Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8557964999,2019-12-11 00:00:09,2019-11-20 12:56:00,,Alabama,251,No Subject Provided,Y
7372533412,2019-12-11 00:01:46,2019-12-09 09:13:00,Covington,Georgia,678,Other,Y
8003961868,2019-12-11 00:02:51,2019-12-10 16:49:00,,New York,917,No Subject Provided,Y
8009452000,2019-12-11 00:03:18,2019-10-25 17:28:00,,Alabama,251,No Subject Provided,Y
,2019-12-11 00:03:31,2019-12-10 09:32:00,Los Angeles,California,323,"Calls pretending to be government, businesses, or family and friends",Y
9177731620,2019-12-11 00:04:23,2019-12-10 16:46:00,,New York,917,No Subject Provided,Y
8003819082,2019-12-11 00:04:24,2019-12-10 11:15:00,Oakland,California,508,"Calls pretending to be government, businesses, or family and friends",Y
,2019-12-11 00:05:06,2019-12-10 12:02:00,Los Angeles,California,323,"Calls pretending to be government, businesses, or family and friends",Y
,2019-12-11 00:06:44,2019-12-10 13:32:00,Los Angeles,California,323,"Calls pretending to be government, businesses, or family and friends",Y
7742471355,2019-12-11 00:07:24,2019-12-10 17:30:00,Kailua,Hawaii,808,No Subject Provided,Y
7082094665,2019-12-11 00:08:06,2019-04-10 00:00:00,Frankfort,Illinois,815,Other,N
,2019-12-11 00:08:07,2019-12-10 15:52:00,Los Angeles,California,323,"Calls pretending to be government, businesses, or family and friends",Y
8042105299,2019-12-11 00:10:28,2019-12-06 11:29:00,,Virginia,804,No Subject Provided,Y
3612020078,2019-12-11 00:10:32,2019-12-10 14:34:00,marina del rey,California,310,"Calls pretending to be government, businesses, or family and friends",Y
6099355937,2019-12-11 00:10:50,2019-12-10 14:05:00,,Maryland,410,Computer  & technical support,Y
5412290659,2019-12-11 00:11:24,2019-12-10 19:07:00,Langlois,Oregon,541,Dropped call or no message,Y
8724018641,2019-12-11 00:11:47,2019-12-10 14:16:00,Haltom City,Texas,817,No Subject Provided,Y
8047412488,2019-12-11 00:12:54,2019-12-06 16:53:00,,Virginia,804,No Subject Provided,Y
8005913896,2019-12-11 00:13:07,2019-12-10 08:00:00,,Massachusetts,774,"Calls pretending to be government, businesses, or family and friends",Y
8006927753,2019-12-11 00:13:31,2019-12-10 10:47:00,FREMONT,Ohio,419,Computer  & technical support,Y
2764558264,2019-12-11 00:13:41,2019-12-10 20:35:00,REDONDO BEACH,California,310,Work from home  & other ways to make money,Y
2153289647,2019-12-11 00:13:48,2019-12-10 14:29:00,,Pennsylvania,215,"Energy, solar,  & utilities",N
8043464200,2019-12-11 00:15:38,2019-12-07 11:48:00,,Virginia,804,No Subject Provided,Y
5854343562,2019-12-11 00:15:40,2019-12-10 13:47:00,Rochester,New York,585,Other,Y
4191706458,2019-12-11 00:15:56,2019-12-10 13:03:00,FREMONT,Ohio,419,No Subject Provided,Y
8173580841,2019-12-11 00:16:32,2019-12-10 13:38:00,Haltom City,Texas,817,No Subject Provided,Y
4803059470,2019-12-11 00:16:51,2019-12-08 12:15:00,,Michigan,313,"Calls pretending to be government, businesses, or family and friends",Y
5853579108,2019-12-11 00:17:16,2019-12-10 17:47:00,Rochester,New York,585,Warranties  & protection plans,Y
4197185891,2019-12-11 00:18:21,2019-12-10 13:26:00,FREMONT,Ohio,419,No Subject Provided,Y
7025476470,2019-12-11 00:18:35,2019-12-10 16:11:00,,Virginia,804,No Subject Provided,Y
2165815971,2019-12-11 00:19:09,2019-12-09 11:00:00,,Ohio,216,No Subject Provided,N
8327758679,2019-12-11 00:20:05,2019-12-10 13:17:00,,California,818,No Subject Provided,N
8173627904,2019-12-11 00:19:49,2019-12-10 20:16:00,Haltom City,Texas,817,Other,Y
2165814144,2019-12-11 00:19:53,2019-12-09 14:00:00,,Ohio,216,No Subject Provided,N
8188321343,2019-12-11 00:21:06,2019-12-10 12:57:00,,California,818,No Subject Provided,N
8006698488,2019-12-11 00:20:46,2019-12-10 13:43:00,FREMONT,Ohio,419,No Subject Provided,Y
8009525783,2019-12-11 00:21:11,2019-12-10 14:00:00,,Ohio,216,No Subject Provided,N
7472457104,2019-12-11 00:21:14,2019-12-10 19:57:00,,California,626,Dropped call or no message,Y
8327758679,2019-12-11 00:22:11,2019-12-10 12:17:00,,California,818,No Subject Provided,N
2169082884,2019-12-11 00:22:02,2019-12-10 15:00:00,,Ohio,216,No Subject Provided,N
5035412654,2019-12-11 00:22:43,2019-12-10 18:15:00,,Kentucky,502,Warranties  & protection plans,Y
4193328188,2019-12-11 00:22:50,2019-12-10 16:48:00,FREMONT,Ohio,419,No Subject Provided,Y
,2019-12-11 00:23:28,2019-12-10 10:33:00,,Minnesota,218,No Subject Provided,
8327758679,2019-12-11 00:23:33,2019-12-10 11:13:00,,California,818,No Subject Provided,N
6023389885,2019-12-11 00:24:31,2019-12-10 00:00:00,,Florida,860,"Calls pretending to be government, businesses, or family and friends",Y
4193322348,2019-12-11 00:25:09,2019-12-10 17:00:00,FREMONT,Ohio,419,No Subject Provided,Y
8009033637,2019-12-11 00:26:09,2019-12-10 11:39:00,Rochester,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006937215,2019-12-11 00:28:04,2019-12-10 13:55:00,,Ohio,513,No Subject Provided,N
8887007369,2019-12-11 00:28:07,2019-11-01 12:00:00,,California,951,"Reducing your debt (credit cards, mortgage, student loans)",N
9172144448,2019-12-11 00:30:01,2019-12-09 11:34:00,,New York,917,Dropped call or no message,N
5164530007,2019-12-11 00:30:28,2019-12-10 10:17:00,Basye,Virginia,540,No Subject Provided,Y
5136549982,2019-12-11 00:31:59,2019-12-10 12:35:00,,Ohio,513,No Subject Provided,N
4842182035,2019-12-11 00:32:29,2019-12-10 12:27:00,,Illinois,847,No Subject Provided,N
6197662448,2019-12-11 00:31:55,2019-12-11 09:12:00,Montgomery,Alabama,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
2243474243,2019-12-11 00:35:10,2019-12-10 19:29:00,Saint Joseph,Michigan,269,Dropped call or no message,Y
5628034336,2019-12-11 00:39:03,2019-12-10 09:57:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
2096623483,2019-12-11 00:39:20,2019-11-14 13:40:00,Stockton,California,209,No Subject Provided,Y
2816031714,2019-12-11 00:39:28,2019-12-10 12:20:00,Spring,Texas,281,Medical  & prescriptions,Y
5017813513,2019-12-11 00:40:22,2019-12-10 11:53:00,,Illinois,847,No Subject Provided,N
7798591967,2019-12-11 00:40:41,2019-12-10 14:21:00,Chicago,Illinois,773,"Energy, solar,  & utilities",Y
8329247233,2019-12-11 00:40:44,2019-12-10 15:00:00,Spring,Texas,281,Dropped call or no message,Y
8002752273,2019-12-11 00:35:28,2019-12-10 14:14:00,,Illinois,708,No Subject Provided,Y
2092252743,2019-12-11 00:40:55,2019-12-10 13:24:00,Marysville,California,530,Dropped call or no message,Y
5122190979,2019-12-11 00:40:57,2019-11-05 19:20:00,Stockton,California,209,No Subject Provided,Y
2082685221,2019-12-11 00:41:02,2019-12-10 14:15:00,,Idaho,208,No Subject Provided,Y
8666111148,2019-12-11 00:41:40,2019-12-10 13:36:00,Spring,Texas,281,Dropped call or no message,Y
8558025150,2019-12-11 00:41:47,2019-12-10 11:57:00,,Idaho,208,No Subject Provided,Y
7084471449,2019-12-11 00:41:49,2019-12-10 20:21:00,lyons,Illinois,708,No Subject Provided,Y
2082030216,2019-12-11 00:42:32,2019-12-10 09:12:00,,Idaho,208,No Subject Provided,Y
3283980077,2019-12-11 00:42:35,2019-12-10 10:40:00,Spring,Texas,281,Dropped call or no message,Y
7088940016,2019-12-11 00:43:14,2019-12-10 10:12:00,lyons,Illinois,708,No Subject Provided,Y
2813707396,2019-12-11 00:43:28,2019-12-10 09:57:00,Spring,Texas,281,Dropped call or no message,Y
2082681088,2019-12-11 00:43:43,2019-12-09 11:45:00,,Idaho,208,Dropped call or no message,Y
3163582353,2019-12-11 00:44:25,2019-12-10 00:00:00,,Kansas,913,No Subject Provided,N
8558025150,2019-12-11 00:44:36,2019-12-09 10:17:00,,Idaho,208,Dropped call or no message,Y
8558025150,2019-12-11 00:45:23,2019-12-06 14:00:00,,Idaho,208,Dropped call or no message,Y
8775283551,2019-12-11 00:45:37,2019-12-10 17:19:00,Hartford,Wisconsin,262,Dropped call or no message,N
8668713064,2019-12-11 00:45:43,2019-12-10 07:56:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9496563869,2019-12-11 00:46:58,2019-12-08 11:31:00,,Illinois,847,No Subject Provided,N
2086758380,2019-12-11 00:46:18,2019-12-06 09:35:00,,Idaho,208,Dropped call or no message,Y
2082693002,2019-12-11 00:47:16,2019-12-04 16:31:00,,Idaho,208,Dropped call or no message,Y
2086758576,2019-12-11 00:48:00,2019-12-04 09:17:00,,Idaho,208,Dropped call or no message,Y
4083699539,2019-12-11 00:48:00,2019-12-10 07:57:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
5139731494,2019-12-11 00:51:58,2019-12-10 21:41:00,South Gate,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
8084003514,2019-12-11 00:52:34,2019-12-09 18:09:00,WAIPAHU,Hawaii,808,Dropped call or no message,Y
8186170390,2019-12-11 00:52:35,2019-12-10 17:49:00,SYLMAR,California,818,Dropped call or no message,Y
8082651174,2019-12-11 00:53:21,2019-12-10 09:12:00,WAIPAHU,Hawaii,808,Dropped call or no message,Y
2132072787,2019-12-11 00:53:24,2019-12-10 15:43:00,SYLMAR,California,818,Dropped call or no message,Y
8182010445,2019-12-11 00:54:13,2019-12-10 12:40:00,SYLMAR,California,818,Dropped call or no message,Y
8084003514,2019-12-11 00:54:37,2019-12-09 18:09:00,WAIPAHU,Hawaii,808,Dropped call or no message,Y
8183241556,2019-12-11 00:55:14,2019-12-10 09:24:00,SYLMAR,California,818,Dropped call or no message,Y
2012870339,2019-12-11 00:56:00,2019-12-10 13:44:00,teaneck,New Jersey,201,Home improvement  & cleaning,N
7138886321,2019-12-11 00:56:10,2019-12-10 16:15:00,San Antonio,Texas,972,Dropped call or no message,Y
7472604718,2019-12-11 00:56:47,2019-11-26 11:51:00,,Louisiana,225,Other,N
3483127786,2019-12-11 00:57:57,2019-12-10 13:43:00,,Texas,972,No Subject Provided,Y
8776080632,2019-12-11 00:58:03,2019-12-10 16:15:00,San Antonio,Texas,972,Dropped call or no message,N
,2019-12-11 00:58:11,2019-12-10 15:00:00,EL CERRITO,California,612,"Calls pretending to be government, businesses, or family and friends",Y
8006704775,2019-12-11 00:58:25,2019-12-10 17:48:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
9546662218,2019-12-11 00:58:27,2019-12-10 23:45:00,DELRAY BEACH,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",N
5102338717,2019-12-11 00:58:44,2019-12-10 18:32:00,,California,510,Other,Y
8772273943,2019-12-11 00:58:51,2019-12-10 14:46:00,San Antonio,Texas,972,Dropped call or no message,N
8004572335,2019-12-11 00:59:37,2019-12-10 11:46:00,San Antonio,Texas,972,Dropped call or no message,N
4702065671,2019-12-11 00:59:38,2019-12-10 15:45:00,,Texas,972,No Subject Provided,Y
9546665584,2019-12-11 00:59:42,2019-12-10 23:28:00,DELRAY BEACH,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",N
8004483819,2019-12-11 01:00:21,2019-12-10 16:24:00,SEATTLE,Washington,206,No Subject Provided,Y
2269212862,2019-12-11 01:00:58,2019-12-02 10:16:00,,Louisiana,225,Other,N
9546662386,2019-12-11 01:01:23,2019-12-10 23:07:00,DELRAY BEACH,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",N
6808889080,2019-12-11 01:01:52,2019-11-27 00:00:00,Kolkata,Utah,801,No Subject Provided,N
9546662142,2019-12-11 01:02:21,2019-12-10 17:22:00,DELRAY BEACH,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",N
8009868056,2019-12-11 01:02:39,2019-12-06 09:18:00,San Antonio,Texas,972,Dropped call or no message,Y
9726224949,2019-12-11 01:03:35,2019-12-05 18:26:00,San Antonio,Texas,972,Dropped call or no message,Y
2082033513,2019-12-11 01:03:50,2019-12-09 11:46:00,,Louisiana,225,Other,N
9726316607,2019-12-11 01:04:36,2019-12-04 12:35:00,San Antonio,Texas,972,No Subject Provided,Y
,2019-12-11 01:04:38,2019-12-10 17:00:00,Garner,North Carolina,361,Other,Y
5135211771,2019-12-11 01:04:47,2019-12-10 12:38:00,Cincinnati,Ohio,513,"Energy, solar,  & utilities",Y
8063955677,2019-12-11 01:06:08,2019-12-10 14:47:00,Vernon Hills,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
7185719053,2019-12-11 01:07:28,2019-12-10 11:09:00,Rogue River,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
8186774148,2019-12-11 01:08:56,2019-12-10 12:09:00,,California,818,No Subject Provided,Y
2082033513,2019-12-11 01:09:15,2019-12-10 14:03:00,,Louisiana,225,Other,N
5102966103,2019-12-11 01:09:57,2019-12-02 17:22:00,Hayward,California,510,Dropped call or no message,Y
9496172880,2019-12-11 01:15:11,2019-12-10 05:20:00,Costa Mesa,California,949,Dropped call or no message,Y
,2019-12-11 01:18:48,2019-12-10 13:41:00,Lewisville,Texas,443,No Subject Provided,Y
9728200841,2019-12-11 00:56:37,2019-12-10 12:35:00,,Texas,972,No Subject Provided,Y
9726347939,2019-12-11 01:01:31,2019-12-10 09:20:00,,Texas,972,No Subject Provided,Y
9725408632,2019-12-11 01:03:13,2019-12-10 09:50:00,,Texas,972,No Subject Provided,Y
8882429948,2019-12-11 01:07:05,2019-12-10 15:47:00,,Texas,972,No Subject Provided,Y
7732072626,2019-12-11 01:19:25,2019-12-10 17:42:00,,Georgia,770,No Subject Provided,Y
6015506071,2019-12-11 01:20:33,2019-12-10 12:46:00,,California,951,No Subject Provided,N
9312798337,2019-12-11 01:21:17,2019-12-10 19:05:00,,Georgia,770,No Subject Provided,Y
9516746881,2019-12-11 01:23:19,2019-12-10 10:23:00,,California,951,No Subject Provided,N
7708093896,2019-12-11 01:23:04,2019-12-10 19:19:00,,Georgia,770,No Subject Provided,Y
8044093356,2019-12-11 01:25:44,2019-12-10 16:50:00,Williamsburg,Virginia,757,Other,Y
8002858585,2019-12-11 01:31:28,2019-12-10 11:02:00,Bronx,New York,718,No Subject Provided,Y
8187454801,2019-12-11 01:35:44,2019-12-10 18:11:00,,California,818,No Subject Provided,Y
7188231202,2019-12-11 01:37:49,2019-12-10 12:02:00,Bronx,New York,718,Home security  & alarms,Y
8043223115,2019-12-11 01:39:09,2019-12-10 11:49:00,Williamsburg,Virginia,757,Other,Y
2562425071,2019-12-11 01:40:15,2019-12-10 20:26:00,Tuscumbia,Alabama,256,Dropped call or no message,Y
6462068533,2019-12-11 01:40:16,2019-12-10 04:01:00,Bronx,New York,718,No Subject Provided,Y
6614713786,2019-12-11 01:40:30,2019-12-04 23:50:00,,California,818,No Subject Provided,Y
6302372160,2019-12-11 01:41:34,2019-12-10 17:42:00,Dixon,California,707,"Calls pretending to be government, businesses, or family and friends",Y
8132228799,2019-12-11 01:44:33,2019-12-10 13:23:00,,Florida,407,No Subject Provided,Y
7752060961,2019-12-11 01:45:10,2019-12-10 17:25:00,San Francisco,California,415,Dropped call or no message,N
8885262604,2019-12-11 01:47:26,2019-12-10 16:16:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8883954280,2019-12-11 01:48:54,2019-12-10 12:56:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
2092276474,2019-12-11 01:49:38,2019-12-10 09:00:00,San Francisco,California,415,Dropped call or no message,N
8006206602,2019-12-11 01:50:42,2019-12-06 17:35:00,San Francisco,California,415,Dropped call or no message,N
8883255912,2019-12-11 01:51:20,2019-12-06 15:20:00,San Francisco,California,415,Dropped call or no message,N
,2019-12-11 01:52:50,2019-12-10 00:00:00,,California,858,Other,N
8884207888,2019-12-11 01:53:15,2019-12-06 15:00:00,San Francisco,California,415,Dropped call or no message,N
5417603804,2019-12-11 01:54:06,2019-12-05 15:37:00,San Francisco,California,415,Dropped call or no message,N
8880386408,2019-12-11 01:54:50,2019-12-04 14:07:00,San Francisco,California,415,Dropped call or no message,N
3187913251,2019-12-11 01:55:10,2019-12-10 11:44:00,Mansfield,Texas,318,Other,Y
3016340880,2019-12-11 01:55:35,2019-12-10 15:18:00,WINDSOR,Colorado,970,Computer  & technical support,Y
4152251964,2019-12-11 01:56:07,2019-12-03 18:18:00,San Francisco,California,415,Dropped call or no message,N
2037047237,2019-12-11 01:56:14,2019-12-09 11:47:00,,Connecticut,860,Warranties  & protection plans,Y
8886033983,2019-12-11 01:57:20,2019-12-02 15:50:00,San Francisco,California,415,Dropped call or no message,N
8608469143,2019-12-11 01:57:34,2019-12-09 09:39:00,,Connecticut,860,Warranties  & protection plans,Y
5108171983,2019-12-11 01:58:04,2019-12-02 14:20:00,San Francisco,California,415,Dropped call or no message,N
4588023451,2019-12-11 01:58:19,2019-12-10 23:49:00,,Arizona,520,Medical  & prescriptions,N
4588023451,2019-12-11 01:58:30,2019-12-10 00:00:00,,Arizona,520,No Subject Provided,N
5108517731,2019-12-11 01:58:39,2019-10-04 12:45:00,Oakland,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
4588023451,2019-12-11 01:58:41,2019-12-10 00:00:00,,Arizona,520,No Subject Provided,N
4588023451,2019-12-11 01:58:52,2019-12-10 00:00:00,,Arizona,520,No Subject Provided,N
4588023451,2019-12-11 01:59:01,2019-12-10 00:00:00,,Arizona,520,No Subject Provided,N
4588023451,2019-12-11 01:59:09,2019-12-10 00:00:00,,Arizona,520,No Subject Provided,N
4588023451,2019-12-11 01:59:18,2019-12-10 00:00:00,,Arizona,520,No Subject Provided,N
4588023451,2019-12-11 01:59:27,2019-12-10 00:00:00,,Arizona,520,No Subject Provided,N
4588023451,2019-12-11 01:59:36,2019-12-10 00:00:00,,Arizona,520,No Subject Provided,N
7157937957,2019-12-11 01:59:41,2019-11-30 11:25:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
4588023451,2019-12-11 01:59:44,2019-12-10 00:00:00,,Arizona,520,No Subject Provided,N
4588023451,2019-12-11 01:59:53,2019-12-10 00:00:00,,Arizona,520,No Subject Provided,N
4588023451,2019-12-11 02:00:01,2019-12-10 00:00:00,,Arizona,520,No Subject Provided,N
4588023451,2019-12-11 02:00:11,2019-12-11 00:00:00,,Arizona,520,No Subject Provided,N
4588023451,2019-12-11 02:00:20,2019-12-11 00:00:00,,Arizona,520,No Subject Provided,N
4588023451,2019-12-11 02:00:28,2019-12-11 00:00:00,,Arizona,520,No Subject Provided,N
8882333655,2019-12-11 02:00:31,2019-11-29 14:46:00,San Francisco,California,415,Dropped call or no message,N
4588023451,2019-12-11 02:00:37,2019-12-11 00:00:00,,Arizona,520,No Subject Provided,N
4588023451,2019-12-11 02:00:46,2019-12-11 00:00:00,,Arizona,520,No Subject Provided,N
4588023451,2019-12-11 02:00:55,2019-12-11 00:00:00,,Arizona,520,No Subject Provided,N
4588023451,2019-12-11 02:01:06,2019-12-11 00:00:00,,Arizona,520,No Subject Provided,N
4588023451,2019-12-11 02:01:17,2019-12-11 00:00:00,,Arizona,520,No Subject Provided,N
4588023451,2019-12-11 02:01:29,2019-12-11 00:00:00,,Arizona,520,No Subject Provided,N
4588023451,2019-12-11 02:01:38,2019-12-11 00:00:00,,Arizona,520,No Subject Provided,N
4588023451,2019-12-11 02:01:48,2019-12-11 00:00:00,,Arizona,520,No Subject Provided,N
4588023451,2019-12-11 02:01:57,2019-12-11 00:00:00,,Arizona,520,No Subject Provided,N
7203666406,2019-12-11 02:02:14,2019-11-27 12:39:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
5105806956,2019-12-11 02:05:32,2019-12-10 13:19:00,Oakland,California,510,Other,Y
2026484310,2019-12-11 02:10:25,2019-12-10 16:34:00,,California,626,No Subject Provided,Y
9014582010,2019-12-11 02:11:43,2019-12-07 11:36:00,Germantown,Tennessee,901,No Subject Provided,Y
9012368444,2019-12-11 02:12:49,2019-12-07 13:46:00,Germantown,Tennessee,901,No Subject Provided,Y
9012508652,2019-12-11 02:13:46,2019-12-09 00:00:00,Germantown,Tennessee,901,No Subject Provided,Y
7755715825,2019-12-11 02:15:58,2019-12-10 20:07:00,SAN MATEO,California,650,Work from home  & other ways to make money,Y
7242698890,2019-12-11 02:20:23,2019-12-10 20:08:00,SAN MATEO,California,650,Work from home  & other ways to make money,Y
9206489004,2019-12-11 02:25:48,2019-12-10 15:26:00,,Wisconsin,920,No Subject Provided,N
4252170340,2019-12-11 02:26:26,2019-12-10 09:47:00,,Washington,425,Medical  & prescriptions,Y
3612666949,2019-12-11 02:33:44,2019-12-10 00:00:00,,Texas,210,No Subject Provided,N
8663523855,2019-12-11 02:33:28,2019-12-10 13:12:00,,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
7637868006,2019-12-11 02:35:08,2019-12-09 11:05:00,Lincoln,Nebraska,402,No Subject Provided,Y
3365513411,2019-12-11 02:38:14,2019-12-10 17:50:00,Indian Trail,North Carolina,704,Dropped call or no message,Y
2135347399,2019-12-11 02:43:12,2019-12-09 17:44:00,,Arizona,480,No Subject Provided,N
8012477163,2019-12-11 02:44:33,2019-12-10 20:01:00,,Arizona,480,No Subject Provided,N
8568614351,2019-12-11 02:56:17,2019-12-04 16:28:00,Elgin,South Carolina,434,"Calls pretending to be government, businesses, or family and friends",Y
5202101307,2019-12-11 03:04:21,2019-12-10 11:07:00,Tucson,Arizona,520,No Subject Provided,Y
5202101307,2019-12-11 03:04:25,2019-12-10 11:07:00,Tucson,Arizona,520,No Subject Provided,Y
,2019-12-11 03:04:33,2019-12-10 09:20:00,Carlsbad,California,760,Medical  & prescriptions,N
7632743899,2019-12-11 03:06:29,2019-12-10 11:35:00,Tucson,Arizona,520,No Subject Provided,Y
6312954279,2019-12-11 03:09:37,2019-12-10 18:04:00,,New York,516,No Subject Provided,Y
6312954279,2019-12-11 03:10:16,2019-12-10 18:05:00,,New York,516,No Subject Provided,Y
6312954279,2019-12-11 03:10:52,2019-12-10 18:05:00,,New York,516,No Subject Provided,Y
6312954279,2019-12-11 03:11:39,2019-12-10 18:05:00,,New York,516,No Subject Provided,Y
8457935338,2019-12-11 03:13:28,2019-12-10 16:05:00,,New York,516,No Subject Provided,Y
7039951522,2019-12-11 03:20:20,2019-12-09 09:23:00,oakton,Virginia,703,No Subject Provided,Y
2015754507,2019-12-11 03:22:52,2019-12-10 11:14:00,Tucson,Arizona,520,Other,Y
8056377243,2019-12-11 03:23:25,2019-12-11 01:39:00,,Florida,727,No Subject Provided,Y
5129602388,2019-12-11 03:36:19,2019-12-10 16:10:00,Knoxville,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
2819422900,2019-12-11 03:38:57,2019-12-10 18:00:00,,Texas,281,No Subject Provided,Y
4697131830,2019-12-11 03:39:43,2019-12-10 17:24:00,,Texas,281,No Subject Provided,Y
2813469836,2019-12-11 03:40:31,2019-12-10 01:11:00,,Texas,281,No Subject Provided,Y
5206857042,2019-12-11 03:43:41,2019-12-10 00:00:00,green valley,Arizona,520,No Subject Provided,Y
1290520817,2019-12-11 03:50:58,2019-12-11 00:41:00,Moses Lake,Washington,509,Computer  & technical support,N
4086862927,2019-12-11 03:52:21,2019-12-06 10:24:00,,Washington,360,Work from home  & other ways to make money,Y
8038321466,2019-12-11 03:53:09,2019-12-02 00:00:00,indian land,South Carolina,803,No Subject Provided,Y
8034710931,2019-12-11 03:54:27,2019-11-30 00:00:00,indian land,South Carolina,803,No Subject Provided,Y
8664314635,2019-12-11 03:55:33,2019-11-02 00:00:00,indian land,South Carolina,803,No Subject Provided,Y
8038755249,2019-12-11 03:56:32,2019-11-01 00:00:00,indian land,South Carolina,803,No Subject Provided,Y
4255307872,2019-12-11 03:57:40,2019-12-05 09:55:00,,Washington,360,Work from home  & other ways to make money,Y
8034090203,2019-12-11 03:57:41,2019-10-31 00:00:00,indian land,South Carolina,803,No Subject Provided,Y
8034031623,2019-12-11 03:58:29,2019-10-31 00:00:00,indian land,South Carolina,803,No Subject Provided,Y
8034090244,2019-12-11 03:59:34,2019-10-31 00:00:00,indian land,South Carolina,803,No Subject Provided,Y
8032914125,2019-12-11 04:00:27,2019-10-30 00:00:00,indian land,South Carolina,803,No Subject Provided,Y
,2019-12-11 04:04:59,2019-11-29 00:00:00,Weidman,Michigan,989,No Subject Provided,Y
4159876998,2019-12-11 04:08:16,2019-12-10 21:18:00,San Francisco,California,415,No Subject Provided,Y
4159878592,2019-12-11 04:09:33,2019-12-10 13:35:00,San Francisco,California,415,No Subject Provided,Y
8058708588,2019-12-11 04:10:52,2019-11-26 09:58:00,Yorba linda,California,714,No Subject Provided,N
8187536699,2019-12-11 04:13:28,2019-11-25 16:46:00,Yorba linda,California,714,No Subject Provided,N
8009139401,2019-12-11 04:13:55,2019-12-10 11:29:00,San Francisco,California,415,No Subject Provided,Y
7149887964,2019-12-11 04:16:22,2019-12-09 09:08:00,San Francisco,California,415,No Subject Provided,Y
7144852639,2019-12-11 04:17:19,2019-11-26 10:28:00,Yorba linda,California,714,"Energy, solar,  & utilities",N
7049652963,2019-12-11 04:18:09,2019-12-10 15:27:00,Charlotte,North Carolina,704,Dropped call or no message,Y
8008284267,2019-12-11 04:18:38,2019-12-08 13:19:00,San Francisco,California,415,No Subject Provided,Y
03059991243,2019-12-11 04:19:42,2019-12-10 19:44:00,Redondo beach,California,305,Dropped call or no message,N
7148351118,2019-12-11 04:19:46,2019-12-09 09:00:00,Yorba linda,California,714,Home improvement  & cleaning,N
4126468374,2019-12-11 04:19:47,2019-12-10 16:13:00,tampa,Florida,813,Computer  & technical support,Y
4159871069,2019-12-11 04:20:42,2019-12-06 17:49:00,San Francisco,California,415,No Subject Provided,Y
8105315000,2019-12-11 04:20:56,2019-11-30 10:22:00,Yorba linda,California,714,No Subject Provided,N
4159923788,2019-12-11 04:22:05,2019-11-29 12:19:00,Yorba linda,California,714,No Subject Provided,N
9282672402,2019-12-11 04:22:55,2019-12-06 10:06:00,San Francisco,California,415,No Subject Provided,Y
3307505059,2019-12-11 04:22:58,2019-12-11 18:28:00,struthers,Ohio,330,"Energy, solar,  & utilities",N
7142227204,2019-12-11 04:23:00,2019-11-27 14:53:00,Yorba linda,California,714,No Subject Provided,N
5343444133,2019-12-11 04:23:09,2019-12-10 17:13:00,Redondo beach,California,305,Dropped call or no message,N
9162821008,2019-12-11 04:24:16,2019-11-26 19:47:00,Yorba linda,California,714,No Subject Provided,N
7141121117,2019-12-11 04:25:15,2019-11-26 14:10:00,Yorba linda,California,714,No Subject Provided,N
7542084803,2019-12-11 04:25:18,2019-12-10 14:14:00,Redondo beach,California,305,Dropped call or no message,N
8183170215,2019-12-11 04:26:15,2019-12-05 10:45:00,San Francisco,California,415,No Subject Provided,N
8187536699,2019-12-11 04:26:28,2019-11-26 12:34:00,Yorba linda,California,714,No Subject Provided,N
8005463600,2019-12-11 04:27:11,2019-12-10 18:05:00,struthers,Ohio,330,Other,N
6193486147,2019-12-11 04:27:33,2019-12-10 12:03:00,LA MESA,California,619,Other,N
4159877536,2019-12-11 04:28:16,2019-12-04 10:43:00,San Francisco,California,415,No Subject Provided,Y
5092545714,2019-12-11 04:28:36,2019-12-10 12:07:00,Redondo beach,California,305,Dropped call or no message,N
8596898350,2019-12-11 04:28:58,2019-12-05 16:16:00,FLORENCE,Kentucky,859,No Subject Provided,N
9561944399,2019-12-11 04:29:30,2019-12-11 14:42:00,,Michigan,989,Other,Y
