Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
5745207780,2017-12-21 00:00:11,2017-12-20 20:16:00,South Bend,Indiana,Vacation  & timeshares,Y
2699532695,2017-12-21 00:00:14,2017-12-20 23:57:00,,Kentucky,Dropped call or no message,Y
8183342353,2017-12-21 00:00:46,2017-12-20 16:21:00,Sherman Oaks,California,No Subject Provided,Y
8662179772,2017-12-21 00:00:51,2017-11-28 10:21:00,,California,Warranties  & protection plans,Y
,2017-12-21 00:01:01,2017-12-20 13:09:00,Austin,Texas,No Subject Provided,Y
6785605543,2017-12-21 00:01:03,2017-12-20 17:43:00,Dothan,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
2699532695,2017-12-21 00:01:04,2017-12-20 23:58:00,,Kentucky,Dropped call or no message,Y
2013671614,2017-12-21 00:01:41,2017-12-19 10:42:00,,North Carolina,No Subject Provided,Y
2036831493,2017-12-21 00:02:07,2017-11-24 09:51:00,San Clemente,California,"Energy, solar,  & utilities",Y
8184929150,2017-12-21 00:02:09,2017-12-20 12:54:00,Sherman Oaks,California,No Subject Provided,Y
7709170768,2017-12-21 00:02:46,2017-12-20 11:22:00,,Washington,No Subject Provided,Y
9473339316,2017-12-21 00:03:36,2017-12-20 20:57:00,,Washington,Other,Y
8553144056,2017-12-21 00:03:39,2017-12-05 14:17:00,,California,No Subject Provided,Y
2034091655,2017-12-21 00:04:18,2017-12-20 10:10:00,,Alabama,No Subject Provided,N
2024552448,2017-12-21 00:04:57,2017-12-20 18:54:00,Franklin,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2144531112,2017-12-21 00:05:06,2017-09-30 14:52:00,,Minnesota,No Subject Provided,Y
7027818954,2017-12-21 00:05:19,2017-12-18 13:18:00,,North Carolina,No Subject Provided,Y
8312614949,2017-12-21 00:05:29,2017-12-06 10:51:00,,California,Dropped call or no message,N
8183042003,2017-12-21 00:07:22,2017-12-20 10:46:00,,Hawaii,No Subject Provided,
8312616971,2017-12-21 00:07:58,2017-12-18 11:21:00,,California,Dropped call or no message,N
2136313466,2017-12-21 00:08:06,2017-12-07 10:18:00,,California,Computer  & technical support,Y
8316103078,2017-12-21 00:09:15,2017-12-20 20:59:00,,California,Dropped call or no message,N
8443228022,2017-12-21 00:10:47,2017-12-20 18:00:00,Crewe,Virginia,No Subject Provided,Y
,2017-12-21 00:10:58,2017-12-20 10:12:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7144360314,2017-12-21 00:11:21,2017-12-20 11:09:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
7077032159,2017-12-21 00:11:46,2017-12-20 12:54:00,,California,"Calls pretending to be government, businesses, or family and friends",N
,2017-12-21 00:11:58,2017-12-19 12:52:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8666111148,2017-12-21 00:12:36,2017-12-20 11:43:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
8183644106,2017-12-21 00:13:08,2017-12-20 14:28:00,,Hawaii,Dropped call or no message,Y
,2017-12-21 00:13:30,2017-12-14 12:18:00,,New York,No Subject Provided,Y
2065677035,2017-12-21 00:14:05,2017-10-11 20:24:00,,Washington,Other,Y
2065677035,2017-12-21 00:14:08,2017-10-11 20:24:00,,Washington,Other,Y
4152188425,2017-12-21 00:14:08,2017-12-19 19:52:00,,California,"Calls pretending to be government, businesses, or family and friends",N
2065352661,2017-12-21 00:14:18,2017-12-20 15:46:00,Spokane Valley,Washington,Other,N
6502624445,2017-12-21 00:14:24,2017-12-20 18:53:00,Pacifica,California,No Subject Provided,N
9095821762,2017-12-21 00:15:00,2017-12-19 15:01:00,,California,"Calls pretending to be government, businesses, or family and friends",N
3864395772,2017-12-21 00:15:01,2017-12-20 16:26:00,Ormond Beach,Florida,Other,Y
2292263547,2017-12-21 00:16:08,2017-12-18 12:20:00,,California,"Calls pretending to be government, businesses, or family and friends",N
2622142941,2017-12-21 00:16:20,2017-12-20 15:00:00,Slinger,Wisconsin,Dropped call or no message,Y
8032818546,2017-12-21 00:16:49,2017-12-20 20:42:00,Pacifica,California,No Subject Provided,Y
8183606867,2017-12-21 00:17:06,2017-12-20 09:53:00,Santa Barbara,California,Other,Y
7025294371,2017-12-21 00:17:22,2017-12-20 19:18:00,Talent,Oregon,Dropped call or no message,N
3027438917,2017-12-21 00:18:00,2017-08-05 13:49:00,New Castle,Delaware,Dropped call or no message,Y
8322253016,2017-12-21 00:18:16,2017-12-20 14:37:00,Talent,Texas,Dropped call or no message,N
7037329798,2017-12-21 00:18:42,2017-12-20 17:11:00,Burke,Virginia,Medical  & prescriptions,Y
2145219343,2017-12-21 00:19:01,2017-12-20 14:44:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
8322879714,2017-12-21 00:19:14,2017-12-20 11:30:00,Talent,Texas,Dropped call or no message,N
6173220855,2017-12-21 00:19:55,2017-12-06 13:14:00,,Texas,Dropped call or no message,N
8322878287,2017-12-21 00:20:34,2017-12-19 14:40:00,Talent,Texas,Dropped call or no message,N
8435345765,2017-12-21 00:20:51,2017-12-20 17:09:00,Roswell,Georgia,Other,Y
2163507137,2017-12-21 00:20:56,2017-12-06 14:42:00,,Texas,Dropped call or no message,N
8322873368,2017-12-21 00:22:06,2017-12-19 10:33:00,Talent,Texas,Dropped call or no message,N
4027707616,2017-12-21 00:22:52,2017-12-20 15:15:00,,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
3232896039,2017-12-21 00:22:54,2017-12-07 11:14:00,,Texas,Dropped call or no message,N
8322876570,2017-12-21 00:23:05,2017-12-18 11:26:00,Talent,Texas,Dropped call or no message,N
7604590008,2017-12-21 00:23:21,2017-12-20 16:49:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",N
2155600295,2017-12-21 00:23:38,2017-12-20 16:50:00,,Hawaii,Vacation  & timeshares,N
2142363359,2017-12-21 00:24:16,2017-12-14 14:03:00,,Texas,Dropped call or no message,N
8322873379,2017-12-21 00:24:55,2017-12-15 12:31:00,Talent,Texas,Dropped call or no message,N
3215495887,2017-12-21 00:25:09,2017-12-20 12:20:00,,Hawaii,Dropped call or no message,Y
2142368338,2017-12-21 00:25:16,2017-12-19 12:05:00,,Texas,Dropped call or no message,N
3307992228,2017-12-21 00:25:59,2017-12-20 16:47:00,,Ohio,No Subject Provided,Y
8322253016,2017-12-21 00:26:46,2017-12-14 15:37:00,Talent,Texas,Dropped call or no message,N
5102408758,2017-12-21 00:26:47,2017-12-19 20:23:00,,Texas,Dropped call or no message,N
4057511034,2017-12-21 00:27:22,2017-12-20 00:00:00,Edmond,Oklahoma,Warranties  & protection plans,Y
3479581524,2017-12-21 00:27:24,2017-12-20 16:23:00,Cambridge,Massachusetts,Home security  & alarms,Y
8322871504,2017-12-21 00:27:58,2017-12-14 10:39:00,Talent,Texas,Dropped call or no message,N
7409799343,2017-12-21 00:28:31,2017-12-15 16:44:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
4692709013,2017-12-21 00:28:36,2017-12-20 15:39:00,,Texas,Dropped call or no message,N
,2017-12-21 00:29:17,2017-12-19 16:03:00,,California,No Subject Provided,Y
3134441018,2017-12-21 00:30:51,2017-12-13 15:43:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-21 00:31:03,2017-12-15 09:34:00,,California,Home improvement  & cleaning,Y
8772281980,2017-12-21 00:31:26,2017-12-20 11:42:00,Westminster,California,No Subject Provided,N
9513630163,2017-12-21 00:31:39,2017-12-21 21:19:00,Kissimmee,Florida,No Subject Provided,Y
3126679931,2017-12-21 00:32:48,2017-12-20 11:58:00,Westminster,California,No Subject Provided,N
7604590008,2017-12-21 00:33:22,2017-12-13 10:11:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",N
3604301235,2017-12-21 00:34:36,2017-12-20 14:09:00,Cathlamet,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
8082785626,2017-12-21 00:34:57,2017-12-20 17:29:00,,Hawaii,Dropped call or no message,Y
7604590008,2017-12-21 00:35:37,2017-12-08 10:13:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",N
7603028160,2017-12-21 00:36:08,2017-12-20 16:17:00,Indio,California,Dropped call or no message,N
8082785612,2017-12-21 00:36:22,2017-12-20 15:45:00,,Hawaii,Dropped call or no message,Y
3163335946,2017-12-21 00:37:23,2017-12-20 19:31:00,Indio,California,Dropped call or no message,N
8082785627,2017-12-21 00:37:54,2017-12-13 09:37:00,,Hawaii,No Subject Provided,Y
3163335946,2017-12-21 00:38:04,2017-12-20 19:32:00,Indio,California,Dropped call or no message,N
2563460651,2017-12-21 00:38:55,2017-12-20 20:29:00,Indio,California,Dropped call or no message,N
8504963940,2017-12-21 00:39:06,2017-12-20 13:43:00,,Florida,Medical  & prescriptions,Y
9282128883,2017-12-21 00:40:01,2017-12-20 14:00:00,Flagstaff,Arizona,Other,Y
7604590008,2017-12-21 00:40:13,2017-12-06 15:18:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",N
6175550011,2017-12-21 00:40:29,2017-11-14 13:24:00,Cathlamet,Washington,Dropped call or no message,N
8133854696,2017-12-21 00:41:58,2017-12-19 15:04:00,,Florida,No Subject Provided,Y
7604590008,2017-12-21 00:42:06,2017-12-05 16:03:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",N
6153923707,2017-12-21 00:44:20,2017-12-04 19:50:00,,Tennessee,Charities,N
3233477479,2017-12-21 00:44:44,2017-12-17 13:29:00,,Florida,No Subject Provided,Y
3233477479,2017-12-21 00:46:31,2017-12-17 10:59:00,,Florida,No Subject Provided,Y
7604590008,2017-12-21 00:46:55,2017-12-20 19:37:00,Euless,Texas,No Subject Provided,N
8187287391,2017-12-21 00:48:05,2017-12-20 10:27:00,,Hawaii,Warranties  & protection plans,Y
8133854171,2017-12-21 00:48:26,2017-12-13 13:40:00,,Florida,No Subject Provided,Y
3132097734,2017-12-21 00:50:12,2017-12-20 15:58:00,Euless,Texas,Warranties  & protection plans,N
6084906325,2017-12-21 00:51:08,2017-12-07 15:44:00,San Diego,California,No Subject Provided,Y
8179929704,2017-12-21 00:51:30,2017-12-20 15:50:00,Euless,Texas,No Subject Provided,N
2146327117,2017-12-21 00:52:38,2017-12-20 14:21:00,Euless,Texas,Dropped call or no message,N
7143121587,2017-12-21 00:53:13,2017-12-15 09:12:00,brea,California,Dropped call or no message,N
6304891203,2017-12-21 00:53:51,2017-12-19 13:03:00,Euless,Texas,Dropped call or no message,N
8444759281,2017-12-21 00:55:04,2017-12-20 20:07:00,,Illinois,No Subject Provided,N
8172030982,2017-12-21 00:55:16,2017-12-17 18:16:00,Euless,Texas,Dropped call or no message,N
7187138800,2017-12-21 00:55:40,2017-12-20 20:44:00,Monsey,New York,Other,Y
8179926191,2017-12-21 00:56:43,2017-12-15 20:40:00,Euless,Texas,Dropped call or no message,N
7405738090,2017-12-21 00:57:29,2017-12-20 17:58:00,West Chester,Ohio,Dropped call or no message,Y
8172030982,2017-12-21 00:57:44,2017-12-15 18:16:00,Euless,Texas,Dropped call or no message,N
6152460636,2017-12-21 00:59:41,2017-12-03 19:56:00,,Tennessee,No Subject Provided,N
8175236064,2017-12-21 01:01:21,2017-12-15 16:00:00,Euless,Texas,Dropped call or no message,N
8082785627,2017-12-21 01:01:29,2017-12-20 18:20:00,Honolulu,Hawaii,"Calls pretending to be government, businesses, or family and friends",N
5162037003,2017-12-21 01:01:51,2017-12-19 14:56:00,Independence,Missouri,Medical  & prescriptions,Y
8438605590,2017-12-21 01:03:04,2017-12-15 19:04:00,,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9722363452,2017-12-21 01:03:12,2017-12-15 13:11:00,Euless,Texas,Dropped call or no message,N
9166729612,2017-12-21 01:03:18,2017-12-20 16:05:00,Fair oaks,California,"Energy, solar,  & utilities",Y
2028994997,2017-12-21 01:03:34,2017-12-01 13:42:00,,Tennessee,No Subject Provided,N
4302280511,2017-12-21 01:04:25,2017-12-15 12:12:00,Euless,Texas,Dropped call or no message,N
8437901013,2017-12-21 01:04:37,2017-12-18 14:41:00,,South Carolina,"Lotteries, prizes  & sweepstakes",Y
2015550134,2017-12-21 01:05:19,2017-12-20 07:33:00,Danville,California,No Subject Provided,N
8433764974,2017-12-21 01:05:24,2017-12-18 18:45:00,,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9102257387,2017-12-21 01:06:13,2017-12-18 19:49:00,,South Carolina,"Lotteries, prizes  & sweepstakes",Y
8179925996,2017-12-21 01:07:01,2017-12-14 17:14:00,Euless,Texas,Dropped call or no message,N
8438608427,2017-12-21 01:07:03,2017-12-19 17:19:00,,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
4071115786,2017-12-21 01:07:44,2017-12-19 19:22:00,,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9102257359,2017-12-21 01:08:31,2017-12-20 15:13:00,,South Carolina,"Lotteries, prizes  & sweepstakes",Y
8886535931,2017-12-21 01:09:13,2017-12-20 23:05:00,,Montana,Medical  & prescriptions,N
8185336511,2017-12-21 01:09:32,2017-12-20 20:37:00,,California,No Subject Provided,N
5054568112,2017-12-21 01:11:15,2017-12-20 17:10:00,North Charleston,South Carolina,Medical  & prescriptions,Y
8137801899,2017-12-21 01:19:25,2017-12-20 16:16:00,Lehigh Acres,Florida,Dropped call or no message,Y
4234701571,2017-12-21 01:19:56,2017-12-20 17:46:00,Afton,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
6364489930,2017-12-21 01:20:27,2017-12-19 09:13:00,Lees Summit,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
8567801000,2017-12-21 01:21:21,2017-12-20 17:16:00,ATLANTIC CITY,New Jersey,No Subject Provided,Y
8777932265,2017-12-21 01:21:55,2017-12-20 14:28:00,,California,Dropped call or no message,N
5515745506,2017-12-21 01:23:02,2017-12-15 12:11:00,Margate,Florida,Warranties  & protection plans,Y
9582759379,2017-12-21 01:24:33,2017-12-20 12:31:00,Lehigh Acres,Florida,Computer  & technical support,Y
4652947431,2017-12-21 01:25:06,2017-12-14 11:21:00,Margate,Florida,Warranties  & protection plans,Y
3042387564,2017-12-21 01:25:42,2017-12-20 15:21:00,Belfast,Maine,Medical  & prescriptions,Y
3132410525,2017-12-21 01:26:00,2017-12-19 20:10:00,Lehigh Acres,Florida,Dropped call or no message,Y
9545015772,2017-12-21 01:26:49,2017-12-12 13:04:00,Margate,Florida,Warranties  & protection plans,Y
4066013413,2017-12-21 01:27:47,2017-12-19 14:54:00,Lehigh Acres,Florida,Dropped call or no message,Y
9046013506,2017-12-21 01:27:58,2017-12-20 12:22:00,Morganton,North Carolina,Dropped call or no message,Y
7148778426,2017-12-21 01:28:03,2017-12-20 18:51:00,Fullerton,California,Dropped call or no message,N
8778269760,2017-12-21 01:28:49,2017-11-29 14:00:00,Homer glen,Illinois,Other,Y
9179356062,2017-12-21 01:30:37,2017-12-18 10:08:00,,Nebraska,Medical  & prescriptions,Y
9582759379,2017-12-21 01:31:09,2017-12-19 11:58:00,Lehigh Acres,Florida,Computer  & technical support,Y
9089383714,2017-12-21 01:31:14,2017-12-20 19:23:00,METAIRIE,Louisiana,Computer  & technical support,Y
7028658065,2017-12-21 01:31:44,2017-12-20 01:40:00,Henderson,Nevada,"Calls pretending to be government, businesses, or family and friends",N
1800123456,2017-12-21 01:32:47,2017-12-20 22:28:00,,Nevada,Computer  & technical support,Y
6158468410,2017-12-21 01:35:57,2017-12-20 17:17:00,,California,No Subject Provided,Y
9165261450,2017-12-21 01:37:50,2017-12-20 07:40:00,,California,No Subject Provided,N
5033032568,2017-12-21 01:42:03,2017-12-20 15:08:00,Portland,Oregon,No Subject Provided,Y
6029262081,2017-12-21 01:43:02,2017-12-21 00:22:00,Throckmorton,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7028424878,2017-12-21 01:43:30,2017-12-20 14:24:00,Bloomington,Minnesota,Medical  & prescriptions,Y
2292263547,2017-12-21 01:44:20,2017-12-19 10:46:00,METAIRIE,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
5102408814,2017-12-21 01:44:47,2017-12-20 19:38:00,,California,No Subject Provided,Y
9726799700,2017-12-21 01:46:44,2017-12-18 11:52:00,,California,Dropped call or no message,Y
7028424878,2017-12-21 01:46:57,2017-12-20 11:21:00,Bloomington,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
9089383714,2017-12-21 01:47:02,2017-12-20 19:23:00,METAIRIE,Louisiana,Computer  & technical support,Y
9726797813,2017-12-21 01:48:06,2017-12-18 11:52:00,,California,Dropped call or no message,Y
2679549474,2017-12-21 01:48:55,2017-12-20 00:00:00,,California,No Subject Provided,Y
7028424878,2017-12-21 01:49:18,2017-12-14 16:14:00,Bloomington,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
6058644361,2017-12-21 01:49:31,2017-12-18 15:04:00,,California,Dropped call or no message,Y
7028424878,2017-12-21 01:50:12,2017-12-14 13:51:00,Bloomington,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
7028424878,2017-12-21 01:51:32,2017-12-13 19:47:00,Bloomington,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
2679549474,2017-12-21 01:51:37,2017-12-20 19:05:00,,California,No Subject Provided,Y
7028424878,2017-12-21 01:52:19,2017-12-13 15:18:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
2679549474,2017-12-21 01:54:08,2017-12-20 19:05:00,,California,No Subject Provided,N
2074987185,2017-12-21 01:55:28,2017-12-20 00:00:00,,Maine,No Subject Provided,Y
9042456460,2017-12-21 01:57:07,2017-12-19 13:06:00,,Florida,No Subject Provided,Y
6122610900,2017-12-21 01:57:13,2017-12-13 15:18:00,Bloomington,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
2038751158,2017-12-21 01:57:37,2017-12-20 15:44:00,wesley chapel,Florida,Medical  & prescriptions,N
5163001434,2017-12-21 02:00:11,2017-12-20 13:08:00,rochester,New York,No Subject Provided,Y
9046087203,2017-12-21 02:00:38,2017-12-13 16:58:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6465449292,2017-12-21 02:01:52,2017-12-20 12:13:00,rochester,New York,No Subject Provided,Y
9042456460,2017-12-21 02:01:58,2017-12-19 13:06:00,,Florida,No Subject Provided,Y
9299991234,2017-12-21 02:01:59,2017-12-20 11:45:00,San Francisco,California,No Subject Provided,Y
9542395891,2017-12-21 02:02:16,2017-12-19 11:14:00,orland park,Illinois,No Subject Provided,N
5163211979,2017-12-21 02:03:44,2017-12-20 11:41:00,rochester,New York,No Subject Provided,Y
7863985673,2017-12-21 02:03:48,2017-11-20 10:21:00,Wilmington,Delaware,No Subject Provided,Y
7244367165,2017-12-21 02:05:07,2017-12-20 15:19:00,,Pennsylvania,No Subject Provided,N
6182161984,2017-12-21 02:05:10,2017-12-20 12:05:00,San Francisco,California,No Subject Provided,Y
2178751278,2017-12-21 02:05:34,2017-12-19 18:49:00,decatur,Illinois,No Subject Provided,N
1800123456,2017-12-21 02:05:57,2017-12-20 22:58:00,,Oregon,Dropped call or no message,N
5163001434,2017-12-21 02:06:05,2017-12-20 09:42:00,rochester,New York,No Subject Provided,Y
000000000,2017-12-21 02:08:24,2017-12-19 19:16:00,decatur,Illinois,No Subject Provided,N
4154652173,2017-12-21 02:08:43,2017-12-20 09:16:00,Petaluma,California,"Lotteries, prizes  & sweepstakes",Y
4154652173,2017-12-21 02:09:17,2017-12-20 09:16:00,Petaluma,California,"Lotteries, prizes  & sweepstakes",Y
5862000157,2017-12-21 02:09:19,2017-12-20 19:15:00,,Illinois,No Subject Provided,N
4154652173,2017-12-21 02:09:23,2017-12-20 09:16:00,Petaluma,California,"Lotteries, prizes  & sweepstakes",Y
4154757014,2017-12-21 02:11:04,2017-12-19 15:14:00,Petaluma,California,"Lotteries, prizes  & sweepstakes",Y
7732096405,2017-12-21 02:11:17,2017-12-20 13:29:00,Chicago,Illinois,No Subject Provided,Y
7376668548,2017-12-21 02:11:58,2017-12-20 11:08:00,decatur,Illinois,Other,Y
4154652130,2017-12-21 02:12:35,2017-12-19 11:26:00,Petaluma,California,"Lotteries, prizes  & sweepstakes",Y
3033825916,2017-12-21 02:13:48,2017-12-20 12:06:00,decatur,Illinois,No Subject Provided,N
3050763218,2017-12-21 02:14:05,2017-12-20 09:24:00,denair,California,Dropped call or no message,Y
4154651079,2017-12-21 02:14:16,2017-12-18 11:14:00,Petaluma,California,"Lotteries, prizes  & sweepstakes",Y
,2017-12-21 02:15:00,2017-12-19 14:13:00,,Texas,No Subject Provided,N
2052264667,2017-12-21 02:16:19,2017-12-20 09:58:00,denair,California,Dropped call or no message,Y
4155490694,2017-12-21 02:16:33,2017-12-21 00:53:00,Arcadia,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7136893322,2017-12-21 02:16:44,2017-12-20 14:15:00,decatur,Illinois,No Subject Provided,N
9513813107,2017-12-21 02:17:34,2017-12-20 13:24:00,denair,California,Dropped call or no message,Y
5054374965,2017-12-21 02:19:06,2017-12-20 11:32:00,,Texas,No Subject Provided,N
7136893322,2017-12-21 02:19:48,2017-12-20 16:49:00,decatur,Illinois,No Subject Provided,N
5054374965,2017-12-21 02:21:29,2017-12-20 16:12:00,,Texas,No Subject Provided,N
2178758352,2017-12-21 02:21:44,2017-12-20 16:32:00,decatur,Illinois,Home improvement  & cleaning,N
5054374965,2017-12-21 02:23:25,2017-12-20 16:40:00,,Texas,No Subject Provided,N
7185682230,2017-12-21 02:26:06,2017-11-15 14:26:00,Brooklyn,New York,"Energy, solar,  & utilities",N
4082090749,2017-12-21 02:38:57,2017-12-20 10:32:00,,California,Vacation  & timeshares,Y
2157090205,2017-12-21 02:43:52,2017-12-16 17:16:00,,Pennsylvania,No Subject Provided,N
8164341210,2017-12-21 02:44:58,2017-12-20 23:42:00,,California,Other,Y
5704292652,2017-12-21 02:45:26,2017-12-15 14:47:00,,Pennsylvania,No Subject Provided,N
8329205392,2017-12-21 02:46:31,2017-12-20 15:22:00,Seabrook,Texas,Other,Y
8164341209,2017-12-21 02:46:38,2017-12-20 23:04:00,,California,Other,Y
8164341209,2017-12-21 02:46:38,2017-12-20 23:04:00,,California,Other,Y
2028000965,2017-12-21 02:47:28,2017-07-27 13:55:00,torrance,California,"Calls pretending to be government, businesses, or family and friends",Y
5704293857,2017-12-21 02:48:22,2017-12-20 17:21:00,,Pennsylvania,No Subject Provided,N
8188557561,2017-12-21 02:52:01,2017-06-22 12:01:00,torrance,California,"Calls pretending to be government, businesses, or family and friends",Y
2157090487,2017-12-21 02:53:24,2017-12-20 15:43:00,,Pennsylvania,No Subject Provided,N
2126214632,2017-12-21 02:59:22,2017-12-20 19:02:00,,Ohio,No Subject Provided,N
2097638060,2017-12-21 02:59:37,2017-12-20 16:45:00,waterbury,Connecticut,Medical  & prescriptions,N
4807516058,2017-12-21 02:31:52,2017-12-20 12:10:00,,Arizona,No Subject Provided,N
6363236280,2017-12-21 03:04:48,2017-12-20 19:20:00,St. Louis,Missouri,Other,Y
4705829494,2017-12-21 03:09:37,2017-12-20 00:00:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5054538054,2017-12-21 03:11:51,2017-12-20 10:04:00,Fair Oaks,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7147076170,2017-12-21 03:15:42,2017-12-20 19:38:00,Fair Oaks,California,Work from home  & other ways to make money,Y
8088377010,2017-12-21 03:20:39,2017-12-20 09:09:00,Honolulu,Hawaii,No Subject Provided,Y
8648847586,2017-12-21 03:20:40,2017-12-20 15:29:00,Greenville,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
5182557019,2017-12-21 03:30:50,2017-12-20 09:25:00,Albuquerque,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
9095751427,2017-12-21 03:36:02,2017-11-14 14:30:00,,California,No Subject Provided,N
9095751427,2017-12-21 03:36:53,2017-11-29 12:38:00,,California,No Subject Provided,N
3212049211,2017-12-21 03:37:08,2017-12-21 04:00:00,Naguabo,Puerto Rico,No Subject Provided,N
9095751427,2017-12-21 03:37:53,2017-11-29 16:44:00,,California,No Subject Provided,N
9093155980,2017-12-21 03:40:18,2017-11-27 11:11:00,,California,No Subject Provided,N
9093155980,2017-12-21 03:40:51,2017-11-28 14:35:00,,California,No Subject Provided,N
9092873568,2017-12-21 03:42:48,2017-11-15 11:21:00,,California,No Subject Provided,N
9095473178,2017-12-21 03:44:04,2017-11-15 13:24:00,,California,No Subject Provided,N
3237518560,2017-12-21 03:45:46,2017-12-20 16:04:00,,California,No Subject Provided,N
9098001934,2017-12-21 03:47:21,2017-12-11 12:07:00,,California,No Subject Provided,N
8088750126,2017-12-21 03:48:33,2017-12-20 20:00:00,Eureka,California,Home security  & alarms,N
9092966174,2017-12-21 03:49:27,2017-11-28 15:22:00,,California,No Subject Provided,N
9093426754,2017-12-21 03:50:48,2017-11-29 18:16:00,,California,No Subject Provided,N
6103087162,2017-12-21 03:51:17,2017-12-18 15:11:00,Glen Mills,Pennsylvania,Home security  & alarms,N
9093945712,2017-12-21 03:52:20,2017-12-01 09:25:00,,California,No Subject Provided,N
9092218281,2017-12-21 03:53:58,2017-12-08 10:17:00,,California,No Subject Provided,N
9092802147,2017-12-21 03:55:19,2017-12-18 12:33:00,,California,No Subject Provided,N
9099088008,2017-12-21 03:57:14,2017-12-08 14:38:00,,California,No Subject Provided,N
9099088974,2017-12-21 03:58:03,2017-12-06 15:36:00,,California,No Subject Provided,N
2405140987,2017-12-21 04:00:39,2017-10-13 18:24:00,Columbia,Maryland,No Subject Provided,N
9095127483,2017-12-21 04:00:46,2017-12-20 13:14:00,,California,No Subject Provided,N
2392439337,2017-12-21 04:02:29,2017-10-17 15:59:00,Columbia,Maryland,No Subject Provided,N
8159758165,2017-12-21 04:03:27,2017-12-20 10:00:00,,Illinois,"Lotteries, prizes  & sweepstakes",N
4102317823,2017-12-21 04:05:22,2017-10-18 15:56:00,Columbia,Maryland,No Subject Provided,N
3014175589,2017-12-21 04:06:39,2017-10-18 16:13:00,Columbia,Maryland,No Subject Provided,N
5612104741,2017-12-21 04:08:01,2017-10-19 11:19:00,Columbia,Maryland,No Subject Provided,N
7012329056,2017-12-21 04:10:42,2017-10-24 10:35:00,Columbia,Maryland,No Subject Provided,N
7027566803,2017-12-21 04:16:44,2017-12-11 12:49:00,Las Vegas,Nevada,Home security  & alarms,N
7026770574,2017-12-21 04:20:20,2017-06-05 14:15:00,Las Vegas,Nevada,Dropped call or no message,N
4588880071,2017-12-21 04:21:15,2017-10-24 11:28:00,Columbia,Maryland,No Subject Provided,N
7014950774,2017-12-21 04:22:21,2017-10-27 14:17:00,Columbia,Maryland,No Subject Provided,N
7135681899,2017-12-21 04:27:39,2017-12-21 03:35:00,Schuylkill Haven,Pennsylvania,No Subject Provided,N
5855678920,2017-12-21 04:29:24,2017-12-20 16:57:00,Greenville,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
7135681899,2017-12-21 04:33:29,2017-12-21 04:27:00,Schuylkill Haven,Pennsylvania,No Subject Provided,N
2096747029,2017-12-21 04:37:11,2017-12-20 15:00:00,San Bernardino,California,"Energy, solar,  & utilities",Y
9544058025,2017-12-21 04:39:39,2017-12-20 06:00:00,San Bernardino,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2692158538,2017-12-21 04:45:58,2017-12-20 15:48:00,,Michigan,Dropped call or no message,Y
