Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
9732889274,2018-01-09 00:01:27,2018-01-08 15:04:00,,Texas,No Subject Provided,Y
2104896587,2018-01-09 00:02:04,2018-01-08 18:14:00,,Texas,No Subject Provided,Y
1410100003,2018-01-09 00:03:35,2018-01-08 20:32:00,,Nevada,No Subject Provided,Y
2027650391,2018-01-09 00:04:10,2018-01-08 21:00:00,Canoga Park,California,"Calls pretending to be government, businesses, or family and friends",N
2139850858,2018-01-09 00:05:06,2018-01-08 12:29:00,,California,"Lotteries, prizes  & sweepstakes",Y
5617356340,2018-01-09 00:05:26,2018-01-08 14:38:00,,Florida,Dropped call or no message,Y
3156893291,2018-01-09 00:06:40,2018-01-08 06:11:00,,Oregon,Dropped call or no message,N
3156893291,2018-01-09 00:08:36,2018-01-08 20:59:00,,Oregon,Dropped call or no message,N
9792212340,2018-01-09 00:11:15,2018-01-08 10:01:00,Bothell,Washington,"Calls pretending to be government, businesses, or family and friends",Y
6175550010,2018-01-09 00:12:10,2018-01-04 09:01:00,black mountain,North Carolina,Dropped call or no message,N
3602297143,2018-01-09 00:12:11,2018-01-08 19:52:00,Vancouver,Washington,Dropped call or no message,N
3024401374,2018-01-09 00:13:35,2018-01-08 20:57:00,,California,No Subject Provided,N
3473933360,2018-01-09 00:13:47,2018-01-08 14:41:00,New York,New York,Dropped call or no message,Y
2186005125,2018-01-09 00:15:35,2018-01-05 13:30:00,Henderson,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",N
8445560352,2018-01-09 00:16:39,2017-01-08 21:06:00,Cardiff by the Sea,California,No Subject Provided,Y
6178581908,2018-01-09 00:17:14,2018-01-08 13:22:00,,Massachusetts,No Subject Provided,Y
5749884152,2018-01-09 00:17:34,2018-01-08 10:59:00,Galveston,Texas,No Subject Provided,Y
2816669118,2018-01-09 00:17:57,2018-01-03 11:33:00,Clifton,Colorado,Dropped call or no message,N
30365392061,2018-01-09 00:20:05,2018-01-06 08:48:00,Clifton,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
8559993155,2018-01-09 00:20:36,2017-11-27 11:21:00,Concord,California,Other,Y
8556661979,2018-01-09 00:20:48,2018-01-08 15:34:00,cedar hill,Texas,Computer  & technical support,Y
4253725308,2018-01-09 00:21:04,2018-01-08 18:15:00,Galveston,Texas,"Lotteries, prizes  & sweepstakes",Y
4023336370,2018-01-09 00:21:30,2018-01-08 07:58:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
8563160479,2018-01-09 00:21:59,2018-01-05 13:13:00,,New Jersey,"Energy, solar,  & utilities",N
6261614959,2018-01-09 00:23:28,2018-01-08 13:24:00,,California,No Subject Provided,Y
2134692091,2018-01-09 00:24:30,2018-01-08 09:40:00,,California,Dropped call or no message,Y
2173305398,2018-01-09 00:25:10,2018-01-08 12:35:00,Springfield,Illinois,No Subject Provided,N
2132695106,2018-01-09 00:28:31,2018-01-08 20:12:00,Garden grove,California,Medical  & prescriptions,Y
5103198321,2018-01-09 00:32:05,2018-01-08 07:59:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
4153015406,2018-01-09 00:33:36,2018-01-08 18:47:00,,California,"Calls pretending to be government, businesses, or family and friends",N
2063243585,2018-01-09 00:34:33,2018-01-08 15:38:00,,California,"Calls pretending to be government, businesses, or family and friends",N
7042345335,2018-01-09 00:35:27,2017-12-31 12:19:00,,California,Other,Y
2397755405,2018-01-09 00:35:37,2018-01-04 08:19:00,,California,"Calls pretending to be government, businesses, or family and friends",N
5753232443,2018-01-09 00:35:50,2018-01-08 04:09:00,Raton,New Mexico,No Subject Provided,Y
4157854504,2018-01-09 00:36:05,2018-01-08 13:23:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
410273026,2018-01-09 00:36:19,2018-01-09 00:27:00,Fayetteville,North Carolina,Dropped call or no message,Y
6029260740,2018-01-09 00:36:39,2018-01-08 18:39:00,,Arizona,Other,N
,2018-01-09 00:36:49,2018-01-08 10:14:00,Goldendale,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
8549994407,2018-01-09 00:36:54,2018-01-08 13:53:00,Raton,New Mexico,No Subject Provided,Y
4064856734,2018-01-09 00:37:21,2018-01-04 11:33:00,,California,"Calls pretending to be government, businesses, or family and friends",N
2072171718,2018-01-09 00:40:15,2018-01-08 12:28:00,Bangor,Maine,"Reducing your debt (credit cards, mortgage, student loans)",Y
2146327117,2018-01-09 00:40:59,2018-01-08 17:40:00,Bedford,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005263213,2018-01-09 00:41:32,2018-01-05 10:22:00,Bangor,Maine,No Subject Provided,N
2104010550,2018-01-09 00:41:58,2018-01-08 08:37:00,tracy,Texas,No Subject Provided,N
8664683435,2018-01-09 00:42:30,2018-01-08 16:00:00,Rochester,New York,Computer  & technical support,Y
2108740071,2018-01-09 00:42:46,2018-01-08 14:30:00,tracy,Texas,No Subject Provided,N
2072179508,2018-01-09 00:42:50,2018-01-02 14:47:00,Bangor,Maine,No Subject Provided,N
8328657073,2018-01-09 00:46:55,2018-01-08 11:15:00,Houston,Texas,No Subject Provided,Y
8559796496,2018-01-09 00:46:58,2018-01-08 10:40:00,Las Vegas,Nevada,Computer  & technical support,Y
7812722456,2018-01-09 00:46:59,2018-01-04 12:00:00,Cherokee,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",N
7042345335,2018-01-09 00:50:32,2017-12-31 12:19:00,,California,Other,Y
9492997556,2018-01-09 00:51:14,2018-01-08 21:36:00,Irvine,California,No Subject Provided,Y
2136403021,2018-01-09 00:52:00,2018-01-08 11:26:00,,Ohio,"Calls pretending to be government, businesses, or family and friends",N
7042345335,2018-01-09 00:52:23,2017-12-31 12:19:00,,California,Other,Y
410273026,2018-01-09 00:55:08,2018-01-09 00:27:00,Fayetteville,North Carolina,Dropped call or no message,Y
7039728972,2018-01-09 00:58:04,2018-01-06 18:57:00,Houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9853038007,2018-01-09 00:58:10,2018-01-08 18:18:00,Lebanon,New Hampshire,No Subject Provided,Y
7042856394,2018-01-09 01:00:26,2018-01-01 08:34:00,,California,Other,Y
3602297143,2018-01-09 01:00:40,2018-01-08 20:18:00,Washougal,Washington,No Subject Provided,Y
8773505011,2018-01-09 01:01:26,2018-01-08 13:04:00,El Paso,Texas,No Subject Provided,Y
6507438639,2018-01-09 01:04:07,2018-01-08 09:52:00,San Carlos,California,"Calls pretending to be government, businesses, or family and friends",Y
5099609279,2018-01-09 01:06:01,2018-01-08 16:00:00,,Washington,No Subject Provided,N
6504575131,2018-01-09 01:09:18,2018-01-08 20:19:00,,California,"Lotteries, prizes  & sweepstakes",Y
6026482224,2018-01-09 01:09:37,2018-01-08 10:40:00,San Carlos,California,"Calls pretending to be government, businesses, or family and friends",Y
5048947857,2018-01-09 01:10:06,2018-01-04 13:22:00,Las Vegas,Nevada,Dropped call or no message,N
9542759172,2018-01-09 01:11:12,2018-01-08 14:53:00,Coconut Creek,Florida,Dropped call or no message,Y
9014440882,2018-01-09 01:12:11,2018-01-08 11:35:00,Las Vegas,Nevada,Dropped call or no message,N
7142732943,2018-01-09 01:15:45,2018-01-08 09:44:00,Cypress,California,Dropped call or no message,N
7142732943,2018-01-09 01:15:46,2018-01-08 09:44:00,Cypress,California,Dropped call or no message,N
7043235524,2018-01-09 01:17:12,2018-01-02 16:43:00,,California,Other,Y
3057496116,2018-01-09 01:21:42,2018-01-08 06:58:00,Elkhorn,Nebraska,No Subject Provided,Y
8628126419,2018-01-09 01:22:14,2018-01-08 11:45:00,,New Jersey,No Subject Provided,Y
8997801901,2018-01-09 01:25:28,2018-01-08 11:35:00,Peoria,Arizona,Dropped call or no message,Y
9165261454,2018-01-09 01:25:28,2018-01-08 18:24:00,Livonia,Michigan,Computer  & technical support,Y
6268885279,2018-01-09 01:26:01,2018-01-08 12:49:00,Sherman Oaks,California,No Subject Provided,Y
2395582232,2018-01-09 01:26:48,2017-12-18 14:22:00,Cape Coral,Florida,Dropped call or no message,Y
6234441254,2018-01-09 01:28:06,2018-01-08 13:04:00,Peoria,Arizona,Dropped call or no message,Y
2393072891,2018-01-09 01:28:13,2017-12-18 11:44:00,Cape Coral,Florida,Dropped call or no message,Y
6234448530,2018-01-09 01:29:58,2018-01-08 16:13:00,Peoria,Arizona,Dropped call or no message,Y
7147427346,2018-01-09 01:31:43,2018-01-03 12:28:00,,California,Dropped call or no message,N
7723235840,2018-01-09 01:33:04,2017-12-28 10:16:00,,Florida,No Subject Provided,N
118000123456,2018-01-09 01:33:05,2018-01-08 22:28:00,Oakdale,California,No Subject Provided,N
8777932265,2018-01-09 01:33:05,2018-01-08 10:50:00,,California,Dropped call or no message,N
7723235840,2018-01-09 01:34:15,2018-01-08 08:28:00,,Florida,No Subject Provided,N
7723235840,2018-01-09 01:34:53,2018-01-08 16:19:00,,Florida,No Subject Provided,N
2016140107,2018-01-09 01:35:08,2018-01-03 14:14:00,,California,Other,N
2156926299,2018-01-09 01:35:37,2018-01-08 12:09:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
7723212121,2018-01-09 01:36:07,2018-01-08 12:23:00,,Florida,No Subject Provided,N
3152820798,2018-01-09 01:36:20,2018-01-08 19:27:00,Vallejo,California,Dropped call or no message,Y
9207345721,2018-01-09 01:36:46,2018-01-08 14:43:00,,Pennsylvania,No Subject Provided,N
7723212121,2018-01-09 01:36:51,2017-10-02 15:10:00,,Florida,No Subject Provided,N
4343337515,2018-01-09 01:37:12,2018-01-08 18:45:00,Roseland,Virginia,Dropped call or no message,N
7148773334,2018-01-09 01:37:31,2018-01-04 19:02:00,,California,Dropped call or no message,N
7072413821,2018-01-09 01:37:47,2018-01-08 09:19:00,Vallejo,California,Dropped call or no message,Y
7723215334,2018-01-09 01:38:01,2018-01-05 10:24:00,,Florida,No Subject Provided,N
5103198321,2018-01-09 01:38:16,2018-01-08 15:11:00,,California,Dropped call or no message,Y
7723214671,2018-01-09 01:38:50,2018-01-03 14:52:00,,Florida,No Subject Provided,N
7204149707,2018-01-09 01:39:02,2018-01-06 13:25:00,Englewood,Colorado,Charities,Y
5103588241,2018-01-09 01:39:18,2018-01-03 12:19:00,,California,Dropped call or no message,Y
7723213986,2018-01-09 01:39:51,2018-01-03 08:54:00,,Florida,No Subject Provided,N
8885072101,2018-01-09 01:40:35,2018-01-08 17:17:00,Buffalo,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7721224860,2018-01-09 01:40:56,2018-01-02 13:11:00,,Florida,No Subject Provided,N
3239772062,2018-01-09 01:41:15,2018-01-05 09:24:00,,California,Dropped call or no message,N
2292263547,2018-01-09 01:41:20,2018-01-08 16:50:00,Buffalo,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
1800123456,2018-01-09 01:41:56,2018-01-08 22:15:00,,California,No Subject Provided,Y
7015756100,2018-01-09 01:42:12,2018-01-08 21:25:00,Fargo,North Dakota,Dropped call or no message,N
7723213698,2018-01-09 01:42:16,2018-01-02 08:50:00,,Florida,No Subject Provided,N
7723218407,2018-01-09 01:43:20,2017-12-29 14:43:00,,Florida,No Subject Provided,N
7147423949,2018-01-09 01:43:40,2018-01-08 11:54:00,,California,Dropped call or no message,N
7723217750,2018-01-09 01:44:40,2017-12-21 16:26:00,,Florida,No Subject Provided,N
7723216934,2018-01-09 01:45:27,2017-12-20 14:50:00,,Florida,No Subject Provided,N
7723211238,2018-01-09 01:46:15,2017-12-20 12:28:00,,Florida,No Subject Provided,N
7723214286,2018-01-09 01:47:59,2017-12-08 18:47:00,,Florida,No Subject Provided,N
8323739485,2018-01-09 01:53:33,2018-01-05 09:42:00,Talent,Oregon,Dropped call or no message,N
3605629712,2018-01-09 01:53:40,2018-01-07 15:10:00,Chickasha,Oklahoma,No Subject Provided,N
8323737633,2018-01-09 01:54:27,2018-01-05 09:58:00,Talent,Oregon,Dropped call or no message,N
6049406461,2018-01-09 01:54:29,2018-01-08 15:21:00,Chickasha,Oklahoma,No Subject Provided,N
3143790384,2018-01-09 01:55:26,2018-01-05 12:26:00,Talent,Oregon,Dropped call or no message,N
4056154372,2018-01-09 01:55:31,2018-01-08 16:28:00,Chickasha,Oklahoma,No Subject Provided,N
3346875199,2018-01-09 01:55:36,2018-01-08 16:05:00,,Alabama,Warranties  & protection plans,Y
5126208529,2018-01-09 01:56:22,2018-01-05 13:19:00,Talent,Oregon,Dropped call or no message,N
5128619890,2018-01-09 01:57:20,2018-01-08 09:21:00,Talent,Oregon,Dropped call or no message,N
9543148892,2018-01-09 01:58:12,2018-01-08 14:02:00,Talent,Oregon,Dropped call or no message,N
6049406461,2018-01-09 01:58:26,2018-01-08 15:22:00,Chickasha,Oklahoma,No Subject Provided,N
3145586974,2018-01-09 01:15:26,2018-01-08 17:48:00,,Missouri,No Subject Provided,N
4439632237,2018-01-09 01:56:25,2018-01-08 00:00:00,,Wisconsin,No Subject Provided,N
8322877553,2018-01-09 01:59:44,2018-01-08 11:33:00,Talent,Oregon,Dropped call or no message,N
2023613146,2018-01-09 02:10:38,2018-01-08 16:21:00,Honolulu,Hawaii,No Subject Provided,Y
7075917984,2018-01-09 02:12:17,2018-01-08 15:02:00,,California,No Subject Provided,N
8482330057,2018-01-09 02:20:43,2018-01-08 19:27:00,,New Jersey,No Subject Provided,Y
5512325010,2018-01-09 02:23:10,2018-01-08 19:27:00,,New Jersey,No Subject Provided,Y
7735621540,2018-01-09 02:23:44,2018-01-07 10:21:00,,Illinois,No Subject Provided,Y
9189999213,2018-01-09 02:24:39,2018-01-08 00:00:00,Santa Rosa,California,Dropped call or no message,N
3625251457,2018-01-09 02:25:15,2018-01-07 20:05:00,,New Jersey,No Subject Provided,Y
7733124885,2018-01-09 02:26:53,2018-01-05 12:34:00,,Illinois,No Subject Provided,Y
9085779160,2018-01-09 02:27:11,2018-01-07 20:10:00,,New Jersey,No Subject Provided,Y
5098449366,2018-01-09 02:27:13,2018-01-08 20:24:00,Santa Rosa,California,Dropped call or no message,Y
3053309201,2018-01-09 02:27:17,2018-01-08 15:46:00,glen rose,Texas,Medical  & prescriptions,Y
8125610206,2018-01-09 02:29:41,2018-01-04 21:12:00,,Illinois,No Subject Provided,Y
8885072101,2018-01-09 02:31:04,2018-01-08 11:53:00,,New Jersey,No Subject Provided,Y
7738150321,2018-01-09 02:32:11,2018-01-04 09:14:00,,Illinois,No Subject Provided,Y
3015495309,2018-01-09 02:37:48,2018-01-04 12:56:00,,Illinois,No Subject Provided,Y
5053029798,2018-01-09 02:40:29,2018-01-04 15:25:00,,Illinois,No Subject Provided,Y
,2018-01-09 02:42:34,2018-01-08 15:44:00,,California,No Subject Provided,
8062400142,2018-01-09 02:43:30,2018-01-03 17:44:00,,Texas,"Lotteries, prizes  & sweepstakes",Y
,2018-01-09 02:44:22,2018-01-08 15:15:00,,California,No Subject Provided,
8125610206,2018-01-09 02:45:31,2018-01-04 17:52:00,,Illinois,No Subject Provided,Y
,2018-01-09 02:46:09,2018-01-08 14:27:00,,California,No Subject Provided,
,2018-01-09 02:47:28,2018-01-08 14:22:00,,California,No Subject Provided,
8125610206,2018-01-09 02:48:01,2018-01-04 18:22:00,,Illinois,No Subject Provided,Y
,2018-01-09 02:48:48,2018-01-08 12:47:00,,California,No Subject Provided,
7023024109,2018-01-09 02:49:03,2018-01-08 13:28:00,Las Vegas,Nevada,Home improvement  & cleaning,Y
27312039600,2018-01-09 02:49:08,2018-01-09 02:42:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
,2018-01-09 02:50:34,2018-01-08 14:00:00,,California,No Subject Provided,
8125610206,2018-01-09 02:50:23,2018-01-04 19:51:00,,Illinois,No Subject Provided,Y
3235624631,2018-01-09 02:50:50,2018-01-08 09:59:00,Manhattan Beach,California,Dropped call or no message,Y
,2018-01-09 02:51:48,2018-01-08 12:00:00,,California,No Subject Provided,
2137402840,2018-01-09 02:51:38,2018-01-08 19:21:00,Manhattan Beach,California,Dropped call or no message,Y
6182210421,2018-01-09 02:52:20,2018-01-09 18:00:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8125610206,2018-01-09 02:54:16,2018-01-06 11:24:00,,Illinois,No Subject Provided,Y
8033551937,2018-01-09 02:54:50,2018-01-08 09:48:00,Lexington,South Carolina,No Subject Provided,N
4439632237,2018-01-09 01:59:25,2018-01-08 13:20:00,,Wisconsin,No Subject Provided,N
8125610206,2018-01-09 02:56:43,2018-01-06 12:06:00,,Illinois,No Subject Provided,Y
3234869238,2018-01-09 02:57:01,2018-01-08 20:00:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
4012763147,2018-01-09 02:57:24,2018-01-08 09:02:00,Providence,Rhode Island,"Reducing your debt (credit cards, mortgage, student loans)",Y
8125610206,2018-01-09 02:59:49,2018-01-07 10:15:00,,Illinois,No Subject Provided,Y
8125610206,2018-01-09 03:02:27,2018-01-07 12:07:00,,Illinois,No Subject Provided,Y
2154450376,2018-01-09 03:04:57,2017-01-08 11:12:00,,Illinois,No Subject Provided,Y
7735333442,2018-01-09 03:07:29,2018-01-08 11:14:00,,Illinois,No Subject Provided,Y
7736440345,2018-01-09 03:09:53,2018-01-08 15:26:00,,Illinois,No Subject Provided,Y
8009423767,2018-01-09 03:14:43,2018-01-08 06:00:00,,New Jersey,Work from home  & other ways to make money,Y
2397781077,2018-01-09 03:16:40,2017-12-22 14:06:00,Newark,Delaware,Other,Y
8178948740,2018-01-09 03:19:42,2017-12-20 11:15:00,Newark,Florida,Other,Y
2108747001,2018-01-09 03:21:58,2017-12-19 11:17:00,Newark,Florida,Other,Y
2106400026,2018-01-09 03:23:46,2017-12-15 09:46:00,Newark,Florida,Other,Y
6238068740,2018-01-09 03:24:42,2017-12-27 09:44:00,,Arizona,No Subject Provided,N
7142459215,2018-01-09 03:23:52,2018-01-08 08:37:00,,California,Other,Y
5122569757,2018-01-09 03:26:20,2017-12-18 12:08:00,Newark,Florida,Other,Y
4694733089,2018-01-09 03:28:54,2017-12-06 09:34:00,Newark,Florida,Other,Y
2064081987,2018-01-09 03:29:27,2018-01-07 10:35:00,,Washington,Dropped call or no message,N
5613481051,2018-01-09 03:33:23,2018-01-09 02:10:00,Brookline,Massachusetts,Other,Y
8009701573,2018-01-09 03:34:33,2018-01-07 22:23:00,Brookline,Massachusetts,Other,Y
8187301675,2018-01-09 03:35:46,2018-01-08 08:03:00,,Nevada,Work from home  & other ways to make money,Y
7755748724,2018-01-09 03:43:42,2018-01-09 20:00:00,,California,Dropped call or no message,Y
8476033525,2018-01-09 03:50:36,2018-01-08 18:28:00,Buffalo Grove,Illinois,Dropped call or no message,Y
8772799206,2018-01-09 04:11:17,2018-01-08 10:17:00,Farmers Branch,Texas,No Subject Provided,Y
6152258129,2018-01-09 04:11:46,2018-01-04 11:06:00,Brooklyn,New York,"Energy, solar,  & utilities",Y
6152906692,2018-01-09 04:19:36,2018-01-03 12:44:00,madison,Tennessee,No Subject Provided,Y
6152902478,2018-01-09 04:21:06,2017-12-07 13:33:00,Madison,Tennessee,No Subject Provided,Y
6152904324,2018-01-09 04:22:02,2017-11-13 14:30:00,Madison,Tennessee,No Subject Provided,Y
6152905205,2018-01-09 04:22:58,2017-09-29 13:40:00,Madison,Tennessee,No Subject Provided,Y
5163556443,2018-01-09 04:24:53,2018-01-08 12:27:00,,New York,Home improvement  & cleaning,Y
6318009601,2018-01-09 04:28:01,2018-01-08 09:04:00,,New York,Home improvement  & cleaning,Y
,2018-01-09 04:31:12,2018-01-09 00:00:00,,New Jersey,No Subject Provided,Y
4102317905,2018-01-09 04:45:55,2017-12-05 12:15:00,Columbia,Maryland,No Subject Provided,N
3172255053,2018-01-09 04:45:58,2018-01-08 10:00:00,Glenshaw,Pennsylvania,Medical  & prescriptions,N
,2018-01-09 04:46:24,2018-01-08 00:00:00,,Maryland,No Subject Provided,Y
3015495983,2018-01-09 04:47:48,2017-12-05 13:03:00,Columbia,Maryland,No Subject Provided,N
8282291243,2018-01-09 04:48:42,2018-01-05 19:22:00,,North Carolina,No Subject Provided,Y
5038167593,2018-01-09 04:49:53,2017-12-30 10:00:00,,Oregon,No Subject Provided,Y
2403181135,2018-01-09 04:50:05,2017-12-06 14:06:00,Columbia,Maryland,No Subject Provided,N
2523026290,2018-01-09 04:51:14,2018-01-08 13:50:00,,North Carolina,No Subject Provided,Y
4434905038,2018-01-09 04:51:53,2017-12-07 14:51:00,Columbia,Maryland,No Subject Provided,N
8559796496,2018-01-09 04:55:21,2018-01-07 13:04:00,,Pennsylvania,Computer  & technical support,Y
4434199860,2018-01-09 04:59:48,2018-01-08 14:32:00,Nottingham,Maryland,No Subject Provided,N
4104010446,2018-01-09 05:00:48,2017-12-07 18:06:00,Columbia,Maryland,No Subject Provided,N
4106480362,2018-01-09 05:02:58,2018-01-08 18:13:00,Nottingham,Maryland,No Subject Provided,N
7327786724,2018-01-09 05:12:39,2018-01-06 13:01:00,toms river,New Jersey,Dropped call or no message,N
8563160479,2018-01-09 05:14:20,2018-01-08 12:04:00,toms river,New Jersey,Dropped call or no message,N
2013031234,2018-01-09 05:15:48,2018-01-08 15:43:00,toms river,New Jersey,Dropped call or no message,N
2092141316,2018-01-09 05:16:32,2018-01-08 11:46:00,TURLOCK,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8555567999,2018-01-09 05:16:46,2018-01-08 19:04:00,,New Jersey,No Subject Provided,Y
9193550147,2018-01-09 05:18:39,2018-01-08 09:23:00,Portland,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
3202807058,2018-01-09 05:18:58,2018-01-07 14:52:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
9752418555,2018-01-09 05:21:20,2017-01-08 18:23:00,,Massachusetts,No Subject Provided,N
3202805058,2018-01-09 05:26:15,2018-01-08 16:02:00,Rochester,Minnesota,Dropped call or no message,Y
5124078901,2018-01-09 05:33:52,2018-01-09 01:06:00,Pflugerville,Texas,No Subject Provided,N
6102848009,2018-01-09 05:38:06,2018-01-09 05:30:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
5614048964,2018-01-09 05:39:19,2018-01-08 18:00:00,Palm Beach Gardens,Florida,"Lotteries, prizes  & sweepstakes",N
8303338580,2018-01-09 05:43:18,2018-01-05 10:43:00,St. Peters,Missouri,Other,Y
2146327117,2018-01-09 05:44:40,2018-01-08 15:08:00,Arlington,Texas,"Calls pretending to be government, businesses, or family and friends",Y
4696714175,2018-01-09 05:45:49,2018-01-08 12:39:00,Arlington,Texas,"Calls pretending to be government, businesses, or family and friends",Y
7624998238,2018-01-09 05:46:14,2018-01-06 15:16:00,Stockbridge,Georgia,Work from home  & other ways to make money,Y
4697068186,2018-01-09 05:46:34,2018-01-08 13:08:00,Arlington,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8564095037,2018-01-09 05:47:46,2018-01-08 20:24:00,Stockholm,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
5089634041,2018-01-09 05:52:17,2018-01-06 09:38:00,Framingham,Massachusetts,Dropped call or no message,Y
2096415138,2018-01-09 05:53:12,2018-01-09 02:41:00,,California,No Subject Provided,N
4073669570,2018-01-09 05:54:26,2018-01-04 10:49:00,,Florida,Dropped call or no message,Y
4084444223,2018-01-09 05:57:33,2017-12-23 14:41:00,,Florida,Computer  & technical support,Y
4056007973,2018-01-09 05:58:07,2018-01-08 19:06:00,Dallas,Texas,No Subject Provided,Y
6025952880,2018-01-09 05:59:17,2018-01-08 18:33:00,,North Carolina,No Subject Provided,Y
6027141671,2018-01-09 05:59:58,2018-01-08 13:35:00,New River,Arizona,Vacation  & timeshares,N
6162274260,2018-01-09 06:00:16,2018-01-02 12:10:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9102188003,2018-01-09 06:00:35,2018-01-08 18:26:00,Whispering Pines,North Carolina,Warranties  & protection plans,Y
8707593634,2018-01-09 06:03:37,2018-01-04 14:14:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3173399069,2018-01-09 06:04:44,2018-01-08 00:00:00,BARGERSVILLE,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",N
2542123061,2018-01-09 06:15:28,2018-01-08 04:12:00,Houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-01-09 06:15:55,2018-01-05 12:31:00,,California,Dropped call or no message,Y
8606467566,2018-01-09 06:19:15,2018-01-04 14:16:00,Hebron,Connecticut,Dropped call or no message,Y
9858868347,2018-01-09 06:20:53,2018-01-04 14:52:00,,Louisiana,"Calls pretending to be government, businesses, or family and friends",N
2812542817,2018-01-09 06:20:59,2018-01-08 19:40:00,Texas City,Texas,Dropped call or no message,Y
3182259047,2018-01-09 06:21:52,2018-01-03 17:45:00,,Louisiana,"Calls pretending to be government, businesses, or family and friends",N
8549994407,2018-01-09 06:22:56,2018-01-03 10:58:00,,Louisiana,"Calls pretending to be government, businesses, or family and friends",N
9805007124,2018-01-09 06:22:58,2018-01-08 14:32:00,Texas City,Texas,No Subject Provided,Y
5042901961,2018-01-09 06:24:22,2017-12-26 17:05:00,,Louisiana,"Calls pretending to be government, businesses, or family and friends",N
8322143045,2018-01-09 06:24:49,2018-01-08 12:51:00,Texas City,Texas,No Subject Provided,Y
7049982427,2018-01-09 06:26:30,2018-01-08 09:17:00,Texas City,Texas,No Subject Provided,Y
2144594567,2018-01-09 06:28:56,2018-01-05 20:40:00,Texas City,Texas,No Subject Provided,Y
7322019061,2018-01-09 06:29:15,2017-12-04 15:33:00,Port Monmouth,New Jersey,No Subject Provided,N
7322019061,2018-01-09 06:30:13,2017-12-04 12:10:00,Port Monmouth,New Jersey,No Subject Provided,N
4808240727,2018-01-09 06:30:58,2018-01-05 10:47:00,Texas City,Texas,No Subject Provided,Y
2015619715,2018-01-09 06:31:11,2017-12-01 13:18:00,Port Monmouth,New Jersey,No Subject Provided,N
7328679720,2018-01-09 06:31:42,2018-01-08 18:04:00,,New Jersey,No Subject Provided,N
2029000085,2018-01-09 06:32:03,2017-11-30 13:11:00,Port Monmouth,New Jersey,No Subject Provided,N
7036253748,2018-01-09 06:33:03,2018-01-08 16:48:00,Chantilly,Virginia,No Subject Provided,N
3366630560,2018-01-09 06:33:35,2018-01-08 20:47:00,North Wilkesboro,North Carolina,Dropped call or no message,Y
9014300197,2018-01-09 06:34:33,2018-01-08 10:00:00,Memphis,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",N
7324717610,2018-01-09 06:34:35,2017-11-28 12:18:00,Port Monmouth,New Jersey,No Subject Provided,N
4107059155,2018-01-09 06:35:34,2018-01-08 15:47:00,,Maryland,No Subject Provided,Y
7324715676,2018-01-09 06:35:59,2017-11-25 11:37:00,Port Monmouth,New Jersey,Vacation  & timeshares,Y
5812000235,2018-01-09 06:37:13,2017-11-26 16:11:00,Port Monmouth,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
7329856952,2018-01-09 06:38:10,2017-11-20 10:58:00,Port Monmouth,New Jersey,No Subject Provided,N
2015619715,2018-01-09 06:39:08,2017-11-28 09:04:00,Port Monmouth,New Jersey,No Subject Provided,N
7324714471,2018-01-09 06:40:26,2017-12-12 16:12:00,Port Monmouth,New Jersey,Medical  & prescriptions,N
7328757505,2018-01-09 06:41:43,2018-01-02 15:19:00,Port Monmouth,New Jersey,No Subject Provided,N
3308770585,2018-01-09 06:47:37,2018-01-08 04:00:00,,Ohio,Other,N
4343337499,2018-01-09 06:49:35,2018-01-08 20:20:00,,Virginia,No Subject Provided,Y
