Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8033383435,2018-05-31 00:01:00,2018-05-30 16:40:00,North Augusta,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9594448424,2018-05-31 00:01:04,2018-05-29 13:37:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8183342353,2018-05-31 00:01:09,2018-05-14 10:54:00,,California,Dropped call or no message,N
2816126892,2018-05-31 00:01:30,2018-05-29 17:00:00,Haltom City,Texas,Other,Y
3182576558,2018-05-31 00:01:56,2018-05-22 16:39:00,,Louisiana,No Subject Provided,Y
3152335920,2018-05-31 00:02:06,2018-05-30 13:11:00,Redondo Beach,California,Other,Y
6304250142,2018-05-31 00:02:11,2018-05-30 15:08:00,villa park,Illinois,No Subject Provided,Y
2192256758,2018-05-31 00:02:23,2018-05-30 15:00:00,Crown Point,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2192256758,2018-05-31 00:02:30,2018-05-30 15:00:00,Crown Point,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2192256758,2018-05-31 00:02:33,2018-05-30 15:00:00,Crown Point,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2192256758,2018-05-31 00:02:39,2018-05-30 15:00:00,Crown Point,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
6263130224,2018-05-31 00:02:43,2018-05-30 20:59:00,Monrovia,California,No Subject Provided,Y
2192256758,2018-05-31 00:02:44,2018-05-30 15:00:00,Crown Point,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2192256758,2018-05-31 00:02:50,2018-05-30 15:00:00,Crown Point,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2192256758,2018-05-31 00:02:52,2018-05-30 15:00:00,Crown Point,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2192256758,2018-05-31 00:02:58,2018-05-30 15:00:00,Crown Point,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2192256758,2018-05-31 00:03:01,2018-05-30 15:00:00,Crown Point,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
3123129771,2018-05-31 00:03:06,2018-05-30 11:34:00,Baton Rouge,Louisiana,Medical  & prescriptions,Y
7854091452,2018-05-31 00:03:10,2018-05-30 13:33:00,Wichita,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2192256758,2018-05-31 00:03:13,2018-05-30 15:00:00,Crown Point,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
4078562946,2018-05-31 00:03:15,2018-05-30 11:24:00,Pittsfield,Massachusetts,No Subject Provided,N
2192256758,2018-05-31 00:03:16,2018-05-30 15:00:00,Crown Point,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2192256758,2018-05-31 00:03:22,2018-05-30 15:00:00,Crown Point,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8042524572,2018-05-31 00:03:24,2018-05-30 22:50:00,Dunnsville,Virginia,No Subject Provided,Y
2192256758,2018-05-31 00:03:25,2018-05-30 15:00:00,Crown Point,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8182961359,2018-05-31 00:03:35,2018-05-24 09:10:00,,California,Dropped call or no message,N
8312219353,2018-05-31 00:04:16,2018-05-15 18:56:00,Monrovia,California,Dropped call or no message,Y
7163719800,2018-05-31 00:04:24,2018-05-30 08:37:00,Glendale,California,"Calls pretending to be government, businesses, or family and friends",Y
8002882020,2018-05-31 00:04:51,2018-05-24 10:02:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
7073975427,2018-05-31 00:05:46,2018-05-24 16:29:00,,California,Dropped call or no message,N
5303174480,2018-05-31 00:05:57,2018-05-30 17:17:00,Oakland,California,No Subject Provided,N
7606076972,2018-05-31 00:06:23,2018-05-14 09:04:00,Monrovia,California,Dropped call or no message,Y
2138078861,2018-05-31 00:07:41,2018-05-10 09:48:00,Monrovia,California,No Subject Provided,Y
2094359313,2018-05-31 00:07:57,2018-05-21 18:51:00,,California,Dropped call or no message,N
7149804446,2018-05-31 00:08:17,2018-05-30 07:00:00,Centralia,Washington,Warranties  & protection plans,Y
3108535978,2018-05-31 00:08:26,2018-05-30 00:00:00,,California,No Subject Provided,N
9258288347,2018-05-31 00:08:52,2018-05-30 19:44:00,Dublin,California,Home improvement  & cleaning,Y
8188517886,2018-05-31 00:09:10,2018-05-30 00:00:00,,California,No Subject Provided,N
8134215394,2018-05-31 00:09:17,2018-05-29 16:03:00,North Augusta,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9258282598,2018-05-31 00:09:50,2018-05-30 19:49:00,Dublin,California,Home improvement  & cleaning,Y
8052160037,2018-05-31 00:10:28,2018-05-30 00:00:00,,California,No Subject Provided,N
9258281229,2018-05-31 00:10:47,2018-05-30 19:56:00,Dublin,California,Home improvement  & cleaning,Y
5164629492,2018-05-31 00:10:54,2018-05-22 15:36:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
3158919315,2018-05-31 00:11:40,2018-05-31 18:54:00,Pelham,North Carolina,No Subject Provided,N
9258288316,2018-05-31 00:11:41,2018-05-30 19:56:00,Dublin,California,Home improvement  & cleaning,Y
8326125855,2018-05-31 00:12:09,2018-05-30 20:00:00,,Arizona,Other,N
3393336655,2018-05-31 00:12:16,2018-05-30 13:42:00,La Vergne,Tennessee,Medical  & prescriptions,Y
7188199672,2018-05-31 00:12:48,2018-05-21 14:51:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
8644794110,2018-05-31 00:14:13,2018-05-30 18:13:00,Pelham,South Carolina,No Subject Provided,N
7867664042,2018-05-31 00:14:26,2018-05-30 14:07:00,Winter,Wisconsin,Medical  & prescriptions,N
8043655485,2018-05-31 00:14:39,2018-05-30 19:26:00,,Virginia,Other,Y
8497240,2018-05-31 00:15:15,2018-05-30 19:06:00,Dolton,Illinois,Dropped call or no message,Y
7029227171,2018-05-31 00:16:07,2018-05-30 17:20:00,,Illinois,No Subject Provided,
5042867898,2018-05-31 00:16:05,2018-05-29 13:16:00,New Orleans,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
3612098431,2018-05-31 00:17:05,2018-05-30 14:39:00,,Texas,No Subject Provided,
8002792417,2018-05-31 00:16:23,2018-05-30 17:09:00,Pelham,South Carolina,No Subject Provided,N
8502407381,2018-05-31 00:16:38,2018-04-01 00:00:00,Freeport,Florida,Vacation  & timeshares,Y
7163719800,2018-05-31 00:16:42,2018-05-30 16:00:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
5856266130,2018-05-31 00:18:32,2018-05-30 16:53:00,Laurel,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
4088199781,2018-05-31 00:18:41,2018-05-30 11:29:00,Oakland,California,No Subject Provided,N
5186156706,2018-05-31 00:18:58,2018-05-30 11:07:00,,Washington,Other,N
7085320985,2018-05-31 00:15:28,2018-05-30 00:00:00,,Illinois,No Subject Provided,Y
9082569558,2018-05-31 00:20:08,2018-05-30 17:25:00,,New Jersey,No Subject Provided,
5303640323,2018-05-31 00:19:17,2018-05-29 15:00:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8454237202,2018-05-31 00:19:19,2018-05-30 16:19:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
8454502001,2018-05-31 00:19:32,2018-04-26 12:32:00,Phoenix,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
2022307428,2018-05-31 00:19:38,2018-05-30 14:18:00,Pelham,South Carolina,No Subject Provided,N
8188080420,2018-05-31 00:19:53,2018-05-30 08:46:00,Westminster,California,No Subject Provided,N
8042104161,2018-05-31 00:20:27,2018-05-30 17:40:00,,Texas,No Subject Provided,
5856330372,2018-05-31 00:20:15,2018-05-25 12:02:00,,Washington,Other,Y
7144062411,2018-05-31 00:20:49,2018-05-30 08:58:00,Westminster,California,No Subject Provided,N
6205395555,2018-05-31 00:20:56,2018-05-30 14:50:00,Pittsfield,Massachusetts,Home security  & alarms,Y
3749456,2018-05-31 00:21:04,2018-05-29 09:00:00,Haleyville,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
7144062411,2018-05-31 00:21:46,2018-05-30 09:01:00,Westminster,California,No Subject Provided,N
6464657608,2018-05-31 00:21:49,2018-05-29 09:34:00,JAMESTOWN,New York,No Subject Provided,N
9849741401,2018-05-31 00:22:08,2018-05-30 13:37:00,Pelham,South Carolina,No Subject Provided,N
5193995,2018-05-31 00:22:19,2018-05-30 09:00:00,Haleyville,Alabama,No Subject Provided,Y
9792340430,2018-05-31 00:22:38,2018-05-30 11:23:00,Westminster,California,No Subject Provided,N
2182152369,2018-05-31 00:23:27,2018-05-26 11:48:00,Phoenix,Arizona,"Calls pretending to be government, businesses, or family and friends",N
3236421435,2018-05-31 00:23:38,2018-05-30 15:21:00,Westminster,California,No Subject Provided,N
6464657608,2018-05-31 00:23:43,2018-05-30 09:56:00,JAMESTOWN,New York,No Subject Provided,N
2537770717,2018-05-31 00:24:07,2018-05-30 18:16:00,Federal Way,Washington,"Calls pretending to be government, businesses, or family and friends",Y
2936612,2018-05-31 00:24:08,2018-05-30 09:00:00,Haleyville,Alabama,No Subject Provided,Y
3233700338,2018-05-31 00:24:29,2018-05-30 18:10:00,Westminster,California,No Subject Provided,N
3302891832,2018-05-31 00:24:45,2018-05-30 12:49:00,Pelham,South Carolina,No Subject Provided,N
7144651107,2018-05-31 00:25:39,2018-05-30 10:18:00,Westminster,California,No Subject Provided,N
3749456,2018-05-31 00:25:40,2018-05-30 00:00:00,Haleyville,Alabama,No Subject Provided,Y
6315997202,2018-05-31 00:25:59,2018-04-20 09:03:00,Phoenix,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
4242767026,2018-05-31 00:26:38,2018-05-30 18:20:00,Westminster,California,No Subject Provided,N
8439963377,2018-05-31 00:26:39,2018-05-26 16:21:00,Pelham,South Carolina,Vacation  & timeshares,N
3017506079,2018-05-31 00:27:08,2018-05-30 05:24:00,Laurel,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
4077453241,2018-05-31 00:27:20,2018-05-29 18:57:00,Paragould,Arkansas,Vacation  & timeshares,Y
3344392549,2018-05-31 00:27:23,2018-05-30 00:00:00,Haleyville,Alabama,No Subject Provided,Y
25125002079,2018-05-31 00:28:50,2018-05-30 00:00:00,Haleyville,Alabama,No Subject Provided,Y
3155440750,2018-05-31 00:28:54,2018-05-24 00:00:00,Pelham,South Carolina,"Lotteries, prizes  & sweepstakes",N
3342120087,2018-05-31 00:29:55,2018-05-30 00:00:00,Haleyville,Alabama,No Subject Provided,Y
8433766059,2018-05-31 00:30:00,2018-05-24 12:34:00,Pelham,South Carolina,Medical  & prescriptions,N
5023834678,2018-05-31 00:30:47,2018-05-30 23:08:00,Jay,Florida,"Calls pretending to be government, businesses, or family and friends",N
3783909,2018-05-31 00:30:48,2018-05-30 00:00:00,Haleyville,Alabama,No Subject Provided,Y
6262719329,2018-05-31 00:31:41,2018-05-30 10:48:00,,California,No Subject Provided,Y
9869419,2018-05-31 00:32:22,2018-05-30 00:00:00,Haleyville,Alabama,No Subject Provided,Y
5866278919,2018-05-31 00:32:46,2018-05-30 23:10:00,Jay,Florida,"Calls pretending to be government, businesses, or family and friends",N
7098344,2018-05-31 00:33:25,2018-05-30 00:00:00,Haleyville,Alabama,No Subject Provided,Y
8184068661,2018-05-31 00:34:14,2018-05-30 12:25:00,Camarillo,California,Dropped call or no message,Y
6463968340,2018-05-31 00:34:30,2018-05-24 11:11:00,Jacksonville,Florida,"Calls pretending to be government, businesses, or family and friends",Y
8184461985,2018-05-31 00:34:49,2018-05-30 12:01:00,Camarillo,California,Dropped call or no message,Y
9728162148,2018-05-31 00:35:00,2018-05-30 21:20:00,,Texas,No Subject Provided,Y
7198329,2018-05-31 00:35:03,2018-05-26 00:00:00,Haleyville,Alabama,No Subject Provided,Y
8053948957,2018-05-31 00:35:23,2018-05-30 10:37:00,Camarillo,California,Dropped call or no message,Y
3192591849,2018-05-31 00:36:03,2018-05-26 00:00:00,Haleyville,Alabama,No Subject Provided,Y
,2018-05-31 00:36:05,2018-05-21 09:16:00,Phoenix,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
2286410504,2018-05-31 00:36:20,2018-05-30 23:24:00,Princeton,Indiana,Work from home  & other ways to make money,Y
5122406119,2018-05-31 00:36:23,2018-05-30 18:49:00,,Texas,No Subject Provided,Y
2547608957,2018-05-31 00:37:22,2018-05-30 17:47:00,,Texas,No Subject Provided,Y
8003733411,2018-05-31 00:37:28,2018-05-30 12:00:00,Las Vegas,Nevada,Home improvement  & cleaning,Y
,2018-05-31 00:38:05,2018-05-29 00:00:00,Phoenix,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
5122406119,2018-05-31 00:38:21,2018-05-30 17:44:00,,Texas,No Subject Provided,Y
7024257050,2018-05-31 00:38:29,2018-05-30 16:46:00,Las Vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
8135259066,2018-05-31 00:39:58,2018-05-30 14:08:00,,Texas,No Subject Provided,Y
7023961893,2018-05-31 00:40:26,2018-05-23 16:07:00,Las Vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
7605482104,2018-05-31 00:41:01,2018-05-29 12:30:00,,California,"Lotteries, prizes  & sweepstakes",Y
8552326594,2018-05-31 00:41:08,2018-05-29 13:13:00,Chesterland,Ohio,Computer  & technical support,Y
5186156706,2018-05-31 00:42:39,2018-05-30 15:06:00,Kent,Washington,"Calls pretending to be government, businesses, or family and friends",N
2056863192,2018-05-31 00:43:12,2018-05-24 13:31:00,Hackleburg,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
5073203495,2018-05-31 00:43:40,2018-05-29 16:29:00,Darfur,Minnesota,Dropped call or no message,N
7248920535,2018-05-31 00:27:07,2018-05-30 15:28:00,,Minnesota,No Subject Provided,Y
9150587488,2018-05-31 00:46:19,2018-05-22 23:00:00,BAKERSFIELD,California,No Subject Provided,N
8454235004,2018-05-31 00:46:22,2018-05-30 14:51:00,Bothell,Washington,"Calls pretending to be government, businesses, or family and friends",Y
3127665154,2018-05-31 00:46:28,2018-05-30 16:30:00,,Virginia,Dropped call or no message,Y
6125687920,2018-05-31 00:46:33,2018-05-29 11:27:00,Darfur,Minnesota,Dropped call or no message,N
8454235004,2018-05-31 00:46:53,2018-05-30 14:51:00,Bothell,Washington,"Calls pretending to be government, businesses, or family and friends",Y
8454235004,2018-05-31 00:46:55,2018-05-30 14:51:00,Bothell,Washington,"Calls pretending to be government, businesses, or family and friends",Y
8454235004,2018-05-31 00:46:57,2018-05-30 14:51:00,Bothell,Washington,"Calls pretending to be government, businesses, or family and friends",Y
8454235004,2018-05-31 00:46:58,2018-05-30 14:51:00,Bothell,Washington,"Calls pretending to be government, businesses, or family and friends",Y
8454235004,2018-05-31 00:46:59,2018-05-30 14:51:00,Bothell,Washington,"Calls pretending to be government, businesses, or family and friends",Y
8555030864,2018-05-31 00:47:09,2018-05-30 13:38:00,,Illinois,Medical  & prescriptions,Y
8174096740,2018-05-31 00:47:33,2018-05-30 22:47:00,,Wisconsin,Work from home  & other ways to make money,Y
7342560740,2018-05-31 00:51:37,2018-05-26 12:10:00,Las Cruces,New Mexico,Other,N
6262060438,2018-05-31 00:51:55,2018-05-16 09:08:00,Temple City,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9543694797,2018-05-31 00:52:14,2018-04-21 08:19:00,Phoenix,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
3479411310,2018-05-31 00:53:48,2018-05-29 15:20:00,Temple City,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9173872041,2018-05-31 00:53:56,2018-05-30 14:36:00,Seattle,Washington,"Calls pretending to be government, businesses, or family and friends",Y
9493045131,2018-05-31 00:54:13,2018-05-28 09:06:00,,California,No Subject Provided,N
6364105281,2018-05-31 00:54:14,2018-05-30 15:14:00,Henderson,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
5392921700,2018-05-31 00:54:44,2018-05-25 09:09:00,Hackleburg,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
4084158497,2018-05-31 00:55:06,2018-05-30 18:40:00,,California,Medical  & prescriptions,Y
2029964136,2018-05-31 00:55:24,2018-05-21 14:00:00,Santa ana,California,"Calls pretending to be government, businesses, or family and friends",Y
9162494920,2018-05-31 00:55:41,2018-05-30 14:42:00,,California,No Subject Provided,Y
6263216525,2018-05-31 00:55:41,2018-05-30 12:09:00,Temple City,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9099670430,2018-05-31 00:56:52,2018-05-30 10:29:00,Scottsdale,Arizona,Dropped call or no message,N
9403248773,2018-05-31 00:57:20,2018-05-30 13:03:00,Vancouver,Washington,No Subject Provided,Y
5203533078,2018-05-31 00:59:15,2018-05-30 16:52:00,,Michigan,No Subject Provided,N
5104420300,2018-05-31 01:00:43,2018-05-29 09:08:00,Longmont,Colorado,Medical  & prescriptions,Y
8886239416,2018-05-31 01:01:34,2018-05-30 10:40:00,,California,"Lotteries, prizes  & sweepstakes",Y
2402326033,2018-05-31 01:01:44,2018-05-30 12:38:00,Phoenix,Arizona,No Subject Provided,Y
2606840190,2018-05-31 01:02:23,2018-05-30 21:00:00,depoe bay,Oregon,Computer  & technical support,Y
3037789294,2018-05-31 01:02:25,2018-05-29 13:43:00,Longmont,Colorado,Medical  & prescriptions,Y
8312219336,2018-05-31 01:02:34,2018-05-29 10:27:00,,California,No Subject Provided,N
6572015526,2018-05-31 01:03:29,2018-05-30 15:40:00,Newport Beach,California,No Subject Provided,Y
2606840190,2018-05-31 01:03:40,2018-05-30 22:00:00,depoe bay,Oregon,Computer  & technical support,Y
8555582241,2018-05-31 01:04:03,2018-05-30 21:56:00,,California,Work from home  & other ways to make money,Y
6523266360,2018-05-31 01:04:26,2018-05-30 12:53:00,Longmont,Colorado,Computer  & technical support,N
4086484326,2018-05-31 01:04:37,2018-05-30 21:01:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
,2018-05-31 01:04:53,2018-05-30 21:28:00,Greenwich,Connecticut,No Subject Provided,Y
2065043428,2018-05-31 01:07:01,2018-05-30 18:53:00,,Washington,Dropped call or no message,N
6523266360,2018-05-31 01:07:35,2018-05-30 12:54:00,Longmont,Colorado,Computer  & technical support,N
2065021260,2018-05-31 01:07:38,2018-05-30 19:22:00,,Washington,Dropped call or no message,N
9727258846,2018-05-31 01:08:53,2018-05-30 12:32:00,,Hawaii,Other,Y
8553284888,2018-05-31 01:09:15,2018-05-28 10:16:00,Springfield,Oregon,Computer  & technical support,Y
3123129772,2018-05-31 01:09:31,2018-05-30 15:40:00,woodridge,Illinois,Medical  & prescriptions,Y
7272056816,2018-05-31 01:10:25,2018-05-30 10:00:00,Golden Valley,Minnesota,Medical  & prescriptions,Y
3343276029,2018-05-31 01:11:10,2018-05-30 12:30:00,woodridge,Alabama,No Subject Provided,Y
7186169284,2018-05-31 01:11:38,2018-05-14 12:36:00,Fallbrook,California,"Calls pretending to be government, businesses, or family and friends",Y
9419000874,2018-05-31 01:15:16,2018-05-30 15:06:00,,Arizona,No Subject Provided,N
9142988837,2018-05-31 01:17:19,2018-05-30 11:10:00,Morgantown,West Virginia,"Calls pretending to be government, businesses, or family and friends",Y
4073742319,2018-05-31 01:19:47,2018-05-30 18:50:00,HAYWARD,California,Dropped call or no message,N
4197013224,2018-05-31 01:20:18,2018-05-30 14:29:00,Henrietta,New York,No Subject Provided,Y
2608048561,2018-05-31 01:23:14,2018-05-30 20:35:00,Vacaville,California,No Subject Provided,N
5856266130,2018-05-31 01:24:27,2018-05-30 08:53:00,,Kentucky,Other,Y
6026996212,2018-05-31 01:24:41,2018-05-30 10:05:00,Cottonwood,Arizona,Medical  & prescriptions,N
3603434044,2018-05-31 01:24:47,2018-05-30 07:58:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
8555582241,2018-05-31 01:24:57,2018-05-31 00:58:00,,Massachusetts,No Subject Provided,N
,2018-05-31 01:25:11,2018-05-30 16:31:00,,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
8044912133,2018-05-31 01:25:46,2018-05-30 07:00:00,Mountain Home,Utah,Dropped call or no message,Y
4086347006,2018-05-31 01:26:47,2018-05-30 21:01:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
3235158867,2018-05-31 01:28:32,2018-05-30 07:58:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
2018868378,2018-05-31 01:29:19,2018-05-30 12:52:00,,New Jersey,No Subject Provided,Y
2132135518,2018-05-31 01:29:23,2018-05-30 13:07:00,,California,Dropped call or no message,N
4087594376,2018-05-31 01:29:39,2018-05-30 07:59:00,San Jose,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4082217943,2018-05-31 01:30:22,2018-05-30 14:06:00,,California,Dropped call or no message,N
6502001010,2018-05-31 01:30:42,2018-05-30 10:38:00,San Carlos,California,"Calls pretending to be government, businesses, or family and friends",Y
2932274,2018-05-31 01:31:31,2018-05-29 14:40:00,Reseda,California,No Subject Provided,Y
,2018-05-31 01:32:03,2018-05-30 11:33:00,,California,No Subject Provided,N
4243342216,2018-05-31 01:32:09,2018-05-30 16:00:00,Reseda,California,No Subject Provided,Y
,2018-05-31 01:32:36,2018-05-30 11:00:00,,California,No Subject Provided,Y
5858614105,2018-05-31 01:32:42,2018-05-30 17:30:00,Lynchburg,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
7608238008,2018-05-31 01:32:50,2018-05-30 16:58:00,Reseda,California,No Subject Provided,N
6507435541,2018-05-31 01:33:09,2018-05-30 11:16:00,San Carlos,California,"Calls pretending to be government, businesses, or family and friends",Y
9165384127,2018-05-31 01:33:23,2018-05-30 16:25:00,Reseda,California,No Subject Provided,Y
9382583,2018-05-31 01:33:56,2018-05-30 12:10:00,Reseda,California,No Subject Provided,Y
3105546344,2018-05-31 01:34:26,2018-05-30 21:20:00,Reseda,California,No Subject Provided,Y
8756003,2018-05-31 01:34:54,2018-05-30 18:07:00,Reseda,California,No Subject Provided,Y
7752964281,2018-05-31 01:35:23,2018-05-29 15:22:00,Reseda,California,No Subject Provided,Y
8015380197,2018-05-31 01:37:19,2018-05-30 18:15:00,Inglewood,California,No Subject Provided,N
9793142476,2018-05-31 01:40:01,2018-05-30 15:46:00,San Carlos,California,"Calls pretending to be government, businesses, or family and friends",Y
8454237202,2018-05-31 01:42:55,2018-05-30 13:57:00,SEATTLE,Washington,"Calls pretending to be government, businesses, or family and friends",Y
6602868720,2018-05-31 01:44:35,2018-05-30 16:34:00,Trenton,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",N
9287540515,2018-05-31 01:46:40,2018-05-30 11:27:00,Dixon,California,"Calls pretending to be government, businesses, or family and friends",Y
3393336655,2018-05-31 01:48:05,2018-05-30 14:53:00,Mountain View,California,Medical  & prescriptions,Y
6692226051,2018-05-31 01:49:50,2018-05-30 14:22:00,Dixon,California,"Calls pretending to be government, businesses, or family and friends",Y
2038960995,2018-05-31 01:51:52,2018-05-30 11:46:00,Biloxi,Mississippi,"Calls pretending to be government, businesses, or family and friends",Y
4153665902,2018-05-31 01:55:29,2018-05-31 12:35:00,,Arizona,No Subject Provided,Y
9092819069,2018-05-31 01:57:43,2018-05-30 16:25:00,Ontario,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3123129771,2018-05-31 01:59:27,2018-05-30 09:07:00,,California,Medical  & prescriptions,Y
5516550856,2018-05-31 02:03:20,2018-05-30 11:00:00,Tom's river,New Jersey,Other,N
9563254124,2018-05-31 02:04:15,2018-05-30 12:43:00,,California,Dropped call or no message,N
3109579821,2018-05-31 02:05:43,2018-05-30 20:29:00,Los Angeles,California,No Subject Provided,Y
8184730238,2018-05-31 02:07:18,2018-05-30 11:46:00,Los Angeles,California,No Subject Provided,Y
3239637864,2018-05-31 02:08:27,2018-05-30 11:32:00,Los Angeles,California,No Subject Provided,Y
7577770000,2018-05-31 02:08:37,2018-05-29 02:32:00,Loma Linda,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7852467041,2018-05-31 02:08:50,2018-05-30 18:33:00,,Kansas,No Subject Provided,Y
4253127066,2018-05-31 02:11:41,2018-05-30 16:41:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
3107010261,2018-05-31 02:12:44,2018-05-30 15:30:00,Los Angeles,California,Dropped call or no message,Y
8443359733,2018-05-31 02:13:08,2018-05-30 15:59:00,Omaha,Nebraska,Computer  & technical support,Y
3073174345,2018-05-31 02:13:18,2018-05-30 00:00:00,Lakehead,California,No Subject Provided,N
9513359825,2018-05-31 02:15:53,2018-05-30 12:03:00,Lake Elsinore,California,"Energy, solar,  & utilities",Y
7023230067,2018-05-31 02:16:14,2018-05-30 19:34:00,Las Vegas,Nevada,No Subject Provided,Y
5675252685,2018-05-31 02:17:16,2018-05-30 04:30:00,Omaha,Nebraska,Computer  & technical support,Y
9788513077,2018-05-31 02:17:42,2018-05-30 23:12:00,,California,Computer  & technical support,N
7752373858,2018-05-31 02:18:42,2018-05-30 16:14:00,Las Vegas,Nevada,No Subject Provided,Y
6572208220,2018-05-31 02:18:50,2018-05-29 08:28:00,Los Angeles,California,Dropped call or no message,Y
,2018-05-31 02:19:34,2018-05-30 17:03:00,,Idaho,No Subject Provided,Y
6789072704,2018-05-31 02:19:59,2018-05-30 02:15:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",N
7023296861,2018-05-31 02:21:27,2018-05-29 08:29:00,Las Vegas,Nevada,No Subject Provided,Y
9099670430,2018-05-31 02:26:56,2018-05-30 14:03:00,Scottsdale,Arizona,Medical  & prescriptions,Y
8443903324,2018-05-31 02:31:53,2018-05-30 17:08:00,,Idaho,No Subject Provided,Y
2608498973,2018-05-31 02:32:26,2018-05-30 23:28:00,Portland,Oregon,Dropped call or no message,N
9198208072,2018-05-31 02:32:34,2018-05-29 11:40:00,Scottsdale,Arizona,No Subject Provided,Y
3123129771,2018-05-31 02:33:10,2018-05-30 14:42:00,Kansas City,Missouri,Medical  & prescriptions,Y
9164149927,2018-05-31 02:34:55,2018-05-30 17:08:00,Murrieta,California,Dropped call or no message,Y
4073879041,2018-05-31 02:36:03,2018-05-30 14:07:00,Murrieta,California,Medical  & prescriptions,Y
2604260936,2018-05-31 02:36:41,2018-05-30 23:22:00,NORTH HOLLYWOOD,California,No Subject Provided,N
3027270807,2018-05-31 02:37:26,2018-05-30 09:47:00,Murrieta,California,Dropped call or no message,Y
7604289907,2018-05-31 02:38:05,2018-05-30 19:00:00,,California,Dropped call or no message,Y
3044370706,2018-05-31 02:38:31,2018-05-30 09:16:00,Murrieta,California,Dropped call or no message,Y
4157544748,2018-05-31 02:39:38,2018-05-24 19:38:00,Murrieta,California,Dropped call or no message,Y
5304516649,2018-05-31 02:40:59,2018-05-23 17:09:00,Murrieta,California,Dropped call or no message,Y
3123129771,2018-05-31 02:41:58,2018-05-30 15:34:00,,Pennsylvania,Medical  & prescriptions,Y
4247723156,2018-05-31 02:42:04,2018-05-30 23:42:00,St Francis,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
9206062526,2018-05-31 02:43:50,2018-05-31 01:29:00,Sandy,Utah,No Subject Provided,N
4247723156,2018-05-31 02:44:45,2018-05-31 00:10:00,St Francis,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
3192252013,2018-05-31 02:49:11,2018-05-30 08:59:00,San Jose,California,Computer  & technical support,Y
2085094673,2018-05-31 02:28:31,2018-05-30 17:08:00,,Idaho,No Subject Provided,Y
