Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8592030741,2017-09-29 00:00:44,2017-09-27 21:00:00,Crossville,Tennessee,Other,Y
6102699569,2017-09-29 00:01:34,2017-09-25 11:55:00,Downingtown,Pennsylvania,No Subject Provided,N
9209687632,2017-09-29 00:02:01,2017-09-27 11:38:00,Arlington,Texas,Warranties  & protection plans,Y
2675465294,2017-09-29 00:03:07,2017-09-24 19:17:00,Downingtown,Pennsylvania,No Subject Provided,N
2675465294,2017-09-29 00:05:07,2017-09-22 20:24:00,Downingtown,Pennsylvania,No Subject Provided,N
9515303493,2017-09-29 00:05:23,2017-09-28 19:39:00,Temecula,California,No Subject Provided,N
9048778606,2017-09-29 00:05:28,2017-09-28 04:00:00,Forney,Texas,Medical  & prescriptions,N
8592030741,2017-09-29 00:05:38,2017-09-28 21:59:00,Crossville,Tennessee,Other,Y
2675465294,2017-09-29 00:06:41,2017-09-22 18:14:00,Downingtown,Pennsylvania,No Subject Provided,N
9195783574,2017-09-29 00:07:26,2017-09-28 18:46:00,Temecula,California,Dropped call or no message,N
8013929135,2017-09-29 00:07:40,2017-09-28 18:53:00,Genoa,Nevada,Dropped call or no message,Y
4077453224,2017-09-29 00:08:00,2017-09-28 20:45:00,,Washington,Other,Y
8003394650,2017-09-29 00:09:54,2017-09-28 11:55:00,Maeystown,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
,2017-09-29 00:09:59,2017-09-28 10:32:00,,Washington,Dropped call or no message,Y
6122608717,2017-09-29 00:10:11,2017-09-28 19:09:00,,North Carolina,Dropped call or no message,N
3108652953,2017-09-29 00:10:16,2017-09-28 13:48:00,,California,No Subject Provided,N
7192808193,2017-09-29 00:10:31,2017-09-26 15:48:00,Canon City,Colorado,No Subject Provided,Y
,2017-09-29 00:10:59,2017-09-27 15:58:00,,Washington,Dropped call or no message,Y
3025498781,2017-09-29 00:11:45,2017-09-27 13:00:00,,Washington,Dropped call or no message,Y
4158022992,2017-09-29 00:11:55,2017-09-28 21:00:00,Rocklin,California,No Subject Provided,N
3236421432,2017-09-29 00:12:07,2017-09-28 07:57:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
3025498781,2017-09-29 00:12:17,2017-09-27 15:58:00,,Washington,Dropped call or no message,Y
7028799839,2017-09-29 00:12:24,2017-09-28 16:43:00,,Illinois,Vacation  & timeshares,N
4243564658,2017-09-29 00:12:28,2017-09-28 21:04:00,Fresno,California,"Energy, solar,  & utilities",Y
5593672361,2017-09-29 00:12:51,2017-09-28 11:32:00,,California,Vacation  & timeshares,N
6013271943,2017-09-29 00:12:53,2017-09-27 13:49:00,,Washington,Dropped call or no message,Y
4088296998,2017-09-29 00:13:26,2017-09-28 07:59:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
4243564658,2017-09-29 00:14:20,2017-09-28 21:04:00,Fresno,California,"Energy, solar,  & utilities",Y
4089321360,2017-09-29 00:15:01,2017-09-28 21:01:00,San Jose,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9205430013,2017-09-29 00:15:32,2017-09-28 14:35:00,Genoa,Nevada,Dropped call or no message,Y
7192975996,2017-09-29 00:15:40,2017-09-12 15:23:00,Canon City,Colorado,Medical  & prescriptions,Y
,2017-09-29 00:16:45,2017-09-26 05:39:00,,North Carolina,No Subject Provided,Y
3125867085,2017-09-29 00:17:11,2017-09-28 11:02:00,Temecula,California,"Reducing your debt (credit cards, mortgage, student loans)",N
4083406977,2017-09-29 00:17:16,2017-09-28 21:01:00,San Jose,California,Work from home  & other ways to make money,Y
5025994713,2017-09-29 00:17:24,2017-09-28 15:35:00,Scottsville,Kentucky,No Subject Provided,Y
7193991683,2017-09-29 00:17:35,2017-09-28 14:10:00,Berkeley,California,"Calls pretending to be government, businesses, or family and friends",Y
2627061887,2017-09-29 00:19:11,2017-09-28 10:47:00,Genoa,Nevada,Dropped call or no message,Y
7199923412,2017-09-29 00:19:35,2017-09-20 11:55:00,Canon City,Colorado,No Subject Provided,Y
9143557019,2017-09-29 00:20:35,2017-09-28 19:34:00,Xenia,Ohio,No Subject Provided,N
9143557019,2017-09-29 00:20:45,2017-09-28 19:34:00,Xenia,Ohio,No Subject Provided,N
,2017-09-29 00:22:31,2017-09-28 14:16:00,Gardena,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7199923540,2017-09-29 00:22:34,2017-09-19 11:31:00,Canon City,Colorado,No Subject Provided,Y
9283993690,2017-09-29 00:22:54,2017-09-27 15:16:00,Arlington,Texas,Home security  & alarms,Y
5038809048,2017-09-29 00:23:07,2017-09-27 14:31:00,Los Angeles,California,Dropped call or no message,N
5038809048,2017-09-29 00:23:11,2017-09-27 14:31:00,Los Angeles,California,Dropped call or no message,N
7192494408,2017-09-29 00:25:29,2017-09-11 12:46:00,Canon City,Colorado,No Subject Provided,Y
5022061107,2017-09-29 00:25:58,2017-09-28 09:29:00,Scottsville,Kentucky,No Subject Provided,Y
5038806320,2017-09-29 00:26:10,2017-09-28 10:07:00,Los Angeles,California,Dropped call or no message,N
5102700118,2017-09-29 00:26:15,2017-09-28 21:02:00,San Jose,California,"Lotteries, prizes  & sweepstakes",Y
5028045202,2017-09-29 00:27:53,2017-09-27 15:07:00,Scottsville,Kentucky,No Subject Provided,Y
5022577474,2017-09-29 00:29:10,2017-09-27 14:28:00,Scottsville,Kentucky,No Subject Provided,Y
6318157372,2017-09-29 00:30:34,2017-09-27 13:49:00,Scottsville,Kentucky,No Subject Provided,Y
,2017-09-29 00:31:51,2017-09-26 13:00:00,,North Carolina,No Subject Provided,Y
8009797977,2017-09-29 00:32:11,2017-09-27 11:18:00,Scottsville,Kentucky,No Subject Provided,Y
3174893887,2017-09-29 00:33:03,2017-09-28 12:02:00,Honolulu,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
3174893887,2017-09-29 00:33:06,2017-09-28 12:02:00,Honolulu,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009797977,2017-09-29 00:33:35,2017-09-27 11:18:00,Scottsville,Kentucky,No Subject Provided,Y
3192297022,2017-09-29 00:34:05,2017-09-28 11:12:00,Honolulu,Hawaii,No Subject Provided,Y
6318157372,2017-09-29 00:34:44,2017-09-27 13:49:00,Scottsville,Kentucky,No Subject Provided,Y
6152380564,2017-09-29 00:34:48,2017-09-28 09:09:00,Honolulu,Hawaii,Dropped call or no message,Y
,2017-09-29 00:35:57,2017-09-27 00:11:00,,Florida,Computer  & technical support,Y
2028698423,2017-09-29 00:35:59,2017-09-28 14:42:00,Sherman Oaks,California,No Subject Provided,Y
5025993496,2017-09-29 00:36:22,2017-09-26 09:45:00,Scottsville,Kentucky,No Subject Provided,Y
2028698423,2017-09-29 00:37:43,2017-09-28 14:42:00,Sherman Oaks,California,No Subject Provided,Y
2028698423,2017-09-29 00:37:46,2017-09-28 14:42:00,Sherman Oaks,California,No Subject Provided,Y
5022061384,2017-09-29 00:37:46,2017-09-26 09:44:00,Scottsville,Kentucky,No Subject Provided,Y
8172524207,2017-09-29 00:38:49,2017-09-28 19:34:00,AZLE,Texas,Other,N
5022577474,2017-09-29 00:39:03,2017-09-27 14:28:00,Scottsville,Kentucky,No Subject Provided,Y
3375367888,2017-09-29 00:39:25,2017-09-28 14:15:00,Sherman Oaks,California,No Subject Provided,Y
4849862003,2017-09-29 00:41:05,2017-09-28 10:15:00,Selma,Alabama,Other,Y
5302796648,2017-09-29 00:41:10,2017-09-28 08:31:00,Sherman Oaks,California,No Subject Provided,Y
8172524206,2017-09-29 00:41:46,2017-09-28 18:35:00,AZLE,Texas,Other,N
4848911723,2017-09-29 00:42:34,2017-09-28 13:30:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
9494679380,2017-09-29 00:43:00,2017-09-28 20:37:00,San Diego,California,Dropped call or no message,Y
8183241193,2017-09-29 00:43:20,2017-09-28 16:17:00,Sherman Oaks,California,No Subject Provided,Y
4438776436,2017-09-29 00:43:49,2017-09-28 09:52:00,,California,Other,Y
8175876961,2017-09-29 00:44:03,2017-09-28 17:19:00,AZLE,Texas,Other,N
4243564658,2017-09-29 00:44:29,2017-09-28 20:15:00,Lancaster,California,"Energy, solar,  & utilities",Y
5852686088,2017-09-29 00:44:47,2017-09-24 19:24:00,San Diego,California,Work from home  & other ways to make money,Y
2107783018,2017-09-29 00:46:04,2017-09-28 20:57:00,,Arizona,No Subject Provided,Y
4693811255,2017-09-29 00:46:17,2017-09-28 19:20:00,Oakridge,Oregon,Vacation  & timeshares,Y
8177692408,2017-09-29 00:46:18,2017-09-28 16:49:00,AZLE,Texas,Other,N
6502723011,2017-09-29 00:47:09,2017-09-28 11:06:00,Oakridge,Oregon,Vacation  & timeshares,Y
7072368502,2017-09-29 00:47:42,2017-09-28 06:00:00,Vallejo,California,Other,N
2154406049,2017-09-29 00:49:05,2017-09-28 13:32:00,Rancho Mirage,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7072368502,2017-09-29 00:49:27,2017-09-28 06:00:00,Vallejo,California,Other,N
5129409541,2017-09-29 00:52:51,2017-09-28 14:42:00,pflugerville,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5108817878,2017-09-29 00:52:51,2017-09-28 17:14:00,,Oregon,No Subject Provided,N
8015960914,2017-09-29 00:53:54,2017-09-28 20:14:00,Camarillo,California,Dropped call or no message,Y
5038092795,2017-09-29 00:53:58,2017-09-28 09:31:00,Tigard,Oregon,No Subject Provided,N
8052127110,2017-09-29 00:54:26,2017-09-28 17:20:00,Camarillo,California,Dropped call or no message,Y
5129408055,2017-09-29 00:54:46,2017-09-28 12:46:00,pflugerville,Texas,"Lotteries, prizes  & sweepstakes",Y
5038092795,2017-09-29 00:55:09,2017-09-28 09:18:00,Tigard,Oregon,No Subject Provided,N
3108652953,2017-09-29 00:55:11,2017-09-28 13:50:00,Camarillo,California,Dropped call or no message,Y
5129407617,2017-09-29 00:56:10,2017-09-28 04:33:00,pflugerville,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2092803701,2017-09-29 00:56:33,2017-09-28 19:16:00,Eau Claire,Wisconsin,Other,Y
3167125417,2017-09-29 00:58:08,2017-09-28 18:41:00,,Kansas,No Subject Provided,Y
8646424659,2017-09-29 00:58:12,2017-09-28 18:03:00,Detroit,Michigan,No Subject Provided,N
5203568142,2017-09-29 00:58:22,2017-09-28 21:56:00,,Minnesota,Other,Y
2486215225,2017-09-29 00:59:29,2017-09-27 16:43:00,Tigard,Oregon,No Subject Provided,N
2092803701,2017-09-29 00:59:39,2017-09-28 19:27:00,Eau Claire,California,Other,Y
3167125709,2017-09-29 00:59:50,2017-09-27 19:15:00,,Kansas,No Subject Provided,Y
8046019266,2017-09-29 01:01:00,2017-09-28 14:37:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2107147804,2017-09-29 01:01:30,2017-09-27 14:25:00,Tigard,Oregon,No Subject Provided,N
4588880101,2017-09-29 01:02:30,2017-09-26 11:17:00,Tigard,Oregon,No Subject Provided,N
8173769769,2017-09-29 01:02:42,2017-09-16 11:01:00,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
7196264080,2017-09-29 01:03:21,2017-09-25 18:03:00,Tigard,Oregon,No Subject Provided,N
5133277481,2017-09-29 01:04:21,2017-09-28 17:39:00,,Ohio,Other,Y
9254489773,2017-09-29 01:04:21,2017-09-28 18:00:00,Eau Claire,California,No Subject Provided,N
4401440000,2017-09-29 01:05:35,2017-09-28 17:19:00,,Ohio,Other,N
5032077576,2017-09-29 01:06:05,2017-09-26 11:22:00,Tigard,Oregon,No Subject Provided,N
4158022992,2017-09-29 01:06:35,2017-09-28 20:56:00,boulder creek,California,Charities,N
2022395332,2017-09-29 01:06:42,2017-09-28 12:16:00,Los Angeles,California,Other,Y
5032077576,2017-09-29 01:06:52,2017-09-24 17:11:00,Tigard,Oregon,No Subject Provided,N
5136315956,2017-09-29 01:06:59,2017-09-28 14:00:00,,Ohio,Other,Y
4124303876,2017-09-29 01:07:53,2017-09-28 13:37:00,,Ohio,Other,Y
2819151763,2017-09-29 01:08:23,2017-09-28 16:22:00,cody,Wyoming,Other,Y
3123766414,2017-09-29 01:08:38,2017-09-28 00:02:00,New Iberia,Louisiana,No Subject Provided,Y
8562840493,2017-09-29 01:08:48,2017-09-28 12:50:00,,Ohio,Other,Y
7163131209,2017-09-29 01:09:24,2017-09-28 09:14:00,denair,California,Dropped call or no message,Y
8448480853,2017-09-29 01:09:31,2017-09-28 13:55:00,Charlotte,North Carolina,Debt collection,N
9373563486,2017-09-29 01:09:33,2017-09-28 12:06:00,,Ohio,Other,N
2013442216,2017-09-29 01:10:26,2017-09-28 13:27:00,,New Jersey,No Subject Provided,Y
8562840493,2017-09-29 01:10:51,2017-09-27 14:08:00,,Ohio,Other,N
2092088840,2017-09-29 01:11:08,2017-09-28 15:10:00,denair,California,Dropped call or no message,Y
7624998346,2017-09-29 00:44:08,2017-09-28 13:05:00,,Washington,No Subject Provided,
4195498114,2017-09-29 01:11:38,2017-09-27 13:46:00,,Ohio,Other,N
5302796668,2017-09-29 01:12:33,2017-09-28 15:21:00,denair,California,Dropped call or no message,Y
5135631834,2017-09-29 01:12:43,2017-09-27 11:11:00,,Ohio,Other,N
5134496926,2017-09-29 01:13:30,2017-09-27 10:33:00,,Ohio,Other,N
000000000,2017-09-29 01:14:01,2017-09-28 14:12:00,cody,Wyoming,No Subject Provided,Y
5139046579,2017-09-29 01:14:20,2017-09-27 08:21:00,,Ohio,Other,N
7704622198,2017-09-29 01:14:53,2017-09-28 10:45:00,denair,California,Dropped call or no message,Y
7402029713,2017-09-29 01:15:12,2017-09-26 19:16:00,,Ohio,Other,N
9379630279,2017-09-29 01:15:59,2017-09-26 17:26:00,,Ohio,Other,N
2096747130,2017-09-29 01:16:07,2017-09-28 14:32:00,denair,California,Dropped call or no message,Y
2186843842,2017-09-29 01:16:29,2017-09-28 09:15:00,Waldport,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",N
8562840493,2017-09-29 01:16:55,2017-09-26 16:50:00,,Ohio,Other,N
3863206626,2017-09-29 01:17:00,2017-09-28 13:44:00,RICHMOND,Texas,No Subject Provided,Y
4158022992,2017-09-29 01:17:39,2017-09-28 18:11:00,denair,California,Charities,Y
5139046579,2017-09-29 01:17:44,2017-09-26 16:00:00,,Ohio,Other,N
4802072509,2017-09-29 01:18:16,2017-09-27 09:46:00,Phoenix,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
2696369456,2017-09-29 01:18:45,2017-09-26 09:01:00,,Ohio,Other,N
2542711524,2017-09-29 01:18:50,2017-09-28 14:12:00,cody,Wyoming,No Subject Provided,Y
7704622198,2017-09-29 01:18:57,2017-09-28 18:26:00,denair,California,Dropped call or no message,Y
5132277481,2017-09-29 01:19:30,2017-09-25 18:03:00,,Ohio,Other,N
2098904526,2017-09-29 01:20:12,2017-09-28 18:55:00,denair,California,Dropped call or no message,Y
5139046574,2017-09-29 01:20:14,2017-09-25 16:31:00,,Ohio,Other,N
5135633397,2017-09-29 01:21:01,2017-09-25 13:52:00,,Ohio,Other,N
7243020383,2017-09-29 01:21:04,2017-09-28 13:40:00,Ford city,Pennsylvania,No Subject Provided,N
6123149242,2017-09-29 01:21:06,2017-09-29 01:15:00,,Pennsylvania,No Subject Provided,Y
5135634157,2017-09-29 01:21:47,2017-09-25 12:31:00,,Ohio,Other,N
8005461012,2017-09-29 01:22:34,2017-09-25 12:18:00,,Ohio,Other,N
2202010840,2017-09-29 01:23:21,2017-09-25 12:03:00,,Ohio,No Subject Provided,N
5139046574,2017-09-29 01:24:18,2017-09-23 13:38:00,,Ohio,Other,N
9252271725,2017-09-29 01:24:24,2017-09-28 16:33:00,San Carlos,California,"Calls pretending to be government, businesses, or family and friends",Y
5134048981,2017-09-29 01:25:14,2017-09-22 17:06:00,,Ohio,Other,N
4123353432,2017-09-29 01:25:16,2017-09-28 17:37:00,Pittsburgh,Pennsylvania,Warranties  & protection plans,Y
3852970264,2017-09-29 01:26:19,2017-09-28 12:24:00,SALT LAKE CITY,Utah,"Energy, solar,  & utilities",N
3462410538,2017-09-29 01:27:21,2017-09-25 17:35:00,San Antonio,Texas,No Subject Provided,N
4088296998,2017-09-29 01:27:38,2017-09-28 11:04:00,,California,Home improvement  & cleaning,N
7192804007,2017-09-29 01:28:39,2017-09-25 18:53:00,San Antonio,Texas,No Subject Provided,N
5126461892,2017-09-29 01:29:47,2017-09-26 20:33:00,San Antonio,Texas,No Subject Provided,N
2103715308,2017-09-29 01:31:04,2017-09-28 18:59:00,San Antonio,Texas,No Subject Provided,N
5202770546,2017-09-29 01:33:04,2017-09-28 20:40:00,Gilbert,Arizona,Charities,Y
4808764561,2017-09-29 01:34:39,2017-09-07 07:21:00,,Arizona,No Subject Provided,Y
3108652953,2017-09-29 01:35:21,2017-09-28 17:20:00,Van Nuys,California,No Subject Provided,N
3605253021,2017-09-29 01:35:25,2017-09-28 15:55:00,,Washington,Dropped call or no message,Y
7732795967,2017-09-29 01:36:18,2017-09-28 20:13:00,,Colorado,No Subject Provided,Y
8482330019,2017-09-29 01:38:23,2017-09-28 12:02:00,,Washington,Dropped call or no message,Y
8017762143,2017-09-29 01:40:12,2017-09-27 10:13:00,Syracuse,Utah,No Subject Provided,Y
5036927958,2017-09-29 01:41:52,2017-09-27 12:37:00,,Washington,Dropped call or no message,Y
2056667126,2017-09-29 01:46:03,2017-09-29 00:24:00,,Alabama,Dropped call or no message,N
3102457842,2017-09-29 01:50:57,2017-09-28 14:05:00,,Colorado,No Subject Provided,Y
3236421432,2017-09-29 01:53:03,2017-09-28 19:58:00,Covina,California,No Subject Provided,N
,2017-09-29 01:54:16,2017-09-28 18:30:00,,California,No Subject Provided,N
4692178374,2017-09-29 01:54:34,2017-09-08 11:55:00,,Washington,Dropped call or no message,Y
2028667270,2017-09-29 01:56:50,2017-09-28 16:45:00,,New Mexico,No Subject Provided,Y
5035128843,2017-09-29 01:56:55,2017-09-08 18:20:00,,Washington,Dropped call or no message,Y
8312225868,2017-09-29 01:59:25,2017-09-28 20:33:00,,California,No Subject Provided,
3608365631,2017-09-29 01:59:42,2017-09-16 13:36:00,,Washington,Dropped call or no message,Y
3095101980,2017-09-29 02:03:01,2017-09-18 14:44:00,,Washington,Dropped call or no message,Y
5036925382,2017-09-29 02:04:55,2017-09-26 13:28:00,,Washington,Dropped call or no message,Y
2068233391,2017-09-29 02:07:11,2017-09-21 18:00:00,,Washington,Dropped call or no message,Y
8173832148,2017-09-29 02:08:43,2017-09-28 16:21:00,glen rose,Texas,No Subject Provided,Y
8886704738,2017-09-29 02:09:48,2017-09-28 19:44:00,,California,No Subject Provided,Y
5033424317,2017-09-29 02:10:01,2017-09-21 20:07:00,,Washington,Dropped call or no message,Y
5105136767,2017-09-29 02:10:38,2017-09-28 13:47:00,,California,No Subject Provided,Y
8445760935,2017-09-29 02:11:28,2017-09-28 13:06:00,,California,No Subject Provided,Y
5013050182,2017-09-29 02:11:40,2017-09-28 15:43:00,Athens,Alabama,No Subject Provided,Y
9252080420,2017-09-29 02:12:55,2017-09-28 18:39:00,,California,No Subject Provided,Y
5034558176,2017-09-29 02:13:18,2017-09-21 11:38:00,,Washington,Dropped call or no message,Y
8887729897,2017-09-29 02:14:48,2017-09-27 15:45:00,,New York,No Subject Provided,N
9259887611,2017-09-29 02:15:34,2017-09-27 13:12:00,,California,No Subject Provided,Y
9727462786,2017-09-29 02:16:56,2017-09-28 15:57:00,Snyder,Texas,Dropped call or no message,N
2133499427,2017-09-29 02:17:14,2017-09-14 16:43:00,,Washington,Dropped call or no message,Y
5202630762,2017-09-29 02:17:46,2017-09-28 11:25:00,Framingham,Massachusetts,Dropped call or no message,Y
6178614730,2017-09-29 02:20:33,2017-09-28 12:15:00,Framingham,Massachusetts,Dropped call or no message,Y
5085994423,2017-09-29 02:24:03,2017-09-28 12:30:00,Framingham,Massachusetts,Dropped call or no message,Y
7176966287,2017-09-29 02:24:39,2017-09-28 09:00:00,,Pennsylvania,Dropped call or no message,Y
8024883002,2017-09-29 02:28:06,2017-08-28 16:18:00,Waunakee,Wisconsin,Warranties  & protection plans,Y
5088753742,2017-09-29 02:29:02,2017-09-28 12:49:00,Framingham,Massachusetts,Dropped call or no message,Y
5033122300,2017-09-29 02:31:16,2017-09-28 18:44:00,,Oregon,Dropped call or no message,Y
5033129237,2017-09-29 02:32:03,2017-09-28 09:31:00,,Oregon,Dropped call or no message,Y
5033124236,2017-09-29 02:32:56,2017-09-27 13:29:00,,Oregon,Dropped call or no message,Y
5033124356,2017-09-29 02:33:40,2017-09-27 13:26:00,,Oregon,Dropped call or no message,Y
5033126349,2017-09-29 02:34:18,2017-09-27 09:27:00,,Oregon,Dropped call or no message,Y
5033124542,2017-09-29 02:35:15,2017-09-15 11:39:00,,Oregon,Dropped call or no message,Y
2129999889,2017-09-29 02:36:40,2017-09-08 12:20:00,,Oregon,Dropped call or no message,Y
5088751047,2017-09-29 02:37:09,2017-09-28 13:53:00,Framingham,Massachusetts,Dropped call or no message,Y
9736584978,2017-09-29 02:38:07,2017-09-05 09:45:00,,Oregon,Dropped call or no message,Y
2051462603,2017-09-29 02:38:48,2017-09-28 13:46:00,Sterrett,Alabama,No Subject Provided,Y
2026990187,2017-09-29 02:39:00,2017-09-05 08:27:00,,Oregon,Dropped call or no message,Y
8009421970,2017-09-29 02:39:46,2017-09-28 17:25:00,Sterrett,Alabama,No Subject Provided,Y
2053831413,2017-09-29 02:40:48,2017-09-28 18:21:00,Sterrett,Alabama,No Subject Provided,Y
8312225868,2017-09-29 02:43:41,2017-09-28 19:06:00,,California,Dropped call or no message,Y
2249354476,2017-09-29 02:44:58,2017-09-28 17:20:00,Skokie,Illinois,Other,N
6209886446,2017-09-29 02:45:43,2017-09-27 19:25:00,Mandeville,Louisiana,Vacation  & timeshares,Y
5109316672,2017-09-29 02:46:41,2017-09-21 18:40:00,,California,Dropped call or no message,Y
2137691605,2017-09-29 02:47:48,2017-09-27 00:00:00,,California,Dropped call or no message,Y
5109316672,2017-09-29 02:49:38,2017-09-27 11:04:00,,California,Dropped call or no message,Y
,2017-09-29 02:52:28,2017-09-28 09:10:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
7028274109,2017-09-29 02:55:41,2017-08-28 11:34:00,BOULDER CITY,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",N
7024238422,2017-09-29 02:57:25,2017-08-29 11:40:00,BOULDER CITY,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
2152343975,2017-09-29 02:59:25,2017-08-31 07:27:00,BOULDER CITY,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
2152343975,2017-09-29 03:01:53,2017-08-31 13:54:00,BOULDER CITY,Nevada,Other,Y
5852838014,2017-09-29 03:03:38,2017-09-15 14:44:00,BOULDER CITY,Nevada,Other,Y
2288726570,2017-09-29 03:06:48,2017-09-28 11:39:00,Ocean Springs,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",N
8594203255,2017-09-29 03:08:28,2017-09-28 14:56:00,Lexington,Kentucky,No Subject Provided,Y
2172810264,2017-09-29 03:09:25,2017-09-21 17:17:00,Glenview,Illinois,Dropped call or no message,Y
2142831316,2017-09-29 03:10:33,2017-09-21 18:55:00,Glenview,Illinois,Dropped call or no message,Y
7086274016,2017-09-29 03:11:51,2017-09-22 10:18:00,Glenview,Illinois,Dropped call or no message,Y
8006190763,2017-09-29 03:12:46,2017-09-22 11:51:00,Glenview,Illinois,Dropped call or no message,Y
9252579067,2017-09-29 03:12:53,2017-09-28 13:03:00,Farlington,Kansas,Medical  & prescriptions,N
2137891567,2017-09-29 03:14:10,2017-09-22 13:51:00,Glenview,Illinois,Dropped call or no message,Y
8882337015,2017-09-29 03:14:58,2017-09-22 17:16:00,Glenview,Illinois,Dropped call or no message,Y
3193137797,2017-09-29 03:15:58,2017-09-22 18:39:00,Glenview,Illinois,Dropped call or no message,Y
3193137797,2017-09-29 03:16:47,2017-09-23 10:40:00,Glenview,Illinois,Dropped call or no message,Y
2034270284,2017-09-29 03:17:00,2017-09-18 11:00:00,,Alabama,Warranties  & protection plans,Y
2153832347,2017-09-29 03:17:54,2017-09-15 12:44:00,Glenview,Illinois,Dropped call or no message,Y
2564597858,2017-09-29 03:18:56,2017-09-18 09:00:00,,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
3096364347,2017-09-29 03:19:04,2017-09-15 15:44:00,Glenview,Illinois,Dropped call or no message,Y
8472624150,2017-09-29 03:20:37,2017-09-15 16:45:00,Glenview,Illinois,Dropped call or no message,Y
2054387392,2017-09-29 03:21:07,2017-09-18 09:00:00,,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
8662250070,2017-09-29 03:21:31,2017-09-15 18:47:00,Glenview,Illinois,Dropped call or no message,Y
8889858417,2017-09-29 03:22:32,2017-09-18 10:29:00,Glenview,Illinois,Dropped call or no message,Y
2054387449,2017-09-29 03:22:57,2017-09-20 11:00:00,,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
3096364347,2017-09-29 03:23:47,2017-09-18 11:17:00,Glenview,Illinois,Dropped call or no message,Y
3193822154,2017-09-29 03:24:28,2017-09-20 10:00:00,,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
8479605612,2017-09-29 03:24:56,2017-09-18 16:02:00,Glenview,Illinois,Dropped call or no message,Y
7088885042,2017-09-29 03:25:45,2017-09-18 17:10:00,Glenview,Illinois,Dropped call or no message,Y
2015901863,2017-09-29 03:26:22,2017-09-21 10:00:00,,Alabama,Warranties  & protection plans,Y
8666330792,2017-09-29 03:26:44,2017-09-19 09:44:00,Glenview,Illinois,Dropped call or no message,Y
3096364347,2017-09-29 03:27:40,2017-09-19 10:07:00,Glenview,Illinois,Dropped call or no message,Y
7088885042,2017-09-29 03:28:38,2017-09-19 10:52:00,Glenview,Illinois,Dropped call or no message,Y
2028667519,2017-09-29 03:29:38,2017-09-25 11:00:00,,Alabama,Warranties  & protection plans,Y
2179911894,2017-09-29 03:29:43,2017-09-19 15:05:00,Glenview,Illinois,Dropped call or no message,Y
8772133772,2017-09-29 03:30:40,2017-09-20 12:13:00,Glenview,Illinois,Dropped call or no message,Y
5308524651,2017-09-29 03:31:35,2017-09-26 12:24:00,Herlong,California,Medical  & prescriptions,Y
7733411331,2017-09-29 03:31:57,2017-09-20 13:48:00,Glenview,Illinois,Dropped call or no message,Y
7033450597,2017-09-29 03:32:33,2017-09-27 10:02:00,Columbia,Maryland,No Subject Provided,N
8473271915,2017-09-29 03:33:04,2017-09-21 09:40:00,Glenview,Illinois,Dropped call or no message,Y
2139158460,2017-09-29 03:33:29,2017-09-22 16:41:00,North Wales,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
5103198013,2017-09-29 03:33:48,2017-09-27 12:25:00,Columbia,Maryland,No Subject Provided,N
4437758056,2017-09-29 03:34:23,2017-09-28 10:23:00,Herlong,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8777927802,2017-09-29 03:34:37,2017-09-21 09:44:00,Glenview,Illinois,Dropped call or no message,Y
7142624991,2017-09-29 03:36:04,2017-09-27 17:04:00,Columbia,Maryland,No Subject Provided,N
3023996206,2017-09-29 03:38:01,2017-09-25 13:40:00,North Wales,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
5623872655,2017-09-29 03:38:15,2017-09-27 18:58:00,Columbia,Maryland,No Subject Provided,N
3237952858,2017-09-29 03:49:59,2017-09-28 21:19:00,,Virginia,Dropped call or no message,N
7192993978,2017-09-29 03:50:17,2017-09-28 17:20:00,,Colorado,No Subject Provided,N
