Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8006192279,2019-08-15 00:01:02,2019-08-14 13:57:00,San Diego,California,619,"Calls pretending to be government, businesses, or family and friends",Y
3155143134,2019-08-15 00:01:25,2019-08-14 17:08:00,,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
2065652056,2019-08-15 00:01:32,2019-08-14 19:10:00,north bend,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
2533003515,2019-08-15 00:01:45,2019-08-14 09:21:00,Mead,Washington,509,Medical  & prescriptions,Y
3608881015,2019-08-15 00:02:47,2019-08-14 11:26:00,,California,530,"Calls pretending to be government, businesses, or family and friends",Y
6024470480,2019-08-15 00:02:55,2019-08-14 20:01:00,Phoenix,Arizona,602,Other,Y
2153831242,2019-08-15 00:03:15,2019-08-14 08:09:00,,Delaware,302,Vacation  & timeshares,Y
2533003515,2019-08-15 00:03:35,2019-08-13 09:27:00,Mead,Washington,509,Medical  & prescriptions,Y
9379983082,2019-08-15 00:05:47,2019-08-14 16:33:00,,Delaware,302,Vacation  & timeshares,Y
2034270618,2019-08-15 00:07:09,2019-08-14 16:20:00,Endwell,New York,607,"Calls pretending to be government, businesses, or family and friends",Y
2029141088,2019-08-15 00:07:44,2019-08-13 15:47:00,Cupertino,California,408,Dropped call or no message,Y
4082468531,2019-08-15 00:08:22,2019-08-13 14:40:00,Cupertino,California,408,Dropped call or no message,Y
7754191095,2019-08-15 00:08:28,2019-08-13 12:38:00,Sparks,Nevada,775,Other,Y
2154755144,2019-08-15 00:08:57,2019-08-13 20:22:00,Cupertino,California,408,Dropped call or no message,Y
7188991370,2019-08-15 00:09:03,2019-08-14 11:00:00,jackson heights,New York,718,No Subject Provided,N
4087970130,2019-08-15 00:09:37,2019-08-13 19:36:00,Cupertino,California,408,Dropped call or no message,Y
4153107248,2019-08-15 00:10:24,2019-08-14 13:36:00,Cupertino,California,408,Dropped call or no message,Y
4122513645,2019-08-15 00:11:04,2019-08-14 13:03:00,Cupertino,California,408,Dropped call or no message,Y
8339690958,2019-08-15 00:11:32,2019-08-09 14:06:00,Nederland,Colorado,719,Computer  & technical support,Y
5038550566,2019-08-15 00:11:37,2019-08-14 14:46:00,Salem,Oregon,503,Dropped call or no message,N
5302875985,2019-08-15 00:11:42,2019-08-14 14:34:00,Cupertino,California,408,Dropped call or no message,Y
3125983123,2019-08-15 00:12:09,2019-08-14 17:17:00,Lansing,Kansas,913,Dropped call or no message,N
6125470745,2019-08-15 00:12:15,2019-08-14 05:39:00,,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",N
8443866948,2019-08-15 00:12:33,2019-08-14 14:33:00,Cupertino,California,408,Dropped call or no message,Y
4193460982,2019-08-15 00:13:10,2019-08-14 16:54:00,Lansing,Kansas,913,Dropped call or no message,N
3312091464,2019-08-15 00:14:23,2019-08-14 16:10:00,Lansing,Kansas,913,Dropped call or no message,N
6465128518,2019-08-15 00:14:37,2019-08-14 12:15:00,,Arizona,602,No Subject Provided,N
3088883022,2019-08-15 00:15:57,2019-08-14 15:59:00,Lansing,Kansas,913,Dropped call or no message,N
,2019-08-15 00:16:43,2019-08-14 18:33:00,Fleetwood,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
8444374394,2019-08-15 00:16:45,2019-08-07 13:03:00,La Plata,Maryland,301,Computer  & technical support,Y
8007766647,2019-08-15 00:16:55,2019-08-14 20:10:00,Tiburon,California,415,Home improvement  & cleaning,N
9564485397,2019-08-15 00:17:15,2019-08-14 13:57:00,Lansing,Kansas,913,Dropped call or no message,N
6025601190,2019-08-15 00:17:28,2019-08-14 16:20:00,,Arizona,602,Other,N
6506458930,2019-08-15 00:17:57,2019-08-14 13:44:00,,California,323,Computer  & technical support,Y
9132502249,2019-08-15 00:18:39,2019-08-14 13:19:00,Lansing,Kansas,913,Dropped call or no message,N
8726669529,2019-08-15 00:18:40,2019-08-14 15:05:00,,Illinois,773,Warranties  & protection plans,N
3235215688,2019-08-15 00:19:16,2019-08-14 09:32:00,,California,323,No Subject Provided,Y
9405323519,2019-08-15 00:19:27,2019-08-13 11:00:00,,California,323,Other,Y
3202011515,2019-08-15 00:19:59,2019-08-14 11:49:00,Lansing,Kansas,913,Dropped call or no message,N
6027694999,2019-08-15 00:21:14,2019-08-14 14:27:00,Tempe,Arizona,480,Medical  & prescriptions,N
6413167516,2019-08-15 00:21:20,2019-08-14 11:30:00,Lansing,Kansas,913,Dropped call or no message,N
5123717143,2019-08-15 00:22:13,2019-08-14 20:43:00,stockton,California,209,No Subject Provided,Y
7082924166,2019-08-15 00:22:14,2019-08-14 17:04:00,lyons,Illinois,708,No Subject Provided,Y
8184235949,2019-08-15 00:22:17,2019-06-27 11:53:00,Arcadia,California,213,No Subject Provided,Y
5634122603,2019-08-15 00:22:19,2019-08-14 14:41:00,Tempe,Arizona,480,Medical  & prescriptions,N
3202011513,2019-08-15 00:22:43,2019-08-14 10:40:00,Lansing,Kansas,913,Dropped call or no message,N
5306758686,2019-08-15 00:23:29,2019-08-05 08:53:00,Arcadia,California,213,No Subject Provided,Y
2015787405,2019-08-15 00:23:42,2019-08-14 14:36:00,lyons,Illinois,708,No Subject Provided,Y
2134796547,2019-08-15 00:24:29,2019-08-07 15:13:00,Arcadia,California,213,"Reducing your debt (credit cards, mortgage, student loans)",Y
3052987248,2019-08-15 00:24:48,2019-08-14 12:16:00,Bloomfield Hills,Michigan,248,No Subject Provided,Y
4158813068,2019-08-15 00:25:48,2019-08-14 19:40:00,,Pennsylvania,415,Vacation  & timeshares,N
7025054267,2019-08-15 00:25:54,2019-08-13 11:11:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
90989336995,2019-08-15 00:26:04,2019-08-14 08:49:00,Arcadia,California,213,"Calls pretending to be government, businesses, or family and friends",Y
5123779775,2019-08-15 00:27:16,2019-08-14 13:37:00,,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
8554365476,2019-08-15 00:27:35,2019-08-13 12:06:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8555102498,2019-08-15 00:29:49,2019-08-14 14:30:00,,,866,"Calls pretending to be government, businesses, or family and friends",Y
7472079868,2019-08-15 00:30:39,2019-08-14 19:57:00,,New York,914,Computer  & technical support,Y
6025287462,2019-08-15 00:32:27,2019-08-13 16:24:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6143109011,2019-08-15 00:32:59,2019-08-13 20:00:00,,Ohio,216,No Subject Provided,N
5094918004,2019-08-15 00:34:12,2019-08-14 16:40:00,Kennewick,Washington,509,Other,N
7139677881,2019-08-15 00:35:52,2019-08-14 12:54:00,Tehachapi,California,303,"Calls pretending to be government, businesses, or family and friends",Y
7313890702,2019-08-15 00:37:31,2019-08-14 15:50:00,,California,213,No Subject Provided,Y
8772374294,2019-08-15 00:38:15,2019-08-14 17:40:00,,California,213,No Subject Provided,Y
2069309965,2019-08-15 00:38:17,2019-08-14 14:18:00,Lone Tree,Colorado,206,Medical  & prescriptions,Y
4696566039,2019-08-15 00:38:25,2019-08-14 15:14:00,Waco,Texas,254,"Calls pretending to be government, businesses, or family and friends",N
8772374294,2019-08-15 00:38:38,2019-08-14 17:40:00,,California,213,No Subject Provided,N
2092224379,2019-08-15 00:38:42,2019-08-14 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
2134651592,2019-08-15 00:39:25,2019-08-14 18:39:00,,California,213,No Subject Provided,Y
7142804321,2019-08-15 00:39:35,2019-08-07 18:02:00,Placentia,California,714,Dropped call or no message,N
5097958775,2019-08-15 00:40:07,2019-08-14 10:04:00,Arcadia,California,213,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-15 00:40:37,2019-08-10 00:00:00,,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
8636067756,2019-08-15 00:40:39,2019-08-14 10:16:00,avon park,Florida,863,No Subject Provided,Y
5092333485,2019-08-15 00:40:48,2019-08-14 11:47:00,Arcadia,California,213,"Calls pretending to be government, businesses, or family and friends",Y
5098879228,2019-08-15 00:41:20,2019-08-14 14:43:00,Arcadia,California,213,"Calls pretending to be government, businesses, or family and friends",Y
2164861209,2019-08-15 00:42:32,2019-08-14 11:15:00,,Ohio,216,No Subject Provided,N
7603548043,2019-08-15 00:43:24,2019-08-14 16:24:00,,California,559,"Energy, solar,  & utilities",Y
3126346806,2019-08-15 00:43:32,2019-08-14 15:31:00,Santa Barbara,California,805,No Subject Provided,Y
2164865007,2019-08-15 00:44:02,2019-08-13 12:51:00,,Ohio,216,No Subject Provided,N
8635851967,2019-08-15 00:45:41,2019-08-14 06:22:00,avon park,Florida,863,No Subject Provided,Y
,2019-08-15 00:45:59,2019-08-13 13:02:00,Glendale,California,213,No Subject Provided,Y
5707834302,2019-08-15 00:46:18,2019-08-14 18:13:00,Muncy,Pennsylvania,570,No Subject Provided,Y
5707834302,2019-08-15 00:47:48,2019-08-14 20:14:00,Muncy,Pennsylvania,570,No Subject Provided,Y
3185356321,2019-08-15 00:48:11,2019-08-12 15:46:00,,Louisiana,318,"Reducing your debt (credit cards, mortgage, student loans)",Y
4252878777,2019-08-15 00:50:16,2019-08-13 21:45:00,,Washington,425,No Subject Provided,Y
4044007423,2019-08-15 00:51:30,2019-08-14 07:43:00,San Jose,California,408,Vacation  & timeshares,N
9049464192,2019-08-15 00:51:37,2019-08-14 13:38:00,,Georgia,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
3302953709,2019-08-15 00:52:17,2019-08-14 07:56:00,Scottsdale,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
7027187110,2019-08-15 00:53:37,2019-08-14 12:00:00,Sparks,Nevada,702,Other,Y
6502939422,2019-08-15 00:54:01,2019-08-14 12:44:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
4044007423,2019-08-15 00:54:52,2019-08-13 07:58:00,San Jose,California,408,Vacation  & timeshares,N
3392449585,2019-08-15 00:59:39,2019-08-14 13:51:00,Melrose,Massachusetts,781,Medical  & prescriptions,Y
9414569021,2019-08-15 01:00:05,2019-08-14 12:16:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8339622720,2019-08-15 01:00:36,2019-08-07 00:00:00,,Missouri,314,Medical  & prescriptions,Y
2054730615,2019-08-15 01:01:14,2019-08-14 00:00:00,,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
7313307011,2019-08-15 01:02:30,2019-08-14 18:39:00,Phila,Pennsylvania,215,"Energy, solar,  & utilities",Y
4105259082,2019-08-15 01:02:55,2019-08-09 11:11:00,Melrose,Massachusetts,781,Medical  & prescriptions,Y
5123779775,2019-08-15 01:03:20,2019-08-14 00:00:00,Coral,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",N
9162493886,2019-08-15 01:03:26,2019-08-07 10:26:00,,California,916,No Subject Provided,Y
7542318271,2019-08-15 01:03:59,2019-08-14 13:17:00,Phoenix,Arizona,602,No Subject Provided,N
7066042174,2019-08-15 01:04:22,2019-08-14 14:22:00,Columbus,Georgia,706,Warranties  & protection plans,Y
7069962408,2019-08-15 01:04:36,2019-08-14 18:02:00,,Louisiana,985,Other,Y
4105259082,2019-08-15 01:05:09,2019-08-12 11:50:00,Melrose,Massachusetts,781,Medical  & prescriptions,Y
8184575439,2019-08-15 01:05:16,2019-08-14 16:08:00,FULLERTON,California,714,Home improvement  & cleaning,Y
,2019-08-15 01:06:29,2019-08-07 08:32:00,,California,916,No Subject Provided,Y
4105259082,2019-08-15 01:06:50,2019-08-13 11:02:00,Melrose,Massachusetts,781,Medical  & prescriptions,Y
4355582553,2019-08-15 01:07:43,2019-08-14 18:37:00,Darfur,Minnesota,507,Dropped call or no message,N
2672910199,2019-08-15 01:08:13,2019-08-13 16:48:00,Phila,Pennsylvania,215,No Subject Provided,Y
7275319161,2019-08-15 01:08:27,2019-08-14 10:01:00,Phoenix,Arizona,602,No Subject Provided,N
6282447693,2019-08-15 01:08:43,2019-08-07 08:32:00,,California,916,No Subject Provided,Y
8004234343,2019-08-15 01:09:24,2019-08-09 15:18:00,Melrose,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003879027,2019-08-15 01:10:04,2019-08-07 00:00:00,,Missouri,314,Medical  & prescriptions,Y
3348187861,2019-08-15 01:11:02,2019-08-14 16:25:00,Darfur,Minnesota,507,Dropped call or no message,N
7472079868,2019-08-15 01:11:47,2019-08-14 19:57:00,,New York,914,Computer  & technical support,Y
3523972931,2019-08-15 01:13:23,2019-08-13 14:39:00,Phila,Pennsylvania,215,No Subject Provided,Y
6152838582,2019-08-15 01:14:21,2019-07-28 14:41:00,Nolensville,Tennessee,615,No Subject Provided,Y
9165776875,2019-08-15 01:16:19,2019-08-03 14:55:00,,California,916,No Subject Provided,Y
,2019-08-15 01:16:40,2019-08-14 13:00:00,,New York,516,Dropped call or no message,Y
8666111148,2019-08-15 01:17:36,2019-08-14 17:45:00,Nolensville,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-08-15 01:18:29,2019-08-14 00:00:00,,Louisiana,318,Other,N
3612018455,2019-08-15 01:18:37,2019-08-14 15:34:00,Rockport,Texas,361,No Subject Provided,Y
3614501865,2019-08-15 01:19:38,2019-08-14 16:42:00,Rockport,Texas,361,No Subject Provided,N
,2019-08-15 01:21:03,2019-08-14 13:00:00,,Indiana,930,"Calls pretending to be government, businesses, or family and friends",Y
9252397491,2019-08-15 00:40:51,2019-08-14 20:20:00,,Colorado,303,No Subject Provided,N
6144869707,2019-08-15 01:06:45,2019-08-14 20:02:00,,Ohio,216,No Subject Provided,Y
2143631050,2019-08-15 01:13:15,2019-08-14 11:58:00,,Colorado,303,No Subject Provided,
7193891254,2019-08-15 01:17:39,2019-08-14 11:04:00,,Colorado,303,No Subject Provided,N
6154553156,2019-08-15 01:21:10,2019-08-14 09:10:00,Nolensville,Tennessee,615,No Subject Provided,Y
8172589391,2019-08-15 01:21:13,2019-08-14 11:00:00,Burleson,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
9098191487,2019-08-15 01:21:27,2019-08-14 14:39:00,Yuma,Arizona,928,No Subject Provided,Y
7737617859,2019-08-15 01:21:35,2019-08-02 09:13:00,,California,916,No Subject Provided,Y
7312077779,2019-08-15 01:22:22,2019-08-13 10:15:00,Nolensville,Tennessee,615,No Subject Provided,Y
9098923939,2019-08-15 01:23:06,2019-08-14 15:25:00,Yuma,Arizona,928,No Subject Provided,Y
5672791105,2019-08-15 01:23:09,2019-08-14 14:19:00,,Ohio,216,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005511814,2019-08-15 01:23:22,2019-08-08 06:50:00,,California,916,No Subject Provided,Y
9375267159,2019-08-15 01:24:10,2019-08-14 16:10:00,,Ohio,216,Dropped call or no message,Y
3056741989,2019-08-15 01:25:17,2019-08-14 16:53:00,,Ohio,216,Dropped call or no message,Y
6153078442,2019-08-15 01:25:22,2019-08-09 14:12:00,Nolensville,Tennessee,615,No Subject Provided,Y
7176375961,2019-08-15 01:26:07,2019-08-13 16:30:00,,Pennsylvania,717,No Subject Provided,N
4074365274,2019-08-15 01:26:15,2019-08-14 16:56:00,,Ohio,216,Dropped call or no message,Y
9514840265,2019-08-15 01:27:02,2019-08-11 18:00:00,Moreno Valley,California,951,No Subject Provided,Y
6152838582,2019-08-15 01:27:20,2019-08-08 09:15:00,Nolensville,Tennessee,615,No Subject Provided,Y
2182162282,2019-08-15 01:27:23,2019-08-13 10:50:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
2132788212,2019-08-15 01:28:02,2019-08-14 14:07:00,Moreno Valley,California,951,No Subject Provided,Y
9098858263,2019-08-15 01:29:08,2019-08-14 14:16:00,Moreno Valley,California,951,No Subject Provided,Y
6152024045,2019-08-15 01:29:33,2019-08-07 10:05:00,Nolensville,Tennessee,615,No Subject Provided,Y
2039893114,2019-08-15 01:29:50,2019-08-14 17:26:00,,Connecticut,203,Dropped call or no message,Y
4064122674,2019-08-15 01:29:55,2019-08-08 17:40:00,Phila,Pennsylvania,215,No Subject Provided,Y
7206172704,2019-08-15 01:29:58,2019-08-13 10:50:00,DENVER,Colorado,303,Other,Y
7176375961,2019-08-15 01:30:09,2019-08-13 16:30:00,,Pennsylvania,717,No Subject Provided,N
7176375961,2019-08-15 01:30:10,2019-08-13 16:30:00,,Pennsylvania,717,No Subject Provided,N
9162177186,2019-08-15 01:30:50,2019-08-08 17:25:00,,California,916,No Subject Provided,Y
8774240516,2019-08-15 01:31:03,2019-08-14 00:00:00,Cocoa,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
8604308440,2019-08-15 01:31:32,2019-08-14 11:12:00,,Connecticut,203,Dropped call or no message,Y
6152573751,2019-08-15 01:31:45,2019-08-06 15:44:00,Nolensville,Tennessee,615,No Subject Provided,Y
5735994130,2019-08-15 01:32:36,2019-08-08 10:55:00,Phila,Pennsylvania,215,No Subject Provided,Y
9014415184,2019-08-15 01:33:00,2019-08-05 15:02:00,Nolensville,Tennessee,615,Medical  & prescriptions,Y
4792219041,2019-08-15 01:33:55,2019-08-14 13:31:00,LaPlace,Louisiana,985,Other,Y
9594368322,2019-08-15 01:34:07,2019-08-14 13:04:00,,Connecticut,203,Dropped call or no message,Y
3236863953,2019-08-15 01:35:21,2019-08-14 00:00:00,Caldwell,Idaho,209,"Calls pretending to be government, businesses, or family and friends",Y
4233545774,2019-08-15 01:35:23,2019-08-05 11:09:00,Nolensville,Tennessee,615,No Subject Provided,Y
2092224389,2019-08-15 01:35:47,2019-08-14 18:00:00,,California,707,No Subject Provided,Y
4232851803,2019-08-15 01:36:25,2019-08-02 14:08:00,Nolensville,Tennessee,615,No Subject Provided,Y
3155143134,2019-08-15 01:36:41,2019-08-14 09:44:00,Temecula,California,909,"Calls pretending to be government, businesses, or family and friends",Y
6603030648,2019-08-15 01:37:17,2019-08-14 18:53:00,,Connecticut,203,Dropped call or no message,Y
9788385000,2019-08-15 01:37:59,2019-08-14 16:20:00,LaPlace,Louisiana,985,Other,Y
6023639349,2019-08-15 01:38:22,2019-07-31 16:49:00,Phoenix,Arizona,602,No Subject Provided,Y
8773864765,2019-08-15 01:38:50,2019-07-30 16:25:00,Nolensville,Tennessee,615,Medical  & prescriptions,Y
8813901317,2019-08-15 01:39:58,2019-08-13 14:03:00,Phoenix,Arizona,602,Other,Y
9788385000,2019-08-15 01:40:16,2019-08-07 20:00:00,LaPlace,Louisiana,985,Other,Y
8813901317,2019-08-15 01:40:59,2019-08-13 14:05:00,Phoenix,Arizona,602,Other,Y
9137160478,2019-08-15 01:41:15,2019-07-29 18:48:00,Nolensville,Tennessee,615,Medical  & prescriptions,Y
8601355382,2019-08-15 01:41:27,2019-08-14 19:53:00,,Connecticut,203,Dropped call or no message,Y
9193550780,2019-08-15 01:41:57,2019-08-13 08:38:00,Phoenix,Arizona,602,No Subject Provided,Y
8174437050,2019-08-15 01:43:13,2019-08-13 09:51:00,Phoenix,Arizona,602,Warranties  & protection plans,Y
8553331386,2019-08-15 01:43:55,2019-08-13 13:33:00,,California,562,No Subject Provided,Y
5093680648,2019-08-15 01:44:22,2019-08-13 08:47:00,Phoenix,Arizona,602,Warranties  & protection plans,Y
8172441292,2019-08-15 01:45:15,2019-08-13 13:13:00,Phoenix,Arizona,602,No Subject Provided,Y
,2019-08-15 01:46:27,2019-08-09 15:11:00,,California,916,No Subject Provided,Y
8667181120,2019-08-15 01:46:29,2019-08-14 17:33:00,,California,213,No Subject Provided,Y
8089473606,2019-08-15 01:51:29,2019-08-14 09:36:00,Honolulu,Hawaii,808,"Energy, solar,  & utilities",Y
7025294410,2019-08-15 01:52:33,2019-08-14 14:10:00,North Las Vegas,Nevada,702,Medical  & prescriptions,N
3104703550,2019-08-15 01:53:20,2019-08-14 14:56:00,,California,213,No Subject Provided,Y
7028784714,2019-08-15 01:54:29,2019-08-14 14:49:00,,California,213,No Subject Provided,Y
7028782359,2019-08-15 01:55:47,2019-08-14 13:23:00,,California,213,No Subject Provided,Y
7402144235,2019-08-15 01:56:46,2019-08-15 00:00:00,Racine,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
7077043597,2019-08-15 01:57:09,2019-08-14 17:25:00,San Diego,California,619,Dropped call or no message,Y
5585587716,2019-08-15 01:57:40,2019-08-12 16:00:00,Birmingham,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
2403507489,2019-08-15 02:00:27,2019-08-14 16:45:00,Billings,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
4256246540,2019-08-15 02:01:06,2019-08-14 17:52:00,,Washington,425,Vacation  & timeshares,Y
8008829002,2019-08-15 02:01:39,2019-08-09 12:09:00,,Georgia,404,Computer  & technical support,Y
3235932778,2019-08-15 02:05:37,2019-08-14 11:12:00,SYLMAR,California,818,Home improvement  & cleaning,Y
2628910259,2019-08-15 02:06:34,2019-08-13 13:39:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
442541025657,2019-08-15 02:06:51,2019-08-14 20:00:00,SYLMAR,California,818,No Subject Provided,N
9493515209,2019-08-15 02:08:53,2019-08-09 13:19:00,,California,562,Other,N
2017540466,2019-08-15 02:09:18,2019-08-14 15:50:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
9499330488,2019-08-15 02:09:54,2019-08-09 13:00:00,,California,562,Other,N
9499330488,2019-08-15 02:11:54,2019-07-18 12:20:00,,California,562,Other,Y
5097723125,2019-08-15 02:12:21,2019-08-14 11:30:00,,California,562,Other,Y
8652055024,2019-08-15 02:13:06,2019-08-03 11:57:00,,California,916,No Subject Provided,Y
9499330488,2019-08-15 02:13:11,2019-06-28 12:25:00,,California,562,Other,Y
3104713201,2019-08-15 02:15:16,2019-08-14 17:00:00,Manhattan Beach,California,310,No Subject Provided,Y
8888772676,2019-08-15 02:15:55,2019-08-09 14:01:00,Roseburg,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
3322092430,2019-08-15 02:16:16,2019-08-14 10:35:00,,New Jersey,732,No Subject Provided,N
3106512363,2019-08-15 02:16:25,2019-07-01 19:10:00,,California,562,Other,N
4046594254,2019-08-15 02:16:27,2019-08-14 16:14:00,Manhattan Beach,California,310,Other,Y
5626998592,2019-08-15 02:17:59,2019-08-12 15:29:00,Manhattan Beach,California,310,Other,Y
2012040439,2019-08-15 02:18:05,2019-08-14 14:18:00,,New Jersey,732,No Subject Provided,N
6198726000,2019-08-15 02:18:29,2019-06-18 15:41:00,,California,562,Other,N
2132317323,2019-08-15 02:19:18,2019-08-12 12:18:00,Manhattan Beach,California,310,Other,Y
8182080477,2019-08-15 02:20:00,2019-06-01 15:00:00,,California,562,Other,Y
4259994961,2019-08-15 02:26:43,2019-08-12 18:54:00,Oak Harbor,Washington,360,No Subject Provided,Y
2068000046,2019-08-15 02:28:20,2019-08-14 09:20:00,Mercer Island,Washington,206,No Subject Provided,Y
4259994961,2019-08-15 02:28:42,2019-08-12 20:30:00,Oak Harbor,Washington,360,No Subject Provided,Y
4158171458,2019-08-15 02:29:41,2019-08-14 16:43:00,San Francisco,California,415,Vacation  & timeshares,Y
4259994961,2019-08-15 02:30:06,2019-08-13 08:45:00,Oak Harbor,Washington,360,No Subject Provided,Y
8334545773,2019-08-15 02:30:42,2019-08-13 14:20:00,,Texas,915,"Calls pretending to be government, businesses, or family and friends",Y
4233816926,2019-08-15 02:30:49,2019-08-14 16:35:00,Gainesville,Florida,423,Other,N
4259994961,2019-08-15 02:31:18,2019-08-13 19:47:00,Oak Harbor,Washington,360,No Subject Provided,Y
4252784816,2019-08-15 02:32:36,2019-08-14 08:20:00,Oak Harbor,Washington,360,No Subject Provided,Y
4793852773,2019-08-15 02:32:37,2019-08-14 18:26:00,Gainesville,Florida,423,No Subject Provided,Y
5512724453,2019-08-15 02:33:24,2019-08-14 15:22:00,Phillipsburg,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
4403210657,2019-08-15 02:35:22,2019-07-12 10:03:00,orwell,Ohio,440,No Subject Provided,Y
59821049762,2019-08-15 02:36:28,2019-08-08 14:05:00,Gainesville,Florida,423,No Subject Provided,N
4792219041,2019-08-15 02:38:28,2019-08-14 13:29:00,Oak Harbor,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
2539485922,2019-08-15 02:38:50,2019-08-14 07:52:00,Tacoma,Washington,253,"Reducing your debt (credit cards, mortgage, student loans)",N
4259994961,2019-08-15 02:40:59,2019-08-14 20:18:00,Oak Harbor,Washington,360,No Subject Provided,Y
5403709204,2019-08-15 02:43:28,2019-08-14 19:15:00,Staffordsville,Virginia,540,Work from home  & other ways to make money,Y
9415368975,2019-08-15 02:47:16,2019-07-30 11:02:00,,Florida,941,No Subject Provided,N
9016128123,2019-08-15 02:47:56,2019-08-14 00:00:00,Colorado Springs,Colorado,864,"Calls pretending to be government, businesses, or family and friends",N
9417025704,2019-08-15 02:49:08,2019-07-26 10:53:00,,Florida,941,No Subject Provided,N
2125101715,2019-08-15 02:49:40,2019-08-14 12:29:00,Slingerlands,New York,518,No Subject Provided,N
2023500214,2019-08-15 02:51:01,2019-07-13 12:10:00,,Florida,941,No Subject Provided,N
9419218494,2019-08-15 02:52:24,2019-07-09 11:50:00,,Florida,941,No Subject Provided,N
9702475786,2019-08-15 02:53:34,2019-06-27 15:11:00,,Florida,941,No Subject Provided,N
8608713459,2019-08-15 02:54:46,2019-06-26 18:23:00,,Florida,941,No Subject Provided,N
3524720046,2019-08-15 02:55:46,2019-06-26 17:49:00,,Florida,941,No Subject Provided,N
9419218925,2019-08-15 02:56:55,2019-06-24 17:45:00,,Florida,941,No Subject Provided,N
8889640525,2019-08-15 03:07:36,2019-08-13 13:21:00,Philadelphia,Pennsylvania,215,Computer  & technical support,Y
8776478552,2019-08-15 03:12:38,2019-06-03 00:00:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5126379811,2019-08-15 03:14:48,2019-08-15 01:00:00,,Colorado,720,Other,Y
3193133428,2019-08-15 03:14:55,2019-08-14 15:41:00,Palm Springs,California,760,No Subject Provided,Y
4252172088,2019-08-15 03:18:28,2019-08-13 08:40:00,Mukilteo,Washington,425,Dropped call or no message,Y
8001632365,2019-08-15 03:22:04,2019-08-14 01:37:00,Corvallis,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
7706572093,2019-08-15 03:24:26,2019-08-14 06:28:00,,Alabama,770,Warranties  & protection plans,Y
7852847246,2019-08-15 03:27:02,2019-08-14 13:16:00,lawrence,Kansas,785,Medical  & prescriptions,Y
7167734264,2019-08-15 03:28:33,2019-08-14 16:23:00,,New York,716,No Subject Provided,Y
2403518289,2019-08-15 03:30:48,2019-08-14 16:25:00,,Arizona,480,No Subject Provided,N
2403518289,2019-08-15 03:30:48,2019-08-14 16:25:00,,Arizona,480,No Subject Provided,N
2622453723,2019-08-15 03:39:51,2019-08-14 18:26:00,,Wisconsin,920,No Subject Provided,
9207098214,2019-08-15 03:45:50,2019-08-14 17:20:00,,Wisconsin,920,No Subject Provided,N
8444374378,2019-08-15 03:46:01,2019-08-03 19:37:00,,California,916,No Subject Provided,Y
5012329155,2019-08-15 03:47:34,2019-08-14 16:43:00,,Kansas,620,No Subject Provided,N
,2019-08-15 03:46:58,2019-08-13 14:15:00,Kalamazoo,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
9737182895,2019-08-15 03:47:07,2019-08-15 01:30:00,,Colorado,719,Other,Y
5012329155,2019-08-15 03:49:46,2019-08-12 14:28:00,,Kansas,620,No Subject Provided,N
