Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
5808836497,2017-10-19 00:00:05,2017-10-13 10:55:00,Arlington,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5032134945,2017-10-19 00:00:08,2017-10-16 12:08:00,Troutdale,Oregon,No Subject Provided,Y
5093352079,2017-10-19 00:00:10,2017-10-18 20:40:00,,Washington,No Subject Provided,N
8584017322,2017-10-19 00:00:53,2017-10-19 20:21:00,san francisco,California,No Subject Provided,Y
5808836497,2017-10-19 00:01:03,2017-10-13 10:56:00,Arlington,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8176658325,2017-10-19 00:01:17,2017-10-18 20:02:00,,California,No Subject Provided,N
4692709012,2017-10-19 00:02:02,2017-10-17 20:06:00,Arlington,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5034558987,2017-10-19 00:02:04,2017-10-18 19:03:00,Troutdale,Oregon,No Subject Provided,Y
5093353079,2017-10-19 00:03:19,2017-10-18 20:40:00,,Washington,No Subject Provided,
7144653204,2017-10-19 00:02:46,2017-10-18 15:24:00,Anaheim,California,Home improvement  & cleaning,Y
5106432137,2017-10-19 00:02:50,2017-10-18 20:33:00,,Oregon,Dropped call or no message,Y
9077861512,2017-10-19 00:03:06,2017-10-18 20:40:00,GREENVILLE,California,No Subject Provided,Y
4259542804,2017-10-19 00:03:08,2017-10-17 12:26:00,LYNNWOOD,Washington,Other,N
5094588080,2017-10-19 00:03:19,2017-10-18 19:10:00,Spokane,Washington,Computer  & technical support,Y
,2017-10-19 00:03:26,2017-10-18 00:06:00,Sacramento,California,"Calls pretending to be government, businesses, or family and friends",Y
6193910568,2017-10-19 00:04:05,2017-10-18 13:53:00,texarkana,Texas,No Subject Provided,Y
7703084223,2017-10-19 00:04:43,2017-10-18 20:28:00,La Crosse,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",N
15038987,2017-10-19 00:05:01,2017-10-16 12:08:00,Troutdale,Oregon,No Subject Provided,Y
6194761448,2017-10-19 00:05:03,2017-10-17 19:45:00,texarkana,Texas,No Subject Provided,N
5122283766,2017-10-19 00:05:57,2017-10-18 09:07:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
9493251451,2017-10-19 00:06:01,2017-10-17 15:52:00,texarkana,Texas,No Subject Provided,N
4259542804,2017-10-19 00:06:05,2017-10-16 14:48:00,LYNNWOOD,Washington,Other,N
8188691837,2017-10-19 00:06:38,2017-10-11 19:17:00,,California,No Subject Provided,N
8583143863,2017-10-19 00:06:57,2017-10-17 13:06:00,texarkana,Texas,No Subject Provided,N
2134879501,2017-10-19 00:06:57,2017-10-18 19:03:00,Troutdale,Oregon,No Subject Provided,Y
9408675766,2017-10-19 00:07:06,2017-10-18 11:19:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4155484062,2017-10-19 00:07:13,2017-10-18 20:50:00,,California,No Subject Provided,N
4259542804,2017-10-19 00:07:31,2017-09-12 16:46:00,LYNNWOOD,Washington,Other,N
9088236966,2017-10-19 00:07:45,2017-10-17 23:31:00,Union,New Jersey,No Subject Provided,N
5037414434,2017-10-19 00:07:51,2017-10-18 19:36:00,Colton,Oregon,No Subject Provided,N
6197641257,2017-10-19 00:07:56,2017-10-16 19:20:00,texarkana,Texas,No Subject Provided,N
4156637016,2017-10-19 00:08:24,2017-10-16 20:40:00,,California,No Subject Provided,N
6072188776,2017-10-19 00:08:35,2017-10-18 19:12:00,webster,New York,No Subject Provided,N
8582274914,2017-10-19 00:08:54,2017-10-16 17:44:00,texarkana,Texas,No Subject Provided,N
8436325148,2017-10-19 00:10:00,2017-10-16 13:57:00,texarkana,Texas,No Subject Provided,N
3123766414,2017-10-19 00:10:04,2017-10-19 00:01:00,,Pennsylvania,No Subject Provided,N
7736100018,2017-10-19 00:12:12,2017-10-18 16:01:00,,Illinois,Dropped call or no message,Y
6363236248,2017-10-19 00:12:35,2017-10-18 10:17:00,,Washington,Medical  & prescriptions,N
9783938144,2017-10-19 00:13:09,2017-10-18 10:54:00,,Massachusetts,Dropped call or no message,Y
4804625048,2017-10-19 00:13:45,2017-10-18 20:00:00,Mesa,Arizona,Charities,N
2134879501,2017-10-19 00:14:02,2017-10-16 12:45:00,Troutdale,Oregon,No Subject Provided,Y
1247896979,2017-10-19 00:15:06,2017-10-17 10:53:00,,Michigan,No Subject Provided,Y
9096649000,2017-10-19 00:16:18,2017-10-18 11:43:00,San Jose,California,Warranties  & protection plans,Y
3606355561,2017-10-19 00:16:58,2017-10-18 14:54:00,Troutdale,Oregon,No Subject Provided,Y
3171443422,2017-10-19 00:16:59,2017-10-18 14:43:00,Indianapolis,Indiana,No Subject Provided,Y
2093300658,2017-10-19 00:17:26,2017-10-18 20:19:00,,Arizona,"Energy, solar,  & utilities",Y
4192087984,2017-10-19 00:18:17,2017-10-17 19:34:00,FARMINGTON HILLS,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
5094588080,2017-10-19 00:18:23,2017-10-18 11:29:00,,Washington,Computer  & technical support,Y
5039776714,2017-10-19 00:18:57,2017-10-18 18:27:00,Indianapolis,Indiana,No Subject Provided,Y
5128730290,2017-10-19 00:19:20,2017-10-18 10:53:00,,Ohio,Medical  & prescriptions,Y
5037161781,2017-10-19 00:19:28,2017-10-18 13:03:00,Troutdale,Oregon,No Subject Provided,Y
4157803815,2017-10-19 00:20:05,2017-10-18 10:10:00,Elk Grove,California,Home security  & alarms,N
3133431525,2017-10-19 00:21:03,2017-10-16 11:44:00,Enid,Oklahoma,Other,Y
6127155904,2017-10-19 00:21:09,2017-10-18 11:01:00,Apple Valley,Minnesota,Other,N
,2017-10-19 00:22:14,2017-10-18 13:03:00,Troutdale,Oregon,No Subject Provided,Y
7082830172,2017-10-19 00:22:36,2017-10-18 14:58:00,,Ohio,"Energy, solar,  & utilities",Y
5039125185,2017-10-19 00:23:50,2017-10-18 10:21:00,Troutdale,Oregon,No Subject Provided,Y
5039125185,2017-10-19 00:23:52,2017-10-18 10:21:00,Troutdale,Oregon,No Subject Provided,Y
5104510234,2017-10-19 00:24:31,2017-10-18 17:26:00,,California,No Subject Provided,Y
5032134945,2017-10-19 00:26:15,2017-10-18 19:54:00,Deer Island,Oregon,Dropped call or no message,N
5093599249,2017-10-19 00:08:52,2017-10-10 08:35:00,,California,No Subject Provided,Y
7142020178,2017-10-19 00:11:02,2017-10-18 17:00:00,,California,No Subject Provided,Y
2153833671,2017-10-19 00:28:30,2017-10-18 09:05:00,,Alaska,No Subject Provided,Y
4804884583,2017-10-19 00:31:13,2017-10-18 10:13:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
7027106807,2017-10-19 00:31:25,2017-10-18 19:00:00,,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
4082217037,2017-10-19 00:32:46,2017-10-18 13:20:00,,California,Dropped call or no message,N
9168993810,2017-10-19 00:33:14,2017-10-18 10:42:00,,California,No Subject Provided,Y
7145981033,2017-10-19 00:33:54,2017-10-18 19:53:00,Rosemount,Minnesota,No Subject Provided,N
2133584130,2017-10-19 00:36:37,2017-10-18 11:02:00,Ontario,California,Dropped call or no message,N
4079794345,2017-10-19 00:37:28,2017-10-18 12:36:00,winter park,Florida,No Subject Provided,Y
8778111417,2017-10-19 00:37:50,2017-10-18 17:53:00,New Philadelphia,Ohio,Computer  & technical support,N
4079794345,2017-10-19 00:37:58,2017-10-18 12:36:00,winter park,Florida,No Subject Provided,Y
4079794345,2017-10-19 00:38:28,2017-10-18 12:36:00,winter park,Florida,No Subject Provided,Y
4243564658,2017-10-19 00:38:49,2017-10-18 13:59:00,,California,No Subject Provided,N
4079794345,2017-10-19 00:39:01,2017-10-18 12:36:00,winter park,Florida,No Subject Provided,Y
4079794345,2017-10-19 00:39:31,2017-10-18 12:36:00,winter park,Florida,No Subject Provided,Y
2913952642,2017-10-19 00:40:34,2017-10-17 13:20:00,TUCSON,Arizona,No Subject Provided,Y
4129140972,2017-10-19 00:41:11,2017-10-18 20:16:00,winter park,Florida,No Subject Provided,Y
2107148844,2017-10-19 00:41:43,2017-10-18 21:02:00,Pittsburg,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6092790110,2017-10-19 00:41:46,2017-10-17 00:00:00,,Virginia,Dropped call or no message,N
4129140972,2017-10-19 00:41:49,2017-10-18 20:16:00,winter park,Florida,No Subject Provided,Y
8886704738,2017-10-19 00:42:14,2017-10-18 20:27:00,,New Mexico,No Subject Provided,Y
4129140972,2017-10-19 00:42:16,2017-10-18 20:16:00,winter park,Florida,No Subject Provided,Y
8044136189,2017-10-19 00:43:31,2017-10-18 18:08:00,,Virginia,Dropped call or no message,N
6666666666,2017-10-19 00:43:59,2017-10-19 00:40:00,,Michigan,Other,N
9092450598,2017-10-19 00:44:06,2017-10-18 17:35:00,Camarillo,California,Dropped call or no message,Y
8052928114,2017-10-19 00:44:51,2017-10-18 15:49:00,Camarillo,California,Dropped call or no message,Y
8886704738,2017-10-19 00:45:18,2017-10-18 19:58:00,,New Mexico,No Subject Provided,Y
8054301952,2017-10-19 00:45:29,2017-10-18 15:34:00,Camarillo,California,Dropped call or no message,Y
9092450598,2017-10-19 00:46:08,2017-10-18 15:08:00,Camarillo,California,Dropped call or no message,Y
8054301952,2017-10-19 00:46:43,2017-10-18 14:13:00,Camarillo,California,Dropped call or no message,Y
7086286022,2017-10-19 00:47:21,2017-10-18 09:43:00,Camarillo,California,Dropped call or no message,Y
9712563086,2017-10-19 00:47:26,2017-10-16 07:32:00,Happy Valley,Oregon,Medical  & prescriptions,N
9092450598,2017-10-19 00:48:02,2017-10-17 17:24:00,Camarillo,California,Dropped call or no message,Y
5205269267,2017-10-19 00:48:11,2017-10-17 11:35:00,TUCSON,Arizona,Vacation  & timeshares,N
8056975714,2017-10-19 00:48:45,2017-10-17 16:44:00,Camarillo,California,Dropped call or no message,Y
9092450598,2017-10-19 00:49:23,2017-10-17 14:06:00,Camarillo,California,Dropped call or no message,Y
3474206529,2017-10-19 00:49:39,2017-10-18 18:21:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
9092450598,2017-10-19 00:50:05,2017-10-17 10:20:00,Camarillo,California,Dropped call or no message,Y
2142831316,2017-10-19 00:50:16,2017-10-05 19:08:00,,Virginia,No Subject Provided,N
8176658325,2017-10-19 00:50:26,2017-10-18 20:19:00,,California,Medical  & prescriptions,N
9092450598,2017-10-19 00:50:44,2017-10-17 09:51:00,Camarillo,California,Dropped call or no message,Y
8182960001,2017-10-19 00:52:12,2017-10-17 19:47:00,Sherman Oaks,California,Dropped call or no message,Y
8004234343,2017-10-19 00:52:33,2017-10-18 18:40:00,SEYMOUR,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
3476119428,2017-10-19 00:53:56,2017-10-18 13:11:00,,New York,Other,Y
7075128074,2017-10-19 00:54:46,2017-10-03 14:08:00,San Antonio,Texas,No Subject Provided,N
5038309467,2017-10-19 00:55:03,2017-10-18 11:08:00,Tualatin,Oregon,Other,N
9857475199,2017-10-19 00:55:58,2017-10-17 15:37:00,,Arizona,Medical  & prescriptions,N
8305824094,2017-10-19 00:56:10,2017-10-05 12:51:00,San Antonio,Texas,No Subject Provided,N
3463237028,2017-10-19 00:56:18,2017-10-18 15:09:00,Tucker,Georgia,Dropped call or no message,Y
3852491239,2017-10-19 00:57:35,2017-10-13 13:27:00,Greenville,South Carolina,Dropped call or no message,Y
2102455875,2017-10-19 00:59:05,2017-10-09 16:35:00,San Antonio,Texas,No Subject Provided,N
5032105477,2017-10-19 01:00:32,2017-10-18 14:13:00,Hillsboro,Oregon,Home improvement  & cleaning,Y
5164536886,2017-10-19 01:01:14,2017-10-10 08:22:00,San Antonio,Texas,Computer  & technical support,N
2173291863,2017-10-19 01:02:30,2017-10-16 10:39:00,Philadelphia,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
2102479913,2017-10-19 01:02:31,2017-10-13 15:14:00,San Antonio,Texas,No Subject Provided,N
3103412545,2017-10-19 01:02:40,2017-10-18 14:50:00,Lakewood,California,Home improvement  & cleaning,N
7252667042,2017-10-19 01:03:51,2017-10-17 09:24:00,Chehalis,Washington,No Subject Provided,Y
2562089327,2017-10-19 01:04:01,2017-10-14 11:26:00,San Antonio,Texas,No Subject Provided,N
4197191770,2017-10-19 01:04:20,2017-10-18 20:00:00,,Washington,Computer  & technical support,Y
2133584109,2017-10-19 01:04:23,2017-10-18 00:00:00,,Texas,"Calls pretending to be government, businesses, or family and friends",N
2102479913,2017-10-19 01:05:24,2017-10-14 19:01:00,San Antonio,Texas,No Subject Provided,N
6102299096,2017-10-19 00:42:26,2017-10-18 19:45:00,,Pennsylvania,No Subject Provided,
3024049710,2017-10-19 00:45:43,2017-10-17 15:26:00,,Pennsylvania,No Subject Provided,
3236943441,2017-10-19 00:45:06,2017-10-18 15:15:00,,Wyoming,No Subject Provided,Y
6106498373,2017-10-19 00:48:03,2017-10-18 10:14:00,,Pennsylvania,No Subject Provided,
8764165957,2017-10-19 01:06:17,2017-10-18 23:52:00,Nashville,Tennessee,No Subject Provided,N
8303210173,2017-10-19 01:06:41,2017-10-17 15:54:00,San Antonio,Texas,No Subject Provided,N
8053681831,2017-10-19 01:11:01,2017-10-19 00:53:00,,Massachusetts,No Subject Provided,Y
4345291035,2017-10-19 01:11:22,2017-10-18 19:47:00,Amherst,Virginia,No Subject Provided,Y
8063171223,2017-10-19 01:12:45,2017-10-06 14:28:00,Lubbock,Texas,"Lotteries, prizes  & sweepstakes",Y
8068816032,2017-10-19 01:15:54,2017-10-16 18:09:00,Lubbock,Texas,No Subject Provided,Y
3312048655,2017-10-19 01:17:03,2017-10-16 13:48:00,Spokane,Washington,No Subject Provided,N
2068867913,2017-10-19 01:18:26,2017-10-16 09:28:00,Spokane,Washington,No Subject Provided,N
5099267296,2017-10-19 01:19:59,2017-10-16 14:06:00,Spokane,Washington,No Subject Provided,N
8552428511,2017-10-19 01:20:35,2017-10-03 16:19:00,Lubbock,Texas,No Subject Provided,Y
2532151022,2017-10-19 01:21:27,2017-10-17 10:01:00,Spokane,Washington,No Subject Provided,N
2532156765,2017-10-19 01:22:53,2017-10-03 11:08:00,Lubbock,Texas,Dropped call or no message,Y
3143430572,2017-10-19 01:22:55,2017-10-17 14:21:00,Spokane,Washington,No Subject Provided,N
3605240812,2017-10-19 01:23:05,2017-10-18 12:29:00,Everett,Washington,Other,N
3138360273,2017-10-19 01:23:45,2017-10-18 13:00:00,,Michigan,Home security  & alarms,N
4243564658,2017-10-19 01:24:30,2017-10-18 19:49:00,,California,"Energy, solar,  & utilities",Y
8327057913,2017-10-19 01:25:06,2017-10-04 09:10:00,Lubbock,Texas,No Subject Provided,Y
3232896330,2017-10-19 01:25:24,2017-10-17 00:00:00,,New York,No Subject Provided,
2179911084,2017-10-19 01:25:24,2017-10-18 14:32:00,Spokane,Washington,No Subject Provided,N
3232896330,2017-10-19 01:27:20,2017-10-18 15:53:00,Spokane,Washington,No Subject Provided,N
8473624704,2017-10-19 01:28:09,2017-10-18 16:07:00,vernon hills,Illinois,Medical  & prescriptions,Y
3182324897,2017-10-19 01:29:23,2017-10-11 18:55:00,Lubbock,Texas,No Subject Provided,Y
8553673119,2017-10-19 01:29:23,2017-10-17 11:03:00,PUEBLO,Colorado,Computer  & technical support,N
8327057913,2017-10-19 01:31:50,2017-10-11 10:05:00,Lubbock,Texas,No Subject Provided,Y
3232896330,2017-10-19 01:35:17,2017-10-18 16:24:00,Lubbock,Texas,No Subject Provided,Y
6613470849,2017-10-19 01:36:06,2017-10-16 00:00:00,Valencia,California,No Subject Provided,N
5042468598,2017-10-19 01:37:13,2017-10-16 00:00:00,Valencia,California,No Subject Provided,N
6612281346,2017-10-19 01:38:45,2017-10-16 00:00:00,Valencia,California,No Subject Provided,N
,2017-10-19 01:38:53,2017-10-19 13:00:00,,North Carolina,No Subject Provided,Y
4588880923,2017-10-19 01:40:12,2017-10-18 16:03:00,AZLE,Texas,Medical  & prescriptions,Y
6614111820,2017-10-19 01:41:28,2017-10-16 00:00:00,Valencia,California,No Subject Provided,N
2485551007,2017-10-19 01:42:45,2017-10-11 18:59:00,W. Yarmouth,Massachusetts,Dropped call or no message,N
7164003971,2017-10-19 01:43:09,2017-10-17 17:53:00,Playa vista,California,Work from home  & other ways to make money,Y
5414757870,2017-10-19 01:43:38,2017-10-18 14:46:00,Raton,New Mexico,Computer  & technical support,N
6027300749,2017-10-19 01:45:19,2017-10-18 16:44:00,Surprise,Arizona,Dropped call or no message,N
2545227515,2017-10-19 01:46:32,2017-10-18 09:39:00,Austin,Texas,"Energy, solar,  & utilities",Y
4804625048,2017-10-19 01:49:36,2017-10-18 21:23:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
9253505998,2017-10-19 01:50:11,2017-10-18 17:29:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
6027326405,2017-10-19 01:50:47,2017-10-18 10:21:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
7205656695,2017-10-19 01:51:27,2017-10-17 16:08:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
7205656695,2017-10-19 01:51:50,2017-10-17 11:06:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
6145086091,2017-10-19 01:53:58,2017-10-12 18:21:00,Munster,Indiana,Dropped call or no message,N
7086286022,2017-10-19 01:56:12,2017-10-18 11:50:00,,Tennessee,No Subject Provided,Y
9284330376,2017-10-19 01:56:24,2017-10-17 10:14:00,Cottonwood,Arizona,"Calls pretending to be government, businesses, or family and friends",N
6092790110,2017-10-19 01:57:05,2017-10-11 19:00:00,Munster,Indiana,Dropped call or no message,N
2152343666,2017-10-19 01:57:17,2017-10-18 09:05:00,St. Petersburg,Florida,No Subject Provided,N
9737430798,2017-10-19 01:57:38,2017-10-18 14:53:00,Edgewood,New Mexico,No Subject Provided,N
2288721461,2017-10-19 01:58:01,2017-10-18 10:40:00,Ocean Springs,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",Y
6316962008,2017-10-19 01:58:34,2017-10-11 08:23:00,Munster,Indiana,Dropped call or no message,N
9876543210,2017-10-19 01:58:36,2017-10-18 14:25:00,Edgewood,New Mexico,No Subject Provided,N
7272795897,2017-10-19 01:59:14,2017-10-17 09:32:00,Santa,Idaho,Computer  & technical support,Y
2152343666,2017-10-19 01:59:32,2017-10-18 12:30:00,St. Petersburg,Florida,No Subject Provided,N
8302151042,2017-10-19 01:59:51,2017-10-10 13:52:00,Munster,Indiana,Dropped call or no message,N
5052099685,2017-10-19 02:00:18,2017-10-18 13:41:00,Edgewood,New Mexico,Other,N
2096763412,2017-10-19 02:00:25,2017-10-18 21:01:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
9837546945,2017-10-19 02:01:09,2017-10-09 13:16:00,Munster,Indiana,Dropped call or no message,N
8013967518,2017-10-19 02:03:21,2017-10-18 15:36:00,St. Petersburg,Florida,No Subject Provided,N
7272795897,2017-10-19 02:03:26,2017-10-17 11:26:00,Santa,Idaho,Computer  & technical support,Y
5164441844,2017-10-19 02:03:58,2017-10-07 13:51:00,Munster,Indiana,Dropped call or no message,N
2096763412,2017-10-19 02:04:52,2017-10-18 21:02:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
2479854415,2017-10-19 02:04:55,2017-10-16 15:25:00,Santa,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
2198363644,2017-10-19 02:05:38,2017-09-28 15:36:00,Munster,Indiana,Dropped call or no message,N
8004633768,2017-10-19 02:05:42,2017-10-18 15:47:00,,Washington,No Subject Provided,Y
2198366421,2017-10-19 02:06:59,2017-09-28 12:15:00,Munster,Indiana,Dropped call or no message,N
6178334891,2017-10-19 02:08:24,2017-09-27 13:02:00,Munster,Indiana,Dropped call or no message,N
3462022145,2017-10-19 02:08:47,2017-10-18 18:37:00,St. Petersburg,Florida,No Subject Provided,N
5712106980,2017-10-19 02:09:15,2017-10-18 19:44:00,Hilo,Hawaii,"Calls pretending to be government, businesses, or family and friends",Y
2197815675,2017-10-19 02:09:43,2017-09-24 11:32:00,Munster,Indiana,Dropped call or no message,N
5612201380,2017-10-19 02:10:26,2017-10-18 00:00:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2192678988,2017-10-19 02:11:14,2017-09-23 11:11:00,Munster,Indiana,Dropped call or no message,N
6615881659,2017-10-19 02:11:26,2017-10-18 14:27:00,Bakersfield,California,Medical  & prescriptions,Y
3212511262,2017-10-19 02:11:27,2017-10-14 00:00:00,,Florida,No Subject Provided,N
4089993633,2017-10-19 02:12:02,2017-10-17 21:01:00,San Jose,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3143085345,2017-10-19 02:12:57,2017-10-18 14:23:00,,Missouri,No Subject Provided,N
9542431549,2017-10-19 02:12:21,2017-10-12 00:00:00,,Florida,No Subject Provided,N
2198364713,2017-10-19 02:12:36,2017-09-22 09:55:00,Munster,Indiana,Dropped call or no message,N
4088296998,2017-10-19 02:13:31,2017-10-18 21:01:00,San Jose,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5169327000,2017-10-19 02:13:34,2017-10-04 00:00:00,,Florida,No Subject Provided,N
7122208031,2017-10-19 02:13:57,2017-09-21 17:32:00,Munster,Indiana,Dropped call or no message,N
9547034046,2017-10-19 02:14:42,2017-09-28 00:00:00,,Florida,No Subject Provided,N
8025955553,2017-10-19 02:15:04,2017-10-18 09:44:00,,Vermont,Warranties  & protection plans,Y
5133024214,2017-10-19 02:15:19,2017-10-18 18:50:00,,Missouri,No Subject Provided,N
2198364744,2017-10-19 02:15:58,2017-09-21 16:35:00,Munster,Indiana,Dropped call or no message,N
2198363203,2017-10-19 02:17:34,2017-09-21 16:00:00,Munster,Indiana,Dropped call or no message,N
8162538343,2017-10-19 02:18:26,2017-10-18 10:06:00,,Missouri,No Subject Provided,N
4075055375,2017-10-19 02:18:07,2017-10-17 15:09:00,decatur,Illinois,No Subject Provided,Y
4843678467,2017-10-19 02:19:25,2017-09-19 16:03:00,Munster,Indiana,Dropped call or no message,N
8478686685,2017-10-19 02:19:34,2017-10-17 21:19:00,decatur,Illinois,No Subject Provided,Y
2198367651,2017-10-19 02:20:33,2017-09-09 13:49:00,Munster,Indiana,Dropped call or no message,N
2193650111,2017-10-19 02:21:49,2017-09-05 16:46:00,Munster,Indiana,Dropped call or no message,N
6463075939,2017-10-19 02:22:37,2017-10-11 15:21:00,Port Hueneme,California,Other,Y
8009001380,2017-10-19 02:23:07,2017-10-18 14:58:00,,Missouri,No Subject Provided,Y
2198369380,2017-10-19 02:23:14,2017-09-04 14:28:00,Munster,Indiana,Dropped call or no message,N
3042387564,2017-10-19 02:24:27,2017-10-09 11:17:00,W. Yarmouth,Massachusetts,Dropped call or no message,N
7064004757,2017-10-19 02:24:52,2017-10-18 16:46:00,Memphis,Tennessee,Computer  & technical support,N
3128009896,2017-10-19 02:26:16,2017-10-18 08:59:00,decatur,Illinois,No Subject Provided,Y
3132097707,2017-10-19 02:28:11,2017-10-18 15:09:00,decatur,Illinois,No Subject Provided,Y
8008713984,2017-10-19 02:29:41,2017-10-18 13:46:00,decatur,Illinois,No Subject Provided,N
8445257311,2017-10-19 02:31:16,2017-10-18 12:01:00,decatur,Illinois,Dropped call or no message,N
5628551020,2017-10-19 02:32:56,2017-10-18 23:14:00,decatur,Illinois,No Subject Provided,Y
6615881659,2017-10-19 02:34:40,2017-10-18 14:27:00,Bakersfield,California,Medical  & prescriptions,Y
2142831316,2017-10-19 02:40:29,2017-10-12 18:03:00,,Virginia,No Subject Provided,N
,2017-10-19 02:41:53,2017-10-16 10:36:00,Bremerton,Washington,Computer  & technical support,Y
8007878565,2017-10-19 02:56:28,2017-10-18 23:43:00,,California,No Subject Provided,N
,2017-10-19 02:56:40,2017-10-17 15:17:00,,California,No Subject Provided,N
7037950621,2017-10-19 02:57:49,2017-10-18 23:54:00,Los Angeles,California,Dropped call or no message,Y
4153431831,2017-10-19 02:59:02,2017-10-17 11:42:00,,California,No Subject Provided,N
4157663889,2017-10-19 03:00:06,2017-10-17 15:17:00,,California,No Subject Provided,N
5096436022,2017-10-19 03:00:52,2017-10-18 11:27:00,Moses Lake,Washington,Other,N
4153431827,2017-10-19 03:01:13,2017-10-16 13:04:00,,California,No Subject Provided,N
4157279035,2017-10-19 03:02:05,2017-10-04 11:08:00,,California,No Subject Provided,N
5096436022,2017-10-19 03:03:08,2017-10-18 12:56:00,Moses Lake,Washington,Other,N
2093300658,2017-10-19 03:04:18,2017-10-18 20:43:00,,California,No Subject Provided,N
5096436022,2017-10-19 03:04:56,2017-10-18 15:22:00,Moses Lake,Washington,Other,N
5412094274,2017-10-19 03:07:12,2017-10-18 17:20:00,Corvallis,Oregon,Medical  & prescriptions,N
4084096909,2017-10-19 03:08:50,2017-10-19 15:37:00,Corvallis,Oregon,Dropped call or no message,N
8764660176,2017-10-19 03:11:07,2017-10-18 16:15:00,,Ohio,No Subject Provided,N
5412094273,2017-10-19 03:10:29,2017-10-19 15:08:00,Corvallis,Oregon,Medical  & prescriptions,N
7272795897,2017-10-19 03:11:02,2017-10-12 10:58:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
2311485496,2017-10-19 03:11:35,2017-10-18 18:47:00,Indian River,Michigan,Medical  & prescriptions,N
5412094272,2017-10-19 03:12:19,2017-10-19 20:16:00,Corvallis,Oregon,Medical  & prescriptions,N
8764165957,2017-10-19 03:14:02,2017-10-18 23:52:00,Nashville,Tennessee,No Subject Provided,N
2147274776,2017-10-19 03:14:53,2017-10-18 17:58:00,Plano,Texas,No Subject Provided,Y
2012040548,2017-10-19 03:20:11,2017-10-17 08:00:00,Jersey City,New Jersey,Other,N
9545075040,2017-10-19 03:22:25,2017-10-18 13:35:00,,California,Medical  & prescriptions,Y
6615881659,2017-10-19 03:23:26,2017-10-18 14:27:00,Bakersfield,California,Medical  & prescriptions,Y
6465047237,2017-10-19 03:29:27,2017-10-18 10:24:00,West Hollywood,California,"Calls pretending to be government, businesses, or family and friends",N
,2017-10-19 03:36:29,2017-10-18 17:58:00,,Texas,No Subject Provided,N
2026589742,2017-10-19 03:45:28,2017-10-18 16:32:00,MERKEL,Texas,No Subject Provided,Y
9543231216,2017-10-19 03:51:47,2017-10-19 03:42:00,,New York,Other,Y
7185048677,2017-10-19 04:04:24,2017-10-18 11:40:00,Corning,New York,Dropped call or no message,N
4074168715,2017-10-19 04:16:21,2017-10-18 16:10:00,,Florida,No Subject Provided,Y
2086001495,2017-10-19 04:20:00,2017-10-18 14:55:00,Hayden,Idaho,Warranties  & protection plans,N
2054803096,2017-10-19 04:20:31,2017-10-17 04:14:00,Koloa,Hawaii,Warranties  & protection plans,Y
2028367696,2017-10-19 04:28:03,2017-10-18 13:03:00,Hayden,Idaho,Warranties  & protection plans,N
4123852368,2017-10-19 04:29:24,2017-10-18 19:50:00,,Pennsylvania,No Subject Provided,Y
5616091312,2017-10-19 04:29:24,2017-10-18 15:12:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-10-19 04:29:45,2017-10-13 10:00:00,st louis,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
2026004848,2017-10-19 04:29:57,2017-10-17 14:34:00,Gilbert,Arizona,No Subject Provided,Y
5709941295,2017-10-19 04:30:08,2017-10-18 15:53:00,,Pennsylvania,No Subject Provided,Y
4107897692,2017-10-19 04:30:51,2017-10-18 14:20:00,,Pennsylvania,No Subject Provided,Y
5702602064,2017-10-19 04:31:37,2017-10-18 12:38:00,,Pennsylvania,No Subject Provided,Y
