Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8007969511,2018-06-08 00:00:00,2018-06-08 00:00:00,,Wyoming,No Subject Provided,N
9704009133,2018-06-08 00:00:15,2018-06-07 10:33:00,,Colorado,Other,N
4087951129,2018-06-08 00:01:07,2018-06-07 20:55:00,,California,No Subject Provided,
4082064902,2018-06-08 00:00:33,2018-06-07 12:58:00,campbell,California,Dropped call or no message,N
4122191041,2018-06-08 00:01:15,2018-06-07 17:54:00,Wexford,Pennsylvania,Charities,Y
9782534077,2018-06-08 00:00:32,2018-06-08 00:00:32,,Massachusetts,No Subject Provided,Y
3153089157,2018-06-08 00:01:20,2018-06-07 15:14:00,corte madera,California,"Calls pretending to be government, businesses, or family and friends",Y
2142831316,2018-06-08 00:01:52,2018-06-07 20:24:00,Kansas city,Kansas,No Subject Provided,Y
3166000554,2018-06-08 00:03:07,2018-06-07 16:41:00,Paola,Kansas,No Subject Provided,N
2535355600,2018-06-08 00:03:10,2018-06-06 15:55:00,Tacoma,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
8314801996,2018-06-08 00:03:43,2018-06-07 20:58:00,,California,Dropped call or no message,Y
7077764711,2018-06-08 00:03:58,2018-06-06 09:50:00,Santa Rosa,California,Dropped call or no message,N
7205041515,2018-06-08 00:04:55,2018-06-07 20:11:00,West Hollywood,California,No Subject Provided,Y
5205977231,2018-06-08 00:05:24,2018-06-07 09:07:00,Kenai,Alaska,"Energy, solar,  & utilities",N
2252161500,2018-06-08 00:05:31,2018-06-07 17:12:00,Birmingham,Alabama,Dropped call or no message,Y
,2018-06-08 00:06:33,2018-06-07 17:13:00,Birmingham,Alabama,Dropped call or no message,Y
4433840182,2018-06-08 00:06:45,2018-06-07 12:00:00,Prescott valley,Arizona,Medical  & prescriptions,Y
4437462095,2018-06-08 00:07:55,2018-06-05 11:34:00,,Maryland,No Subject Provided,
7865652220,2018-06-08 00:07:35,2018-06-07 13:47:00,Santa Rosa,California,Dropped call or no message,N
2096027185,2018-06-08 00:07:50,2018-06-07 19:06:00,Modesto,California,Other,Y
4437462095,2018-06-08 00:10:09,2018-06-05 16:39:00,,Maryland,No Subject Provided,
9144015171,2018-06-08 00:09:52,2018-06-07 13:06:00,Alameda,California,"Calls pretending to be government, businesses, or family and friends",Y
3239886798,2018-06-08 00:11:26,2018-06-07 17:16:00,Tacoma,Washington,"Lotteries, prizes  & sweepstakes",Y
3123481546,2018-06-08 00:12:29,2018-06-07 08:25:00,New Orleans,Louisiana,"Calls pretending to be government, businesses, or family and friends",Y
7742663665,2018-06-08 00:13:05,2018-06-07 15:23:00,San Diego,California,Vacation  & timeshares,Y
7028127274,2018-06-08 00:13:12,2018-06-07 20:45:00,,Nevada,"Calls pretending to be government, businesses, or family and friends",N
3372430692,2018-06-08 00:13:17,2018-06-07 15:05:00,New Orleans,Louisiana,Dropped call or no message,N
4437462095,2018-06-08 00:14:03,2018-06-06 00:00:00,,Maryland,No Subject Provided,
7168010145,2018-06-08 00:14:13,2018-06-04 17:13:00,JAMESTOWN,New York,No Subject Provided,N
5045171589,2018-06-08 00:14:15,2018-06-07 16:25:00,New Orleans,Louisiana,Dropped call or no message,N
4437462095,2018-06-08 00:16:02,2018-06-06 14:28:00,,Maryland,No Subject Provided,
4802104820,2018-06-08 00:16:14,2018-06-07 13:50:00,Queen Creek,Arizona,No Subject Provided,Y
7752964281,2018-06-08 00:16:33,2018-06-07 21:01:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
6193546201,2018-06-08 00:16:50,2018-06-07 14:00:00,Naperville,Illinois,No Subject Provided,Y
7168010145,2018-06-08 00:17:03,2018-06-05 18:47:00,JAMESTOWN,New York,No Subject Provided,N
8005667226,2018-06-08 00:17:11,2018-06-08 23:30:00,,North Carolina,No Subject Provided,Y
3145970984,2018-06-08 00:18:00,2018-06-07 09:00:00,Saint Louis,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",N
4085965758,2018-06-08 00:19:54,2018-06-07 18:44:00,Alabaster,Alabama,Computer  & technical support,Y
5852643435,2018-06-08 00:20:07,2018-06-07 12:06:00,Stoneham,Massachusetts,Medical  & prescriptions,Y
5094130191,2018-06-08 00:20:15,2018-06-07 11:08:00,Mesa,Arizona,Other,Y
5203533004,2018-06-08 00:20:31,2018-05-04 10:19:00,,California,Dropped call or no message,Y
2532897189,2018-06-08 00:22:15,2018-06-05 00:00:00,,Washington,Dropped call or no message,N
7192705130,2018-06-08 00:22:50,2018-05-05 19:05:00,,California,Dropped call or no message,Y
6464657632,2018-06-08 00:24:05,2018-06-06 15:04:00,JAMESTOWN,New York,No Subject Provided,N
6508733560,2018-06-08 00:25:53,2018-06-08 11:51:00,,California,Dropped call or no message,Y
3235158867,2018-06-08 00:26:25,2018-06-07 08:18:00,Los Altos,California,Dropped call or no message,N
6464657632,2018-06-08 00:26:33,2018-06-07 15:23:00,JAMESTOWN,New York,No Subject Provided,N
7163979618,2018-06-08 00:29:38,2018-06-07 15:23:00,JAMESTOWN,New York,No Subject Provided,N
6507352018,2018-06-08 00:30:19,2018-05-11 17:30:00,,California,Dropped call or no message,Y
7163421956,2018-06-08 00:31:13,2018-06-07 17:31:00,JAMESTOWN,New York,No Subject Provided,N
6067948520,2018-06-08 00:32:02,2018-05-15 16:10:00,Pikeville,Kentucky,Other,Y
7143489082,2018-06-08 00:32:34,2018-06-05 13:20:00,Bellevue,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-06-08 00:33:21,2018-06-07 09:25:00,,California,No Subject Provided,Y
9169291412,2018-06-08 00:34:49,2018-06-07 18:23:00,,California,No Subject Provided,N
6175810895,2018-06-08 00:33:51,2018-06-07 09:04:00,Anacortes,Washington,No Subject Provided,N
6507290310,2018-06-08 00:35:16,2018-05-17 11:55:00,,California,Dropped call or no message,Y
2173344242,2018-06-08 00:14:22,2018-06-07 16:05:00,,Illinois,No Subject Provided,
9738772800,2018-06-08 00:27:17,2018-06-07 19:59:00,,New Jersey,No Subject Provided,N
,2018-06-08 00:35:18,2018-06-07 18:19:00,,New York,No Subject Provided,Y
8004838314,2018-06-08 00:27:31,2018-06-08 00:27:31,,California,No Subject Provided,N
9722410202,2018-06-08 00:33:01,2018-06-08 00:33:01,,Texas,No Subject Provided,Y
8559791399,2018-06-08 00:34:31,2018-06-08 00:34:31,,Texas,No Subject Provided,N
4433840182,2018-06-08 00:35:25,2018-06-01 00:25:00,,California,No Subject Provided,Y
4076244209,2018-06-08 00:37:51,2018-05-17 18:11:00,,California,Dropped call or no message,Y
2673666275,2018-06-08 00:38:44,2018-06-06 11:58:00,,California,No Subject Provided,Y
8163582341,2018-06-08 00:40:41,2018-06-07 13:20:00,raytown,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029002799,2018-06-08 00:40:47,2018-05-30 13:09:00,,California,Medical  & prescriptions,Y
8085531539,2018-06-08 00:41:17,2018-06-07 07:00:00,,Hawaii,No Subject Provided,N
4076244209,2018-06-08 00:41:30,2018-05-18 19:03:00,,California,Dropped call or no message,Y
8163533943,2018-06-08 00:42:25,2018-06-06 16:20:00,raytown,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
4158525900,2018-06-08 00:43:04,2018-06-07 14:03:00,Gilroy,California,No Subject Provided,Y
3608898568,2018-06-08 00:43:10,2018-06-07 18:00:00,Norwalk,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
4433840140,2018-06-08 00:43:44,2018-06-07 14:17:00,Denver,Colorado,Medical  & prescriptions,Y
8442052138,2018-06-08 00:44:20,2018-06-06 15:39:00,raytown,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
6505086499,2018-06-08 00:44:32,2018-05-20 20:43:00,,California,Dropped call or no message,Y
5032105477,2018-06-08 00:44:50,2018-06-07 14:31:00,,Oregon,No Subject Provided,Y
4433840140,2018-06-08 00:45:15,2018-06-07 16:33:00,Denver,Colorado,Medical  & prescriptions,Y
8163531040,2018-06-08 00:46:08,2018-06-04 18:04:00,raytown,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
5123234212,2018-06-08 00:46:10,2018-06-07 11:49:00,,Oregon,No Subject Provided,Y
6505086499,2018-06-08 00:46:51,2018-05-21 10:02:00,,California,Dropped call or no message,Y
8059475393,2018-06-08 00:47:04,2018-06-07 11:09:00,Camarillo,California,Dropped call or no message,Y
8163533495,2018-06-08 00:47:13,2018-06-04 10:09:00,raytown,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
2622791730,2018-06-08 00:47:28,2018-06-07 08:07:00,Panorama,California,No Subject Provided,Y
4234350278,2018-06-08 00:47:43,2018-06-05 11:24:00,Nashville,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
3606801232,2018-06-08 00:47:46,2018-06-05 09:00:00,NYC,New York,Other,Y
3473540153,2018-06-08 00:47:49,2018-06-07 18:00:00,,New York,No Subject Provided,Y
8012395135,2018-06-08 00:48:06,2018-06-07 15:53:00,Auburn,Washington,Other,Y
8454502969,2018-06-08 00:48:10,2018-06-07 12:35:00,Gilroy,California,"Calls pretending to be government, businesses, or family and friends",Y
8012395135,2018-06-08 00:48:20,2018-06-07 15:53:00,Auburn,Washington,Other,Y
8163564881,2018-06-08 00:48:23,2018-06-03 17:00:00,raytown,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
9165889775,2018-06-08 00:49:03,2018-06-07 19:55:00,Folsom,California,No Subject Provided,Y
9165889775,2018-06-08 00:49:36,2018-06-07 20:06:00,Folsom,California,No Subject Provided,Y
6144079087,2018-06-08 00:49:42,2018-06-07 00:09:00,Sequim,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
5862648471,2018-06-08 00:49:52,2018-06-07 11:01:00,Las Vegas,Nevada,Computer  & technical support,N
7073975427,2018-06-08 00:49:59,2018-05-23 16:39:00,,California,Dropped call or no message,Y
5412044295,2018-06-08 00:50:00,2018-06-04 16:55:00,Nashville,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
9155458033,2018-06-08 00:50:11,2018-06-07 13:00:00,Folsom,California,No Subject Provided,Y
4122536103,2018-06-08 00:50:46,2018-06-07 12:07:00,Folsom,California,No Subject Provided,Y
4234350278,2018-06-08 00:50:49,2018-06-05 14:22:00,Nashville,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
9162494932,2018-06-08 00:51:25,2018-06-07 09:49:00,Folsom,California,No Subject Provided,Y
4234350278,2018-06-08 00:51:33,2018-06-05 16:55:00,Nashville,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
8149767698,2018-06-08 00:51:49,2018-06-07 21:30:00,Burbank,California,Dropped call or no message,N
6234999004,2018-06-08 00:52:16,2018-06-06 15:22:00,Nashville,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
4433840186,2018-06-08 00:53:04,2018-06-07 11:18:00,Nashville,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
8043150390,2018-06-08 00:53:13,2018-06-04 19:03:00,Winchester,Virginia,"Calls pretending to be government, businesses, or family and friends",N
7632193012,2018-06-08 00:53:17,2018-06-07 17:23:00,Port St. Lucie,Florida,"Calls pretending to be government, businesses, or family and friends",N
7472172061,2018-06-08 00:53:53,2018-05-28 17:37:00,,California,Dropped call or no message,Y
4433840186,2018-06-08 00:53:59,2018-06-05 14:58:00,Nashville,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
5106613148,2018-06-08 00:56:07,2018-06-08 01:42:00,Corbin,Kentucky,No Subject Provided,Y
5594321114,2018-06-08 00:56:35,2018-06-06 12:27:00,,California,Home improvement  & cleaning,N
6273666275,2018-06-08 00:57:31,2018-06-07 14:58:00,,Oregon,Medical  & prescriptions,Y
5862703157,2018-06-08 00:58:20,2018-06-07 17:52:00,"Sterling Heights,",Michigan,No Subject Provided,N
5862257869,2018-06-08 00:59:43,2018-06-07 17:26:00,"Sterling Heights,",Michigan,No Subject Provided,N
8788472053,2018-06-08 01:00:27,2018-06-07 09:56:00,Longmont,Colorado,No Subject Provided,Y
6198631845,2018-06-08 01:01:55,2018-06-06 14:55:00,,Texas,No Subject Provided,N
4129134641,2018-06-08 01:01:10,2018-06-07 12:16:00,,Pennsylvania,Dropped call or no message,Y
3037761733,2018-06-08 01:01:46,2018-06-07 10:20:00,Longmont,Colorado,No Subject Provided,Y
8188517886,2018-06-08 01:02:05,2018-05-30 17:31:00,,California,Dropped call or no message,Y
7192590140,2018-06-08 01:02:55,2018-06-07 15:32:00,Longmont,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",N
4694698085,2018-06-08 01:03:29,2018-06-07 20:51:00,desoto,Texas,Dropped call or no message,N
3103083309,2018-06-08 01:04:55,2018-06-07 10:47:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8765193372,2018-06-08 00:57:55,2018-06-07 08:28:00,,Missouri,No Subject Provided,N
4053084474,2018-06-08 00:52:01,2018-06-08 00:52:01,,Georgia,No Subject Provided,Y
2024558888,2018-06-08 01:01:01,2018-06-08 01:01:01,,North Carolina,No Subject Provided,Y
5624501592,2018-06-08 01:02:31,2018-06-08 01:02:31,,Florida,No Subject Provided,Y
8004838314,2018-06-08 01:04:00,2018-06-08 01:04:00,,California,No Subject Provided,N
4153174226,2018-06-08 01:04:56,2018-06-07 14:40:00,,California,Other,Y
4082027084,2018-06-08 01:06:36,2018-06-07 05:35:00,,California,No Subject Provided,Y
8087817048,2018-06-08 01:06:51,2018-06-07 09:29:00,Honolulu,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
3302891832,2018-06-08 01:07:34,2018-06-06 14:25:00,Pelham,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
8087808285,2018-06-08 01:08:32,2018-06-07 11:11:00,Honolulu,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
8554267685,2018-06-08 01:09:10,2018-06-08 14:52:00,fort wayne,Indiana,Computer  & technical support,Y
9792340963,2018-06-08 01:10:55,2018-06-07 11:18:00,,Texas,No Subject Provided,N
8142000116,2018-06-08 01:11:07,2018-06-06 00:00:00,Pelham,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
9515376433,2018-06-08 01:13:17,2018-06-07 17:56:00,Mira Loma,California,No Subject Provided,Y
8069943094,2018-06-08 01:14:02,2018-06-07 13:00:00,,Texas,No Subject Provided,Y
2545773220,2018-06-08 01:14:20,2018-06-07 16:42:00,san diego,California,No Subject Provided,N
3609162848,2018-06-08 01:16:01,2018-06-07 16:11:00,Lake havasu city,Arizona,Vacation  & timeshares,Y
2243239851,2018-06-08 01:18:00,2018-06-07 16:49:00,,Texas,No Subject Provided,N
7206398087,2018-06-08 01:19:37,2018-06-07 18:57:00,Windsor,Colorado,Home security  & alarms,Y
6126851367,2018-06-08 01:20:24,2018-06-07 12:33:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
4433841082,2018-06-08 01:22:19,2018-06-07 15:24:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
2482976691,2018-06-08 01:23:07,2018-06-04 12:35:00,Menlo Park,California,No Subject Provided,N
8148660894,2018-06-08 01:23:57,2018-06-07 19:01:00,,Hawaii,No Subject Provided,Y
4157636830,2018-06-08 01:24:43,2018-06-05 19:33:00,Menlo Park,California,Dropped call or no message,N
7186169027,2018-06-08 01:25:03,2018-06-07 10:13:00,,Minnesota,Other,Y
6503212084,2018-06-08 01:25:33,2018-06-05 12:16:00,Menlo Park,California,No Subject Provided,N
3603262254,2018-06-08 01:25:49,2018-06-06 12:35:00,Tacoma,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
2673666275,2018-06-08 01:26:00,2018-06-07 10:08:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
5103198321,2018-06-08 01:26:20,2018-06-07 10:06:00,San Carlos,California,Home improvement  & cleaning,Y
2673666275,2018-06-08 01:26:33,2018-06-07 09:11:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
6503216340,2018-06-08 01:27:00,2018-06-06 16:16:00,Menlo Park,California,Home improvement  & cleaning,Y
,2018-06-08 01:27:01,2018-06-07 14:00:00,Prattville,Alabama,Other,Y
2673666275,2018-06-08 01:27:14,2018-06-06 14:46:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
2022578744,2018-06-08 01:28:25,2018-06-06 15:44:00,Menlo Park,California,Home improvement  & cleaning,Y
7602067408,2018-06-08 01:28:37,2018-06-07 11:23:00,,Nevada,No Subject Provided,N
2023215366,2018-06-08 01:29:17,2018-06-07 08:39:00,Menlo Park,California,Home improvement  & cleaning,Y
3604834325,2018-06-08 01:29:17,2018-06-07 07:02:00,Tacoma,Washington,"Calls pretending to be government, businesses, or family and friends",N
9792024746,2018-06-08 01:29:19,2018-06-05 14:20:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
9182030845,2018-06-08 01:29:28,2018-06-07 12:55:00,San Carlos,California,"Calls pretending to be government, businesses, or family and friends",Y
9792024746,2018-06-08 01:29:54,2018-06-05 12:37:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
3605278965,2018-06-08 01:30:22,2018-06-07 11:16:00,Vancouver,Washington,No Subject Provided,Y
5134404480,2018-06-08 01:30:34,2018-06-05 09:10:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
3123127237,2018-06-08 01:30:34,2018-06-07 12:00:00,Prattville,Alabama,Other,N
6126852671,2018-06-08 01:31:21,2018-06-02 12:10:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
4082242688,2018-06-08 01:31:26,2018-06-07 16:34:00,San Carlos,California,"Calls pretending to be government, businesses, or family and friends",Y
5134404480,2018-06-08 01:32:44,2018-06-01 17:20:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
5134404480,2018-06-08 01:33:19,2018-06-01 13:58:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
6126856501,2018-06-08 01:33:55,2018-05-30 10:35:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
2021551345,2018-06-08 01:34:41,2018-06-07 16:00:00,Tempe,Arizona,Medical  & prescriptions,N
4152875639,2018-06-08 01:35:38,2018-06-07 15:22:00,,California,Dropped call or no message,Y
8472589289,2018-06-08 01:39:22,2018-06-07 15:16:00,Vernon Hills,Illinois,Other,Y
8182331307,2018-06-08 01:39:43,2018-06-06 10:36:00,,California,Dropped call or no message,Y
7148748565,2018-06-08 01:40:44,2018-06-07 19:19:00,,California,No Subject Provided,N
5752092876,2018-06-08 01:42:04,2018-05-31 10:00:00,,California,Medical  & prescriptions,Y
8703931112,2018-06-08 01:42:05,2018-06-07 10:33:00,,California,Dropped call or no message,N
4234367730,2018-06-08 01:42:40,2018-05-14 14:56:00,Vernon Hills,Illinois,Other,Y
4154964608,2018-06-08 01:43:07,2018-06-01 09:47:00,,California,Dropped call or no message,Y
,2018-06-08 01:43:23,2018-06-07 00:00:00,,Maryland,No Subject Provided,Y
7187010041,2018-06-08 01:44:11,2018-06-07 17:55:00,WHITTIER,California,"Calls pretending to be government, businesses, or family and friends",Y
4703980750,2018-06-08 01:45:00,2018-05-09 12:48:00,Vernon Hills,Illinois,Other,Y
7193605770,2018-06-08 01:45:14,2018-06-07 10:53:00,,Colorado,No Subject Provided,N
3367546160,2018-06-08 01:46:41,2018-06-07 14:38:00,,North Carolina,No Subject Provided,
6281136498,2018-06-08 01:45:32,2018-05-31 12:39:00,,California,Dropped call or no message,Y
7193601919,2018-06-08 01:46:31,2018-06-06 15:20:00,,Colorado,No Subject Provided,N
4012140553,2018-06-08 01:46:54,2018-05-07 17:18:00,Vernon Hills,Illinois,Other,Y
7188807001,2018-06-08 01:47:12,2018-06-07 12:45:00,WHITTIER,California,"Calls pretending to be government, businesses, or family and friends",Y
6055747977,2018-06-08 01:47:41,2018-05-31 18:46:00,Chamberlain,South Dakota,"Calls pretending to be government, businesses, or family and friends",Y
2532016983,2018-06-08 01:48:42,2018-06-06 11:25:00,Chamberlain,South Dakota,"Calls pretending to be government, businesses, or family and friends",Y
8287719371,2018-06-08 01:49:27,2018-06-06 18:57:00,,North Carolina,No Subject Provided,
,2018-06-08 01:50:28,2018-06-07 13:55:00,,Maryland,Medical  & prescriptions,Y
3109246329,2018-06-08 01:50:31,2018-06-07 21:19:00,,California,Dropped call or no message,Y
8334542646,2018-06-08 01:51:01,2018-05-25 08:35:00,,California,Dropped call or no message,Y
3107111796,2018-06-08 01:51:08,2018-06-06 13:02:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7732866953,2018-06-08 01:53:34,2018-06-07 11:28:00,Dolton,Illinois,Dropped call or no message,Y
7062221329,2018-06-08 01:53:50,2018-06-07 13:12:00,Hartwell,Georgia,No Subject Provided,Y
3006858,2018-06-08 01:54:52,2018-06-07 13:41:00,Dolton,Illinois,Dropped call or no message,Y
2088131957,2018-06-08 01:56:13,2018-06-06 18:02:00,Dolton,Illinois,Dropped call or no message,Y
3342462496,2018-06-08 01:56:18,2018-06-06 09:18:00,,California,Medical  & prescriptions,Y
7735703030,2018-06-08 01:57:58,2018-06-07 12:31:00,Dolton,Illinois,Dropped call or no message,Y
3632584069,2018-06-08 01:58:04,2018-06-07 12:10:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4433840140,2018-06-08 02:00:24,2018-06-07 13:44:00,,California,Medical  & prescriptions,Y
2293293976,2018-06-08 02:02:31,2018-06-07 14:05:00,,Arizona,No Subject Provided,N
7138788827,2018-06-08 02:03:41,2018-06-08 00:06:00,,Texas,No Subject Provided,N
4088728360,2018-06-08 02:04:29,2018-05-26 16:06:00,San Francisco,California,Home improvement  & cleaning,Y
9512628794,2018-06-08 02:08:30,2018-06-07 15:48:00,,California,No Subject Provided,Y
4155213399,2018-06-08 02:09:18,2018-06-07 13:30:00,,California,No Subject Provided,Y
7152030370,2018-06-08 02:10:11,2018-06-06 17:12:00,Cameron,Wisconsin,No Subject Provided,Y
6097360673,2018-06-08 02:11:16,2018-06-07 12:01:00,,New Jersey,No Subject Provided,Y
7152030370,2018-06-08 02:12:10,2018-06-07 17:11:00,Cameron,Wisconsin,No Subject Provided,Y
6234999004,2018-06-08 02:15:17,2018-06-07 09:18:00,Cameron,Wisconsin,Medical  & prescriptions,Y
5054171578,2018-06-08 02:17:55,2018-06-07 13:48:00,,New Mexico,No Subject Provided,N
8452336412,2018-06-08 02:23:37,2018-06-07 10:31:00,Henderson,Nevada,Computer  & technical support,Y
5419196761,2018-06-08 02:25:13,2018-06-07 15:07:00,Coquille,Oregon,No Subject Provided,Y
,2018-06-08 02:25:33,2018-06-06 13:17:00,,Georgia,Dropped call or no message,N
9413791954,2018-06-08 02:26:09,2018-06-07 20:35:00,,Oregon,Dropped call or no message,N
9517499551,2018-06-08 02:26:55,2018-06-07 00:00:00,,California,Other,N
5418434028,2018-06-08 02:27:05,2018-06-07 12:02:00,Coquille,Oregon,No Subject Provided,Y
2692158916,2018-06-08 02:27:05,2018-06-07 11:18:00,,Oregon,Dropped call or no message,N
7205041615,2018-06-08 02:28:13,2018-06-07 19:35:00,,Oregon,Dropped call or no message,N
4157636830,2018-06-08 02:28:36,2018-06-07 09:36:00,Coquille,Oregon,No Subject Provided,Y
3473475143,2018-06-08 02:29:48,2018-06-06 14:21:00,Coquille,Oregon,No Subject Provided,Y
5416503513,2018-06-08 02:30:45,2018-06-06 13:25:00,Coquille,Oregon,No Subject Provided,Y
4145015008,2018-06-08 02:30:49,2018-06-07 13:35:00,,Wisconsin,No Subject Provided,Y
8666950733,2018-06-08 02:31:20,2018-06-07 11:55:00,El Paso,Texas,No Subject Provided,Y
7147900866,2018-06-08 02:31:25,2018-06-06 11:29:00,Coquille,Oregon,No Subject Provided,Y
9516021861,2018-06-08 02:31:52,2018-06-07 00:00:00,,California,Other,N
5412620153,2018-06-08 02:32:17,2018-06-06 09:28:00,Coquille,Oregon,No Subject Provided,Y
5412930189,2018-06-08 02:33:02,2018-06-06 09:17:00,Coquille,Oregon,No Subject Provided,Y
3032095561,2018-06-08 02:34:21,2018-06-07 20:20:00,,Arizona,No Subject Provided,N
5412303032,2018-06-08 02:33:49,2018-06-05 15:10:00,Coquille,Oregon,No Subject Provided,Y
5416503500,2018-06-08 02:34:49,2018-06-05 12:01:00,Coquille,Oregon,No Subject Provided,Y
5412303032,2018-06-08 02:35:36,2018-06-05 08:58:00,Coquille,Oregon,No Subject Provided,Y
,2018-06-08 02:36:45,2018-06-07 17:29:00,,Arizona,No Subject Provided,N
7143867622,2018-06-08 02:36:53,2018-06-07 15:53:00,,Washington,Warranties  & protection plans,Y
5039776714,2018-06-08 02:37:17,2018-06-07 06:44:00,,California,No Subject Provided,N
5412620129,2018-06-08 02:37:32,2018-06-04 14:44:00,Coquille,Oregon,No Subject Provided,Y
7149804446,2018-06-08 02:38:19,2018-06-04 12:01:00,Coquille,Oregon,No Subject Provided,Y
5412620131,2018-06-08 02:39:27,2018-06-01 12:12:00,Coquille,Oregon,No Subject Provided,Y
5412303260,2018-06-08 02:40:10,2018-06-01 09:07:00,Coquille,Oregon,No Subject Provided,Y
4074931509,2018-06-08 02:41:26,2018-06-07 13:18:00,,Nevada,Dropped call or no message,N
5413918507,2018-06-08 02:41:32,2018-05-31 10:33:00,Coquille,Oregon,No Subject Provided,Y
54165043256,2018-06-08 02:42:30,2018-05-30 14:10:00,Coquille,Oregon,No Subject Provided,Y
5415167533,2018-06-08 02:43:32,2018-05-30 11:04:00,Coquille,Oregon,No Subject Provided,Y
5187720341,2018-06-08 02:05:35,2018-06-07 05:34:00,,Hawaii,No Subject Provided,Y
2035823050,2018-06-08 01:05:01,2018-06-08 01:05:01,,Ohio,No Subject Provided,N
8886342628,2018-06-08 01:11:01,2018-06-08 01:11:01,,Michigan,No Subject Provided,Y
8886342628,2018-06-08 01:16:00,2018-06-08 01:16:00,,Michigan,No Subject Provided,Y
4195209343,2018-06-08 01:21:01,2018-06-08 01:21:01,,Michigan,No Subject Provided,N
9162782102,2018-06-08 01:31:01,2018-06-08 01:31:01,,California,No Subject Provided,Y
8006427676,2018-06-08 01:47:31,2018-06-08 01:47:31,,Georgia,No Subject Provided,N
8777050844,2018-06-08 02:08:03,2018-06-08 02:08:03,,California,No Subject Provided,N
2183167688,2018-06-08 02:31:01,2018-06-08 02:31:01,,Minnesota,No Subject Provided,N
4053001007,2018-06-08 01:24:39,2018-06-08 01:24:39,,Oklahoma,No Subject Provided,N
9173824178,2018-06-08 02:43:44,2018-06-07 14:44:00,,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
8582217107,2018-06-08 02:45:04,2018-05-28 13:46:00,Coquille,Oregon,No Subject Provided,Y
6234921258,2018-06-08 02:45:49,2018-06-07 17:38:00,Palmdale,California,Other,Y
7736542323,2018-06-08 02:56:39,2018-06-07 13:58:00,,Illinois,Computer  & technical support,Y
8582219082,2018-06-08 03:05:13,2018-06-07 12:47:00,N LAS VEGAS,Nevada,No Subject Provided,Y
6192074271,2018-06-08 03:06:39,2018-06-07 14:05:00,san diego,California,Dropped call or no message,N
8164204632,2018-06-08 03:12:06,2018-06-07 19:00:00,Berea,Kentucky,No Subject Provided,N
,2018-06-08 03:19:50,2018-05-09 00:00:00,Raipur,New York,Work from home  & other ways to make money,N
8557551949,2018-06-08 03:27:18,2018-06-07 16:52:00,Bullhead City,Arizona,Computer  & technical support,Y
7575853633,2018-06-08 03:40:05,2018-06-07 16:11:00,,Virginia,Dropped call or no message,Y
