Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4155721132,2019-02-13 00:00:37,2019-02-12 20:53:00,,California,415,No Subject Provided,Y
2103612343,2019-02-13 00:00:51,2019-02-12 11:10:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
9712566534,2019-02-13 00:01:04,2019-02-12 21:00:00,,Oregon,541,No Subject Provided,Y
3025294900,2019-02-13 00:03:47,2019-02-12 11:35:00,,Delaware,302,Dropped call or no message,Y
2092992733,2019-02-13 00:04:09,2019-02-12 20:26:00,Cotati,California,707,No Subject Provided,N
4382274703,2019-02-13 00:02:58,2019-02-08 10:00:00,,Arizona,480,No Subject Provided,N
9188433535,2019-02-13 00:05:19,2019-02-12 14:55:00,COWETA,Oklahoma,918,No Subject Provided,N
8562036176,2019-02-13 00:05:21,2019-02-12 11:53:00,,Delaware,302,Dropped call or no message,Y
5413047982,2019-02-13 00:05:24,2019-02-07 15:04:00,Ontario,Oregon,541,Medical  & prescriptions,Y
3236423757,2019-02-13 00:06:14,2019-02-11 10:14:00,Cotati,California,707,No Subject Provided,N
2143082189,2019-02-13 00:06:33,2019-02-12 18:19:00,,California,408,Other,Y
5098522239,2019-02-13 00:06:53,2019-02-11 18:52:00,,Washington,206,No Subject Provided,Y
2451596,2019-02-13 00:07:38,2019-02-12 20:36:00,dolton,Illinois,708,No Subject Provided,Y
5512031387,2019-02-13 00:07:44,2019-02-11 19:38:00,,Washington,206,No Subject Provided,Y
5999148224,2019-02-13 00:08:09,2019-02-12 09:44:00,,New York,917,Dropped call or no message,N
3332457,2019-02-13 00:08:28,2019-02-12 11:43:00,dolton,Illinois,708,No Subject Provided,N
4029681916,2019-02-13 00:09:19,2019-02-12 16:35:00,Omaha,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
7089592044,2019-02-13 00:10:04,2019-02-12 20:52:00,dolton,Illinois,708,Home improvement  & cleaning,Y
5058501412,2019-02-13 00:10:27,2019-02-12 14:24:00,Santa Fe,New Mexico,505,Medical  & prescriptions,Y
8136339733,2019-02-13 00:11:24,2019-02-11 10:13:00,Wesley Chapel,Florida,813,No Subject Provided,Y
7146601312,2019-02-13 00:13:45,2019-02-12 12:17:00,,Kansas,913,Work from home  & other ways to make money,Y
4803722536,2019-02-13 00:14:15,2019-02-11 09:10:00,Phoenix,Arizona,480,Other,Y
8587956870,2019-02-13 00:16:36,2019-02-10 13:03:00,Thiells,New York,845,Computer  & technical support,Y
7609699929,2019-02-13 00:17:36,2019-02-11 11:21:00,Victorville,California,760,Medical  & prescriptions,Y
6264636223,2019-02-13 00:18:39,2019-02-10 12:53:00,Thiells,New York,845,Computer  & technical support,Y
3854976516,2019-02-13 00:18:41,2019-02-11 13:38:00,,California,805,No Subject Provided,N
2485425855,2019-02-13 00:19:23,2019-02-12 17:56:00,royal oak,Michigan,248,Dropped call or no message,N
6052107287,2019-02-13 00:19:54,2019-02-11 12:09:00,,California,805,No Subject Provided,N
4044870972,2019-02-13 00:19:57,2019-02-12 13:40:00,Tucker,Georgia,770,Dropped call or no message,Y
7086455401,2019-02-13 00:20:37,2019-02-08 04:22:00,Tracy,California,209,Computer  & technical support,Y
8055762395,2019-02-13 00:21:13,2019-02-11 11:50:00,,California,805,No Subject Provided,N
37068105767,2019-02-13 00:21:14,2019-02-12 10:12:00,,New York,917,Dropped call or no message,N
9094815223,2019-02-13 00:21:16,2019-02-11 11:39:00,Victorville,California,760,Medical  & prescriptions,Y
6187655070,2019-02-13 00:22:10,2019-02-11 10:32:00,,California,805,No Subject Provided,N
8168498170,2019-02-13 00:22:54,2019-02-11 09:18:00,,California,805,No Subject Provided,N
8002752273,2019-02-13 00:23:39,2019-02-12 08:43:00,Bagdad,Arizona,928,Computer  & technical support,Y
7609989163,2019-02-13 00:24:28,2019-02-12 12:41:00,Victorville,California,760,Medical  & prescriptions,Y
8002752273,2019-02-13 00:25:21,2019-02-12 11:40:00,Bagdad,Arizona,928,Computer  & technical support,Y
37068105768,2019-02-13 00:25:41,2019-02-12 10:52:00,,New York,917,Dropped call or no message,N
5059997564,2019-02-13 00:26:16,2019-02-11 19:54:00,Los Lunas,New Mexico,505,No Subject Provided,Y
8007772595,2019-02-13 00:26:31,2019-02-11 14:49:00,,California,714,Other,Y
2102553192,2019-02-13 00:26:43,2019-02-11 14:35:00,FOLSOM,California,916,Dropped call or no message,Y
7609625263,2019-02-13 00:27:00,2019-02-12 13:58:00,Victorville,California,760,Medical  & prescriptions,Y
8007772618,2019-02-13 00:27:41,2019-02-12 12:39:00,,California,714,Other,Y
8002752273,2019-02-13 00:28:00,2019-02-12 02:39:00,Bagdad,Arizona,928,Computer  & technical support,Y
7603729430,2019-02-13 00:28:02,2019-02-11 20:35:00,FOLSOM,California,916,Dropped call or no message,Y
7864542449,2019-02-13 00:29:00,2019-02-12 00:00:00,,Arizona,602,No Subject Provided,Y
6197989835,2019-02-13 00:29:00,2019-02-12 00:00:00,FOLSOM,California,916,Dropped call or no message,Y
9704018491,2019-02-13 00:29:53,2019-02-12 08:32:00,,Colorado,720,Other,N
2065423789,2019-02-13 00:30:12,2019-02-12 12:20:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
2065423789,2019-02-13 00:30:12,2019-02-12 12:20:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
9162365986,2019-02-13 00:30:23,2019-02-12 09:35:00,FOLSOM,California,916,Dropped call or no message,Y
7277478828,2019-02-13 00:31:57,2019-02-12 08:59:00,,New York,917,Dropped call or no message,N
2814543938,2019-02-13 00:32:34,2019-01-12 17:29:00,Houston,Texas,713,Dropped call or no message,Y
4083852640,2019-02-13 00:33:39,2019-02-12 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2817986946,2019-02-13 00:35:37,2019-02-10 15:00:00,Houston,Texas,713,Dropped call or no message,Y
8622084457,2019-02-13 00:35:39,2019-02-12 12:22:00,Bloomfield,New Jersey,862,Charities,N
8883985393,2019-02-13 00:36:18,2019-01-30 14:11:00,,California,949,Computer  & technical support,Y
9176137419,2019-02-13 00:36:27,2019-02-12 10:53:00,,New York,917,Dropped call or no message,N
4083852640,2019-02-13 00:37:03,2019-02-12 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5164731711,2019-02-13 00:37:04,2019-02-12 10:20:00,,New York,516,No Subject Provided,Y
5595605441,2019-02-13 00:29:57,2019-02-12 20:57:00,,California,559,No Subject Provided,N
8884029182,2019-02-13 00:37:18,2019-02-11 14:07:00,,California,949,Computer  & technical support,Y
9492849254,2019-02-13 00:37:50,2019-02-11 09:00:00,Grantspass,Oregon,949,Medical  & prescriptions,Y
5164664792,2019-02-13 00:37:53,2019-02-12 16:21:00,,New York,516,No Subject Provided,Y
7014005032,2019-02-13 00:38:47,2019-02-12 17:11:00,,New York,516,No Subject Provided,Y
3106932915,2019-02-13 00:39:24,2019-02-07 10:05:00,Troutdale,Oregon,503,Dropped call or no message,Y
5042018176,2019-02-13 00:40:30,2019-02-12 12:03:00,Georgiana,Alabama,504,Medical  & prescriptions,Y
8006927753,2019-02-13 00:40:58,2019-02-12 15:02:00,Concord,California,925,Vacation  & timeshares,Y
5042663024,2019-02-13 00:42:46,2019-02-12 11:51:00,Georgiana,Alabama,504,No Subject Provided,Y
8007772599,2019-02-13 00:43:44,2019-02-12 10:00:00,,California,415,Other,Y
4083852640,2019-02-13 00:45:18,2019-02-12 10:40:00,Los Altos,California,408,Dropped call or no message,N
8635825983,2019-02-13 00:45:42,2019-02-07 09:56:00,Troutdale,Oregon,503,Computer  & technical support,Y
8555822095,2019-02-13 00:47:01,2019-02-12 07:51:00,,Utah,801,No Subject Provided,Y
6782613581,2019-02-13 00:48:17,2019-02-12 13:00:00,,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",Y
2029196502,2019-02-13 00:48:26,2019-02-12 11:48:00,Kirkwood,Missouri,314,Work from home  & other ways to make money,Y
5024530061,2019-02-13 00:48:47,2019-02-11 09:05:00,Troutdale,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
5033631032,2019-02-13 00:50:24,2019-02-11 11:37:00,Troutdale,Oregon,503,Dropped call or no message,Y
8156391428,2019-02-13 00:50:41,2019-02-13 16:00:00,ANTHONY,Florida,815,Dropped call or no message,Y
9712880644,2019-02-13 00:53:00,2019-02-12 20:35:00,Washington,District of Columbia,202,Other,Y
7027817893,2019-02-13 00:53:36,2019-02-12 18:00:00,Memphis,Tennessee,901,Work from home  & other ways to make money,Y
2052730949,2019-02-13 00:53:47,2019-02-12 16:18:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
5033863430,2019-02-13 00:55:03,2019-02-11 12:42:00,Troutdale,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
6195050661,2019-02-13 00:55:59,2019-02-11 13:27:00,,California,805,No Subject Provided,
4155724031,2019-02-13 00:55:43,2019-02-06 10:57:00,,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
4702809836,2019-02-13 00:57:49,2019-02-12 00:00:00,,Georgia,912,Work from home  & other ways to make money,N
7490406,2019-02-13 00:58:03,2019-02-12 14:55:00,Kansas City,Missouri,816,Medical  & prescriptions,Y
4243677369,2019-02-13 00:59:59,2019-02-12 15:48:00,Grass Valley,California,408,No Subject Provided,Y
5037244119,2019-02-13 01:00:49,2019-02-11 11:42:00,Beaverton,Oregon,503,No Subject Provided,Y
3039970769,2019-02-13 01:04:59,2019-02-12 14:02:00,,California,707,No Subject Provided,Y
,2019-02-13 01:05:39,2019-02-11 14:03:00,,Georgia,478,No Subject Provided,N
9513162574,2019-02-13 01:08:08,2019-02-12 14:19:00,,California,818,No Subject Provided,N
7072922722,2019-02-13 01:08:07,2019-02-04 15:06:00,,California,707,Dropped call or no message,Y
9593358715,2019-02-13 01:09:05,2019-02-11 09:28:00,Portland,Oregon,503,No Subject Provided,Y
4805968104,2019-02-13 01:10:57,2019-02-12 09:38:00,,Arizona,480,Medical  & prescriptions,Y
8178860241,2019-02-13 01:11:06,2019-01-23 16:11:00,,California,707,Dropped call or no message,Y
5037073658,2019-02-13 01:12:03,2019-02-08 09:52:00,Portland,Oregon,503,Other,Y
4800818932,2019-02-13 01:13:22,2019-02-12 10:25:00,,Arizona,480,Medical  & prescriptions,Y
7243591085,2019-02-13 01:13:31,2019-02-12 14:12:00,,California,415,Work from home  & other ways to make money,Y
4807592794,2019-02-13 01:15:40,2019-02-12 10:54:00,,Arizona,480,Medical  & prescriptions,Y
5037079117,2019-02-13 01:15:46,2019-01-28 09:07:00,Portland,Oregon,503,Medical  & prescriptions,Y
4808777343,2019-02-13 01:17:29,2019-02-12 14:46:00,,Arizona,480,No Subject Provided,Y
4103040841,2019-02-13 01:18:12,2019-01-14 10:37:00,Portland,Oregon,503,No Subject Provided,Y
,2019-02-13 01:18:37,2019-02-11 16:29:00,Decatur,Georgia,404,Home security  & alarms,Y
3106271389,2019-02-13 01:19:41,2019-02-12 11:53:00,,California,415,No Subject Provided,N
5208390085,2019-02-13 01:20:14,2019-02-12 18:57:00,,Arizona,480,Other,N
8002906106,2019-02-13 01:20:40,2019-02-12 18:54:00,Monte Sereno,California,408,No Subject Provided,N
4083572624,2019-02-13 01:20:55,2019-01-07 08:48:00,Portland,Oregon,503,No Subject Provided,Y
,2019-02-13 01:23:24,2019-02-10 00:00:00,,Vermont,802,No Subject Provided,N
5097856598,2019-02-13 01:23:42,2018-12-27 12:05:00,Portland,Oregon,503,No Subject Provided,Y
8007772612,2019-02-13 01:24:39,2019-02-12 11:07:00,Lodi,California,209,"Calls pretending to be government, businesses, or family and friends",Y
,2019-02-13 01:25:20,2019-02-11 13:08:00,Las Vegas,Nevada,702,No Subject Provided,Y
5402267835,2019-02-13 01:35:17,2019-02-11 16:38:00,Locust Grove,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
3605782063,2019-02-13 01:35:28,2019-02-12 10:04:00,Olympa,Washington,360,Medical  & prescriptions,Y
8587956870,2019-02-13 01:37:14,2019-02-12 08:30:00,cheektowaga,New York,716,Computer  & technical support,Y
7814713899,2019-02-13 01:38:38,2019-02-12 11:00:00,cheektowaga,New York,716,Computer  & technical support,Y
6173858400,2019-02-13 01:39:32,2019-02-12 13:00:00,cheektowaga,New York,716,Computer  & technical support,Y
4156247878,2019-02-13 01:39:34,2019-02-12 08:51:00,San Francisco,California,415,Home improvement  & cleaning,Y
5625626032,2019-02-13 01:39:44,2019-02-12 15:31:00,,California,213,No Subject Provided,Y
8666245115,2019-02-13 01:40:08,2019-02-01 10:45:00,Albuquerque,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
80069277752,2019-02-13 01:40:24,2019-02-12 14:00:00,cheektowaga,New York,716,Computer  & technical support,Y
9192551500,2019-02-13 01:41:15,2019-02-12 15:00:00,cheektowaga,New York,716,Computer  & technical support,Y
,2019-02-13 00:37:18,2019-01-10 00:00:00,,California,707,No Subject Provided,Y
,2019-02-13 00:40:59,2019-01-14 14:30:00,,California,707,No Subject Provided,Y
6304407328,2019-02-13 00:46:38,2019-02-12 20:47:00,,Illinois,630,No Subject Provided,
6199006117,2019-02-13 00:49:12,2019-02-11 14:40:00,,California,805,No Subject Provided,N
2138071922,2019-02-13 01:41:24,2019-02-12 14:27:00,,California,213,No Subject Provided,Y
3104725135,2019-02-13 01:49:02,2019-02-12 12:53:00,,California,213,No Subject Provided,Y
3104725102,2019-02-13 01:50:32,2019-02-12 12:09:00,,California,213,No Subject Provided,Y
,2019-02-13 01:52:08,2019-02-12 18:20:00,,New Jersey,973,No Subject Provided,Y
2818174605,2019-02-13 01:52:42,2019-02-08 20:00:00,Waxhaw,North Carolina,980,Other,Y
8443868965,2019-02-13 01:52:58,2019-02-11 12:49:00,Sherman Oaks,California,818,Computer  & technical support,Y
7023893981,2019-02-13 01:53:41,2019-02-11 21:48:00,Mililani,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",N
6782615816,2019-02-13 01:53:44,2019-02-12 10:48:00,,New Jersey,973,No Subject Provided,Y
8664414171,2019-02-13 01:55:18,2019-01-12 13:12:00,,New Jersey,973,No Subject Provided,Y
3038332999,2019-02-13 01:56:23,2019-02-07 09:03:00,,Colorado,303,Medical  & prescriptions,Y
9733028375,2019-02-13 01:56:51,2019-02-12 13:50:00,,New Jersey,973,No Subject Provided,Y
2142109505,2019-02-13 01:57:41,2019-02-12 14:47:00,,Colorado,303,No Subject Provided,Y
6782615475,2019-02-13 01:58:32,2019-01-22 15:23:00,,New Jersey,973,No Subject Provided,Y
4108446516,2019-02-13 01:59:37,2018-12-28 11:06:00,Westminster,Maryland,410,Medical  & prescriptions,Y
7203309682,2019-02-13 01:59:51,2019-02-12 12:14:00,,Colorado,303,Other,N
3056080090,2019-02-13 02:00:41,2019-02-13 01:54:00,SUNNY ISLES BEACH,Florida,305,No Subject Provided,N
9737551971,2019-02-13 02:00:45,2019-02-12 17:14:00,,New Jersey,973,No Subject Provided,Y
2483196076,2019-02-13 02:01:01,2019-02-12 14:22:00,Grandview,Texas,817,Dropped call or no message,N
4108446516,2019-02-13 02:01:48,2018-12-28 12:40:00,Westminster,Maryland,410,Medical  & prescriptions,Y
8179915063,2019-02-13 02:02:16,2019-02-09 13:19:00,Grandview,Texas,817,Dropped call or no message,N
7196257084,2019-02-13 02:03:03,2019-01-17 10:30:00,,Colorado,303,Dropped call or no message,Y
3156360162,2019-02-13 02:03:30,2019-02-08 09:39:00,Grandview,Texas,817,Dropped call or no message,N
4108446516,2019-02-13 02:04:01,2018-12-31 15:33:00,Westminster,Maryland,410,Medical  & prescriptions,Y
2142109505,2019-02-13 02:05:48,2019-02-11 17:26:00,Free Soil,Michigan,231,Medical  & prescriptions,Y
3102832158,2019-02-13 02:06:51,2019-02-12 12:07:00,San Diego,California,310,No Subject Provided,N
4106899595,2019-02-13 02:08:20,2018-12-05 13:26:00,Westminster,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
3605214580,2019-02-13 02:08:52,2019-02-12 23:00:00,,Washington,360,Computer  & technical support,N
3102836091,2019-02-13 02:09:44,2019-02-11 11:51:00,San Diego,California,310,No Subject Provided,N
3107127768,2019-02-13 02:10:29,2019-02-08 13:38:00,San Diego,California,310,No Subject Provided,N
3107581343,2019-02-13 02:11:08,2019-02-05 09:17:00,San Diego,California,310,No Subject Provided,N
7026209632,2019-02-13 02:11:24,2019-02-12 18:33:00,Tigard,Oregon,775,Work from home  & other ways to make money,Y
4102376617,2019-02-13 02:11:35,2019-01-31 16:38:00,Westminster,Maryland,410,Home security  & alarms,N
3102861218,2019-02-13 02:11:57,2019-02-04 08:37:00,San Diego,California,310,No Subject Provided,N
3102837807,2019-02-13 02:13:04,2019-02-01 10:04:00,San Diego,California,310,No Subject Provided,N
4109073122,2019-02-13 02:13:40,2019-02-01 12:28:00,Westminster,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
3102041039,2019-02-13 02:13:53,2019-01-30 09:46:00,San Diego,California,310,No Subject Provided,N
3102834947,2019-02-13 02:14:34,2019-01-28 09:06:00,San Diego,California,310,No Subject Provided,N
3105478135,2019-02-13 02:15:10,2019-01-24 12:32:00,San Diego,California,310,No Subject Provided,N
3102832973,2019-02-13 02:15:49,2019-01-22 11:32:00,San Diego,California,310,No Subject Provided,N
3105894924,2019-02-13 02:16:39,2019-01-20 16:20:00,San Diego,California,310,No Subject Provided,N
3106701182,2019-02-13 02:17:13,2019-01-18 21:19:00,San Diego,California,310,No Subject Provided,N
3106011229,2019-02-13 02:17:48,2019-01-17 10:59:00,San Diego,California,310,No Subject Provided,N
3102835991,2019-02-13 02:18:23,2019-01-17 09:17:00,San Diego,California,310,No Subject Provided,N
3106281956,2019-02-13 02:18:57,2019-01-14 09:12:00,San Diego,California,310,No Subject Provided,N
3105591822,2019-02-13 02:19:37,2019-01-11 08:48:00,San Diego,California,310,No Subject Provided,N
3109331283,2019-02-13 02:20:16,2019-01-04 15:56:00,San Diego,California,310,No Subject Provided,N
4108774826,2019-02-13 02:20:31,2019-02-12 16:43:00,Westminster,Maryland,410,Home improvement  & cleaning,N
7342341757,2019-02-13 02:21:01,2019-02-12 08:29:00,ALHAMBRA,California,734,Work from home  & other ways to make money,Y
3104042425,2019-02-13 02:21:32,2019-01-03 11:37:00,San Diego,California,310,No Subject Provided,N
3102832341,2019-02-13 02:22:03,2019-01-03 09:35:00,San Diego,California,310,No Subject Provided,N
3109127414,2019-02-13 02:22:53,2018-12-18 13:10:00,San Diego,California,310,No Subject Provided,N
4108487036,2019-02-13 02:23:27,2019-01-08 11:12:00,Westminster,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
3102838984,2019-02-13 02:23:31,2018-12-15 18:34:00,San Diego,California,310,No Subject Provided,N
3102913262,2019-02-13 02:24:10,2018-12-14 10:24:00,San Diego,California,310,No Subject Provided,N
3102832498,2019-02-13 02:24:44,2018-12-10 09:11:00,San Diego,California,310,No Subject Provided,N
3102832655,2019-02-13 02:25:16,2018-12-06 11:44:00,San Diego,California,310,No Subject Provided,N
3102834066,2019-02-13 02:25:47,2018-12-05 14:50:00,San Diego,California,310,No Subject Provided,N
8885919006,2019-02-13 02:25:51,2019-01-08 17:17:00,Westminster,Maryland,410,Computer  & technical support,Y
3054009988,2019-02-13 02:26:33,2019-02-12 14:30:00,,Rhode Island,401,No Subject Provided,Y
3102888358,2019-02-13 02:26:37,2018-11-29 15:10:00,San Diego,California,310,No Subject Provided,N
2023731880,2019-02-13 02:27:49,2019-02-12 10:39:00,Framingham,Massachusetts,508,Dropped call or no message,Y
9128242430,2019-02-13 02:29:04,2019-02-12 15:15:00,,Georgia,912,No Subject Provided,N
6782611817,2019-02-13 02:29:30,2019-02-06 11:38:00,Westminster,Maryland,410,Other,Y
7146992223,2019-02-13 02:32:06,2019-02-12 09:30:00,Westminster,California,714,No Subject Provided,N
7148204938,2019-02-13 02:33:06,2019-02-12 11:32:00,Westminster,California,714,No Subject Provided,N
8312449964,2019-02-13 02:33:50,2019-02-12 18:30:00,Westminster,California,714,No Subject Provided,N
6824447824,2019-02-13 02:33:53,2019-01-25 14:31:00,Westminster,Maryland,410,Home security  & alarms,Y
6626404253,2019-02-13 02:35:20,2019-02-11 16:33:00,,Mississippi,662,No Subject Provided,Y
5082699988,2019-02-13 02:36:10,2019-02-12 19:58:00,Framingham,Massachusetts,508,No Subject Provided,Y
5415484996,2019-02-13 02:42:01,2019-02-12 12:32:00,Langlois,Oregon,541,Dropped call or no message,N
8772733204,2019-02-13 02:49:54,2019-02-12 09:30:00,Framingham,Massachusetts,508,Medical  & prescriptions,Y
2142109505,2019-02-13 02:59:07,2019-02-12 16:13:00,St. Cloud,Minnesota,320,No Subject Provided,Y
2136653251,2019-02-13 03:00:03,2019-02-12 13:16:00,,California,972,No Subject Provided,Y
2393309975,2019-02-13 03:01:07,2019-02-11 09:10:00,,California,972,No Subject Provided,Y
9726795586,2019-02-13 03:02:35,2019-02-12 08:28:00,,California,972,No Subject Provided,Y
9726793571,2019-02-13 03:03:58,2019-02-11 11:52:00,,California,972,No Subject Provided,Y
7022242665,2019-02-13 03:05:50,2019-02-08 15:41:00,,Mississippi,662,No Subject Provided,
6094793963,2019-02-13 03:05:10,2019-02-06 09:45:00,,California,972,No Subject Provided,Y
9492165316,2019-02-13 03:08:25,2019-02-12 17:23:00,,California,949,No Subject Provided,N
8002765262,2019-02-13 03:12:04,2019-02-13 01:08:00,Phoenix,Alabama,402,Warranties  & protection plans,Y
2532895150,2019-02-13 03:16:04,2019-02-12 15:11:00,,Washington,360,Work from home  & other ways to make money,Y
3609901458,2019-02-13 03:18:07,2019-02-07 07:13:00,,Washington,360,No Subject Provided,Y
8007777717,2019-02-13 03:52:29,2019-02-09 00:02:00,,Tennessee,615,Other,Y
8644798859,2019-02-13 03:55:44,2019-02-12 18:41:00,,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",N
2071041870,2019-02-13 03:59:11,2019-02-11 05:32:00,,California,213,No Subject Provided,N
3174691886,2019-02-13 04:06:57,2019-02-12 00:00:00,,Michigan,248,No Subject Provided,
7145171292,2019-02-13 04:10:05,2019-02-12 20:35:00,Fullerton,California,714,Dropped call or no message,N
5202743048,2019-02-13 04:12:07,2019-02-12 00:00:00,,Michigan,248,No Subject Provided,
8312449964,2019-02-13 04:17:01,2019-02-12 18:47:00,Fullerton,California,714,Charities,N
8447021888,2019-02-13 04:22:02,2019-02-11 12:27:00,,Pennsylvania,215,Other,Y
8177765369,2019-02-13 04:38:16,2019-02-12 12:15:00,Taylor,Michigan,734,Other,Y
6782613311,2019-02-13 04:44:11,2019-02-08 12:29:00,Winthrop,Maine,207,No Subject Provided,Y
2074463297,2019-02-13 04:47:23,2019-02-05 10:45:00,Winthrop,Maine,256,No Subject Provided,Y
4234734631,2019-02-13 04:53:14,2019-02-11 03:10:00,Jonesborough,Tennessee,423,Other,Y
4796381647,2019-02-13 04:54:04,2019-02-12 10:01:00,Russellville,Arkansas,479,"Reducing your debt (credit cards, mortgage, student loans)",Y
6782613952,2019-02-13 04:55:59,2019-02-12 10:15:00,Russellville,Arkansas,479,"Reducing your debt (credit cards, mortgage, student loans)",Y
2144528226,2019-02-13 04:56:38,2019-01-07 00:30:00,San Antonio,Texas,210,Medical  & prescriptions,Y
6782613952,2019-02-13 04:57:05,2019-02-12 10:15:00,Russellville,Arkansas,479,"Reducing your debt (credit cards, mortgage, student loans)",Y
3157481057,2019-02-13 04:57:55,2019-02-12 16:17:00,Fort Atkinson,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",N
6782615816,2019-02-13 04:58:45,2019-02-12 10:15:00,Russellville,Arkansas,479,"Reducing your debt (credit cards, mortgage, student loans)",Y
7033826083,2019-02-13 04:59:17,2019-02-12 17:12:00,Alexandria,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
2144528534,2019-02-13 04:59:18,2019-01-07 11:30:00,San Antonio,Texas,210,Medical  & prescriptions,Y
3157481057,2019-02-13 04:59:30,2019-02-12 16:17:00,Fort Atkinson,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",N
9196492224,2019-02-13 05:02:51,2019-02-12 10:35:00,Cary,North Carolina,919,No Subject Provided,Y
7027818209,2019-02-13 05:03:24,2019-02-12 16:55:00,Alexandria,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
9287799499,2019-02-13 05:05:17,2019-02-12 16:58:00,Flagstaff,Arizona,928,Other,N
2142109505,2019-02-13 05:05:27,2019-02-12 16:12:00,,Minnesota,603,No Subject Provided,Y
6782614549,2019-02-13 05:06:10,2019-02-12 08:54:00,,Minnesota,603,No Subject Provided,Y
7179797140,2019-02-13 05:07:11,2019-02-12 16:32:00,Camp Hill,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
9033568149,2019-02-13 05:10:19,2019-02-12 08:40:00,slaton,Texas,806,Dropped call or no message,Y
9795411407,2019-02-13 05:11:42,2019-02-12 19:07:00,slaton,Texas,806,Dropped call or no message,Y
8009423767,2019-02-13 05:19:03,2019-02-13 05:15:00,,Ohio,330,No Subject Provided,Y
8502990476,2019-02-13 05:19:39,2019-02-12 18:30:00,Pensacola,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
4804090028,2019-02-13 05:21:59,2018-12-30 18:14:00,Flagstaff,Arizona,928,No Subject Provided,Y
8502990476,2019-02-13 05:24:29,2019-02-12 18:30:00,Pensacola,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
4067568986,2019-02-13 05:27:24,2019-02-12 18:00:00,Park City,Utah,512,No Subject Provided,Y
3037005511,2019-02-13 05:27:30,2019-02-12 14:35:00,,Colorado,303,Home improvement  & cleaning,Y
9413791954,2019-02-13 05:27:40,2019-02-12 20:01:00,,Virginia,571,Dropped call or no message,N
2163132403,2019-02-13 05:28:16,2019-02-12 17:53:00,Park City,Utah,512,No Subject Provided,Y
8502990476,2019-02-13 05:28:41,2019-02-12 14:06:00,Pensacola,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
7039886129,2019-02-13 05:28:46,2019-02-12 18:01:00,,Virginia,571,Dropped call or no message,N
9287799499,2019-02-13 05:28:55,2019-01-03 10:42:00,Flagstaff,Arizona,928,Other,Y
5047370997,2019-02-13 05:28:59,2019-02-12 15:51:00,Park City,Utah,512,No Subject Provided,Y
9207515271,2019-02-13 05:29:45,2019-02-12 15:51:00,Park City,Utah,512,No Subject Provided,Y
2054194781,2019-02-13 05:29:48,2019-02-12 23:01:00,,Virginia,571,Dropped call or no message,N
4693963639,2019-02-13 05:30:39,2019-02-12 15:49:00,Park City,Utah,512,No Subject Provided,Y
7039886129,2019-02-13 05:30:53,2019-02-12 22:01:00,,Virginia,571,Dropped call or no message,N
3123663469,2019-02-13 05:31:22,2019-02-12 19:23:00,,Iowa,515,Dropped call or no message,Y
8502990476,2019-02-13 05:31:33,2019-02-12 14:06:00,Pensacola,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
3236629786,2019-02-13 05:31:34,2019-02-12 15:47:00,Park City,Utah,512,No Subject Provided,Y
3123663469,2019-02-13 05:31:53,2019-02-12 20:24:00,,Iowa,515,Dropped call or no message,Y
5413896046,2019-02-13 05:33:00,2019-02-12 15:44:00,Park City,Utah,512,No Subject Provided,Y
7879415477,2019-02-13 05:33:35,2019-02-12 15:40:00,Park City,Utah,512,No Subject Provided,Y
9282250298,2019-02-13 05:33:59,2019-01-10 07:05:00,Flagstaff,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
