Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2402731425,2019-04-11 00:00:03,2019-04-10 10:11:00,,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-04-11 00:00:15,2019-04-10 20:30:00,,California,408,No Subject Provided,Y
5758942111,2019-04-11 00:00:16,2019-04-10 10:37:00,Truth or Consequences,New Mexico,575,No Subject Provided,Y
6319286662,2019-04-11 00:00:33,2019-04-05 00:00:00,,New York,631,No Subject Provided,
2136240881,2019-04-11 00:00:48,2019-04-08 15:49:00,woodland hills,California,818,No Subject Provided,Y
8568765495,2019-04-11 00:00:48,2019-03-16 11:20:00,,New Jersey,856,Dropped call or no message,Y
2094441226,2019-04-11 00:01:02,2019-04-10 20:21:00,Stockton,California,209,Dropped call or no message,N
8552043888,2019-04-11 00:01:08,2019-04-10 14:35:00,Truth or Consequences,New Mexico,575,No Subject Provided,Y
7152402560,2019-04-11 00:01:48,2019-03-15 09:43:00,,New Jersey,856,Dropped call or no message,Y
2402731401,2019-04-11 00:01:48,2019-04-09 17:54:00,,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
3046547253,2019-04-11 00:02:06,2019-04-09 12:00:00,Apache Junction,Arizona,304,"Reducing your debt (credit cards, mortgage, student loans)",N
8186574484,2019-04-11 00:02:07,2019-04-09 09:05:00,woodland hills,California,818,No Subject Provided,Y
6316935866,2019-04-11 00:03:19,2019-04-05 00:00:00,,New York,631,No Subject Provided,
8568761442,2019-04-11 00:02:37,2019-03-14 17:31:00,,New Jersey,856,Dropped call or no message,Y
8057032187,2019-04-11 00:03:21,2019-04-10 18:07:00,,Tennessee,731,No Subject Provided,
7603729450,2019-04-11 00:03:44,2019-04-10 21:00:00,,California,415,No Subject Provided,N
6362383606,2019-04-11 00:03:20,2019-04-09 17:15:00,,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
8886615651,2019-04-11 00:03:21,2019-04-09 00:00:00,woodland hills,California,818,No Subject Provided,Y
8888100023,2019-04-11 00:03:31,2019-04-10 00:00:00,ironton,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
5512342855,2019-04-11 00:03:49,2019-03-13 14:36:00,,New Jersey,856,Dropped call or no message,Y
5109071231,2019-04-11 00:04:15,2019-04-10 19:26:00,,California,510,Home improvement  & cleaning,Y
8186269867,2019-04-11 00:04:40,2019-04-09 19:48:00,woodland hills,California,818,No Subject Provided,Y
6052238867,2019-04-11 00:04:44,2019-04-09 16:39:00,,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
8557942999,2019-04-11 00:04:59,2019-02-22 17:21:00,Houston,Texas,281,Computer  & technical support,N
2193929128,2019-04-11 00:05:14,2019-03-12 09:44:00,,New Jersey,856,Dropped call or no message,Y
7654738011,2019-04-11 00:05:22,2019-04-11 10:03:00,PERU,Indiana,765,Other,Y
4157368761,2019-04-11 00:05:33,2019-04-10 20:53:00,,California,415,Other,Y
2136240881,2019-04-11 00:05:51,2019-04-09 12:09:00,woodland hills,California,818,No Subject Provided,Y
7075022962,2019-04-11 00:05:58,2019-04-10 16:54:00,,New York,607,"Calls pretending to be government, businesses, or family and friends",Y
6362383606,2019-04-11 00:06:09,2019-04-09 15:54:00,,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
6316935866,2019-04-11 00:06:34,2019-04-05 00:00:00,,New York,631,No Subject Provided,
8033279907,2019-04-11 00:06:23,2011-04-01 21:04:00,,North Carolina,336,No Subject Provided,Y
3602030997,2019-04-11 00:06:53,2019-04-10 15:03:00,,California,310,Computer  & technical support,Y
8182228270,2019-04-11 00:07:08,2019-04-09 14:55:00,woodland hills,California,818,No Subject Provided,Y
7023712080,2019-04-11 00:07:10,2019-04-10 13:21:00,Las Vegas,Nevada,702,Dropped call or no message,Y
7178492118,2019-04-11 00:07:21,2019-03-11 12:26:00,,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
4805712564,2019-04-11 00:07:47,2019-04-09 06:19:00,,Wisconsin,920,No Subject Provided,N
6052238922,2019-04-11 00:08:04,2019-04-09 15:13:00,,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
2798926241,2019-04-11 00:08:14,2019-04-10 12:43:00,woodland hills,California,818,No Subject Provided,Y
6318869665,2019-04-11 00:10:05,2019-04-04 00:00:00,,New York,631,No Subject Provided,
6024831919,2019-04-11 00:08:59,2019-04-10 10:09:00,Atco,New Jersey,856,Computer  & technical support,Y
4084125482,2019-04-11 00:09:02,2019-04-10 21:00:00,Woodland Hills,California,818,Dropped call or no message,Y
8326849012,2019-04-11 00:09:11,2019-04-10 15:16:00,Mesa,Arizona,480,Other,Y
3236760216,2019-04-11 00:09:23,2019-04-10 10:30:00,woodland hills,California,818,No Subject Provided,Y
8448657145,2019-04-11 00:09:40,2019-04-10 16:16:00,CHICAGO,Illinois,773,Vacation  & timeshares,Y
2402731357,2019-04-11 00:09:58,2019-04-09 14:36:00,,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
9285870221,2019-04-11 00:10:04,2019-04-10 13:48:00,Apache Junction,Arizona,304,Medical  & prescriptions,Y
3236288412,2019-04-11 00:10:22,2019-04-10 09:14:00,woodland hills,California,818,No Subject Provided,Y
3039101965,2019-04-11 00:10:51,2019-04-10 13:41:00,Maricopa,Arizona,303,No Subject Provided,Y
3192033757,2019-04-11 00:10:57,2019-03-08 15:30:00,,New Jersey,856,Dropped call or no message,Y
7814442781,2019-04-11 00:11:15,2019-04-01 16:00:00,,Massachusetts,781,No Subject Provided,N
6362383606,2019-04-11 00:11:20,2019-04-09 14:15:00,,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
6614540536,2019-04-11 00:11:31,2019-04-10 21:00:00,Palmdale,California,661,No Subject Provided,N
8186574484,2019-04-11 00:11:34,2019-04-10 09:00:00,woodland hills,California,818,No Subject Provided,Y
8158344299,2019-04-11 00:12:36,2019-04-04 11:13:00,,Tennessee,731,No Subject Provided,
2072172878,2019-04-11 00:12:02,2019-04-10 13:51:00,Bangor,Maine,207,Medical  & prescriptions,Y
8566113721,2019-04-11 00:12:05,2019-03-07 16:49:00,,New Jersey,856,Dropped call or no message,Y
3039101965,2019-04-11 00:12:06,2019-04-10 10:33:00,Maricopa,Arizona,303,"Reducing your debt (credit cards, mortgage, student loans)",N
4022898692,2019-04-11 00:12:40,2019-04-09 12:05:00,,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
3046547253,2019-04-11 00:12:46,2019-04-09 08:10:00,Apache Junction,Arizona,304,"Reducing your debt (credit cards, mortgage, student loans)",N
8567783814,2019-04-11 00:13:28,2019-03-01 09:12:00,,New Jersey,856,Dropped call or no message,Y
4158985536,2019-04-11 00:13:32,2019-04-10 11:28:00,,Nevada,702,Dropped call or no message,N
6319287094,2019-04-11 00:13:37,2019-04-02 00:00:00,,New York,631,No Subject Provided,
3039101965,2019-04-11 00:13:33,2019-04-11 13:20:00,Maricopa,Arizona,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-04-11 00:13:50,2019-04-05 19:20:00,,,877,"Calls pretending to be government, businesses, or family and friends",Y
2402731318,2019-04-11 00:13:58,2019-04-09 10:10:00,,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
3205278745,2019-04-11 00:14:46,2019-04-10 15:55:00,,Missouri,660,No Subject Provided,N
8158344299,2019-04-11 00:14:59,2019-04-04 14:27:00,,Tennessee,731,No Subject Provided,
6196823477,2019-04-11 00:15:01,2019-04-10 14:59:00,San Diego,California,858,"Calls pretending to be government, businesses, or family and friends",Y
00019977,2019-04-11 00:15:04,2019-04-11 10:28:00,Maricopa,Arizona,303,No Subject Provided,Y
9132855141,2019-04-11 00:15:36,2019-04-08 18:47:00,,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029084883,2019-04-11 00:16:07,2019-04-09 15:45:00,,Missouri,660,No Subject Provided,N
6469334421,2019-04-11 00:15:42,2019-04-10 18:27:00,,New York,646,No Subject Provided,N
3039101965,2019-04-11 00:16:31,2019-04-11 10:19:00,Maricopa,Arizona,303,No Subject Provided,Y
3346103514,2019-04-11 00:16:37,2019-04-10 12:21:00,,Alabama,334,Other,Y
6158630104,2019-04-11 00:17:10,2019-04-10 14:00:00,Dickson,Tennessee,615,No Subject Provided,N
6052238925,2019-04-11 00:17:12,2019-04-08 16:17:00,,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
3046547253,2019-04-11 00:17:45,2019-04-08 07:51:00,Apache Junction,Arizona,304,"Reducing your debt (credit cards, mortgage, student loans)",N
3159070567,2019-04-11 00:18:06,2019-04-10 15:34:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
9173711677,2019-04-11 00:19:20,2019-04-09 00:00:00,,New York,917,No Subject Provided,
8556712345,2019-04-11 00:18:32,2019-04-10 15:51:00,1,California,408,Computer  & technical support,Y
9132855141,2019-04-11 00:19:06,2019-04-08 16:07:00,,South Dakota,605,Other,Y
4085995657,2019-04-11 00:19:09,2019-04-10 16:21:00,1,California,408,Dropped call or no message,Y
4159954565,2019-04-11 00:19:14,2019-04-10 09:31:00,,California,415,No Subject Provided,Y
2673524723,2019-04-11 00:19:19,2019-03-28 14:22:00,Merced,California,209,Other,Y
,2019-04-11 00:19:34,2019-04-10 16:24:00,1,California,408,Dropped call or no message,Y
6052238925,2019-04-11 00:20:17,2019-04-08 16:17:00,,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
4088277089,2019-04-11 00:20:19,2019-04-10 16:24:00,1,California,408,Dropped call or no message,Y
4052732157,2019-04-11 00:20:19,2019-04-10 11:14:00,Tulsa,Oklahoma,918,No Subject Provided,Y
5184782796,2019-04-11 00:20:20,2019-04-09 12:27:00,Rockford,Michigan,616,Other,Y
9492666792,2019-04-11 00:20:53,2019-04-10 18:18:00,1,California,408,Dropped call or no message,Y
9282724212,2019-04-11 00:21:15,2019-04-10 21:14:00,PRESCOTT VALLEY,Arizona,928,Vacation  & timeshares,N
9173712824,2019-04-11 00:22:35,2019-04-09 00:00:00,,New York,917,No Subject Provided,
5623301002,2019-04-11 00:21:37,2019-04-10 19:16:00,1,California,408,Dropped call or no message,Y
9132855141,2019-04-11 00:21:42,2019-04-08 16:07:00,,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
4422410452,2019-04-11 00:22:14,2019-04-10 19:56:00,1,California,408,Dropped call or no message,Y
3109127417,2019-04-11 00:22:50,2019-04-10 20:31:00,1,California,408,Dropped call or no message,Y
3613166804,2019-04-11 00:23:47,2019-04-04 09:35:00,,Tennessee,731,No Subject Provided,
2622228422,2019-04-11 00:23:07,2019-04-10 16:27:00,,Wisconsin,262,Other,N
2402731287,2019-04-11 00:23:18,2019-04-08 14:21:00,,South Dakota,605,Other,Y
4082291014,2019-04-11 00:23:25,2019-04-10 20:52:00,1,California,408,Dropped call or no message,Y
9132855141,2019-04-11 00:24:49,2019-04-08 13:43:00,,South Dakota,605,Other,Y
4158812575,2019-04-11 00:24:59,2019-04-08 14:32:00,,California,415,Medical  & prescriptions,Y
9179611116,2019-04-11 00:25:52,2019-04-10 00:00:00,,New York,917,No Subject Provided,
8669788595,2019-04-11 00:25:36,2019-04-10 15:13:00,,Illinois,847,Computer  & technical support,Y
4022898734,2019-04-11 00:26:28,2019-04-08 12:50:00,,South Dakota,605,Other,Y
2536976034,2019-04-11 00:26:59,2019-04-10 09:34:00,,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
3158849938,2019-04-11 00:27:24,2019-04-10 09:56:00,CHICAGO,Illinois,773,No Subject Provided,Y
9179253734,2019-04-11 00:28:55,2019-04-10 00:00:00,,New York,917,No Subject Provided,
6059886681,2019-04-11 00:27:48,2019-04-08 11:57:00,,South Dakota,605,No Subject Provided,Y
8179458325,2019-04-11 00:27:52,2019-04-10 11:10:00,Houston,Texas,832,No Subject Provided,N
8663561721,2019-04-11 00:28:58,2019-04-09 15:15:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
9732320603,2019-04-11 00:29:09,2019-04-10 16:00:00,Port Saint Lucie,Florida,973,"Reducing your debt (credit cards, mortgage, student loans)",N
6362315966,2019-04-11 00:29:19,2019-04-08 10:45:00,,South Dakota,605,Other,Y
3367518860,2019-04-11 00:29:47,2019-04-11 16:44:00,,North Carolina,336,No Subject Provided,Y
4157629062,2019-04-11 00:30:05,2019-04-10 15:01:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
7075022962,2019-04-11 00:30:24,2019-04-10 13:19:00,,California,925,"Calls pretending to be government, businesses, or family and friends",Y
9173716275,2019-04-11 00:32:05,2019-04-10 00:00:00,,New York,917,No Subject Provided,
3234382968,2019-04-11 00:32:08,2019-04-10 11:42:00,,California,323,No Subject Provided,N
3524383351,2019-04-11 00:32:33,2019-04-01 16:44:00,,Tennessee,731,No Subject Provided,
8563367436,2019-04-11 00:32:07,2019-04-10 12:08:00,,Arizona,928,No Subject Provided,Y
3367515908,2019-04-11 00:32:38,2019-04-11 16:44:00,,North Carolina,336,No Subject Provided,Y
4578442127,2019-04-11 00:33:20,2019-04-10 19:02:00,Marion,Ohio,740,Medical  & prescriptions,N
5105050955,2019-04-11 00:33:21,2019-04-10 13:10:00,Newark,California,510,Other,N
7075022962,2019-04-11 00:33:38,2019-04-10 14:41:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
5059857392,2019-04-11 00:33:44,2019-04-09 16:15:00,Albuquerque,New Mexico,505,Dropped call or no message,N
37441973655,2019-04-11 00:34:27,2019-04-09 18:51:00,,California,323,No Subject Provided,Y
4694490143,2019-04-11 00:35:03,2019-04-08 10:16:00,,South Dakota,605,Other,Y
8563367486,2019-04-11 00:35:24,2019-04-10 12:08:00,,Arizona,928,No Subject Provided,Y
4194955084,2019-04-11 00:35:38,2019-04-10 20:05:00,,Washington,509,Dropped call or no message,N
4089092847,2019-04-11 00:36:08,2019-04-10 18:05:00,Los Altos,California,408,Dropped call or no message,Y
3362842851,2019-04-11 00:36:14,2019-04-11 16:44:00,,North Carolina,336,No Subject Provided,Y
3106119898,2019-04-11 00:37:01,2019-04-09 18:45:00,,California,213,No Subject Provided,N
6362315923,2019-04-11 00:36:30,2019-04-07 14:29:00,,South Dakota,605,Other,Y
37441973586,2019-04-11 00:37:14,2019-04-10 01:02:00,,California,323,No Subject Provided,Y
6362315923,2019-04-11 00:37:42,2019-04-07 17:35:00,,South Dakota,605,Other,Y
5189871412,2019-04-11 00:38:23,2019-04-10 00:20:00,,California,714,Vacation  & timeshares,Y
5302035134,2019-04-11 00:39:20,2019-04-01 14:45:00,,Tennessee,731,No Subject Provided,
3367515905,2019-04-11 00:38:56,2019-04-11 16:44:00,,North Carolina,336,No Subject Provided,Y
9132855140,2019-04-11 00:39:32,2019-04-07 11:25:00,,South Dakota,605,Other,Y
4087539615,2019-04-11 00:40:56,2019-04-10 15:44:00,,California,510,No Subject Provided,N
7578662432,2019-04-11 00:40:37,2019-04-09 12:07:00,,Washington,509,No Subject Provided,N
6362315922,2019-04-11 00:40:59,2019-04-06 15:31:00,,South Dakota,605,Other,Y
2094353700,2019-04-11 00:41:07,2019-04-10 03:00:00,,California,209,Other,N
2132635111,2019-04-11 00:41:52,2019-04-08 15:09:00,,California,213,No Subject Provided,N
2837179,2019-04-11 00:41:57,2019-04-09 20:32:00,,Washington,509,No Subject Provided,N
6362315922,2019-04-11 00:42:05,2019-04-06 19:31:00,,South Dakota,605,Other,Y
7272053830,2019-04-11 00:44:07,2019-04-10 14:37:00,,California,510,No Subject Provided,N
6052238925,2019-04-11 00:43:31,2019-04-06 13:36:00,,South Dakota,605,Other,Y
7347432552,2019-04-11 00:43:43,2019-04-09 20:56:00,CHICAGO,Illinois,773,No Subject Provided,Y
3236334489,2019-04-11 00:44:50,2019-04-10 15:42:00,Redondo Beach,California,310,No Subject Provided,Y
6362315922,2019-04-11 00:45:04,2019-04-06 01:04:00,,South Dakota,605,Other,Y
4153014920,2019-04-11 00:46:14,2019-04-10 18:11:00,Durham,California,530,No Subject Provided,N
4242925401,2019-04-11 00:46:55,2019-04-10 17:23:00,Redondo Beach,California,310,Dropped call or no message,Y
4028587743,2019-04-11 00:46:57,2019-04-06 12:29:00,,South Dakota,605,Other,Y
7734172222,2019-04-11 00:47:02,2019-04-08 13:28:00,CHICAGO,Illinois,773,No Subject Provided,Y
4072166684,2019-04-11 00:47:03,2019-04-10 12:49:00,Durham,California,530,No Subject Provided,N
5306456660,2019-04-11 00:47:53,2019-04-10 11:33:00,Durham,California,530,No Subject Provided,N
8033660971,2019-04-11 00:48:00,2019-04-11 16:44:00,,North Carolina,336,No Subject Provided,Y
9132855138,2019-04-11 00:48:23,2019-04-06 10:41:00,,South Dakota,605,Other,Y
4072357156,2019-04-11 00:48:35,2019-04-10 20:23:00,San Jose,California,408,Dropped call or no message,Y
8782011970,2019-04-11 00:48:43,2019-04-09 18:24:00,Durham,California,530,No Subject Provided,N
7603729450,2019-04-11 00:49:11,2019-04-10 19:24:00,San Francisco,California,415,Charities,Y
5306773051,2019-04-11 00:49:25,2019-04-09 18:18:00,Durham,California,530,No Subject Provided,N
4083131274,2019-04-11 00:49:30,2019-04-10 19:44:00,San Jose,California,408,Dropped call or no message,Y
8443434663,2019-04-11 00:50:15,2019-04-08 13:48:00,,Florida,561,Vacation  & timeshares,Y
8885930906,2019-04-11 00:50:19,2019-04-09 13:18:00,Durham,California,530,No Subject Provided,N
4089174823,2019-04-11 00:50:26,2019-04-10 18:45:00,San Jose,California,408,Dropped call or no message,Y
,2019-04-11 00:51:32,2019-04-10 19:35:00,,Nevada,702,No Subject Provided,
7179699561,2019-04-11 00:52:01,2019-04-10 00:00:00,,Illinois,217,No Subject Provided,N
78558231309,2019-04-11 00:51:13,2019-04-08 18:17:00,Durham,California,530,No Subject Provided,N
4072357156,2019-04-11 00:51:19,2019-04-10 15:59:00,San Jose,California,408,Dropped call or no message,Y
8165101938,2019-04-11 00:51:31,2019-04-10 18:38:00,Kansas City,Missouri,816,No Subject Provided,N
5302436048,2019-04-11 00:51:51,2019-04-08 17:02:00,Durham,California,530,No Subject Provided,N
4088361437,2019-04-11 00:52:09,2019-04-10 15:27:00,San Jose,California,408,Dropped call or no message,Y
2132051230,2019-04-11 00:52:28,2019-04-08 11:02:00,Durham,California,530,No Subject Provided,N
4084019522,2019-04-11 00:53:06,2019-04-10 15:26:00,San Jose,California,408,Dropped call or no message,Y
5304084773,2019-04-11 00:53:17,2019-04-04 16:01:00,Durham,California,530,No Subject Provided,N
9798201602,2019-04-11 00:55:07,2019-04-05 11:48:00,,Texas,979,No Subject Provided,N
6159050823,2019-04-11 00:53:53,2019-03-22 10:56:00,Iola,Kansas,620,Other,Y
4072166746,2019-04-11 00:53:57,2019-04-04 14:32:00,Durham,California,530,No Subject Provided,N
6502723253,2019-04-11 00:53:57,2019-04-10 13:30:00,San Jose,California,408,Dropped call or no message,Y
5166999710,2019-04-11 00:54:06,2019-02-27 13:25:00,,New York,516,Dropped call or no message,N
8552701160,2019-04-11 00:54:33,2019-04-04 13:23:00,Durham,California,530,No Subject Provided,N
4085783328,2019-04-11 00:54:47,2019-04-10 13:25:00,San Jose,California,408,Dropped call or no message,Y
4085783328,2019-04-11 00:55:35,2019-04-10 12:50:00,San Jose,California,408,Dropped call or no message,Y
4085924460,2019-04-11 00:56:24,2019-04-10 12:35:00,San Jose,California,408,Dropped call or no message,Y
4086891763,2019-04-11 00:57:20,2019-04-10 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
7075022962,2019-04-11 00:58:27,2019-04-10 10:28:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
9255030036,2019-04-11 00:58:47,2019-04-10 09:56:00,,California,925,No Subject Provided,Y
4085241221,2019-04-11 00:59:10,2019-04-10 21:02:00,San Jose,California,408,"Lotteries, prizes  & sweepstakes",Y
8004321000,2019-04-11 01:01:34,2019-04-09 12:05:00,Denver,Colorado,626,No Subject Provided,Y
7603729450,2019-04-11 01:01:52,2019-04-10 21:03:00,San Jose,California,408,Work from home  & other ways to make money,Y
9252035736,2019-04-11 01:04:45,2019-04-09 00:00:00,Toulon,Illinois,309,"Calls pretending to be government, businesses, or family and friends",Y
4697181210,2019-04-11 01:06:34,2019-04-10 18:56:00,,Hawaii,808,Warranties  & protection plans,Y
9798207478,2019-04-11 01:08:21,2019-04-05 13:46:00,,Texas,979,No Subject Provided,N
7176094697,2019-04-11 01:07:58,2019-04-08 11:52:00,San Gabriel,California,626,Work from home  & other ways to make money,Y
6149991244,2019-04-11 01:09:35,2019-04-10 18:32:00,,Alabama,205,No Subject Provided,Y
4062041005,2019-04-11 01:12:50,2019-04-10 11:52:00,Scottsdale,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
7147948973,2019-04-11 01:13:27,2019-04-10 18:15:00,LONG BEACH,California,562,Dropped call or no message,N
,2019-04-11 01:15:52,2019-04-10 11:37:00,,Louisiana,225,Other,Y
4093307003,2019-04-11 01:19:47,2019-04-10 09:00:00,Orange,Texas,409,No Subject Provided,Y
4093307003,2019-04-11 01:20:26,2019-04-10 09:00:00,Orange,Texas,409,No Subject Provided,Y
5053480759,2019-04-11 01:21:02,2019-04-09 18:38:00,Albuquerque,New Mexico,505,Dropped call or no message,N
7542091701,2019-04-11 01:27:37,2019-04-10 20:24:00,,Florida,561,No Subject Provided,N
4253127470,2019-04-11 01:29:12,2019-04-10 11:03:00,Sun City West,Arizona,402,"Lotteries, prizes  & sweepstakes",N
6024831919,2019-04-11 01:29:45,2019-04-10 14:36:00,Colorado Springs,Colorado,719,Computer  & technical support,Y
4062587940,2019-04-11 01:29:57,2019-04-08 15:00:00,Billings,Montana,406,Medical  & prescriptions,N
4062587940,2019-04-11 01:30:00,2019-04-08 15:00:00,Billings,Montana,406,Medical  & prescriptions,N
9254361118,2019-04-11 01:34:52,2019-04-10 13:18:00,Hayward,California,510,Dropped call or no message,Y
2392303271,2019-04-11 01:36:10,2019-04-01 11:33:00,,Tennessee,731,No Subject Provided,
9512287985,2019-04-11 01:36:08,2019-04-10 13:41:00,North Hollywood,California,323,Work from home  & other ways to make money,Y
4698568867,2019-04-11 01:37:14,2019-04-10 15:43:00,Paradise,California,530,"Calls pretending to be government, businesses, or family and friends",Y
4698568867,2019-04-11 01:39:06,2019-04-10 15:43:00,Paradise,California,530,"Calls pretending to be government, businesses, or family and friends",Y
4698568867,2019-04-11 01:39:08,2019-04-10 15:43:00,Paradise,California,530,"Calls pretending to be government, businesses, or family and friends",Y
3524383320,2019-04-11 01:42:44,2019-04-01 11:09:00,,Tennessee,731,No Subject Provided,
9669889516,2019-04-11 01:45:29,2019-04-05 16:37:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
7312327178,2019-04-11 01:49:14,2019-04-01 09:42:00,,Tennessee,731,No Subject Provided,
,2019-04-11 01:52:50,2019-04-03 11:15:00,,Mississippi,601,No Subject Provided,N
4089961237,2019-04-11 01:55:18,2019-04-10 20:38:00,San Jose,California,408,Home improvement  & cleaning,Y
6263131821,2019-04-11 01:55:29,2019-04-10 11:45:00,,California,626,Medical  & prescriptions,N
4156596213,2019-04-11 01:57:45,2019-04-10 10:43:00,San Francisco,California,415,No Subject Provided,N
4103948097,2019-04-11 01:59:01,2019-04-03 12:05:00,,Mississippi,601,No Subject Provided,N
64604001639,2019-04-11 01:58:52,2019-04-09 10:19:00,Troutdale,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
4086417017,2019-04-11 01:59:21,2019-04-09 03:22:00,New York,New York,408,No Subject Provided,Y
6013031731,2019-04-11 02:00:52,2019-04-03 16:31:00,,Mississippi,601,No Subject Provided,N
5032984905,2019-04-11 02:00:20,2019-04-09 13:46:00,Troutdale,Oregon,503,Dropped call or no message,Y
7074031424,2019-04-11 02:02:49,2019-04-04 09:46:00,,Mississippi,601,No Subject Provided,N
7148187,2019-04-11 02:02:21,2019-04-09 10:33:00,Reseda,California,818,Dropped call or no message,Y
9097407169,2019-04-11 02:02:50,2019-04-09 13:10:00,Reseda,California,818,No Subject Provided,Y
4514291,2019-04-11 02:03:21,2019-04-09 14:33:00,Reseda,California,818,Dropped call or no message,Y
9095389544,2019-04-11 02:03:55,2019-04-09 16:27:00,Reseda,California,818,Dropped call or no message,Y
4842133206,2019-04-11 02:04:01,2019-04-10 12:25:00,West Reading,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",Y
2028732556,2019-04-11 02:04:06,2019-04-09 15:41:00,Troutdale,Oregon,503,Dropped call or no message,Y
8763177,2019-04-11 02:04:32,2019-04-09 00:46:00,Reseda,California,818,Dropped call or no message,Y
6574484,2019-04-11 02:05:37,2019-04-10 10:29:00,Reseda,California,818,Other,Y
9568475242,2019-04-11 02:06:03,2019-04-10 18:27:00,,Pennsylvania,484,No Subject Provided,N
3234466653,2019-04-11 02:06:07,2019-04-10 12:17:00,Reseda,California,818,Dropped call or no message,Y
3236288412,2019-04-11 02:06:35,2019-04-10 00:00:00,Reseda,California,818,Dropped call or no message,Y
6015126128,2019-04-11 02:07:33,2019-04-04 09:50:00,,Mississippi,601,No Subject Provided,N
3235032254,2019-04-11 02:07:02,2019-04-10 15:39:00,Reseda,California,818,Dropped call or no message,Y
4538103,2019-04-11 02:07:26,2019-04-10 16:18:00,Reseda,California,818,Dropped call or no message,Y
2373582,2019-04-11 02:07:59,2019-04-10 16:33:00,Reseda,California,818,Dropped call or no message,Y
6018978680,2019-04-11 02:09:22,2019-04-04 12:34:00,,Mississippi,601,No Subject Provided,N
2069111,2019-04-11 02:08:47,2019-04-09 15:54:00,Troutdale,Oregon,503,Dropped call or no message,Y
8004520801,2019-04-11 02:10:11,2019-04-10 14:42:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
5034924080,2019-04-11 02:10:18,2019-04-09 16:25:00,Troutdale,Oregon,503,Dropped call or no message,Y
5615627952,2019-04-11 02:11:09,2019-04-04 14:26:00,,Mississippi,601,No Subject Provided,N
2026290378,2019-04-11 02:11:37,2019-04-04 12:56:00,Heath,Texas,972,Other,N
5033952131,2019-04-11 02:11:59,2019-04-10 10:07:00,Troutdale,Oregon,503,Medical  & prescriptions,Y
8004321000,2019-04-11 02:12:09,2019-04-10 11:00:00,,California,626,No Subject Provided,Y
6013051025,2019-04-11 02:13:18,2019-04-05 09:25:00,,Mississippi,601,No Subject Provided,N
9728496135,2019-04-11 02:13:34,2019-04-10 09:30:00,Heath,Texas,972,Other,N
4806481217,2019-04-11 01:17:05,2019-04-10 00:00:00,,Arizona,602,No Subject Provided,Y
5033952131,2019-04-11 02:14:30,2019-04-10 11:49:00,Troutdale,Oregon,503,Medical  & prescriptions,Y
8084279627,2019-04-11 02:18:39,2019-04-10 00:00:00,Mililani,Hawaii,808,No Subject Provided,N
6194232555,2019-04-11 02:22:12,2019-04-10 12:27:00,San Diego,California,619,No Subject Provided,N
8479278495,2019-04-11 02:23:23,2019-04-10 05:10:00,Winnetka,Illinois,424,Other,Y
7029358981,2019-04-11 02:25:19,2019-04-10 17:04:00,,Nevada,702,Dropped call or no message,N
7029358981,2019-04-11 02:26:03,2019-04-10 17:14:00,,Nevada,702,Dropped call or no message,N
6092574747,2019-04-11 02:27:29,2019-04-10 17:31:00,,New Jersey,609,No Subject Provided,
5852525617,2019-04-11 02:31:58,2019-04-10 10:19:00,Corfu,New York,585,No Subject Provided,N
5856828487,2019-04-11 02:32:34,2019-04-10 13:02:00,Corfu,New York,585,No Subject Provided,N
