Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
7344862883,2017-12-26 00:10:01,2017-12-25 23:07:00,canton,Michigan,No Subject Provided,N
8009220205,2017-12-26 00:33:37,2017-12-25 21:00:00,Bakersfield,California,"Calls pretending to be government, businesses, or family and friends",Y
5592160039,2017-12-26 00:39:43,2017-12-15 20:32:00,Bakersfield,California,No Subject Provided,Y
6618085035,2017-12-26 00:42:31,2017-12-21 21:52:00,Bakersfield,California,No Subject Provided,Y
11166213199093,2017-12-26 00:56:42,2017-12-21 11:35:00,Bakersfield,California,No Subject Provided,Y
4843800692,2017-12-26 00:52:56,2017-12-23 11:16:00,,Pennsylvania,No Subject Provided,
7183051874,2017-12-26 00:58:46,2017-12-22 11:18:00,,New York,Other,Y
6783355779,2017-12-26 00:59:06,2017-12-20 09:49:00,Puyallup,Washington,No Subject Provided,N
6612038482,2017-12-26 01:01:04,2017-12-21 00:00:00,Bakersfield,California,No Subject Provided,Y
3235960035,2017-12-26 01:02:21,2017-12-18 17:22:00,Puyallup,Washington,No Subject Provided,N
2675413048,2017-12-26 01:03:19,2017-12-20 10:46:00,,Pennsylvania,No Subject Provided,N
8442320988,2017-12-26 01:04:12,2017-12-18 09:15:00,Puyallup,Washington,No Subject Provided,N
8008432886,2017-12-26 01:05:53,2017-12-15 07:21:00,Puyallup,Washington,No Subject Provided,N
4439571149,2017-12-26 01:09:22,2017-12-20 15:09:00,,Pennsylvania,No Subject Provided,N
2678007502,2017-12-26 01:13:28,2017-12-21 09:02:00,,Pennsylvania,No Subject Provided,N
4807486937,2017-12-26 01:19:37,2017-12-25 11:10:00,,Arizona,No Subject Provided,Y
7574727060,2017-12-26 01:30:53,2017-12-22 22:22:00,,Virginia,Dropped call or no message,N
7574727060,2017-12-26 01:31:58,2017-12-25 21:57:00,,Virginia,Dropped call or no message,N
2404540134,2017-12-26 02:01:05,2017-06-30 09:21:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
8508971066,2017-12-26 02:02:57,2017-12-18 11:19:00,Snoqualmie,Washington,Dropped call or no message,Y
2066292633,2017-12-26 02:03:27,2017-12-21 01:43:00,goleta,California,Medical  & prescriptions,N
7574727060,2017-12-26 02:09:15,2017-12-26 00:08:00,,Virginia,Dropped call or no message,N
2284633257,2017-12-26 02:10:04,2017-06-30 09:04:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
8604708342,2017-12-26 02:22:46,2017-05-16 11:12:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
8776321882,2017-12-26 02:27:33,2017-12-22 14:53:00,Hopkinsville,Kentucky,No Subject Provided,Y
9049992006,2017-12-26 02:45:54,2017-12-25 02:03:00,Jacksonville,Florida,No Subject Provided,N
2489676368,2017-12-26 02:46:34,2017-03-20 13:28:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9729898789,2017-12-26 02:59:58,2017-08-10 13:21:00,,California,No Subject Provided,Y
9032000181,2017-12-26 03:01:49,2017-07-05 10:15:00,,California,No Subject Provided,Y
2226829570,2017-12-26 03:21:06,2017-10-17 12:51:00,,California,No Subject Provided,Y
9252080462,2017-12-26 03:22:55,2017-12-21 00:00:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
5036265899,2017-12-26 04:26:48,2017-12-21 16:31:00,Beaverton,Oregon,Vacation  & timeshares,Y
3038029880,2017-12-26 04:55:08,2017-12-26 02:42:00,Denver,Colorado,Dropped call or no message,Y
8884171114,2017-12-26 05:04:52,2017-11-30 17:00:00,W Toluca Lake North Hollywood,California,Other,N
8884170029,2017-12-26 05:09:22,2017-12-25 17:00:00,W Toluca Lake North Hollywood,California,Other,N
8589994407,2017-12-26 05:32:14,2017-12-22 01:11:00,boston,Massachusetts,Medical  & prescriptions,Y
8589994407,2017-12-26 05:33:47,2017-12-22 13:11:00,boston,Massachusetts,Medical  & prescriptions,Y
5027676807,2017-12-26 05:35:25,2017-12-25 00:00:00,Elizabethtown,Kentucky,Other,N
5852733572,2017-12-26 05:37:07,2017-12-21 06:27:00,boston,Massachusetts,No Subject Provided,N
5852733572,2017-12-26 05:38:07,2017-12-21 18:17:00,boston,Massachusetts,Dropped call or no message,N
3136563659,2017-12-26 05:41:15,2017-10-31 14:17:00,Columbia,Maryland,No Subject Provided,N
3145632651,2017-12-26 05:42:23,2017-10-31 20:05:00,Columbia,Maryland,No Subject Provided,N
4588880601,2017-12-26 05:43:50,2017-10-31 20:14:00,Columbia,Maryland,No Subject Provided,N
4108960318,2017-12-26 05:44:53,2017-11-01 14:08:00,Columbia,Maryland,No Subject Provided,N
7132445583,2017-12-26 06:04:40,2017-12-19 14:29:00,,Texas,No Subject Provided,N
7326510254,2017-12-26 06:06:12,2017-12-21 10:34:00,Eatontown,New Jersey,Medical  & prescriptions,Y
8882810590,2017-12-26 06:09:52,2017-12-26 04:33:00,Unicoi,Tennessee,No Subject Provided,N
7132445684,2017-12-26 06:10:16,2017-12-20 17:04:00,,Texas,No Subject Provided,N
7132445654,2017-12-26 06:12:24,2017-12-21 11:39:00,,Texas,No Subject Provided,N
2127226782,2017-12-26 06:14:17,2017-12-21 12:31:00,,Texas,No Subject Provided,N
7132445583,2017-12-26 06:16:20,2017-12-22 17:03:00,,Texas,No Subject Provided,N
5127179409,2017-12-26 06:18:47,2017-12-23 13:24:00,,Texas,No Subject Provided,N
,2017-12-26 06:36:49,2017-11-04 16:00:00,Bronx,New York,"Calls pretending to be government, businesses, or family and friends",Y
5026825895,2017-12-26 06:54:17,2017-12-25 01:25:00,Frankfort,Kentucky,Other,Y
8883821222,2017-12-26 07:10:33,2009-06-26 09:05:00,,New York,No Subject Provided,Y
2679549757,2017-12-26 07:13:03,2017-12-22 17:09:00,miami,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2392599532,2017-12-26 07:27:10,2017-12-22 11:16:00,Seminole,Florida,Other,Y
,2017-12-26 07:31:10,2017-12-21 14:30:00,Mason,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8443831228,2017-12-26 07:32:27,2017-12-12 15:53:00,Lewiston,Maine,Warranties  & protection plans,N
9702871108,2017-12-26 07:34:35,2017-12-18 09:23:00,,Colorado,No Subject Provided,
3044601500,2017-12-26 07:36:30,2017-12-18 11:25:00,,Colorado,No Subject Provided,
6193314166,2017-12-26 07:37:39,2017-12-26 07:30:00,Farmington Hiiks,Michigan,No Subject Provided,Y
5172250142,2017-12-26 07:38:26,2017-12-18 14:57:00,,Colorado,No Subject Provided,
5172250142,2017-12-26 07:40:26,2017-12-19 11:30:00,,Colorado,No Subject Provided,
5162037003,2017-12-26 07:42:22,2017-12-19 00:11:00,,Colorado,No Subject Provided,Y
5172250142,2017-12-26 07:44:25,2017-12-19 18:43:00,,Colorado,No Subject Provided,
9702871109,2017-12-26 07:46:10,2017-12-19 19:23:00,,Colorado,No Subject Provided,
5172250142,2017-12-26 07:47:58,2017-12-20 11:32:00,,Colorado,No Subject Provided,
5172250142,2017-12-26 07:49:45,2017-12-20 19:11:00,,Colorado,No Subject Provided,
9737555199,2017-12-26 07:49:24,2017-12-22 13:11:00,,New York,Vacation  & timeshares,Y
7205730296,2017-12-26 07:51:40,2017-12-21 12:39:00,,Colorado,No Subject Provided,
3038845436,2017-12-26 07:53:35,2017-12-21 14:00:00,,Colorado,No Subject Provided,
7205730296,2017-12-26 07:55:50,2017-12-21 19:39:00,,Colorado,No Subject Provided,
7205730296,2017-12-26 07:59:59,2017-12-22 13:25:00,,Colorado,No Subject Provided,
3037524466,2017-12-26 08:02:06,2017-12-22 15:02:00,,Colorado,No Subject Provided,
7204524642,2017-12-26 08:03:51,2017-12-22 19:48:00,,Colorado,No Subject Provided,
9702871109,2017-12-26 08:05:39,2017-12-23 09:26:00,,Colorado,No Subject Provided,
8663245004,2017-12-26 08:06:20,2017-12-26 08:01:00,Roswell,Georgia,No Subject Provided,Y
7205730296,2017-12-26 08:07:29,2017-12-23 11:43:00,,Colorado,No Subject Provided,
8448940717,2017-12-26 08:10:35,2017-12-24 15:15:00,Tucson,Arizona,No Subject Provided,N
5164106212,2017-12-26 08:11:32,2017-11-14 00:00:00,,New York,No Subject Provided,
8622703059,2017-12-26 08:12:42,2017-12-26 08:02:00,,New Jersey,No Subject Provided,N
8448940717,2017-12-26 08:13:48,2017-12-23 12:32:00,Tucson,Arizona,No Subject Provided,N
5853042242,2017-12-26 08:16:07,2017-12-22 13:03:00,,New York,Work from home  & other ways to make money,Y
5853042242,2017-12-26 08:17:02,2017-12-22 16:22:00,,New York,Work from home  & other ways to make money,Y
1314529140,2017-12-26 08:21:49,2017-12-22 10:17:00,Oak Grove,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
9419615069,2017-12-26 08:24:44,2017-12-26 08:18:00,Nokomis,Florida,Other,N
4435631847,2017-12-26 08:27:18,2017-12-26 08:25:00,Fort Washington,Maryland,No Subject Provided,N
6784484557,2017-12-26 08:28:47,2017-12-26 08:23:00,,Georgia,Charities,Y
9842046805,2017-12-26 08:34:39,2017-12-26 08:29:00,Rocky Point,North Carolina,Medical  & prescriptions,N
6156100722,2017-12-26 08:36:03,2017-12-26 06:29:00,Dix,Nebraska,No Subject Provided,N
5187088517,2017-12-26 08:38:04,2017-12-26 08:09:00,Greenfield Center,New York,No Subject Provided,N
4079555827,2017-12-26 08:41:59,2017-12-21 09:00:00,,Florida,Other,Y
3056972015,2017-12-26 08:45:14,2017-12-19 08:00:00,,Florida,Other,Y
5102340813,2017-12-26 08:45:17,2017-12-26 08:38:00,Bealeton,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003652024,2017-12-26 08:45:24,2017-12-26 08:42:00,Stamford,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-26 08:48:06,2017-12-26 08:46:00,,Maryland,No Subject Provided,N
9473339315,2017-12-26 08:48:07,2017-12-26 08:45:00,,Florida,No Subject Provided,N
7083808680,2017-12-26 08:48:21,2017-12-22 13:41:00,,Illinois,No Subject Provided,Y
6193314166,2017-12-26 08:48:50,2017-12-26 08:37:00,Richmond,Virginia,Dropped call or no message,Y
7274744591,2017-12-26 08:49:13,2017-12-26 08:46:00,,Florida,No Subject Provided,N
8556833095,2017-12-26 08:49:46,2017-12-26 08:46:00,,Vermont,"Reducing your debt (credit cards, mortgage, student loans)",Y
8136822441,2017-12-26 08:50:03,2017-12-13 15:17:00,,Connecticut,Vacation  & timeshares,Y
4807392988,2017-12-26 08:50:15,2017-12-21 13:20:00,Peoria,Arizona,Dropped call or no message,N
5805742735,2017-12-26 08:50:45,2017-12-21 19:48:00,South New Berlin,New York,No Subject Provided,Y
2074006522,2017-12-26 08:51:23,2017-12-26 08:45:00,,Maine,Other,Y
8485990520,2017-12-26 08:52:31,2017-12-26 08:40:00,Ulster Park,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003073161,2017-12-26 08:52:41,2017-12-26 07:38:00,,New York,Other,Y
8595753319,2017-12-26 08:53:04,2017-12-04 12:02:00,,Connecticut,Other,Y
5749900735,2017-12-26 08:55:07,2017-12-22 12:19:00,,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
8003074261,2017-12-26 08:56:07,2017-12-26 08:48:00,,New York,Other,Y
6103431536,2017-12-26 08:56:39,2017-12-26 08:53:00,Coatesville,Pennsylvania,Home improvement  & cleaning,N
2196698265,2017-12-26 08:58:33,2017-12-21 09:18:00,Dyer,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
7657890880,2017-12-26 08:59:49,2017-12-20 14:58:00,Dyer,Indiana,"Lotteries, prizes  & sweepstakes",Y
3178059137,2017-12-26 08:59:49,2017-12-26 08:08:00,,Virginia,Vacation  & timeshares,Y
2196696320,2017-12-26 09:00:44,2017-12-20 10:01:00,Dyer,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2606388236,2017-12-26 09:02:04,2017-12-19 16:10:00,Dyer,Indiana,"Lotteries, prizes  & sweepstakes",Y
8643018964,2017-12-26 09:02:48,2017-12-26 08:54:00,Hilton Head Island,South Carolina,No Subject Provided,N
9548183515,2017-12-26 09:02:50,2017-12-26 08:57:00,Poughkeepsie,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2196695276,2017-12-26 09:03:06,2017-12-18 14:50:00,Dyer,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2487016121,2017-12-26 09:03:26,2017-12-22 09:02:00,Waterford,Michigan,No Subject Provided,Y
3132543414,2017-12-26 09:04:17,2017-12-26 09:00:00,Onondaga,Michigan,Home improvement  & cleaning,N
9548183515,2017-12-26 09:04:20,2017-12-26 08:54:00,Poughkeepsie,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7183168531,2017-12-26 09:04:42,2017-12-19 17:37:00,Waterford,Michigan,No Subject Provided,Y
8013826737,2017-12-26 09:04:51,2017-12-26 08:00:00,,Illinois,No Subject Provided,N
5162037003,2017-12-26 09:05:28,2017-12-20 17:39:00,,Illinois,Medical  & prescriptions,Y
8485772828,2017-12-26 09:05:30,2017-12-26 09:00:00,bradenton,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009001380,2017-12-26 09:05:42,2017-12-23 12:23:00,woodbury,Connecticut,No Subject Provided,Y
9548183289,2017-12-26 09:05:47,2017-12-26 08:39:00,Poughkeepsie,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4127892714,2017-12-26 09:06:06,2017-12-23 00:00:00,,Pennsylvania,No Subject Provided,Y
7026024642,2017-12-26 09:06:44,2017-12-22 15:24:00,Muscatine,Iowa,No Subject Provided,Y
5154788671,2017-12-26 09:07:09,2017-12-21 13:10:00,Mount Vernon,Illinois,No Subject Provided,Y
7573374485,2017-12-26 09:07:10,2017-12-26 08:48:00,McLean,Virginia,No Subject Provided,N
5154788671,2017-12-26 09:07:39,2017-12-21 13:10:00,Mount Vernon,Illinois,No Subject Provided,Y
8002287676,2017-12-26 09:07:45,2017-10-20 09:13:00,Audubon,Minnesota,"Lotteries, prizes  & sweepstakes",Y
2153382585,2017-12-26 09:07:48,2017-12-24 00:00:00,,Pennsylvania,No Subject Provided,Y
6418474750,2017-12-26 09:08:17,2017-12-22 12:21:00,Mount Vernon,Illinois,No Subject Provided,Y
4678266822,2017-12-26 09:09:36,2017-12-25 08:39:00,,New Jersey,No Subject Provided,
8609867858,2017-12-26 09:09:42,2017-12-26 09:01:00,,Connecticut,No Subject Provided,N
8452704723,2017-12-26 09:08:28,2017-12-26 09:05:00,MODENA,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-26 09:08:48,2017-12-26 08:41:00,,New York,Vacation  & timeshares,Y
6418474750,2017-12-26 09:08:59,2017-12-22 12:21:00,Mount Vernon,Illinois,No Subject Provided,Y
7087533558,2017-12-26 09:09:55,2017-12-26 09:03:00,,New York,No Subject Provided,Y
1510428438,2017-12-26 09:09:58,2017-12-26 09:07:00,Timberville,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-26 09:10:08,2017-12-26 09:09:00,,New York,No Subject Provided,Y
5704014805,2017-12-26 09:10:09,2017-12-26 08:53:00,Edwardsville,Pennsylvania,No Subject Provided,Y
3134544044,2017-12-26 09:10:34,2017-12-26 08:06:00,Crystal Falls,Michigan,Other,Y
5104336751,2017-12-26 09:10:41,2017-12-26 07:06:00,Leadville,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
7062442492,2017-12-26 09:13:01,2017-12-26 09:10:00,,Georgia,Vacation  & timeshares,Y
,2017-12-26 09:15:03,2017-12-23 13:53:00,,Virginia,No Subject Provided,N
4405431373,2017-12-26 09:15:06,2017-12-26 09:10:00,Bainbridge Twp,Ohio,Dropped call or no message,Y
9196358809,2017-12-26 09:15:09,2017-12-26 09:11:00,Charlotte,North Carolina,Other,Y
,2017-12-26 09:16:08,2017-12-26 09:03:00,,Virginia,Medical  & prescriptions,Y
6193314166,2017-12-26 09:16:40,2017-12-26 07:08:00,Shreveport,Louisiana,No Subject Provided,N
2024957998,2017-12-26 09:17:12,2017-12-26 09:14:00,,District of Columbia,No Subject Provided,Y
5612104726,2017-12-26 09:17:44,2017-12-26 09:10:00,Lantana,Florida,Medical  & prescriptions,Y
8482000734,2017-12-26 09:17:47,2017-12-26 09:15:00,Morris Plains,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2198517523,2017-12-26 09:18:48,2017-12-26 08:55:00,,Florida,No Subject Provided,N
,2017-12-26 09:19:27,2017-12-26 08:45:00,,Pennsylvania,No Subject Provided,N
8442134104,2017-12-26 09:19:09,2017-12-21 03:15:00,sunrise,Florida,Warranties  & protection plans,Y
2695015295,2017-12-26 09:19:19,2017-12-26 09:15:00,,Michigan,Vacation  & timeshares,Y
3234450380,2017-12-26 09:19:25,2017-12-26 09:17:00,Melbourne,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5102635626,2017-12-26 09:19:31,2017-12-26 09:15:00,,Virginia,No Subject Provided,Y
8442134104,2017-12-26 09:20:30,2017-12-21 03:15:00,sunrise,Florida,Warranties  & protection plans,Y
9049936800,2017-12-26 09:20:38,2017-12-26 09:13:00,,Florida,No Subject Provided,Y
4702000067,2017-12-26 09:21:05,2017-12-26 09:14:00,evans,Georgia,Medical  & prescriptions,Y
7342766496,2017-12-26 09:21:25,2017-12-26 09:16:00,,Ohio,Vacation  & timeshares,Y
8703455441,2017-12-26 09:21:58,2017-12-21 11:34:00,bentonville,Arkansas,Computer  & technical support,Y
8455174289,2017-12-26 09:23:52,2017-12-26 09:14:00,Hopatcong,New Jersey,Home improvement  & cleaning,N
8009309066,2017-12-26 09:24:16,2017-12-26 08:17:00,clinton,Missouri,Other,N
8485502125,2017-12-26 09:24:24,2017-12-26 09:16:00,Staatsburg,New York,Other,Y
8033153658,2017-12-26 09:24:35,2017-12-26 09:21:00,Lexington,South Carolina,Vacation  & timeshares,Y
2073189448,2017-12-26 09:24:36,2017-12-26 09:19:00,,Maine,No Subject Provided,Y
8486433120,2017-12-26 09:24:47,2017-12-26 09:22:00,Briarcliff Manor,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7709434594,2017-12-26 09:25:22,2017-12-21 10:35:00,,Georgia,No Subject Provided,N
8773144084,2017-12-26 09:25:35,2017-12-26 09:22:00,Boyertown,Pennsylvania,Computer  & technical support,Y
4237804863,2017-12-26 09:25:47,2017-12-26 09:15:00,Georgetown,Tennessee,Vacation  & timeshares,Y
9543681445,2017-12-26 09:25:54,2017-12-26 09:16:00,Lake Worth,Florida,Other,Y
7036722191,2017-12-26 09:26:35,2017-12-26 09:25:00,Chantilly,Virginia,Other,N
7017198996,2017-12-26 09:26:38,2017-12-23 16:25:00,Fargo,North Dakota,No Subject Provided,N
4193245318,2017-12-26 09:26:41,2017-12-26 09:24:00,,Ohio,Warranties  & protection plans,Y
7575000136,2017-12-26 09:26:57,2017-12-26 09:20:00,Hampton,Virginia,Vacation  & timeshares,Y
9179320134,2017-12-26 09:27:03,2017-12-26 09:21:00,,Georgia,Other,N
6174139927,2017-12-26 09:27:08,2017-12-26 09:23:00,,Massachusetts,No Subject Provided,Y
772236172,2017-12-26 09:27:14,2017-12-26 09:18:00,,Massachusetts,Computer  & technical support,N
8034643718,2017-12-26 09:27:26,2017-12-22 15:01:00,Lexington,South Carolina,Vacation  & timeshares,Y
3217283120,2017-12-26 09:29:02,2017-12-26 09:23:00,,Florida,No Subject Provided,
4137794123,2017-12-26 09:28:12,2017-12-26 09:05:00,North Adams,Massachusetts,Dropped call or no message,Y
8558642638,2017-12-26 09:28:29,2017-12-23 14:20:00,,Georgia,No Subject Provided,N
4843800692,2017-12-26 09:28:31,2017-12-26 09:48:00,Ottsville,Pennsylvania,No Subject Provided,N
1772336172,2017-12-26 09:28:36,2017-12-26 05:00:00,Los Angeles,California,Computer  & technical support,N
4406559571,2017-12-26 09:28:43,2017-12-26 09:23:00,Strongsville,Ohio,Vacation  & timeshares,Y
7706308259,2017-12-26 09:29:44,2017-12-21 10:53:00,,Georgia,No Subject Provided,N
2392532447,2017-12-26 09:29:54,2017-12-26 09:24:00,Fort Myers,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8558642638,2017-12-26 09:30:47,2017-12-22 15:40:00,,Georgia,No Subject Provided,N
4079706738,2017-12-26 09:31:07,2017-12-26 09:18:00,apopka,Florida,No Subject Provided,Y
8653514418,2017-12-26 09:31:21,2017-12-26 09:07:00,Maryville,Tennessee,Other,N
3019094692,2017-12-26 09:31:33,2017-12-26 08:56:00,,New York,Other,Y
8558642638,2017-12-26 09:31:45,2017-12-22 13:35:00,,Georgia,No Subject Provided,N
7247972415,2017-12-26 09:31:53,2017-12-26 09:27:00,,Pennsylvania,No Subject Provided,Y
8046954638,2017-12-26 09:32:16,2017-12-26 09:15:00,GLOUCESTER,Virginia,Vacation  & timeshares,N
4233717984,2017-12-26 09:32:27,2017-12-26 09:24:00,,Tennessee,Warranties  & protection plans,Y
4046802272,2017-12-26 09:32:37,2017-12-26 09:15:00,Dawsonville,Georgia,Warranties  & protection plans,Y
6462483858,2017-12-26 09:32:40,2017-12-26 09:31:00,reading,Massachusetts,No Subject Provided,Y
9894845908,2017-12-26 09:32:40,2017-12-26 05:04:00,PAHRUMP,Nevada,No Subject Provided,Y
2162063516,2017-12-26 09:32:41,2017-12-26 08:51:00,,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
8668314847,2017-12-26 09:32:44,2017-12-22 11:32:00,,Georgia,No Subject Provided,N
3013071438,2017-12-26 09:33:18,2017-12-26 09:31:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
7245246090,2017-12-26 09:33:20,2017-12-26 09:21:00,Saxonburg,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
5616769057,2017-12-26 09:33:36,2017-12-26 09:24:00,,Florida,Medical  & prescriptions,Y
8668314847,2017-12-26 09:33:49,2017-12-21 13:00:00,,Georgia,No Subject Provided,N
9144993486,2017-12-26 09:34:07,2017-12-26 08:10:00,Navarre,Florida,"Energy, solar,  & utilities",Y
7402008212,2017-12-26 09:34:48,2017-12-26 09:31:00,Circleville,Ohio,Work from home  & other ways to make money,Y
7542032951,2017-12-26 09:35:11,2017-12-26 09:31:00,Orlando,Florida,Medical  & prescriptions,Y
4403527355,2017-12-26 09:35:38,2017-12-26 09:25:00,concord,Ohio,Warranties  & protection plans,Y
5134581117,2017-12-26 09:35:39,2017-12-26 09:19:00,Cincinnati,Ohio,Vacation  & timeshares,Y
3102428510,2017-12-26 09:35:41,2017-12-20 12:23:00,Visalia,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5619298860,2017-12-26 09:36:10,2017-12-26 09:29:00,boca raton,Florida,Medical  & prescriptions,Y
7325644176,2017-12-26 09:36:45,2017-12-26 07:23:00,Cleveland,Georgia,Other,Y
6178203782,2017-12-26 09:36:55,2017-12-26 09:30:00,Ashland,Massachusetts,Vacation  & timeshares,Y
7273299725,2017-12-26 09:37:37,2017-12-26 09:34:00,,Florida,No Subject Provided,N
2198517664,2017-12-26 09:37:14,2017-12-26 07:33:00,Paradise Valley,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
7086858095,2017-12-26 09:37:36,2017-12-26 08:36:00,Brooklyn,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5162178307,2017-12-26 09:37:40,2017-12-26 09:30:00,,New York,No Subject Provided,Y
6193314166,2017-12-26 09:38:16,2017-12-26 08:33:00,,Texas,No Subject Provided,Y
3234966679,2017-12-26 09:38:16,2017-12-26 09:30:00,Cocoa,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8594742110,2017-12-26 09:38:22,2017-12-26 06:21:00,,Nevada,No Subject Provided,Y
3194252154,2017-12-26 09:38:28,2017-12-18 10:09:00,Visalia,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4152975717,2017-12-26 09:38:32,2017-12-26 06:31:00,Tacoma,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
115137542345,2017-12-26 09:38:45,2017-12-26 09:35:00,Mason,Ohio,Warranties  & protection plans,Y
2155167127,2017-12-26 09:38:57,2017-12-26 08:55:00,,Pennsylvania,Charities,N
2198894493,2017-12-26 09:39:02,2017-12-26 09:33:00,Naples,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6162274260,2017-12-26 09:39:17,2017-12-26 06:30:00,The Dalles,Oregon,No Subject Provided,N
8772144284,2017-12-26 09:39:21,2017-12-26 09:30:00,Germanton,North Carolina,Dropped call or no message,Y
6178527876,2017-12-26 09:39:53,2017-12-26 09:35:00,,Massachusetts,No Subject Provided,Y
4435631847,2017-12-26 09:39:58,2017-12-23 18:33:00,,Maryland,No Subject Provided,N
6032923909,2017-12-26 09:40:38,2017-12-26 09:38:00,Loudon,New Hampshire,No Subject Provided,Y
9792560029,2017-12-26 09:40:46,2017-12-26 09:37:00,,New York,Dropped call or no message,N
6822319930,2017-12-26 09:40:46,2017-12-26 09:39:00,phoenixville,Pennsylvania,Other,Y
5169620937,2017-12-26 09:40:49,2017-12-26 09:15:00,,New York,No Subject Provided,Y
9144069273,2017-12-26 09:42:14,2017-12-25 08:35:00,,New Jersey,No Subject Provided,
4435631849,2017-12-26 09:41:34,2017-12-21 15:44:00,,Maryland,No Subject Provided,N
2073388248,2017-12-26 09:41:46,2017-12-26 00:00:00,,Maine,No Subject Provided,Y
4787477564,2017-12-26 09:42:04,2017-12-26 09:32:00,Macon,Georgia,Warranties  & protection plans,Y
2523158704,2017-12-26 09:42:13,2017-12-26 08:43:00,,North Carolina,Dropped call or no message,N
2073503777,2017-12-26 09:42:36,2017-12-26 09:39:00,,Maine,Other,Y
5392020380,2017-12-26 09:43:10,2017-12-26 09:31:00,BOCA RATON,Florida,Computer  & technical support,N
8778977938,2017-12-26 09:43:27,2017-12-21 12:59:00,,Maryland,No Subject Provided,N
3364937950,2017-12-26 09:43:54,2017-12-26 09:40:00,Lexington,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
6312011698,2017-12-26 09:44:18,2017-12-26 09:38:00,east northport,New York,Medical  & prescriptions,Y
5104447295,2017-12-26 09:44:29,2017-12-26 09:41:00,Lexington,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-26 09:44:30,2017-12-26 06:20:00,Las Vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
5183652451,2017-12-26 09:44:30,2017-12-26 09:41:00,Schenectady,New York,Warranties  & protection plans,Y
9544058025,2017-12-26 09:44:43,2017-12-21 11:47:00,,Maryland,No Subject Provided,N
8283725358,2017-12-26 09:45:05,2017-12-26 21:37:00,,North Carolina,Vacation  & timeshares,Y
8042824580,2017-12-26 09:45:17,2017-12-26 09:42:00,Henrico,Virginia,Vacation  & timeshares,Y
8008165569,2017-12-26 09:46:00,2017-12-21 10:54:00,,Maryland,No Subject Provided,N
7086926853,2017-12-26 09:46:25,2017-12-26 09:25:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4024035107,2017-12-26 09:46:25,2017-12-26 08:26:00,Papillion,Nebraska,No Subject Provided,N
5189444296,2017-12-26 09:47:08,2017-12-26 09:43:00,Kingsport,Tennessee,Warranties  & protection plans,Y
8666123517,2017-12-26 09:47:16,2017-12-26 09:27:00,Brandon,Florida,Vacation  & timeshares,N
3013711875,2017-12-26 09:47:18,2017-12-18 13:25:00,,Maryland,No Subject Provided,N
5182608647,2017-12-26 09:47:56,2017-12-26 09:42:00,,New York,Warranties  & protection plans,Y
5073354832,2017-12-26 09:48:05,2017-12-26 09:20:00,Ridge Manor,Florida,Dropped call or no message,Y
