Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5183299055,2018-11-22 00:00:03,2018-11-21 15:00:00,,New York,917,No Subject Provided,Y
7738950354,2018-11-22 00:00:27,2018-11-21 17:00:00,,New York,917,No Subject Provided,Y
8135729224,2018-11-22 00:01:22,2018-11-21 14:28:00,Seffner,Florida,813,Dropped call or no message,Y
8334853888,2018-11-22 00:01:47,2018-11-15 16:24:00,Littleton,Colorado,303,Computer  & technical support,Y
3048255616,2018-11-22 00:02:19,2018-11-19 14:16:00,,West Virginia,304,No Subject Provided,Y
6262078325,2018-11-22 00:02:31,2018-11-21 20:49:00,Oakland,California,510,Other,N
,2018-11-22 00:02:53,2018-11-20 14:00:00,,Iowa,563,"Calls pretending to be government, businesses, or family and friends",N
8136217552,2018-11-22 00:03:02,2018-11-21 10:30:00,Seffner,Florida,813,Dropped call or no message,Y
8135193579,2018-11-22 00:04:37,2018-11-21 12:56:00,,Florida,813,No Subject Provided,N
6672017558,2018-11-22 00:03:43,2018-11-06 09:18:00,Roseville,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
3048261559,2018-11-22 00:03:52,2018-11-21 17:18:00,,West Virginia,304,No Subject Provided,Y
3128714242,2018-11-22 00:04:13,2018-11-21 15:28:00,Seffner,Florida,813,Charities,Y
3048261559,2018-11-22 00:05:24,2018-11-21 12:29:00,,West Virginia,304,No Subject Provided,Y
8668866827,2018-11-22 00:07:04,2018-11-09 08:34:00,Roseville,Minnesota,651,Medical  & prescriptions,Y
7043261848,2018-11-22 00:07:08,2018-11-21 09:12:00,,West Virginia,304,No Subject Provided,Y
21773955368,2018-11-22 00:08:36,2018-11-21 10:29:00,Thousand Oaks,California,707,"Calls pretending to be government, businesses, or family and friends",Y
9712566570,2018-11-22 00:10:04,2018-11-21 20:54:00,Sprague River,Oregon,541,No Subject Provided,N
8556948999,2018-11-22 00:11:02,2018-11-09 10:30:00,Roseville,Minnesota,651,Computer  & technical support,Y
2032900830,2018-11-22 00:11:05,2018-11-20 08:05:00,Waterbury,Connecticut,203,Warranties  & protection plans,Y
5613273718,2018-11-22 00:12:03,2018-11-21 11:11:00,Tulsa,Oklahoma,918,Medical  & prescriptions,Y
4087822366,2018-11-22 00:12:07,2018-11-21 18:16:00,Los Gatos,California,408,Other,Y
8185336625,2018-11-22 00:14:46,2018-11-21 14:52:00,North Hollywood,California,818,No Subject Provided,Y
7636390814,2018-11-22 00:15:08,2018-11-07 14:08:00,Roseville,Minnesota,651,Medical  & prescriptions,Y
2138179640,2018-11-22 00:15:58,2018-11-21 08:15:00,North Hollywood,California,818,Medical  & prescriptions,Y
9526390847,2018-11-22 00:17:05,2018-11-06 09:31:00,Roseville,Minnesota,651,Medical  & prescriptions,Y
3473943212,2018-11-22 00:17:41,2018-11-21 11:29:00,North Hollywood,California,818,No Subject Provided,Y
2098962243,2018-11-22 00:17:53,2018-11-21 09:13:00,,California,209,Warranties  & protection plans,Y
9526389881,2018-11-22 00:18:40,2018-11-07 10:57:00,Roseville,Minnesota,651,Medical  & prescriptions,Y
2098961140,2018-11-22 00:19:27,2018-11-14 11:09:00,,California,209,Warranties  & protection plans,Y
2403246165,2018-11-22 00:19:37,2018-11-16 16:19:00,Conway,South Carolina,814,"Calls pretending to be government, businesses, or family and friends",Y
8183227890,2018-11-22 00:19:43,2018-11-21 07:00:00,North Hollywood,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
9526389914,2018-11-22 00:20:09,2018-11-15 11:47:00,Roseville,Minnesota,651,Medical  & prescriptions,Y
8474776976,2018-11-22 00:20:43,2018-11-21 14:51:00,,Illinois,847,Dropped call or no message,Y
2098968110,2018-11-22 00:21:19,2018-10-01 09:09:00,,California,209,Work from home  & other ways to make money,Y
6129302940,2018-11-22 00:21:44,2018-10-25 18:07:00,Roseville,Minnesota,651,Dropped call or no message,Y
8474775351,2018-11-22 00:21:59,2018-11-21 08:24:00,,Illinois,847,Dropped call or no message,Y
8312449923,2018-11-22 00:22:24,2018-11-21 08:05:00,HAYWARD,California,510,Charities,N
8474773303,2018-11-22 00:22:58,2018-11-20 17:15:00,,Illinois,847,Dropped call or no message,Y
7636388189,2018-11-22 00:23:00,2018-10-25 11:14:00,Roseville,Minnesota,651,Dropped call or no message,Y
8474771368,2018-11-22 00:24:05,2018-11-20 16:42:00,,Illinois,847,Dropped call or no message,Y
5106870911,2018-11-22 00:24:23,2018-11-21 07:29:00,,California,510,No Subject Provided,Y
9526390070,2018-11-22 00:24:30,2018-11-15 09:04:00,Roseville,Minnesota,651,Dropped call or no message,Y
3126425981,2018-11-22 00:25:06,2018-11-16 14:36:00,,Illinois,847,Dropped call or no message,Y
9712992024,2018-11-22 00:25:06,2018-11-21 09:26:00,The Dalles,Oregon,541,No Subject Provided,N
3602807890,2018-11-22 00:25:26,2018-11-18 11:13:00,Lacey,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
9526389779,2018-11-22 00:25:34,2018-11-06 11:21:00,Roseville,Minnesota,651,Dropped call or no message,Y
5412334682,2018-11-22 00:25:40,2018-11-21 13:28:00,The Dalles,Oregon,541,No Subject Provided,N
4357303378,2018-11-22 00:25:51,2018-11-21 16:15:00,Tremonton,Utah,435,Vacation  & timeshares,Y
9526387919,2018-11-22 00:26:41,2018-11-13 11:02:00,Roseville,Minnesota,651,Dropped call or no message,Y
5128724060,2018-11-22 00:26:49,2018-11-19 13:43:00,,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008472911,2018-11-22 00:28:13,2018-11-12 10:46:00,Roseville,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-11-22 00:28:28,2018-11-21 07:32:00,,California,510,No Subject Provided,Y
8722315575,2018-11-22 00:29:23,2018-11-09 11:09:00,Roseville,Minnesota,651,Dropped call or no message,Y
8137263782,2018-11-22 00:29:28,2018-11-22 17:03:00,,Florida,813,Warranties  & protection plans,Y
7635810340,2018-11-22 00:30:30,2018-11-08 11:18:00,Roseville,Minnesota,651,Dropped call or no message,N
96526391003,2018-11-22 00:31:35,2018-11-08 11:14:00,Roseville,Minnesota,651,Dropped call or no message,Y
5105012881,2018-11-22 00:32:02,2018-11-21 07:32:00,,California,510,No Subject Provided,Y
4812000087,2018-11-22 00:32:28,2018-11-20 19:15:00,,New York,718,Dropped call or no message,N
6516383772,2018-11-22 00:32:37,2018-11-02 10:35:00,Roseville,Minnesota,651,Dropped call or no message,Y
8002222111,2018-11-22 00:34:23,2018-11-21 03:17:00,,Nevada,775,No Subject Provided,Y
8554216111,2018-11-22 00:34:28,2018-10-31 09:16:00,Roseville,Minnesota,651,Computer  & technical support,Y
7024729179,2018-11-22 00:32:27,2018-11-21 00:00:00,,Washington,425,No Subject Provided,N
7184996148,2018-11-22 00:34:40,2018-11-19 12:36:00,,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
6516369623,2018-11-22 00:35:34,2018-10-30 10:21:00,Roseville,Minnesota,651,Dropped call or no message,Y
,2018-11-22 00:36:00,2018-11-21 15:05:00,,Nevada,775,Other,Y
7183536390,2018-11-22 00:36:28,2018-11-18 19:21:00,,New York,718,Charities,N
7024255419,2018-11-22 00:37:18,2018-11-21 13:01:00,,Nevada,775,No Subject Provided,Y
9739353003,2018-11-22 00:37:56,2018-11-17 11:13:00,,New York,718,Dropped call or no message,N
3608501022,2018-11-22 00:38:03,2018-11-20 12:05:00,,Washington,253,No Subject Provided,Y
5088580157,2018-11-22 00:38:31,2018-11-21 12:50:00,,Nevada,775,No Subject Provided,Y
8009359935,2018-11-22 00:40:00,2018-11-21 12:41:00,,Nevada,775,No Subject Provided,Y
3473531535,2018-11-22 00:40:23,2018-11-15 17:26:00,,New York,718,Dropped call or no message,N
8443868578,2018-11-22 00:41:51,2018-11-21 13:05:00,,Oregon,503,Computer  & technical support,Y
3608501022,2018-11-22 00:42:05,2018-11-22 09:07:00,,Washington,253,No Subject Provided,Y
8453599208,2018-11-22 00:43:41,2018-11-21 18:21:00,,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
8775667226,2018-11-22 00:53:11,2018-11-21 15:00:00,,North Carolina,336,No Subject Provided,Y
9032299580,2018-11-22 00:55:32,2018-11-21 14:48:00,Sanger,Texas,940,Dropped call or no message,Y
3133144377,2018-11-22 00:56:53,2018-11-21 12:09:00,,Michigan,313,No Subject Provided,
7242625508,2018-11-22 00:56:41,2018-11-21 17:57:00,,Pennsylvania,724,No Subject Provided,
1886853118,2018-11-22 00:57:07,2018-11-21 12:28:00,Sun city west,Arizona,623,No Subject Provided,Y
9402025240,2018-11-22 00:57:24,2018-11-21 14:46:00,Sanger,Texas,940,Computer  & technical support,Y
3133144377,2018-11-22 00:59:51,2018-11-21 20:51:00,,Michigan,313,No Subject Provided,
4052244856,2018-11-22 00:59:07,2018-11-21 12:59:00,Chickasha,Oklahoma,405,No Subject Provided,N
9526390769,2018-11-22 00:59:17,2018-11-21 13:59:00,Roseville,Minnesota,651,Medical  & prescriptions,Y
5033340332,2018-11-22 01:00:50,2018-11-21 19:26:00,,Oregon,503,No Subject Provided,N
9526388252,2018-11-22 01:00:26,2018-11-20 12:59:00,Roseville,Minnesota,651,Medical  & prescriptions,Y
5163364923,2018-11-22 01:01:42,2018-11-21 15:00:00,,New York,516,No Subject Provided,Y
9526390070,2018-11-22 01:01:59,2018-11-19 10:04:00,Roseville,Minnesota,651,Medical  & prescriptions,Y
8009359935,2018-11-22 01:05:26,2018-11-21 12:41:00,,Nevada,775,No Subject Provided,Y
5202555944,2018-11-22 01:11:23,2018-11-21 20:48:00,,California,949,No Subject Provided,N
6197385838,2018-11-22 01:11:29,2018-11-21 14:19:00,,California,408,Dropped call or no message,N
2073557205,2018-11-22 01:11:49,2018-11-21 13:56:00,LELAND,Illinois,630,No Subject Provided,Y
4082241151,2018-11-22 01:12:20,2018-11-21 18:05:00,,California,408,Dropped call or no message,N
6574487811,2018-11-22 01:13:33,2018-11-21 12:55:00,FULLERTON,California,714,Other,Y
,2018-11-22 01:17:15,2018-11-22 13:00:00,Nashville,Tennessee,615,Other,Y
9703770634,2018-11-22 01:17:21,2018-11-21 19:38:00,Aspen,Colorado,970,No Subject Provided,Y
9703794233,2018-11-22 01:19:07,2018-11-21 16:44:00,Aspen,Colorado,970,No Subject Provided,Y
2537732233,2018-11-22 01:20:31,2018-11-20 11:48:00,Tacoma,Washington,253,Dropped call or no message,N
5308061715,2018-11-22 01:20:55,2018-11-21 12:02:00,Aspen,Colorado,970,No Subject Provided,Y
7708432479,2018-11-22 01:23:22,2018-11-22 00:52:00,Lawrenceville,Georgia,770,Other,Y
6302722156,2018-11-22 01:27:44,2018-11-20 10:50:00,LELAND,Illinois,630,No Subject Provided,Y
6159534715,2018-11-22 01:29:51,2018-11-13 11:20:00,LELAND,Illinois,630,Other,Y
6145323543,2018-11-22 01:30:23,2018-11-21 15:25:00,Houston,Texas,713,Computer  & technical support,Y
5304123056,2018-11-22 01:31:18,2018-11-20 12:02:00,LOS GATOS,California,517,Other,Y
5175886115,2018-11-22 01:32:30,2018-11-21 17:29:00,Westland,Michigan,616,Other,Y
6162006907,2018-11-22 01:33:20,2018-11-21 18:22:00,Westland,Michigan,616,Other,Y
3616337090,2018-11-22 01:33:51,2018-11-21 11:58:00,"FPO, AE",Texas,361,"Reducing your debt (credit cards, mortgage, student loans)",Y
5175886115,2018-11-22 01:34:14,2018-11-21 19:35:00,Westland,Michigan,616,Other,Y
8886239980,2018-11-22 01:34:36,2018-11-20 17:23:00,Bennington,Vermont,518,Computer  & technical support,Y
3616336717,2018-11-22 01:35:39,2018-11-20 16:23:00,"FPO, AE",Texas,361,"Reducing your debt (credit cards, mortgage, student loans)",Y
7192402017,2018-11-22 01:36:44,2018-11-21 11:57:00,Jackson,Mississippi,601,Charities,Y
8442010077,2018-11-22 01:36:58,2018-11-21 10:53:00,Tacoma,Washington,253,Dropped call or no message,N
2404373572,2018-11-22 01:38:44,2018-11-21 15:50:00,Phoenix,Arizona,480,Charities,Y
5855104027,2018-11-22 01:38:51,2018-11-21 11:59:00,Jackson,Mississippi,601,No Subject Provided,Y
5123991200,2018-11-22 01:39:33,2018-11-21 11:57:00,Austin,Texas,512,Other,Y
4123297800,2018-11-22 01:40:34,2018-11-21 15:55:00,,California,714,"Calls pretending to be government, businesses, or family and friends",N
6012079072,2018-11-22 01:40:40,2018-11-21 13:02:00,Jackson,Mississippi,601,No Subject Provided,Y
4802108998,2018-11-22 01:40:58,2018-11-21 15:55:00,Phoenix,Arizona,480,Charities,Y
9146033637,2018-11-22 01:41:26,2018-11-21 16:56:00,,New York,914,No Subject Provided,Y
5123001444,2018-11-22 01:42:05,2018-11-20 15:38:00,Austin,Texas,512,Other,Y
3343154399,2018-11-22 01:42:28,2018-11-21 13:11:00,Sharpsburg,Georgia,334,"Reducing your debt (credit cards, mortgage, student loans)",Y
3475372766,2018-11-22 01:43:39,2018-11-21 13:47:00,,New York,914,No Subject Provided,Y
,2018-11-22 01:43:50,2018-11-21 03:03:00,,California,805,Dropped call or no message,Y
8817892245,2018-11-22 01:56:47,2018-11-21 12:40:00,,Wisconsin,920,No Subject Provided,
8889801532,2018-11-22 01:58:25,2018-11-21 18:55:00,Solana beach,California,858,No Subject Provided,Y
8108413725,2018-11-22 01:58:57,2018-11-21 16:36:00,,Michigan,586,Dropped call or no message,Y
9177253173,2018-11-22 02:09:03,2018-11-21 08:25:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
8558314290,2018-11-22 02:11:43,2018-11-21 14:40:00,Clovis,California,559,Computer  & technical support,Y
7022032099,2018-11-22 02:14:54,2018-11-21 10:29:00,Newport Beach,California,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
6508089615,2018-11-22 02:16:38,2018-11-19 11:04:00,Redwood City,California,650,No Subject Provided,Y
2819784434,2018-11-22 02:17:24,2018-11-21 08:07:00,,Utah,801,Work from home  & other ways to make money,Y
7025294417,2018-11-22 02:19:08,2018-11-21 19:17:00,Henderson,Nevada,702,Medical  & prescriptions,N
409802700,2018-11-22 02:22:21,2018-11-22 00:00:00,Gurgaon,Hawaii,971,"Reducing your debt (credit cards, mortgage, student loans)",Y
7063089483,2018-11-22 02:33:48,2018-10-25 11:35:00,Athens,Georgia,706,No Subject Provided,Y
4696978136,2018-11-22 02:36:34,2018-10-26 19:34:00,Athens,Georgia,706,No Subject Provided,Y
9563951803,2018-11-22 02:39:58,2018-10-29 23:16:00,Athens,Georgia,706,No Subject Provided,N
7195547350,2018-11-22 02:41:21,2018-11-21 15:30:00,Pueblo,Colorado,719,"Calls pretending to be government, businesses, or family and friends",N
7026024028,2018-11-22 02:42:21,2018-11-21 18:37:00,,California,213,No Subject Provided,Y
7063163010,2018-11-22 02:42:52,2018-10-31 15:48:00,Athens,Georgia,706,No Subject Provided,N
8505837873,2018-11-22 02:45:19,2018-11-04 10:07:00,Athens,Georgia,706,No Subject Provided,N
3236423677,2018-11-22 02:47:04,2018-11-21 18:30:00,Hacienda Heights,California,626,"Calls pretending to be government, businesses, or family and friends",N
8646714105,2018-11-22 02:47:26,2018-11-05 17:25:00,Athens,Georgia,706,No Subject Provided,N
3105025628,2018-11-22 02:49:32,2018-11-21 23:47:00,,California,818,No Subject Provided,N
4703111493,2018-11-22 02:50:03,2018-11-06 17:56:00,Athens,Georgia,706,No Subject Provided,N
4752079849,2018-11-22 02:51:23,2018-11-20 09:53:00,,Ohio,419,No Subject Provided,
6282226306,2018-11-22 02:54:18,2018-11-21 21:23:00,,Ohio,419,No Subject Provided,Y
7062142124,2018-11-22 02:56:14,2018-11-08 15:58:00,Athens,Georgia,706,No Subject Provided,N
9796588128,2018-11-22 02:58:27,2018-11-09 10:36:00,Athens,Georgia,706,No Subject Provided,N
,2018-11-22 03:02:53,2018-11-21 13:01:00,Paragould,Arkansas,870,No Subject Provided,Y
7738690805,2018-11-22 03:02:55,2018-11-21 13:01:00,Paragould,Arkansas,870,No Subject Provided,Y
7133779916,2018-11-22 03:05:44,2018-11-21 18:31:00,League City,Texas,281,Dropped call or no message,Y
7062523225,2018-11-22 03:06:01,2018-11-09 16:03:00,Athens,Georgia,706,No Subject Provided,N
2312209531,2018-11-22 03:07:03,2018-11-20 15:14:00,League City,Texas,281,Dropped call or no message,Y
4402360890,2018-11-22 03:07:41,2018-11-21 14:28:00,POWELL,Ohio,614,Other,Y
7061485150,2018-11-22 03:07:52,2018-11-09 20:14:00,Athens,Georgia,706,No Subject Provided,N
7062519386,2018-11-22 03:10:22,2018-11-12 09:11:00,Athens,Georgia,706,No Subject Provided,N
4158371394,2018-11-22 03:15:59,2018-11-19 09:29:00,,California,510,No Subject Provided,Y
7062142134,2018-11-22 03:16:25,2018-11-12 12:24:00,Athens,Georgia,706,No Subject Provided,N
7062523231,2018-11-22 03:17:52,2018-11-12 15:26:00,Athens,Georgia,706,No Subject Provided,N
7069449113,2018-11-22 03:19:50,2018-11-12 14:07:00,Athens,Georgia,706,No Subject Provided,N
3106332670,2018-11-22 03:21:03,2018-11-21 16:07:00,Pacific Grove,California,831,Computer  & technical support,Y
7069449113,2018-11-22 03:22:10,2018-11-12 05:57:00,Athens,Georgia,706,No Subject Provided,N
6314663092,2018-11-22 03:23:02,2018-11-09 18:24:00,,New York,607,Medical  & prescriptions,Y
7062519619,2018-11-22 03:23:58,2018-11-12 06:29:00,Athens,Georgia,706,No Subject Provided,N
5083290223,2018-11-22 03:24:11,2018-11-09 09:32:00,,New York,607,Medical  & prescriptions,Y
7062519748,2018-11-22 03:25:57,2018-11-14 09:09:00,Athens,Georgia,706,No Subject Provided,N
3024211700,2018-11-22 03:27:28,2018-11-14 09:17:00,Athens,Georgia,706,No Subject Provided,N
7062570655,2018-11-22 03:29:23,2018-11-14 14:58:00,Athens,Georgia,706,No Subject Provided,N
7062142414,2018-11-22 03:30:57,2018-11-15 11:15:00,Athens,Georgia,706,No Subject Provided,N
7061481051,2018-11-22 03:32:19,2018-11-16 10:03:00,Athens,Georgia,706,No Subject Provided,N
7064508230,2018-11-22 03:34:19,2018-11-16 13:24:00,Athens,Georgia,706,No Subject Provided,N
8956981044,2018-11-22 03:35:58,2018-11-22 13:12:00,,California,916,"Reducing your debt (credit cards, mortgage, student loans)",N
8772699058,2018-11-22 03:36:07,2018-11-21 16:09:00,Philadelphia,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
7063694012,2018-11-22 03:36:12,2018-11-16 15:37:00,Athens,Georgia,706,No Subject Provided,Y
7062142402,2018-11-22 03:38:15,2018-11-19 10:05:00,Athens,Georgia,706,No Subject Provided,Y
7062142402,2018-11-22 03:39:23,2018-11-19 10:05:00,Athens,Georgia,706,No Subject Provided,Y
4046094418,2018-11-22 03:41:06,2018-11-19 12:55:00,Athens,Georgia,706,No Subject Provided,Y
2098901554,2018-11-22 03:41:17,2018-10-20 17:25:00,,California,559,No Subject Provided,Y
7064182049,2018-11-22 03:44:53,2018-11-21 12:08:00,Athens,Georgia,706,No Subject Provided,Y
6466858920,2018-11-22 03:50:20,2018-11-22 02:20:00,Chicago,Illinois,312,Other,N
3153714374,2018-11-22 03:52:20,2018-11-21 15:28:00,Sylmar,California,818,"Calls pretending to be government, businesses, or family and friends",Y
7022917043,2018-11-22 03:53:45,2018-11-21 12:24:00,las vegas,Nevada,702,Vacation  & timeshares,Y
8435072696,2018-11-22 03:58:20,2018-11-21 00:00:00,Simpsonville,South Carolina,864,No Subject Provided,N
8644557861,2018-11-22 03:59:03,2018-11-21 00:00:00,Simpsonville,South Carolina,864,No Subject Provided,N
8649622152,2018-11-22 04:00:07,2018-11-21 00:00:00,Simpsonville,South Carolina,864,No Subject Provided,N
8649621670,2018-11-22 04:00:56,2018-11-21 00:00:00,Simpsonville,South Carolina,864,No Subject Provided,N
8609183816,2018-11-22 04:03:51,2018-11-21 10:41:00,,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
9713254693,2018-11-22 04:04:42,2018-11-22 02:25:00,indore,Northern Mariana Islands,989,Other,N
9893943817,2018-11-22 04:07:16,2018-11-06 14:24:00,,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
9082123100,2018-11-22 04:10:03,2018-11-17 13:16:00,CAPE MAY COURT HOUSE,New Jersey,609,Dropped call or no message,Y
2257098881,2018-11-22 04:10:20,2018-11-21 00:00:00,,Louisiana,504,Medical  & prescriptions,N
8004212110,2018-11-22 04:11:42,2018-11-19 13:17:00,CAPE MAY COURT HOUSE,New Jersey,609,Dropped call or no message,Y
5209587892,2018-11-22 04:14:12,2018-11-20 12:49:00,CAPE MAY COURT HOUSE,New Jersey,609,Dropped call or no message,Y
2394515746,2018-11-22 04:18:37,2018-11-05 15:30:00,,Michigan,586,"Calls pretending to be government, businesses, or family and friends",Y
6095723559,2018-11-22 04:18:45,2018-11-21 14:36:00,CAPE MAY COURT HOUSE,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
9893943817,2018-11-22 04:21:09,2018-11-06 15:00:00,,Michigan,586,"Calls pretending to be government, businesses, or family and friends",Y
4752079894,2018-11-22 04:22:37,2018-11-21 12:18:00,,California,559,No Subject Provided,Y
2159229403,2018-11-22 04:25:32,2018-11-20 11:06:00,,Pennsylvania,215,No Subject Provided,Y
6464818112,2018-11-22 04:30:29,2018-11-21 07:36:00,,New York,646,Medical  & prescriptions,Y
8173012788,2018-11-22 04:33:47,2018-11-21 12:00:00,,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
3038545537,2018-11-22 04:44:03,2018-11-20 15:55:00,Denver,Colorado,303,Other,Y
6509260169,2018-11-22 04:50:55,2018-11-20 16:20:00,San Mateo,California,650,"Lotteries, prizes  & sweepstakes",Y
7316664786,2018-11-22 04:56:16,2018-11-22 11:47:00,,California,760,No Subject Provided,Y
,2018-11-22 04:57:30,2018-11-22 02:48:00,,Texas,832,No Subject Provided,Y
7316664786,2018-11-22 05:04:41,2018-11-21 00:00:00,,California,760,Other,Y
8058971183,2018-11-22 05:05:30,2018-11-21 14:12:00,Shoreline,Washington,206,No Subject Provided,N
5308061715,2018-11-22 05:15:30,2018-11-21 12:04:00,Forest Hills,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
9176171225,2018-11-22 05:17:50,2018-11-20 18:56:00,Forest Hills,New York,917,No Subject Provided,N
5613273718,2018-11-22 05:20:08,2018-11-20 11:48:00,Forest Hills,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
3607611371,2018-11-22 05:21:02,2018-11-21 10:22:00,Haiku,Hawaii,510,Dropped call or no message,Y
9176171082,2018-11-22 05:21:43,2018-11-16 12:46:00,Forest Hills,New York,917,No Subject Provided,N
2142831316,2018-11-22 05:22:06,2018-11-20 18:08:00,,New York,631,No Subject Provided,N
5107017266,2018-11-22 05:23:26,2018-11-19 13:15:00,Haiku,Hawaii,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
9734530055,2018-11-22 05:23:51,2018-11-19 16:17:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",N
5037571251,2018-11-22 05:25:44,2018-11-21 17:43:00,Portland,Oregon,503,Vacation  & timeshares,Y
5613424033,2018-11-22 05:26:13,2018-11-19 14:18:00,,Florida,561,Medical  & prescriptions,N
5107090706,2018-11-22 05:27:41,2018-11-21 07:00:00,Haiku,Hawaii,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
5612860127,2018-11-22 05:28:24,2018-11-18 14:31:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
5612571360,2018-11-22 05:30:48,2018-11-17 13:21:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",N
5105270780,2018-11-22 05:32:10,2018-11-15 05:46:00,Haiku,Hawaii,510,Vacation  & timeshares,Y
5094166916,2018-11-22 05:32:20,2018-11-21 10:00:00,Auburn,Washington,253,No Subject Provided,Y
5166903958,2018-11-22 05:33:01,2018-11-22 15:00:00,N. Massapequa,New York,516,Dropped call or no message,Y
4157544538,2018-11-22 05:35:38,2018-11-22 05:20:00,Trenary,Michigan,231,"Reducing your debt (credit cards, mortgage, student loans)",Y
3609400278,2018-11-22 05:36:42,2018-11-21 14:00:00,Auburn,Washington,253,No Subject Provided,Y
6202872883,2018-11-22 05:52:04,2018-11-21 13:39:00,,Kansas,913,No Subject Provided,N
2072426935,2018-11-22 05:58:16,2018-11-21 12:01:00,Randolph,Maine,207,Warranties  & protection plans,Y
9084846132,2018-11-22 05:59:36,2018-11-21 15:30:00,Brick,New Jersey,732,No Subject Provided,Y
9084846132,2018-11-22 06:00:12,2018-11-21 12:18:00,Brick,New Jersey,732,Dropped call or no message,Y
7044736367,2018-11-22 06:02:39,2018-11-21 16:33:00,Kings mountain,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
8282934343,2018-11-22 06:03:57,2018-11-21 10:49:00,,North Carolina,828,No Subject Provided,Y
8002882020,2018-11-22 06:04:03,2018-11-21 10:00:00,Houston,Texas,281,Dropped call or no message,Y
5597751210,2018-11-22 06:04:13,2018-11-21 13:03:00,El Dorado Hills,California,530,Medical  & prescriptions,Y
00000001016,2018-11-22 06:05:25,2018-11-21 13:42:00,Springfield,Virginia,703,No Subject Provided,Y
8281444371,2018-11-22 06:07:15,2018-11-21 14:57:00,,North Carolina,828,No Subject Provided,Y
8773945975,2018-11-22 06:13:33,2018-10-21 18:56:00,,Pennsylvania,215,No Subject Provided,N
7164917494,2018-11-22 06:13:57,2018-11-20 13:17:00,,New York,716,No Subject Provided,N
7164918117,2018-11-22 06:14:46,2018-11-20 10:26:00,,New York,716,No Subject Provided,N
7169191295,2018-11-22 06:15:34,2018-11-09 16:58:00,,New York,716,No Subject Provided,N
5139012036,2018-11-22 06:17:40,2018-11-19 16:45:00,,New York,716,No Subject Provided,N
4157544538,2018-11-22 06:18:41,2018-11-22 04:56:00,Memphis,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
8443868577,2018-11-22 06:19:30,2018-11-21 15:45:00,Benton,Louisiana,318,Other,Y
6519278755,2018-11-22 06:22:18,2018-11-21 19:53:00,Lakeville,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",N
2312209531,2018-11-22 06:24:25,2018-11-21 11:26:00,Lakeville,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",N
8443868578,2018-11-22 06:24:45,2018-11-21 16:30:00,Beverly,Massachusetts,978,Computer  & technical support,Y
0000000000,2018-11-22 06:27:27,2018-11-17 11:28:00,Lakeville,Minnesota,952,Dropped call or no message,N
8770001087,2018-11-22 06:30:03,2018-11-16 15:15:00,Lakeville,Minnesota,952,Computer  & technical support,Y
8552092213,2018-11-22 06:30:30,2018-11-20 14:01:00,,Pennsylvania,814,Computer  & technical support,Y
9525283330,2018-11-22 06:32:06,2018-11-06 15:21:00,Lakeville,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
6519278755,2018-11-22 06:34:55,2018-11-07 11:15:00,Lakeville,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
8006094819,2018-11-22 06:35:53,2018-11-21 19:48:00,,Virginia,804,No Subject Provided,
6143479619,2018-11-22 06:49:09,2018-11-21 15:56:00,Hilliard,Ohio,614,"Energy, solar,  & utilities",Y
6196581311,2018-11-22 06:49:29,2018-11-21 18:17:00,rex,Georgia,770,No Subject Provided,Y
2037179284,2018-11-22 06:50:38,2018-11-21 15:55:00,,Virginia,571,Dropped call or no message,Y
5712307677,2018-11-22 06:51:39,2018-11-21 17:34:00,,Virginia,571,No Subject Provided,Y
6195300793,2018-11-22 06:52:34,2018-11-22 06:08:00,New Milford,New Jersey,201,Dropped call or no message,N
