Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4152638678,2018-09-03 00:04:11,2018-09-02 20:30:00,Marana,Arizona,520,No Subject Provided,N
8007759815,2018-09-03 00:08:15,2018-08-29 19:12:00,,Arkansas,501,No Subject Provided,N
,2018-09-03 00:08:43,2018-09-01 20:00:00,,Pennsylvania,484,No Subject Provided,Y
8337759815,2018-09-03 00:10:46,2018-08-29 16:35:00,,Arkansas,501,No Subject Provided,N
8557900843,2018-09-03 00:10:59,2018-08-31 14:00:00,Orem,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
8563554940,2018-09-03 00:13:17,2018-08-26 18:02:00,Los Angeles,California,310,Other,Y
5019914103,2018-09-03 00:13:23,2018-08-29 15:05:00,,Arkansas,501,No Subject Provided,N
5011395973,2018-09-03 00:16:02,2018-08-30 23:05:00,,Arkansas,501,No Subject Provided,Y
6123130750,2018-09-03 00:17:18,2018-09-01 13:25:00,Columbia Heights,Minnesota,612,"Energy, solar,  & utilities",N
9032872792,2018-09-03 00:18:38,2018-08-23 16:31:00,,Arkansas,501,No Subject Provided,N
1847759815,2018-09-03 00:21:11,2018-08-23 13:12:00,,Arkansas,501,No Subject Provided,N
7162280733,2018-09-03 00:23:47,2018-08-23 13:12:00,,Arkansas,501,No Subject Provided,N
8059484946,2018-09-03 00:24:47,2018-08-30 09:08:00,,California,805,No Subject Provided,Y
,2018-09-03 00:26:35,2018-09-02 00:00:00,,New Jersey,201,No Subject Provided,N
5012618992,2018-09-03 00:26:36,2018-08-24 13:21:00,,Arkansas,501,No Subject Provided,N
8054724004,2018-09-03 00:27:05,2018-08-28 14:44:00,,California,805,No Subject Provided,Y
5406608728,2018-09-03 00:28:08,2018-08-31 13:39:00,Lexington,Virginia,540,No Subject Provided,Y
5622862704,2018-09-03 00:29:28,2018-08-28 11:07:00,,California,805,No Subject Provided,Y
5406608728,2018-09-03 00:29:30,2018-08-31 17:24:00,Lexington,Virginia,540,No Subject Provided,Y
3605691250,2018-09-03 00:31:01,2018-08-30 14:56:00,DENVER,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
6075950908,2018-09-03 00:33:48,2018-08-31 11:43:00,DENVER,Colorado,303,No Subject Provided,N
6067657326,2018-09-03 00:34:35,2018-07-09 11:18:00,,Illinois,815,No Subject Provided,Y
6613963480,2018-09-03 00:34:56,2018-09-02 17:40:00,Torrance,California,310,"Calls pretending to be government, businesses, or family and friends",Y
7193994226,2018-09-03 00:36:02,2018-08-31 11:57:00,DENVER,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002927508,2018-09-03 00:37:06,2018-09-02 08:14:00,dublin,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
2252577584,2018-09-03 00:37:58,2018-08-21 14:42:00,,Illinois,815,No Subject Provided,Y
7867664042,2018-09-03 00:41:59,2018-08-31 12:32:00,,Pennsylvania,724,No Subject Provided,N
5412523085,2018-09-03 00:43:50,2018-08-14 11:46:00,Corvallis,Oregon,541,Warranties  & protection plans,Y
4254469439,2018-09-03 00:44:23,2018-08-23 15:22:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",N
6147544071,2018-09-03 00:49:56,2018-08-31 07:00:00,Houston,Texas,713,Dropped call or no message,N
7142211354,2018-09-03 00:52:58,2018-09-02 21:04:00,,California,949,No Subject Provided,Y
2108019668,2018-09-03 00:53:52,2018-09-01 06:30:00,Lowell,Massachusetts,978,Work from home  & other ways to make money,Y
2012080203,2018-09-03 01:01:04,2018-08-30 12:37:00,,California,949,Dropped call or no message,Y
4086597035,2018-09-03 01:06:30,2018-08-31 08:51:00,Los Altos,California,408,Dropped call or no message,N
4086597035,2018-09-03 01:07:28,2018-08-31 10:50:00,Los Altos,California,408,Dropped call or no message,N
4012161760,2018-09-03 01:21:26,2018-08-30 10:43:00,Norwalk,Connecticut,203,Dropped call or no message,Y
9660582404,2018-09-03 01:28:44,2018-09-01 11:00:00,TUCSON,Arizona,520,No Subject Provided,Y
4086584946,2018-09-03 01:32:09,2018-09-01 16:49:00,San Jose,California,408,No Subject Provided,Y
4082252855,2018-09-03 01:33:26,2018-09-01 11:28:00,San Jose,California,408,No Subject Provided,Y
8882798121,2018-09-03 01:34:12,2018-09-01 10:45:00,San Jose,California,408,No Subject Provided,Y
5108795292,2018-09-03 01:35:11,2018-09-01 10:03:00,San Jose,California,408,No Subject Provided,Y
4082275297,2018-09-03 01:36:14,2018-08-31 17:47:00,San Jose,California,408,No Subject Provided,Y
9162494875,2018-09-03 02:14:50,2018-08-28 23:19:00,Livermore,California,925,No Subject Provided,Y
8084193716,2018-09-03 02:15:25,2018-09-01 00:00:00,,Hawaii,808,No Subject Provided,N
9162494875,2018-09-03 02:17:49,2018-08-29 21:22:00,Livermore,California,925,No Subject Provided,Y
9162494875,2018-09-03 02:18:33,2018-08-29 23:57:00,Livermore,California,925,No Subject Provided,Y
9162494875,2018-09-03 02:19:29,2018-08-30 23:37:00,Livermore,California,925,No Subject Provided,Y
9162494875,2018-09-03 02:20:15,2018-08-31 20:06:00,Livermore,California,925,No Subject Provided,Y
9162494875,2018-09-03 02:21:10,2018-08-31 21:26:00,Livermore,California,925,No Subject Provided,Y
9162494875,2018-09-03 02:21:50,2018-09-01 18:37:00,Livermore,California,925,No Subject Provided,Y
9162494875,2018-09-03 02:22:39,2018-09-01 18:44:00,Livermore,California,925,No Subject Provided,Y
9162494875,2018-09-03 02:23:14,2018-09-01 18:46:00,Livermore,California,925,No Subject Provided,Y
8474850826,2018-09-03 02:57:27,2018-09-02 12:02:00,Buffalo Grove,Illinois,847,Dropped call or no message,Y
3606675114,2018-09-03 03:29:45,2018-08-29 15:43:00,Richland,Washington,509,Dropped call or no message,N
5096292003,2018-09-03 03:33:08,2018-08-29 11:52:00,Richland,Washington,509,Dropped call or no message,N
5096292003,2018-09-03 03:35:38,2018-08-29 15:23:00,Richland,Washington,509,Dropped call or no message,N
8082026106,2018-09-03 03:43:27,2018-08-30 14:59:00,Portland,Oregon,808,No Subject Provided,N
8002696612,2018-09-03 01:43:26,2018-09-03 01:43:26,,Mississippi,662,No Subject Provided,N
8056377243,2018-09-03 02:17:01,2018-09-03 02:17:01,,Texas,806,No Subject Provided,N
8002662278,2018-09-03 02:34:31,2018-09-03 02:34:31,,Illinois,309,No Subject Provided,Y
8886341879,2018-09-03 03:15:00,2018-09-03 03:15:00,,North Carolina,919,No Subject Provided,N
8777101116,2018-09-03 03:23:00,2018-09-03 03:23:00,,Texas,817,No Subject Provided,Y
,2018-09-03 03:57:54,2018-08-31 18:16:00,Plano,Texas,972,No Subject Provided,Y
9736378123,2018-09-03 03:59:53,2018-08-30 14:06:00,Plano,Texas,972,No Subject Provided,Y
8005315000,2018-09-03 04:01:33,2018-08-30 13:58:00,Plano,Texas,972,No Subject Provided,Y
3312085710,2018-09-03 04:02:35,2018-08-29 18:58:00,Plano,Texas,972,No Subject Provided,Y
9726377094,2018-09-03 04:04:29,2018-08-29 17:35:00,Plano,Texas,972,No Subject Provided,Y
8554764777,2018-09-03 04:05:47,2018-08-29 14:17:00,Plano,Texas,972,No Subject Provided,Y
9726378123,2018-09-03 04:06:52,2018-08-29 12:58:00,Plano,Texas,972,No Subject Provided,Y
9723470202,2018-09-03 04:07:52,2018-08-29 12:49:00,Plano,Texas,972,No Subject Provided,Y
3606376549,2018-09-03 04:13:10,2018-08-29 08:58:00,Plano,Texas,972,Other,Y
2019942222,2018-09-03 04:43:53,2018-09-03 04:42:00,,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
8518875344,2018-09-03 04:56:50,2018-09-03 02:01:00,,Michigan,989,Medical  & prescriptions,N
3474739188,2018-09-03 05:13:48,2018-09-02 13:19:00,Forest Hills,New York,917,No Subject Provided,N
8106716295,2018-09-03 05:30:11,2018-09-02 03:22:00,Columbiaville,Michigan,810,Dropped call or no message,N
7347432552,2018-09-03 05:31:37,2018-09-02 18:04:00,Columbiaville,Michigan,810,Dropped call or no message,N
2107325602,2018-09-03 05:35:20,2018-09-01 18:17:00,Columbiaville,Michigan,810,Home improvement  & cleaning,N
6617480240,2018-09-03 05:43:30,2018-08-19 14:25:00,,New Jersey,856,Dropped call or no message,N
8056377456,2018-09-03 05:45:26,2018-09-01 09:38:00,St. Louis,Missouri,314,No Subject Provided,Y
8564095037,2018-09-03 05:45:47,2018-08-19 18:46:00,,New Jersey,856,Dropped call or no message,N
2159710735,2018-09-03 05:48:05,2018-08-21 16:41:00,,New Jersey,856,Dropped call or no message,N
2159718735,2018-09-03 05:50:58,2018-08-22 15:59:00,,New Jersey,856,Dropped call or no message,N
6096223364,2018-09-03 05:52:35,2018-08-23 13:07:00,,New Jersey,856,Dropped call or no message,N
2067305215,2018-09-03 05:54:29,2018-08-23 16:41:00,,New Jersey,856,Dropped call or no message,N
01905570663,2018-09-03 05:55:28,2018-09-03 10:28:00,,Florida,754,Other,Y
9083120968,2018-09-03 05:56:24,2018-08-24 14:22:00,,New Jersey,856,Dropped call or no message,N
3017719491,2018-09-03 05:57:47,2018-09-01 18:30:00,Plymouth,Vermont,802,Other,Y
7328372207,2018-09-03 05:58:27,2018-08-25 15:48:00,,New Jersey,856,Dropped call or no message,N
2142831316,2018-09-03 06:01:06,2018-09-02 15:32:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
7172044164,2018-09-03 06:02:11,2018-08-31 19:07:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
7207352917,2018-09-03 06:02:36,2018-08-24 07:43:00,,Hawaii,808,Dropped call or no message,N
8088002207,2018-09-03 06:05:16,2018-08-28 11:27:00,,Hawaii,808,Dropped call or no message,N
9152012317,2018-09-03 06:07:00,2018-08-29 12:04:00,,Hawaii,808,Dropped call or no message,N
8088002207,2018-09-03 06:07:51,2018-08-29 10:57:00,,Hawaii,808,Dropped call or no message,N
8085967575,2018-09-03 06:08:49,2018-08-29 18:19:00,,Hawaii,808,Dropped call or no message,N
3017719491,2018-09-03 06:09:24,2018-09-01 12:29:00,Plymouth,Vermont,512,Other,Y
9152012317,2018-09-03 06:09:51,2018-08-30 10:42:00,,Hawaii,808,Dropped call or no message,N
9152012317,2018-09-03 06:10:58,2018-08-30 14:17:00,,Hawaii,808,Dropped call or no message,N
9152012317,2018-09-03 06:11:46,2018-08-31 11:29:00,,Hawaii,808,Dropped call or no message,N
2014623485,2018-09-03 06:13:11,2018-08-28 09:19:00,Carmel,California,415,No Subject Provided,Y
8088002207,2018-09-03 06:13:44,2018-08-31 14:49:00,,Hawaii,808,Dropped call or no message,N
4157102871,2018-09-03 06:14:30,2018-08-31 08:48:00,Carmel,California,415,Home improvement  & cleaning,Y
4157109294,2018-09-03 06:15:33,2018-08-31 11:56:00,Carmel,California,415,Home improvement  & cleaning,Y
4157102028,2018-09-03 06:16:39,2018-08-31 13:34:00,Carmel,California,415,Home improvement  & cleaning,Y
83112553100045,2018-09-03 06:17:05,2018-08-31 12:51:00,Webster,New York,385,No Subject Provided,Y
4157101572,2018-09-03 06:17:42,2018-08-31 18:45:00,Carmel,California,415,Home improvement  & cleaning,Y
4157101051,2018-09-03 06:19:21,2018-09-01 19:24:00,Carmel,California,415,Home improvement  & cleaning,Y
4158529905,2018-09-03 06:21:10,2018-09-01 09:47:00,San Francisco,California,415,No Subject Provided,Y
9136745195,2018-09-03 06:23:32,2018-09-02 18:48:00,,Kansas,913,No Subject Provided,N
2022532594,2018-09-03 06:31:36,2018-08-30 14:33:00,Waukesha,Wisconsin,520,"Calls pretending to be government, businesses, or family and friends",Y
4253338918,2018-09-03 06:31:47,2018-08-31 15:09:00,,New York,631,Other,Y
,2018-09-03 06:33:22,2018-09-01 00:00:00,brooklyn,New York,718,Other,Y
8647367136,2018-09-03 06:34:12,2018-09-02 00:00:00,Simpsonville,South Carolina,864,No Subject Provided,N
6142545093,2018-09-03 06:34:32,2018-08-31 14:39:00,,Ohio,330,No Subject Provided,Y
2022532594,2018-09-03 06:35:19,2018-08-30 16:31:00,Waukesha,Wisconsin,520,"Calls pretending to be government, businesses, or family and friends",Y
3312085710,2018-09-03 06:35:22,2018-08-30 14:53:00,,Ohio,330,No Subject Provided,Y
3305019072,2018-09-03 06:36:14,2018-08-30 04:02:00,,Ohio,330,No Subject Provided,Y
3304991456,2018-09-03 06:37:02,2018-08-31 09:20:00,,Ohio,330,No Subject Provided,Y
2142831316,2018-09-03 06:37:03,2018-09-02 00:00:00,Simpsonville,South Carolina,864,No Subject Provided,N
9547036309,2018-09-03 06:38:20,2018-08-31 10:02:00,,Ohio,330,No Subject Provided,Y
2163564979,2018-09-03 06:39:05,2018-08-31 05:46:00,,Ohio,330,No Subject Provided,Y
3309644039,2018-09-03 06:39:59,2018-09-01 18:01:00,,Ohio,330,No Subject Provided,Y
3309644039,2018-09-03 06:40:53,2018-09-02 17:45:00,,Ohio,330,No Subject Provided,N
2673881637,2018-09-03 05:25:01,2018-09-03 05:25:01,,Pennsylvania,267,No Subject Provided,N
2673881637,2018-09-03 05:25:30,2018-09-03 05:25:30,,Pennsylvania,267,No Subject Provided,N
8003347661,2018-09-03 05:58:31,2018-09-03 05:58:31,,Illinois,708,No Subject Provided,N
,2018-09-03 06:48:40,2018-03-09 04:03:00,,Texas,915,"Reducing your debt (credit cards, mortgage, student loans)",N
3852970184,2018-09-03 07:02:50,2018-09-02 11:17:00,Lander,Wyoming,307,Medical  & prescriptions,N
6033970635,2018-09-03 07:11:55,2018-09-02 20:55:00,,New Hampshire,603,No Subject Provided,
3614880879,2018-09-03 07:11:02,2018-08-31 19:20:00,Houston,Texas,281,Dropped call or no message,Y
5868400500,2018-09-03 07:12:56,2018-09-02 14:16:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
9197485676,2018-09-03 07:15:21,2018-08-18 10:21:00,Houston,North Carolina,919,Dropped call or no message,Y
9193453444,2018-09-03 07:16:23,2018-08-18 15:26:00,Houston,North Carolina,919,Dropped call or no message,Y
8447864728,2018-09-03 07:17:20,2018-08-19 12:42:00,Houston,North Carolina,919,Dropped call or no message,Y
9197485656,2018-09-03 07:18:29,2018-08-29 11:58:00,Houston,North Carolina,919,Dropped call or no message,Y
9197485635,2018-09-03 07:19:28,2018-08-31 12:54:00,Houston,North Carolina,919,Dropped call or no message,Y
8666578336,2018-09-03 07:20:22,2018-09-02 02:00:00,,Iowa,712,No Subject Provided,Y
3016778137,2018-09-03 07:22:04,2018-05-21 17:02:00,,Pennsylvania,412,No Subject Provided,N
8454038013,2018-09-03 07:24:32,2018-05-21 11:34:00,,Pennsylvania,412,No Subject Provided,N
5405682713,2018-09-03 07:25:38,2018-05-17 16:33:00,,Pennsylvania,412,No Subject Provided,N
4844610755,2018-09-03 07:27:02,2018-04-26 15:59:00,,Pennsylvania,412,No Subject Provided,N
8563160215,2018-09-03 07:28:29,2018-04-06 16:29:00,,Pennsylvania,412,No Subject Provided,N
7722225057,2018-09-03 07:29:56,2018-08-29 08:59:00,Winter Springs,Florida,321,No Subject Provided,Y
3016778709,2018-09-03 07:29:59,2018-03-17 20:15:00,,Pennsylvania,412,No Subject Provided,N
6092367911,2018-09-03 07:30:33,2018-08-15 11:08:00,Spotswood,New Jersey,732,No Subject Provided,N
4125072626,2018-09-03 07:31:14,2018-03-14 13:33:00,,Pennsylvania,412,No Subject Provided,N
3016778237,2018-09-03 07:32:27,2018-03-17 17:07:00,,Pennsylvania,412,No Subject Provided,N
,2018-09-03 07:32:31,2018-08-27 12:35:00,Woodcliff Lake,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
8565398267,2018-09-03 07:32:34,2018-08-15 10:39:00,Spotswood,New Jersey,732,Dropped call or no message,N
8554030961,2018-09-03 07:33:10,2018-08-31 13:43:00,Acworth,Georgia,770,Medical  & prescriptions,Y
,2018-09-03 07:34:16,2018-08-16 18:50:00,Woodcliff Lake,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
4012495754,2018-09-03 07:34:41,2018-09-02 19:18:00,Johnston,Rhode Island,401,No Subject Provided,Y
7709248580,2018-09-03 07:36:07,2018-09-02 18:33:00,Acworth,Georgia,770,No Subject Provided,Y
8565431790,2018-09-03 07:37:41,2018-08-31 11:26:00,,New Jersey,908,Charities,N
3127022156,2018-09-03 07:38:47,2018-09-02 14:43:00,CHICAGO,Illinois,312,Dropped call or no message,N
7709247032,2018-09-03 07:39:52,2018-09-02 19:20:00,Acworth,Georgia,770,Other,Y
5512141447,2018-09-03 07:41:15,2018-08-27 15:50:00,Spotswood,New Jersey,732,Dropped call or no message,N
9083120968,2018-09-03 07:42:25,2018-08-23 19:00:00,Spotswood,New Jersey,732,Dropped call or no message,N
8336843185,2018-09-03 07:42:31,2018-08-30 11:29:00,Winter Park,Florida,407,Other,Y
8336843185,2018-09-03 07:43:30,2018-08-31 12:52:00,Winter Park,Florida,407,Other,Y
8336843185,2018-09-03 07:44:22,2018-09-01 14:21:00,Winter Park,Florida,407,Other,Y
,2018-09-03 07:49:40,2018-08-29 11:14:00,Woodcliff Lake,New Jersey,201,Medical  & prescriptions,N
,2018-09-03 07:51:21,2018-08-29 14:16:00,Woodcliff Lake,New Jersey,201,Medical  & prescriptions,Y
,2018-09-03 07:53:30,2018-08-30 15:02:00,Woodcliff Lake,New Jersey,201,Dropped call or no message,Y
2074803471,2018-09-03 08:01:35,2018-09-02 13:13:00,,Maine,207,No Subject Provided,Y
619378199,2018-09-03 08:03:00,2018-09-03 07:31:00,White plains,New York,914,No Subject Provided,Y
5617568208,2018-09-03 08:03:32,2018-09-02 18:18:00,,Florida,561,No Subject Provided,Y
4075378652,2018-09-03 08:04:50,2018-08-24 14:53:00,St Augustine,Florida,904,Other,Y
,2018-09-03 08:07:50,2018-09-03 07:58:00,,California,619,No Subject Provided,Y
5618487838,2018-09-03 08:08:49,2018-09-02 19:22:00,,Florida,561,Dropped call or no message,Y
5618486723,2018-09-03 08:10:52,2018-09-01 17:11:00,,Florida,561,No Subject Provided,Y
8432121382,2018-09-03 08:11:44,2018-09-03 08:06:00,,Pennsylvania,717,No Subject Provided,Y
7815957885,2018-09-03 08:11:45,2018-09-03 08:00:00,,Massachusetts,781,No Subject Provided,Y
8665320423,2018-09-03 08:12:57,2018-09-03 08:06:00,portsmouth,Virginia,757,No Subject Provided,Y
7702992784,2018-09-03 08:14:01,2018-09-02 20:28:00,Sandy Springs,Georgia,770,Charities,N
1371069548,2018-09-03 08:16:04,2018-08-31 11:30:00,,Florida,561,Other,Y
7542080030,2018-09-03 08:17:43,2018-08-30 18:43:00,,Florida,561,No Subject Provided,Y
7193999226,2018-09-03 08:20:38,2018-09-03 00:00:00,,Colorado,303,No Subject Provided,Y
7193994226,2018-09-03 08:22:14,2018-09-03 00:00:00,,Colorado,303,No Subject Provided,Y
2012887890,2018-09-03 08:22:54,2018-08-28 15:48:00,,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
7199417653,2018-09-03 08:23:02,2018-09-02 14:28:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
8573026127,2018-09-03 08:23:19,2018-09-03 08:07:00,Freeport,Maine,207,No Subject Provided,N
7199821348,2018-09-03 08:23:56,2018-09-02 17:13:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
3523587175,2018-09-03 08:25:50,2018-09-02 14:08:00,,Connecticut,860,No Subject Provided,N
,2018-09-03 08:25:22,2018-08-27 16:55:00,Woodcliff Lake,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-09-03 08:27:10,2018-08-27 18:01:00,Woodcliff Lake,New Jersey,201,Medical  & prescriptions,N
,2018-09-03 08:28:26,2018-08-27 19:43:00,Woodcliff Lake,New Jersey,201,Dropped call or no message,Y
,2018-09-03 08:29:32,2018-08-29 16:36:00,Woodcliff Lake,New Jersey,201,Dropped call or no message,Y
7062478778,2018-09-03 08:29:53,2018-08-31 20:40:00,Derby,Kansas,316,Other,Y
4089600110,2018-09-03 08:30:34,2018-09-02 14:13:00,N. Babylon,New York,631,Computer  & technical support,Y
6184233087,2018-09-03 08:31:14,2018-09-03 00:00:00,,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
4089600110,2018-09-03 08:31:38,2018-09-02 13:48:00,N. Babylon,New York,631,Computer  & technical support,Y
4089600110,2018-09-03 08:32:38,2018-09-02 13:33:00,N. Babylon,New York,631,Computer  & technical support,Y
3155440895,2018-09-03 08:33:00,2018-09-03 00:00:00,,Ohio,614,Computer  & technical support,Y
4089600110,2018-09-03 08:33:28,2018-09-02 13:04:00,N. Babylon,New York,631,Computer  & technical support,Y
4089600110,2018-09-03 08:34:07,2018-09-02 12:38:00,N. Babylon,New York,631,Computer  & technical support,Y
7177100523,2018-09-03 08:34:08,2018-09-03 00:00:00,,Ohio,614,Computer  & technical support,Y
8662434357,2018-09-03 08:34:55,2018-09-01 16:05:00,,New Jersey,201,No Subject Provided,N
6067120045,2018-09-03 08:35:59,2018-08-31 17:36:00,,New Jersey,201,No Subject Provided,N
4136102519,2018-09-03 08:36:11,2018-09-02 21:12:00,Milford,Massachusetts,508,Home improvement  & cleaning,Y
2152874505,2018-09-03 08:36:58,2018-08-31 17:14:00,,New Jersey,201,No Subject Provided,N
4356702137,2018-09-03 08:37:58,2018-08-30 19:05:00,,New Jersey,201,No Subject Provided,N
2816906959,2018-09-03 08:38:37,2018-08-14 15:29:00,,Texas,281,No Subject Provided,Y
9045550114,2018-09-03 08:38:58,2018-08-30 16:37:00,,New Jersey,201,No Subject Provided,N
8322129601,2018-09-03 08:40:07,2018-08-30 12:00:00,,New Jersey,201,No Subject Provided,N
8337312888,2018-09-03 08:40:51,2018-08-30 00:00:00,,New Jersey,201,No Subject Provided,N
5083199477,2018-09-03 08:41:41,2018-09-02 15:06:00,Ipswich,Massachusetts,978,Other,Y
4052548387,2018-09-03 08:41:54,2018-09-03 00:00:00,,Oklahoma,580,No Subject Provided,Y
8779377498,2018-09-03 08:42:01,2018-08-29 17:11:00,,New Jersey,201,No Subject Provided,N
866692584,2018-09-03 08:42:14,2018-09-01 12:11:00,Belleville,Illinois,618,No Subject Provided,N
9787954345,2018-09-03 08:42:55,2018-09-02 15:18:00,Ipswich,Massachusetts,978,No Subject Provided,Y
7022218826,2018-09-03 08:43:07,2018-09-02 18:40:00,Houston,Texas,281,No Subject Provided,Y
5108549638,2018-09-03 08:43:43,2018-08-29 14:40:00,,New Jersey,201,No Subject Provided,N
7862313731,2018-09-03 08:44:43,2018-08-28 19:44:00,,New Jersey,201,No Subject Provided,N
2815714400,2018-09-03 08:45:08,2018-09-02 19:14:00,Houston,Texas,281,No Subject Provided,Y
2018766379,2018-09-03 08:45:45,2018-08-28 18:28:00,,New Jersey,201,No Subject Provided,N
5106805420,2018-09-03 08:46:28,2018-08-28 17:23:00,,New Jersey,201,No Subject Provided,N
5058376480,2018-09-03 08:47:38,2018-09-02 19:56:00,Houston,Texas,281,No Subject Provided,Y
,2018-09-03 08:49:42,2018-09-03 07:08:00,,California,310,No Subject Provided,Y
3636520000,2018-09-03 08:49:57,2018-09-03 08:23:00,Katonah,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
3124532527,2018-09-03 08:51:06,2018-09-02 07:37:00,,Illinois,217,No Subject Provided,Y
5039950477,2018-09-03 08:51:53,2018-08-25 00:00:00,,Georgia,404,No Subject Provided,Y
5405145466,2018-09-03 08:52:09,2018-08-30 12:32:00,,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
4702751146,2018-09-03 08:52:44,2018-08-26 00:00:00,,Georgia,404,No Subject Provided,Y
8704157607,2018-09-03 08:53:27,2018-08-27 00:00:00,,Georgia,404,No Subject Provided,Y
5039952194,2018-09-03 08:54:14,2018-08-28 00:00:00,,Georgia,404,No Subject Provided,Y
3868682170,2018-09-03 08:54:54,2018-09-01 14:33:00,,Michigan,616,Dropped call or no message,Y
5039339125,2018-09-03 08:55:06,2018-08-28 00:00:00,,Georgia,404,No Subject Provided,Y
5039339125,2018-09-03 08:56:18,2018-09-01 00:00:00,,Georgia,404,No Subject Provided,Y
4012141230,2018-09-03 08:56:29,2018-09-03 08:21:00,Tilton,New Hampshire,603,Other,N
2082147009,2018-09-03 08:56:30,2018-07-02 15:40:00,Wilmington,Illinois,815,No Subject Provided,Y
5039555221,2018-09-03 08:56:58,2018-09-03 00:00:00,,Georgia,404,No Subject Provided,Y
4079928118,2018-09-03 08:57:26,2018-08-31 18:00:00,,Michigan,616,Dropped call or no message,Y
8653838502,2018-09-03 08:57:45,2018-09-03 08:50:00,,Tennessee,423,Work from home  & other ways to make money,N
5134301367,2018-09-03 08:58:09,2018-08-30 16:15:00,Loveland,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
3522698444,2018-09-03 08:58:17,2018-08-03 08:00:00,Pembroke Pines,Florida,954,Medical  & prescriptions,N
2122441197,2018-09-03 08:58:27,2018-09-03 07:52:00,lake dallas,Texas,617,Other,Y
7579552158,2018-09-03 08:58:50,2018-09-02 19:27:00,weiser,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
2027702467,2018-09-03 08:59:06,2018-09-02 20:38:00,Menasha,Wisconsin,920,Medical  & prescriptions,N
3182428034,2018-09-03 08:59:56,2018-08-31 15:17:00,Monroe,Louisiana,318,"Calls pretending to be government, businesses, or family and friends",N
2027702467,2018-09-03 09:00:15,2018-08-31 17:39:00,Menasha,Wisconsin,920,Medical  & prescriptions,N
8032191293,2018-09-03 09:00:30,2018-09-03 08:50:00,COLUMBIA,South Carolina,803,Other,N
3189656007,2018-09-03 09:01:08,2018-08-30 17:59:00,Monroe,Louisiana,318,"Calls pretending to be government, businesses, or family and friends",N
8002818114,2018-09-03 09:01:10,2018-09-03 07:52:00,Missouri City,Texas,646,No Subject Provided,N
5413038513,2018-09-03 09:02:44,2018-09-03 08:54:00,,Michigan,313,No Subject Provided,N
7317961389,2018-09-03 09:01:39,2018-09-02 21:58:00,Union City,Tennessee,731,No Subject Provided,N
3183945074,2018-09-03 09:02:30,2018-08-31 11:19:00,Monroe,Louisiana,318,"Calls pretending to be government, businesses, or family and friends",N
3183670303,2018-09-03 09:03:24,2018-08-30 00:00:00,Monroe,Louisiana,318,No Subject Provided,N
3476628915,2018-09-03 09:03:37,2018-09-02 14:56:00,Missouri City,New York,646,No Subject Provided,Y
8027783166,2018-09-03 09:04:38,2018-08-30 14:48:00,Monroe,Louisiana,318,"Calls pretending to be government, businesses, or family and friends",N
3156260991,2018-09-03 09:04:53,2018-09-03 08:30:00,Pembroke Pines,Florida,954,Medical  & prescriptions,N
3130525376,2018-09-03 09:05:45,2018-09-03 08:55:00,Quincy,Massachusetts,617,Other,N
8763787427,2018-09-03 09:05:46,2018-08-30 12:38:00,Monroe,Louisiana,318,"Calls pretending to be government, businesses, or family and friends",N
8323429120,2018-09-03 08:43:09,2018-08-31 10:48:00,,Texas,713,No Subject Provided,Y
228200012,2018-09-03 09:06:18,2018-09-03 09:02:00,Strongsville,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
8556956712,2018-09-03 09:07:13,2018-09-03 09:02:00,Brooklyn,New York,718,No Subject Provided,Y
8043758241,2018-09-03 09:07:25,2018-09-02 16:10:00,Amelia Court House,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
4234029558,2018-09-03 09:07:59,2018-08-31 09:51:00,Chattanooga,Tennessee,423,No Subject Provided,Y
2153981445,2018-09-03 09:11:16,2018-09-03 09:00:00,Middletown,Pennsylvania,717,Medical  & prescriptions,Y
