Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
9704588120,2018-07-17 00:00:26,2018-07-16 00:00:00,Aspen,Colorado,No Subject Provided,Y
7274185184,2018-07-17 00:00:28,2018-07-16 10:51:00,Pinellas Park,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9703067438,2018-07-17 00:01:24,2018-07-16 18:29:00,Aspen,Colorado,No Subject Provided,Y
4073931608,2018-07-17 00:01:36,2018-07-16 19:23:00,Cerritos,California,No Subject Provided,N
8882095655,2018-07-17 00:01:50,2018-07-09 08:24:00,Tucson,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
8889423360,2018-07-17 00:03:51,2018-07-16 17:23:00,Los Angeles,California,Dropped call or no message,Y
2816124643,2018-07-17 00:04:03,2018-07-16 20:55:00,HOUSTON,Texas,No Subject Provided,N
4322872295,2018-07-17 00:04:39,2018-05-23 08:20:00,Scottsdale,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
6238459982,2018-07-17 00:06:59,2018-07-09 11:33:00,Tucson,Arizona,Other,Y
8772258026,2018-07-17 00:08:29,2018-07-16 12:23:00,GREEN VALLEY,Arizona,Computer  & technical support,N
2814170707,2018-07-17 00:08:48,2018-07-16 20:15:00,HOUSTON,Texas,No Subject Provided,N
2055734966,2018-07-17 00:08:54,2018-07-16 18:42:00,Mobile,Alabama,Warranties  & protection plans,Y
6149271814,2018-07-17 00:09:36,2018-07-13 16:44:00,,Iowa,No Subject Provided,N
4154131348,2018-07-17 00:10:32,2018-07-16 20:02:00,,California,No Subject Provided,Y
3604642101,2018-07-17 00:13:21,2018-07-16 11:59:00,ferndale,Washington,No Subject Provided,Y
7862190747,2018-07-17 00:13:36,2018-07-16 16:20:00,Rocky Mount,North Carolina,Other,N
,2018-07-17 00:13:48,2018-07-16 15:42:00,,California,"Energy, solar,  & utilities",Y
4086065775,2018-07-17 00:13:57,2018-07-13 14:06:00,,California,No Subject Provided,Y
,2018-07-17 00:14:29,2018-07-16 08:01:00,,Illinois,Dropped call or no message,Y
7862171954,2018-07-17 00:14:58,2018-07-16 13:46:00,Ferndale,Washington,Other,Y
2565308287,2018-07-17 00:15:09,2018-07-16 11:54:00,Sterrett,Alabama,No Subject Provided,Y
6263460376,2018-07-17 00:15:54,2018-07-13 08:41:00,,California,No Subject Provided,Y
3603033205,2018-07-17 00:16:13,2018-07-16 09:42:00,Ferndale,Washington,No Subject Provided,Y
2565308287,2018-07-17 00:16:25,2018-07-16 17:38:00,Sterrett,Alabama,No Subject Provided,Y
3603036121,2018-07-17 00:16:57,2018-07-16 12:36:00,Ferndale,Washington,No Subject Provided,Y
7862171954,2018-07-17 00:17:00,2018-07-16 15:51:00,Mission,Texas,No Subject Provided,Y
9098996255,2018-07-17 00:17:23,2018-07-16 09:32:00,,California,"Lotteries, prizes  & sweepstakes",Y
8002888000,2018-07-17 00:17:28,2018-07-16 21:14:00,Livermore,California,"Calls pretending to be government, businesses, or family and friends",Y
3603065100,2018-07-17 00:17:58,2018-07-16 17:48:00,Ferndale,Washington,Vacation  & timeshares,Y
7372007879,2018-07-17 00:18:01,2018-07-16 09:02:00,Sterrett,Alabama,No Subject Provided,Y
3104925271,2018-07-17 00:18:31,2018-07-16 13:04:00,Los Angeles,California,"Calls pretending to be government, businesses, or family and friends",N
9562754897,2018-07-17 00:19:10,2018-07-16 10:08:00,Mission,Texas,No Subject Provided,Y
2405034003,2018-07-17 00:19:20,2018-07-16 11:36:00,Sterrett,Alabama,No Subject Provided,Y
8663280076,2018-07-17 00:19:44,2018-07-16 21:10:00,,California,No Subject Provided,N
4022066109,2018-07-17 00:20:01,2018-07-16 13:22:00,omaha,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
5209807356,2018-07-17 00:20:52,2018-07-14 10:25:00,Mission,Texas,No Subject Provided,Y
2562892699,2018-07-17 00:20:54,2018-07-16 15:37:00,Sterrett,Alabama,No Subject Provided,Y
2563156432,2018-07-17 00:22:02,2018-07-16 18:00:00,Sterrett,Alabama,No Subject Provided,Y
6199814659,2018-07-17 00:22:16,2018-07-16 14:19:00,Chula Vista,California,No Subject Provided,Y
9562754872,2018-07-17 00:23:20,2018-07-13 09:16:00,Mission,Texas,No Subject Provided,Y
6098774041,2018-07-17 00:23:21,2018-07-16 20:17:00,,New Jersey,No Subject Provided,N
2056727890,2018-07-17 00:23:49,2018-07-16 17:21:00,Sterrett,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
7192199691,2018-07-17 00:24:36,2018-07-16 19:45:00,Broomfield,Colorado,Home security  & alarms,Y
7148777062,2018-07-17 00:24:57,2018-07-16 19:15:00,huntington beach,California,"Energy, solar,  & utilities",N
3171213616,2018-07-17 00:24:59,2018-07-07 00:00:00,Margate,Florida,No Subject Provided,N
6027345549,2018-07-17 00:25:02,2018-07-16 11:21:00,Flagstaff,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
2057798122,2018-07-17 00:25:10,2018-07-16 10:01:00,Sterrett,Alabama,No Subject Provided,Y
2057950735,2018-07-17 00:26:07,2018-07-16 13:04:00,Sterrett,Alabama,No Subject Provided,Y
4802789199,2018-07-17 00:26:21,2018-07-16 15:07:00,,Arizona,No Subject Provided,N
7863748257,2018-07-17 00:26:34,2018-07-17 00:22:00,Winter Haven,Florida,Computer  & technical support,N
6238107592,2018-07-17 00:27:34,2018-07-16 07:56:00,New River,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
