Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8009463482,2020-01-07 00:00:48,2020-01-03 00:00:00,Fair Lawn,New Jersey,201,Computer  & technical support,Y
+18554177999,2020-01-07 00:02:02,2020-01-07 00:02:02,,Louisiana,504,No Subject Provided,Y
7209435612,2020-01-07 00:02:30,2020-01-06 17:46:00,Boulder,Colorado,720,"Energy, solar,  & utilities",N
,2020-01-07 00:02:51,2020-01-06 10:02:00,Gilbertville,Iowa,319,Dropped call or no message,
7324534610,2020-01-07 00:04:03,2020-01-04 18:02:00,Howell,New Jersey,732,Dropped call or no message,Y
7144398590,2020-01-07 00:04:50,2020-01-06 09:03:00,,California,714,Dropped call or no message,
,2020-01-07 00:06:37,2020-01-06 12:00:00,Arcadia,Louisiana,318,No Subject Provided,Y
7144398590,2020-01-07 00:06:42,2020-01-06 16:08:00,,California,714,Dropped call or no message,
3028361575,2020-01-07 00:10:42,2020-01-06 14:00:00,,Delaware,302,Other,Y
4157213043,2020-01-07 00:11:00,2019-12-31 09:07:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8002318187,2020-01-07 00:12:56,2020-01-02 15:27:00,San Francisco,California,415,Other,Y
+17865907597,2020-01-07 00:08:21,2020-01-07 00:08:21,,Florida,305,No Subject Provided,Y
+15624228452,2020-01-07 00:10:07,2020-01-07 00:10:07,,California,562,No Subject Provided,Y
+18003814604,2020-01-07 00:11:17,2020-01-07 00:11:17,,Colorado,719,No Subject Provided,Y
8006698488,2020-01-07 00:14:34,2020-01-06 13:57:00,,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",Y
8001262748,2020-01-07 00:15:01,2020-01-06 10:01:00,San Francisco,California,415,Other,Y
8183094297,2020-01-07 00:17:04,2020-01-06 14:15:00,Clarksburg,Maryland,301,Other,Y
4242044290,2020-01-07 00:20:43,2020-01-06 09:00:00,,California,310,Computer  & technical support,Y
8007868787,2020-01-07 00:21:39,2020-01-05 00:00:00,SUWANEE,Georgia,404,Other,Y
3603582467,2020-01-07 00:21:52,2020-01-06 13:19:00,Vancouver,Washington,360,"Calls pretending to be government, businesses, or family and friends",N
6611013723,2020-01-07 00:23:59,2020-01-06 12:30:00,,California,661,Medical  & prescriptions,N
4242044290,2020-01-07 00:24:15,2020-01-06 09:00:00,Carson,California,310,Computer  & technical support,Y
8001984581,2020-01-07 00:33:20,2020-01-06 12:01:00,SAN JOSE,California,408,Other,Y
2026979863,2020-01-07 00:35:27,2020-01-06 10:08:00,New Carrollton,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
+13127666883,2020-01-07 00:14:13,2020-01-07 00:14:13,,Illinois,312,No Subject Provided,N
8594755930,2020-01-07 00:14:04,2020-01-07 00:14:04,,Kentucky,859,No Subject Provided,Y
6062028887,2020-01-07 00:14:18,2020-01-07 00:14:18,,Kentucky,859,No Subject Provided,Y
6052523529,2020-01-07 00:15:53,2020-01-07 00:15:53,,California,951,No Subject Provided,N
5176623074,2020-01-07 00:16:01,2020-01-07 00:16:01,,Michigan,313,No Subject Provided,Y
+12019234965,2020-01-07 00:19:26,2020-01-07 00:19:26,,California,909,No Subject Provided,Y
2092773144,2020-01-07 00:42:10,2020-01-06 15:46:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
5714251379,2020-01-07 00:42:17,2020-01-06 18:41:00,Richmond,Virginia,571,Other,Y
8009959872,2020-01-07 00:42:45,2020-01-06 17:03:00,SAN JOSE,California,408,Other,N
6144079613,2020-01-07 00:45:56,2020-01-06 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
7867960103,2020-01-07 00:46:23,2020-01-06 14:20:00,OSCODA,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
8004234343,2020-01-07 00:47:42,2020-01-06 11:08:00,,Missouri,314,Other,Y
0481040810,2020-01-07 00:49:39,2020-01-06 10:51:00,Redding,California,413,Other,Y
2158616400,2020-01-07 00:50:13,2020-01-04 12:01:00,NORRISTOWN,Pennsylvania,610,No Subject Provided,Y
7736613314,2020-01-07 00:52:42,2020-01-03 09:21:00,Chicago,Illinois,773,Dropped call or no message,
5203464740,2020-01-07 00:58:34,2020-01-06 14:27:00,Prescott,Arizona,928,Dropped call or no message,Y
6179419315,2020-01-07 00:59:13,2020-01-06 13:59:00,,Massachusetts,617,Dropped call or no message,Y
9178892141,2020-01-07 01:01:41,2020-01-06 14:16:00,,New York,917,No Subject Provided,
9513613420,2020-01-07 01:08:09,2019-11-19 12:42:00,,California,951,No Subject Provided,N
7602064390,2020-01-07 01:11:44,2020-01-06 06:51:00,Carlsbad,California,760,Medical  & prescriptions,Y
9712488250,2020-01-07 01:16:28,2020-01-06 12:49:00,Beaverton,Oregon,503,Dropped call or no message,Y
8666406914,2020-01-07 01:18:45,2020-01-06 20:52:00,,California,707,"Calls pretending to be government, businesses, or family and friends",Y
2764512316,2020-01-07 01:20:14,2020-01-06 13:41:00,,California,916,Other,Y
2166174664,2020-01-07 01:21:40,2020-01-06 12:00:00,,Ohio,216,No Subject Provided,N
2345423038,2020-01-07 01:25:10,2020-01-06 16:59:00,,Ohio,216,No Subject Provided,N
6145189858,2020-01-07 01:26:45,2020-01-06 17:17:00,,Ohio,216,No Subject Provided,N
2156935714,2020-01-07 01:26:17,2020-01-06 16:02:00,,Virginia,540,Other,Y
9729454242,2020-01-07 00:41:27,2020-01-07 00:41:27,,Texas,469,No Subject Provided,Y
+18582860014,2020-01-07 00:46:56,2020-01-07 00:46:56,,California,209,No Subject Provided,Y
+18186061950,2020-01-07 00:51:52,2020-01-07 00:51:52,,California,818,No Subject Provided,N
+18589267487,2020-01-07 00:51:45,2020-01-07 00:51:45,,Texas,903,No Subject Provided,Y
4692050394,2020-01-07 00:55:24,2020-01-07 00:55:24,,Texas,469,No Subject Provided,Y
+18002752273,2020-01-07 01:02:00,2020-01-07 01:02:00,,Texas,817,No Subject Provided,Y
+12054243574,2020-01-07 01:04:09,2020-01-07 01:04:09,,Alabama,205,No Subject Provided,Y
+12672458630,2020-01-07 01:04:59,2020-01-07 01:04:59,,Pennsylvania,267,No Subject Provided,Y
+17025347351,2020-01-07 01:08:00,2020-01-07 01:08:00,,Nevada,702,No Subject Provided,Y
+13525024953,2020-01-07 01:10:54,2020-01-07 01:10:54,,Florida,352,No Subject Provided,N
+12244199692,2020-01-07 01:13:46,2020-01-07 01:13:46,,Illinois,224,No Subject Provided,Y
2130375650,2020-01-07 01:29:02,2020-01-06 14:45:00,,California,415,Other,Y
8007706999,2020-01-07 01:31:58,2020-01-06 13:19:00,Las Vegas,Nevada,702,"Lotteries, prizes  & sweepstakes",Y
,2020-01-07 01:33:14,2020-01-06 14:14:00,Las Vegas,Nevada,702,"Lotteries, prizes  & sweepstakes",Y
,2020-01-07 01:33:32,2020-01-07 15:18:00,Philadelphia,Pennsylvania,323,Computer  & technical support,Y
6174321212,2020-01-07 01:41:16,2020-01-06 14:00:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
5072849673,2020-01-07 01:44:44,2020-01-06 13:35:00,Rochester,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",Y
2692209584,2020-01-07 01:46:09,2020-01-06 18:12:00,Kalamazoo,Michigan,269,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-01-07 01:49:18,2019-12-06 08:37:00,,,800,"Calls pretending to be government, businesses, or family and friends",Y
6032880282,2020-01-07 01:51:54,2020-01-06 20:43:00,JURUPA VALLEY,California,951,Other,N
5102565724,2020-01-07 01:54:07,2020-01-06 11:24:00,Orinda,California,925,Other,Y
9518953195,2020-01-07 02:02:02,2020-01-06 17:42:00,Murrieta,California,951,Vacation  & timeshares,Y
9513669834,2020-01-07 02:02:56,2020-01-06 16:30:00,Murrieta,California,951,Dropped call or no message,Y
9513055621,2020-01-07 02:03:47,2020-01-05 11:36:00,Murrieta,California,951,Dropped call or no message,Y
9513055621,2020-01-07 02:04:45,2020-01-04 11:42:00,Murrieta,California,951,Dropped call or no message,Y
2398225255,2020-01-07 02:06:06,2020-01-02 17:04:00,,Florida,239,No Subject Provided,N
8152403039,2020-01-07 02:05:27,2020-01-06 16:00:00,,Illinois,815,No Subject Provided,
8152403039,2020-01-07 02:05:56,2020-01-06 15:00:00,,Illinois,815,No Subject Provided,
8662028587,2020-01-07 02:06:22,2020-01-06 00:00:00,,Illinois,815,No Subject Provided,
8152403039,2020-01-07 02:07:05,2020-01-06 14:00:00,,Illinois,815,No Subject Provided,
2393178626,2020-01-07 02:08:10,2020-01-02 11:44:00,,Florida,239,No Subject Provided,N
8152403039,2020-01-07 02:07:37,2020-01-06 13:00:00,,Illinois,815,No Subject Provided,
8446237367,2020-01-07 02:08:13,2020-01-06 12:00:00,,Illinois,815,No Subject Provided,
2483828761,2020-01-07 02:08:53,2020-01-06 10:00:00,,Illinois,815,No Subject Provided,
2399320012,2020-01-07 02:09:59,2020-01-06 13:55:00,,Florida,239,No Subject Provided,N
8775268680,2020-01-07 02:10:06,2020-01-06 12:29:00,,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
6959444677,2020-01-07 02:11:32,2019-12-31 11:58:00,,Florida,239,No Subject Provided,N
7576070277,2020-01-07 02:12:06,2020-01-01 11:17:00,Jones Boro,Georgia,770,Dropped call or no message,Y
4193350845,2020-01-07 02:19:01,2020-01-05 09:02:00,Bronx,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",N
3138885234,2020-01-07 02:20:14,2020-01-07 14:00:00,Jones Boro,Georgia,770,No Subject Provided,Y
2523457111,2020-01-07 02:21:16,2020-01-05 10:01:00,Bronx,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
2123687709,2020-01-07 02:23:20,2020-01-06 09:03:00,Bronx,New York,718,Other,N
5202227905,2020-01-07 02:23:22,2020-01-06 10:07:00,green valley,Arizona,520,Other,
2122004790,2020-01-07 02:24:17,2020-01-06 09:22:00,,Massachusetts,617,Other,Y
6022633000,2020-01-07 02:25:09,2020-01-06 16:33:00,green valley,Arizona,520,Other,
5163441156,2020-01-07 02:28:07,2020-01-03 16:22:00,North Palm Beach,Florida,561,Computer  & technical support,Y
9312288358,2020-01-07 02:31:50,2020-01-06 10:05:00,Bon Aqua,Tennessee,931,Medical  & prescriptions,Y
8884274930,2020-01-07 02:53:09,2020-01-04 15:35:00,San Diego,California,619,Other,
5033291263,2020-01-07 02:55:50,2020-01-06 12:51:00,,Oregon,503,Other,N
8668555827,2020-01-07 02:55:56,2020-01-03 09:36:00,San Diego,California,619,Other,
8558370649,2020-01-07 02:58:16,2020-01-02 13:40:00,San Diego,California,619,Other,
2130876945,2020-01-07 03:11:32,2020-01-06 11:37:00,,California,213,"Calls pretending to be government, businesses, or family and friends",Y
6502521916,2020-01-07 03:16:59,2020-01-06 17:30:00,San Francisco,California,415,Other,Y
8003601968,2020-01-07 03:18:34,2020-01-06 14:48:00,San Francisco,California,415,Other,Y
8007489258,2020-01-07 03:20:11,2020-01-06 14:28:00,San Francisco,California,415,Other,Y
8882503780,2020-01-07 03:22:12,2020-01-06 10:36:00,Fairbanks,Alaska,907,Dropped call or no message,Y
4159412527,2020-01-07 03:22:57,2020-01-06 10:52:00,San Francisco,California,415,Medical  & prescriptions,Y
7866715215,2020-01-07 03:23:54,2020-01-04 00:00:00,Damascus,Oregon,503,"Lotteries, prizes  & sweepstakes",N
8623332504,2020-01-07 03:24:05,2020-01-06 18:56:00,Fairbanks,Alaska,907,Dropped call or no message,Y
8664905501,2020-01-07 03:25:43,2020-01-06 18:18:00,Fairbanks,Alaska,907,Dropped call or no message,Y
8664905501,2020-01-07 03:26:31,2020-01-06 18:56:00,Fairbanks,Alaska,907,Dropped call or no message,Y
7735031577,2020-01-07 03:53:02,2020-01-03 14:43:00,Oak Park,Illinois,773,Other,Y
+18002235349,2020-01-07 01:33:30,2020-01-07 01:33:30,,California,415,No Subject Provided,Y
+15055913981,2020-01-07 01:34:00,2020-01-07 01:34:00,,New Mexico,505,No Subject Provided,Y
+19702364695,2020-01-07 01:40:25,2020-01-07 01:40:25,,New Mexico,505,No Subject Provided,Y
+18773542186,2020-01-07 01:45:09,2020-01-07 01:45:09,,Washington,206,No Subject Provided,Y
+19713398768,2020-01-07 01:51:14,2020-01-07 01:51:14,,Oregon,971,No Subject Provided,N
5628433495,2020-01-07 02:04:55,2020-01-07 02:04:55,,California,310,No Subject Provided,N
+18328617520,2020-01-07 02:14:37,2020-01-07 02:14:37,,Texas,713,No Subject Provided,Y
8005498905,2020-01-07 02:25:08,2020-01-07 02:25:08,,California,323,No Subject Provided,Y
+15102521678,2020-01-07 02:40:55,2020-01-07 02:40:55,,California,510,No Subject Provided,Y
8007880690,2020-01-07 02:55:14,2020-01-07 02:55:14,,California,949,No Subject Provided,Y
8136893521,2020-01-07 03:23:47,2020-01-07 03:23:47,,New Jersey,973,No Subject Provided,N
2139444409,2020-01-07 03:24:00,2020-01-07 03:24:00,,New Jersey,973,No Subject Provided,N
9738094019,2020-01-07 03:26:18,2020-01-07 03:26:18,,New Jersey,973,No Subject Provided,N
7731035320,2020-01-07 03:54:18,2019-12-19 15:59:00,Oak Park,Illinois,773,Dropped call or no message,Y
2033864109,2020-01-07 03:56:21,2019-12-18 12:40:00,Oak Park,Illinois,773,"Energy, solar,  & utilities",Y
7252142058,2020-01-07 04:04:33,2020-01-07 16:04:00,LAS VEGAS,Nevada,570,"Energy, solar,  & utilities",Y
2023552145,2020-01-07 04:13:59,2019-06-01 15:01:00,Lafayette,New Jersey,973,Other,Y
8668121936,2020-01-07 05:05:18,2020-01-07 04:22:00,Oxon Hill,Maryland,301,Other,Y
2488002663,2020-01-07 05:06:36,2020-01-01 00:00:00,,Michigan,248,No Subject Provided,
2134012263,2020-01-07 05:07:14,2020-01-01 00:00:00,,Michigan,248,No Subject Provided,
8158653162,2020-01-07 05:07:41,2019-12-06 10:17:00,Granville,Illinois,815,Medical  & prescriptions,Y
4105835275,2020-01-07 05:07:49,2020-01-01 00:00:00,,Michigan,248,No Subject Provided,
9565177812,2020-01-07 05:08:22,2020-01-01 00:00:00,,Michigan,248,No Subject Provided,
8158653162,2020-01-07 05:08:50,2019-12-14 11:27:00,Granville,Illinois,815,Medical  & prescriptions,Y
2488133270,2020-01-07 05:08:58,2020-01-01 00:00:00,,Michigan,248,No Subject Provided,
8158653162,2020-01-07 05:09:43,2019-12-21 10:43:00,Granville,Illinois,815,Medical  & prescriptions,Y
2488137766,2020-01-07 05:10:17,2020-01-01 00:00:00,,Michigan,248,No Subject Provided,
3242447857,2020-01-07 05:10:21,2020-01-06 17:03:00,akron,Ohio,234,No Subject Provided,N
8158653162,2020-01-07 05:10:27,2019-12-21 11:24:00,Granville,Illinois,815,Medical  & prescriptions,Y
8577702791,2020-01-07 05:10:42,2020-01-06 17:44:00,,Maine,207,Other,Y
3526726259,2020-01-07 05:10:50,2020-01-01 00:00:00,,Michigan,248,No Subject Provided,
8158653162,2020-01-07 05:11:34,2019-12-24 14:27:00,Granville,Illinois,815,Medical  & prescriptions,Y
8152619043,2020-01-07 05:12:12,2019-12-27 11:36:00,Granville,Illinois,815,Medical  & prescriptions,Y
3526721714,2020-01-07 05:13:10,2020-01-01 00:00:00,,Michigan,248,No Subject Provided,
2483976036,2020-01-07 05:13:44,2020-01-01 00:00:00,,Michigan,248,No Subject Provided,
2488271507,2020-01-07 05:14:13,2020-01-01 00:00:00,,Michigan,248,No Subject Provided,
9872488930,2020-01-07 05:15:15,2020-01-01 00:00:00,,Michigan,248,No Subject Provided,
6088347086,2020-01-07 05:26:50,2020-01-06 16:01:00,Rice Lake,Wisconsin,715,Warranties  & protection plans,Y
,2020-01-07 05:27:04,2020-01-06 11:00:00,Cutler Bay,Florida,877,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028837879,2020-01-07 05:30:47,2020-01-06 13:29:00,CHICAGO,Illinois,312,Dropped call or no message,N
2813469836,2020-01-07 05:34:45,2020-01-06 18:39:00,,Texas,281,No Subject Provided,Y
9033083940,2020-01-07 05:35:32,2020-01-06 15:35:00,,Texas,281,No Subject Provided,Y
8883776007,2020-01-07 05:36:02,2020-01-06 12:00:00,,Texas,281,No Subject Provided,Y
9033083940,2020-01-07 05:36:48,2020-01-06 09:33:00,,Texas,281,No Subject Provided,Y
5012730158,2020-01-07 05:39:54,2020-01-06 15:32:00,,Arkansas,501,Other,Y
5612649132,2020-01-07 05:43:46,2020-01-06 09:06:00,,Florida,561,Medical  & prescriptions,
2028937842,2020-01-07 05:44:55,2020-01-05 19:54:00,Loveland,Colorado,970,Dropped call or no message,N
9418032381,2020-01-07 05:59:02,2020-01-06 19:51:00,,Florida,941,No Subject Provided,Y
5185054918,2020-01-07 06:03:34,2020-01-03 09:55:00,East Greenbush,New York,518,Other,Y
5365748547,2020-01-07 06:03:40,2020-01-07 05:59:00,Orlando,Florida,407,Other,N
8009452000,2020-01-07 06:05:22,2020-01-06 17:08:00,Orlando,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
8000781356,2020-01-07 06:06:54,2020-01-03 17:55:00,Orlando,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
5054626000,2020-01-07 06:08:17,2020-01-03 17:27:00,Orlando,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
9936772,2020-01-07 06:09:11,2020-01-03 16:43:00,Orlando,Florida,407,Other,Y
4010889,2020-01-07 06:09:56,2020-01-03 11:08:00,Orlando,Florida,407,Other,Y
3015790549,2020-01-07 06:10:35,2020-01-06 07:15:00,East Greenbush,New York,518,Dropped call or no message,Y
8006579383,2020-01-07 06:11:05,2020-01-03 10:44:00,Orlando,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",N
7814123281,2020-01-07 06:14:32,2020-01-06 16:46:00,Franklin,New Hampshire,207,Other,Y
2903689605,2020-01-07 06:15:57,2020-01-06 14:28:00,,Virginia,804,No Subject Provided,
8047280427,2020-01-07 06:17:43,2019-11-19 11:19:00,,Virginia,804,No Subject Provided,
3162189070,2020-01-07 06:19:17,2020-01-06 09:43:00,,Virginia,804,No Subject Provided,
2019645898,2020-01-07 06:19:50,2020-01-06 09:01:00,Midlesex,New Jersey,732,Dropped call or no message,Y
9415188128,2020-01-07 06:19:53,2020-01-06 09:20:00,Lakeland,Florida,863,Warranties  & protection plans,Y
7036685827,2020-01-07 06:20:42,2020-01-06 11:50:00,,Virginia,804,No Subject Provided,
7122627380,2020-01-07 06:21:03,2020-01-06 11:04:00,,Wisconsin,920,No Subject Provided,N
8009423767,2020-01-07 06:24:30,2020-01-05 20:00:00,Norwich,Connecticut,800,Work from home  & other ways to make money,Y
2029543461,2020-01-07 06:26:14,2020-01-06 18:21:00,Fort Lauderdale,Florida,954,Dropped call or no message,N
2153468160,2020-01-07 06:27:40,2020-01-06 18:29:00,Debary,Florida,407,Other,Y
2546619185,2020-01-07 06:28:44,2020-01-06 16:17:00,North Richland Hills,Texas,817,Other,
2153468160,2020-01-07 06:29:24,2020-01-06 18:48:00,Debary,Florida,407,Other,Y
2153468160,2020-01-07 06:30:48,2020-01-06 19:06:00,Debary,Florida,407,Other,Y
2814457245,2020-01-07 06:30:57,2020-01-06 18:53:00,St Petersburg,Florida,502,Work from home  & other ways to make money,Y
6463236319,2020-01-07 06:33:31,2020-01-06 18:53:00,bronx,New York,718,Other,N
8437270400,2020-01-07 06:33:36,2020-01-06 19:34:00,Debary,Florida,407,Other,Y
5203415036,2020-01-07 06:34:18,2020-01-06 16:56:00,,Texas,713,Other,Y
7139555959,2020-01-07 06:34:51,2020-01-05 11:23:00,,Texas,713,Other,Y
7182848359,2020-01-07 06:35:56,2020-01-06 17:14:00,BRONX,New York,718,"Energy, solar,  & utilities",Y
2819426656,2020-01-07 06:36:23,2020-01-06 20:21:00,,Texas,713,Other,Y
3054035640,2020-01-07 06:38:29,2020-01-06 20:50:00,,Florida,813,No Subject Provided,
4109102135,2020-01-07 06:38:29,2020-01-06 13:14:00,,Maryland,410,No Subject Provided,Y
8009033637,2020-01-07 06:43:07,2020-01-06 17:21:00,,Alabama,251,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-01-07 06:45:42,2020-01-06 00:00:00,Ks,Texas,281,Other,Y
9044361285,2020-01-07 06:49:42,2020-01-06 17:24:00,St. Augustine,Florida,904,Dropped call or no message,N
7347754966,2020-01-07 06:54:33,2020-01-07 06:49:00,Brownstown,Michigan,586,Warranties  & protection plans,Y
8009862323,2020-01-07 06:58:24,2020-01-03 10:00:00,,New York,917,No Subject Provided,Y
9174269670,2020-01-07 07:01:32,2020-01-04 15:00:00,,New York,917,Other,N
8582851501,2020-01-07 07:02:12,2020-01-06 14:50:00,,New Jersey,732,Other,Y
6147161000,2020-01-07 07:02:25,2020-01-03 17:45:00,Galloway,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
2348884650,2020-01-07 07:03:12,2020-01-05 12:05:00,cincinnati,Ohio,513,Other,Y
8058566156,2020-01-07 07:04:35,2020-01-07 05:12:00,,New York,917,No Subject Provided,Y
5133424330,2020-01-07 07:04:46,2020-01-06 10:49:00,cincinnati,Ohio,513,Other,Y
5139475043,2020-01-07 07:05:44,2020-01-06 15:48:00,cincinnati,Ohio,513,Other,Y
6107926219,2020-01-07 07:06:08,2020-01-06 17:00:00,Greeley,Colorado,970,Other,N
5133424330,2020-01-07 07:06:38,2020-01-06 18:03:00,cincinnati,Ohio,513,Other,Y
5365748547,2020-01-07 07:08:07,2020-01-07 06:44:00,Milledgeville,Georgia,478,"Reducing your debt (credit cards, mortgage, student loans)",N
9102089710,2020-01-07 07:08:18,2020-01-06 16:50:00,Roseboro,North Carolina,910,Dropped call or no message,Y
2348151143,2020-01-07 07:08:20,2020-01-06 16:15:00,Reading,Ohio,513,Dropped call or no message,Y
8472365020,2020-01-07 07:12:47,2020-01-06 16:30:00,Fox Lake,Illinois,847,Other,Y
8473122243,2020-01-07 07:14:13,2020-01-06 15:50:00,Fox Lake,Illinois,847,Other,Y
7156325314,2020-01-07 07:15:30,2020-01-06 17:40:00,,Wisconsin,715,Dropped call or no message,N
2132776750,2020-01-07 07:16:10,2020-01-06 16:22:00,,Wisconsin,715,Dropped call or no message,N
7156169611,2020-01-07 07:17:03,2020-01-06 15:44:00,,Wisconsin,715,Dropped call or no message,N
4702747174,2020-01-07 07:22:54,2020-01-06 15:00:00,Atlanta,Georgia,404,Dropped call or no message,Y
7722176124,2020-01-07 07:23:56,2020-01-06 10:00:00,,Indiana,317,No Subject Provided,
6198601736,2020-01-07 07:25:30,2020-01-07 07:19:00,River Edge,New Jersey,201,Other,Y
2132776750,2020-01-07 07:29:04,2020-01-06 14:40:00,Princeton,Wisconsin,920,Dropped call or no message,Y
9203493544,2020-01-07 07:30:00,2020-01-06 15:02:00,Princeton,Wisconsin,920,Dropped call or no message,Y
2018347259,2020-01-07 07:32:58,2020-01-06 18:08:00,,New Jersey,201,Warranties  & protection plans,Y
9093421727,2020-01-07 07:33:52,2020-01-01 08:25:00,San Bernardino,California,909,Dropped call or no message,Y
3176647127,2020-01-07 07:33:58,2020-01-07 07:12:00,,Florida,317,Other,Y
9014552342,2020-01-07 07:34:53,2020-01-06 17:00:00,,Georgia,706,Other,Y
9046374337,2020-01-07 07:34:59,2020-01-06 14:29:00,,Florida,904,Other,Y
,2020-01-07 07:35:52,2020-01-06 16:00:00,,Georgia,706,Other,Y
7629945695,2020-01-07 07:36:40,2020-01-06 04:00:00,,Georgia,706,Other,Y
9094742461,2020-01-07 07:37:15,2020-01-02 14:45:00,San Bernardino,California,909,Dropped call or no message,Y
,2020-01-07 07:37:47,2020-01-07 07:07:00,,New York,914,Dropped call or no message,N
5074432573,2020-01-07 07:38:09,2020-01-06 20:05:00,,Massachusetts,617,Dropped call or no message,Y
6109004307,2020-01-07 07:38:56,2020-01-06 19:31:00,Drexel Hill,Pennsylvania,610,Other,Y
2015774166,2020-01-07 07:38:57,2020-01-06 19:38:00,,New Jersey,201,"Energy, solar,  & utilities",Y
5619618063,2020-01-07 07:42:53,2020-01-06 20:38:00,San Bernardino,California,909,Other,N
6263461252,2020-01-07 07:43:38,2020-01-06 19:27:00,,Ohio,440,Other,Y
5204021009,2020-01-07 07:44:24,2020-01-04 13:48:00,TUCSON,Arizona,520,Other,Y
2164704967,2020-01-07 07:45:25,2020-01-06 15:42:00,NORFOLK,Virginia,757,Work from home  & other ways to make money,Y
8007663120,2020-01-07 07:49:32,2020-01-06 19:20:00,cotuit,Massachusetts,508,Other,N
7036655830,2020-01-07 07:50:33,2020-01-06 09:23:00,,Texas,254,No Subject Provided,Y
2125926984,2020-01-07 07:52:31,2020-01-06 12:36:00,Quincy,Massachusetts,617,Other,Y
9095844859,2020-01-07 07:52:48,2020-01-06 15:39:00,San Bernardino,California,909,Other,N
2543544173,2020-01-07 07:52:49,2020-01-06 10:43:00,,Texas,254,No Subject Provided,Y
8002752273,2020-01-07 05:45:02,2020-01-07 05:45:02,,Pennsylvania,267,No Subject Provided,Y
+18558765350,2020-01-07 03:58:36,2020-01-07 03:58:36,,Ohio,216,No Subject Provided,Y
9564772149,2020-01-07 04:15:09,2020-01-07 04:15:09,,Texas,956,No Subject Provided,Y
+17754509594,2020-01-07 04:25:03,2020-01-07 04:25:03,,California,916,No Subject Provided,Y
+19165218919,2020-01-07 04:30:31,2020-01-07 04:30:31,,California,916,No Subject Provided,Y
+14154139120,2020-01-07 05:25:24,2020-01-07 05:25:24,,Florida,407,No Subject Provided,N
8105252882,2020-01-07 05:38:39,2020-01-07 05:38:39,,Michigan,313,No Subject Provided,Y
2542325111,2020-01-07 05:47:27,2020-01-07 05:47:27,,Texas,254,No Subject Provided,Y
+15612186197,2020-01-07 05:54:40,2020-01-07 05:54:40,,New Jersey,862,No Subject Provided,Y
+19733613790,2020-01-07 05:55:07,2020-01-07 05:55:07,,New Jersey,862,No Subject Provided,Y
+18667657154,2020-01-07 06:07:30,2020-01-07 06:07:30,,California,619,No Subject Provided,Y
6615786120,2020-01-07 07:09:55,2020-01-07 07:09:55,,California,661,No Subject Provided,N
2533733984,2020-01-07 07:42:49,2020-01-07 07:42:49,,Washington,425,No Subject Provided,N
7139744218,2020-01-07 07:54:44,2020-01-06 12:55:00,,Texas,254,No Subject Provided,Y
9376537767,2020-01-07 07:55:19,2020-01-06 16:28:00,Marysville,Ohio,937,Work from home  & other ways to make money,Y
8008452348,2020-01-07 07:55:44,2020-01-04 11:40:00,,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
8558765347,2020-01-07 07:56:34,2020-01-06 00:00:00,,New York,516,No Subject Provided,Y
9412462007,2020-01-07 07:56:38,2020-01-05 11:46:00,,Florida,941,No Subject Provided,
7139744218,2020-01-07 07:56:38,2020-01-06 12:56:00,,Texas,254,No Subject Provided,Y
9377389280,2020-01-07 07:56:50,2020-01-06 12:56:00,Marysville,Ohio,937,Work from home  & other ways to make money,Y
8888908191,2020-01-07 07:57:14,2020-01-06 18:30:00,Greenfield,Indiana,317,Other,Y
4692709161,2020-01-07 07:57:45,2020-01-03 16:15:00,,Florida,941,No Subject Provided,
,2020-01-07 07:58:26,2020-01-06 14:18:00,,Texas,254,No Subject Provided,Y
9417143344,2020-01-07 07:59:33,2020-01-03 12:18:00,,Florida,941,No Subject Provided,
2548848166,2020-01-07 08:00:50,2020-01-06 14:45:00,,Texas,254,No Subject Provided,Y
9416597606,2020-01-07 08:00:54,2019-12-30 14:57:00,,Florida,941,No Subject Provided,
9512264785,2020-01-07 08:01:05,2020-01-06 15:20:00,San Bernardino,California,909,Other,Y
