Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
7272795897,2017-10-16 00:00:25,2017-10-14 12:00:00,Santa Ana,California,Computer  & technical support,Y
50370023611,2017-10-16 00:01:42,2017-10-15 20:57:00,almo,California,No Subject Provided,N
3032182474,2017-10-16 00:01:55,2017-10-12 12:46:00,Boulder,Colorado,No Subject Provided,Y
5419902498,2017-10-16 00:02:32,2017-10-12 13:16:00,Albany,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
7086286022,2017-10-16 00:03:32,2017-10-13 13:14:00,Santa Ana,California,No Subject Provided,Y
9494323743,2017-10-16 00:05:12,2017-08-01 17:25:00,Arcadia,Wisconsin,No Subject Provided,Y
7142020178,2017-10-16 00:05:38,2017-10-13 11:11:00,Santa Ana,California,No Subject Provided,Y
7028799839,2017-10-16 00:06:59,2017-10-15 16:22:00,almo,California,No Subject Provided,N
714624629,2017-10-16 00:08:15,2017-10-15 17:59:00,Santa Ana,California,No Subject Provided,Y
9796853533,2017-10-16 00:19:59,2017-10-13 09:57:00,South Ozone Park,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3102457842,2017-10-16 00:21:01,2017-10-06 17:05:00,Santa Ana,California,No Subject Provided,Y
8662846096,2017-10-16 00:33:01,2017-10-13 21:30:00,Midlothian,Texas,No Subject Provided,N
7738879220,2017-10-16 00:34:11,2017-10-13 12:03:00,,Nebraska,Dropped call or no message,Y
5146985474,2017-10-16 00:35:37,2017-10-13 18:21:00,Bakersfield,California,Computer  & technical support,N
8447819556,2017-10-16 00:35:51,2017-10-15 10:40:00,Santa Clara,California,Computer  & technical support,Y
9177281137,2017-10-16 00:35:54,2017-10-15 07:56:00,,Oregon,No Subject Provided,N
3504726578,2017-10-16 00:39:05,2017-10-13 14:00:00,Albuquerque,New Mexico,Dropped call or no message,N
9165898603,2017-10-16 00:39:34,2017-10-13 10:00:00,Gray,Tennessee,Other,N
6196823477,2017-10-16 00:40:08,2017-10-14 15:47:00,OAKRIDGE,Oregon,Other,Y
7272795897,2017-10-16 00:40:18,2017-10-14 10:28:00,Sparks,Nevada,Computer  & technical support,Y
7148712503,2017-10-16 00:44:05,2017-10-12 04:15:00,La Habra,California,Medical  & prescriptions,Y
5052078757,2017-10-16 00:45:08,2017-10-13 16:59:00,Albuquerque,New Mexico,Dropped call or no message,N
5982144,2017-10-16 00:45:37,2017-10-11 16:38:00,Burbank,Illinois,Medical  & prescriptions,Y
2315332219,2017-10-16 00:46:13,2017-10-15 16:44:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
2066867913,2017-10-16 00:46:35,2017-10-15 18:18:00,Tacoma,Washington,Dropped call or no message,N
2572314371,2017-10-16 00:47:50,2017-10-15 19:54:00,Alexandria,Virginia,No Subject Provided,N
5058079092,2017-10-16 00:47:52,2017-10-14 08:43:00,Albuquerque,New Mexico,Dropped call or no message,N
5058228743,2017-10-16 00:52:20,2017-10-14 13:23:00,Albuquerque,New Mexico,"Energy, solar,  & utilities",Y
7143955184,2017-10-16 00:52:30,2017-10-15 23:00:00,Malvern,Arkansas,Other,N
8474022200,2017-10-16 00:53:36,2017-10-16 00:19:00,Gordonsville,Virginia,No Subject Provided,N
9177281137,2017-10-16 00:54:07,2017-10-15 07:29:00,,Oregon,Other,N
7143955184,2017-10-16 00:54:28,2017-10-15 23:01:00,Malvern,Arkansas,Other,N
3106690011,2017-10-16 00:55:32,2017-10-14 15:42:00,Camarillo,California,Dropped call or no message,Y
5052072610,2017-10-16 00:55:40,2017-10-15 14:30:00,Albuquerque,New Mexico,Dropped call or no message,N
8155618969,2017-10-16 00:55:53,2017-10-16 00:37:00,Gordonsville,Virginia,No Subject Provided,N
7142159025,2017-10-16 00:56:14,2017-10-14 14:03:00,Camarillo,California,Dropped call or no message,Y
3474712248,2017-10-16 00:56:51,2017-10-15 23:09:00,Malvern,Arkansas,No Subject Provided,N
9362069888,2017-10-16 00:56:55,2017-10-11 09:39:00,,North Carolina,"Lotteries, prizes  & sweepstakes",Y
7142159025,2017-10-16 00:57:01,2017-10-14 09:43:00,Camarillo,California,Dropped call or no message,Y
3474712248,2017-10-16 00:57:46,2017-10-15 23:10:00,Malvern,Arkansas,No Subject Provided,N
5052072610,2017-10-16 00:58:15,2017-10-15 16:09:00,Albuquerque,New Mexico,Dropped call or no message,N
3474712248,2017-10-16 00:59:17,2017-10-15 23:11:00,Malvern,Arkansas,No Subject Provided,N
9265898603,2017-10-16 00:59:29,2017-10-14 00:35:00,Gray,Tennessee,Other,N
5054074707,2017-10-16 01:00:49,2017-10-15 16:24:00,Albuquerque,New Mexico,Dropped call or no message,N
6612146144,2017-10-16 01:09:23,2017-10-13 18:58:00,Las Vegas,Nevada,"Energy, solar,  & utilities",N
3152036607,2017-10-16 01:11:30,2017-10-13 10:19:00,Las Vegas,Nevada,No Subject Provided,N
7028274312,2017-10-16 01:14:09,2017-09-29 09:14:00,Las Vegas,Nevada,No Subject Provided,N
8444301649,2017-10-16 01:25:15,2017-10-14 11:14:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
2085612625,2017-10-16 01:26:17,2017-09-29 16:06:00,,Maryland,Medical  & prescriptions,N
9152011134,2017-10-16 01:26:34,2017-10-14 15:38:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
6264373332,2017-10-16 01:26:51,2017-10-13 11:48:00,Greenville,Delaware,No Subject Provided,N
8667011700,2017-10-16 01:32:42,2017-10-06 15:02:00,,Minnesota,No Subject Provided,Y
7703788509,2017-10-16 01:33:54,2017-10-16 01:31:00,Loganville,Georgia,Medical  & prescriptions,Y
7603227257,2017-10-16 01:40:35,2017-10-15 22:35:00,Palm Springs,California,Medical  & prescriptions,Y
4802512851,2017-10-16 01:43:49,2017-10-15 22:30:00,,Arizona,No Subject Provided,Y
9147133005,2017-10-16 01:44:02,2017-10-16 01:37:00,Scarsdale,New York,No Subject Provided,Y
,2017-10-16 01:53:30,2017-08-28 00:00:00,Pell City,Alabama,Computer  & technical support,Y
,2017-10-16 01:58:31,2017-10-16 01:44:00,,Massachusetts,Medical  & prescriptions,Y
7072071860,2017-10-16 01:59:45,2017-10-14 12:04:00,Lake Balboa,California,"Energy, solar,  & utilities",Y
,2017-10-16 02:02:19,2017-10-12 11:02:00,,Massachusetts,No Subject Provided,Y
6692644227,2017-10-16 02:07:24,2017-10-16 02:00:00,Fuquay Varina,North Carolina,Dropped call or no message,N
6613961927,2017-10-16 02:17:53,2017-09-29 13:19:00,Westminster,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
7067688414,2017-10-16 02:18:23,2017-10-16 01:42:00,,Georgia,Medical  & prescriptions,Y
7162298610,2017-10-16 02:20:05,2017-10-02 11:29:00,Westminster,Maryland,Vacation  & timeshares,Y
8885574666,2017-10-16 02:21:57,2017-10-12 14:00:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
6106289831,2017-10-16 02:21:58,2017-10-15 12:21:00,Douglassville,Pennsylvania,Dropped call or no message,Y
4847656721,2017-10-16 02:22:54,2017-10-15 18:48:00,Douglassville,Pennsylvania,Dropped call or no message,Y
5869772609,2017-10-16 02:22:58,2017-10-15 01:35:00,Sterling Heights,Michigan,Home security  & alarms,Y
6026665354,2017-10-16 02:23:11,2017-10-12 15:49:00,,Illinois,No Subject Provided,N
8472516238,2017-10-16 02:24:11,2017-10-12 23:00:00,,Illinois,No Subject Provided,N
9049143230,2017-10-16 02:24:37,2017-10-16 01:37:00,Orange Park,Florida,Other,Y
8472514471,2017-10-16 02:25:01,2017-10-11 16:11:00,,Illinois,No Subject Provided,N
5025013061,2017-10-16 02:25:05,2017-10-11 10:09:00,,Michigan,Other,Y
3696361457,2017-10-16 02:26:34,2017-10-12 07:48:00,Sterling Heights,Michigan,No Subject Provided,Y
6232583141,2017-10-16 03:00:31,2017-10-13 13:45:00,glendale,Arizona,Dropped call or no message,N
7194279132,2017-10-16 03:00:33,2017-10-15 23:50:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
7194279132,2017-10-16 03:05:57,2017-10-16 00:02:00,San Jose,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6194682461,2017-10-16 03:13:54,2017-10-14 14:28:00,San Diego,California,Dropped call or no message,N
2133584119,2017-10-16 03:14:53,2017-10-14 13:20:00,San Diego,California,Dropped call or no message,N
3094130020,2017-10-16 03:16:00,2017-10-13 14:31:00,San Diego,California,Dropped call or no message,N
9146621482,2017-10-16 03:23:45,2017-10-15 10:11:00,Port Chester,New York,Dropped call or no message,Y
9146621482,2017-10-16 03:25:14,2017-10-15 16:45:00,Port Chester,New York,Dropped call or no message,Y
7706481149,2017-10-16 03:30:34,2017-10-14 10:39:00,Port Chester,New York,Charities,Y
3192849936,2017-10-16 04:14:16,2017-10-15 19:43:00,Mays Landing,New Jersey,Other,N
4154638329,2017-10-16 04:34:24,2017-10-14 19:24:00,,California,No Subject Provided,N
4155484061,2017-10-16 04:35:20,2017-10-15 19:56:00,,California,No Subject Provided,N
3524773042,2017-10-16 05:08:33,2017-10-16 00:13:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",N
3462410520,2017-10-16 05:42:15,2017-10-06 11:09:00,,Virginia,Dropped call or no message,N
8503294868,2017-10-16 05:43:04,2017-10-09 09:43:00,,Virginia,Dropped call or no message,N
7049167188,2017-10-16 05:43:49,2017-10-11 19:04:00,,Virginia,Dropped call or no message,N
9155880300,2017-10-16 05:45:05,2017-10-05 19:09:00,,Virginia,Dropped call or no message,N
7036629769,2017-10-16 05:46:04,2017-10-05 18:49:00,,Virginia,Dropped call or no message,N
8044136189,2017-10-16 05:46:57,2017-10-05 17:50:00,,Virginia,Charities,N
3032808689,2017-10-16 05:47:46,2017-10-10 12:38:00,,Virginia,Dropped call or no message,N
8047293488,2017-10-16 05:49:10,2017-10-11 12:12:00,,Virginia,Dropped call or no message,N
7036629769,2017-10-16 05:50:10,2017-10-12 13:31:00,,Virginia,Dropped call or no message,N
8666330792,2017-10-16 05:51:04,2017-10-13 19:44:00,,Virginia,Dropped call or no message,N
9734047974,2017-10-16 05:51:59,2017-10-13 18:44:00,,Virginia,Dropped call or no message,N
8772133772,2017-10-16 05:52:51,2017-10-14 11:54:00,,Virginia,Dropped call or no message,N
8045931886,2017-10-16 05:53:38,2017-10-14 18:46:00,,Virginia,Dropped call or no message,N
8035473605,2017-10-16 05:55:23,2017-10-13 12:25:00,,South Carolina,Vacation  & timeshares,N
8005992346,2017-10-16 05:55:37,2017-10-15 16:47:00,Brick,New Jersey,Dropped call or no message,Y
882184151,2017-10-16 06:01:13,2017-10-16 05:39:00,,Massachusetts,No Subject Provided,N
4108446747,2017-10-16 06:05:14,2017-10-14 11:20:00,va beach,Virginia,Dropped call or no message,Y
4108446747,2017-10-16 06:05:15,2017-10-14 11:20:00,va beach,Virginia,Dropped call or no message,Y
3146270320,2017-10-16 06:11:23,2017-10-15 10:37:00,St. Louis,Missouri,No Subject Provided,Y
2153833671,2017-10-16 06:14:55,2017-10-13 16:07:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2486515480,2017-10-16 06:23:57,2017-10-16 01:24:00,Rochester Hills,Michigan,Medical  & prescriptions,Y
7206345161,2017-10-16 06:25:31,2017-10-16 06:02:00,Greenbelt,Maryland,"Lotteries, prizes  & sweepstakes",N
7818571000,2017-10-16 06:26:38,2017-10-16 01:40:00,Abington,Massachusetts,Medical  & prescriptions,Y
2312242038,2017-10-16 06:28:15,2017-10-14 15:38:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
6175311451,2017-10-16 06:28:35,2017-10-13 12:23:00,Medford,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",N
9180462702,2017-10-16 06:28:46,2017-10-16 03:40:00,,Pennsylvania,No Subject Provided,Y
3212511248,2017-10-16 06:31:15,2017-10-13 21:04:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8172033634,2017-10-16 06:33:40,2017-10-12 11:06:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2025596618,2017-10-16 06:33:52,2017-10-15 19:02:00,Johnstown,Pennsylvania,Dropped call or no message,Y
7037752610,2017-10-16 06:35:26,2017-10-15 12:00:00,alexandria,Virginia,Other,N
,2017-10-16 06:39:00,2017-10-16 05:14:00,Appleton,Wisconsin,Other,Y
7038260031,2017-10-16 06:39:40,2017-10-10 11:01:00,alexandria,Virginia,Other,N
6194520792,2017-10-16 06:44:35,2017-10-10 10:45:00,,California,"Energy, solar,  & utilities",N
2083574216,2017-10-16 06:46:59,2017-10-15 20:12:00,Stockholm,New Jersey,No Subject Provided,Y
6194682180,2017-10-16 06:47:25,2017-10-11 13:27:00,,California,"Energy, solar,  & utilities",N
2083574216,2017-10-16 06:49:02,2017-10-13 18:51:00,Stockholm,New Jersey,No Subject Provided,Y
2018854653,2017-10-16 06:51:38,2017-10-13 12:28:00,Stockholm,New Jersey,No Subject Provided,Y
2018854653,2017-10-16 06:55:16,2017-10-13 10:47:00,Stockholm,New Jersey,No Subject Provided,Y
5702410198,2017-10-16 06:56:09,2017-10-14 08:32:00,San Bernardino,California,Vacation  & timeshares,Y
9512672006,2017-10-16 06:57:48,2017-10-14 14:31:00,San Bernardino,California,Vacation  & timeshares,Y
0000000000,2017-10-16 06:57:54,2017-10-13 10:15:00,Stockholm,New Jersey,No Subject Provided,Y
9093568061,2017-10-16 06:58:39,2017-10-13 11:23:00,San Bernardino,California,"Energy, solar,  & utilities",N
7732738301,2017-10-16 07:00:11,2017-10-13 13:20:00,Chicago,Illinois,"Energy, solar,  & utilities",Y
3232092243,2017-10-16 07:00:32,2017-10-13 10:27:00,San Bernardino,California,Home improvement  & cleaning,Y
9098867486,2017-10-16 07:01:34,2017-10-12 13:34:00,San Bernardino,California,"Energy, solar,  & utilities",Y
9098745632,2017-10-16 07:02:16,2017-10-12 12:52:00,San Bernardino,California,Computer  & technical support,Y
9512672006,2017-10-16 07:04:00,2017-10-12 12:51:00,San Bernardino,California,"Calls pretending to be government, businesses, or family and friends",N
9098376132,2017-10-16 07:05:00,2017-10-12 12:29:00,San Bernardino,California,"Energy, solar,  & utilities",N
4243564658,2017-10-16 07:05:38,2017-10-11 15:01:00,San Bernardino,California,Home security  & alarms,Y
8883821222,2017-10-16 07:09:33,2009-06-26 09:05:00,,New York,No Subject Provided,Y
7024258808,2017-10-16 07:14:03,2017-10-13 10:27:00,,Connecticut,No Subject Provided,
6814783101,2017-10-16 07:14:24,2017-10-15 22:12:00,Salinas,California,"Calls pretending to be government, businesses, or family and friends",N
8609867858,2017-10-16 07:15:17,2017-10-14 13:07:00,,Connecticut,No Subject Provided,
8605839866,2017-10-16 07:16:27,2017-10-13 13:38:00,,Connecticut,No Subject Provided,
6036371457,2017-10-16 07:16:10,2017-10-13 13:53:00,,New Hampshire,No Subject Provided,N
8013491700,2017-10-16 07:29:15,2017-10-15 05:50:00,,Hawaii,Dropped call or no message,Y
2674151970,2017-10-16 07:30:13,2017-10-14 17:15:00,,Hawaii,Dropped call or no message,Y
1678416521,2017-10-16 07:30:45,2017-10-13 20:06:00,Ocean Isle Beach,North Carolina,Other,N
2673488113,2017-10-16 07:31:14,2017-10-15 00:00:00,,Pennsylvania,No Subject Provided,Y
2013267369,2017-10-16 07:32:27,2017-10-16 07:26:00,,Florida,No Subject Provided,N
5129482571,2017-10-16 07:32:41,2017-10-13 17:06:00,,Texas,No Subject Provided,N
6694154272,2017-10-16 07:33:43,2017-10-12 14:51:00,Ocean Isle Beach,North Carolina,Other,N
4342053612,2017-10-16 07:33:45,2017-10-15 15:32:00,WILLIAMSBURG,Virginia,No Subject Provided,Y
4342053612,2017-10-16 07:34:44,2017-10-15 17:59:00,WILLIAMSBURG,Virginia,No Subject Provided,Y
3853558971,2017-10-16 07:36:59,2017-10-14 14:34:00,Glendale,Arizona,Dropped call or no message,N
8003137372,2017-10-16 07:38:10,2017-10-10 12:07:00,Centreville,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
5862648471,2017-10-16 07:38:20,2017-10-16 07:30:00,Riverside,Connecticut,Computer  & technical support,N
9292664244,2017-10-16 07:39:25,2017-10-13 13:09:00,cincinnati,Ohio,No Subject Provided,Y
2164877431,2017-10-16 07:40:30,2017-10-13 18:38:00,cincinnati,Ohio,Charities,Y
2347063050,2017-10-16 07:41:46,2017-10-14 15:16:00,cincinnati,Ohio,Charities,Y
9167588658,2017-10-16 07:46:45,2017-10-13 07:46:00,Glendale,Arizona,Dropped call or no message,N
7329968801,2017-10-16 07:47:17,2017-10-16 01:31:00,Manasquan,New Jersey,Medical  & prescriptions,Y
6106446401,2017-10-16 07:49:28,2017-10-15 13:55:00,Berwyn,Pennsylvania,"Lotteries, prizes  & sweepstakes",Y
9175627100,2017-10-16 07:50:45,2017-10-15 00:00:00,,Oklahoma,No Subject Provided,N
4073751848,2017-10-16 07:50:31,2017-10-16 01:39:00,Tampa,Florida,"Calls pretending to be government, businesses, or family and friends",Y
9089914565,2017-10-16 07:52:55,2017-10-15 20:20:00,,New Jersey,Dropped call or no message,Y
5616091312,2017-10-16 07:54:38,2017-10-13 18:19:00,Trumbull,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
8137485781,2017-10-16 07:54:44,2017-10-11 15:33:00,ruskin,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7279475192,2017-10-16 07:56:13,2017-10-11 11:19:00,ruskin,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9203280902,2017-10-16 07:57:08,2017-10-15 13:12:00,Glendale,Wisconsin,No Subject Provided,Y
8137485853,2017-10-16 07:57:47,2017-10-06 13:23:00,ruskin,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9259981533,2017-10-16 07:57:57,2017-10-16 07:48:00,Vestal,New York,Computer  & technical support,N
4079047729,2017-10-16 07:58:35,2017-10-05 16:04:00,ruskin,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3014050000,2017-10-16 08:00:38,2017-10-15 18:20:00,Columbia,Maryland,Dropped call or no message,Y
2524294370,2017-10-16 08:00:42,2017-10-13 15:08:00,Huntersville,North Carolina,No Subject Provided,N
4079332235,2017-10-16 08:01:53,2017-10-12 13:15:00,,Ohio,"Lotteries, prizes  & sweepstakes",Y
8009505114,2017-10-16 08:02:57,2017-10-13 16:35:00,Huntersville,North Carolina,No Subject Provided,N
9165898603,2017-10-16 08:03:10,2017-10-13 09:36:00,Glendale,Arizona,Dropped call or no message,N
9518247073,2017-10-16 08:03:21,2017-10-13 12:49:00,El Paso,Texas,"Calls pretending to be government, businesses, or family and friends",Y
5618266589,2017-10-16 08:03:40,2017-10-10 14:38:00,Omaha,Nebraska,Dropped call or no message,Y
3696361457,2017-10-16 08:04:12,2017-10-16 07:50:00,Whitinsville,Massachusetts,Computer  & technical support,N
2562089327,2017-10-16 08:05:22,2017-10-14 18:30:00,Huntersville,North Carolina,No Subject Provided,N
4134276679,2017-10-16 08:05:39,2017-10-16 01:37:00,Longmeadow,Massachusetts,Vacation  & timeshares,Y
9788661440,2017-10-16 08:06:14,2017-10-13 15:01:00,,Massachusetts,Medical  & prescriptions,Y
7577760205,2017-10-16 08:06:25,2017-10-16 08:01:00,Staunton,Virginia,Medical  & prescriptions,N
2185792093,2017-10-16 08:07:45,2017-10-13 15:37:00,,Pennsylvania,No Subject Provided,N
9898282005,2017-10-16 08:09:10,2017-10-16 01:33:00,Shepherd,Michigan,Medical  & prescriptions,Y
9493259077,2017-10-16 08:09:22,2017-10-13 12:00:00,prescott,Wisconsin,Warranties  & protection plans,N
,2017-10-16 08:10:08,2017-10-16 08:02:00,,North Carolina,No Subject Provided,Y
3137586757,2017-10-16 08:10:16,2017-10-15 19:40:00,Rochester Hills,Michigan,No Subject Provided,Y
8642149081,2017-10-16 08:11:14,2017-10-16 08:08:00,Cordele,Georgia,No Subject Provided,Y
2023456781,2017-10-16 08:12:08,2017-10-13 14:03:00,Glendale,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",N
7086286022,2017-10-16 08:12:57,2017-10-13 14:35:00,Seattle,Washington,Dropped call or no message,Y
3132215298,2017-10-16 08:13:00,2017-10-15 18:10:00,Rochester Hills,Michigan,No Subject Provided,Y
9259981533,2017-10-16 08:14:25,2017-10-16 07:49:00,Wading river,New York,"Calls pretending to be government, businesses, or family and friends",N
3478511436,2017-10-16 08:15:41,2017-10-15 06:40:00,,New York,No Subject Provided,Y
3182324897,2017-10-16 08:16:32,2017-10-13 11:14:00,Seattle,Washington,Dropped call or no message,Y
8142042156,2017-10-16 08:16:35,2017-09-13 19:46:00,Bishopville,Maryland,No Subject Provided,Y
,2017-10-16 08:17:20,2017-10-16 08:41:00,,Pennsylvania,Other,N
2817424985,2017-10-16 08:17:35,2017-10-16 07:12:00,Bellefontaine,Ohio,No Subject Provided,N
8002600156,2017-10-16 08:17:35,2017-10-15 15:16:00,,Florida,Computer  & technical support,Y
3233183695,2017-10-16 08:18:16,2017-10-13 15:35:00,,North Carolina,"Lotteries, prizes  & sweepstakes",Y
9282123137,2017-10-16 08:18:30,2017-10-13 19:28:00,Bellefontaine,Ohio,No Subject Provided,Y
3142301546,2017-10-16 08:18:43,2017-10-13 09:07:00,Seattle,Washington,Dropped call or no message,Y
4042763968,2017-10-16 08:19:00,2017-10-12 12:33:00,Newnan,Georgia,Warranties  & protection plans,Y
8102093006,2017-10-16 08:19:24,2017-10-13 18:32:00,Bellefontaine,Ohio,No Subject Provided,Y
4242228655,2017-10-16 08:19:27,2017-10-13 15:35:00,,North Carolina,"Lotteries, prizes  & sweepstakes",Y
5134496837,2017-10-16 08:19:49,2017-10-16 07:35:00,,Pennsylvania,No Subject Provided,Y
5092896002,2017-10-16 08:19:59,2017-10-13 09:00:00,Edmond,Oklahoma,"Calls pretending to be government, businesses, or family and friends",Y
6613391012,2017-10-16 08:20:32,2017-10-12 09:23:00,Seattle,Washington,Dropped call or no message,Y
4104417474,2017-10-16 08:21:51,2017-10-12 18:50:00,Glen Burnie,Maryland,"Lotteries, prizes  & sweepstakes",Y
7169417242,2017-10-16 08:21:59,2017-10-14 10:36:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
3212511248,2017-10-16 08:22:03,2017-10-16 08:10:00,,Florida,No Subject Provided,Y
7707652947,2017-10-16 08:22:04,2017-10-15 10:51:00,Apple Valley,California,Home improvement  & cleaning,Y
5412620432,2017-10-16 08:22:23,2017-10-11 10:03:00,Seattle,Washington,Dropped call or no message,Y
9043741441,2017-10-16 08:23:53,2017-10-12 19:48:00,,Florida,No Subject Provided,Y
3212969648,2017-10-16 08:23:53,2017-10-16 08:12:00,Cape Coral,Florida,No Subject Provided,N
4165406116,2017-10-16 08:24:14,2017-10-15 12:17:00,Springfield,Ohio,No Subject Provided,Y
2562554103,2017-10-16 08:24:59,2017-10-09 16:29:00,Seattle,Washington,Dropped call or no message,Y
9049901023,2017-10-16 08:25:08,2017-10-12 17:39:00,,Florida,No Subject Provided,Y
6613391012,2017-10-16 08:26:24,2017-10-09 10:22:00,Seattle,Washington,Dropped call or no message,Y
3212511272,2017-10-16 08:26:39,2017-10-16 08:15:00,,Florida,Other,N
8883937162,2017-10-16 08:27:04,2017-10-16 08:05:00,Shelby,North Carolina,Dropped call or no message,N
8049395359,2017-10-16 08:27:21,2017-10-16 08:15:00,Dumfries,Virginia,No Subject Provided,Y
2532151022,2017-10-16 08:28:26,2017-10-07 10:07:00,Seattle,Washington,Dropped call or no message,Y
5714026595,2017-10-16 08:29:40,2017-10-16 00:00:00,Dumfries,Virginia,No Subject Provided,Y
,2017-10-16 08:29:53,2017-10-16 08:15:00,,Virginia,No Subject Provided,Y
6193670290,2017-10-16 08:30:09,2017-10-16 07:27:00,FLUSHING,New York,No Subject Provided,N
2177259727,2017-10-16 08:31:08,2017-10-11 11:09:00,Springfield,Illinois,Dropped call or no message,Y
8882337015,2017-10-16 08:31:12,2017-10-16 08:14:00,,New Jersey,No Subject Provided,Y
7707506000,2017-10-16 08:31:40,2017-10-16 07:00:00,,Kansas,No Subject Provided,Y
4124317025,2017-10-16 08:31:56,2017-10-14 15:53:00,,Florida,No Subject Provided,N
4124317025,2017-10-16 08:32:35,2017-10-13 18:34:00,,Florida,No Subject Provided,N
2172810264,2017-10-16 08:32:46,2017-10-11 15:47:00,Springfield,Illinois,Dropped call or no message,Y
8558848987,2017-10-16 08:32:46,2017-10-16 08:18:00,,Virginia,No Subject Provided,Y
2132128098,2017-10-16 08:33:55,2017-10-16 08:31:00,Ravenna,Ohio,Dropped call or no message,N
8889858417,2017-10-16 08:34:08,2017-10-12 15:37:00,Springfield,Illinois,Dropped call or no message,Y
4044006606,2017-10-16 08:34:19,2017-10-15 20:48:00,,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
2523753301,2017-10-16 08:34:41,2017-10-16 08:32:00,,North Carolina,No Subject Provided,N
8666330792,2017-10-16 08:35:11,2017-10-13 15:00:00,Springfield,Illinois,Dropped call or no message,Y
8005714853,2017-10-16 08:35:38,2017-10-16 08:13:00,Petersburg,West Virginia,No Subject Provided,Y
7622041684,2017-10-16 08:35:40,2017-10-16 08:14:00,Warner Robins,Georgia,No Subject Provided,Y
4044006606,2017-10-16 08:36:03,2017-10-16 08:25:00,,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
8772133772,2017-10-16 08:36:23,2017-10-14 14:32:00,Springfield,Illinois,Dropped call or no message,Y
2077824137,2017-10-16 08:37:01,2017-10-16 01:40:00,Lewiston,Maine,Medical  & prescriptions,Y
3176647740,2017-10-16 08:37:23,2017-10-16 06:57:00,Maitland,Florida,Other,Y
6788282019,2017-10-16 08:39:18,2017-10-16 08:07:00,Cartersville,Georgia,Other,N
8889161752,2017-10-16 08:40:07,2017-10-14 12:34:00,Petersburg,West Virginia,No Subject Provided,Y
4402095001,2017-10-16 08:41:33,2017-10-11 14:26:00,Cuyahoga Falls,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7066647774,2017-10-16 08:41:33,2017-10-16 08:30:00,Evans,Georgia,Other,N
3127638450,2017-10-16 08:43:09,2017-10-16 08:39:00,Alexandria,Virginia,No Subject Provided,Y
4408401949,2017-10-16 08:43:21,2017-10-10 01:59:00,Cuyahoga Falls,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8142089187,2017-10-16 08:43:41,2017-10-16 08:38:00,Clarksvile,Pennsylvania,Charities,Y
9842012396,2017-10-16 08:44:01,2017-10-16 08:28:00,Pittsboro,North Carolina,Charities,Y
7066647774,2017-10-16 08:44:06,2017-10-16 08:31:00,Evans,Georgia,Other,N
4409584483,2017-10-16 08:45:07,2017-10-09 13:07:00,Cuyahoga Falls,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
6088561338,2017-10-16 08:45:20,2017-10-13 10:47:00,,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",N
8046164693,2017-10-16 08:45:22,2017-10-16 08:16:00,,Virginia,No Subject Provided,N
6173595899,2017-10-16 08:45:53,2017-10-16 01:31:00,,Massachusetts,Medical  & prescriptions,Y
6026449187,2017-10-16 08:46:02,2017-10-16 08:30:00,,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
,2017-10-16 08:46:08,2017-10-14 15:38:00,,,No Subject Provided,Y
6469680357,2017-10-16 08:47:11,2017-10-13 15:49:00,,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
9529451328,2017-10-16 08:48:02,2017-10-16 00:35:00,St. Louis Pk,Minnesota,No Subject Provided,N
