Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4088351540,2019-05-31 00:00:05,2019-05-29 19:37:00,,California,408,Dropped call or no message,N
5184243747,2019-05-31 00:00:35,2019-05-30 03:09:00,Monrovia,California,626,"Calls pretending to be government, businesses, or family and friends",Y
8597404475,2019-05-31 00:00:52,2019-05-30 12:10:00,FLORENCE,Kentucky,859,No Subject Provided,N
2102553122,2019-05-31 00:00:57,2019-05-30 10:26:00,Russellville,Alabama,256,Dropped call or no message,Y
7028743206,2019-05-31 00:00:59,2019-05-30 16:12:00,Las Vegas,Nevada,702,Dropped call or no message,Y
2026258653,2019-05-31 00:01:09,2019-05-30 18:22:00,,District of Columbia,202,Dropped call or no message,Y
4088358975,2019-05-31 00:01:46,2019-05-29 08:30:00,,California,408,Dropped call or no message,N
2568264030,2019-05-31 00:02:03,2019-05-30 09:33:00,Russellville,Alabama,256,Dropped call or no message,Y
7026024642,2019-05-31 00:02:09,2019-05-30 17:28:00,Las Vegas,Nevada,702,Dropped call or no message,Y
2023819029,2019-05-31 00:03:07,2019-05-30 09:32:00,Russellville,Alabama,256,Dropped call or no message,Y
7028743245,2019-05-31 00:03:12,2019-05-30 18:26:00,Las Vegas,Nevada,702,Dropped call or no message,Y
4088355705,2019-05-31 00:03:29,2019-05-27 04:48:00,,California,408,Dropped call or no message,N
8552396382,2019-05-31 00:04:09,2019-05-30 11:26:00,Russellville,Alabama,256,No Subject Provided,Y
4088356112,2019-05-31 00:05:13,2019-05-26 11:47:00,,California,408,Dropped call or no message,N
5753392818,2019-05-31 00:05:13,2019-05-30 16:48:00,Russellville,Alabama,256,Dropped call or no message,Y
2569306434,2019-05-31 00:06:19,2019-05-30 20:18:00,Russellville,Alabama,256,No Subject Provided,Y
4088358010,2019-05-31 00:06:43,2019-05-20 18:48:00,,California,408,Dropped call or no message,N
2099795612,2019-05-31 00:07:30,2019-05-30 10:01:00,Russellville,Alabama,256,Dropped call or no message,Y
2568101051,2019-05-31 00:08:51,2019-05-30 12:28:00,Russellville,Alabama,256,Dropped call or no message,Y
4696199609,2019-05-31 00:09:56,2019-05-30 00:48:00,Russellville,Alabama,256,Dropped call or no message,Y
2564346912,2019-05-31 00:11:05,2019-05-30 14:39:00,Russellville,Alabama,256,Dropped call or no message,Y
8001030975,2019-05-31 00:12:27,2019-05-30 08:45:00,,California,510,No Subject Provided,
5102575414,2019-05-31 00:14:21,2019-05-30 09:18:00,,California,510,No Subject Provided,
5802004144,2019-05-31 00:28:45,2019-05-30 15:49:00,,Oklahoma,580,No Subject Provided,N
3364635022,2019-05-31 00:51:50,2019-05-31 16:44:00,,North Carolina,336,No Subject Provided,Y
7083862428,2019-05-31 00:11:33,2019-05-28 14:21:00,,Illinois,708,No Subject Provided,
4406691885,2019-05-31 00:11:35,2019-05-31 14:04:00,,Ohio,440,No Subject Provided,Y
5802180219,2019-05-31 00:45:21,2019-05-30 12:27:00,,Oklahoma,580,No Subject Provided,N
7083861886,2019-05-31 00:47:27,2019-05-30 18:33:00,,Illinois,708,No Subject Provided,
3607861042,2019-05-31 00:49:38,2019-05-30 00:00:00,,Washington,360,No Subject Provided,N
,2019-05-31 00:55:22,2019-05-23 09:00:00,,Pennsylvania,724,No Subject Provided,Y
8001235201,2019-05-31 01:20:15,2019-01-01 04:09:00,Fairfax,Hawaii,301,Medical  & prescriptions,N
3127574727,2019-05-31 01:21:02,2019-05-30 19:00:00,monterey,Virginia,540,No Subject Provided,Y
4082281714,2019-05-31 01:32:03,2019-05-30 21:01:00,San Jose,California,408,Work from home  & other ways to make money,Y
9496677052,2019-05-31 01:37:03,2019-05-30 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4082281714,2019-05-31 01:38:40,2019-05-30 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004283386,2019-05-31 01:39:15,2019-05-30 16:44:00,,North Carolina,336,No Subject Provided,Y
2022395213,2019-05-31 01:39:18,2019-05-30 15:57:00,Detroit,Michigan,313,"Calls pretending to be government, businesses, or family and friends",N
4075505426,2019-05-31 01:45:08,2019-05-30 18:34:00,Oregon City,Oregon,727,Dropped call or no message,Y
4084989292,2019-05-31 01:45:46,2019-05-30 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
7274498802,2019-05-31 01:46:11,2019-05-30 11:31:00,Oregon City,Oregon,727,Dropped call or no message,Y
7272908867,2019-05-31 01:47:11,2019-05-30 10:19:00,Oregon City,Oregon,727,Dropped call or no message,Y
4082281714,2019-05-31 01:47:45,2019-05-30 21:02:00,San Jose,California,408,Home improvement  & cleaning,Y
,2019-05-31 01:50:25,2019-05-30 00:00:00,San Francisco,California,760,Medical  & prescriptions,Y
37062152754,2019-05-31 01:57:45,2019-05-30 11:42:00,Tooele,Utah,801,Other,Y
5040439945,2019-05-31 01:58:44,2019-05-30 12:13:00,LAS VEGAS,Nevada,702,Computer  & technical support,N
37062150427,2019-05-31 01:58:55,2019-05-30 00:50:00,Bellevue,Nebraska,352,Other,Y
7028743245,2019-05-31 02:00:30,2019-05-30 18:44:00,Las Vegas,Nevada,702,"Energy, solar,  & utilities",Y
8778036318,2019-05-31 02:13:02,2019-05-20 13:51:00,Mill Valley,California,415,Other,Y
,2019-05-31 02:14:39,2019-05-31 10:02:00,anchorage,Alaska,907,Computer  & technical support,Y
,2019-05-31 02:15:44,2019-05-30 18:45:00,Ardmore,Pennsylvania,610,Other,Y
210796066,2019-05-31 02:16:01,2019-05-30 19:51:00,Von Ormy,Texas,210,No Subject Provided,N
210797004,2019-05-31 02:17:49,2019-05-30 18:50:00,Von Ormy,Texas,210,No Subject Provided,N
210793777,2019-05-31 02:19:01,2019-05-30 17:08:00,Von Ormy,Texas,210,No Subject Provided,N
9565388170,2019-05-31 02:21:03,2019-05-30 16:45:00,Von Ormy,Texas,210,No Subject Provided,N
2024558888,2019-05-31 02:29:24,2019-05-30 00:00:00,Pasadena,Texas,832,Other,Y
8631232455,2019-05-31 00:56:52,2019-05-14 14:11:00,,California,650,No Subject Provided,Y
6504434369,2019-05-31 01:03:25,2019-05-07 19:20:00,,California,650,No Subject Provided,Y
6025635963,2019-05-31 02:30:06,2019-05-30 16:04:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
5207237551,2019-05-31 02:34:45,2019-05-30 12:40:00,coolidge,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
3078867708,2019-05-31 02:35:28,2019-05-29 12:36:00,Hampton,Georgia,678,No Subject Provided,N
3108765435,2019-05-31 02:38:59,2019-05-30 13:47:00,Hampton,Georgia,678,No Subject Provided,N
3121062245,2019-05-31 02:39:44,2019-05-30 11:48:00,Belleville,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
9784222818,2019-05-31 02:44:43,2019-05-27 13:22:00,,Massachusetts,978,No Subject Provided,Y
5304646644,2019-05-31 02:48:27,2019-05-30 14:19:00,Leesville,Louisiana,337,Computer  & technical support,Y
3143345383,2019-05-31 02:48:30,2019-05-27 14:50:00,,Massachusetts,978,No Subject Provided,Y
7035479978,2019-05-31 02:49:14,2019-05-30 12:06:00,,Colorado,719,Dropped call or no message,Y
3866750335,2019-05-31 02:52:05,2019-05-30 15:38:00,Tucson,Arizona,520,Dropped call or no message,N
3866750335,2019-05-31 02:53:46,2019-05-30 14:16:00,Tucson,Arizona,520,Dropped call or no message,N
5203738965,2019-05-31 02:55:11,2019-05-30 11:14:00,Tucson,Arizona,520,Dropped call or no message,N
5206834050,2019-05-31 02:56:31,2019-05-30 10:47:00,Tucson,Arizona,520,Dropped call or no message,N
,2019-05-31 02:57:25,2012-01-01 00:00:00,Orange,California,657,Work from home  & other ways to make money,N
3212551851,2019-05-31 02:57:46,2019-05-30 09:36:00,Tucson,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
4242545742,2019-05-31 02:58:46,2019-05-23 14:01:00,Fredericksburg,Virginia,336,Other,Y
2135285008,2019-05-31 03:00:04,2019-05-30 11:00:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
3034347675,2019-05-31 03:00:55,2019-05-30 09:00:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
3039181815,2019-05-31 03:01:52,2019-05-30 08:00:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
3034344843,2019-05-31 03:02:42,2019-05-20 11:00:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
5712107088,2019-05-31 03:03:52,2019-05-29 11:34:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
3034349195,2019-05-31 03:04:37,2019-05-29 10:00:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
6317867441,2019-05-31 03:04:38,2019-05-30 16:44:00,Holtsville,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",N
7205476103,2019-05-31 03:05:37,2019-05-28 12:00:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
9472221631,2019-05-31 03:06:26,2019-05-28 15:00:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
8052148571,2019-05-31 03:07:15,2019-05-28 11:00:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
4103403385,2019-05-31 03:07:48,2019-05-30 06:23:00,,Maryland,410,Medical  & prescriptions,Y
5712107088,2019-05-31 03:08:22,2019-05-28 11:00:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
3033562667,2019-05-31 03:09:13,2019-05-27 15:00:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
7029034685,2019-05-31 03:10:18,2019-05-29 16:00:00,,Colorado,303,Other,Y
5712107088,2019-05-31 03:11:30,2019-05-29 11:00:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
3039181815,2019-05-31 03:12:39,2019-05-29 09:00:00,,Colorado,303,No Subject Provided,Y
,2019-05-31 03:13:08,2019-05-29 09:00:00,,Colorado,303,No Subject Provided,Y
8662591730,2019-05-31 03:13:47,2019-05-28 11:00:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
2135285008,2019-05-31 03:15:13,2019-05-30 11:00:00,,Colorado,303,Other,Y
3033562667,2019-05-31 03:16:13,2019-05-28 13:00:00,,Colorado,303,Other,Y
7206056401,2019-05-31 03:17:42,2019-05-23 12:00:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
37062152749,2019-05-31 03:17:54,2019-05-31 03:08:00,Huntington,New York,631,No Subject Provided,Y
8006827806,2019-05-31 03:18:59,2019-05-23 09:00:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
8882725543,2019-05-31 03:20:44,2019-04-22 11:00:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
8443535033,2019-05-31 03:22:09,2019-04-03 16:00:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
2083467491,2019-05-31 03:23:24,2018-04-03 11:00:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
6088899342,2019-05-31 03:23:34,2019-05-30 09:04:00,,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
9292191074,2019-05-31 03:24:54,2019-05-30 12:56:00,,California,619,No Subject Provided,Y
7205130417,2019-05-31 03:24:55,2019-03-28 15:00:00,,Colorado,303,Other,Y
4087461307,2019-05-31 03:26:03,2019-05-30 17:34:00,,California,619,"Energy, solar,  & utilities",Y
7012897108,2019-05-31 03:26:22,2019-02-21 13:00:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
6195489295,2019-05-31 03:27:03,2019-05-29 15:32:00,,California,619,No Subject Provided,N
6225303234,2019-05-31 03:27:39,2019-05-03 17:06:00,,California,510,Other,Y
5073201292,2019-05-31 03:28:03,2019-01-11 13:00:00,,Colorado,303,Other,Y
4089445978,2019-05-31 03:29:19,2019-05-08 11:00:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
2025896778,2019-05-31 03:29:36,2019-05-04 13:32:00,,California,510,Other,Y
7205476462,2019-05-31 03:30:05,2018-05-24 16:00:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
7203107889,2019-05-31 03:31:17,2019-05-23 15:00:00,,Colorado,303,Work from home  & other ways to make money,Y
7202036315,2019-05-31 03:32:20,2019-05-25 16:00:00,,Colorado,303,No Subject Provided,Y
3143754354,2019-05-31 03:33:06,2019-05-23 17:00:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
3034346223752,2019-05-31 03:33:53,2019-05-23 14:00:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
3035001250,2019-05-31 03:34:35,2019-05-23 13:00:00,,Colorado,303,No Subject Provided,Y
7206056401,2019-05-31 03:35:25,2019-05-23 13:00:00,,Colorado,303,Other,Y
3034346808855,2019-05-31 03:36:18,2019-05-23 15:00:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
6513027027,2019-05-31 03:36:58,2019-05-12 10:00:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
3042204478,2019-05-31 03:37:50,2019-05-21 16:00:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
9703151347,2019-05-31 03:38:36,2019-05-21 13:00:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
7322430582,2019-05-31 03:38:42,2019-05-30 08:40:00,,New Jersey,732,Dropped call or no message,N
7207707756,2019-05-31 03:39:12,2019-05-21 11:00:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
9734567051,2019-05-31 03:39:48,2019-05-30 09:42:00,Elizabeth,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",N
3376001288,2019-05-31 03:39:54,2019-05-21 11:00:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
2023956408,2019-05-31 03:44:50,2019-05-30 16:01:00,forest hills,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
8006972364,2019-05-31 03:48:43,2019-05-30 13:35:00,,California,858,Other,Y
2013477797,2019-05-31 03:52:29,2019-05-30 12:29:00,Elizabeth,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",N
4517385271,2019-05-31 03:53:55,2019-05-30 20:41:00,,New Hampshire,603,No Subject Provided,N
,2019-05-31 03:54:53,2019-05-30 00:00:00,Corona,California,307,Other,Y
9084488840,2019-05-31 04:03:51,2019-05-30 17:17:00,Elizabeth,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",N
8061477,2019-05-31 04:04:32,2019-05-29 09:05:00,,Texas,806,Medical  & prescriptions,Y
9999999999,2019-05-31 04:05:05,2019-05-30 22:00:00,Phx,Arizona,480,Other,N
6177167681,2019-05-31 04:08:29,2019-05-30 12:30:00,Shoreline,Washington,206,No Subject Provided,N
7324136789,2019-05-31 04:11:23,2019-05-30 17:25:00,Elizabeth,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",N
9187714090,2019-05-31 04:13:12,2019-05-30 16:37:00,Pryor,Oklahoma,918,Medical  & prescriptions,N
4178159415,2019-05-31 04:14:12,2019-05-30 09:42:00,Springfield,Missouri,417,Dropped call or no message,Y
8665486342,2019-05-31 04:19:39,2019-05-29 01:51:00,Lawton,Oklahoma,580,No Subject Provided,Y
0000000000,2019-05-31 04:28:26,2019-05-30 08:05:00,Las Vegas,Nevada,702,Dropped call or no message,Y
0000000000,2019-05-31 04:29:21,2019-05-30 10:52:00,Las Vegas,Nevada,702,Dropped call or no message,Y
0000000000,2019-05-31 04:30:17,2019-05-30 12:38:00,Las Vegas,Nevada,702,Dropped call or no message,Y
0000000000,2019-05-31 04:31:09,2019-05-30 13:30:00,Las Vegas,Nevada,702,Dropped call or no message,Y
0000000000,2019-05-31 04:32:05,2019-05-30 13:43:00,Las Vegas,Nevada,702,Dropped call or no message,Y
0000000000,2019-05-31 04:32:56,2019-05-30 13:51:00,Las Vegas,Nevada,702,Dropped call or no message,Y
0000000000,2019-05-31 04:33:50,2019-05-30 14:59:00,Las Vegas,Nevada,702,Dropped call or no message,Y
0000000000,2019-05-31 04:34:45,2019-05-30 15:51:00,Las Vegas,Nevada,702,Dropped call or no message,Y
0000000000,2019-05-31 04:35:46,2019-05-30 16:13:00,Las Vegas,Nevada,702,Dropped call or no message,Y
0000000000,2019-05-31 04:37:09,2019-05-30 16:44:00,Las Vegas,Nevada,702,Dropped call or no message,Y
4374065,2019-05-31 04:38:48,2019-05-30 18:33:00,beecher,Illinois,708,Other,Y
7407227170,2019-05-31 04:42:33,2019-05-29 20:32:00,,Ohio,216,No Subject Provided,N
2404540168,2019-05-31 04:45:34,2019-05-30 17:01:00,,Maine,207,Dropped call or no message,N
4846641730,2019-05-31 04:47:46,2019-05-30 20:34:00,W. Norriton,Pennsylvania,267,Charities,N
9103562683,2019-05-31 04:49:24,2019-05-30 15:37:00,pinebluff,North Carolina,910,No Subject Provided,Y
8653687711,2019-05-31 04:50:55,2019-05-29 16:45:00,,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",Y
9784593981,2019-05-31 04:51:59,2019-05-30 00:00:00,,Massachusetts,978,No Subject Provided,N
8655179660,2019-05-31 04:54:07,2019-05-29 16:49:00,,Tennessee,865,Medical  & prescriptions,Y
2522320214,2019-05-31 04:54:17,2019-05-31 15:00:00,,Illinois,773,Dropped call or no message,Y
8653683343,2019-05-31 04:55:18,2019-05-30 14:16:00,,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-05-31 04:55:40,2019-05-30 16:35:00,,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",Y
4154107954,2019-05-31 04:57:18,2019-05-30 16:58:00,,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
7735713199,2019-05-31 04:59:23,2019-05-30 16:08:00,,Illinois,773,No Subject Provided,N
1202415222,2019-05-31 05:00:00,2019-05-30 18:24:00,Miami Gardens,Florida,305,No Subject Provided,Y
7733421276,2019-05-31 05:01:40,2019-05-30 15:45:00,,Illinois,773,No Subject Provided,Y
4040577497,2019-05-31 05:04:02,2019-05-30 10:49:00,,Michigan,989,No Subject Provided,
8033624396,2019-05-31 05:04:44,2019-05-30 16:35:00,Columbia,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",Y
4087663911,2019-05-31 05:09:23,2019-05-30 03:39:00,Randleman,North Carolina,336,Other,Y
4087663911,2019-05-31 05:13:50,2019-05-30 17:41:00,Lexington,North Carolina,336,No Subject Provided,Y
7208577900,2019-05-31 05:14:35,2019-05-20 18:06:00,edwards,Colorado,720,Computer  & technical support,Y
7577161745,2019-05-31 05:18:05,2019-05-30 11:12:00,Suffolk,Virginia,757,Warranties  & protection plans,Y
,2019-05-31 05:22:33,2019-05-31 01:57:00,Deland,Florida,386,Other,Y
9546883836,2019-05-31 05:23:03,2019-05-25 14:04:00,edwards,Colorado,954,Vacation  & timeshares,Y
,2019-05-31 05:25:45,2019-05-31 01:00:00,,New York,917,No Subject Provided,N
3055014018,2019-05-31 05:27:02,2019-05-27 12:45:00,Levittown,Pennsylvania,267,No Subject Provided,Y
,2019-05-31 05:28:13,2019-05-30 00:00:00,Smethport,Pennsylvania,814,Dropped call or no message,Y
3852495042,2019-05-31 05:31:55,2019-05-30 15:50:00,Woods Cross,Utah,801,Work from home  & other ways to make money,N
4356355858,2019-05-31 05:33:14,2019-05-30 16:32:00,Woods Cross,Utah,801,No Subject Provided,N
,2019-05-31 05:33:34,2019-01-01 00:00:00,N.providence,Rhode Island,401,"Lotteries, prizes  & sweepstakes",N
7817196213,2019-05-31 05:34:00,2019-05-29 16:59:00,Woburn,Massachusetts,781,Medical  & prescriptions,Y
8139384418,2019-05-31 05:35:57,2019-05-30 16:54:00,Sun City Center,Florida,813,Dropped call or no message,N
7137807563,2019-05-31 05:37:00,2019-05-30 13:46:00,,Texas,713,No Subject Provided,Y
7137807563,2019-05-31 05:39:19,2019-05-30 16:03:00,,California,707,No Subject Provided,Y
7320754522,2019-05-31 05:40:49,2019-05-30 20:34:00,Sun City Center,Florida,631,No Subject Provided,Y
7327691970,2019-05-31 05:42:11,2019-05-29 17:54:00,Brick,New Jersey,732,Dropped call or no message,Y
8627032408,2019-05-31 05:42:30,2019-05-30 18:54:00,Sun City Center,Florida,631,Dropped call or no message,N
2093063101,2019-05-31 05:42:33,2019-05-30 18:52:00,,California,213,"Calls pretending to be government, businesses, or family and friends",Y
5183003749,2019-05-31 05:45:08,2019-05-30 12:29:00,,California,213,"Calls pretending to be government, businesses, or family and friends",Y
5204412322,2019-05-31 05:46:15,2019-05-29 16:04:00,,Arizona,520,Dropped call or no message,N
8552042417,2019-05-31 05:51:32,2019-05-28 09:36:00,,California,310,No Subject Provided,Y
7272055404,2019-05-31 05:51:48,2019-05-30 19:48:00,Lake Suzy,Florida,941,No Subject Provided,Y
8632097057,2019-05-31 05:52:35,2019-05-30 20:10:00,Lake Suzy,Florida,941,No Subject Provided,Y
4074760581,2019-05-31 05:53:34,2019-05-30 15:12:00,Lake Suzy,Florida,941,No Subject Provided,Y
2194327,2019-05-31 05:54:16,2019-05-30 14:14:00,Lake Suzy,Florida,941,No Subject Provided,Y
8632097106,2019-05-31 05:55:18,2019-05-30 13:50:00,Lake Suzy,Florida,941,No Subject Provided,Y
7272055404,2019-05-31 05:56:05,2019-05-30 13:47:00,Lake Suzy,Florida,941,No Subject Provided,Y
7272055404,2019-05-31 05:57:13,2019-05-20 09:36:00,Lake Suzy,Florida,941,No Subject Provided,Y
9543551006,2019-05-31 05:58:06,2019-05-30 09:16:00,Lake Suzy,Florida,941,No Subject Provided,Y
8632388222,2019-05-31 05:58:50,2019-05-29 16:04:00,Lake Suzy,Florida,941,No Subject Provided,Y
7273395216,2019-05-31 05:59:33,2019-05-29 15:46:00,Lake Suzy,Florida,941,No Subject Provided,Y
8892189,2019-05-31 06:00:21,2019-05-29 13:56:00,Lake Suzy,Florida,941,No Subject Provided,Y
2194327,2019-05-31 06:01:08,2019-05-29 11:00:00,Lake Suzy,Florida,941,No Subject Provided,Y
7273395216,2019-05-31 06:02:10,2019-05-20 11:50:00,Lake Suzy,Florida,941,No Subject Provided,Y
8632388868,2019-05-31 06:03:10,2019-05-29 11:47:00,Lake Suzy,Florida,941,No Subject Provided,Y
7272055404,2019-05-31 06:03:56,2019-05-28 12:15:00,Lake Suzy,Florida,941,No Subject Provided,Y
3105967978,2019-05-31 06:04:23,2019-05-30 19:30:00,,California,714,"Calls pretending to be government, businesses, or family and friends",N
9012351577,2019-05-31 06:08:27,2019-05-28 16:00:00,Oakland,Tennessee,901,Other,Y
8559677399,2019-05-31 06:11:23,2019-05-30 10:36:00,,California,909,No Subject Provided,Y
,2019-05-31 06:11:48,2019-05-29 17:20:00,,Ohio,614,Computer  & technical support,Y
5012255852,2019-05-31 06:11:48,2019-05-30 19:48:00,,Arkansas,501,No Subject Provided,Y
3512076351,2019-05-31 06:13:24,2019-05-30 09:30:00,,Massachusetts,508,No Subject Provided,N
8664441323,2019-05-31 06:12:51,2019-05-30 18:31:00,,Arkansas,501,No Subject Provided,Y
37062155935,2019-05-31 06:13:33,2019-05-31 01:07:00,,Florida,305,No Subject Provided,N
5162595449,2019-05-31 06:15:59,2019-05-23 18:02:00,Scottsdale,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
7574773376,2019-05-31 06:17:03,2019-05-30 17:42:00,Norfolk,Virginia,757,No Subject Provided,N
5310533900,2019-05-31 06:17:13,2019-05-28 23:46:00,,Florida,305,No Subject Provided,N
7574773376,2019-05-31 06:18:10,2019-05-31 06:15:00,Norfolk,Virginia,757,No Subject Provided,N
9704231848,2019-05-31 06:18:51,2019-05-30 09:12:00,Arvada,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
2692253200,2019-05-31 06:20:48,2019-05-30 17:46:00,,Michigan,269,Work from home  & other ways to make money,N
2395345561,2019-05-31 06:22:59,2019-05-30 12:28:00,,California,805,No Subject Provided,N
7203918536,2019-05-31 06:23:13,2019-05-29 17:08:00,Arvada,Colorado,303,Home improvement  & cleaning,Y
8054655500,2019-05-31 06:25:11,2019-05-29 16:27:00,,California,805,No Subject Provided,N
8054655500,2019-05-31 06:27:10,2019-05-29 16:27:00,,California,805,No Subject Provided,N
5624789314,2019-05-31 06:27:53,2019-05-29 13:35:00,,California,805,No Subject Provided,N
8056341095,2019-05-31 06:28:33,2019-05-28 19:44:00,,California,805,No Subject Provided,N
5624789314,2019-05-31 06:29:32,2019-05-28 16:27:00,,California,805,No Subject Provided,N
2252699474,2019-05-31 06:30:06,2019-05-30 11:38:00,,Pennsylvania,215,No Subject Provided,N
8057948921,2019-05-31 06:30:12,2019-05-27 10:36:00,,California,805,No Subject Provided,N
,2019-05-31 06:30:45,2019-05-30 19:00:00,,Rhode Island,401,"Calls pretending to be government, businesses, or family and friends",Y
5624789314,2019-05-31 06:31:04,2019-05-24 09:33:00,,California,805,No Subject Provided,N
7077062475,2019-05-31 06:31:46,2019-05-22 10:57:00,,California,805,No Subject Provided,N
8889010477,2019-05-31 06:33:08,2019-05-20 16:57:00,,California,805,No Subject Provided,N
4124303876,2019-05-31 06:33:26,2019-05-30 18:30:00,DeLancey,New York,607,No Subject Provided,Y
8059210842,2019-05-31 06:33:59,2019-05-17 11:35:00,,California,805,No Subject Provided,N
8052842146,2019-05-31 06:34:40,2019-05-17 11:27:00,,California,805,No Subject Provided,N
5184565647,2019-05-31 06:35:20,2019-05-15 09:40:00,,California,805,No Subject Provided,N
8889010477,2019-05-31 06:36:01,2019-05-10 16:12:00,,California,805,No Subject Provided,N
5623290655,2019-05-31 06:36:45,2019-05-08 16:38:00,,California,805,No Subject Provided,N
6036351685,2019-05-31 06:37:28,2019-05-08 08:37:00,,California,805,No Subject Provided,N
8057224208,2019-05-31 06:38:10,2019-05-07 10:05:00,,California,805,No Subject Provided,N
4845677074,2019-05-31 06:38:11,2019-05-28 17:56:00,Allentown,Pennsylvania,484,Dropped call or no message,Y
5623290515,2019-05-31 06:38:59,2019-05-06 11:53:00,,California,805,No Subject Provided,N
8054655500,2019-05-31 06:39:44,2019-05-06 07:36:00,,California,805,No Subject Provided,N
7024661832,2019-05-31 04:55:39,2019-05-31 04:55:39,,Georgia,678,No Subject Provided,Y
8069561558,2019-05-31 03:51:59,2019-03-02 09:05:00,,Texas,806,No Subject Provided,Y
8662548041,2019-05-31 04:33:27,2019-05-30 00:00:00,,West Virginia,304,No Subject Provided,Y
3042297157,2019-05-31 04:35:50,2019-05-30 00:00:00,,West Virginia,304,No Subject Provided,N
,2019-05-31 04:36:17,2019-05-30 11:05:00,,Florida,904,No Subject Provided,Y
6164258054,2019-05-31 05:01:43,2019-05-30 15:01:00,,Michigan,989,No Subject Provided,
3052191091,2019-05-31 06:40:25,2019-05-30 17:05:00,,Florida,305,No Subject Provided,Y
5308277461,2019-05-31 06:40:31,2019-05-29 14:36:00,Herlong,California,530,No Subject Provided,Y
8055221927,2019-05-31 06:41:18,2019-05-03 18:31:00,,California,805,No Subject Provided,N
8054655500,2019-05-31 06:41:54,2019-05-01 11:53:00,,California,805,No Subject Provided,N
7329686557,2019-05-31 06:42:28,2019-05-30 17:14:00,Middlesex,New Jersey,732,Dropped call or no message,Y
8057946606,2019-05-31 06:42:42,2019-04-30 13:06:00,,California,805,No Subject Provided,N
,2019-05-31 06:43:07,2019-05-30 15:00:00,,Florida,305,No Subject Provided,Y
5623522961,2019-05-31 06:43:36,2019-04-30 09:53:00,,California,805,No Subject Provided,N
8055855795,2019-05-31 06:44:08,2019-05-29 12:05:00,Herlong,California,530,Dropped call or no message,Y
