Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3106332670,2018-12-25 00:01:00,2018-12-23 11:30:00,Lomita,California,424,"Calls pretending to be government, businesses, or family and friends",Y
8637121309,2018-12-25 00:01:22,2018-12-22 09:39:00,,New Jersey,201,No Subject Provided,Y
3106332670,2018-12-25 00:01:44,2018-12-23 12:00:00,Lomita,California,424,"Calls pretending to be government, businesses, or family and friends",Y
2066022728,2018-12-25 00:02:01,2018-12-12 20:09:00,Atlanta,Georgia,206,Vacation  & timeshares,Y
9492982140,2018-12-25 00:02:11,2018-12-20 11:45:00,Bonney Lake,Washington,310,Dropped call or no message,Y
3106332670,2018-12-25 00:02:27,2018-12-23 12:58:00,Lomita,California,424,"Calls pretending to be government, businesses, or family and friends",Y
9312060031,2018-12-25 00:03:01,2018-12-25 00:00:00,,New Jersey,201,No Subject Provided,Y
3106332670,2018-12-25 00:03:15,2018-12-23 13:21:00,Lomita,California,424,"Calls pretending to be government, businesses, or family and friends",Y
3106332670,2018-12-25 00:03:57,2018-12-23 13:27:00,Lomita,California,424,"Calls pretending to be government, businesses, or family and friends",Y
3106332670,2018-12-25 00:04:42,2018-12-23 13:56:00,Lomita,California,424,"Calls pretending to be government, businesses, or family and friends",Y
3012662466,2018-12-25 00:05:06,2018-12-22 09:37:00,,New Jersey,201,No Subject Provided,Y
4086203993,2018-12-25 00:05:16,2018-12-24 09:27:00,San Jose,California,408,No Subject Provided,Y
3106332670,2018-12-25 00:05:23,2018-12-23 14:12:00,Lomita,California,424,"Calls pretending to be government, businesses, or family and friends",Y
3106332670,2018-12-25 00:06:02,2018-12-23 14:37:00,Lomita,California,424,"Calls pretending to be government, businesses, or family and friends",Y
3603254434,2018-12-25 00:06:16,2018-12-21 14:45:00,Everett,Washington,425,No Subject Provided,N
3106332670,2018-12-25 00:06:39,2018-12-23 14:57:00,Lomita,California,424,"Calls pretending to be government, businesses, or family and friends",Y
2819073213,2018-12-25 00:06:57,2018-12-22 09:36:00,,New Jersey,201,No Subject Provided,Y
3106332670,2018-12-25 00:07:15,2018-12-23 15:21:00,Lomita,California,424,"Calls pretending to be government, businesses, or family and friends",Y
3303486121,2018-12-25 00:09:22,2018-12-22 09:24:00,,New Jersey,201,No Subject Provided,Y
8002252243,2018-12-25 00:11:41,2018-12-19 14:56:00,,California,650,Other,Y
7142914684,2018-12-25 00:11:55,2018-12-24 11:53:00,Irvine,California,714,No Subject Provided,Y
3475128143,2018-12-25 00:12:04,2018-12-22 09:23:00,,New Jersey,201,No Subject Provided,Y
9195190100,2018-12-25 00:13:45,2018-12-22 09:18:00,,New Jersey,201,No Subject Provided,Y
4083593802,2018-12-25 00:13:46,2018-12-24 10:59:00,San Jose,California,408,No Subject Provided,Y
7148758200,2018-12-25 00:14:05,2018-12-24 10:32:00,Irvine,California,714,No Subject Provided,Y
7148761682,2018-12-25 00:15:54,2018-12-20 21:54:00,Irvine,California,714,No Subject Provided,Y
9144060991,2018-12-25 00:16:00,2018-12-22 09:12:00,,New Jersey,201,No Subject Provided,Y
8004701374,2018-12-25 00:16:36,2018-12-18 16:13:00,,California,650,Other,Y
7148751222,2018-12-25 00:17:43,2018-12-19 08:51:00,Irvine,California,714,No Subject Provided,Y
7706274208,2018-12-25 00:17:57,2018-12-22 09:11:00,,New Jersey,201,No Subject Provided,Y
2156981800,2018-12-25 00:18:25,2018-12-24 10:52:00,,Pennsylvania,215,Dropped call or no message,Y
2069157933,2018-12-25 00:19:02,2018-12-18 12:40:00,Redmond,Washington,206,Dropped call or no message,N
7147344062,2018-12-25 00:19:17,2018-12-18 14:57:00,Irvine,California,714,No Subject Provided,Y
9197380952,2018-12-25 00:19:39,2018-12-22 09:10:00,,New Jersey,201,No Subject Provided,Y
8888927180,2018-12-25 00:20:40,2018-12-18 15:10:00,,California,650,No Subject Provided,Y
4074029367,2018-12-25 00:21:07,2018-12-22 09:06:00,,New Jersey,201,No Subject Provided,Y
5104917197,2018-12-25 00:22:41,2018-12-22 09:05:00,,New Jersey,201,No Subject Provided,Y
3472836048,2018-12-25 00:24:39,2018-12-22 08:55:00,,New Jersey,201,No Subject Provided,Y
2153434048,2018-12-25 00:25:18,2018-12-24 11:34:00,,Pennsylvania,215,Computer  & technical support,Y
4156851960,2018-12-25 00:26:32,2018-12-25 00:23:00,,New Jersey,201,No Subject Provided,Y
5802784102,2018-12-25 00:28:15,2018-12-22 08:49:00,,New Jersey,201,No Subject Provided,Y
3147322863,2018-12-25 00:29:58,2018-12-22 08:40:00,,New Jersey,201,No Subject Provided,Y
6512754002,2018-12-25 00:30:00,2018-11-18 11:19:00,,California,415,No Subject Provided,Y
7209001337,2018-12-25 00:30:26,2018-10-18 17:24:00,Irvine,California,714,Other,Y
9418883461,2018-12-25 00:31:31,2018-12-07 08:31:00,,California,415,No Subject Provided,Y
8433675404,2018-12-25 00:31:49,2018-12-22 08:36:00,,New Jersey,201,No Subject Provided,Y
6629431859,2018-12-25 00:31:59,2016-02-10 08:00:00,Clarksdale,Mississippi,662,Dropped call or no message,Y
9135835465,2018-12-25 00:32:09,2018-12-07 08:30:00,,California,415,No Subject Provided,Y
7149437011,2018-12-25 00:33:12,2018-12-06 12:20:00,Irvine,California,714,Other,Y
2109295393,2018-12-25 00:34:01,2018-12-22 08:34:00,,New Jersey,201,No Subject Provided,Y
2094543515,2018-12-25 00:34:09,2018-11-28 19:57:00,,California,415,No Subject Provided,Y
4422961861,2018-12-25 00:35:24,2018-12-12 19:36:00,,California,415,No Subject Provided,Y
4159247556,2018-12-25 00:36:13,2018-12-12 19:36:00,,California,415,No Subject Provided,Y
8284500058,2018-12-25 00:36:20,2018-12-22 08:18:00,,New Jersey,201,No Subject Provided,Y
7605853215,2018-12-25 00:37:08,2018-12-06 17:46:00,,California,415,No Subject Provided,Y
5012830860,2018-12-25 00:37:46,2018-12-22 07:44:00,,New Jersey,201,No Subject Provided,Y
3603266418,2018-12-25 00:38:05,2018-12-06 14:43:00,Irvine,California,714,Other,Y
4156851960,2018-12-25 00:39:39,2018-12-22 07:14:00,,New Jersey,201,No Subject Provided,Y
6159751611,2018-12-25 00:43:30,2018-12-22 07:14:00,,New Jersey,201,No Subject Provided,Y
6788652304,2018-12-25 00:45:01,2018-12-22 06:55:00,,New Jersey,201,No Subject Provided,Y
9414487865,2018-12-25 00:46:40,2018-12-22 06:29:00,,New Jersey,201,No Subject Provided,Y
4052048467,2018-12-25 00:48:54,2018-12-22 06:00:00,,New Jersey,201,No Subject Provided,Y
5052078282,2018-12-25 00:49:43,2018-12-24 13:21:00,,New Mexico,505,No Subject Provided,Y
6304618177,2018-12-25 00:50:19,2018-12-22 05:25:00,,New Jersey,201,No Subject Provided,Y
3155492490,2018-12-25 00:51:37,2018-12-24 10:26:00,Edmond,Oklahoma,405,No Subject Provided,N
9194136625,2018-12-25 00:51:47,2018-12-22 05:16:00,,New Jersey,201,No Subject Provided,Y
4055432133,2018-12-25 00:52:46,2018-12-20 16:48:00,Edmond,Oklahoma,405,No Subject Provided,N
3256682491,2018-12-25 00:53:25,2018-12-22 05:14:00,,New Jersey,201,No Subject Provided,Y
4053516305,2018-12-25 00:53:57,2018-12-19 16:43:00,Edmond,Oklahoma,405,No Subject Provided,N
8126757407,2018-12-25 00:54:52,2018-12-22 04:59:00,,New Jersey,201,No Subject Provided,Y
8322211098,2018-12-25 00:56:15,2018-12-22 04:18:00,,New Jersey,201,No Subject Provided,Y
2672537380,2018-12-25 00:57:37,2018-12-22 04:18:00,,New Jersey,201,No Subject Provided,Y
6128010994,2018-12-25 00:59:18,2018-12-22 04:09:00,,New Jersey,201,No Subject Provided,Y
3146888220,2018-12-25 01:00:43,2018-12-22 04:04:00,,New Jersey,201,No Subject Provided,Y
2147265211,2018-12-25 01:02:04,2018-12-22 03:41:00,,New Jersey,201,No Subject Provided,Y
8002882222,2018-12-25 01:02:55,2018-12-21 12:58:00,,Tennessee,731,No Subject Provided,
3022868987,2018-12-25 01:03:53,2018-12-22 03:29:00,,New Jersey,201,No Subject Provided,Y
2025694596,2018-12-25 01:06:20,2018-12-22 03:24:00,,New Jersey,201,No Subject Provided,Y
8327683337,2018-12-25 01:07:55,2018-12-22 03:15:00,,New Jersey,201,No Subject Provided,Y
8046575863,2018-12-25 01:08:02,2018-12-24 14:34:00,,Virginia,757,No Subject Provided,Y
2528144240,2018-12-25 01:09:23,2018-12-22 02:44:00,,New Jersey,201,No Subject Provided,Y
8185214851,2018-12-25 01:14:28,2018-12-22 02:38:00,,New Jersey,201,No Subject Provided,Y
7146999502,2018-12-25 01:15:57,2018-12-21 09:32:00,,California,714,No Subject Provided,Y
7027565299,2018-12-25 01:16:22,2018-12-22 02:14:00,,New Jersey,201,No Subject Provided,Y
7147933241,2018-12-25 01:16:38,2018-12-21 11:50:00,,California,714,No Subject Provided,N
7147063248,2018-12-25 01:17:20,2018-12-21 14:54:00,,California,714,No Subject Provided,Y
9717775650,2018-12-25 01:18:00,2018-12-22 02:13:00,,New Jersey,201,No Subject Provided,Y
7147092063,2018-12-25 01:18:08,2018-12-24 09:46:00,,California,714,No Subject Provided,Y
5623331785,2018-12-25 01:19:33,2018-12-22 02:02:00,,New Jersey,201,No Subject Provided,Y
7736198718,2018-12-25 01:21:14,2018-12-22 01:12:00,,New Jersey,201,No Subject Provided,Y
5058219639,2018-12-25 01:22:28,2018-12-22 01:08:00,,New Jersey,201,No Subject Provided,Y
4034526983,2018-12-25 01:24:58,2018-12-22 09:58:00,Spokane,Washington,509,No Subject Provided,N
9712416904,2018-12-25 01:25:55,2018-12-24 19:36:00,College Station,Texas,936,Other,Y
2542953287,2018-12-25 01:26:39,2018-12-22 01:06:00,,New Jersey,201,No Subject Provided,Y
7182168734,2018-12-25 01:28:20,2018-12-22 00:00:00,,New Jersey,201,No Subject Provided,Y
2392022236,2018-12-25 01:28:39,2018-12-23 09:30:00,Spokane,Washington,509,No Subject Provided,N
4085126391,2018-12-25 01:30:09,2018-12-25 01:23:00,,New Jersey,201,No Subject Provided,Y
7756889955,2018-12-25 01:32:00,2018-12-25 01:09:00,,New Jersey,201,No Subject Provided,Y
6462569992,2018-12-25 01:36:33,2018-12-17 20:28:00,new york,New York,646,Other,Y
9313136945,2018-12-25 01:42:37,2018-12-20 10:14:00,Playa del Rey,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-12-25 01:58:11,2018-11-23 17:12:00,,Washington,253,Vacation  & timeshares,Y
2092992688,2018-12-25 02:40:46,2018-12-05 20:54:00,,California,949,Other,Y
6148724554,2018-12-25 02:44:13,2018-12-06 11:42:00,,California,949,Other,Y
9499293219,2018-12-25 02:46:23,2018-12-06 12:05:00,,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
9494987890,2018-12-25 02:50:05,2018-12-07 06:40:00,,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
7272203098,2018-12-25 02:51:52,2018-12-07 10:59:00,,California,949,Other,Y
3233931297,2018-12-25 02:53:14,2018-12-07 12:42:00,,California,949,Home improvement  & cleaning,N
7272203098,2018-12-25 02:55:30,2018-12-11 09:55:00,,California,949,Other,Y
7144551532,2018-12-25 02:59:58,2018-12-11 11:26:00,,California,949,Other,N
3233931297,2018-12-25 03:02:49,2018-12-11 12:36:00,,California,949,Home improvement  & cleaning,N
8006922000,2018-12-25 03:03:08,2018-12-24 20:04:00,,California,619,No Subject Provided,Y
6782610405,2018-12-25 03:05:30,2018-12-11 13:17:00,,California,949,Other,Y
7272203098,2018-12-25 03:07:00,2018-12-12 10:40:00,,California,949,Other,Y
9494987890,2018-12-25 03:07:46,2018-12-12 11:14:00,,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
8703457811,2018-12-25 03:12:35,2018-12-11 16:07:00,Hot Springs,Arkansas,501,Other,Y
8703457811,2018-12-25 03:14:40,2018-12-17 10:08:00,Hot Springs,Arkansas,501,"Reducing your debt (credit cards, mortgage, student loans)",Y
8703457811,2018-12-25 03:16:21,2018-12-17 17:32:00,Hot Springs,Arkansas,501,Other,Y
8703457811,2018-12-25 03:18:13,2018-12-17 16:11:00,Hot Springs,Arkansas,501,"Reducing your debt (credit cards, mortgage, student loans)",Y
5012621629,2018-12-25 03:20:45,2018-12-17 10:06:00,Hot Springs,Arkansas,501,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009452000,2018-12-25 03:22:44,2018-12-13 14:43:00,Hot Springs,Arkansas,501,"Reducing your debt (credit cards, mortgage, student loans)",Y
5745051646,2018-12-25 03:24:44,2018-12-13 13:22:00,Hot Springs,Arkansas,501,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003000578,2018-12-25 03:27:32,2018-12-22 13:19:00,Hot Springs,Arkansas,501,Medical  & prescriptions,Y
8132966940,2018-12-25 03:30:48,2018-12-21 14:56:00,Hot Springs,Arkansas,501,Other,Y
5019835375,2018-12-25 03:33:32,2018-12-21 09:43:00,Hot Springs,Arkansas,501,Other,Y
2147856130,2018-12-25 04:06:31,2018-12-24 09:11:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",N
800733767,2018-12-25 04:10:20,2018-12-18 19:07:00,,Oregon,503,Charities,Y
5037721922,2018-12-25 04:11:35,2018-12-18 18:11:00,,Oregon,503,Dropped call or no message,Y
5034017065,2018-12-25 04:12:26,2018-12-18 16:11:00,,Oregon,503,Dropped call or no message,Y
5035262667,2018-12-25 04:13:11,2018-12-19 17:00:00,,Oregon,503,Dropped call or no message,Y
9162348161,2018-12-25 04:27:54,2018-12-24 13:30:00,Fair Oaks,California,916,Warranties  & protection plans,Y
2056722078,2018-12-25 04:58:45,2018-12-21 14:05:00,Sterrett,Alabama,205,No Subject Provided,Y
8009094576,2018-12-25 05:01:32,2018-12-24 11:53:00,Sterrett,Alabama,205,No Subject Provided,Y
9284463163,2018-12-25 05:38:39,2018-12-21 15:10:00,Las Vegas,Nevada,928,Vacation  & timeshares,N
8662115375,2018-12-25 05:59:12,2018-12-14 17:45:00,Phila,Pennsylvania,267,No Subject Provided,N
8662115375,2018-12-25 06:00:45,2018-12-14 09:47:00,Phila,Pennsylvania,267,No Subject Provided,N
2348036673603,2018-12-25 06:09:51,2018-12-25 06:00:00,,New York,718,No Subject Provided,N
9498782360,2018-12-25 06:24:44,2018-12-24 19:10:00,,Ohio,513,Dropped call or no message,Y
8007777717,2018-12-25 06:27:05,2018-12-24 20:34:00,,New Mexico,505,Other,Y
7159214250,2018-12-25 06:30:16,2018-12-21 12:23:00,Merrill,Wisconsin,715,"Reducing your debt (credit cards, mortgage, student loans)",Y
4809490397,2018-12-25 07:02:56,2018-12-21 18:03:00,Phoenix,Arizona,602,Other,Y
3022233159,2018-12-25 07:07:31,2018-12-24 18:49:00,Phoenix,Arizona,602,Other,Y
3234826982,2018-12-25 07:09:05,2018-12-25 02:12:00,Eden Prairie,Minnesota,818,No Subject Provided,Y
7472074124,2018-12-25 07:11:22,2018-12-23 10:20:00,Eden Prairie,Minnesota,818,Dropped call or no message,N
4692025080,2018-12-25 07:28:21,2018-12-23 14:31:00,,Michigan,989,No Subject Provided,N
9732887205,2018-12-25 07:29:19,2018-12-22 14:13:00,,Michigan,989,No Subject Provided,N
8003380632,2018-12-25 07:30:48,2018-12-22 11:16:00,Van Alstyne,Texas,903,Medical  & prescriptions,N
3185571692,2018-12-25 07:31:36,2018-12-25 07:23:00,MARIETTA,Georgia,917,Other,Y
5024307464,2018-12-25 07:39:28,2012-12-21 11:02:00,Louisville,Kentucky,502,No Subject Provided,Y
5632922590,2018-12-25 07:45:01,2018-12-24 22:33:00,Westbury,New York,516,Warranties  & protection plans,Y
4806035230,2018-12-25 07:47:36,2018-12-25 04:54:00,,New Jersey,201,No Subject Provided,Y
8506010016,2018-12-25 07:49:08,2018-12-22 17:11:00,sun city ctr,Florida,813,Dropped call or no message,N
2816532111,2018-12-25 07:49:16,2018-12-25 00:00:00,,New Jersey,201,No Subject Provided,Y
6614477897,2018-12-25 07:51:30,2018-12-25 02:50:00,,New Jersey,201,No Subject Provided,Y
7145812952,2018-12-25 07:56:43,2018-12-21 23:56:00,,New Jersey,201,No Subject Provided,Y
3109074658,2018-12-25 07:58:43,2018-12-21 23:39:00,,New Jersey,201,No Subject Provided,Y
8667882293,2018-12-25 08:00:21,2009-06-26 09:05:00,,New York,518,No Subject Provided,Y
7047012771,2018-12-25 08:00:41,2018-12-21 23:34:00,,New Jersey,201,No Subject Provided,Y
8772599214,2018-12-25 08:01:50,2018-12-24 14:14:00,,South Carolina,864,No Subject Provided,N
3144205468,2018-12-25 08:02:07,2018-12-21 23:32:00,,New Jersey,201,No Subject Provided,Y
4147379158,2018-12-25 08:03:49,2018-12-21 23:31:00,,New Jersey,201,No Subject Provided,Y
7135538167,2018-12-25 08:05:46,2018-12-21 23:25:00,,New Jersey,201,No Subject Provided,Y
9512084486,2018-12-25 08:07:52,2018-12-21 23:14:00,,New Jersey,201,No Subject Provided,Y
6616992456,2018-12-25 08:09:11,2018-12-21 23:11:00,,New Jersey,201,No Subject Provided,Y
5208815450,2018-12-25 08:10:47,2018-12-21 23:08:00,,New Jersey,201,No Subject Provided,Y
5626527967,2018-12-25 08:12:31,2018-12-21 23:07:00,,New Jersey,201,No Subject Provided,Y
7404475043,2018-12-25 08:13:59,2018-12-25 08:06:00,Radcliff,Ohio,740,No Subject Provided,N
5164446495,2018-12-25 08:14:12,2018-12-21 23:06:00,,New Jersey,201,No Subject Provided,Y
8564243067,2018-12-25 08:14:19,2018-12-24 10:00:00,,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",N
8667633367,2018-12-25 08:14:37,2018-12-25 08:03:00,Cleveland,Ohio,216,No Subject Provided,N
2096044694,2018-12-25 08:15:38,2018-12-21 23:00:00,,New Jersey,201,No Subject Provided,Y
3473576331,2018-12-25 08:17:17,2018-12-21 22:55:00,,New Jersey,201,No Subject Provided,Y
9895751178,2018-12-25 08:18:03,2018-12-23 14:24:00,,Michigan,989,No Subject Provided,N
9168019092,2018-12-25 08:18:53,2018-12-21 22:53:00,,New Jersey,201,No Subject Provided,Y
8774964802,2018-12-25 08:19:27,2018-12-24 11:53:00,,Michigan,989,No Subject Provided,N
6784637897,2018-12-25 08:20:20,2018-12-21 22:46:00,,New Jersey,201,No Subject Provided,Y
3013233005,2018-12-25 08:21:49,2018-12-21 22:28:00,,New Jersey,201,No Subject Provided,Y
3176973466,2018-12-25 08:23:17,2018-12-21 22:24:00,,New Jersey,201,No Subject Provided,Y
4434662850,2018-12-25 08:24:54,2018-12-21 22:22:00,,New Jersey,201,No Subject Provided,Y
6265607911,2018-12-25 08:26:22,2018-12-21 22:20:00,,New Jersey,201,No Subject Provided,Y
4403766554,2018-12-25 08:28:05,2018-12-21 22:14:00,,New Jersey,201,No Subject Provided,Y
6172941937,2018-12-25 08:29:33,2018-12-21 22:13:00,,New Jersey,201,No Subject Provided,Y
3366763561,2018-12-25 08:31:21,2018-12-25 08:29:00,,New Jersey,201,No Subject Provided,Y
2157627000,2018-12-25 08:31:39,2018-12-25 04:48:00,Hatfield,Pennsylvania,215,Medical  & prescriptions,Y
9042539359,2018-12-25 08:35:22,2018-12-21 22:01:00,,New Jersey,201,No Subject Provided,Y
8125504018,2018-12-25 08:36:36,2018-12-21 22:11:00,,New Jersey,201,No Subject Provided,Y
9175496756,2018-12-25 08:38:25,2018-12-21 22:06:00,,New Jersey,201,No Subject Provided,Y
2693301432,2018-12-25 08:39:55,2018-12-21 22:04:00,,New Jersey,201,No Subject Provided,Y
7026003509,2018-12-25 08:41:58,2018-12-21 22:01:00,,New Jersey,201,No Subject Provided,Y
5802166829,2018-12-25 08:43:19,2018-12-21 22:00:00,,New Jersey,201,No Subject Provided,Y
9712033397,2018-12-25 08:44:43,2018-12-21 21:58:00,,New Jersey,201,No Subject Provided,Y
8009450258,2018-12-25 08:45:39,2018-12-20 15:53:00,middleburg,Florida,865,"Reducing your debt (credit cards, mortgage, student loans)",Y
9174031827,2018-12-25 08:45:47,2018-12-22 19:19:00,Brooklyn,New York,917,"Energy, solar,  & utilities",N
3343398565,2018-12-25 08:46:14,2018-12-21 21:49:00,,New Jersey,201,No Subject Provided,Y
818335645,2018-12-25 08:49:06,2018-12-21 21:48:00,,New Jersey,201,No Subject Provided,Y
8312446249,2018-12-25 08:49:26,2018-12-14 11:41:00,Shalimar,Florida,831,"Calls pretending to be government, businesses, or family and friends",Y
5134388473,2018-12-25 08:50:15,2018-12-24 12:44:00,,Ohio,513,Warranties  & protection plans,Y
3137284597,2018-12-25 08:50:43,2018-12-21 21:47:00,,New Jersey,201,No Subject Provided,Y
8148069053,2018-12-25 08:52:29,2018-12-25 08:47:00,,New Jersey,201,No Subject Provided,Y
2013656700,2018-12-25 08:57:44,2018-12-24 18:35:00,,New Jersey,201,No Subject Provided,Y
8132966942,2018-12-25 08:59:23,2018-12-24 18:53:00,Deerfield Beach,Florida,954,Warranties  & protection plans,N
7043604411,2018-12-25 09:05:17,2018-12-25 09:01:00,,New York,845,No Subject Provided,N
8109236950,2018-12-25 09:08:30,2018-12-25 09:05:00,,New Jersey,201,No Subject Provided,Y
7186879561,2018-12-25 09:10:00,2018-12-25 09:07:00,,New Jersey,201,No Subject Provided,Y
6099375202,2018-12-25 09:10:03,2018-12-20 18:13:00,Gloucester,Massachusetts,609,Dropped call or no message,Y
7043604411,2018-12-25 09:10:41,2018-12-09 17:34:00,,New York,845,No Subject Provided,N
6099373009,2018-12-25 09:14:06,2018-12-19 15:49:00,Gloucester,Massachusetts,609,Dropped call or no message,Y
6099370329,2018-12-25 09:16:37,2018-12-19 11:51:00,Gloucester,Massachusetts,609,Dropped call or no message,Y
9088007104,2018-12-25 09:18:24,2018-12-18 19:44:00,Gloucester,Massachusetts,609,Dropped call or no message,Y
8004592110,2018-12-25 09:20:11,2018-12-18 12:29:00,Gloucester,Massachusetts,609,Dropped call or no message,Y
8779456400,2018-12-25 09:20:22,2018-12-21 09:58:00,,Texas,361,No Subject Provided,Y
7348562070,2018-12-25 09:23:38,2018-12-25 05:03:00,,Michigan,734,No Subject Provided,Y
2124002093,2018-12-25 09:31:28,2018-12-22 15:30:00,,Kansas,316,"Reducing your debt (credit cards, mortgage, student loans)",Y
9036983041,2018-12-25 09:32:00,2018-12-19 10:30:00,Saint Cloud,Florida,407,No Subject Provided,Y
4073615062,2018-12-25 09:33:05,2018-12-20 14:09:00,Saint Cloud,Florida,407,Medical  & prescriptions,Y
3525074523,2018-12-25 09:34:28,2018-12-21 09:11:00,Saint Cloud,Florida,407,No Subject Provided,Y
3523396970,2018-12-25 09:34:37,2018-12-21 15:36:00,Archer,Florida,352,No Subject Provided,Y
3302096397,2018-12-25 09:35:58,2018-12-24 09:43:00,,Ohio,330,No Subject Provided,N
2023688493,2018-12-25 09:35:38,2018-12-19 12:25:00,Saint Cloud,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
4072168318,2018-12-25 09:36:25,2018-12-19 17:20:00,Saint Cloud,Florida,407,No Subject Provided,Y
3523398815,2018-12-25 09:36:52,2018-12-20 18:04:00,Archer,Florida,352,No Subject Provided,Y
4073331741,2018-12-25 09:37:14,2018-12-20 11:16:00,Saint Cloud,Florida,407,No Subject Provided,Y
3523396616,2018-12-25 09:39:24,2018-12-19 14:59:00,Archer,Florida,352,No Subject Provided,Y
3233183869,2018-12-25 09:40:12,2018-12-19 12:45:00,Archer,Florida,352,No Subject Provided,Y
8006334227,2018-12-25 09:41:25,2018-12-18 09:06:00,Archer,Florida,352,No Subject Provided,Y
2028382260,2018-12-25 09:45:33,2018-12-25 21:40:00,Frederick,Maryland,301,No Subject Provided,Y
22316155500070,2018-12-25 09:51:08,2018-12-23 15:15:00,,Illinois,708,No Subject Provided,Y
8443351197,2018-12-25 09:54:30,2018-12-24 08:30:00,Plumas Lake,California,530,Other,Y
2153981445,2018-12-25 09:55:20,2018-12-25 09:01:00,Halifax,Pennsylvania,717,Other,Y
2880998807,2018-12-25 09:56:25,2018-12-22 16:33:00,Cleburne,Texas,817,Medical  & prescriptions,N
7199179887,2018-12-25 09:56:41,2018-12-24 16:51:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
2532576620,2018-12-25 09:58:49,2018-12-24 11:08:00,South Prairie,Washington,253,"Lotteries, prizes  & sweepstakes",Y
8662723011,2018-12-25 09:59:29,2018-12-24 10:46:00,TAMARAC,Florida,305,No Subject Provided,Y
7815298795,2018-12-25 09:59:54,2018-12-24 10:12:00,,Massachusetts,781,Other,Y
3526532001,2018-12-25 10:00:38,2018-12-24 09:17:00,TAMARAC,Florida,305,No Subject Provided,Y
7811622993,2018-12-25 10:00:50,2018-12-23 15:03:00,,Massachusetts,781,Other,Y
2297692974,2018-12-25 10:00:59,2018-12-21 11:29:00,,Texas,361,No Subject Provided,Y
2532576620,2018-12-25 10:01:37,2018-12-21 17:16:00,South Prairie,Washington,253,Vacation  & timeshares,Y
2014181900,2018-12-25 10:03:24,2018-12-25 09:52:00,,California,201,Medical  & prescriptions,N
8443625478,2018-12-25 10:04:23,2018-12-24 17:46:00,,Pennsylvania,610,No Subject Provided,Y
7579853402,2018-12-25 10:06:50,2018-12-19 00:00:00,,Virginia,540,No Subject Provided,Y
2057780214,2018-12-25 10:07:33,2018-12-17 12:35:00,,Pennsylvania,610,No Subject Provided,Y
7579853435,2018-12-25 10:09:24,2018-12-10 00:00:00,,Virginia,540,No Subject Provided,Y
4044372186,2018-12-25 10:09:40,2018-12-04 13:35:00,new smyrna beach,Florida,404,No Subject Provided,Y
8152542657,2018-12-25 10:10:18,2018-12-20 17:52:00,,Illinois,773,Dropped call or no message,Y
8042014106,2018-12-25 10:10:47,2018-12-03 00:00:00,,Virginia,540,No Subject Provided,Y
4045028788,2018-12-25 10:10:54,2018-12-04 11:09:00,new smyrna beach,Florida,404,No Subject Provided,Y
8472694152,2018-12-25 10:11:00,2018-12-19 17:47:00,,Illinois,773,Dropped call or no message,Y
7737812597,2018-12-25 10:11:40,2018-12-17 14:48:00,,Illinois,773,Dropped call or no message,Y
8009001361,2018-12-25 10:11:47,2018-12-11 17:56:00,,Pennsylvania,610,No Subject Provided,Y
3235638613,2018-12-25 10:12:19,2018-11-30 18:23:00,new smyrna beach,Florida,404,No Subject Provided,Y
2034376073,2018-12-25 10:12:19,2018-12-17 14:26:00,,Illinois,773,Dropped call or no message,Y
6193574278,2018-12-25 10:12:39,2018-12-24 09:07:00,,California,619,No Subject Provided,Y
7085246412,2018-12-25 10:12:57,2018-12-17 12:54:00,,Illinois,773,Dropped call or no message,Y
2016816271,2018-12-25 10:13:00,2018-12-19 10:59:00,,California,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
5308061940,2018-12-25 10:13:20,2018-11-23 16:24:00,new smyrna beach,Florida,404,No Subject Provided,Y
3124537309,2018-12-25 10:13:37,2018-12-16 17:27:00,,Illinois,773,Dropped call or no message,Y
2163464400,2018-12-25 10:14:21,2018-12-06 16:17:00,new smyrna beach,Florida,404,No Subject Provided,Y
8004838314,2018-12-25 10:15:41,2018-12-25 10:07:00,Indianapolis,Indiana,317,Other,Y
2567574079,2018-12-25 10:15:43,2018-12-08 12:21:00,new smyrna beach,Florida,404,Medical  & prescriptions,Y
2295944079,2018-12-25 10:16:51,2018-12-10 13:15:00,new smyrna beach,Florida,404,No Subject Provided,Y
7195425064,2018-12-25 10:17:42,2018-12-24 17:24:00,,Colorado,719,No Subject Provided,N
6785035179,2018-12-25 10:18:13,2018-12-23 11:08:00,new smyrna beach,Florida,404,Home improvement  & cleaning,Y
2109412241,2018-12-25 10:18:35,2018-12-21 13:02:00,,Washington,360,Other,Y
