Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6679300344,2019-08-12 00:00:16,2019-08-10 09:25:00,Elverson,Pennsylvania,610,Dropped call or no message,Y
9163737880,2019-08-12 00:00:24,2019-08-11 20:58:00,,California,916,Vacation  & timeshares,N
7548125486,2019-08-12 00:00:31,2019-07-18 10:11:00,,Florida,305,No Subject Provided,Y
4087461307,2019-08-12 00:01:30,2019-07-16 11:19:00,,Florida,305,No Subject Provided,N
8888624794,2019-08-12 00:04:19,2019-06-25 09:14:00,Spokane,Washington,509,Other,Y
9099445258,2019-08-12 00:05:46,2019-08-11 12:48:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
8475797140,2019-08-12 00:06:02,2019-06-26 09:15:00,Spokane,Washington,509,Work from home  & other ways to make money,Y
8666202782,2019-08-12 00:07:12,2019-07-16 11:11:00,Spokane,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
9094245508,2019-08-12 00:07:38,2019-08-11 12:38:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
9493008350,2019-08-12 00:08:33,2019-08-08 16:01:00,Irvine,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002590284,2019-08-12 00:09:05,2019-07-17 13:05:00,Spokane,Washington,509,Other,Y
5617971234,2019-08-12 00:10:38,2019-07-23 14:48:00,Spokane,Washington,509,Work from home  & other ways to make money,Y
6505935590,2019-08-12 00:11:06,2019-08-09 11:45:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
4252459372,2019-08-12 00:11:46,2019-07-31 10:16:00,Spokane,Washington,509,Other,Y
6104967558,2019-08-12 00:12:19,2019-08-08 14:55:00,Elverson,Pennsylvania,610,Other,Y
8889614843,2019-08-12 00:12:59,2019-08-02 11:47:00,Spokane,Washington,509,Other,Y
6502767315,2019-08-12 00:13:57,2019-08-09 14:30:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8883074262,2019-08-12 00:14:27,2019-08-06 08:38:00,Spokane,Washington,509,No Subject Provided,Y
6104967558,2019-08-12 00:15:24,2019-08-08 11:43:00,Elverson,Pennsylvania,610,Dropped call or no message,N
6122481710,2019-08-12 00:16:09,2019-08-08 09:22:00,Spokane,Washington,509,Work from home  & other ways to make money,Y
,2019-08-12 00:26:00,2019-08-11 00:00:00,Bogot�,Ohio,419,Other,N
6784020725,2019-08-12 00:26:25,2019-08-09 14:42:00,San Carlos,California,650,Computer  & technical support,Y
2814923783,2019-08-12 00:26:48,2019-08-11 13:20:00,Houston,Texas,281,No Subject Provided,N
3389106525,2019-08-12 00:28:16,2019-08-11 00:24:00,,Florida,850,No Subject Provided,Y
8083337480,2019-08-12 00:28:20,2019-08-10 23:05:00,Denali National Park,Alaska,907,Other,N
2816030079,2019-08-12 00:33:24,2019-08-11 16:16:00,Houston,Texas,281,Other,Y
3015926662,2019-08-12 00:35:47,2019-08-09 15:07:00,San Carlos,California,650,Vacation  & timeshares,Y
2814924722,2019-08-12 00:41:59,2019-08-11 17:52:00,Houston,Texas,281,Home improvement  & cleaning,Y
3237447774,2019-08-12 00:47:06,2019-08-11 09:26:00,Henderson,Nevada,702,Other,N
8007717910,2019-08-12 00:50:09,2019-08-07 14:17:00,,California,707,"Calls pretending to be government, businesses, or family and friends",Y
4809372524,2019-08-12 00:51:41,2019-08-01 14:49:00,Sun City West,Arizona,480,No Subject Provided,Y
8056377243,2019-08-12 00:54:11,2019-08-10 20:00:00,Hartselle,Alabama,256,Other,Y
8555846537,2019-08-12 00:56:53,2019-08-02 07:58:00,Sun City West,Arizona,480,Other,Y
9283250108,2019-08-12 01:01:29,2019-08-05 09:58:00,Sun City West,Arizona,480,No Subject Provided,N
8056377243,2019-08-12 01:02:48,2019-08-11 19:57:00,Hartselle,Alabama,256,Other,Y
7142804321,2019-08-12 01:04:00,2019-08-07 18:02:00,Placentia,California,714,Dropped call or no message,N
8777236272,2019-08-12 01:04:18,2019-08-05 11:59:00,Sun City West,Arizona,480,No Subject Provided,Y
7142804321,2019-08-12 01:04:46,2019-08-07 18:02:00,Placentia,California,714,Dropped call or no message,N
7142804321,2019-08-12 01:04:50,2019-08-07 18:02:00,Placentia,California,714,Dropped call or no message,N
3158339267,2019-08-12 01:05:02,2019-08-11 11:55:00,Brooklyn,New York,718,No Subject Provided,N
5164034906,2019-08-12 01:06:10,2019-08-10 18:20:00,Brooklyn,New York,718,No Subject Provided,N
4809372524,2019-08-12 01:06:22,2019-08-01 14:49:00,Sun City West,Arizona,480,No Subject Provided,Y
9176860604,2019-08-12 01:07:35,2019-05-28 15:53:00,WESTPORT,Connecticut,917,No Subject Provided,Y
6303523847,2019-08-12 01:08:26,2019-08-11 00:00:00,Redmond,Washington,773,Other,N
8555846537,2019-08-12 01:09:53,2019-08-02 07:58:00,Sun City West,Arizona,480,Other,Y
9176133250,2019-08-12 01:09:56,2019-08-02 18:53:00,WESTPORT,Connecticut,917,No Subject Provided,Y
234567890,2019-08-12 01:11:12,2019-08-09 18:11:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
9283250108,2019-08-12 01:11:26,2019-08-05 09:58:00,Sun City West,Arizona,480,No Subject Provided,Y
9176136726,2019-08-12 01:11:29,2019-08-02 17:51:00,WESTPORT,Connecticut,917,No Subject Provided,Y
9176137979,2019-08-12 01:12:43,2019-08-02 14:26:00,WESTPORT,Connecticut,917,No Subject Provided,Y
8777236272,2019-08-12 01:13:01,2019-08-05 11:59:00,Sun City West,Arizona,480,No Subject Provided,Y
2092224305,2019-08-12 01:13:07,2019-08-01 11:43:00,,California,916,Dropped call or no message,N
9176136152,2019-08-12 01:13:50,2019-08-02 12:25:00,WESTPORT,Connecticut,917,No Subject Provided,Y
4109884003,2019-08-12 01:14:39,2019-08-06 09:40:00,Sun City West,Arizona,480,No Subject Provided,Y
6613353098,2019-08-12 01:14:54,2019-08-02 09:33:00,,California,916,Dropped call or no message,N
6024470480,2019-08-12 01:16:10,2019-08-06 20:36:00,Sun City West,Arizona,480,No Subject Provided,Y
9165995613,2019-08-12 01:16:32,2019-08-07 12:14:00,,California,916,Dropped call or no message,N
5105086237,2019-08-12 01:17:39,2019-08-11 20:29:00,Castro Valley,California,510,Charities,Y
7732225406,2019-08-12 01:17:57,2019-08-07 12:07:00,Sun City West,Arizona,480,No Subject Provided,Y
8663979272,2019-08-12 01:18:11,2019-08-09 09:38:00,,California,916,Dropped call or no message,N
4802441317,2019-08-12 01:19:34,2019-08-07 13:19:00,Sun City West,Arizona,480,No Subject Provided,Y
,2019-08-12 01:19:12,2019-08-12 00:58:00,,Michigan,989,No Subject Provided,Y
33891065250,2019-08-12 01:20:09,2019-08-11 21:48:00,,California,916,Dropped call or no message,N
6025813946,2019-08-12 01:21:00,2019-08-07 16:47:00,Sun City West,Arizona,480,No Subject Provided,Y
3125983159,2019-08-12 01:21:02,2019-08-09 21:00:00,,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
7799838102,2019-08-12 01:22:59,2019-08-08 11:51:00,Sun City West,Arizona,480,No Subject Provided,Y
4804465780,2019-08-12 01:24:33,2019-08-08 14:33:00,Sun City West,Arizona,480,No Subject Provided,Y
5627423327,2019-08-12 01:25:24,2019-07-30 11:30:00,Westminster,California,213,"Calls pretending to be government, businesses, or family and friends",N
8781516317,2019-08-12 01:25:59,2019-08-09 12:27:00,Sun City West,Arizona,480,No Subject Provided,Y
5592011313,2019-08-12 01:27:18,2019-08-02 09:16:00,Westminster,California,213,Medical  & prescriptions,Y
2198017814,2019-08-12 01:29:04,2019-08-11 19:06:00,,Indiana,219,Dropped call or no message,Y
8174388236,2019-08-12 01:42:56,2019-08-11 08:00:00,PEORIA,Arizona,602,Medical  & prescriptions,Y
8002648777,2019-08-12 01:52:57,2019-08-09 00:00:00,Virginia Beach,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7632270983,2019-08-12 01:58:56,2019-08-11 11:52:00,Brooklyn Park,Minnesota,763,Dropped call or no message,Y
8002752273,2019-08-12 02:09:01,2019-08-11 12:24:00,Houston,Texas,713,Computer  & technical support,Y
8002752273,2019-08-12 02:10:15,2019-08-11 12:58:00,Houston,Texas,713,Computer  & technical support,Y
8002752273,2019-08-12 02:11:22,2019-08-11 13:23:00,Houston,Texas,713,Computer  & technical support,Y
8002752273,2019-08-12 02:12:25,2019-08-11 14:02:00,Houston,Texas,713,Computer  & technical support,Y
8002752273,2019-08-12 02:13:28,2019-08-11 14:41:00,Houston,Texas,713,Computer  & technical support,Y
3052344565,2019-08-12 02:14:30,2011-08-06 19:25:00,Houston,Texas,713,Computer  & technical support,Y
4089611560,2019-08-12 02:15:33,2019-08-08 12:10:00,Houston,Texas,713,Computer  & technical support,Y
4159272683,2019-08-12 02:19:22,2019-08-07 16:02:00,Palm Bay,Florida,415,Home improvement  & cleaning,N
7027147493,2019-08-12 02:20:23,2019-08-10 16:36:00,Mesquite,Nevada,702,No Subject Provided,Y
2488447140,2019-08-12 02:29:39,2019-08-11 12:53:00,,Michigan,248,No Subject Provided,Y
,2019-08-12 02:31:22,2019-08-11 12:53:00,,Michigan,248,No Subject Provided,Y
5592011313,2019-08-12 02:32:48,2019-08-05 09:18:00,Westminster,California,213,Medical  & prescriptions,Y
4194639273,2019-08-12 02:42:41,2019-08-11 14:31:00,San diego,California,813,Dropped call or no message,Y
8338524138,2019-08-12 02:52:11,2019-08-02 00:34:00,Cape Coral,Florida,239,Other,Y
7472203401,2019-08-12 02:55:34,2019-08-11 21:02:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
9543608706,2019-08-12 02:57:38,2019-08-08 18:01:00,Cape Coral,Florida,239,Other,Y
3199298379,2019-08-12 03:01:18,2019-08-07 19:20:00,Cape Coral,Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
2392680428,2019-08-12 03:04:45,2019-08-07 13:30:00,Cape Coral,Florida,239,No Subject Provided,Y
2392662096,2019-08-12 03:08:24,2019-07-30 10:48:00,Cape Coral,Florida,239,No Subject Provided,Y
2393496602,2019-08-12 03:12:26,2019-07-29 17:25:00,Cape Coral,Florida,239,No Subject Provided,Y
9163936520,2019-08-12 03:16:00,2019-08-10 17:45:00,Herlong,California,530,Computer  & technical support,Y
2397757074,2019-08-12 03:17:52,2019-05-22 09:50:00,Cape Coral,Florida,239,Medical  & prescriptions,Y
2393475934,2019-08-12 03:19:34,2019-05-15 13:03:00,Cape Coral,Florida,239,No Subject Provided,Y
6615533011,2019-08-12 03:43:23,2019-08-05 15:10:00,Lancaster,California,661,No Subject Provided,Y
8606046508,2019-08-12 04:13:48,2019-08-11 22:56:00,,Connecticut,860,No Subject Provided,Y
2143044217,2019-08-12 04:28:18,2019-08-11 15:14:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
7864965627,2019-08-12 04:29:55,2019-08-10 13:12:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4057786542,2019-08-12 04:31:45,2019-08-10 10:47:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4057877840,2019-08-12 04:32:44,2019-08-09 16:15:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4057850517,2019-08-12 04:33:38,2019-08-08 08:28:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
33891061051,2019-08-12 04:36:41,2019-08-12 01:33:00,Fillmore,California,805,Dropped call or no message,N
7164530005,2019-08-12 04:56:14,2019-08-11 15:01:00,Amherst,New York,716,Dropped call or no message,N
9146200965,2019-08-12 04:58:33,2019-08-11 00:00:00,Lafayette,New Jersey,973,No Subject Provided,Y
5073690608,2019-08-12 04:59:50,2019-08-10 17:02:00,Rochester,Minnesota,507,Dropped call or no message,Y
9146200965,2019-08-12 05:00:19,2019-08-11 00:00:00,Lafayette,New Jersey,973,No Subject Provided,Y
9146200965,2019-08-12 05:02:19,2019-08-11 00:00:00,Lafayette,New Jersey,973,No Subject Provided,Y
33891061032,2019-08-12 05:24:20,2019-08-12 04:13:00,Inola,Oklahoma,918,No Subject Provided,N
7754387104,2019-08-12 05:39:23,2019-08-10 14:08:00,,Colorado,720,No Subject Provided,Y
,2019-08-12 05:42:00,2019-08-09 09:27:00,,Colorado,720,No Subject Provided,Y
6137146248,2019-08-12 05:44:51,2019-08-08 16:24:00,,Colorado,720,No Subject Provided,Y
7206409751,2019-08-12 05:48:14,2019-08-08 14:34:00,,Colorado,720,No Subject Provided,Y
2128334751,2019-08-12 05:52:27,2019-08-10 11:25:00,Marysville,Ohio,614,Other,Y
2123972863,2019-08-12 05:53:39,2019-08-10 11:57:00,Marysville,Ohio,614,Other,Y
2129458368,2019-08-12 05:54:34,2019-08-10 16:51:00,Marysville,Ohio,614,Other,Y
7176604439,2019-08-12 06:25:02,2019-08-11 19:47:00,Middleburg,Pennsylvania,570,Other,N
4359309800,2019-08-12 06:30:38,2019-08-09 15:16:00,Cranston,Rhode Island,401,Other,Y
2108922415,2019-08-12 06:31:10,2019-08-11 10:53:00,San Antonio,Texas,703,Dropped call or no message,Y
2108922415,2019-08-12 06:32:51,2019-08-11 13:44:00,San Antonio,Texas,703,Dropped call or no message,Y
3154483344,2019-08-12 06:33:57,2019-08-09 03:48:00,Cranston,Rhode Island,401,Other,Y
9392464348,2019-08-12 06:34:03,2019-07-25 12:52:00,,Puerto Rico,787,No Subject Provided,N
8062033707,2019-08-12 06:38:11,2019-08-09 19:13:00,,California,323,No Subject Provided,N
7873848160,2019-08-12 06:43:03,2018-06-22 14:41:00,,Puerto Rico,787,No Subject Provided,N
9714705930,2019-08-12 06:45:11,2019-08-12 03:40:00,,New Jersey,201,No Subject Provided,Y
6782558869,2019-08-12 06:47:32,2019-08-08 09:39:00,,California,818,No Subject Provided,N
8002752273,2019-08-12 06:48:15,2019-08-10 03:52:00,,Pennsylvania,484,Computer  & technical support,Y
3891065264,2019-08-12 06:48:32,2019-08-12 00:42:00,,Florida,850,No Subject Provided,N
3109193311,2019-08-12 06:49:42,2019-08-06 13:22:00,,California,818,No Subject Provided,N
33891065255,2019-08-12 06:50:09,2019-08-10 04:26:00,,Florida,850,Dropped call or no message,N
6782558215,2019-08-12 06:50:38,2019-08-06 13:04:00,,California,818,No Subject Provided,N
4702279178,2019-08-12 06:51:37,2019-08-05 10:33:00,,California,818,No Subject Provided,N
6302946980,2019-08-12 06:57:15,2019-08-11 19:42:00,Westchester,Illinois,630,Dropped call or no message,Y
4352689877,2019-08-12 07:00:21,2019-08-02 14:53:00,,California,818,No Subject Provided,N
6782186051,2019-08-12 07:00:49,2019-08-01 12:37:00,,California,818,No Subject Provided,N
4702411600,2019-08-12 07:01:24,2019-07-31 10:31:00,,California,818,No Subject Provided,N
3473940143,2019-08-12 07:01:55,2019-07-30 10:01:00,,California,818,No Subject Provided,N
8188777193,2019-08-12 07:02:32,2019-07-24 14:17:00,,California,818,No Subject Provided,N
6782186046,2019-08-12 07:03:03,2019-07-24 13:52:00,,California,818,No Subject Provided,N
8609895973,2019-08-12 07:03:28,2019-08-10 19:16:00,DERRY,New Hampshire,860,No Subject Provided,Y
6039755824,2019-08-12 07:03:36,2019-07-23 11:58:00,,California,818,No Subject Provided,N
8445901006,2019-08-12 07:03:42,2019-08-09 11:37:00,Phila,Pennsylvania,215,Dropped call or no message,Y
9417239825,2019-08-12 07:04:13,2019-07-22 11:55:00,,California,818,No Subject Provided,N
8188777201,2019-08-12 07:05:22,2019-07-19 15:53:00,,California,818,No Subject Provided,N
,2019-08-12 07:05:24,2019-08-08 00:00:00,,Tennessee,423,Other,N
4846519746,2019-08-12 07:05:24,2019-08-07 18:25:00,Phila,Pennsylvania,215,Dropped call or no message,Y
6202543030,2019-08-12 07:05:50,2019-07-17 11:09:00,,California,818,No Subject Provided,N
4582240513,2019-08-12 07:06:23,2019-07-15 16:26:00,,California,818,No Subject Provided,N
4846519746,2019-08-12 07:06:26,2019-08-08 18:40:00,Phila,Pennsylvania,215,Dropped call or no message,Y
7025426099,2019-08-12 07:07:01,2019-07-15 14:52:00,,California,818,No Subject Provided,N
7632840071,2019-08-12 07:07:50,2019-07-05 12:08:00,,California,818,No Subject Provided,N
5637948129,2019-08-12 07:08:16,2019-07-03 13:45:00,,California,818,No Subject Provided,N
2029150854,2019-08-12 07:08:59,2019-08-11 18:51:00,,Ohio,513,Dropped call or no message,Y
6169205156,2019-08-12 07:09:01,2019-08-10 18:30:00,,Michigan,616,No Subject Provided,N
9014477257,2019-08-12 07:09:22,2019-08-05 13:51:00,Memphis,Tennessee,901,Dropped call or no message,N
5651722,2019-08-12 07:09:34,2019-08-05 11:30:00,Phila,Pennsylvania,215,No Subject Provided,Y
6169205156,2019-08-12 07:10:45,2019-08-10 12:54:00,,Michigan,616,No Subject Provided,N
8662363664,2019-08-12 07:11:01,2019-08-10 10:00:00,,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
33891061031,2019-08-12 07:13:23,2019-08-12 03:05:00,,New York,914,No Subject Provided,N
9014477257,2019-08-12 07:13:52,2019-08-05 13:51:00,Memphis,Tennessee,901,Dropped call or no message,Y
7131064,2019-08-12 07:16:13,2019-08-11 14:21:00,Syracuse,New York,315,No Subject Provided,Y
2029150854,2019-08-12 07:17:09,2019-08-11 20:17:00,Syracuse,New York,315,No Subject Provided,Y
4608545415,2019-08-12 07:19:02,2019-08-12 03:46:00,,Massachusetts,617,No Subject Provided,Y
9017851524,2019-08-12 07:21:33,2019-08-05 14:57:00,Memphis,Tennessee,901,Dropped call or no message,N
,2019-08-12 07:27:55,2019-08-05 14:57:00,Memphis,Tennessee,901,Dropped call or no message,N
7192608046,2019-08-12 07:28:57,2019-08-11 20:41:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
8669497384,2019-08-12 07:29:13,2017-02-02 00:05:00,Picayune,Mississippi,985,"Reducing your debt (credit cards, mortgage, student loans)",N
33891061031,2019-08-12 07:29:27,2019-08-12 03:31:00,Camarillo,California,805,Dropped call or no message,Y
6034857508,2019-08-12 07:30:52,2019-08-10 17:40:00,,New Hampshire,603,Dropped call or no message,Y
8554315379,2019-08-12 07:32:49,2019-08-11 16:10:00,,Florida,239,No Subject Provided,
6037786542,2019-08-12 07:32:19,2019-08-10 11:03:00,,New Hampshire,603,Dropped call or no message,Y
6672171014,2019-08-12 07:32:32,2019-08-09 14:54:00,Greenwood,South Carolina,864,Medical  & prescriptions,Y
9017582745,2019-08-12 07:33:11,2019-08-05 13:08:00,Memphis,Tennessee,901,Dropped call or no message,N
,2019-08-12 07:33:28,2019-08-10 09:14:00,,New Hampshire,603,Dropped call or no message,Y
8457648144,2019-08-12 07:33:34,2019-08-10 14:01:00,Greenwood,South Carolina,864,Medical  & prescriptions,Y
8009971468,2019-08-12 07:36:17,2019-08-11 13:17:00,Alhambra,California,626,No Subject Provided,Y
5043703571,2019-08-12 07:41:15,2019-08-08 13:33:00,Lacombe.,Louisiana,985,Other,Y
2024102504,2019-08-12 07:41:40,2019-08-11 11:08:00,,Florida,321,No Subject Provided,Y
4073648103,2019-08-12 07:44:26,2019-08-09 15:36:00,Noble,Oklahoma,405,No Subject Provided,Y
33819065253,2019-08-12 07:46:27,2019-08-11 04:18:00,Noble,Oklahoma,405,Dropped call or no message,Y
7855028770,2019-08-12 07:48:32,2019-08-11 14:13:00,,Kansas,785,No Subject Provided,N
5718543110,2019-08-12 07:49:23,2019-08-08 17:15:00,,Virginia,571,No Subject Provided,Y
2055391855,2019-08-12 07:50:16,2019-08-09 09:26:00,Fairburn,Georgia,334,No Subject Provided,N
2403530520,2019-08-12 07:52:21,2019-08-11 13:22:00,Fairburn,Georgia,334,No Subject Provided,N
8155562687,2019-08-12 07:53:04,2019-08-10 12:30:00,,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
3212512912,2019-08-12 07:54:00,2019-08-05 13:44:00,Wilton Manors,Florida,954,No Subject Provided,Y
9549805425,2019-08-12 07:55:09,2019-02-26 17:29:00,Wilton Manors,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
7038759671,2019-08-12 07:55:19,2019-08-08 11:43:00,Leesburg,Virginia,703,No Subject Provided,Y
9549801425,2019-08-12 07:56:05,2019-03-12 15:42:00,Wilton Manors,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
8558977009,2019-08-12 07:57:18,2019-04-02 17:14:00,Wilton Manors,Florida,954,Computer  & technical support,Y
6104965880,2019-08-12 07:57:20,2019-08-08 12:36:00,Leesburg,Virginia,703,Dropped call or no message,Y
6025134320,2019-08-12 07:58:10,2019-08-06 18:19:00,Memphis,Tennessee,901,Dropped call or no message,N
7875974407,2019-08-12 07:58:43,2018-11-04 16:37:00,Toa baja,Puerto Rico,787,No Subject Provided,N
7812054631,2019-08-12 07:59:13,2019-08-09 11:17:00,Leesburg,Virginia,703,Dropped call or no message,Y
8022844143,2019-08-12 07:59:27,2019-07-02 17:35:00,Wilton Manors,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
8002256433,2019-08-12 07:59:30,2019-08-11 18:35:00,Astoria,New York,412,Other,Y
8004212110,2019-08-12 08:00:20,2019-04-01 12:00:00,Wilton Manors,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
3213965011,2019-08-12 08:00:35,2019-08-10 17:10:00,Apopka,Florida,407,Dropped call or no message,Y
5109062690,2019-08-12 08:02:05,2019-01-24 12:02:00,Wilton Manors,Florida,954,No Subject Provided,Y
8009220605,2019-08-12 08:02:37,2019-08-11 16:39:00,,New Jersey,908,Other,Y
9017586754,2019-08-12 08:02:43,2019-08-07 09:32:00,Memphis,Tennessee,901,Dropped call or no message,N
9545091779,2019-08-12 08:02:57,2019-01-28 10:20:00,Wilton Manors,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
6092712954,2019-08-12 08:03:58,2019-02-06 10:43:00,Wilton Manors,Florida,954,Medical  & prescriptions,Y
5133224934,2019-08-12 08:03:59,2019-08-11 18:43:00,cincinnati,Ohio,513,No Subject Provided,Y
9017583615,2019-08-12 08:04:58,2019-08-07 22:31:00,Memphis,Tennessee,901,Dropped call or no message,N
2106721325,2019-08-12 08:05:21,2019-04-02 16:09:00,Wilton Manors,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
8004212110,2019-08-12 08:06:54,2019-03-14 16:44:00,Wilton Manors,Florida,954,"Lotteries, prizes  & sweepstakes",Y
9544478070,2019-08-12 08:07:45,2019-03-14 15:30:00,Wilton Manors,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
7799030008,2019-08-12 08:07:46,2019-08-09 19:28:00,Krum,Texas,940,No Subject Provided,Y
8664542172,2019-08-12 08:08:17,2019-08-10 10:20:00,Krum,Texas,940,No Subject Provided,Y
9014331150,2019-08-12 08:08:18,2019-08-07 11:25:00,Memphis,Tennessee,901,Dropped call or no message,N
9549808559,2019-08-12 08:08:44,2019-03-04 16:01:00,Wilton Manors,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
8062300082,2019-08-12 08:08:50,2019-08-10 14:48:00,Krum,Texas,940,No Subject Provided,Y
,2019-08-12 08:09:04,2019-08-10 17:52:00,,Florida,321,No Subject Provided,Y
2568002053,2019-08-12 08:09:30,2019-08-11 13:33:00,Krum,Texas,940,No Subject Provided,Y
9547531600,2019-08-12 08:09:42,2019-04-02 14:36:00,Wilton Manors,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
3462165069,2019-08-12 08:09:59,2019-08-11 18:37:00,Krum,Texas,940,No Subject Provided,Y
9543026786,2019-08-12 08:10:28,2019-03-20 09:58:00,Wilton Manors,Florida,954,Dropped call or no message,Y
6785721827,2019-08-12 08:10:39,2019-08-09 10:25:00,Lawrenceville,Georgia,770,Dropped call or no message,Y
8019023100,2019-08-12 08:11:23,2019-03-27 10:04:00,Wilton Manors,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
9547196600,2019-08-12 08:12:04,2019-04-02 09:20:00,Wilton Manors,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
6016201325,2019-08-12 08:12:59,2019-02-12 09:26:00,Wilton Manors,Florida,954,Vacation  & timeshares,Y
9014331150,2019-08-12 08:13:25,2019-08-07 15:55:00,Memphis,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
7087757370,2019-08-12 08:13:41,2019-08-09 16:30:00,Lawrenceville,Georgia,770,Other,Y
9548767754,2019-08-12 08:13:57,2019-02-12 08:58:00,Wilton Manors,Florida,954,Medical  & prescriptions,Y
2166663004,2019-08-12 08:14:01,2019-08-11 11:12:00,WOOSTER,Ohio,330,No Subject Provided,N
2292235418,2019-08-12 08:14:43,2019-08-10 11:03:00,Lawrenceville,Georgia,770,Dropped call or no message,Y
9549885814,2019-08-12 08:15:02,2019-02-13 10:18:00,Wilton Manors,Florida,954,Medical  & prescriptions,Y
7084857845,2019-08-12 08:15:13,2019-08-09 14:35:00,,Illinois,708,No Subject Provided,N
2024102504,2019-08-12 08:15:31,2019-08-11 10:12:00,WOOSTER,Ohio,330,No Subject Provided,N
9544001721,2019-08-12 08:15:51,2019-02-18 12:10:00,Wilton Manors,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
8728086325,2019-08-12 08:17:00,2019-08-09 17:20:00,,Illinois,708,No Subject Provided,N
2026309574,2019-08-12 08:16:29,2019-02-18 15:28:00,Wilton Manors,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
3300142000,2019-08-12 08:17:02,2019-08-09 15:45:00,WOOSTER,Ohio,330,No Subject Provided,N
9549802820,2019-08-12 08:17:19,2019-02-21 12:10:00,Wilton Manors,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
2122021726,2019-08-12 08:17:38,2019-08-06 16:51:00,,New York,212,Dropped call or no message,Y
8508884112,2019-08-12 08:17:59,2019-02-21 12:36:00,Wilton Manors,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
3302661067,2019-08-12 08:18:08,2019-08-09 13:45:00,WOOSTER,Ohio,330,No Subject Provided,N
7084857299,2019-08-12 08:19:02,2019-08-11 19:14:00,,Illinois,708,No Subject Provided,N
9549807730,2019-08-12 08:18:53,2019-02-26 12:24:00,Wilton Manors,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
3306984058,2019-08-12 08:19:44,2019-08-09 11:49:00,WOOSTER,Ohio,330,No Subject Provided,N
9548762672,2019-08-12 08:19:46,2019-02-26 09:03:00,Wilton Manors,Florida,954,Home security  & alarms,Y
9542482671,2019-08-12 08:20:26,2019-02-25 15:48:00,Wilton Manors,Florida,954,Medical  & prescriptions,Y
8105557185,2019-08-12 08:20:34,2019-08-10 10:12:00,,New York,212,Dropped call or no message,Y
2343010047,2019-08-12 08:20:52,2019-08-09 10:34:00,WOOSTER,Ohio,330,No Subject Provided,N
9548769050,2019-08-12 08:21:42,2019-03-04 09:22:00,Wilton Manors,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
3308507665,2019-08-12 08:21:56,2019-08-08 17:32:00,WOOSTER,Ohio,330,No Subject Provided,N
,2019-08-12 08:21:57,2019-08-07 15:55:00,Memphis,Tennessee,901,Other,Y
20599966463,2019-08-12 08:22:27,2019-08-09 15:29:00,Birmingham,Alabama,205,"Reducing your debt (credit cards, mortgage, student loans)",Y
8509200868,2019-08-12 08:22:38,2019-02-09 12:13:00,Wilton Manors,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
4402304431,2019-08-12 08:22:47,2019-08-08 13:35:00,WOOSTER,Ohio,330,No Subject Provided,N
9544541452,2019-08-12 08:23:54,2019-02-06 16:00:00,Wilton Manors,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
