Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
9014359997,2018-04-06 00:00:34,2018-03-21 13:36:00,memphis,Tennessee,No Subject Provided,N
9018329675,2018-04-06 00:01:21,2018-03-23 10:11:00,memphis,Tennessee,Dropped call or no message,N
5749660463,2018-04-06 00:01:52,2018-04-05 18:43:00,,Indiana,No Subject Provided,N
6088197658,2018-04-06 00:01:46,2018-04-05 05:40:00,,Illinois,No Subject Provided,N
8594323481,2018-04-06 00:01:53,2018-01-17 12:29:00,Tacoma,Washington,"Calls pretending to be government, businesses, or family and friends",Y
9012260900,2018-04-06 00:02:10,2018-03-23 10:45:00,memphis,Tennessee,Dropped call or no message,N
9012319267,2018-04-06 00:03:03,2018-03-23 19:47:00,memphis,Tennessee,Dropped call or no message,N
9012854756,2018-04-06 00:04:00,2018-03-26 10:23:00,memphis,Tennessee,Dropped call or no message,N
9018329702,2018-04-06 00:04:56,2018-03-27 15:21:00,memphis,Tennessee,Dropped call or no message,N
9014050269,2018-04-06 00:05:45,2018-03-28 14:03:00,memphis,Tennessee,Dropped call or no message,N
9018747275,2018-04-06 00:06:35,2018-03-29 17:48:00,memphis,Tennessee,No Subject Provided,N
9018345794,2018-04-06 00:07:22,2018-04-02 13:02:00,memphis,Tennessee,Dropped call or no message,N
3022023675,2018-04-06 00:08:20,2018-04-03 09:56:00,memphis,Tennessee,Dropped call or no message,N
9018774103,2018-04-06 00:09:06,2018-04-05 18:54:00,memphis,Tennessee,Dropped call or no message,N
8317097964,2018-04-06 00:18:38,2018-04-05 19:15:00,,California,No Subject Provided,N
4402190756,2018-04-06 00:22:50,2018-04-05 17:02:00,,Ohio,No Subject Provided,Y
4405915799,2018-04-06 00:28:38,2018-04-03 13:00:00,,Ohio,No Subject Provided,N
6073671135,2018-04-06 00:33:40,2018-04-05 01:50:00,,North Carolina,No Subject Provided,Y
7732736136,2018-04-06 00:34:51,2018-04-05 17:25:00,,Virginia,No Subject Provided,Y
2627049780,2018-04-06 00:10:01,2018-04-06 00:10:01,,Texas,No Subject Provided,N
4107746437,2018-04-06 00:12:30,2018-04-06 00:12:30,,Pennsylvania,No Subject Provided,Y
8008922253,2018-04-06 00:15:30,2018-04-06 00:15:30,,New York,No Subject Provided,Y
9543185584,2018-04-06 00:17:30,2018-04-06 00:17:30,,North Carolina,No Subject Provided,N
2398961211,2018-04-06 00:18:31,2018-04-06 00:18:31,,Florida,No Subject Provided,N
8555313493,2018-04-06 00:21:31,2018-04-06 00:21:31,,North Carolina,No Subject Provided,N
8008468212,2018-04-06 00:44:01,2018-04-06 00:44:01,,California,No Subject Provided,Y
5743099553,2018-04-06 00:59:31,2018-04-06 00:59:31,,Texas,No Subject Provided,N
7702684804,2018-04-06 01:02:31,2018-04-06 01:02:31,,Texas,No Subject Provided,Y
2052240901,2018-04-06 00:14:49,2018-04-06 00:14:49,,Alabama,No Subject Provided,N
5134661382,2018-04-06 00:41:25,2018-04-06 00:41:25,,Ohio,No Subject Provided,N
8182808155,2018-04-06 01:15:21,2018-04-05 21:14:00,,California,No Subject Provided,Y
7192809482,2018-04-06 01:17:31,2018-04-05 23:13:00,,Colorado,No Subject Provided,Y
7027105714,2018-04-06 01:28:44,2018-04-05 19:42:00,,California,No Subject Provided,N
1646612354,2018-04-06 01:39:20,2018-04-05 20:25:00,RIVER GROVE,Illinois,Work from home  & other ways to make money,N
8008008000,2018-04-06 01:46:50,2018-04-01 10:20:00,Gaithersburg,Maryland,Other,N
3104670961,2018-04-06 01:47:10,2018-03-30 07:06:00,Kailua Kona,Hawaii,No Subject Provided,N
,2018-04-06 01:48:11,2018-04-01 10:20:00,,Maryland,Other,N
5415749353,2018-04-06 01:57:02,2018-04-05 17:40:00,Phoenix,Oregon,No Subject Provided,Y
7732736136,2018-04-06 01:57:09,2018-04-05 13:11:00,Henderson,Nevada,Other,Y
6193427996,2018-04-06 01:59:40,2018-04-05 16:10:00,,Alaska,No Subject Provided,N
3237921167,2018-04-06 02:00:27,2018-04-05 10:05:00,,California,No Subject Provided,Y
,2018-04-06 02:01:48,2018-04-04 00:00:00,,New York,No Subject Provided,Y
3032385263,2018-04-06 02:03:58,2018-04-05 03:18:00,Loveland,Colorado,No Subject Provided,N
5865801002,2018-04-06 02:04:17,2018-04-05 10:25:00,royal oak,Michigan,Dropped call or no message,Y
2129083300,2018-04-06 02:08:03,2018-04-03 10:22:00,NEW YORK,New York,"Calls pretending to be government, businesses, or family and friends",Y
5033896155,2018-04-06 02:09:27,2018-04-03 16:34:00,NEW YORK,New York,"Calls pretending to be government, businesses, or family and friends",Y
6467213722,2018-04-06 02:10:48,2018-04-04 15:20:00,NEW YORK,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5233335226,2018-04-06 02:15:29,2018-04-05 23:11:00,Richland,Washington,Computer  & technical support,N
8182564472,2018-04-06 02:17:40,2018-04-05 19:14:00,,California,No Subject Provided,Y
3518880858,2018-04-06 02:21:04,2018-04-05 19:19:00,Columbus,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
4807392988,2018-04-06 02:21:04,2018-04-05 19:43:00,Litchfield Park,Arizona,No Subject Provided,Y
5755678003,2018-04-06 02:23:01,2018-04-04 19:47:00,Litchfield Park,Arizona,No Subject Provided,Y
7197351068,2018-04-06 01:23:23,2018-04-04 12:09:00,,Colorado,No Subject Provided,Y
7193621998,2018-04-06 01:28:18,2018-04-04 11:50:00,,Colorado,No Subject Provided,Y
2027988680,2018-04-06 01:34:02,2018-04-02 15:59:00,,Colorado,No Subject Provided,Y
2068538150,2018-04-06 02:18:46,2018-04-04 11:00:00,,Washington,No Subject Provided,N
9549856650,2018-04-06 01:17:31,2018-04-06 01:17:31,,Tennessee,No Subject Provided,Y
3523587175,2018-04-06 01:27:01,2018-04-06 01:27:01,,Florida,No Subject Provided,Y
2132135665,2018-04-06 01:50:01,2018-04-06 01:50:01,,California,No Subject Provided,N
2107363080,2018-04-06 02:00:00,2018-04-06 02:00:00,,California,No Subject Provided,N
8662340065,2018-04-06 02:01:31,2018-04-06 02:01:31,,California,No Subject Provided,N
8003470350,2018-04-06 01:49:57,2018-04-06 01:49:57,,Minnesota,No Subject Provided,N
6514042309,2018-04-06 02:23:17,2018-04-05 16:07:00,,Minnesota,No Subject Provided,
5202149851,2018-04-06 02:24:41,2018-04-03 19:22:00,Litchfield Park,Arizona,No Subject Provided,N
2176668074,2018-04-06 02:24:55,2018-04-05 19:54:00,Buffalo Grove,Illinois,Dropped call or no message,Y
8008008000,2018-04-06 02:25:11,2018-04-01 00:00:00,Gaithersburg,Maryland,Other,N
4158124606,2018-04-06 02:25:58,2018-04-05 16:17:00,San Francisco,California,Other,Y
2188385414,2018-04-06 02:26:16,2018-04-05 13:05:00,,Minnesota,No Subject Provided,Y
5202571562,2018-04-06 02:28:06,2018-04-01 13:30:00,Litchfield Park,Arizona,Charities,N
2188385414,2018-04-06 02:29:10,2018-04-05 13:05:00,,Minnesota,No Subject Provided,Y
6179288670,2018-04-06 02:34:11,2018-04-05 13:31:00,Las Vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
4253318009,2018-04-06 02:38:59,2018-04-04 11:06:00,Arlington,Washington,No Subject Provided,N
8008008080,2018-04-06 02:46:26,2018-04-01 10:15:00,,Maryland,No Subject Provided,N
5127578161,2018-04-06 02:49:13,2018-04-05 19:52:00,,California,Dropped call or no message,N
4108909446,2018-04-06 02:50:03,2018-04-03 11:27:00,,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
9161836835,2018-04-06 02:52:45,2018-03-30 16:10:00,,California,Dropped call or no message,N
6822232557,2018-04-06 02:55:03,2018-04-03 12:54:00,,California,Dropped call or no message,N
8667848454,2018-04-06 02:55:03,2018-03-31 13:50:00,,Washington,No Subject Provided,Y
5306375625,2018-04-06 02:56:32,2018-04-03 16:41:00,,California,Dropped call or no message,N
8452288694,2018-04-06 02:58:16,2018-04-05 18:03:00,Lisbon,Ohio,No Subject Provided,Y
8317097964,2018-04-06 02:59:23,2018-04-03 16:44:00,,California,Dropped call or no message,N
4322173901,2018-04-06 03:01:22,2018-04-05 09:45:00,Sterrett,Alabama,No Subject Provided,Y
0000000000,2018-04-06 03:02:33,2018-04-05 12:52:00,Sterrett,Alabama,No Subject Provided,Y
3237631403,2018-04-06 03:02:52,2018-04-03 19:40:00,,California,Dropped call or no message,N
2564958053,2018-04-06 03:03:42,2018-04-05 17:32:00,Sterrett,Alabama,No Subject Provided,Y
9162364574,2018-04-06 03:05:01,2018-04-04 13:17:00,,California,Dropped call or no message,N
4154934128,2018-04-06 03:06:46,2018-04-04 18:08:00,,California,Dropped call or no message,N
9094361128,2018-04-06 03:17:37,2018-04-02 17:08:00,,California,No Subject Provided,Y
8765070864,2018-04-06 03:18:48,2018-04-05 12:24:00,Elma,New York,Other,Y
9092196113,2018-04-06 03:19:28,2018-04-03 14:18:00,,California,No Subject Provided,Y
9515224750,2018-04-06 03:20:32,2018-04-04 11:14:00,,California,No Subject Provided,N
9095528813,2018-04-06 03:22:38,2018-04-04 11:42:00,,California,No Subject Provided,Y
2028510060,2018-04-06 03:24:30,2018-04-05 09:02:00,,California,"Calls pretending to be government, businesses, or family and friends",N
9516512381,2018-04-06 03:25:49,2018-04-05 10:58:00,,California,No Subject Provided,Y
4433279024,2018-04-06 03:26:26,2018-04-05 12:47:00,,California,No Subject Provided,Y
2028510060,2018-04-06 03:27:09,2018-04-05 14:03:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
1420052164,2018-04-06 03:35:21,2018-04-05 17:55:00,,Virginia,No Subject Provided,N
,2018-04-06 03:36:36,2018-04-05 17:55:00,,Virginia,No Subject Provided,N
8189482883,2018-04-06 03:52:58,2018-04-05 16:00:00,birmingham,Alabama,Medical  & prescriptions,Y
8663689099,2018-04-06 04:04:04,2018-03-26 12:06:00,Highlands Ranch,Colorado,Other,N
5617638565,2018-04-06 04:04:51,2018-04-05 16:19:00,Greenfield,Wisconsin,No Subject Provided,N
4143259036,2018-04-06 04:06:36,2018-04-04 09:56:00,Greenfield,Wisconsin,No Subject Provided,N
8662091880,2018-04-06 04:08:31,2018-04-05 15:56:00,Seatle,Washington,Computer  & technical support,Y
3103620279,2018-04-06 04:11:33,2018-04-05 12:30:00,Bozeman,Montana,"Reducing your debt (credit cards, mortgage, student loans)",N
6033612664,2018-04-06 04:39:29,2018-04-03 10:46:00,Manchester,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",Y
8632234023,2018-04-06 04:41:04,2018-04-05 13:25:00,,Pennsylvania,No Subject Provided,Y
6465855665,2018-04-06 04:42:04,2018-04-05 14:29:00,,Pennsylvania,No Subject Provided,Y
2173035723,2018-04-06 04:49:44,2018-04-05 13:55:00,Virginia Beach,Virginia,No Subject Provided,N
5707804172,2018-04-06 04:51:18,2018-03-30 15:32:00,Duryea,Pennsylvania,Warranties  & protection plans,Y
5108660992,2018-04-06 04:52:50,2018-03-07 12:38:00,El Cerrito,California,Work from home  & other ways to make money,Y
2488019309,2018-04-06 04:55:27,2018-04-04 15:24:00,MT PLEASANT,Michigan,Warranties  & protection plans,N
3127779190,2018-04-06 04:55:30,2018-04-05 17:01:00,Virginia Beach,Virginia,No Subject Provided,N
7574701170,2018-04-06 04:58:06,2018-04-05 17:14:00,Virginia Beach,Virginia,No Subject Provided,N
5108660992,2018-04-06 04:59:20,2018-03-07 12:38:00,El Cerrito,California,Work from home  & other ways to make money,Y
7574704853,2018-04-06 05:00:21,2018-04-05 18:25:00,Virginia Beach,Virginia,No Subject Provided,N
,2018-04-06 05:02:46,2018-04-05 18:31:00,Boynton Beach,Florida,Home improvement  & cleaning,Y
9999999999,2018-04-06 05:08:49,2018-04-03 00:00:00,Lititz,Pennsylvania,Other,N
6092514006,2018-04-06 05:10:04,2018-04-03 10:27:00,,New Jersey,No Subject Provided,N
7324566635,2018-04-06 05:11:20,2018-04-03 12:02:00,,New Jersey,No Subject Provided,Y
8607167857,2018-04-06 05:12:23,2018-04-05 19:00:00,,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
8564095037,2018-04-06 05:12:39,2018-04-03 18:33:00,,New Jersey,No Subject Provided,Y
8005433562,2018-04-06 02:40:01,2018-04-06 02:40:01,,California,No Subject Provided,N
3233075908,2018-04-06 02:50:32,2018-04-06 02:50:32,,California,No Subject Provided,N
8002662278,2018-04-06 04:16:30,2018-04-06 04:16:30,,Michigan,No Subject Provided,Y
5614131891,2018-04-06 04:54:31,2018-04-06 04:54:31,,California,No Subject Provided,Y
6178301234,2018-04-06 05:13:25,2018-04-06 05:13:25,,Mississippi,No Subject Provided,N
8623731270,2018-04-06 05:14:01,2018-04-05 14:14:00,,New Jersey,No Subject Provided,N
3073170324,2018-04-06 05:15:46,2018-04-05 15:23:00,Philadelphia,Pennsylvania,Dropped call or no message,N
3073170324,2018-04-06 05:17:16,2018-04-05 18:13:00,Philadelphia,Pennsylvania,Dropped call or no message,N
8649621068,2018-04-06 05:17:16,2018-04-05 15:08:00,Simpsonville,South Carolina,No Subject Provided,N
3054344570,2018-04-06 05:17:32,2018-04-05 14:40:00,,Florida,No Subject Provided,Y
3073170324,2018-04-06 05:18:27,2018-04-05 19:01:00,Philadelphia,Pennsylvania,Dropped call or no message,N
2024070849,2018-04-06 05:26:03,2018-04-05 18:51:00,cape may court house,New Jersey,Dropped call or no message,Y
3013048665,2018-04-06 05:39:30,2018-04-05 16:00:00,,Illinois,Charities,Y
3107295856,2018-04-06 05:41:56,2018-04-05 16:00:00,Saint Johns,Florida,No Subject Provided,N
9492214750,2018-04-06 05:44:50,2018-04-05 11:44:00,Laguna Hills,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7204563720,2018-04-06 05:47:58,2018-04-05 08:52:00,Houston,Mississippi,No Subject Provided,N
6142125166,2018-04-06 05:50:21,2018-04-06 07:57:00,Houston,Mississippi,No Subject Provided,N
9412512510,2018-04-06 05:50:37,2018-04-05 18:18:00,farmingdale,New York,No Subject Provided,Y
9375415548,2018-04-06 05:52:30,2018-04-05 17:10:00,Destin,Florida,Computer  & technical support,N
8506696189,2018-04-06 05:53:51,2018-04-05 08:35:00,Destin,Florida,No Subject Provided,Y
8606782771,2018-04-06 05:54:32,2018-04-05 12:35:00,New London,Connecticut,No Subject Provided,Y
8604432577,2018-04-06 05:55:36,2018-04-05 11:54:00,New London,Connecticut,No Subject Provided,Y
5186020346,2018-04-06 05:56:23,2018-04-05 11:33:00,New London,Connecticut,No Subject Provided,Y
7328774352,2018-04-06 05:57:01,2018-04-05 17:39:00,,New Jersey,Dropped call or no message,Y
8603312439,2018-04-06 05:57:18,2018-04-05 14:40:00,New London,Connecticut,No Subject Provided,Y
8603195903,2018-04-06 05:58:17,2018-04-05 13:16:00,New London,Connecticut,No Subject Provided,Y
8558365901,2018-04-06 05:58:24,2018-04-04 00:00:00,,Texas,No Subject Provided,N
8603312437,2018-04-06 05:59:23,2018-04-05 18:05:00,New London,Connecticut,No Subject Provided,Y
,2018-04-06 05:59:42,2018-04-05 00:00:00,,Maryland,No Subject Provided,Y
,2018-04-06 06:04:26,2018-04-05 11:38:00,,Ohio,No Subject Provided,Y
8477488473,2018-04-06 06:05:37,2018-04-05 14:45:00,Saint Charles,Illinois,Other,N
4073899669,2018-04-06 06:05:43,2018-04-06 20:07:00,palm city,Florida,No Subject Provided,N
3023597890,2018-04-06 06:06:11,2018-04-04 14:43:00,Camden,Delaware,"Reducing your debt (credit cards, mortgage, student loans)",Y
8663280076,2018-04-06 06:06:34,2018-04-06 19:08:00,palm city,Florida,No Subject Provided,Y
3522510508,2018-04-06 06:07:15,2018-04-06 17:48:00,palm city,Florida,No Subject Provided,Y
8726668197,2018-04-06 06:08:26,2018-04-05 19:57:00,Saint Charles,Illinois,Other,Y
7868704585,2018-04-06 06:14:44,2018-04-05 15:52:00,Roxbury,Connecticut,Medical  & prescriptions,N
8173322056,2018-04-06 06:15:15,2018-04-05 13:36:00,Statesville,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
5183299120,2018-04-06 06:16:12,2018-04-05 14:24:00,,Minnesota,No Subject Provided,Y
6034933978,2018-04-06 06:17:13,2018-04-05 14:22:00,,Minnesota,No Subject Provided,Y
5617638565,2018-04-06 06:18:27,2018-04-05 13:16:00,Cranford,New Jersey,No Subject Provided,Y
7704979056,2018-04-06 06:22:31,2018-04-05 13:37:00,Roswell,Georgia,No Subject Provided,N
,2018-04-06 06:22:36,2018-04-05 16:16:00,Fort Worth,Texas,No Subject Provided,Y
8604858372,2018-04-06 06:23:07,2018-04-06 06:16:00,Highland Falls,New York,No Subject Provided,N
7703300231,2018-04-06 06:24:34,2018-04-05 14:04:00,Roswell,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2292235551,2018-04-06 06:25:37,2018-04-05 15:26:00,Roswell,Georgia,No Subject Provided,N
2013356476,2018-04-06 06:26:47,2018-04-05 16:26:00,Roswell,Georgia,No Subject Provided,N
2313313192,2018-04-06 06:26:49,2018-04-05 13:06:00,Holland,Michigan,No Subject Provided,Y
2313313192,2018-04-06 06:26:49,2018-04-05 13:06:00,Holland,Michigan,No Subject Provided,Y
5026010178,2018-04-06 06:27:56,2018-04-05 16:56:00,Roswell,Georgia,No Subject Provided,N
,2018-04-06 06:28:22,2018-04-02 12:36:00,Fort Worth,Texas,No Subject Provided,Y
4843678977,2018-04-06 06:28:24,2018-04-05 16:12:00,Holland,Michigan,No Subject Provided,Y
9252043911,2018-04-06 06:28:53,2018-04-05 17:10:00,Roswell,Georgia,No Subject Provided,N
7035344326,2018-04-06 06:29:15,2018-03-30 18:29:00,,Virginia,Home improvement  & cleaning,Y
7032108270,2018-04-06 06:30:17,2018-04-02 13:15:00,,Virginia,Dropped call or no message,Y
8506101796,2018-04-06 06:30:28,2018-04-05 16:16:00,Fort Worth,Florida,No Subject Provided,Y
7034540862,2018-04-06 06:31:14,2018-04-02 12:35:00,,Virginia,Dropped call or no message,N
7035341385,2018-04-06 06:32:04,2018-04-03 15:45:00,,Virginia,Dropped call or no message,N
8006979302,2018-04-06 06:32:16,2018-04-06 06:15:00,,Connecticut,No Subject Provided,Y
8458664465,2018-04-06 06:33:08,2018-04-05 10:54:00,,New York,Dropped call or no message,Y
7574606394,2018-04-06 06:34:25,2018-04-05 17:14:00,Virginia Beach,Virginia,Other,Y
8458667715,2018-04-06 06:34:26,2018-04-04 10:54:00,,New York,Dropped call or no message,N
8457200101,2018-04-06 06:35:36,2018-04-04 10:13:00,,New York,Dropped call or no message,N
7574609740,2018-04-06 06:35:59,2018-04-05 18:26:00,Virginia Beach,Virginia,No Subject Provided,Y
3187013642,2018-04-06 06:36:23,2018-04-05 12:41:00,Monroe,Louisiana,"Calls pretending to be government, businesses, or family and friends",N
8458661276,2018-04-06 06:36:49,2018-04-03 09:49:00,,New York,Dropped call or no message,N
2255320216,2018-04-06 06:37:36,2018-04-05 12:52:00,Monroe,Louisiana,"Calls pretending to be government, businesses, or family and friends",N
9146629247,2018-04-06 06:37:57,2018-04-02 12:58:00,,New York,Dropped call or no message,N
3109719179,2018-04-06 06:38:39,2018-04-05 17:43:00,Roselle Park,New Jersey,Home improvement  & cleaning,Y
8452505989,2018-04-06 06:38:56,2018-04-02 12:07:00,,New York,Dropped call or no message,N
3183013672,2018-04-06 06:39:03,2018-04-04 08:11:00,Monroe,Louisiana,"Calls pretending to be government, businesses, or family and friends",N
6368879581,2018-04-06 06:40:22,2018-03-30 10:53:00,,New York,Dropped call or no message,N
3109719179,2018-04-06 06:41:09,2018-04-04 12:16:00,Roselle Park,New Jersey,Home improvement  & cleaning,Y
8458667881,2018-04-06 06:41:24,2018-03-29 18:49:00,,New York,Dropped call or no message,N
8442026925,2018-04-06 06:41:28,2018-04-05 08:04:00,,Connecticut,No Subject Provided,Y
7189121611,2018-04-06 06:42:32,2018-04-04 12:41:00,Baltimore,Maryland,Medical  & prescriptions,N
4697295791,2018-04-06 06:42:33,2018-03-29 12:53:00,,New York,Dropped call or no message,N
8458666394,2018-04-06 06:43:39,2018-03-28 09:32:00,,New York,Dropped call or no message,N
6318773349,2018-04-06 06:44:03,2018-04-05 13:01:00,,New York,No Subject Provided,N
8458666207,2018-04-06 06:44:41,2018-03-27 09:46:00,,New York,Dropped call or no message,N
6367301196,2018-04-06 06:45:57,2018-03-26 15:43:00,,New York,Dropped call or no message,N
6052525826,2018-04-06 06:47:41,2018-04-05 11:26:00,West Portsmouth,Ohio,No Subject Provided,Y
2485551013,2018-04-06 06:48:23,2018-04-05 10:25:00,St. Louis,Missouri,No Subject Provided,Y
9085750223,2018-04-06 06:48:40,2018-04-03 15:51:00,Roselle Park,New Jersey,Vacation  & timeshares,Y
7702240343,2018-04-06 06:50:15,2018-04-05 12:14:00,Grayson,Georgia,Medical  & prescriptions,Y
3147528527,2018-04-06 06:50:37,2018-04-05 14:22:00,St. Louis,Missouri,No Subject Provided,Y
7406174445,2018-04-06 06:56:32,2018-04-05 09:56:00,west lafayette,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-04-06 06:58:15,2018-04-06 00:00:00,,Pennsylvania,No Subject Provided,N
7857665573,2018-04-06 06:57:46,2018-04-04 12:46:00,Topeka,Kansas,No Subject Provided,N
5134661359,2018-04-06 06:59:31,2018-04-05 19:04:00,west lafayette,Ohio,Medical  & prescriptions,Y
7402005127,2018-04-06 07:03:12,2018-04-05 19:08:00,west lafayette,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
3154250091,2018-04-06 07:04:45,2018-04-04 22:34:00,Carthage,New York,Other,Y
7182264449,2018-04-06 07:05:24,2018-04-05 19:50:00,,Michigan,No Subject Provided,N
3364026081,2018-04-06 07:07:52,2018-04-05 15:48:00,MADISON,North Carolina,No Subject Provided,Y
7323138050,2018-04-06 07:09:24,2018-04-05 12:13:00,Edison,New Jersey,No Subject Provided,N
7033485510,2018-04-06 07:10:12,2018-04-03 11:16:00,Alexandria,Virginia,No Subject Provided,N
7732736136,2018-04-06 07:10:57,2018-04-05 19:30:00,Durham,North Carolina,Medical  & prescriptions,Y
6096625293,2018-04-06 07:12:00,2018-04-05 11:01:00,Edison,New Jersey,Dropped call or no message,N
2158752500,2018-04-06 07:14:22,2018-04-05 00:00:00,,Pennsylvania,No Subject Provided,Y
6102000429,2018-04-06 07:15:37,2018-04-05 00:00:00,,Pennsylvania,No Subject Provided,Y
5734846522,2018-04-06 07:16:14,2018-04-05 10:02:00,Mount Clemens,Michigan,Dropped call or no message,N
3156334190,2018-04-06 07:16:53,2018-04-05 00:00:00,,Pennsylvania,No Subject Provided,Y
6280033597,2018-04-06 07:19:13,2018-04-05 17:55:00,JESSUP,Maryland,Dropped call or no message,Y
2127773455,2018-04-06 07:19:14,2018-04-05 00:00:00,,Pennsylvania,No Subject Provided,Y
4109341331,2018-04-06 07:19:17,2018-04-05 11:18:00,,Maryland,"Lotteries, prizes  & sweepstakes",Y
5865746013,2018-04-06 07:19:34,2018-04-05 15:38:00,Mount Clemens,Michigan,Dropped call or no message,N
6462903093,2018-04-06 07:19:39,2018-04-06 17:57:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7033483336,2018-04-06 07:20:10,2018-04-03 17:54:00,,Virginia,Dropped call or no message,N
4107995489,2018-04-06 07:20:20,2018-04-05 13:48:00,JESSUP,Maryland,Dropped call or no message,Y
2678431248,2018-04-06 07:20:58,2018-04-05 00:00:00,,Pennsylvania,No Subject Provided,Y
7035341261,2018-04-06 07:21:08,2018-04-05 11:54:00,,Virginia,Charities,N
,2018-04-06 07:21:08,2018-04-05 12:51:00,Clarksville,Tennessee,No Subject Provided,Y
5038378788,2018-04-06 07:21:26,2018-04-05 11:08:00,JESSUP,Maryland,Dropped call or no message,Y
8604126338,2018-04-06 07:21:53,2018-04-05 11:43:00,,Connecticut,No Subject Provided,N
7035342147,2018-04-06 07:22:04,2018-04-05 11:47:00,,Virginia,Dropped call or no message,N
8777369432,2018-04-06 07:22:34,2018-04-05 00:00:00,,Pennsylvania,No Subject Provided,Y
4083170820,2018-04-06 07:22:36,2018-04-05 15:07:00,,Connecticut,No Subject Provided,N
4107993011,2018-04-06 07:22:38,2018-04-04 15:10:00,JESSUP,Maryland,Dropped call or no message,Y
7732736136,2018-04-06 07:23:07,2018-04-04 18:09:00,Clarksville,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
8778632804,2018-04-06 07:23:26,2018-04-05 17:48:00,,Connecticut,No Subject Provided,N
7579171956,2018-04-06 07:23:44,2018-04-05 08:26:00,,Virginia,Medical  & prescriptions,N
6092831088,2018-04-06 07:24:37,2018-04-05 16:08:00,Jackson,New Jersey,Dropped call or no message,N
9313608527,2018-04-06 07:24:55,2018-03-29 14:16:00,Clarksville,Tennessee,No Subject Provided,Y
5102699231,2018-04-06 07:25:08,2018-04-05 11:41:00,poland,Maine,No Subject Provided,Y
4102368998,2018-04-06 07:25:43,2018-04-05 14:59:00,JESSUP,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
9133904681,2018-04-06 05:42:32,2018-04-05 16:49:00,,Kansas,No Subject Provided,
9143435376,2018-04-06 05:55:12,2018-04-05 09:05:00,,New York,No Subject Provided,N
8777959819,2018-04-06 05:17:01,2018-04-06 05:17:01,,Florida,No Subject Provided,Y
9035938790,2018-04-06 05:55:31,2018-04-06 05:55:31,,Florida,No Subject Provided,N
3109551429,2018-04-06 07:20:31,2018-04-06 07:20:31,,California,No Subject Provided,N
6178301234,2018-04-06 05:13:30,2018-04-06 05:13:30,,Mississippi,No Subject Provided,N
6178301234,2018-04-06 05:13:36,2018-04-06 05:13:36,,Mississippi,No Subject Provided,N
6178301234,2018-04-06 05:13:41,2018-04-06 05:13:41,,Mississippi,No Subject Provided,N
2075153020,2018-04-06 07:25:45,2018-04-05 09:11:00,poland,Maine,No Subject Provided,Y
2103715308,2018-04-06 07:25:49,2018-04-05 17:54:00,San Antonio,Texas,Dropped call or no message,Y
6464552279,2018-04-06 07:25:56,2018-04-04 18:00:00,,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
2075157383,2018-04-06 07:26:21,2018-04-05 17:52:00,poland,Maine,No Subject Provided,Y
4755293422,2018-04-06 07:26:58,2018-04-06 18:00:00,,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
4102312729,2018-04-06 07:27:20,2018-04-05 13:29:00,JESSUP,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
6108621998,2018-04-06 07:27:42,2018-04-05 00:00:00,,Pennsylvania,No Subject Provided,Y
7193621998,2018-04-06 07:28:01,2018-04-04 09:46:00,Colorado Springs,Colorado,Home improvement  & cleaning,Y
0000000000,2018-04-06 07:28:41,2018-04-05 13:11:00,Colorado Springs,Colorado,No Subject Provided,Y
7197351068,2018-04-06 07:29:31,2018-04-05 14:39:00,Colorado Springs,Colorado,No Subject Provided,Y
6162667251,2018-04-06 07:30:17,2018-04-05 20:00:00,,Michigan,Other,Y
7812433746,2018-04-06 07:30:20,2018-04-05 16:37:00,Colorado Springs,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
6088561355,2018-04-06 07:30:26,2018-04-05 19:02:00,,Wisconsin,Dropped call or no message,N
8768742997,2018-04-06 07:31:08,2018-04-05 14:01:00,,Hawaii,Other,N
5138750855,2018-04-06 07:32:26,2018-04-05 15:00:00,Middletown,Ohio,Home improvement  & cleaning,N
8453456861,2018-04-06 07:34:30,2018-04-04 11:54:00,,New York,Home improvement  & cleaning,N
3187674028,2018-04-06 07:35:30,2018-04-05 14:43:00,Reading,Massachusetts,No Subject Provided,Y
