Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2020-03-13 00:00:27,2020-03-12 16:04:00,Ville Platte,Louisiana,337,Other,Y
6572386613,2020-03-13 00:01:01,2020-03-11 15:58:00,Bradford,Pennsylvania,814,Other,
4151913669,2020-03-13 00:01:26,2020-03-12 00:00:00,Hayward,California,510,"Calls pretending to be government, businesses, or family and friends",Y
8003821222,2020-03-13 00:02:05,2020-03-12 16:38:00,,North Carolina,336,No Subject Provided,Y
2132100629,2020-03-13 00:02:07,2020-03-12 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
8323499847,2020-03-13 00:01:53,2020-03-12 10:48:00,,Texas,832,No Subject Provided,Y
2673285750,2020-03-13 00:03:27,2020-03-12 14:46:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-13 00:04:19,2020-03-12 21:00:00,,California,209,Other,Y
8002441111,2020-03-13 00:06:29,2020-02-27 15:01:00,,Oregon,503,No Subject Provided,N
8449583794,2020-03-13 00:09:02,2020-02-27 00:00:00,,California,909,No Subject Provided,Y
8052263808,2020-03-13 00:09:11,2020-03-12 14:29:00,Sun Valley,California,818,"Calls pretending to be government, businesses, or family and friends",Y
9095909523,2020-03-13 00:09:33,2020-02-27 00:00:00,,California,909,No Subject Provided,Y
5046086686,2020-03-13 00:09:43,2020-03-12 16:05:00,Ville Platte,Louisiana,337,Other,Y
+14042249834,2020-03-13 00:08:13,2020-03-13 00:08:13,,Georgia,404,No Subject Provided,Y
7146668288,2020-03-13 00:10:00,2020-02-27 00:00:00,,California,909,No Subject Provided,Y
9095879863,2020-03-13 00:10:29,2020-02-29 00:00:00,,California,909,No Subject Provided,Y
5622038688,2020-03-13 00:10:43,2020-03-11 10:09:00,,California,562,Other,Y
8052280460,2020-03-13 00:10:50,2020-03-12 12:44:00,Sun Valley,California,818,"Calls pretending to be government, businesses, or family and friends",Y
9096260097,2020-03-13 00:11:01,2020-02-28 00:00:00,,California,909,No Subject Provided,Y
8186517932,2020-03-13 00:11:26,2020-02-28 00:00:00,,California,909,No Subject Provided,Y
8558230246,2020-03-13 00:11:28,2020-03-12 20:53:00,,California,916,Dropped call or no message,Y
8083538119,2020-03-13 00:12:23,2020-02-28 00:00:00,,California,909,No Subject Provided,Y
2243850764,2020-03-13 00:12:40,2020-03-12 09:17:00,Algonquin,Illinois,773,Dropped call or no message,Y
7657536292,2020-03-13 00:12:48,2020-02-28 00:00:00,,California,909,No Subject Provided,Y
9098614742,2020-03-13 00:13:10,2020-02-28 00:00:00,,California,909,No Subject Provided,Y
6267640312,2020-03-13 00:13:14,2020-03-12 09:11:00,,California,562,Other,Y
9098614742,2020-03-13 00:13:33,2020-03-01 00:00:00,,California,909,No Subject Provided,Y
,2020-03-13 00:13:49,2020-03-12 16:00:00,Grafton,Ohio,440,Computer  & technical support,N
4083651849,2020-03-13 00:13:50,2020-03-12 17:15:00,Orlando,Florida,408,Vacation  & timeshares,Y
3024003438,2020-03-13 00:14:06,2020-03-02 00:00:00,,California,909,No Subject Provided,Y
5035051973,2020-03-13 00:15:09,2020-03-04 16:52:00,,Oregon,503,No Subject Provided,N
2406316589,2020-03-13 00:14:24,2020-03-11 13:00:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
8053270822,2020-03-13 00:14:28,2020-03-12 10:19:00,,California,562,Other,Y
9093356318,2020-03-13 00:14:35,2020-03-02 00:00:00,,California,909,No Subject Provided,Y
,2020-03-13 00:14:47,2020-03-12 15:50:00,Carol Stream,Illinois,630,Warranties  & protection plans,Y
4087842072,2020-03-13 00:14:51,2020-03-12 18:21:00,Orlando,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
3024004473,2020-03-13 00:14:56,2020-03-02 00:00:00,,California,909,No Subject Provided,Y
9045120586,2020-03-13 00:15:16,2020-03-11 00:00:00,Sun Valley,California,818,"Calls pretending to be government, businesses, or family and friends",Y
9093082451,2020-03-13 00:15:20,2020-03-02 00:00:00,,California,909,No Subject Provided,Y
2406319459,2020-03-13 00:15:20,2020-03-11 17:00:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
8008922253,2020-03-13 00:15:40,2020-03-02 00:00:00,,California,909,No Subject Provided,Y
8603378108,2020-03-13 00:16:00,2020-03-11 00:00:00,Sun Valley,California,818,"Calls pretending to be government, businesses, or family and friends",Y
9093739121,2020-03-13 00:16:01,2020-03-02 00:00:00,,California,909,No Subject Provided,Y
2406316710,2020-03-13 00:16:03,2020-03-11 11:00:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
8003403922,2020-03-13 00:16:13,2020-03-12 15:27:00,FREMONT,Ohio,419,Other,Y
9095910226,2020-03-13 00:16:41,2020-03-04 00:00:00,,California,909,No Subject Provided,Y
9099111847,2020-03-13 00:17:03,2020-03-11 00:00:00,,California,909,No Subject Provided,Y
5594031215,2020-03-13 00:17:24,2020-03-11 00:00:00,,California,909,No Subject Provided,Y
8768856024,2020-03-13 00:17:44,2020-03-12 12:49:00,McLean,Nebraska,402,"Lotteries, prizes  & sweepstakes",Y
2404001708,2020-03-13 00:17:52,2020-03-12 18:49:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
7142551210,2020-03-13 00:17:58,2020-03-07 00:00:00,,California,909,No Subject Provided,Y
9095248841,2020-03-13 00:18:22,2020-03-06 00:00:00,,California,909,No Subject Provided,Y
,2020-03-13 00:19:07,2020-03-12 00:00:00,,California,951,Medical  & prescriptions,Y
7146663838,2020-03-13 00:19:11,2020-03-02 00:00:00,,California,909,No Subject Provided,Y
8002882747,2020-03-13 00:19:16,2020-03-12 14:00:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
9094461795,2020-03-13 00:19:36,2020-03-02 00:00:00,,California,909,No Subject Provided,Y
9093959182,2020-03-13 00:20:02,2020-03-02 00:00:00,,California,909,No Subject Provided,Y
9095325595,2020-03-13 00:20:38,2020-03-02 00:00:00,,California,909,No Subject Provided,Y
2406311025,2020-03-13 00:20:48,2020-03-12 11:00:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
9096260327,2020-03-13 00:21:05,2020-03-03 00:00:00,,California,909,No Subject Provided,Y
9096532255,2020-03-13 00:21:28,2020-03-03 00:00:00,,California,909,No Subject Provided,Y
8001177343,2020-03-13 00:17:07,2020-03-13 00:17:07,,California,949,No Subject Provided,Y
9096209930,2020-03-13 00:21:50,2020-03-03 00:00:00,,California,909,No Subject Provided,Y
,2020-03-13 00:22:10,2020-03-12 15:38:00,,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
9093824826,2020-03-13 00:22:14,2020-03-03 00:00:00,,California,909,No Subject Provided,Y
9096281681,2020-03-13 00:22:37,2020-03-03 00:00:00,,California,909,No Subject Provided,Y
9094660860,2020-03-13 00:22:58,2020-03-03 00:00:00,,California,909,No Subject Provided,Y
9096261000,2020-03-13 00:23:36,2020-03-03 00:00:00,,California,909,No Subject Provided,Y
9098148464,2020-03-13 00:24:01,2020-03-03 00:00:00,,California,909,No Subject Provided,Y
9099863546,2020-03-13 00:24:25,2020-03-03 00:00:00,,California,909,No Subject Provided,Y
7703394860,2020-03-13 00:24:59,2020-03-09 19:00:00,Lawrenceville,Georgia,770,Other,Y
7175844258,2020-03-13 00:24:59,2020-03-04 00:00:00,,California,909,No Subject Provided,Y
8556380220,2020-03-13 00:25:20,2020-03-04 00:00:00,,California,909,No Subject Provided,Y
9099235214,2020-03-13 00:25:43,2020-03-04 00:00:00,,California,909,No Subject Provided,Y
9096267247,2020-03-13 00:26:09,2020-03-04 00:00:00,,California,909,No Subject Provided,Y
9095910026,2020-03-13 00:26:32,2020-03-04 00:00:00,,California,909,No Subject Provided,Y
9096263827,2020-03-13 00:26:58,2020-03-04 00:00:00,,California,909,No Subject Provided,Y
9093091118,2020-03-13 00:27:18,2020-03-04 00:00:00,,California,909,No Subject Provided,Y
9092664900,2020-03-13 00:27:51,2020-03-04 00:00:00,,California,909,No Subject Provided,Y
7142551210,2020-03-13 00:28:12,2020-03-08 00:00:00,,California,909,No Subject Provided,Y
2135908938,2020-03-13 00:28:51,2020-03-12 09:07:00,Los Angeles,California,213,"Calls pretending to be government, businesses, or family and friends",Y
3042966205,2020-03-13 00:28:51,2020-03-12 00:00:00,,California,909,No Subject Provided,Y
6503294718,2020-03-13 00:28:57,2020-03-12 15:26:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
4256890811,2020-03-13 00:29:06,2020-03-12 00:00:00,Lynnwood,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
8559483743,2020-03-13 00:29:12,2020-03-12 00:00:00,,California,909,No Subject Provided,Y
4793394699,2020-03-13 00:30:45,2020-02-29 12:59:00,,Arkansas,479,No Subject Provided,Y
2826537,2020-03-13 00:30:46,2020-03-12 12:15:00,Phoenix,Arizona,480,Dropped call or no message,Y
4267626,2020-03-13 00:31:48,2020-03-09 11:47:00,Phoenix,Arizona,480,Dropped call or no message,Y
2623214652,2020-03-13 00:32:28,2020-03-12 20:34:00,CHICAGO,Illinois,773,Other,Y
,2020-03-13 00:34:17,2020-03-12 17:25:00,,Florida,352,No Subject Provided,Y
4793394699,2020-03-13 00:34:19,2020-02-29 11:55:00,,Arkansas,479,No Subject Provided,Y
2028925156,2020-03-13 00:35:54,2020-03-12 12:50:00,LITTLETON,Colorado,303,No Subject Provided,Y
9702538329,2020-03-13 00:36:37,2020-03-12 13:07:00,LITTLETON,Colorado,303,No Subject Provided,Y
6106863632,2020-03-13 00:36:47,2020-03-12 11:47:00,,Pennsylvania,215,No Subject Provided,
7733062457,2020-03-13 00:37:17,2020-03-12 17:00:00,CHICAGO,Illinois,773,Other,Y
7204494253,2020-03-13 00:37:18,2020-03-12 12:58:00,LITTLETON,Colorado,303,No Subject Provided,Y
2154643047,2020-03-13 00:38:21,2020-03-10 17:38:00,,Pennsylvania,215,No Subject Provided,N
2085758066,2020-03-13 00:38:31,2020-03-12 15:14:00,San Francisco,California,415,Computer  & technical support,Y
2137038651,2020-03-13 00:38:44,2020-03-05 11:55:00,,California,213,No Subject Provided,Y
7692742143,2020-03-13 00:39:39,2020-03-10 13:42:00,,California,213,No Subject Provided,Y
8002858585,2020-03-13 00:39:40,2020-03-06 14:45:00,,Pennsylvania,215,No Subject Provided,
9177895085,2020-03-13 00:39:51,2020-03-12 16:25:00,Cleveland,Ohio,917,Warranties  & protection plans,Y
2816986055,2020-03-13 00:40:35,2020-03-10 16:23:00,,California,213,No Subject Provided,Y
7734887955,2020-03-13 00:40:38,2020-03-12 16:39:00,CHICAGO,Illinois,773,Other,Y
2159649230,2020-03-13 00:40:56,2020-03-05 17:49:00,,Pennsylvania,215,No Subject Provided,N
2132274822,2020-03-13 00:41:10,2020-03-10 17:45:00,,California,213,No Subject Provided,Y
2137030343,2020-03-13 00:41:53,2020-03-11 12:43:00,,California,213,No Subject Provided,Y
2514183353,2020-03-13 00:42:03,2020-03-05 12:17:00,,Pennsylvania,215,No Subject Provided,
8648478968,2020-03-13 00:42:40,2020-03-12 15:48:00,,Florida,352,No Subject Provided,Y
7074210887,2020-03-13 00:42:45,2020-03-12 14:28:00,,California,213,No Subject Provided,Y
7734121644,2020-03-13 00:43:10,2020-03-12 15:45:00,CHICAGO,Illinois,773,Other,Y
8566725376,2020-03-13 00:43:54,2020-03-10 20:11:00,,Arizona,602,Dropped call or no message,Y
6573846511,2020-03-13 00:44:36,2020-03-13 00:00:00,,Michigan,248,No Subject Provided,
9097937865,2020-03-13 00:44:53,2020-03-12 16:15:00,walnut,California,909,Other,Y
7246197065,2020-03-13 00:45:16,2020-03-13 00:00:00,,Michigan,248,No Subject Provided,
8002858585,2020-03-13 00:45:16,2020-03-12 14:36:00,crescent city,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
8052398063,2020-03-13 00:45:59,2020-03-12 14:29:00,walnut,California,909,Other,Y
8773850035,2020-03-13 00:46:00,2020-03-12 09:35:00,Forest Knolls,California,415,"Calls pretending to be government, businesses, or family and friends",Y
7734121212,2020-03-13 00:46:02,2020-03-12 11:12:00,CHICAGO,Illinois,773,Other,Y
5867386420,2020-03-13 00:46:41,2020-03-13 00:00:00,,Michigan,248,No Subject Provided,
3463542287,2020-03-13 00:46:51,2020-03-11 15:02:00,walnut,California,909,Other,Y
3103703334,2020-03-13 00:33:36,2020-03-10 16:24:00,,California,310,No Subject Provided,Y
8187910080,2020-03-13 00:26:13,2020-03-13 00:26:13,,California,818,No Subject Provided,Y
+16612155413,2020-03-13 00:33:30,2020-03-13 00:33:30,,California,661,No Subject Provided,Y
+18333332342,2020-03-13 00:29:35,2020-03-13 00:29:35,,Connecticut,860,No Subject Provided,Y
+12106356066,2020-03-13 00:46:49,2020-03-13 00:46:49,,New York,917,No Subject Provided,Y
2488121624,2020-03-13 00:47:14,2020-03-13 00:00:00,,Michigan,248,No Subject Provided,
6269052085,2020-03-13 00:47:37,2020-03-11 14:39:00,walnut,California,909,Other,Y
8008472911,2020-03-13 00:47:50,2020-03-13 00:00:00,,Michigan,248,No Subject Provided,
8582216211,2020-03-13 00:48:27,2020-03-13 00:00:00,,Michigan,248,No Subject Provided,
8582216207,2020-03-13 00:49:11,2020-03-13 00:00:00,,Michigan,248,No Subject Provided,
7734211644,2020-03-13 00:49:48,2020-03-12 15:45:00,CHICAGO,Illinois,773,Other,Y
7734121644,2020-03-13 00:51:00,2020-03-12 15:45:00,CHICAGO,Illinois,773,Other,Y
8004133306,2020-03-13 00:51:20,2020-03-12 18:13:00,Athol,Massachusetts,978,Other,Y
9514099246,2020-03-13 00:54:56,2020-03-12 15:38:00,Forest Knolls,California,415,Other,Y
6232619159,2020-03-13 00:55:58,2020-03-05 08:43:00,Surprise,Arizona,623,Warranties  & protection plans,Y
8327355281,2020-03-13 00:56:23,2020-03-12 15:39:00,Brookfield,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
8006278372,2020-03-13 00:57:12,2020-03-12 14:14:00,,New Hampshire,603,Dropped call or no message,N
,2020-03-13 00:57:22,2020-03-12 00:00:00,,Georgia,678,No Subject Provided,
,2020-03-13 01:03:04,2020-02-13 00:00:00,jacksonville,Florida,704,Other,Y
9096267746,2020-03-13 01:04:11,2020-02-27 00:00:00,,California,909,No Subject Provided,Y
9096262516,2020-03-13 01:04:49,2020-03-11 00:00:00,,California,909,No Subject Provided,Y
9093981987,2020-03-13 01:05:12,2020-03-11 00:00:00,,California,909,No Subject Provided,Y
8186517883,2020-03-13 01:05:36,2020-03-11 00:00:00,,California,909,No Subject Provided,Y
9093091117,2020-03-13 01:06:10,2020-03-12 00:00:00,,California,909,No Subject Provided,Y
6017309960,2020-03-13 01:06:31,2020-03-12 00:00:00,,California,909,No Subject Provided,Y
3183951726,2020-03-13 01:06:55,2020-03-12 00:00:00,,California,909,No Subject Provided,Y
3042966205,2020-03-13 01:07:20,2020-03-12 00:00:00,,California,909,No Subject Provided,Y
7272754934,2020-03-13 01:07:52,2020-03-10 00:00:00,New Salisbury,Indiana,727,Other,Y
9096261405,2020-03-13 01:07:53,2020-03-12 00:00:00,,California,909,No Subject Provided,Y
8004367916,2020-03-13 01:08:32,2020-03-12 14:32:00,,Missouri,314,No Subject Provided,N
9093759620,2020-03-13 01:08:19,2020-03-12 00:00:00,,California,909,No Subject Provided,Y
9095822869,2020-03-13 01:08:40,2020-03-12 00:00:00,,California,909,No Subject Provided,Y
9099121647,2020-03-13 01:09:01,2020-03-12 00:00:00,,California,909,No Subject Provided,Y
9096261405,2020-03-13 01:09:32,2020-03-12 00:00:00,,California,909,No Subject Provided,Y
8446968427,2020-03-13 01:12:05,2020-02-28 00:00:00,Jacksonville,Florida,904,No Subject Provided,Y
7085984767,2020-03-13 01:16:10,2020-03-10 00:00:00,Burbank,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
3042123037,2020-03-13 01:17:04,2020-03-12 11:24:00,,Maryland,301,Dropped call or no message,Y
7085986006,2020-03-13 01:18:35,2020-03-10 16:32:00,Burbank,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
4154844455,2020-03-13 01:21:57,2020-03-12 18:44:00,San Francisco,California,415,Dropped call or no message,N
4155747511,2020-03-13 01:23:52,2020-03-12 17:39:00,San Francisco,California,415,Dropped call or no message,N
5025197923,2020-03-13 01:25:36,2020-03-12 15:00:00,Louisville,Kentucky,502,Other,Y
5025504792,2020-03-13 01:27:19,2020-03-12 14:49:00,Louisville,Kentucky,502,Other,Y
8184184200,2020-03-13 01:27:40,2020-03-12 15:38:00,Los,California,323,Other,Y
8002969178,2020-03-13 01:28:02,2020-03-12 12:39:00,San Francisco,California,415,Dropped call or no message,N
4152414314,2020-03-13 01:29:45,2020-03-12 12:00:00,San Francisco,California,415,Dropped call or no message,N
3234821316,2020-03-13 01:30:36,2020-03-12 13:55:00,Los,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
7312077408,2020-03-13 01:31:52,2020-03-12 11:38:00,San Francisco,California,415,Dropped call or no message,N
8008141674,2020-03-13 01:31:59,2020-03-12 13:55:00,Los,California,323,Other,Y
6198421001,2020-03-13 01:33:06,2020-03-12 11:29:00,San Francisco,California,415,Dropped call or no message,N
8008141674,2020-03-13 01:33:07,2020-03-11 15:30:00,Los,California,323,Other,Y
,2020-03-13 01:36:06,2020-03-02 01:10:00,,California,619,No Subject Provided,Y
4153065602,2020-03-13 01:36:33,2020-03-11 15:13:00,Sam Francisco,California,415,Dropped call or no message,N
5015234477,2020-03-13 01:38:07,2020-03-11 15:02:00,Sam Francisco,California,415,Dropped call or no message,N
8005582434,2020-03-13 01:39:30,2020-03-10 10:05:00,Boise,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
3208644307,2020-03-13 01:40:34,2020-03-12 12:27:00,Glencoe,Minnesota,320,Dropped call or no message,Y
2817135536,2020-03-13 01:40:42,2020-03-13 18:46:00,Richmond,Texas,409,Charities,Y
4099815833,2020-03-13 01:42:47,2020-03-12 15:53:00,Richmond,Texas,409,Other,Y
3106951854,2020-03-13 01:43:25,2020-03-12 14:45:00,,Georgia,770,No Subject Provided,Y
3106851854,2020-03-13 01:45:19,2020-03-12 01:45:00,,Georgia,770,No Subject Provided,N
4079102361,2020-03-13 01:46:27,2020-03-11 13:04:00,Richmond,Texas,409,"Calls pretending to be government, businesses, or family and friends",Y
4347382107,2020-03-13 01:47:08,2020-03-12 18:20:00,Keysville,Virginia,434,Dropped call or no message,Y
9095248841,2020-03-13 01:47:39,2020-03-12 14:58:00,Temecula,California,951,Other,N
4347724264,2020-03-13 01:49:48,2020-03-12 15:59:00,Keysville,Virginia,434,Dropped call or no message,N
9546457471,2020-03-13 01:50:32,2020-03-12 15:47:00,Richmond,Texas,409,Other,Y
4344604029,2020-03-13 01:51:58,2020-03-10 14:23:00,Keysville,Virginia,434,Dropped call or no message,N
8005108106,2020-03-13 01:53:02,2020-03-09 09:11:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
8338981082,2020-03-13 01:53:46,2020-03-12 16:28:00,New York,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
8174371281,2020-03-13 01:54:29,2020-03-11 16:34:00,Haltom City,Texas,817,Other,Y
5124408770,2020-03-13 01:54:47,2020-03-09 09:20:00,Richmond,Texas,409,"Calls pretending to be government, businesses, or family and friends",Y
9292949068,2020-03-13 01:54:55,2020-03-12 15:59:00,WINSTON SALEM,North Carolina,336,Other,N
6032064743,2020-03-13 01:55:41,2020-03-09 17:48:00,Keysville,Virginia,434,Dropped call or no message,Y
8004234343,2020-03-13 01:56:42,2020-03-12 07:18:00,Kailua,Hawaii,808,Other,N
8004408888,2020-03-13 01:57:13,2020-03-06 16:27:00,Richmond,Texas,409,"Calls pretending to be government, businesses, or family and friends",Y
3364399085,2020-03-13 01:57:29,2020-03-12 14:37:00,WINSTON SALEM,North Carolina,336,Other,Y
4692815121,2020-03-13 01:57:41,2020-03-12 10:52:00,Haltom City,Texas,817,Other,Y
5713228818,2020-03-13 01:58:11,2020-03-06 20:32:00,Keysville,Virginia,434,Dropped call or no message,Y
6095310809,2020-03-13 01:59:35,2020-03-11 18:29:00,Owasso,Oklahoma,214,Other,Y
9528731218,2020-03-13 01:59:40,2020-03-05 16:33:00,Richmond,Texas,409,Other,Y
9727779680,2020-03-13 01:59:45,2020-03-12 08:40:00,Haltom City,Texas,817,Other,Y
9254330812,2020-03-13 02:00:13,2020-03-11 05:29:00,Kailua,Hawaii,808,Other,N
9562792993,2020-03-13 02:01:19,2020-03-12 20:31:00,Owasso,Oklahoma,214,Other,Y
,2020-03-13 02:02:44,2020-02-12 13:59:00,Albuquerque,New Mexico,505,Other,Y
3303222402,2020-03-13 02:02:47,2020-02-19 12:22:00,Keysville,Virginia,434,Dropped call or no message,Y
7255000013,2020-03-13 02:11:41,2020-02-24 12:11:00,Albuquerque,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",
9045522716,2020-03-13 02:16:23,2020-03-11 15:58:00,WINSTON SALEM,North Carolina,336,Other,N
8332254329,2020-03-13 02:18:16,2020-02-24 13:16:00,Albuquerque,New Mexico,505,Other,
2064832436,2020-03-13 02:20:11,2020-03-12 18:17:00,Mill Creek,Washington,425,Other,Y
5187213083,2020-03-13 02:20:11,2020-03-11 13:58:00,WINSTON SALEM,North Carolina,336,Other,N
8007435000,2020-03-13 02:21:55,2020-03-12 16:21:00,,California,714,Other,Y
7133246575,2020-03-13 02:23:13,2020-02-27 15:46:00,Albuquerque,New Mexico,505,Other,
9782379612,2020-03-13 02:24:19,2020-03-10 18:59:00,WINSTON SALEM,North Carolina,336,Other,N
9542857857,2020-03-13 02:28:08,2020-03-13 11:31:00,Chennai,Tennessee,978,"Reducing your debt (credit cards, mortgage, student loans)",N
8884921782,2020-03-13 02:34:15,2020-03-12 16:39:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-13 02:34:32,2020-03-12 13:47:00,,New York,212,No Subject Provided,Y
6264141440,2020-03-13 02:37:05,2020-03-11 14:14:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
8669188782,2020-03-13 02:43:04,2020-03-12 16:09:00,Memphis,Tennessee,901,Other,Y
8669188782,2020-03-13 02:44:53,2020-03-12 12:45:00,Memphis,Tennessee,901,Other,Y
8089883256,2020-03-13 02:46:31,2020-03-09 04:30:00,HONOLULU,Hawaii,808,Dropped call or no message,Y
8607642984,2020-03-13 02:49:49,2020-03-12 00:00:00,,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
6193294852,2020-03-13 02:50:21,2020-03-12 14:05:00,San Diego,California,619,Dropped call or no message,N
8603002252,2020-03-13 02:50:38,2020-03-12 00:00:00,,Connecticut,860,Other,Y
8553624321,2020-03-13 02:51:54,2020-03-12 00:00:00,,Connecticut,860,Other,Y
5123717143,2020-03-13 02:52:27,2020-03-12 00:00:00,HONOLULU,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
8605618399,2020-03-13 02:52:48,2020-03-10 00:00:00,,Connecticut,860,Other,Y
2038892884,2020-03-13 02:53:43,2020-03-10 00:00:00,,Connecticut,860,Other,N
8667835689,2020-03-13 02:54:33,2020-03-10 00:00:00,,Connecticut,860,Other,N
8603002252,2020-03-13 02:55:22,2020-03-08 00:00:00,,Connecticut,860,Other,
8003472683,2020-03-13 02:56:00,2020-03-08 00:00:00,,Connecticut,860,Other,N
8003472683,2020-03-13 02:56:51,2020-03-08 00:00:00,,Connecticut,860,Other,N
2122726009,2020-03-13 02:57:38,2020-03-08 00:00:00,,Connecticut,860,Other,N
9516992297,2020-03-13 02:57:38,2020-03-12 10:25:00,Temecula,California,951,Vacation  & timeshares,Y
6789318121,2020-03-13 02:59:38,2020-03-12 11:57:00,Memphis,Tennessee,901,Other,Y
8443216937,2020-03-13 03:00:32,2020-03-08 00:00:00,,Connecticut,860,No Subject Provided,
8002655547,2020-03-13 03:01:20,2020-03-09 00:00:00,,Connecticut,860,No Subject Provided,N
6789318121,2020-03-13 03:01:22,2020-03-12 11:39:00,Memphis,Tennessee,901,Other,Y
8007835689,2020-03-13 03:02:46,2020-03-08 00:00:00,,Connecticut,860,No Subject Provided,N
+14074906452,2020-03-13 00:53:36,2020-03-13 00:53:36,,Florida,407,No Subject Provided,Y
+18138391444,2020-03-13 00:54:49,2020-03-13 00:54:49,,Colorado,303,No Subject Provided,Y
8662183887,2020-03-13 01:11:38,2020-03-13 01:11:38,,Texas,469,No Subject Provided,Y
4698400878,2020-03-13 01:14:37,2020-03-13 01:14:37,,Texas,469,No Subject Provided,N
+19092819916,2020-03-13 01:27:30,2020-03-13 01:27:30,,Nevada,702,No Subject Provided,Y
+13057832457,2020-03-13 01:31:14,2020-03-13 01:31:14,,Florida,813,No Subject Provided,N
3307895106,2020-03-13 01:57:33,2020-03-13 01:57:33,,Utah,801,No Subject Provided,Y
6823089337,2020-03-13 02:01:49,2020-03-13 02:01:49,,Texas,512,No Subject Provided,Y
+18139733695,2020-03-13 02:14:23,2020-03-13 02:14:23,,Florida,813,No Subject Provided,Y
9133202775,2020-03-13 02:17:48,2020-03-13 02:17:48,,Kansas,913,No Subject Provided,Y
+19387661193,2020-03-13 02:18:27,2020-03-13 02:18:27,,Utah,801,No Subject Provided,N
+12538872529,2020-03-13 02:26:18,2020-03-13 02:26:18,,Washington,206,No Subject Provided,Y
4783234470,2020-03-13 02:31:57,2020-03-13 02:31:57,,Florida,954,No Subject Provided,Y
4783234470,2020-03-13 02:32:12,2020-03-13 02:32:12,,Florida,954,No Subject Provided,Y
+18012033456,2020-03-13 02:34:39,2020-03-13 02:34:39,,Utah,801,No Subject Provided,N
4783234470,2020-03-13 02:32:29,2020-03-13 02:32:29,,Florida,954,No Subject Provided,Y
+18474281256,2020-03-13 02:59:17,2020-03-13 02:59:17,,New York,315,No Subject Provided,Y
6789318121,2020-03-13 03:03:07,2020-03-12 11:25:00,Memphis,Tennessee,901,Other,Y
6789318121,2020-03-13 03:04:20,2020-03-12 11:18:00,Memphis,Tennessee,901,Other,Y
6789318121,2020-03-13 03:05:53,2020-03-12 10:59:00,Memphis,Tennessee,901,Other,Y
6789318121,2020-03-13 03:07:51,2020-03-12 10:59:00,Memphis,Tennessee,901,Other,Y
9078551194,2020-03-13 03:10:53,2020-03-12 00:00:00,,Alaska,907,"Calls pretending to be government, businesses, or family and friends",N
9098358094,2020-03-13 03:15:37,2020-03-12 12:57:00,Colton,California,909,Warranties  & protection plans,Y
2569001109,2020-03-13 03:24:08,2020-03-12 14:13:00,,Texas,281,Other,N
3463522613,2020-03-13 03:25:37,2020-03-12 15:36:00,,Texas,281,Other,N
9194361101,2020-03-13 03:26:34,2020-03-12 15:49:00,Hobgood,North Carolina,804,"Calls pretending to be government, businesses, or family and friends",Y
5082068854,2020-03-13 03:26:58,2020-03-12 17:11:00,,Texas,281,Other,N
2026842075,2020-03-13 03:28:07,2020-03-12 20:16:00,,Texas,281,Other,N
8002506628,2020-03-13 03:30:59,2020-03-12 06:20:00,Ewa Beach,Hawaii,808,Other,N
5049043470,2020-03-13 03:34:16,2020-03-12 20:36:00,CHICAGO,Illinois,773,Dropped call or no message,
6099334443,2020-03-13 03:41:59,2020-03-12 17:46:00,,New Jersey,609,No Subject Provided,Y
4053670733,2020-03-13 03:48:47,2020-03-12 10:50:00,Purcell,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",N
7245610091,2020-03-13 03:52:46,2020-03-12 15:17:00,Buffalo Grove,Illinois,847,Dropped call or no message,Y
