Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8472395244,2019-12-06 00:00:31,2019-12-06 00:00:31,,Illinois,847,No Subject Provided,Y
7323051349,2019-12-06 00:01:08,2019-12-05 13:49:00,Howell,New Jersey,732,Dropped call or no message,Y
9103569395,2019-12-06 00:01:49,2019-11-15 10:00:00,plover,Wisconsin,715,Dropped call or no message,Y
7703686210,2019-12-06 00:03:00,2019-12-04 11:55:00,Spanish Fork,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
8002858585,2019-12-06 00:03:27,2019-11-11 15:46:00,plover,Wisconsin,715,"Reducing your debt (credit cards, mortgage, student loans)",Y
9725211374,2019-12-06 00:02:01,2019-12-06 00:02:01,,Texas,214,No Subject Provided,N
7328339854,2019-12-06 00:04:09,2019-12-04 17:40:00,Howell,New Jersey,732,Dropped call or no message,Y
7703686210,2019-12-06 00:04:25,2019-12-04 11:56:00,Spanish Fork,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
3236924090,2019-12-06 00:04:35,2019-12-04 20:53:00,fair oaks,California,916,Dropped call or no message,Y
5702368445,2019-12-06 00:04:44,2019-12-05 00:00:00,,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",Y
9105658608,2019-12-06 00:05:08,2019-11-11 10:30:00,plover,Wisconsin,715,Dropped call or no message,Y
7703686210,2019-12-06 00:05:21,2019-12-04 12:45:00,Spanish Fork,Utah,801,"Calls pretending to be government, businesses, or family and friends",N
3236924090,2019-12-06 00:05:58,2019-12-05 08:30:00,fair oaks,California,916,Dropped call or no message,Y
+15617748883,2019-12-06 00:04:48,2019-12-06 00:04:48,,Florida,305,No Subject Provided,Y
2093282042,2019-12-06 00:06:17,2019-12-05 19:04:00,,California,909,No Subject Provided,Y
8006868851,2019-12-06 00:06:43,2019-11-08 09:12:00,plover,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
3236924090,2019-12-06 00:06:52,2019-12-05 13:25:00,fair oaks,California,916,Dropped call or no message,Y
3236924090,2019-12-06 00:07:51,2019-12-05 14:31:00,fair oaks,California,916,Dropped call or no message,Y
5122261213,2019-12-06 00:07:58,2019-12-05 16:10:00,Orange,Texas,409,"Calls pretending to be government, businesses, or family and friends",Y
9093162626,2019-12-06 00:08:15,2019-12-05 11:03:00,,California,909,No Subject Provided,Y
4699049490,2019-12-06 00:08:32,2019-11-06 10:03:00,plover,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
3236924090,2019-12-06 00:08:38,2019-12-05 18:07:00,fair oaks,California,916,Dropped call or no message,Y
8186292917,2019-12-06 00:09:27,2019-12-05 20:35:00,,California,619,Dropped call or no message,Y
4154939009,2019-12-06 00:10:34,2019-12-02 17:04:00,,California,650,Dropped call or no message,Y
7252019298,2019-12-06 00:10:42,2019-12-05 12:51:00,Keizer,Oregon,503,Other,Y
3612040198,2019-12-06 00:10:46,2019-12-05 15:37:00,St. James,New York,631,No Subject Provided,N
5024771038,2019-12-06 00:10:54,2019-12-05 08:00:00,,California,707,"Calls pretending to be government, businesses, or family and friends",Y
+14847698828,2019-12-06 00:07:01,2019-12-06 00:07:01,,Pennsylvania,484,No Subject Provided,Y
4704289944,2019-12-06 00:11:08,2019-12-06 00:11:08,,Georgia,706,No Subject Provided,N
9712614021,2019-12-06 00:12:22,2019-12-06 00:12:22,,Oregon,503,No Subject Provided,Y
4432848148,2019-12-06 00:12:35,2019-12-05 00:00:00,Stevensville,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
2092592187,2019-12-06 00:12:52,2019-12-05 12:08:00,Henrico,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",N
4103533754,2019-12-06 00:12:55,2019-12-05 17:09:00,Arnold,Maryland,410,No Subject Provided,N
760811940,2019-12-06 00:13:54,2019-12-03 13:30:00,,California,760,No Subject Provided,N
8012189501,2019-12-06 00:14:24,2019-12-05 15:14:00,,California,707,"Calls pretending to be government, businesses, or family and friends",Y
7602654541,2019-12-06 00:15:47,2019-12-05 20:39:00,,California,760,No Subject Provided,N
9542481865,2019-12-06 00:16:05,2019-12-05 17:56:00,,Ohio,740,No Subject Provided,Y
4326920539,2019-12-06 00:16:48,2019-12-05 00:00:00,odessa,Texas,432,"Calls pretending to be government, businesses, or family and friends",Y
6198425865,2019-12-06 00:17:24,2019-12-05 11:46:00,,California,619,Dropped call or no message,N
8338551881,2019-12-06 00:17:37,2019-12-05 15:00:00,Meridian,Idaho,208,No Subject Provided,Y
2819436761,2019-12-06 00:17:44,2019-12-05 14:08:00,Spring,Texas,281,Dropped call or no message,Y
8000984230,2019-12-06 00:18:23,2019-12-05 15:15:00,Meridian,Idaho,208,No Subject Provided,Y
8002446554,2019-12-06 00:18:39,2019-12-05 12:50:00,Spring,Texas,281,Dropped call or no message,Y
2816231251,2019-12-06 00:19:55,2019-12-05 12:25:00,Spring,Texas,281,Dropped call or no message,Y
9162538180,2019-12-06 00:20:09,2019-12-05 18:22:00,,California,619,Dropped call or no message,Y
8006226133,2019-12-06 00:20:46,2019-12-05 11:21:00,Spring,Texas,281,Dropped call or no message,Y
2813706328,2019-12-06 00:21:30,2019-12-05 09:07:00,Spring,Texas,281,Dropped call or no message,Y
4192496530,2019-12-06 00:21:36,2019-12-05 11:49:00,FREMONT,Ohio,419,No Subject Provided,Y
8582831568,2019-12-06 00:21:48,2019-11-25 14:11:00,San Diego,California,858,No Subject Provided,N
8327870052,2019-12-06 00:22:34,2019-12-04 15:12:00,Spring,Texas,281,Dropped call or no message,Y
4707698305,2019-12-06 00:22:59,2019-12-05 05:56:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
2084517097,2019-12-06 00:23:23,2019-12-05 13:09:00,Lewiston,Idaho,208,Warranties  & protection plans,Y
2282987930,2019-12-06 00:23:24,2019-12-04 13:09:00,Spring,Texas,281,Dropped call or no message,Y
3072041273,2019-12-06 00:23:29,2019-12-05 15:20:00,San Diego,California,858,No Subject Provided,N
8662836635,2019-12-06 00:23:50,2019-12-05 12:02:00,FREMONT,Ohio,419,No Subject Provided,Y
,2019-12-06 00:24:09,2019-12-03 11:55:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
9041552575,2019-12-06 00:24:18,2019-12-04 11:39:00,Spring,Texas,281,Dropped call or no message,Y
9041326923,2019-12-06 00:25:06,2019-12-04 10:43:00,Spring,Texas,281,Dropped call or no message,Y
9176364351,2019-12-06 00:13:55,2019-12-05 14:27:00,,New York,212,No Subject Provided,Y
9712614021,2019-12-06 00:13:11,2019-12-06 00:13:11,,Oregon,503,No Subject Provided,Y
9712614021,2019-12-06 00:13:24,2019-12-06 00:13:24,,Oregon,503,No Subject Provided,Y
9712614021,2019-12-06 00:13:31,2019-12-06 00:13:31,,Oregon,503,No Subject Provided,Y
2192902474,2019-12-06 00:26:18,2019-12-05 12:51:00,FREMONT,Ohio,419,No Subject Provided,Y
2818146725,2019-12-06 00:26:53,2019-12-05 09:07:00,Spring,Texas,281,Dropped call or no message,Y
6828144147,2019-12-06 00:27:54,2019-12-05 15:51:00,Spring,Texas,281,Dropped call or no message,Y
8003472683,2019-12-06 00:28:20,2019-12-05 15:39:00,FREMONT,Ohio,419,No Subject Provided,Y
4196439233,2019-12-06 00:30:27,2019-12-05 16:46:00,FREMONT,Ohio,419,No Subject Provided,Y
8152753334,2019-12-06 00:31:02,2019-12-05 15:08:00,freeport,Illinois,815,Other,Y
3193007001,2019-12-06 00:31:25,2019-12-05 19:03:00,Des Moines,Iowa,515,Dropped call or no message,N
3193827578,2019-12-06 00:32:22,2019-12-05 18:05:00,Des Moines,Iowa,515,Dropped call or no message,N
6026128565,2019-12-06 00:32:41,2019-12-05 05:40:00,Phoenix,Arizona,602,Other,Y
5152591946,2019-12-06 00:33:10,2019-12-05 17:24:00,Des Moines,Iowa,515,Dropped call or no message,N
6026128565,2019-12-06 00:33:24,2019-12-05 19:18:00,Phoenix,Arizona,602,Other,Y
2128384950,2019-12-06 00:33:43,2019-12-04 07:27:00,,California,310,No Subject Provided,Y
5158545152,2019-12-06 00:33:50,2019-12-05 16:08:00,Des Moines,Iowa,515,Dropped call or no message,N
6026128565,2019-12-06 00:33:59,2019-12-05 20:20:00,Phoenix,Arizona,602,Other,Y
3526230643,2019-12-06 00:34:33,2019-12-05 02:17:00,Phoenix,Arizona,602,Computer  & technical support,Y
5153734230,2019-12-06 00:34:42,2019-12-05 16:00:00,Des Moines,Iowa,515,Dropped call or no message,N
3526230643,2019-12-06 00:35:10,2019-12-05 02:48:00,Phoenix,Arizona,602,Computer  & technical support,Y
9862248079,2019-12-06 00:35:28,2019-12-05 20:24:00,Toney,Alabama,256,Work from home  & other ways to make money,Y
6526230643,2019-12-06 00:35:43,2019-12-05 17:42:00,Phoenix,Arizona,602,Computer  & technical support,Y
6265923692,2019-12-06 00:36:33,2019-12-04 11:02:00,,California,310,No Subject Provided,Y
8881632118,2019-12-06 00:36:41,2019-12-05 13:35:00,Phoenix,Arizona,602,"Calls pretending to be government, businesses, or family and friends",N
6265923555,2019-12-06 00:38:16,2019-12-04 13:09:00,,California,310,No Subject Provided,Y
8452898092,2019-12-06 00:41:06,2019-12-06 18:01:00,Savannah,Georgia,202,Other,Y
9372001749,2019-12-06 00:42:44,2019-12-05 16:07:00,,Tennessee,870,Medical  & prescriptions,Y
4244023569,2019-12-06 00:43:10,2019-12-05 11:42:00,,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
8182971871,2019-12-06 00:43:11,2019-12-05 08:29:00,Westfield,Massachusetts,413,No Subject Provided,N
4135515814,2019-12-06 00:46:17,2019-12-05 09:48:00,Westfield,Massachusetts,413,Other,N
7754558216,2019-12-06 00:49:38,2019-12-05 15:28:00,walnut,California,909,No Subject Provided,Y
9094447901,2019-12-06 00:50:27,2019-12-05 11:41:00,walnut,California,909,No Subject Provided,Y
2092550500,2019-12-06 00:51:08,2019-12-03 08:54:00,,California,858,No Subject Provided,N
,2019-12-06 00:50:54,2019-12-05 09:05:00,,Maryland,301,No Subject Provided,Y
3232556453,2019-12-06 00:51:23,2019-12-05 13:26:00,Jessup,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
8582461413,2019-12-06 00:53:49,2019-12-03 09:35:00,,California,858,No Subject Provided,N
4804098080,2019-12-06 00:57:33,2019-12-05 11:50:00,Mesa,Arizona,480,Other,Y
3612400524,2019-12-06 00:58:22,2019-12-04 13:21:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
6183170945,2019-12-06 00:59:03,2019-12-05 00:00:00,Flora,Illinois,618,No Subject Provided,N
8882697397,2019-12-06 00:59:49,2019-12-05 00:00:00,Flora,Illinois,618,No Subject Provided,N
4432615656,2019-12-06 01:00:15,2019-12-05 00:00:00,Santa Clara,California,669,"Calls pretending to be government, businesses, or family and friends",Y
5129678598,2019-12-06 01:00:20,2019-12-05 10:48:00,Polk City,Florida,863,"Calls pretending to be government, businesses, or family and friends",N
8559133100,2019-12-06 01:00:31,2019-12-05 00:00:00,Flora,Illinois,618,No Subject Provided,N
4107759626,2019-12-06 01:00:54,2019-12-05 08:37:00,,Wisconsin,414,Other,Y
6182494893,2019-12-06 01:01:14,2019-12-05 00:00:00,Flora,Illinois,618,No Subject Provided,N
6183423915,2019-12-06 01:01:58,2019-12-05 00:00:00,Flora,Illinois,618,No Subject Provided,N
2699131345,2019-12-06 01:02:11,2019-12-05 17:08:00,,Michigan,231,Dropped call or no message,N
6185727861,2019-12-06 01:02:41,2019-12-05 00:00:00,Flora,Illinois,618,No Subject Provided,N
6185051402,2019-12-06 01:03:21,2019-12-05 00:00:00,Flora,Illinois,618,No Subject Provided,N
7465035367,2019-12-06 01:03:38,2019-12-05 17:46:00,,Michigan,231,Dropped call or no message,N
8004286498,2019-12-06 01:04:01,2019-12-05 00:00:00,Flora,Illinois,618,No Subject Provided,N
2066801388,2019-12-06 01:05:04,2019-12-04 13:12:00,Kirkland,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
6193307575,2019-12-06 00:33:49,2019-12-05 11:50:00,,Oregon,503,No Subject Provided,Y
9728727747,2019-12-06 00:51:17,2019-12-05 17:12:00,,Texas,972,No Subject Provided,Y
+14805300980,2019-12-06 00:30:37,2019-12-06 00:30:37,,Texas,817,No Subject Provided,Y
+19165818531,2019-12-06 00:33:51,2019-12-06 00:33:51,,California,916,No Subject Provided,Y
+13476700807,2019-12-06 00:34:20,2019-12-06 00:34:20,,New York,917,No Subject Provided,Y
+15512209758,2019-12-06 00:34:09,2019-12-06 00:34:09,,New York,347,No Subject Provided,Y
4052769522,2019-12-06 00:36:28,2019-12-06 00:36:28,,California,415,No Subject Provided,Y
0,2019-12-06 00:36:22,2019-12-06 00:36:22,,Florida,786,No Subject Provided,Y
4078765895,2019-12-06 00:36:55,2019-12-06 00:36:55,,Florida,407,No Subject Provided,Y
+17692008451,2019-12-06 00:38:38,2019-12-06 00:38:38,,Alabama,205,No Subject Provided,Y
8324132917,2019-12-06 00:49:37,2019-12-06 00:49:37,,Texas,832,No Subject Provided,N
4094403529,2019-12-06 00:50:26,2019-12-06 00:50:26,,Texas,936,No Subject Provided,N
+19415849414,2019-12-06 00:57:29,2019-12-06 00:57:29,,Florida,407,No Subject Provided,Y
+15163701129,2019-12-06 01:02:57,2019-12-06 01:02:57,,New York,516,No Subject Provided,N
+18009666546,2019-12-06 01:04:50,2019-12-06 01:04:50,,Ohio,614,No Subject Provided,Y
9123806081,2019-12-06 01:06:00,2019-12-05 11:56:00,Spofford,New Hampshire,603,Dropped call or no message,Y
8288741648,2019-12-06 01:06:05,2019-12-05 14:52:00,Valdese,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029181658,2019-12-06 01:06:11,2019-12-05 16:57:00,Henderson,Nevada,702,"Energy, solar,  & utilities",Y
7188106578,2019-12-06 01:06:13,2019-12-05 17:13:00,New york,New York,718,Vacation  & timeshares,Y
9494907361,2019-12-06 01:07:10,2019-12-05 14:10:00,Placentia,California,714,Dropped call or no message,N
6037345835,2019-12-06 01:07:12,2019-12-05 12:19:00,Spofford,New Hampshire,603,Dropped call or no message,Y
7182859578,2019-12-06 01:07:23,2019-12-05 17:49:00,New york,New York,718,Vacation  & timeshares,Y
9544296717,2019-12-06 01:08:40,2019-12-05 18:52:00,Spofford,New Hampshire,603,Dropped call or no message,Y
7188419249,2019-12-06 01:09:03,2019-12-05 19:40:00,New york,New York,718,Vacation  & timeshares,Y
8632136065,2019-12-06 01:09:09,2019-12-05 12:27:00,Oregon City,Oregon,727,Dropped call or no message,Y
4692028138,2019-12-06 01:09:46,2019-12-05 17:03:00,,Texas,979,Dropped call or no message,Y
2692479403,2019-12-06 01:10:36,2019-12-03 16:11:00,Valdese,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
2282771542,2019-12-06 01:12:54,2019-12-03 00:00:00,Valdese,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-12-06 01:14:06,2019-12-03 11:54:00,,California,858,No Subject Provided,N
8582520381,2019-12-06 01:16:13,2019-12-03 11:54:00,,California,858,No Subject Provided,N
2068589765,2019-12-06 01:17:32,2019-12-05 16:18:00,Seattle,Washington,206,"Lotteries, prizes  & sweepstakes",Y
6096888360,2019-12-06 01:19:21,2019-11-09 11:21:00,,Oregon,541,No Subject Provided,N
8583655201,2019-12-06 01:19:11,2019-12-03 13:09:00,,California,858,No Subject Provided,N
2065423212,2019-12-06 01:18:59,2019-12-05 16:36:00,Seattle,Washington,206,"Lotteries, prizes  & sweepstakes",Y
5163736175,2019-12-06 01:20:40,2019-11-25 12:25:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
8582904378,2019-12-06 01:21:37,2019-12-03 14:15:00,,California,858,No Subject Provided,N
8882612807,2019-12-06 01:22:47,2019-12-05 13:51:00,,California,562,"Calls pretending to be government, businesses, or family and friends",N
9178830263,2019-12-06 01:23:09,2019-11-29 10:53:00,,New York,917,No Subject Provided,Y
8582520381,2019-12-06 01:24:10,2019-12-04 09:10:00,,California,858,No Subject Provided,N
9282648015,2019-12-06 01:23:35,2019-12-05 09:58:00,,California,323,No Subject Provided,Y
6179441382,2019-12-06 01:24:03,2019-12-05 04:24:00,,Massachusetts,617,"Energy, solar,  & utilities",Y
3036055820,2019-12-06 01:25:31,2019-12-04 20:38:00,,Colorado,303,No Subject Provided,Y
8008199891,2019-12-06 01:25:37,2019-12-05 12:27:00,,New York,917,No Subject Provided,Y
8763545516,2019-12-06 01:27:12,2019-12-04 10:33:00,,California,858,No Subject Provided,Y
8763545516,2019-12-06 01:29:46,2019-12-04 10:35:00,,California,858,No Subject Provided,Y
8582520381,2019-12-06 01:32:17,2019-12-04 12:41:00,,California,858,No Subject Provided,N
8882146538,2019-12-06 01:33:21,2019-11-21 12:17:00,RICHMOND,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
8582904378,2019-12-06 01:34:43,2019-12-04 14:11:00,,California,858,No Subject Provided,N
8587070092,2019-12-06 01:37:09,2019-12-05 09:31:00,,California,858,No Subject Provided,N
7743194745,2019-12-06 01:36:39,2019-12-05 15:58:00,,Massachusetts,413,Warranties  & protection plans,N
9152450405,2019-12-06 01:38:09,2019-12-05 11:00:00,,Florida,786,Other,Y
9173961237,2019-12-06 01:39:49,2019-12-05 09:48:00,San Francisco,California,415,No Subject Provided,Y
9495038665,2019-12-06 01:41:42,2019-12-05 16:45:00,,Texas,817,Other,N
8007393663,2019-12-06 01:42:32,2019-12-05 16:45:00,San Francisco,California,415,No Subject Provided,Y
5622637184,2019-12-06 01:44:53,2019-12-03 15:21:00,,California,818,No Subject Provided,Y
4784198001,2019-12-06 01:45:49,2019-12-05 15:23:00,East Hanover,New Jersey,973,No Subject Provided,N
6105710345,2019-12-06 01:46:30,2019-12-05 06:30:00,,California,818,No Subject Provided,Y
8184086443,2019-12-06 01:47:53,2019-11-05 12:25:00,,California,818,No Subject Provided,Y
8333603999,2019-12-06 01:47:54,2019-11-13 10:56:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
8189759901,2019-12-06 01:49:29,2019-12-04 14:22:00,,California,818,No Subject Provided,Y
,2019-12-06 01:49:52,2019-12-05 00:00:00,,Missouri,314,No Subject Provided,N
7067603180,2019-12-06 01:52:03,2019-12-05 11:42:00,West Palm Beach,Florida,561,Dropped call or no message,N
7067603180,2019-12-06 01:57:40,2019-12-04 18:17:00,West Palm Beach,Florida,561,No Subject Provided,N
4807219878,2019-12-06 01:58:30,2019-12-05 17:00:00,Tempe,Arizona,480,Dropped call or no message,Y
7067603180,2019-12-06 01:59:15,2019-12-04 17:06:00,West Palm Beach,Florida,561,Dropped call or no message,N
8003250744,2019-12-06 01:59:56,2019-12-05 15:04:00,,California,661,No Subject Provided,Y
7067603180,2019-12-06 02:00:47,2019-12-04 15:47:00,West Palm Beach,Florida,561,Dropped call or no message,N
9544295750,2019-12-06 02:00:53,2019-12-05 08:46:00,Sunland,California,818,Other,Y
5133422494,2019-12-06 02:01:27,2019-12-05 15:37:00,Colerain Township,Ohio,513,Dropped call or no message,N
,2019-12-06 02:01:58,2019-12-04 12:40:00,West Palm Beach,Florida,561,Dropped call or no message,N
5102739856,2019-12-06 02:02:46,2019-12-05 10:13:00,Oakland,California,510,"Energy, solar,  & utilities",N
7067603180,2019-12-06 02:03:13,2019-12-04 10:32:00,West Palm Beach,Florida,561,Dropped call or no message,N
5105651722,2019-12-06 02:03:55,2019-12-05 08:40:00,Oakland,California,510,No Subject Provided,N
9783780025,2019-12-06 02:04:16,2019-12-05 00:54:00,Tucson,Arizona,520,Dropped call or no message,N
5133422494,2019-12-06 02:04:24,2019-12-04 10:19:00,Colerain Township,Ohio,513,Dropped call or no message,N
5092151511,2019-12-06 02:05:10,2019-12-04 08:42:00,West Palm Beach,Florida,561,Dropped call or no message,N
4251695314,2019-12-06 02:05:51,2019-12-05 15:24:00,Tucson,Arizona,520,Dropped call or no message,N
4254916024,2019-12-06 02:08:28,2019-12-05 14:49:00,Tucson,Arizona,520,Dropped call or no message,N
8152694853,2019-12-06 02:08:40,2019-12-05 17:00:00,,Illinois,815,No Subject Provided,N
8155435428,2019-12-06 02:09:12,2019-12-05 17:00:00,,Illinois,815,No Subject Provided,N
8152694853,2019-12-06 02:09:44,2019-12-05 13:00:00,,Illinois,815,No Subject Provided,N
8152694853,2019-12-06 02:10:16,2019-12-05 10:00:00,,Illinois,815,No Subject Provided,N
5135221460,2019-12-06 02:10:59,2019-12-04 18:59:00,Colerain Township,Ohio,513,Dropped call or no message,N
4250699564,2019-12-06 02:11:00,2019-12-05 14:30:00,Tucson,Arizona,520,Dropped call or no message,N
8001178403,2019-12-06 02:11:20,2019-12-05 08:31:00,,Arizona,617,"Calls pretending to be government, businesses, or family and friends",Y
7136704969,2019-12-06 02:12:16,2019-12-05 12:57:00,Corona Del Mar,California,949,"Calls pretending to be government, businesses, or family and friends",Y
5135221460,2019-12-06 02:12:40,2019-12-04 15:05:00,Colerain Township,Ohio,513,Dropped call or no message,N
2059341787,2019-12-06 02:12:42,2019-12-05 09:07:00,Vestavia,Alabama,205,No Subject Provided,Y
8333915584,2019-12-06 02:12:47,2019-12-05 12:45:00,Tucson,Arizona,520,Dropped call or no message,N
2059341787,2019-12-06 02:13:47,2019-12-05 09:10:00,Vestavia,Alabama,205,No Subject Provided,Y
4016089925,2019-12-06 02:14:08,2019-12-05 09:28:00,Corona Del Mar,California,949,"Calls pretending to be government, businesses, or family and friends",Y
6197989835,2019-12-06 02:14:15,2019-11-21 17:10:00,West Palm Beach,Florida,561,Dropped call or no message,N
5135221460,2019-12-06 02:14:24,2019-12-03 14:02:00,Colerain Township,Ohio,513,Dropped call or no message,N
4258155064,2019-12-06 02:14:29,2019-12-05 12:13:00,Tucson,Arizona,520,Dropped call or no message,N
2054152670,2019-12-06 02:14:59,2019-12-05 15:30:00,Vestavia,Alabama,205,No Subject Provided,Y
3072194565,2019-12-06 02:15:45,2019-11-21 12:19:00,West Palm Beach,Florida,561,Dropped call or no message,N
2054152670,2019-12-06 02:15:53,2019-11-05 15:33:00,Vestavia,Alabama,205,No Subject Provided,Y
6362421935,2019-12-06 02:15:59,2019-12-04 18:06:00,Corona Del Mar,California,949,"Calls pretending to be government, businesses, or family and friends",Y
4255841742,2019-12-06 02:16:16,2019-12-05 10:30:00,Tucson,Arizona,520,Dropped call or no message,Y
5135221460,2019-12-06 02:16:20,2019-12-02 11:32:00,Colerain Township,Ohio,513,Dropped call or no message,N
8054574195,2019-12-06 02:17:24,2019-12-05 12:30:00,,Arizona,617,"Calls pretending to be government, businesses, or family and friends",Y
8764910654,2019-12-06 02:17:28,2019-12-05 09:07:00,Vestavia,Alabama,205,No Subject Provided,Y
4252227707,2019-12-06 02:17:59,2019-12-05 10:30:00,Tucson,Arizona,520,Dropped call or no message,N
8764910654,2019-12-06 02:18:23,2019-12-05 09:11:00,Vestavia,Alabama,205,No Subject Provided,Y
5135221460,2019-12-06 02:19:07,2019-11-28 17:49:00,Colerain Township,Ohio,513,Dropped call or no message,N
7135876021,2019-12-06 02:19:27,2019-11-25 12:15:00,Pasadena,Texas,832,No Subject Provided,N
9725096810,2019-12-06 02:19:29,2019-12-05 04:23:00,,California,972,Dropped call or no message,Y
9725096810,2019-12-06 02:20:16,2019-12-05 16:24:00,,California,972,No Subject Provided,Y
4062729238,2019-12-06 02:20:19,2019-12-01 19:50:00,West Palm Beach,Florida,561,Dropped call or no message,N
5135221460,2019-12-06 02:20:55,2019-11-28 13:40:00,Colerain Township,Ohio,513,Dropped call or no message,N
7578591941,2019-12-06 02:21:47,2019-12-03 12:03:00,West Palm Beach,Florida,561,Dropped call or no message,N
51857657624,2019-12-06 02:22:43,2019-11-26 23:03:00,Pasadena,Texas,832,No Subject Provided,Y
2065502635,2019-12-06 02:23:54,2019-11-08 10:07:00,Seattle,Washington,206,Other,Y
9413791954,2019-12-06 02:25:02,2019-11-26 17:51:00,Colerain Township,Ohio,513,Dropped call or no message,N
,2019-12-06 02:26:21,2019-12-05 00:00:00,,California,818,Home improvement  & cleaning,Y
2175603184,2019-12-06 02:27:27,2019-12-05 10:32:00,lyons,Illinois,708,No Subject Provided,Y
2175603184,2019-12-06 02:28:42,2019-12-05 09:20:00,lyons,Illinois,708,No Subject Provided,Y
7133333293,2019-12-06 02:30:39,2019-12-05 13:11:00,,California,972,Dropped call or no message,Y
7162057919,2019-12-06 02:30:55,2019-12-05 14:43:00,Amherst,New York,716,Dropped call or no message,N
3474081068,2019-12-06 02:31:44,2019-11-21 17:01:00,West Palm Beach,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
5614487348,2019-12-06 02:33:25,2019-11-25 12:27:00,West Palm Beach,Florida,561,Dropped call or no message,N
8778006148,2019-12-06 02:34:27,2019-12-02 15:03:00,Colerain Township,Ohio,513,Dropped call or no message,N
8036795941,2019-12-06 02:34:51,2019-11-30 02:03:00,West Palm Beach,Florida,561,Dropped call or no message,N
7252142581,2019-12-06 02:35:42,2019-09-05 10:24:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
9282648015,2019-12-06 01:26:20,2019-12-05 09:58:00,,California,323,No Subject Provided,Y
+14252237488,2019-12-06 01:05:37,2019-12-06 01:05:37,,Washington,425,No Subject Provided,N
+15628606264,2019-12-06 01:09:45,2019-12-06 01:09:45,,California,562,No Subject Provided,Y
+15673188301,2019-12-06 01:09:28,2019-12-06 01:09:28,,Ohio,740,No Subject Provided,Y
9893159658,2019-12-06 01:13:20,2019-12-06 01:13:20,,Michigan,989,No Subject Provided,Y
9893159659,2019-12-06 01:13:53,2019-12-06 01:13:53,,Michigan,989,No Subject Provided,Y
9893159657,2019-12-06 01:13:33,2019-12-06 01:13:33,,Michigan,989,No Subject Provided,Y
6142752300,2019-12-06 01:20:23,2019-12-06 01:20:23,,Ohio,614,No Subject Provided,Y
6142752300,2019-12-06 01:20:39,2019-12-06 01:20:39,,Ohio,614,No Subject Provided,Y
8663681563,2019-12-06 01:21:00,2019-12-06 01:21:00,,Ohio,614,No Subject Provided,Y
+19782062508,2019-12-06 01:28:00,2019-12-06 01:28:00,,Massachusetts,508,No Subject Provided,Y
+12177894632,2019-12-06 01:30:03,2019-12-06 01:30:03,,Illinois,847,No Subject Provided,N
+17542095507,2019-12-06 01:40:58,2019-12-06 01:40:58,,Florida,754,No Subject Provided,N
+18133212774,2019-12-06 01:42:57,2019-12-06 01:42:57,,Florida,813,No Subject Provided,Y
+19542514682,2019-12-06 01:59:48,2019-12-06 01:59:48,,Florida,954,No Subject Provided,N
+18442696394,2019-12-06 02:03:29,2019-12-06 02:03:29,,California,562,No Subject Provided,Y
8001319930,2019-12-06 02:06:27,2019-12-06 02:06:27,,California,323,No Subject Provided,Y
+16083244088,2019-12-06 02:24:48,2019-12-06 02:24:48,,Nevada,702,No Subject Provided,Y
+12542659700,2019-12-06 02:24:52,2019-12-06 02:24:52,,Texas,254,No Subject Provided,Y
7578593974,2019-12-06 02:36:14,2019-12-03 03:14:00,West Palm Beach,Florida,561,Dropped call or no message,N
9412133080,2019-12-06 02:37:18,2019-12-03 04:16:00,West Palm Beach,Florida,561,Dropped call or no message,N
8339174273,2019-12-06 02:37:45,2019-11-27 08:54:00,,California,972,Medical  & prescriptions,Y
6162882615,2019-12-06 02:38:09,2019-12-05 15:15:00,Spring Lake,Michigan,616,Other,N
5134090844,2019-12-06 02:38:42,2019-12-04 12:23:00,Colerain Township,Ohio,513,Dropped call or no message,N
6197989835,2019-12-06 02:39:10,2019-12-02 09:14:00,West Palm Beach,Florida,561,Dropped call or no message,N
