Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
3462022144,2017-09-13 00:00:06,2017-08-28 16:55:00,Wayland,Michigan,Dropped call or no message,Y
8882139688,2017-09-13 00:00:28,2017-09-12 09:33:00,Washington,District of Columbia,Dropped call or no message,Y
2132598395,2017-09-13 00:02:18,2017-09-12 15:01:00,,California,No Subject Provided,Y
4083561270,2017-09-13 00:02:29,2017-09-12 17:34:00,cupertino,California,No Subject Provided,N
8627721007,2017-09-13 00:02:47,2017-09-09 11:04:00,Wayland,Michigan,Dropped call or no message,Y
9722166100,2017-09-13 00:03:32,2017-09-12 10:21:00,,California,Debt collection,Y
3194583251,2017-09-13 00:03:32,2017-09-12 10:02:00,,California,No Subject Provided,Y
3194583251,2017-09-13 00:03:33,2017-09-12 10:02:00,,California,No Subject Provided,Y
9148162500,2017-09-13 00:03:53,2017-09-12 19:59:00,Crescent City,California,"Lotteries, prizes  & sweepstakes",N
3239849872,2017-09-13 00:04:25,2017-09-12 16:25:00,cupertino,California,No Subject Provided,N
6174091060,2017-09-13 00:05:12,2017-09-12 17:56:00,,Pennsylvania,Other,Y
4086924953,2017-09-13 00:05:17,2017-09-12 14:06:00,cupertino,California,No Subject Provided,N
2133499004,2017-09-13 00:05:35,2017-09-12 19:55:00,,California,No Subject Provided,Y
7866678792,2017-09-13 00:05:45,2017-09-07 14:20:00,Wayland,Michigan,Dropped call or no message,Y
7146130126,2017-09-13 00:06:11,2017-09-10 11:31:00,Huntington Beach,California,No Subject Provided,Y
8448077555,2017-09-13 00:06:19,2017-09-12 19:06:00,Crescent City,California,"Lotteries, prizes  & sweepstakes",Y
9202847736,2017-09-13 00:06:29,2017-09-12 03:29:00,,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",N
7742051265,2017-09-13 00:06:37,2017-09-12 18:25:00,,Nebraska,"Calls pretending to be government, businesses, or family and friends",Y
7742051265,2017-09-13 00:07:47,2017-09-12 16:27:00,,Nebraska,"Calls pretending to be government, businesses, or family and friends",Y
2318367565,2017-09-13 00:07:47,2017-09-11 09:17:00,Huntington Beach,California,No Subject Provided,Y
8452510052,2017-09-13 00:07:50,2017-09-12 16:39:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
3142296293,2017-09-13 00:08:01,2017-09-07 15:14:00,Washington,District of Columbia,Dropped call or no message,N
5302648099,2017-09-13 00:08:08,2017-09-12 20:56:00,mesquite,Nevada,No Subject Provided,N
6127517962,2017-09-13 00:08:21,2017-09-12 14:43:00,brooklyn park,Minnesota,"Lotteries, prizes  & sweepstakes",Y
5622025295,2017-09-13 00:08:58,2017-09-11 14:32:00,Huntington Beach,California,No Subject Provided,Y
7742051265,2017-09-13 00:09:05,2017-09-12 15:22:00,,Nebraska,"Calls pretending to be government, businesses, or family and friends",Y
3345523587,2017-09-13 00:09:12,2017-09-12 19:49:00,,Alabama,Charities,N
9148162500,2017-09-13 00:09:41,2017-09-12 18:46:00,Crescent City,California,"Lotteries, prizes  & sweepstakes",N
2028693956,2017-09-13 00:10:08,2017-09-11 15:32:00,Huntington Beach,California,No Subject Provided,Y
2029963787,2017-09-13 00:10:13,2017-09-12 13:30:00,denair,California,Dropped call or no message,Y
7742051265,2017-09-13 00:10:28,2017-09-12 14:10:00,,Nebraska,"Calls pretending to be government, businesses, or family and friends",Y
8444216229,2017-09-13 00:11:24,2017-09-11 17:51:00,Huntington Beach,California,No Subject Provided,Y
9148162500,2017-09-13 00:11:24,2017-09-12 00:41:00,Crescent City,California,"Lotteries, prizes  & sweepstakes",N
2096075007,2017-09-13 00:11:51,2017-09-12 11:32:00,denair,California,Dropped call or no message,Y
9093672995,2017-09-13 00:12:39,2017-09-11 20:46:00,Huntington Beach,California,No Subject Provided,Y
6312010797,2017-09-13 00:12:52,2017-09-12 19:06:00,Payson,Arizona,No Subject Provided,N
2691475217,2017-09-13 00:13:13,2017-09-12 11:05:00,,Michigan,Medical  & prescriptions,N
9148162500,2017-09-13 00:13:23,2017-09-12 18:03:00,Crescent City,California,"Lotteries, prizes  & sweepstakes",N
,2017-09-13 00:13:34,2017-09-04 10:05:00,,Texas,Debt collection,Y
7144941264,2017-09-13 00:13:45,2017-09-12 08:56:00,Huntington Beach,California,No Subject Provided,Y
9165884957,2017-09-13 00:14:13,2017-09-12 21:11:00,Modesto,California,Dropped call or no message,N
5712007411,2017-09-13 00:14:22,2017-09-12 13:00:00,Saint Joseph,Michigan,Dropped call or no message,Y
7144651106,2017-09-13 00:14:45,2017-09-12 09:05:00,Huntington Beach,California,No Subject Provided,Y
,2017-09-13 00:15:07,2014-11-15 02:02:00,Brooklyn Park,Minnesota,"Lotteries, prizes  & sweepstakes",Y
,2017-09-13 00:15:15,2014-11-15 02:02:00,Brooklyn Park,Minnesota,"Lotteries, prizes  & sweepstakes",Y
9148162500,2017-09-13 00:15:47,2017-09-12 17:58:00,Crescent City,California,"Lotteries, prizes  & sweepstakes",N
8159143369,2017-09-13 00:15:49,2017-09-12 15:00:00,Saint Joseph,Michigan,Dropped call or no message,Y
7149872508,2017-09-13 00:16:04,2017-09-12 10:37:00,Huntington Beach,California,No Subject Provided,Y
9135534527,2017-09-13 00:16:05,2017-09-12 13:07:00,,Nebraska,Other,N
6312010797,2017-09-13 00:16:56,2017-09-12 13:00:00,Saint Joseph,Michigan,Dropped call or no message,Y
4804712143,2017-09-13 00:17:14,2017-09-12 09:00:00,Rio Verde,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
9493241709,2017-09-13 00:17:19,2017-09-12 10:59:00,Huntington Beach,California,No Subject Provided,Y
9492338724,2017-09-13 00:17:41,2017-09-12 17:43:00,Irvine,California,No Subject Provided,N
8004576785,2017-09-13 00:18:18,2017-09-12 10:18:00,,New Jersey,Home improvement  & cleaning,N
2067453234,2017-09-13 00:18:19,2017-09-12 17:05:00,Knoxville,Tennessee,No Subject Provided,N
2067453234,2017-09-13 00:18:23,2017-09-12 17:05:00,Knoxville,Tennessee,No Subject Provided,N
7145990801,2017-09-13 00:18:36,2017-09-12 11:21:00,Huntington Beach,California,No Subject Provided,Y
9148162500,2017-09-13 00:18:47,2017-09-12 17:58:00,Crescent City,California,"Lotteries, prizes  & sweepstakes",N
6144328578,2017-09-13 00:19:50,2017-09-12 11:49:00,,Virginia,No Subject Provided,Y
2318367565,2017-09-13 00:20:04,2017-09-12 12:08:00,Huntington Beach,California,No Subject Provided,Y
8005556464,2017-09-13 00:20:30,2017-09-06 17:11:00,,New Jersey,Home improvement  & cleaning,Y
8448077555,2017-09-13 00:21:15,2017-09-12 17:17:00,Crescent City,California,Dropped call or no message,N
3239849867,2017-09-13 00:21:25,2017-09-12 15:10:00,Huntington Beach,California,No Subject Provided,Y
2018449336,2017-09-13 00:22:47,2017-08-23 11:26:00,,New Jersey,Home improvement  & cleaning,N
2025039911,2017-09-13 00:23:22,2017-09-12 10:09:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",N
4343229038,2017-09-13 00:23:41,2017-09-08 18:15:00,,Virginia,No Subject Provided,Y
8448077555,2017-09-13 00:23:52,2017-09-12 16:23:00,Crescent City,California,No Subject Provided,Y
4403400188,2017-09-13 00:25:41,2017-09-05 14:56:00,,Pennsylvania,No Subject Provided,Y
4403400188,2017-09-13 00:25:44,2017-09-05 14:56:00,,Pennsylvania,No Subject Provided,Y
2018449396,2017-09-13 00:25:49,2017-08-14 10:00:00,,New Jersey,Home improvement  & cleaning,N
5052076714,2017-09-13 00:26:14,2017-09-12 09:58:00,Crescent City,California,"Lotteries, prizes  & sweepstakes",N
,2017-09-13 00:27:46,2017-09-12 22:20:00,Brighton,Colorado,Computer  & technical support,N
2542339852,2017-09-13 00:28:11,2017-09-12 16:42:00,Duncannon,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2018449396,2017-09-13 00:28:20,2017-08-04 14:01:00,,New Jersey,Home improvement  & cleaning,N
8003338200,2017-09-13 00:28:25,2017-09-12 12:10:00,Mesa,Arizona,Computer  & technical support,Y
,2017-09-13 00:29:04,2017-09-12 19:09:00,,Washington,No Subject Provided,Y
9148162500,2017-09-13 00:30:06,2017-09-12 11:54:00,Crescent City,California,"Lotteries, prizes  & sweepstakes",N
5705677489,2017-09-13 00:30:45,2017-09-12 12:44:00,Scranton,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
5595158229,2017-09-13 00:31:10,2017-09-12 13:29:00,Las Vegas,Nevada,No Subject Provided,Y
9045405099,2017-09-13 00:32:07,2017-09-11 15:24:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9148162500,2017-09-13 00:32:12,2017-09-12 11:24:00,Crescent City,California,"Lotteries, prizes  & sweepstakes",N
2672019209,2017-09-13 00:32:22,2017-09-11 20:24:00,Scranton,Pennsylvania,Dropped call or no message,N
2018449336,2017-09-13 00:32:53,2017-08-29 23:03:00,,New Jersey,Home improvement  & cleaning,N
9148162500,2017-09-13 00:33:31,2017-09-12 08:58:00,Crescent City,California,"Lotteries, prizes  & sweepstakes",N
9045404137,2017-09-13 00:33:44,2017-09-12 14:44:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7022285171,2017-09-13 00:33:54,2017-09-12 09:15:00,Las Vegas,Nevada,Dropped call or no message,N
6144328835,2017-09-13 00:34:08,2017-09-06 11:36:00,,Virginia,No Subject Provided,Y
2028974507,2017-09-13 00:34:23,2017-09-12 10:55:00,Rodeo,California,"Calls pretending to be government, businesses, or family and friends",Y
9098675802,2017-09-13 00:35:04,2017-09-12 17:19:00,Ontario,California,Dropped call or no message,N
9148162500,2017-09-13 00:35:09,2017-09-12 09:39:00,Crescent City,California,"Lotteries, prizes  & sweepstakes",N
8448440178,2017-09-13 00:35:31,2017-09-12 11:15:00,Avondale,Arizona,No Subject Provided,N
2512570363,2017-09-13 00:36:42,2017-09-05 19:47:00,,Virginia,No Subject Provided,Y
4808670031,2017-09-13 00:37:16,2017-09-06 14:13:00,Crescent City,California,No Subject Provided,Y
6026337489,2017-09-13 00:37:23,2017-09-11 13:05:00,Avondale,Arizona,No Subject Provided,N
2396663337,2017-09-13 00:37:34,2017-09-12 10:11:00,Las Vegas,Nevada,Other,N
8007878565,2017-09-13 00:37:43,2017-09-12 22:29:00,,Colorado,Dropped call or no message,N
6027370938,2017-09-13 00:38:58,2017-09-12 14:04:00,Avondale,Arizona,No Subject Provided,N
6514240524,2017-09-13 00:39:14,2017-09-05 11:40:00,,Virginia,No Subject Provided,Y
6027370938,2017-09-13 00:39:42,2017-09-12 14:04:00,Avondale,Arizona,No Subject Provided,N
8553981637,2017-09-13 00:40:16,2017-08-29 17:40:00,Crescent City,California,No Subject Provided,Y
4089890100,2017-09-13 00:41:01,2017-09-12 21:01:00,San Jose,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8042551079,2017-09-13 00:41:42,2017-09-02 13:02:00,,Virginia,No Subject Provided,Y
2562612843,2017-09-13 00:42:24,2017-08-27 15:42:00,Crescent City,California,No Subject Provided,Y
2083574216,2017-09-13 00:42:29,2017-09-12 05:30:00,EUGENE,Oregon,Dropped call or no message,Y
3025499993,2017-09-13 00:43:01,2017-09-12 06:33:00,Phoenix,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
2025532868,2017-09-13 00:48:42,2017-09-12 04:30:00,,California,Debt collection,Y
6197989835,2017-09-13 00:49:03,2017-09-12 19:05:00,,California,Dropped call or no message,N
6092790110,2017-09-13 00:50:41,2017-09-12 18:43:00,Camarillo,California,Dropped call or no message,Y
8055004321,2017-09-13 00:51:30,2017-09-12 18:29:00,Camarillo,California,Dropped call or no message,Y
8052127110,2017-09-13 00:52:09,2017-09-12 15:34:00,Camarillo,California,Dropped call or no message,Y
4233351023,2017-09-13 00:52:25,2017-09-11 00:00:00,Houston,Texas,Dropped call or no message,Y
3242342343,2017-09-13 00:52:36,2017-09-11 17:48:00,Lancaster,Pennsylvania,Computer  & technical support,Y
6142845946,2017-09-13 00:53:36,2017-09-12 21:18:00,Columbus,Ohio,Vacation  & timeshares,Y
61390168194,2017-09-13 00:54:19,2017-09-12 21:59:00,,California,No Subject Provided,Y
3462602243,2017-09-13 00:55:31,2017-09-11 00:00:00,Houson,Texas,Dropped call or no message,Y
9564541699,2017-09-13 00:57:10,2017-09-11 00:00:00,Houson,Texas,No Subject Provided,Y
6026442481,2017-09-13 00:58:01,2017-09-12 16:07:00,,Arizona,No Subject Provided,Y
3365440753,2017-09-13 00:59:36,2017-09-12 19:14:00,Cincinnati,Ohio,Dropped call or no message,N
7148017715,2017-09-13 00:59:48,2017-09-12 09:30:00,Fullerton,California,Dropped call or no message,N
6026037644,2017-09-13 01:00:44,2017-09-12 09:40:00,,Arizona,No Subject Provided,N
3232742867,2017-09-13 01:01:45,2017-09-08 13:27:00,Chino Hills,California,Charities,Y
9512489154,2017-09-13 01:02:52,2017-09-12 17:37:00,Chino Hills,California,No Subject Provided,Y
2622893049,2017-09-13 01:03:34,2017-09-12 18:01:00,Menomonie,Wisconsin,Warranties  & protection plans,Y
4693811280,2017-09-13 01:03:54,2017-09-12 09:47:00,Fullerton,California,Dropped call or no message,N
3153259675,2017-09-13 01:04:23,2017-09-11 17:15:00,Eau Claire,Wisconsin,"Lotteries, prizes  & sweepstakes",Y
5302796648,2017-09-13 00:38:58,2017-08-31 09:51:00,,California,No Subject Provided,Y
7579999887,2017-09-13 01:04:48,2017-08-31 15:09:00,,Virginia,No Subject Provided,Y
8007878565,2017-09-13 01:05:51,2017-09-12 23:00:00,Arvada,Colorado,Computer  & technical support,N
6027371901,2017-09-13 01:06:03,2017-09-12 14:05:00,Mililani,Hawaii,No Subject Provided,N
4082167457,2017-09-13 01:06:09,2017-09-12 14:34:00,Oak Harbor,Washington,Home improvement  & cleaning,Y
3236472435,2017-09-13 01:07:09,2017-09-11 21:19:00,Eau Claire,California,No Subject Provided,Y
2252300482,2017-09-13 01:07:40,2017-09-07 16:04:00,Washington,District of Columbia,Dropped call or no message,Y
4012932635,2017-09-13 01:07:45,2017-09-09 12:42:00,Mililani,Hawaii,No Subject Provided,N
9164079461,2017-09-13 01:07:50,2017-09-12 12:15:00,Fullerton,California,Dropped call or no message,N
7322681792,2017-09-13 01:08:06,2017-09-12 15:17:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
9253061556,2017-09-13 01:10:35,2017-09-12 12:39:00,Eau Claire,California,Other,Y
3052904505,2017-09-13 01:11:04,2017-08-29 16:48:00,,Virginia,No Subject Provided,Y
3152678654,2017-09-13 01:11:13,2017-09-12 22:01:00,Sammamish,Washington,Other,Y
7025253950,2017-09-13 01:12:54,2017-09-12 14:41:00,,Nevada,Vacation  & timeshares,Y
5087374639,2017-09-13 01:13:09,2017-09-12 11:15:00,Ocean Springs,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",Y
8667251173,2017-09-13 01:14:26,2017-09-12 14:11:00,Fullerton,California,Debt collection,N
6503153291,2017-09-13 01:14:58,2017-09-12 12:45:00,,California,Other,Y
3237211047,2017-09-13 01:15:54,2017-09-12 12:26:00,Los Angeles,California,Medical  & prescriptions,Y
2013541385,2017-09-13 01:16:34,2017-03-07 13:22:00,White Bear Township,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
5164536886,2017-09-13 01:16:45,2017-09-12 15:42:00,Chandler,Arizona,No Subject Provided,Y
3238436628,2017-09-13 01:17:35,2017-09-11 12:25:00,Los Angeles,California,Medical  & prescriptions,N
6102759931,2017-09-13 01:17:53,2017-09-12 17:37:00,,Pennsylvania,No Subject Provided,Y
7636075445,2017-09-13 01:18:02,2017-09-12 13:00:00,,Minnesota,Vacation  & timeshares,Y
4179434204,2017-09-13 01:18:21,2017-09-12 19:36:00,Corona,California,Vacation  & timeshares,N
7186298961,2017-09-13 01:18:36,2017-09-12 02:55:00,Chandler,Arizona,No Subject Provided,Y
4158022992,2017-09-13 01:18:46,2017-09-12 17:54:00,,California,Charities,N
3474873475,2017-09-13 01:19:05,2017-09-12 12:45:00,Los Angeles,California,No Subject Provided,N
3852500627,2017-09-13 01:20:10,2017-09-12 12:25:00,Chandler,Arizona,No Subject Provided,Y
7042756079,2017-09-13 01:20:18,2017-09-12 12:28:00,Myrtle Beach,South Carolina,No Subject Provided,N
8444634219,2017-09-13 01:20:30,2017-03-02 18:08:00,White Bear Township,Minnesota,No Subject Provided,Y
3128788615,2017-09-13 01:20:53,2017-09-11 13:55:00,,Illinois,No Subject Provided,Y
2013800001,2017-09-13 01:21:39,2017-09-12 15:39:00,Fullerton,California,"Reducing your debt (credit cards, mortgage, student loans)",N
8623548459,2017-09-13 01:22:00,2017-09-12 14:43:00,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
9197190662,2017-09-13 01:22:01,2017-09-12 11:44:00,Myrtle Beach,North Carolina,No Subject Provided,N
,2017-09-13 01:23:12,2017-09-12 19:37:00,,Alabama,Other,Y
2813930883,2017-09-13 01:23:47,2017-09-11 10:05:00,Myrtle Beach,North Carolina,No Subject Provided,N
5594858437,2017-09-13 01:24:57,2017-09-12 22:22:00,,California,No Subject Provided,Y
8444634019,2017-09-13 01:25:54,2017-03-04 18:41:00,White Bear Twsp,Minnesota,No Subject Provided,Y
6174296583,2017-09-13 01:26:30,2017-09-12 15:56:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
4086850687,2017-09-13 01:29:02,2017-09-12 21:01:00,San Jose,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6514240006,2017-09-13 01:29:16,2017-03-09 15:02:00,White Bear Twsp,Minnesota,Dropped call or no message,Y
,2017-09-13 01:29:55,2017-09-12 22:20:00,Everett,Washington,Computer  & technical support,Y
5402545794,2017-09-13 01:30:05,2017-08-09 08:45:00,Minneapolis,Minnesota,Vacation  & timeshares,Y
2026128485,2017-09-13 01:31:18,2017-09-12 18:28:00,,Missouri,Dropped call or no message,Y
4422013311,2017-09-13 01:31:46,2017-08-11 08:51:00,Minneapolis,Minnesota,Vacation  & timeshares,Y
7727680135,2017-09-13 01:32:46,2017-03-03 11:46:00,White Bear Twsp,Minnesota,No Subject Provided,Y
8007878565,2017-09-13 01:33:23,2017-09-12 00:55:00,THORNTON,Colorado,Home improvement  & cleaning,N
2015901876,2017-09-13 01:36:16,2017-09-08 06:29:00,Minneapolis,Minnesota,Warranties  & protection plans,Y
,2017-09-13 01:40:25,2017-09-12 22:26:00,,New York,Dropped call or no message,N
8007878565,2017-09-13 01:41:02,2017-09-12 22:00:00,,Colorado,No Subject Provided,N
7735704227,2017-09-13 01:45:31,2017-09-12 17:59:00,,Illinois,No Subject Provided,Y
4088199781,2017-09-13 01:46:26,2017-09-12 19:21:00,,California,Dropped call or no message,N
3014908605,2017-09-13 01:48:06,2017-09-11 09:59:00,Antioch,California,Medical  & prescriptions,N
5593060231,2017-09-13 01:50:34,2017-09-12 10:35:00,waterford,California,Debt collection,Y
5856847008,2017-09-13 01:52:52,2017-09-12 05:46:00,webster,New York,No Subject Provided,N
6507432460,2017-09-13 01:58:03,2017-09-12 17:30:00,San Carlos,California,"Calls pretending to be government, businesses, or family and friends",Y
4152901207,2017-09-13 02:02:50,2017-09-11 12:06:00,San Francisco,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8332061840,2017-09-13 02:03:14,2017-09-12 11:51:00,Bellevue,Washington,"Calls pretending to be government, businesses, or family and friends",Y
8332061840,2017-09-13 02:03:23,2017-09-12 11:51:00,Bellevue,Washington,"Calls pretending to be government, businesses, or family and friends",Y
8332061840,2017-09-13 02:03:42,2017-09-12 11:51:00,Bellevue,Washington,"Calls pretending to be government, businesses, or family and friends",Y
3103493684,2017-09-13 02:04:11,2017-09-12 07:06:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
7139810098,2017-09-13 02:06:10,2017-09-12 22:58:00,,California,Other,Y
5713515630,2017-09-13 02:06:27,2017-09-06 05:24:00,,Washington,No Subject Provided,Y
8009799032,2017-09-13 02:07:53,2017-09-12 19:00:00,,Rhode Island,Computer  & technical support,Y
8087318525,2017-09-13 02:08:52,2017-09-12 19:59:00,,Hawaii,No Subject Provided,N
7146281000,2017-09-13 02:13:58,2017-09-12 23:00:00,Orange,California,Home improvement  & cleaning,N
3026481323,2017-09-13 02:17:29,2017-09-12 19:02:00,,Delaware,"Reducing your debt (credit cards, mortgage, student loans)",Y
2137852927,2017-09-13 02:18:20,2017-09-12 20:33:00,,Delaware,"Reducing your debt (credit cards, mortgage, student loans)",Y
7202639063,2017-09-13 02:19:04,2017-09-12 23:17:00,,Delaware,"Reducing your debt (credit cards, mortgage, student loans)",Y
3234083078,2017-09-13 02:24:37,2017-09-13 01:11:00,Alexander,North Carolina,Dropped call or no message,N
6466134512,2017-09-13 02:28:35,2017-09-12 13:21:00,Glendale,Arizona,Dropped call or no message,N
,2017-09-13 02:31:32,2017-09-12 23:26:00,Rancho Cucamonga,California,No Subject Provided,N
8888884921,2017-09-13 02:34:23,2017-09-11 12:00:00,TROUTDALE,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
8009799032,2017-09-13 02:36:08,2017-09-12 13:06:00,Tucson,Arizona,Other,Y
7025144551,2017-09-13 02:36:53,2017-09-11 00:00:00,,Nevada,No Subject Provided,Y
8007878565,2017-09-13 02:51:10,2017-09-12 00:00:00,,California,No Subject Provided,N
6863266080,2017-09-13 01:09:56,2017-09-12 17:56:00,,Washington,No Subject Provided,
,2017-09-13 01:35:52,2017-09-12 22:31:00,,California,No Subject Provided,Y
,2017-09-13 03:00:23,2017-02-05 06:10:00,Big lake,Minnesota,Vacation  & timeshares,Y
2028566998,2017-09-13 03:01:55,2017-09-12 18:12:00,Cloquet,Minnesota,No Subject Provided,Y
6466077157,2017-09-13 03:05:37,2017-09-12 16:18:00,Glendale,Arizona,Home improvement  & cleaning,N
2178213224,2017-09-13 03:14:13,2017-09-08 14:54:00,Effingham,Illinois,No Subject Provided,Y
,2017-09-13 03:16:28,2017-09-12 14:01:00,Effingham,Illinois,No Subject Provided,Y
7144089132,2017-09-13 03:17:05,2017-09-12 14:42:00,Anaheim,California,Home improvement  & cleaning,N
2133499180,2017-09-13 03:23:23,2017-09-12 11:18:00,Iowa City52246,Iowa,No Subject Provided,Y
4012982194,2017-09-13 03:32:12,2017-09-12 00:00:00,,Tennessee,No Subject Provided,N
6622148625,2017-09-13 03:31:39,2017-09-09 11:40:00,,California,No Subject Provided,N
8559999122,2017-09-13 03:37:57,2017-09-05 12:12:00,,Ohio,Warranties  & protection plans,Y
2318367565,2017-09-13 03:39:55,2017-09-09 16:07:00,St. Louis Park,Minnesota,Dropped call or no message,Y
7634429522,2017-09-13 03:41:47,2017-09-12 17:17:00,St. Louis Park,Minnesota,Dropped call or no message,N
4343540318,2017-09-13 04:23:43,2017-08-27 23:15:00,purvis,Mississippi,Other,Y
9495383863,2017-09-13 04:24:03,2017-09-11 10:00:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6572077492,2017-09-13 04:27:46,2017-09-07 13:00:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6054773050,2017-09-13 04:36:01,2017-07-29 15:33:00,Crossville,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
6123544021,2017-09-13 04:48:21,2017-09-13 04:31:00,Alton,New York,Dropped call or no message,Y
,2017-09-13 04:52:07,2017-09-12 00:00:00,,Maryland,No Subject Provided,Y
4701132719,2017-09-13 04:52:15,2017-03-13 04:22:00,Alton,New York,No Subject Provided,Y
,2017-09-13 04:54:17,2017-09-12 00:00:00,,New York,No Subject Provided,Y
,2017-09-13 04:55:54,2017-09-12 00:00:00,,,No Subject Provided,Y
,2017-09-13 04:57:55,2017-09-12 00:00:00,,Michigan,No Subject Provided,Y
,2017-09-13 04:59:52,2017-09-12 00:00:00,,Maryland,No Subject Provided,Y
6092362953,2017-09-13 05:00:29,2017-09-12 16:51:00,Plainfield,New Jersey,Charities,Y
2247240220,2017-09-13 05:00:31,2017-09-11 11:18:00,,Minnesota,Dropped call or no message,Y
,2017-09-13 05:01:20,2017-09-12 00:00:00,,Maryland,No Subject Provided,Y
7247619978,2017-09-13 05:02:31,2017-09-11 20:56:00,,Pennsylvania,No Subject Provided,Y
,2017-09-13 05:03:00,2017-09-12 00:00:00,,Maryland,No Subject Provided,Y
8669740895,2017-09-13 05:03:50,2017-09-11 18:56:00,,Pennsylvania,No Subject Provided,Y
,2017-09-13 05:04:11,2017-09-12 00:00:00,,New York,No Subject Provided,Y
8558672063,2017-09-13 05:04:34,2017-09-11 18:56:00,,Pennsylvania,No Subject Provided,Y
,2017-09-13 05:05:15,2017-09-12 00:00:00,,District of Columbia,No Subject Provided,Y
8558672063,2017-09-13 05:05:43,2017-09-11 11:17:00,,Pennsylvania,No Subject Provided,Y
4023133827,2017-09-13 05:06:33,2017-09-12 23:48:00,,Nevada,No Subject Provided,Y
,2017-09-13 05:06:45,2017-09-12 00:00:00,,Georgia,No Subject Provided,Y
,2017-09-13 05:07:52,2017-09-12 00:00:00,,Maryland,No Subject Provided,Y
7732702912,2017-09-13 05:08:23,2017-09-12 09:39:00,San Diego,California,"Energy, solar,  & utilities",Y
7026223707,2017-09-13 05:08:29,2017-09-12 13:45:00,,Nevada,Vacation  & timeshares,Y
,2017-09-13 05:09:03,2017-09-12 00:00:00,,Michigan,No Subject Provided,Y
6122766787,2017-09-13 05:09:57,2017-09-12 12:11:00,glen rose,Texas,Work from home  & other ways to make money,Y
8443629238,2017-09-13 05:10:02,2017-09-08 08:37:00,,Ohio,No Subject Provided,Y
9524694148,2017-09-13 05:11:15,2017-09-12 15:36:00,Lakeville,Minnesota,Medical  & prescriptions,N
5102408667,2017-09-13 05:11:27,2017-09-04 14:06:00,,Ohio,No Subject Provided,Y
9708294029,2017-09-13 05:12:55,2017-08-25 12:04:00,,Ohio,No Subject Provided,N
8593801570,2017-09-13 05:13:10,2017-09-12 15:56:00,FLORENCE,Kentucky,No Subject Provided,N
9133125191,2017-09-13 05:15:04,2017-08-22 08:08:00,,Ohio,No Subject Provided,N
9376029429,2017-09-13 05:15:22,2017-09-12 17:26:00,,Ohio,No Subject Provided,Y
8663210645,2017-09-13 05:15:53,2017-09-12 13:33:00,FLORENCE,Kentucky,No Subject Provided,N
,2017-09-13 05:16:46,2017-09-12 00:00:00,,Maryland,No Subject Provided,Y
,2017-09-13 05:17:56,2017-09-12 00:00:00,,Maryland,No Subject Provided,Y
8004746836,2017-09-13 05:18:09,2017-09-08 13:48:00,FLORENCE,Kentucky,No Subject Provided,N
,2017-09-13 05:19:05,2017-09-12 00:00:00,,Michigan,No Subject Provided,Y
,2017-09-13 05:20:26,2017-09-12 00:00:00,,Maryland,No Subject Provided,Y
,2017-09-13 05:21:42,2017-09-12 00:00:00,,Maryland,No Subject Provided,Y
2142759479,2017-09-13 05:22:11,2017-09-12 15:45:00,Gold Canyon,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
,2017-09-13 05:22:50,2017-09-12 00:00:00,,District of Columbia,No Subject Provided,Y
,2017-09-13 05:24:00,2017-09-12 00:00:00,,Maryland,No Subject Provided,Y
,2017-09-13 05:25:33,2017-09-12 00:00:00,,,No Subject Provided,Y
6025421116,2017-09-13 05:26:27,2017-09-12 18:25:00,glendale,Arizona,"Calls pretending to be government, businesses, or family and friends",N
,2017-09-13 05:26:37,2017-09-12 00:00:00,,Michigan,No Subject Provided,Y
8025265033,2017-09-13 05:26:43,2017-09-12 18:17:00,Burlington,Vermont,No Subject Provided,Y
9543804993,2017-09-13 05:27:18,2017-09-11 05:00:00,Boston,Massachusetts,"Calls pretending to be government, businesses, or family and friends",N
