Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
9045364302,2018-03-26 00:00:42,2018-03-24 12:46:00,Salisbury,Maryland,Vacation  & timeshares,Y
3529998324,2018-03-26 00:01:36,2018-03-23 10:41:00,Leesburg,Florida,No Subject Provided,Y
2013161683,2018-03-26 00:04:11,2018-03-25 19:39:00,Beaumont,California,Dropped call or no message,Y
7738040285,2018-03-26 00:04:59,2018-03-12 11:40:00,Hanover Park,Illinois,Dropped call or no message,Y
9144658585,2018-03-26 00:07:36,2018-03-24 14:58:00,,California,Other,Y
3603591878,2018-03-26 00:08:36,2018-03-22 14:39:00,Olympia,Washington,Vacation  & timeshares,Y
8475587361,2018-03-26 00:08:59,2018-03-12 19:01:00,Hanover Park,Illinois,Dropped call or no message,Y
6616781490,2018-03-26 00:09:32,2018-03-25 21:06:00,Huddleston,Virginia,Computer  & technical support,Y
9144650322,2018-03-26 00:10:18,2018-03-14 13:13:00,El Cajon,California,Other,Y
4192159417,2018-03-26 00:10:22,2018-02-16 19:32:00,,Ohio,No Subject Provided,N
4192157471,2018-03-26 00:11:15,2018-02-19 09:25:00,,Ohio,No Subject Provided,N
4192154165,2018-03-26 00:12:00,2018-02-22 11:36:00,,Ohio,No Subject Provided,N
4192157676,2018-03-26 00:12:43,2018-02-23 12:22:00,,Ohio,No Subject Provided,N
4192154027,2018-03-26 00:13:21,2018-02-27 15:05:00,,Ohio,No Subject Provided,N
3608432800,2018-03-26 00:13:24,2018-03-23 16:42:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8885289548,2018-03-26 00:13:26,2018-03-25 08:01:00,,California,No Subject Provided,Y
4192155815,2018-03-26 00:13:57,2018-03-20 11:56:00,,Ohio,No Subject Provided,N
20349889,2018-03-26 00:14:26,2018-03-25 19:57:00,Huddleston,Virginia,Computer  & technical support,Y
8774653361,2018-03-26 00:14:26,2018-03-25 09:24:00,,California,No Subject Provided,Y
8475587361,2018-03-26 00:15:15,2018-03-13 18:13:00,Hanover Park,Illinois,Dropped call or no message,Y
8778059411,2018-03-26 00:15:23,2018-03-25 20:05:00,Shasta Lake,California,Home improvement  & cleaning,Y
4014500195,2018-03-26 00:15:29,2018-03-18 10:07:00,,California,No Subject Provided,Y
4422223902,2018-03-26 00:15:37,2018-03-25 07:48:00,Thousand Oaks,California,Dropped call or no message,Y
3035001762,2018-03-26 00:15:40,2018-03-15 13:33:00,Thornton,Colorado,Other,N
3864292859,2018-03-26 00:16:57,2018-03-24 10:22:00,Huddleston,Virginia,Home improvement  & cleaning,Y
6302960807,2018-03-26 00:17:07,2018-03-13 19:02:00,Hanover Park,Illinois,Dropped call or no message,Y
6509601536,2018-03-26 00:20:28,2018-03-25 19:57:00,,California,No Subject Provided,N
6509601369,2018-03-26 00:21:08,2018-03-25 19:51:00,,California,No Subject Provided,N
3314620180,2018-03-26 00:21:24,2018-03-15 19:24:00,Hanover Park,Illinois,Dropped call or no message,Y
6507400008,2018-03-26 00:21:41,2018-03-24 11:04:00,,California,No Subject Provided,N
8208907035,2018-03-26 00:22:07,2018-03-25 13:21:00,Pune,,No Subject Provided,Y
6509664100,2018-03-26 00:22:14,2018-03-22 15:41:00,,California,No Subject Provided,N
3212098348,2018-03-26 00:22:55,2018-03-21 08:40:00,,California,No Subject Provided,N
2056845125,2018-03-26 00:24:43,2018-03-24 09:36:00,Sterrett,Alabama,Home improvement  & cleaning,Y
6305178703,2018-03-26 00:25:02,2018-03-19 13:49:00,Hanover Park,Illinois,Dropped call or no message,Y
2058471823,2018-03-26 00:26:04,2018-03-25 12:01:00,Sterrett,Alabama,No Subject Provided,Y
2392539058,2018-03-26 00:26:49,2018-03-23 12:34:00,Cape Coral,Florida,"Calls pretending to be government, businesses, or family and friends",Y
3126355723,2018-03-26 00:28:28,2018-03-18 18:56:00,Hanover Park,Illinois,Dropped call or no message,N
2402708280,2018-03-26 00:28:45,2018-03-25 15:57:00,,North Carolina,Dropped call or no message,Y
3152272374,2018-03-26 00:29:53,2018-03-23 15:08:00,Cape Coral,Florida,"Calls pretending to be government, businesses, or family and friends",Y
8479857643,2018-03-26 00:31:27,2018-03-17 15:48:00,Hanover Park,Illinois,Dropped call or no message,Y
6305178703,2018-03-26 00:34:31,2018-03-20 11:25:00,Hanover Park,Illinois,No Subject Provided,Y
1646612354,2018-03-26 00:36:28,2018-03-20 17:18:00,Hanover Park,Illinois,Dropped call or no message,Y
6193051150,2018-03-26 00:36:52,2018-03-25 18:28:00,,California,No Subject Provided,N
9402067316,2018-03-26 00:37:56,2018-03-22 13:12:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3098744017,2018-03-26 00:38:16,2018-03-20 16:38:00,Hanover Park,Illinois,Dropped call or no message,Y
8558368914,2018-03-26 00:39:09,2018-03-22 08:51:00,Portland,Oregon,Other,Y
9374580690,2018-03-26 00:40:09,2018-03-20 14:36:00,Hanover Park,Illinois,Dropped call or no message,Y
9402094886,2018-03-26 00:40:13,2018-03-19 11:41:00,,Texas,Warranties  & protection plans,Y
3127774200,2018-03-26 00:42:59,2018-03-25 15:13:00,Chicago,Illinois,No Subject Provided,Y
5203896335,2018-03-26 00:45:31,2018-03-22 11:58:00,Tucson,Arizona,Vacation  & timeshares,Y
4157311963,2018-03-26 00:48:54,2018-03-25 18:08:00,san francisco,California,"Calls pretending to be government, businesses, or family and friends",Y
9252250180,2018-03-26 00:49:26,2018-03-25 18:02:00,,California,No Subject Provided,N
4157311049,2018-03-26 00:49:55,2018-03-25 18:03:00,san francisco,California,"Calls pretending to be government, businesses, or family and friends",Y
4156914294,2018-03-26 00:51:05,2018-03-25 17:12:00,san francisco,California,"Calls pretending to be government, businesses, or family and friends",Y
9047584487,2018-03-26 00:51:21,2018-03-26 00:08:00,Jacksonville,Florida,Other,N
4157675640,2018-03-26 00:52:11,2018-03-25 12:53:00,san francisco,California,"Calls pretending to be government, businesses, or family and friends",Y
2156317500,2018-03-26 00:54:52,2018-03-25 14:26:00,Westlake Village,California,Other,Y
8444251803,2018-03-26 00:58:01,2018-03-24 13:06:00,Cape Coral,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2394613094,2018-03-26 01:02:55,2018-03-24 17:48:00,Cape Coral,Florida,"Calls pretending to be government, businesses, or family and friends",Y
5166811464,2018-03-26 00:34:27,2018-03-22 00:00:00,,New York,No Subject Provided,N
5166811464,2018-03-26 00:37:23,2018-03-22 00:00:00,,New York,No Subject Provided,N
4694270071,2018-03-26 01:06:12,2018-03-26 00:50:00,,Texas,No Subject Provided,N
2394917906,2018-03-26 01:07:01,2018-03-25 19:54:00,Cape Coral,Florida,No Subject Provided,Y
6194232555,2018-03-26 01:08:30,2018-03-20 15:21:00,Carlsbad,California,No Subject Provided,N
9149158210,2018-03-26 01:17:42,2018-02-21 17:18:00,Medford,New York,No Subject Provided,N
,2018-03-26 01:18:41,2018-03-24 00:00:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6313183037,2018-03-26 01:19:44,2018-02-14 19:03:00,Medford,New York,No Subject Provided,N
2137402748,2018-03-26 01:20:12,2018-03-22 20:07:00,,California,No Subject Provided,Y
5597259030,2018-03-26 01:20:29,2018-03-24 11:34:00,SALIDA,California,"Energy, solar,  & utilities",N
2137402840,2018-03-26 01:21:36,2018-03-23 17:47:00,,California,No Subject Provided,Y
2092046941,2018-03-26 01:22:47,2018-03-23 14:01:00,SALIDA,California,"Energy, solar,  & utilities",N
9143634409,2018-03-26 01:23:11,2018-03-23 12:02:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
4089630894,2018-03-26 01:23:20,2018-03-22 16:10:00,,California,No Subject Provided,Y
7146768360,2018-03-26 01:23:48,2018-02-20 18:01:00,Medford,New York,No Subject Provided,N
9373876751,2018-03-26 01:23:54,2018-03-22 11:55:00,Sacramento,California,Dropped call or no message,N
2094762111,2018-03-26 01:24:29,2018-03-23 11:31:00,SALIDA,California,"Energy, solar,  & utilities",N
4083852679,2018-03-26 01:24:51,2018-03-24 15:41:00,,California,No Subject Provided,Y
9169450334,2018-03-26 01:25:27,2018-03-24 13:08:00,Sacramento,California,Dropped call or no message,N
,2018-03-26 01:26:04,2018-03-23 04:00:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
8005155356,2018-03-26 01:26:30,2018-03-24 11:44:00,Sacramento,California,Dropped call or no message,N
7146768360,2018-03-26 01:27:56,2018-02-14 08:42:00,Medford,New York,No Subject Provided,N
4157435040,2018-03-26 01:28:05,2018-03-21 11:23:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9514139633,2018-03-26 01:28:15,2018-03-25 22:24:00,,California,No Subject Provided,Y
8455149280,2018-03-26 01:28:43,2018-03-23 12:40:00,Santa Rosa,California,No Subject Provided,N
6465850213,2018-03-26 01:30:07,2018-03-24 17:39:00,,New York,No Subject Provided,N
4046648849,2018-03-26 01:30:11,2018-03-19 12:27:00,,Georgia,No Subject Provided,N
2142831316,2018-03-26 01:32:30,2018-03-24 11:25:00,,California,No Subject Provided,Y
8455149280,2018-03-26 01:33:55,2018-03-19 12:44:00,Santa Rosa,California,No Subject Provided,N
6318573006,2018-03-26 01:34:18,2018-02-15 12:58:00,Medford,New York,No Subject Provided,N
6312153982,2018-03-26 01:35:56,2018-02-23 11:39:00,Medford,New York,No Subject Provided,N
6318443695,2018-03-26 01:37:59,2018-02-16 13:23:00,Medford,New York,No Subject Provided,N
9518247073,2018-03-26 01:40:03,2018-02-16 08:23:00,Medford,New York,No Subject Provided,N
9164567890,2018-03-26 01:40:12,2018-03-23 04:27:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
3107363905,2018-03-26 01:40:20,2018-03-24 12:14:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
6312071142,2018-03-26 01:41:12,2018-02-16 15:56:00,Medford,New York,No Subject Provided,N
2109638394,2018-03-26 01:42:30,2018-03-25 19:59:00,,Texas,No Subject Provided,N
4077453203,2018-03-26 01:43:45,2018-03-14 19:42:00,Santa Rosa,California,No Subject Provided,N
8009421970,2018-03-26 01:44:28,2018-02-17 00:00:00,Medford,New York,No Subject Provided,N
8722154048,2018-03-26 01:46:43,2018-03-23 12:03:00,St. Louis,Missouri,Dropped call or no message,Y
5169773408,2018-03-26 01:48:15,2018-02-18 15:55:00,Medford,New York,No Subject Provided,N
,2018-03-26 01:48:59,2018-02-19 10:30:00,Medford,New York,No Subject Provided,N
6312011733,2018-03-26 01:50:42,2018-02-19 10:30:00,Medford,New York,No Subject Provided,N
,2018-03-26 01:51:15,2018-03-15 00:00:00,,Illinois,No Subject Provided,Y
2488546255,2018-03-26 01:52:00,2018-03-22 11:39:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-03-26 01:52:38,2018-03-13 00:00:00,,Illinois,No Subject Provided,Y
5033910719,2018-03-26 01:52:46,2018-03-23 18:58:00,,New Mexico,Dropped call or no message,Y
3125867439,2018-03-26 01:53:05,2018-02-19 12:23:00,Medford,New York,No Subject Provided,N
7074865485,2018-03-26 01:53:15,2018-03-23 12:40:00,Santa Rosa,California,Dropped call or no message,N
6052067013,2018-03-26 01:54:31,2018-02-22 10:48:00,Medford,New York,No Subject Provided,N
8448440178,2018-03-26 01:56:15,2018-02-26 09:29:00,Medford,New York,No Subject Provided,N
7320938517,2018-03-26 01:56:42,2018-03-25 22:31:00,,Arizona,Dropped call or no message,N
5162069011,2018-03-26 01:57:34,2018-02-26 17:20:00,Medford,New York,No Subject Provided,N
4042209772,2018-03-26 01:59:48,2018-02-26 16:07:00,Medford,New York,No Subject Provided,N
8355149280,2018-03-26 02:01:18,2018-03-19 14:02:00,Santa Rosa,California,Other,Y
6312074875,2018-03-26 02:03:25,2018-02-28 10:51:00,Medford,New York,No Subject Provided,N
6083106625,2018-03-26 02:05:15,2018-02-27 09:36:00,Medford,New York,No Subject Provided,N
7203060871,2018-03-26 02:05:36,2018-03-25 15:05:00,,Colorado,No Subject Provided,Y
6302625568,2018-03-26 02:07:34,2018-02-27 12:13:00,Medford,New York,No Subject Provided,N
4073742319,2018-03-26 02:09:06,2018-02-28 13:56:00,Medford,New York,No Subject Provided,N
9163904698,2018-03-26 02:12:42,2018-03-22 15:24:00,,California,Vacation  & timeshares,Y
2173291876,2018-03-26 02:13:03,2018-03-23 15:30:00,,Colorado,Medical  & prescriptions,Y
7203060871,2018-03-26 02:14:13,2018-03-23 14:37:00,,Colorado,No Subject Provided,Y
9012371038,2018-03-26 01:11:54,2018-03-23 09:05:00,,Tennessee,No Subject Provided,N
9012371041,2018-03-26 01:15:00,2018-03-23 09:12:00,,Tennessee,No Subject Provided,N
9012765325,2018-03-26 01:18:00,2018-03-23 09:13:00,,Tennessee,No Subject Provided,N
3322556004,2018-03-26 02:16:01,2018-03-02 17:00:00,Medford,New York,No Subject Provided,N
7202799695,2018-03-26 02:16:24,2018-03-23 12:47:00,,Colorado,No Subject Provided,Y
6318573003,2018-03-26 02:17:15,2018-03-02 17:55:00,Medford,New York,No Subject Provided,N
6312080196,2018-03-26 02:18:58,2018-03-05 09:45:00,Medford,New York,No Subject Provided,N
7203060871,2018-03-26 02:18:59,2018-03-23 10:41:00,,Colorado,No Subject Provided,Y
3303561146,2018-03-26 02:20:13,2018-03-05 16:33:00,Medford,New York,No Subject Provided,N
8046831580,2018-03-26 02:20:38,2018-03-23 12:39:00,Owens Cross Roads,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009421970,2018-03-26 02:22:29,2018-03-07 13:25:00,Medford,New York,No Subject Provided,N
6314657300,2018-03-26 02:23:53,2018-03-07 13:34:00,Medford,New York,No Subject Provided,N
6074417179,2018-03-26 02:33:24,2018-03-24 10:19:00,,Ohio,Other,Y
8556384157,2018-03-26 02:40:15,2018-03-05 16:44:00,Medford,New York,No Subject Provided,N
5167979088,2018-03-26 02:41:23,2018-03-05 18:06:00,Medford,New York,No Subject Provided,N
2022417512,2018-03-26 02:43:39,2018-03-22 13:27:00,Enola,Pennsylvania,Other,Y
3037312610,2018-03-26 02:44:02,2018-03-06 12:08:00,Medford,New York,No Subject Provided,N
3106202310,2018-03-26 02:51:55,2018-03-21 09:18:00,Kula,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",N
5189418366,2018-03-26 02:53:09,2018-03-06 16:07:00,Medford,New York,No Subject Provided,N
9546248593,2018-03-26 02:54:59,2018-03-13 18:42:00,Medford,New York,No Subject Provided,N
6312011753,2018-03-26 02:56:03,2018-03-07 13:25:00,Medford,New York,No Subject Provided,N
8009421970,2018-03-26 02:59:54,2018-03-07 13:25:00,Medford,New York,No Subject Provided,N
6314657300,2018-03-26 03:02:40,2018-03-07 13:34:00,Medford,New York,No Subject Provided,N
7027109781,2018-03-26 03:06:36,2018-03-24 08:27:00,glendale,Arizona,Dropped call or no message,N
6194850860,2018-03-26 03:09:23,2018-03-15 14:56:00,Carlsbad,California,"Energy, solar,  & utilities",Y
4052552171,2018-03-26 03:17:13,2018-03-24 13:34:00,Purcell,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
7606304444,2018-03-26 03:21:24,2018-03-20 10:43:00,Carlsbad,California,Medical  & prescriptions,Y
5631119483,2018-03-26 03:27:48,2018-03-21 10:13:00,,Iowa,No Subject Provided,Y
2132249816,2018-03-26 03:29:42,2018-03-22 12:05:00,Carlsbad,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-03-26 03:34:47,2018-03-23 11:26:00,,Illinois,No Subject Provided,Y
6502851001,2018-03-26 03:41:57,2018-03-25 22:39:00,,California,No Subject Provided,Y
7606304444,2018-03-26 03:42:01,2018-03-20 10:43:00,Carlsbad,California,Other,Y
3146271441,2018-03-26 03:45:12,2018-03-26 00:00:00,,Missouri,No Subject Provided,N
4302005008,2018-03-26 03:49:15,2018-03-23 13:53:00,Sioux Falls,South Dakota,No Subject Provided,Y
4302005008,2018-03-26 03:52:03,2018-03-23 13:53:00,Sioux Falls,South Dakota,No Subject Provided,Y
,2018-03-26 03:54:03,2018-03-23 00:00:00,,Massachusetts,Charities,Y
6156576965,2018-03-26 03:54:14,2018-03-23 10:37:00,Sioux Falls,South Dakota,No Subject Provided,N
6625461420,2018-03-26 03:56:18,2018-03-22 13:22:00,Sioux Falls,South Dakota,No Subject Provided,N
8008261300,2018-03-26 03:58:01,2018-03-21 11:08:00,Sioux Falls,South Dakota,No Subject Provided,N
8009551455,2018-03-26 03:59:45,2018-03-20 12:46:00,Sioux Falls,South Dakota,No Subject Provided,N
5712009313,2018-03-26 04:00:53,2018-03-22 10:22:00,Arlington,Virginia,Other,Y
8665797172,2018-03-26 04:01:47,2018-03-17 23:03:00,Sioux Falls,South Dakota,No Subject Provided,N
5612104920,2018-03-26 04:03:14,2018-03-13 16:13:00,Sioux Falls,South Dakota,No Subject Provided,N
6625461420,2018-03-26 04:04:44,2018-03-09 14:25:00,Sioux Falls,South Dakota,No Subject Provided,N
8883479024,2018-03-26 04:25:45,2018-03-25 15:31:00,Las Vegas,Nevada,Computer  & technical support,Y
4193860556,2018-03-26 04:37:47,2018-03-26 04:21:00,West Chester,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5102413797,2018-03-26 04:42:46,2018-03-23 14:01:00,Lowell,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
7345643079,2018-03-26 05:01:33,2018-03-16 09:52:00,,Michigan,No Subject Provided,Y
6572100923,2018-03-26 05:18:29,2018-03-25 14:56:00,,California,No Subject Provided,
5186367698,2018-03-26 05:19:55,2018-03-22 13:14:00,,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
6463961292,2018-03-26 05:23:11,2018-03-21 00:00:00,,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
8447766275,2018-03-26 05:28:20,2018-03-17 16:53:00,,Oklahoma,Dropped call or no message,Y
9546481609,2018-03-26 05:33:04,2018-03-20 13:44:00,Fort Lauderdale,Florida,No Subject Provided,Y
9544946636,2018-03-26 05:34:11,2018-03-20 11:39:00,Fort Lauderdale,Florida,No Subject Provided,Y
9546486133,2018-03-26 05:35:11,2018-03-20 10:29:00,Fort Lauderdale,Florida,No Subject Provided,Y
7579171716,2018-03-26 05:36:16,2018-03-20 12:55:00,,Virginia,Dropped call or no message,N
8557276331,2018-03-26 05:37:17,2018-03-19 17:11:00,,Virginia,Dropped call or no message,N
9546299840,2018-03-26 05:38:14,2018-03-23 15:31:00,Fort Lauderdale,Florida,No Subject Provided,Y
7035341831,2018-03-26 05:41:17,2018-03-23 11:37:00,,Virginia,No Subject Provided,N
7035343686,2018-03-26 05:42:25,2018-03-23 12:58:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
4422435485,2018-03-26 05:43:25,2018-03-24 18:17:00,,Virginia,Dropped call or no message,N
2028009167,2018-03-26 05:44:28,2018-03-19 13:00:00,,Virginia,Dropped call or no message,N
7132421948,2018-03-26 05:45:12,2018-03-23 14:10:00,,Virginia,Dropped call or no message,N
7325485789,2018-03-26 05:53:01,2018-03-21 19:49:00,,New Jersey,No Subject Provided,N
8642423713,2018-03-26 05:58:19,2018-03-24 11:12:00,Middlesex,New Jersey,Other,Y
7324566828,2018-03-26 06:00:34,2018-03-23 16:45:00,Middlesex,New Jersey,Other,Y
3864576051,2018-03-26 06:06:02,2018-03-22 15:13:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6502851001,2018-03-26 06:09:28,2018-03-25 22:28:00,,Massachusetts,Other,Y
8772170329,2018-03-26 06:15:33,2018-02-25 14:15:00,,Washington,No Subject Provided,N
5616295770,2018-03-26 06:23:21,2018-03-23 13:17:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
5616249457,2018-03-26 06:26:09,2018-03-23 15:23:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
,2018-03-26 06:26:15,2018-03-25 10:00:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
3015142833,2018-03-26 06:27:38,2018-03-23 18:28:00,,Maryland,No Subject Provided,
4193801370,2018-03-26 06:27:34,2018-03-25 13:36:00,,Ohio,No Subject Provided,Y
,2018-03-26 06:28:16,2018-03-12 13:48:00,,Ohio,No Subject Provided,Y
3013072443,2018-03-26 06:29:22,2018-03-23 16:56:00,,Maryland,No Subject Provided,
6083166457,2018-03-26 06:31:14,2018-03-23 13:58:00,,Maryland,No Subject Provided,
9259495463,2018-03-26 06:30:47,2018-03-25 20:44:00,,Virginia,Computer  & technical support,Y
3015141514,2018-03-26 06:33:24,2018-03-22 18:01:00,,Maryland,No Subject Provided,
,2018-03-26 06:33:27,2018-03-25 17:21:00,,Kentucky,No Subject Provided,Y
,2018-03-26 06:37:16,2018-03-23 00:00:00,,Massachusetts,No Subject Provided,Y
8882211116,2018-03-26 06:37:38,2018-03-24 16:15:00,sebastian,Florida,Medical  & prescriptions,Y
2024781292,2018-03-26 06:38:35,2018-02-28 08:37:00,Plymouth,Minnesota,No Subject Provided,Y
7706050508,2018-03-26 06:38:46,2018-03-26 00:30:00,Snellville,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-03-26 06:40:13,2018-03-23 15:10:00,Quincy,Massachusetts,Other,Y
2034333270,2018-03-26 06:40:19,2018-03-23 16:03:00,Plymouth,Minnesota,No Subject Provided,Y
4434381157,2018-03-26 06:41:23,2018-03-22 14:38:00,Plymouth,Minnesota,No Subject Provided,Y
5715493685,2018-03-26 06:42:48,2018-03-22 15:30:00,Plymouth,Minnesota,No Subject Provided,Y
8623053900,2018-03-26 06:44:21,2018-03-22 21:01:00,Plymouth,Minnesota,No Subject Provided,Y
7632843668,2018-03-26 06:45:17,2018-03-22 09:42:00,Plymouth,Minnesota,No Subject Provided,Y
7635757003,2018-03-26 06:47:50,2018-03-21 09:14:00,Plymouth,Minnesota,Other,N
9782727871,2018-03-26 06:49:22,2018-03-21 12:17:00,,Massachusetts,No Subject Provided,N
7632788087,2018-03-26 06:49:26,2018-03-21 16:18:00,Plymouth,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",N
8105603286,2018-03-26 06:50:50,2018-01-06 11:01:00,Leonard,Michigan,No Subject Provided,N
7633076572,2018-03-26 06:50:56,2018-03-21 17:30:00,Plymouth,Minnesota,No Subject Provided,Y
6107620781,2018-03-26 06:51:33,2018-03-23 15:04:00,York,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
8572568065,2018-03-26 06:51:48,2018-03-23 09:47:00,,Iowa,Medical  & prescriptions,Y
2024781292,2018-03-26 06:52:26,2018-03-21 16:53:00,Plymouth,Minnesota,No Subject Provided,Y
3473942384,2018-03-26 06:53:25,2018-03-24 09:21:00,Orlando,Florida,No Subject Provided,Y
3854493910,2018-03-26 06:53:34,2018-03-23 16:25:00,Plymouth,Minnesota,No Subject Provided,Y
2762456271,2018-03-26 06:54:30,2018-03-03 17:03:00,Bandy,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002645654,2018-03-26 06:54:30,2018-03-21 00:00:00,Orlando,Florida,No Subject Provided,Y
6026482224,2018-03-26 06:54:41,2018-03-22 15:16:00,Plymouth,Minnesota,No Subject Provided,Y
3212524986,2018-03-26 06:55:30,2018-03-19 15:08:00,Orlando,Florida,No Subject Provided,Y
6122950445,2018-03-26 06:55:41,2018-03-22 15:48:00,Plymouth,Minnesota,No Subject Provided,Y
3219455098,2018-03-26 06:56:31,2018-03-15 14:15:00,Orlando,Florida,No Subject Provided,Y
7633160642,2018-03-26 06:56:37,2018-03-23 08:18:00,Plymouth,Minnesota,No Subject Provided,Y
3854493910,2018-03-26 06:57:28,2018-03-23 13:35:00,Plymouth,Minnesota,No Subject Provided,Y
3219451806,2018-03-26 06:57:32,2018-03-13 14:32:00,Orlando,Florida,No Subject Provided,Y
,2018-03-26 06:57:35,2018-03-23 00:00:00,,New York,No Subject Provided,N
7633259759,2018-03-26 06:58:43,2018-03-20 10:16:00,Plymouth,Minnesota,No Subject Provided,Y
,2018-03-26 06:59:27,2018-03-22 07:02:00,,California,No Subject Provided,N
2028585859,2018-03-26 07:02:14,2018-03-23 09:39:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
8645612870,2018-03-26 07:09:00,2018-03-22 12:00:00,,South Carolina,Medical  & prescriptions,Y
8883821222,2018-03-26 07:10:18,2009-06-26 09:05:00,,New York,No Subject Provided,
2566536559,2018-03-26 07:13:19,2018-03-22 13:39:00,Ardmore,Alabama,No Subject Provided,Y
2034988950,2018-03-26 07:14:28,2018-03-25 19:04:00,Winchester,Virginia,Computer  & technical support,Y
8885877407,2018-03-26 07:17:19,2018-03-23 13:17:00,Charlotte,North Carolina,Other,Y
5138600470,2018-03-26 07:20:21,2018-03-24 12:10:00,cincinnati,Ohio,Charities,Y
8445784895,2018-03-26 07:20:46,2018-03-25 00:00:00,NEWPORT Beach,California,Other,Y
5137129893,2018-03-26 07:21:08,2018-03-25 13:59:00,cincinnati,Ohio,No Subject Provided,Y
8482041357,2018-03-26 07:23:10,2018-03-26 06:08:00,WILMINGTON.,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
3364773001,2018-03-26 07:28:52,2018-03-25 16:53:00,Waxhaw,North Carolina,Dropped call or no message,Y
7657058734,2018-03-26 07:32:20,2018-03-25 15:30:00,,Indiana,No Subject Provided,N
9473339322,2018-03-26 07:38:31,2018-03-20 19:19:00,,Pennsylvania,Dropped call or no message,N
9473339321,2018-03-26 07:39:28,2018-03-21 14:53:00,,Pennsylvania,Dropped call or no message,N
9473339321,2018-03-26 07:40:08,2018-03-24 13:04:00,,Pennsylvania,Dropped call or no message,N
2124500000,2018-03-26 07:40:17,2018-03-26 03:16:00,NEW  YORK,New York,No Subject Provided,N
9473339322,2018-03-26 07:41:15,2018-03-22 12:23:00,,Pennsylvania,Dropped call or no message,N
3158012680,2018-03-26 07:42:37,2018-03-23 14:51:00,,New York,"Energy, solar,  & utilities",N
8044097509,2018-03-26 07:44:23,2018-03-24 08:00:00,Rockingham,Virginia,Dropped call or no message,Y
4076271213,2018-03-26 07:47:26,2018-03-23 18:24:00,Elmira,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8043519368,2018-03-26 07:48:15,2018-03-23 08:21:00,Rockingham,Virginia,No Subject Provided,Y
8043519015,2018-03-26 07:50:04,2018-03-22 12:01:00,Rockingham,Virginia,Dropped call or no message,Y
,2018-03-26 07:50:18,2018-03-24 15:00:00,,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
6098053637,2018-03-26 07:52:14,2018-03-24 11:00:00,,New Jersey,No Subject Provided,Y
7815752000,2018-03-26 07:57:58,2018-03-25 15:56:00,CYPRESS,Texas,Dropped call or no message,Y
4079521006,2018-03-26 07:58:14,2018-03-23 11:50:00,Burlington,Vermont,"Reducing your debt (credit cards, mortgage, student loans)",Y
4076271213,2018-03-26 07:59:07,2018-03-23 18:05:00,Darby,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
2013351620,2018-03-26 08:01:30,2018-03-23 09:58:00,Jersey City,New Jersey,No Subject Provided,N
2016591758,2018-03-26 08:02:37,2018-03-23 13:28:00,Jersey City,New Jersey,No Subject Provided,N
2017130586,2018-03-26 08:03:45,2018-03-24 11:21:00,Jersey City,New Jersey,No Subject Provided,N
3474794740,2018-03-26 08:04:10,2018-03-25 19:38:00,,New York,"Calls pretending to be government, businesses, or family and friends",N
8502748810,2018-03-26 08:04:34,2018-03-26 05:06:00,Holt,Florida,No Subject Provided,N
6098089137,2018-03-26 08:04:35,2018-03-25 18:19:00,Jersey City,New Jersey,No Subject Provided,N
