Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
5869458932,2017-09-20 00:00:10,2017-09-19 20:55:00,,Nevada,Computer  & technical support,N
2132135661,2017-09-20 00:00:19,2017-09-11 13:59:00,Omaha,Nebraska,Dropped call or no message,Y
9178477838,2017-09-20 00:01:01,2017-08-21 10:46:00,New York,New York,Warranties  & protection plans,Y
8123230150,2017-09-20 00:01:10,2017-09-12 15:00:00,,Illinois,Computer  & technical support,Y
2024408686,2017-09-20 00:01:14,2017-09-13 18:21:00,Omaha,Nebraska,Dropped call or no message,Y
9514052702,2017-09-20 00:01:54,2017-09-16 14:07:00,Murrieta,California,"Energy, solar,  & utilities",N
6468132260,2017-09-20 00:01:59,2017-09-12 13:05:00,Omaha,Nebraska,Dropped call or no message,Y
9196358672,2017-09-20 00:02:08,2017-09-19 19:20:00,Lexington,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7096725849,2017-09-20 00:02:48,2017-09-15 16:00:00,,Illinois,Computer  & technical support,Y
2677565534,2017-09-20 00:02:51,2017-09-08 18:18:00,Omaha,Nebraska,Dropped call or no message,N
2301146239,2017-09-20 00:03:16,2017-09-18 14:25:00,burnsville,Minnesota,Dropped call or no message,Y
2097592986,2017-09-20 00:03:37,2017-09-08 17:31:00,Omaha,Nebraska,Dropped call or no message,Y
2673187762,2017-09-20 00:04:04,2017-08-22 16:07:00,New York,New York,"Calls pretending to be government, businesses, or family and friends",Y
4022605079,2017-09-20 00:04:45,2017-09-08 13:26:00,Omaha,Nebraska,Dropped call or no message,Y
8283847238,2017-09-20 00:04:49,2017-09-19 19:22:00,,North Carolina,No Subject Provided,N
3476698359,2017-09-20 00:04:58,2017-09-18 16:21:00,Dolton,Illinois,Dropped call or no message,Y
5189927768,2017-09-20 00:05:12,2017-09-19 09:34:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
7242021750,2017-09-20 00:05:20,2017-09-19 18:59:00,,Pennsylvania,No Subject Provided,Y
6039647563,2017-09-20 00:05:45,2017-09-19 16:36:00,North Hampton,New Hampshire,Medical  & prescriptions,Y
2133499180,2017-09-20 00:05:48,2017-09-07 18:49:00,Omaha,Nebraska,Dropped call or no message,Y
9496526884,2017-09-20 00:05:50,2017-09-19 18:02:00,,California,No Subject Provided,N
3312048655,2017-09-20 00:06:00,2017-09-18 14:34:00,Dolton,Illinois,Dropped call or no message,Y
7028577905,2017-09-20 00:06:14,2017-09-18 19:20:00,,Delaware,Vacation  & timeshares,Y
3127751287,2017-09-20 00:06:34,2017-09-19 20:48:00,,California,Dropped call or no message,Y
9175783435,2017-09-20 00:06:39,2017-08-28 09:31:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2097592986,2017-09-20 00:06:44,2017-09-07 18:13:00,Omaha,Nebraska,Dropped call or no message,Y
5188701803,2017-09-20 00:06:53,2017-09-18 16:04:00,Dolton,Illinois,Dropped call or no message,Y
2097592986,2017-09-20 00:07:45,2017-09-07 17:38:00,Omaha,Nebraska,Dropped call or no message,Y
2097592986,2017-09-20 00:08:19,2017-09-07 17:39:00,Omaha,Nebraska,Dropped call or no message,Y
7028577905,2017-09-20 00:08:30,2017-09-19 12:57:00,,Delaware,Vacation  & timeshares,Y
2097592986,2017-09-20 00:08:49,2017-09-07 16:40:00,Omaha,Nebraska,Dropped call or no message,Y
2097482143,2017-09-20 00:09:25,2017-09-19 09:48:00,Herald,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4247041899,2017-09-20 00:09:53,2017-09-13 15:15:00,Farley,Iowa,Medical  & prescriptions,N
2024926419,2017-09-20 00:10:03,2017-09-05 14:01:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2097592986,2017-09-20 00:10:18,2017-09-07 15:52:00,Omaha,Nebraska,Dropped call or no message,Y
9875643231,2017-09-20 00:11:04,2017-09-19 19:13:00,,Pennsylvania,No Subject Provided,Y
8328982240,2017-09-20 00:12:26,2017-09-06 11:56:00,Omaha,Nebraska,Dropped call or no message,Y
2026990799,2017-09-20 00:12:44,2017-09-01 10:46:00,,Oregon,Computer  & technical support,N
5035739901,2017-09-20 00:13:46,2017-09-01 14:37:00,,Oregon,Dropped call or no message,N
6193546534,2017-09-20 00:13:50,2017-09-15 11:49:00,Spring Valley,California,Dropped call or no message,N
2122573767,2017-09-20 00:14:19,2017-09-05 16:34:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5038889357,2017-09-20 00:14:42,2017-09-05 10:03:00,,Oregon,Dropped call or no message,N
6192750075,2017-09-20 00:14:44,2017-09-18 14:48:00,Spring Valley,California,Dropped call or no message,N
5044139946,2017-09-20 00:14:57,2017-08-31 15:52:00,Omaha,Nebraska,Dropped call or no message,Y
8007871249,2017-09-20 00:15:21,2017-09-19 00:11:00,Oakland,California,Computer  & technical support,N
2026316769,2017-09-20 00:15:43,2017-09-05 10:33:00,,Oregon,Computer  & technical support,N
7733582999,2017-09-20 00:15:45,2017-09-01 14:53:00,Omaha,Nebraska,Dropped call or no message,Y
5082105058,2017-09-20 00:15:47,2017-09-19 11:03:00,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
2013652938,2017-09-20 00:16:08,2017-09-20 00:10:00,Williamson,Georgia,Vacation  & timeshares,Y
7204038407,2017-09-20 00:16:15,2017-09-19 22:02:00,Glenwood Springs,Colorado,Dropped call or no message,Y
4126938851,2017-09-20 00:16:20,2017-09-11 09:53:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8442890696,2017-09-20 00:16:30,2017-09-05 13:12:00,Omaha,Nebraska,Dropped call or no message,Y
5039461547,2017-09-20 00:16:44,2017-09-11 18:16:00,,Oregon,Dropped call or no message,N
8184720200,2017-09-20 00:16:59,2017-09-19 14:33:00,Glendale,California,No Subject Provided,N
21057712,2017-09-20 00:16:59,2017-09-19 21:00:00,Ontario,California,Medical  & prescriptions,Y
5039461547,2017-09-20 00:17:36,2017-09-11 18:54:00,,Oregon,Dropped call or no message,N
9172482491,2017-09-20 00:18:32,2017-09-15 18:06:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9704038407,2017-09-20 00:18:33,2017-09-19 21:47:00,Glenwood Springs,Colorado,Dropped call or no message,Y
7074750012,2017-09-20 00:19:26,2017-09-19 07:25:00,KNOXVILLE,Tennessee,No Subject Provided,Y
5037773895,2017-09-20 00:19:38,2017-09-14 16:08:00,,Oregon,Dropped call or no message,N
5036240499,2017-09-20 00:20:27,2017-09-15 17:20:00,,Oregon,Dropped call or no message,N
2063363600,2017-09-20 00:20:21,2017-09-19 15:36:00,,Illinois,No Subject Provided,Y
7653766526,2017-09-20 00:20:45,2017-09-13 10:15:00,,Washington,"Calls pretending to be government, businesses, or family and friends",Y
9712563126,2017-09-20 00:21:05,2017-09-19 20:37:00,Alsea,Oregon,No Subject Provided,N
9712584816,2017-09-20 00:21:11,2017-09-19 13:16:00,,Oregon,Dropped call or no message,N
7204038406,2017-09-20 00:21:18,2017-09-19 20:43:00,Glenwood Springs,Colorado,Dropped call or no message,Y
9702362285,2017-09-20 00:21:48,2017-09-19 20:40:00,Johnstown,Colorado,No Subject Provided,Y
7754729653,2017-09-20 00:22:42,2017-09-14 19:56:00,Las Vegas,Nevada,No Subject Provided,N
2147464319,2017-09-20 00:22:57,2017-09-18 03:00:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7196264080,2017-09-20 00:22:59,2017-09-02 09:47:00,,Oregon,Dropped call or no message,N
2132701391,2017-09-20 00:23:13,2017-09-10 14:30:00,Fullerton,California,Dropped call or no message,Y
2732898613,2017-09-20 00:23:26,2017-09-19 15:36:00,New York,New York,"Calls pretending to be government, businesses, or family and friends",Y
9713223489,2017-09-20 00:23:49,2017-09-04 13:52:00,,Oregon,Dropped call or no message,N
3236421420,2017-09-20 00:24:41,2017-09-19 19:23:00,,California,No Subject Provided,N
2064143509,2017-09-20 00:24:41,2017-09-19 10:12:00,Bellvue,Colorado,Other,Y
7754729653,2017-09-20 00:24:42,2017-09-17 11:36:00,Las Vegas,Nevada,No Subject Provided,N
2135310252,2017-09-20 00:24:53,2017-09-19 17:43:00,,California,Home improvement  & cleaning,N
2404480587,2017-09-20 00:25:23,2017-09-19 11:12:00,,California,Other,Y
2404480587,2017-09-20 00:25:23,2017-09-19 11:12:00,,California,Other,Y
5037612065,2017-09-20 00:25:36,2017-09-05 13:30:00,,Oregon,Vacation  & timeshares,Y
7023621111,2017-09-20 00:25:53,2017-09-18 09:08:00,Las Vegas,Nevada,No Subject Provided,N
5401455595,2017-09-20 00:26:02,2017-09-19 17:43:00,Stephens city,Virginia,Other,Y
2138142095,2017-09-20 00:26:05,2017-09-14 15:16:00,,California,Home improvement  & cleaning,N
8882224227,2017-09-20 00:27:19,2017-09-19 11:02:00,,New Mexico,No Subject Provided,N
2131469986,2017-09-20 00:27:22,2017-08-30 14:12:00,,California,Home improvement  & cleaning,N
3056029437,2017-09-20 00:28:07,2017-09-06 10:20:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
7144064964,2017-09-20 00:28:29,2017-09-12 12:33:00,Fullerton,California,Dropped call or no message,N
2132087127,2017-09-20 00:29:01,2017-08-25 14:12:00,,California,Home improvement  & cleaning,N
4255532184,2017-09-20 00:29:11,2017-09-06 12:19:00,,Oregon,Computer  & technical support,N
4255532184,2017-09-20 00:29:53,2017-09-06 13:16:00,,Oregon,Computer  & technical support,N
5037614665,2017-09-20 00:30:51,2017-09-06 13:36:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
8572073984,2017-09-20 00:31:28,2017-09-19 04:38:00,,Massachusetts,Charities,N
3797968,2017-09-20 00:31:29,2017-09-19 21:28:00,Carson City,Nevada,No Subject Provided,Y
4255532184,2017-09-20 00:31:41,2017-09-06 14:03:00,,Oregon,Computer  & technical support,N
7142020178,2017-09-20 00:32:06,2017-09-12 12:59:00,Fullerton,California,Dropped call or no message,N
5032651400,2017-09-20 00:32:28,2017-09-06 14:10:00,,Oregon,Computer  & technical support,N
2179911084,2017-09-20 00:33:04,2017-09-19 17:26:00,Long Beach,California,Dropped call or no message,N
9705002015,2017-09-20 00:33:32,2017-09-18 13:47:00,Las Vegas,Nevada,No Subject Provided,N
7023593340,2017-09-20 00:35:17,2017-09-19 21:53:00,Henderson,Nevada,No Subject Provided,N
8042238732,2017-09-20 00:37:23,2017-09-19 13:13:00,Aldie,Virginia,Dropped call or no message,Y
9092060205,2017-09-20 00:38:07,2017-09-12 13:26:00,Fullerton,California,Dropped call or no message,N
2404907125,2017-09-20 00:38:13,2017-09-18 18:15:00,,Maryland,Warranties  & protection plans,Y
4343274579,2017-09-20 00:38:21,2017-09-19 17:03:00,Aldie,Virginia,Dropped call or no message,Y
3177942004,2017-09-20 00:39:16,2017-09-19 14:46:00,Aldie,Virginia,Dropped call or no message,Y
8889161752,2017-09-20 00:39:41,2017-09-19 19:28:00,,California,Dropped call or no message,N
2258369714,2017-09-20 00:40:49,2017-09-19 11:05:00,St. Louis,Missouri,Medical  & prescriptions,Y
3148622206,2017-09-20 00:42:20,2017-09-19 16:39:00,St. Louis,Missouri,Medical  & prescriptions,Y
7278683471,2017-09-20 00:42:25,2017-09-18 14:48:00,Las Vegas,Nevada,No Subject Provided,N
8003338200,2017-09-20 00:42:46,2017-09-06 14:47:00,,Oregon,Dropped call or no message,N
,2017-09-20 00:43:12,2017-09-19 12:00:00,,New Jersey,Home security  & alarms,Y
,2017-09-20 00:43:17,2017-09-19 16:50:00,,Minnesota,No Subject Provided,Y
5035494852,2017-09-20 00:43:36,2017-09-06 17:58:00,,Oregon,Dropped call or no message,N
7027282786,2017-09-20 00:43:48,2017-09-18 18:28:00,Las Vegas,Nevada,No Subject Provided,N
8888844126,2017-09-20 00:44:24,2017-09-07 17:41:00,,Oregon,Dropped call or no message,N
4158484445,2017-09-20 00:46:02,2017-09-19 16:53:00,,California,Computer  & technical support,Y
408219310,2017-09-20 00:46:24,2017-09-19 12:15:00,Sparks,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
3522773057,2017-09-20 00:46:27,2017-09-19 15:42:00,Stuart,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3522773057,2017-09-20 00:47:22,2017-09-19 15:42:00,Stuart,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5162179534,2017-09-20 00:48:02,2017-09-19 20:54:00,,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007878565,2017-09-20 00:49:00,2017-09-19 21:45:00,Tahoe City,California,Dropped call or no message,Y
3059852972,2017-09-20 00:49:15,2017-09-19 05:09:00,Nrocton,New York,Computer  & technical support,N
8009360484,2017-09-20 00:49:18,2017-09-19 21:40:00,Newbury Park,California,Other,Y
4158484445,2017-09-20 00:49:19,2017-09-19 15:44:00,,California,Computer  & technical support,Y
3059852972,2017-09-20 00:50:01,2017-09-19 05:09:00,Nrocton,New York,Computer  & technical support,N
6282010304,2017-09-20 00:50:24,2017-09-19 15:19:00,,California,No Subject Provided,N
8595688793,2017-09-20 00:50:39,2017-09-19 16:27:00,Capitola,California,Dropped call or no message,Y
8595688793,2017-09-20 00:50:43,2017-09-19 16:27:00,Capitola,California,Dropped call or no message,Y
7065061939,2017-09-20 00:50:43,2017-09-20 16:10:00,Silver Creek,Georgia,Home security  & alarms,Y
2055314630,2017-09-20 00:50:54,2017-09-19 11:48:00,Birmingham,Alabama,No Subject Provided,Y
4158484445,2017-09-20 00:51:46,2017-09-19 02:48:00,,California,Computer  & technical support,Y
4088296998,2017-09-20 00:51:50,2017-09-18 16:10:00,,California,No Subject Provided,N
3852136235,2017-09-20 00:52:11,2017-09-19 08:48:00,cody,Wyoming,Dropped call or no message,Y
9285827003,2017-09-20 00:52:28,2017-09-19 16:00:00,Las Vegas,Nevada,No Subject Provided,N
8142206856,2017-09-20 00:53:31,2017-09-19 13:36:00,MONTE SERENO,California,Other,Y
6187023218,2017-09-20 00:53:55,2017-09-19 18:35:00,Las Vegas,Nevada,No Subject Provided,N
6152405907,2017-09-20 00:54:34,2017-09-19 15:03:00,cody,Wyoming,No Subject Provided,Y
9703733744,2017-09-20 00:55:14,2017-09-19 18:20:00,,New York,Dropped call or no message,Y
9703733744,2017-09-20 00:55:15,2017-09-19 18:20:00,,New York,Dropped call or no message,Y
5312014006,2017-09-20 00:56:11,2017-09-19 09:52:00,DEKALB,Illinois,Other,Y
6152405907,2017-09-20 00:57:39,2017-09-19 10:00:00,cody,Wyoming,No Subject Provided,Y
9825918358,2017-09-20 00:58:02,2017-09-19 19:39:00,Las Vegas,Nevada,No Subject Provided,N
8472388009,2017-09-20 00:58:12,2017-09-19 13:18:00,Schaumburg,Illinois,No Subject Provided,Y
5863228022,2017-09-20 00:58:16,2017-09-19 10:55:00,IRA,Michigan,No Subject Provided,Y
2034087817,2017-09-20 00:59:26,2017-09-19 09:07:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
9492011319,2017-09-20 00:59:27,2017-09-18 12:42:00,Lompoc,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5863222143,2017-09-20 00:59:31,2017-09-15 15:57:00,IRA,Michigan,No Subject Provided,Y
5863222143,2017-09-20 01:00:21,2017-09-15 14:36:00,IRA,Michigan,No Subject Provided,Y
6152405907,2017-09-20 01:00:38,2017-09-19 10:59:00,cody,Wyoming,No Subject Provided,Y
3233752060,2017-09-20 01:01:16,2017-09-19 17:16:00,Camarillo,California,Dropped call or no message,Y
3608432011,2017-09-20 01:01:19,2017-09-19 17:48:00,East Lansing,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
4243564658,2017-09-20 01:01:57,2017-09-19 11:35:00,Camarillo,California,Dropped call or no message,Y
9097965766,2017-09-20 01:02:04,2017-09-19 20:27:00,Loma linda,California,Dropped call or no message,N
9513040419,2017-09-20 01:02:32,2017-09-19 09:37:00,Camarillo,California,Dropped call or no message,Y
4255532191,2017-09-20 01:02:42,2017-09-19 17:25:00,Carpinteria,California,Computer  & technical support,N
8052127110,2017-09-20 01:03:06,2017-09-18 10:30:00,Camarillo,California,Dropped call or no message,Y
8647073841,2017-09-20 01:04:22,2017-09-19 12:11:00,denair,California,Dropped call or no message,Y
2522202930,2017-09-20 01:05:57,2017-08-24 12:12:00,Raleigh,North Carolina,Other,N
9164079467,2017-09-20 01:06:15,2017-09-19 17:07:00,Fullerton,California,Dropped call or no message,N
8018538072,2017-09-20 01:06:38,2017-09-18 18:42:00,Kailua kona,Hawaii,Computer  & technical support,Y
3102457842,2017-09-20 01:07:42,2017-09-19 08:31:00,denair,California,Dropped call or no message,Y
8014799449,2017-09-20 01:08:31,2017-09-19 21:54:00,,California,No Subject Provided,N
2093640006,2017-09-20 01:09:28,2017-09-19 11:43:00,denair,California,Dropped call or no message,Y
2153633671,2017-09-20 01:10:56,2017-09-19 17:22:00,New Iberia,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2094990904,2017-09-20 01:11:26,2017-09-19 09:32:00,denair,California,Dropped call or no message,Y
6306182111,2017-09-20 01:13:01,2017-09-19 13:49:00,denair,California,Dropped call or no message,Y
2028566998,2017-09-20 01:13:15,2017-09-19 21:00:00,North Chelmsford,Massachusetts,Other,Y
8056377243,2017-09-20 01:13:52,2017-09-19 13:20:00,Fayetteville,North Carolina,No Subject Provided,Y
6503632475,2017-09-20 01:15:09,2017-09-19 10:45:00,,California,No Subject Provided,N
4156081734,2017-09-20 01:14:07,2017-09-19 14:54:00,,California,No Subject Provided,Y
0000000000,2017-09-20 01:14:33,2017-09-19 16:45:00,denair,California,Dropped call or no message,Y
3102457842,2017-09-20 01:16:30,2017-09-19 16:56:00,denair,California,Dropped call or no message,Y
8885042,2017-09-20 01:17:43,2017-09-18 10:44:00,Burbank,Illinois,"Energy, solar,  & utilities",Y
8447382537,2017-09-20 01:19:17,2017-09-19 12:20:00,,California,No Subject Provided,N
2179911084,2017-09-20 01:18:32,2017-09-19 17:15:00,denair,California,Dropped call or no message,Y
4806945157,2017-09-20 01:19:19,2017-09-08 12:24:00,Queen Creek,Arizona,Warranties  & protection plans,Y
5105136767,2017-09-20 01:19:30,2017-09-19 17:38:00,,California,Dropped call or no message,N
0000000000,2017-09-20 01:19:51,2017-09-19 18:53:00,denair,California,Dropped call or no message,Y
2676666991,2017-09-20 01:20:11,2017-09-19 08:56:00,Camas,Washington,"Calls pretending to be government, businesses, or family and friends",Y
4806942134,2017-09-20 01:20:44,2017-09-14 09:52:00,Queen Creek,Arizona,Warranties  & protection plans,Y
4806947591,2017-09-20 01:21:22,2017-09-14 10:08:00,Queen Creek,Arizona,Warranties  & protection plans,Y
4547585625,2017-09-20 01:22:05,2017-09-19 17:37:00,Sterrett,Alabama,No Subject Provided,Y
2673684594,2017-09-20 01:22:57,2017-09-19 18:04:00,Moreno Valley,California,No Subject Provided,Y
4806948949,2017-09-20 01:23:40,2017-09-18 09:07:00,Queen Creek,Arizona,Warranties  & protection plans,Y
3158880991,2017-09-20 01:23:47,2017-09-18 13:57:00,Camas,Washington,"Calls pretending to be government, businesses, or family and friends",Y
4806948539,2017-09-20 01:24:58,2017-09-19 10:54:00,Queen Creek,Arizona,Warranties  & protection plans,Y
2052080011,2017-09-20 01:25:07,2017-09-19 19:38:00,Sterrett,Alabama,No Subject Provided,Y
3156333327,2017-09-20 01:28:44,2017-09-19 15:45:00,Malibu,California,Medical  & prescriptions,N
2562131048,2017-09-20 01:29:25,2017-09-19 18:51:00,,Alabama,Dropped call or no message,N
4243564658,2017-09-20 01:29:27,2017-09-19 19:20:00,Apple Valley,California,"Energy, solar,  & utilities",N
3046587893,2017-09-20 01:29:41,2017-09-19 20:37:00,Glen Rogers,West Virginia,No Subject Provided,N
9492521003,2017-09-20 01:31:18,2017-09-19 16:50:00,Irvine,California,No Subject Provided,N
8889161752,2017-09-20 01:32:44,2017-09-19 19:10:00,San ramon,California,No Subject Provided,N
2604081448,2017-09-20 01:35:44,2017-09-18 12:08:00,,Indiana,Other,Y
3233193984,2017-09-20 01:35:57,2017-09-19 07:28:00,Elk Grove,California,No Subject Provided,N
8663424858,2017-09-20 01:40:45,2017-09-16 10:35:00,Willoughby,Ohio,No Subject Provided,Y
8663461608,2017-09-20 01:41:43,2017-09-18 10:57:00,Willoughby,Ohio,No Subject Provided,Y
8582039004,2017-09-20 01:41:47,2017-09-12 11:13:00,,Indiana,No Subject Provided,Y
9094614444,2017-09-20 01:42:32,2017-09-19 16:54:00,Chino Hills,California,No Subject Provided,Y
6465850294,2017-09-20 01:42:33,2017-09-19 15:23:00,Willoughby,Ohio,No Subject Provided,Y
8085443086,2017-09-20 01:43:22,2017-09-12 19:40:00,,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",N
9875643231,2017-09-20 01:46:06,2017-09-19 20:06:00,Springfield,Pennsylvania,Computer  & technical support,N
3214211753,2017-09-20 01:46:48,2017-09-19 12:15:00,,Hawaii,No Subject Provided,N
2482150581,2017-09-20 01:47:32,2017-09-18 08:30:00,Lake Orion,Michigan,Dropped call or no message,N
3022440005,2017-09-20 01:48:01,2017-09-19 19:19:00,Springfield,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8448145432,2017-09-20 01:49:03,2017-09-19 00:00:00,,California,No Subject Provided,Y
7162661627,2017-09-20 01:49:44,2017-09-19 16:48:00,Mount Vernon,New York,Dropped call or no message,N
6197936995,2017-09-20 01:49:53,2017-09-19 13:46:00,,California,No Subject Provided,Y
7753322119,2017-09-20 01:50:25,2017-09-19 00:39:00,Saint Paul,Minnesota,No Subject Provided,Y
5035013800,2017-09-20 01:51:57,2017-09-19 09:06:00,Makawao,Hawaii,Medical  & prescriptions,Y
2026316448,2017-09-20 01:52:02,2017-09-19 14:40:00,Mount Vernon,New York,Dropped call or no message,N
6012288961,2017-09-20 01:52:32,2017-09-15 09:53:00,Saint Paul,Minnesota,No Subject Provided,N
3127661142,2017-09-20 01:52:44,2017-09-19 00:00:00,Albuquerque,New Mexico,No Subject Provided,Y
6302466877,2017-09-20 01:53:35,2017-09-11 12:37:00,Makawao,Hawaii,Medical  & prescriptions,Y
3462059539,2017-09-20 01:54:16,2017-09-14 15:16:00,Saint Paul,Minnesota,No Subject Provided,N
6156100635,2017-09-20 01:56:36,2017-09-14 14:27:00,Saint Paul,Minnesota,No Subject Provided,N
5185698461,2017-09-20 02:01:30,2017-09-18 00:00:00,,New York,No Subject Provided,
2532042202,2017-09-20 02:01:38,2017-09-18 00:00:00,,Washington,No Subject Provided,N
3107704635,2017-09-20 02:06:03,2017-09-19 23:02:00,,California,Dropped call or no message,N
9143732313,2017-09-20 02:08:00,2017-09-19 19:12:00,Hartsdale,New York,Other,Y
,2017-09-20 02:10:45,2017-09-19 16:03:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
7144735818,2017-09-20 02:13:32,2017-09-19 13:00:00,,California,Medical  & prescriptions,Y
4302280506,2017-09-20 02:16:48,2017-09-19 13:46:00,Arlington,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007878565,2017-09-20 02:17:24,2017-09-19 23:12:00,,Washington,No Subject Provided,Y
22024683661,2017-09-20 02:25:14,2017-09-14 15:15:00,Springfield,Virginia,No Subject Provided,Y
8007878565,2017-09-20 02:29:34,2017-09-19 22:57:00,Lakewood,Washington,Computer  & technical support,N
2762931755,2017-09-20 02:33:04,2017-09-18 09:00:00,Ontario,California,No Subject Provided,N
8182122795,2017-09-20 02:35:15,2017-09-19 00:00:00,Sherman Oaks,California,No Subject Provided,Y
9897557888,2017-09-20 02:37:09,2017-09-19 14:15:00,Sherman Oaks,California,No Subject Provided,Y
8007878565,2017-09-20 02:38:54,2017-09-19 23:33:00,,Washington,No Subject Provided,Y
8182122797,2017-09-20 02:38:54,2017-09-19 13:51:00,Sherman Oaks,California,No Subject Provided,Y
3233193984,2017-09-20 02:39:48,2017-09-19 20:28:00,,Massachusetts,No Subject Provided,N
7572678056,2017-09-20 02:41:08,2017-09-19 12:00:00,,Nebraska,Medical  & prescriptions,N
9492909095,2017-09-20 02:41:45,2017-09-08 21:44:00,,Massachusetts,No Subject Provided,Y
7067011999,2017-09-20 02:45:02,2017-09-19 13:33:00,Florence,Mississippi,Other,N
7184953928,2017-09-20 02:45:35,2017-09-19 10:20:00,,Minnesota,"Lotteries, prizes  & sweepstakes",Y
8885902845,2017-09-20 02:48:02,2017-09-19 07:41:00,Walnut Creek,California,No Subject Provided,N
7272592909,2017-09-20 02:48:39,2017-09-19 09:16:00,Walnut Creek,New York,No Subject Provided,N
5516998008,2017-09-20 02:49:17,2017-09-19 09:43:00,Walnut Creek,New York,No Subject Provided,N
6312585542,2017-09-20 02:49:46,2017-09-18 12:36:00,Lake Grove,New York,Vacation  & timeshares,Y
4692069301,2017-09-20 02:49:58,2017-09-19 10:28:00,Walnut Creek,New York,No Subject Provided,N
2129999889,2017-09-20 02:50:03,2017-09-08 14:12:00,,Minnesota,No Subject Provided,N
7272592909,2017-09-20 02:50:34,2017-09-19 11:09:00,Walnut Creek,New York,No Subject Provided,N
3152153551,2017-09-20 02:51:16,2017-09-19 12:25:00,Walnut Creek,New York,No Subject Provided,N
3022739313,2017-09-20 02:51:51,2017-09-19 12:40:00,Walnut Creek,New York,No Subject Provided,N
7148885751,2017-09-20 02:52:25,2017-09-19 13:05:00,Walnut Creek,New York,No Subject Provided,N
6312586667,2017-09-20 02:52:25,2017-09-19 12:44:00,Lake Grove,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4692069301,2017-09-20 02:53:02,2017-09-19 15:11:00,Walnut Creek,New York,No Subject Provided,N
7148885751,2017-09-20 02:53:37,2017-09-19 03:46:00,Walnut Creek,New York,No Subject Provided,N
6124563451,2017-09-20 02:54:15,2017-09-19 16:35:00,Walnut Creek,New York,No Subject Provided,N
6312583935,2017-09-20 02:54:18,2017-09-19 16:42:00,Lake Grove,New York,No Subject Provided,Y
5516998008,2017-09-20 02:54:46,2017-09-19 16:43:00,Walnut Creek,New York,No Subject Provided,N
3235158492,2017-09-20 02:55:41,2017-09-19 10:46:00,,California,Other,Y
9857475199,2017-09-20 01:26:04,2017-09-19 18:38:00,,Illinois,No Subject Provided,N
8434015302,2017-09-20 02:26:56,2017-09-19 12:35:00,,California,No Subject Provided,Y
2028566998,2017-09-20 02:59:57,2017-09-19 16:41:00,Easton,Pennsylvania,No Subject Provided,Y
2013313137,2017-09-20 03:02:31,2017-09-19 13:15:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
311971548,2017-09-20 03:10:55,2017-09-19 06:20:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
4148880022,2017-09-20 03:11:16,2017-09-18 09:53:00,,Arizona,No Subject Provided,N
3158880992,2017-09-20 03:20:33,2017-09-18 14:42:00,Wisconsin dells,Wisconsin,Other,Y
2608716610,2017-09-20 03:21:40,2017-09-18 09:05:00,Tempe,Arizona,"Calls pretending to be government, businesses, or family and friends",N
4123462779,2017-09-20 03:29:55,2017-09-19 13:00:00,Port vue,Pennsylvania,No Subject Provided,Y
5052077271,2017-09-20 03:30:42,2017-09-19 11:24:00,Springville,Utah,Dropped call or no message,N
6464086697,2017-09-20 03:33:02,2017-09-04 00:03:00,New York,New York,No Subject Provided,Y
725262865775702,2017-09-20 03:40:36,2017-09-17 07:12:00,Las Vegas,Nevada,Other,Y
7047646767,2017-09-20 03:40:53,2017-09-19 15:19:00,kings mountain,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
3032808689,2017-09-20 03:41:38,2017-09-05 12:13:00,Medford,New York,No Subject Provided,N
