Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9039366072,2019-07-23 00:00:25,2019-07-22 03:48:00,Pittsburg,Texas,903,Medical  & prescriptions,Y
7692132556,2019-07-23 00:00:48,2019-07-22 09:59:00,Chandler,Arizona,480,No Subject Provided,Y
5102456317,2019-07-23 00:01:16,2019-07-22 17:45:00,El Cerrito,California,510,Computer  & technical support,N
9034543609,2019-07-23 00:02:03,2019-07-22 09:15:00,Pittsburg,Texas,903,Dropped call or no message,Y
9203107867,2019-07-23 00:02:08,2019-07-22 13:07:00,Chandler,Arizona,480,No Subject Provided,Y
8596000082,2019-07-23 00:03:33,2019-07-22 19:04:00,FLORENCE,Kentucky,859,No Subject Provided,N
6826288071,2019-07-23 00:03:44,2019-07-21 11:34:00,Pittsburg,Texas,903,Dropped call or no message,Y
2032018993,2019-07-23 00:03:48,2019-07-22 12:25:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
2242369705,2019-07-23 00:03:59,2019-07-22 14:30:00,Chandler,Arizona,480,No Subject Provided,Y
2543128330,2019-07-23 00:05:07,2019-07-22 14:48:00,Chandler,Arizona,480,No Subject Provided,Y
8002322365,2019-07-23 00:06:34,2019-07-19 17:29:00,,Texas,830,No Subject Provided,Y
7138544915,2019-07-23 00:06:42,2019-07-22 09:23:00,Cypress,Texas,713,Medical  & prescriptions,N
8007576873,2019-07-23 00:07:27,2019-05-03 00:00:00,,California,510,"Calls pretending to be government, businesses, or family and friends",N
8008170913,2019-07-23 00:07:39,2019-07-22 14:39:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-23 00:08:07,2019-07-22 19:00:00,,Minnesota,218,Computer  & technical support,N
8669420992,2019-07-23 00:08:18,2019-07-22 03:43:00,,,866,"Reducing your debt (credit cards, mortgage, student loans)",Y
4805085542,2019-07-23 00:08:47,2019-07-22 16:41:00,,Arizona,480,No Subject Provided,Y
3254003254,2019-07-23 00:09:34,2019-07-22 12:34:00,Tempe,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
8669420992,2019-07-23 00:10:40,2019-07-22 15:43:00,Dallas,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
8122966608,2019-07-23 00:11:10,2019-07-19 15:41:00,,California,310,Other,Y
7084475610,2019-07-23 00:11:55,2019-07-22 20:22:00,lyons,Illinois,708,No Subject Provided,Y
8666841331,2019-07-23 00:12:11,2019-07-19 00:00:00,,California,408,"Reducing your debt (credit cards, mortgage, student loans)",N
2026552391,2019-07-23 00:12:35,2019-07-22 09:46:00,,Delaware,302,Vacation  & timeshares,Y
3109075370,2019-07-23 00:12:37,2019-07-17 17:24:00,Winter Park,Florida,407,Other,Y
8000737048,2019-07-23 00:12:54,2019-07-22 14:51:00,Flagstaff,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
8774242663,2019-07-23 00:13:12,2019-07-22 20:02:00,Selden,New York,631,No Subject Provided,Y
9093081977,2019-07-23 00:13:28,2019-07-22 17:08:00,,California,310,No Subject Provided,N
6305417925,2019-07-23 00:13:32,2019-07-22 18:02:00,lyons,Illinois,708,No Subject Provided,Y
7084471327,2019-07-23 00:14:48,2019-07-21 14:35:00,lyons,Illinois,708,No Subject Provided,Y
3022027767,2019-07-23 00:14:51,2019-07-22 12:03:00,,Delaware,302,No Subject Provided,Y
7089033739,2019-07-23 00:16:14,2019-07-20 10:53:00,lyons,Illinois,708,No Subject Provided,Y
6507938015,2019-07-23 00:16:35,2019-07-22 20:00:00,,California,650,Other,Y
8339220297,2019-07-23 00:17:08,2019-07-22 17:50:00,,Indiana,317,No Subject Provided,Y
6198519178,2019-07-23 00:17:22,2019-07-22 14:50:00,,Delaware,302,Dropped call or no message,Y
6108440427,2019-07-23 00:17:30,2019-07-22 12:51:00,Floyd,Virginia,503,"Calls pretending to be government, businesses, or family and friends",Y
3123276771,2019-07-23 00:17:59,2019-07-19 15:53:00,lyons,Illinois,708,No Subject Provided,Y
8009220204,2019-07-23 00:19:19,2019-07-19 14:02:00,lyons,Illinois,708,No Subject Provided,Y
7147056367,2019-07-23 00:19:55,2019-07-22 16:30:00,,California,714,Dropped call or no message,N
5268989850,2019-07-23 00:20:10,2019-07-22 20:28:00,,Tennessee,423,No Subject Provided,N
8886386696,2019-07-23 00:20:58,2019-07-22 12:22:00,Corvallis,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
7084472447,2019-07-23 00:21:07,2019-07-18 19:09:00,lyons,Illinois,708,No Subject Provided,Y
7088284718,2019-07-23 00:22:32,2019-07-18 12:11:00,lyons,Illinois,708,No Subject Provided,Y
8846419294,2019-07-23 00:22:53,2019-07-22 00:00:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
41063200138,2019-07-23 00:23:21,2019-07-22 19:48:00,eliot,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
7082277459,2019-07-23 00:24:01,2019-07-18 10:37:00,lyons,Illinois,708,No Subject Provided,Y
3014221528,2019-07-23 00:24:27,2019-07-22 15:28:00,Leonardtown,Maryland,301,Home improvement  & cleaning,N
3123276771,2019-07-23 00:25:25,2019-07-18 10:23:00,lyons,Illinois,708,No Subject Provided,Y
,2019-07-23 00:26:00,2018-11-20 00:00:00,,Illinois,847,Medical  & prescriptions,N
4804800011,2019-07-23 00:28:00,2019-07-22 20:54:00,Los alamos,New Mexico,480,No Subject Provided,Y
8764430399,2019-07-23 00:28:20,2019-07-22 00:00:00,,California,619,"Lotteries, prizes  & sweepstakes",N
8887666650,2019-07-23 00:28:48,2019-04-15 00:00:00,Victor,Colorado,719,Vacation  & timeshares,N
8448790568,2019-07-23 00:28:59,2019-07-15 11:43:00,Pleasanton,California,925,No Subject Provided,Y
8864265,2019-07-23 00:30:21,2019-07-19 10:01:00,Pleasanton,California,925,Dropped call or no message,Y
2175694247,2019-07-23 00:31:57,2019-07-22 14:59:00,,Illinois,847,Medical  & prescriptions,Y
3236791193,2019-07-23 00:32:48,2019-07-22 16:38:00,Fullerton,California,714,Dropped call or no message,N
7186004,2019-07-23 00:35:36,2019-07-15 15:41:00,Pleasanton,California,925,Dropped call or no message,Y
8157259694,2019-07-23 00:35:49,2019-07-22 16:23:00,Battle Creek,Michigan,815,Dropped call or no message,Y
8007722546,2019-07-23 00:36:00,2019-07-22 17:46:00,Braymer,Missouri,660,"Calls pretending to be government, businesses, or family and friends",Y
8448864265,2019-07-23 00:37:06,2019-07-19 10:04:00,Pleasanton,California,925,Dropped call or no message,Y
7148424765,2019-07-23 00:37:44,2019-07-22 17:33:00,Fullerton,California,714,Dropped call or no message,N
8558864265,2019-07-23 00:38:39,2019-07-15 00:00:00,Pleasanton,California,925,Dropped call or no message,Y
3478307355,2019-07-23 00:40:24,2019-07-22 19:38:00,Sacramento,California,916,Other,Y
8187653205,2019-07-23 00:43:21,2019-07-22 17:44:00,,California,818,No Subject Provided,N
7085441768,2019-07-23 00:43:43,2019-07-19 16:15:00,,Illinois,708,No Subject Provided,Y
7089256186,2019-07-23 00:44:51,2019-07-22 14:25:00,,Illinois,708,No Subject Provided,Y
887096612582,2019-07-23 00:45:48,2019-07-22 19:00:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
2537990497,2019-07-23 00:47:21,2019-07-22 21:26:00,,Washington,360,No Subject Provided,Y
7143513277,2019-07-23 00:47:25,2019-07-22 18:19:00,,California,949,No Subject Provided,Y
4089154264,2019-07-23 00:48:19,2019-07-22 20:45:00,,California,408,No Subject Provided,N
2025391543,2019-07-23 00:48:24,2019-07-21 10:36:00,,Washington,360,Dropped call or no message,Y
9093180018800925368,2019-07-23 00:49:37,2019-05-01 00:00:00,Queens village,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
9292519271,2019-07-23 00:49:41,2019-07-16 17:06:00,,Washington,360,Dropped call or no message,Y
8007991925,2019-07-23 00:50:29,2019-07-22 14:40:00,,California,323,Other,Y
8004367734,2019-07-23 00:50:43,2019-07-22 17:53:00,Sparta,New Jersey,908,"Energy, solar,  & utilities",Y
2182197277,2019-07-23 00:51:04,2019-07-22 07:44:00,Bishop,California,760,"Calls pretending to be government, businesses, or family and friends",Y
3146124801,2019-07-23 00:51:21,2019-07-22 17:27:00,Rockaway,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552001974,2019-07-23 00:52:41,2019-07-22 09:54:00,Bishop,California,760,Dropped call or no message,N
8004869743,2019-07-23 00:52:47,2019-07-22 15:16:00,,California,323,Other,Y
4086849012,2019-07-23 00:53:58,2019-07-22 10:20:00,San Jose,California,408,Other,N
7029847345,2019-07-23 00:54:01,2019-07-22 09:46:00,Bishop,California,760,Dropped call or no message,N
8005114820,2019-07-23 00:54:30,2019-07-22 15:50:00,,California,323,Other,Y
3215788840,2019-07-23 00:54:46,2019-07-07 22:15:00,Clinton Corners,New York,845,Other,Y
7849016,2019-07-23 00:55:09,2019-07-22 17:42:00,Bishop,California,760,Dropped call or no message,N
,2019-07-23 00:59:57,2019-07-23 14:58:00,orlando,Colorado,407,Computer  & technical support,Y
,2019-07-23 01:00:24,2019-07-22 00:00:00,,California,858,No Subject Provided,Y
9016664879,2019-07-23 01:02:01,2019-07-22 08:17:00,Memphis,Tennessee,901,No Subject Provided,N
7024701865,2019-07-23 01:02:44,2019-07-20 17:03:00,,Michigan,248,Dropped call or no message,N
4084119978,2019-07-23 01:03:17,2019-07-22 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5303195033,2019-07-23 01:03:34,2019-07-22 10:25:00,South Lake Tahoe,California,530,Medical  & prescriptions,N
2546328677,2019-07-23 01:03:39,2019-07-22 14:15:00,batavia,New York,585,Computer  & technical support,Y
4083378299,2019-07-23 01:05:18,2019-07-22 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
9093180018800925368,2019-07-23 01:05:30,2019-05-01 00:00:00,Queens village,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
9096751456,2019-07-23 01:06:06,2019-07-22 16:04:00,,California,661,Dropped call or no message,Y
8583372314,2019-07-23 01:06:28,2019-07-22 10:38:00,,California,707,No Subject Provided,Y
8008272227,2019-07-23 01:06:47,2019-07-22 08:41:00,Santa Rosa,California,707,"Calls pretending to be government, businesses, or family and friends",Y
6613103257,2019-07-23 01:07:07,2019-07-22 12:29:00,,California,661,Dropped call or no message,Y
7149935666,2019-07-23 01:07:55,2019-07-22 12:05:00,,California,661,Dropped call or no message,Y
9414136700,2019-07-23 01:08:48,2019-07-22 11:56:00,,California,661,Dropped call or no message,Y
8001841926,2019-07-23 01:09:01,2019-07-21 14:36:00,,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
3104578359,2019-07-23 01:09:21,2019-07-22 10:00:00,,California,310,No Subject Provided,Y
6613134730,2019-07-23 01:09:38,2019-07-22 11:23:00,,California,661,Dropped call or no message,Y
5078778517,2019-07-23 01:10:10,2019-07-22 15:00:00,Darfur,Minnesota,507,"Reducing your debt (credit cards, mortgage, student loans)",Y
7252028614,2019-07-23 01:10:49,2019-07-22 20:07:00,Las Vegas,Nevada,702,Medical  & prescriptions,N
3109127417,2019-07-23 01:12:45,2019-07-22 08:01:00,Westminster,California,714,No Subject Provided,N
9142186901,2019-07-23 01:13:57,2019-07-22 14:06:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",N
0000000000,2019-07-23 01:14:49,2019-07-20 12:23:00,Darfur,Minnesota,507,"Reducing your debt (credit cards, mortgage, student loans)",N
,2019-07-23 01:16:59,2019-07-22 00:00:00,Mitchell,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",N
5034315995,2019-07-23 01:17:13,2019-07-22 15:01:00,Portland,Oregon,503,"Lotteries, prizes  & sweepstakes",Y
8445064209,2019-07-23 01:20:30,2019-07-19 11:53:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-23 01:23:12,2019-07-22 11:26:00,EL CENTRO,California,760,Medical  & prescriptions,Y
7145953824,2019-07-23 01:23:49,2019-07-22 15:10:00,,California,415,No Subject Provided,Y
6469334406,2019-07-23 01:24:33,2019-07-22 01:12:00,,New York,718,Other,N
7077093260,2019-07-23 01:24:45,2019-07-22 14:54:00,,California,415,No Subject Provided,Y
6674005007,2019-07-23 01:29:23,2019-07-22 17:44:00,,District of Columbia,202,No Subject Provided,N
6469338113,2019-07-23 01:30:09,2019-07-22 14:45:00,,New York,718,Other,N
2403517113,2019-07-23 01:31:51,2019-07-22 14:48:00,,District of Columbia,202,No Subject Provided,N
8550719730,2019-07-23 01:33:39,2019-07-22 10:42:00,Puyallup,Washington,503,"Calls pretending to be government, businesses, or family and friends",Y
7799038750,2019-07-23 01:33:54,2019-07-22 09:34:00,,District of Columbia,202,No Subject Provided,Y
8433882668,2019-07-23 01:34:59,2019-07-22 16:21:00,,Georgia,478,No Subject Provided,Y
2027458102,2019-07-23 01:35:51,2019-07-20 11:50:00,,District of Columbia,202,No Subject Provided,N
6674003974,2019-07-23 01:37:37,2019-07-18 15:49:00,,District of Columbia,202,No Subject Provided,N
8668233884,2019-07-23 01:38:50,2019-07-22 14:02:00,Athens,Georgia,678,Other,Y
4054941953,2019-07-23 01:38:57,2019-07-22 09:06:00,Oklahoma city,Oklahoma,405,Other,Y
2022383940,2019-07-23 01:42:15,2019-07-18 11:18:00,,District of Columbia,202,No Subject Provided,N
6674003974,2019-07-23 01:44:16,2019-07-18 11:06:00,,District of Columbia,202,No Subject Provided,N
6674005037,2019-07-23 01:46:13,2019-07-17 10:23:00,,District of Columbia,202,No Subject Provided,N
8332626810,2019-07-23 01:48:21,2019-07-11 14:28:00,,District of Columbia,202,No Subject Provided,N
2056249520,2019-07-23 01:49:09,2019-07-05 13:10:00,,Tennessee,731,No Subject Provided,
8002752273,2019-07-23 01:48:47,2019-07-22 15:00:00,Audubon,Iowa,712,Computer  & technical support,Y
2536486597,2019-07-23 01:49:37,2019-07-18 14:25:00,Philadelphia,Mississippi,601,Dropped call or no message,Y
8705688252,2019-07-23 01:51:25,2019-07-08 17:50:00,,Tennessee,731,No Subject Provided,
3124651200,2019-07-23 01:50:59,2019-07-10 14:58:00,,District of Columbia,202,No Subject Provided,Y
2133202038,2019-07-23 01:51:22,2019-07-17 17:01:00,Philadelphia,Mississippi,601,Other,N
9418034337,2019-07-23 01:51:50,2019-07-03 16:10:00,Ambler,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
9159951751,2019-07-23 01:52:48,2019-07-12 09:30:00,Philadelphia,Mississippi,601,"Reducing your debt (credit cards, mortgage, student loans)",Y
2056249520,2019-07-23 01:54:00,2019-07-08 18:33:00,,Tennessee,731,No Subject Provided,
7602208524,2019-07-23 01:53:32,2019-07-22 16:20:00,Henderson,Nevada,760,No Subject Provided,N
6508700463,2019-07-23 01:54:54,2019-07-05 10:19:00,San Bernardino,California,909,Other,Y
5105552700,2019-07-23 01:55:00,2019-07-22 12:25:00,,California,510,No Subject Provided,N
6034659407,2019-07-23 01:55:21,2019-07-22 11:08:00,Barstow,California,760,Other,Y
2056249520,2019-07-23 01:56:25,2019-07-09 12:07:00,,Tennessee,731,No Subject Provided,
6014559472,2019-07-23 01:56:08,2019-07-06 13:56:00,Philadelphia,Mississippi,601,Other,Y
4585055971,2019-07-23 01:56:41,2019-07-08 16:18:00,,District of Columbia,202,No Subject Provided,Y
8775231278,2019-07-23 01:57:22,2019-07-22 16:28:00,Ambler,Pennsylvania,215,No Subject Provided,N
6013667607,2019-07-23 01:57:57,2019-06-28 11:58:00,Philadelphia,Mississippi,601,Other,Y
6674005037,2019-07-23 01:58:04,2019-07-08 15:48:00,,District of Columbia,202,No Subject Provided,N
8605921633,2019-07-23 01:59:19,2019-07-13 12:03:00,NEW YORK,New York,212,Work from home  & other ways to make money,Y
6014916916,2019-07-23 01:59:44,2019-06-28 10:25:00,Philadelphia,Mississippi,601,Other,Y
0000000000,2019-07-23 02:00:33,2019-07-22 22:20:00,Myrtle Beach,South Carolina,562,No Subject Provided,N
6674005007,2019-07-23 02:00:43,2019-07-01 13:46:00,,District of Columbia,202,No Subject Provided,N
9497635428,2019-07-23 02:01:52,2019-06-25 16:50:00,Philadelphia,Mississippi,601,Other,Y
6164851599,2019-07-23 02:01:53,2019-07-22 17:46:00,,Michigan,616,Home improvement  & cleaning,Y
8333334720,2019-07-23 02:02:44,2019-05-28 16:06:00,Ambler,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
6016900586,2019-07-23 02:03:20,2019-06-24 09:21:00,Philadelphia,Mississippi,601,Other,Y
4632004700,2019-07-23 02:10:12,2019-07-22 12:42:00,TUCSON,Arizona,520,Dropped call or no message,N
5203530593,2019-07-23 02:11:37,2019-07-22 11:19:00,TUCSON,Arizona,520,Dropped call or no message,N
0000000000,2019-07-23 02:12:55,2019-07-22 20:15:00,Corpus Christi,Texas,361,No Subject Provided,N
2087041391,2019-07-23 02:15:46,2019-07-22 19:12:00,,Ohio,216,Dropped call or no message,N
5754254313,2019-07-23 02:18:36,2019-07-22 12:50:00,Morgan Hill,California,408,Dropped call or no message,N
6148108184,2019-07-23 02:19:00,2019-07-20 10:35:00,PORTLAND,Oregon,503,No Subject Provided,Y
8388885733,2019-07-23 02:22:51,2019-07-19 11:51:00,PORTLAND,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
8008632848,2019-07-23 02:25:57,2019-07-22 09:13:00,New Bedford,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
5158769855,2019-07-23 02:29:12,2019-07-22 00:00:00,,California,310,Other,N
8667276488,2019-07-23 02:29:26,2019-07-22 13:50:00,Ambler,Pennsylvania,215,Other,N
8174848914,2019-07-23 02:29:34,2019-07-20 17:11:00,,Ohio,216,Dropped call or no message,N
8862574456,2019-07-23 02:30:22,2019-07-10 09:15:00,,California,831,"Calls pretending to be government, businesses, or family and friends",Y
8448544262,2019-07-23 02:31:23,2019-07-22 16:09:00,Daly City,California,415,"Calls pretending to be government, businesses, or family and friends",Y
5735176938,2019-07-23 02:31:41,2019-07-22 00:00:00,Downey,California,562,No Subject Provided,Y
2075507198,2019-07-23 02:32:46,2019-07-23 01:27:00,Claremore,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
8446973047,2019-07-23 02:33:28,2019-07-22 14:45:00,Daly City,California,415,"Calls pretending to be government, businesses, or family and friends",Y
5615138486,2019-07-23 02:34:58,2019-07-22 00:00:00,Downey,California,562,Other,Y
2674599334,2019-07-23 02:35:50,2019-07-22 12:24:00,Ambler,Pennsylvania,215,Warranties  & protection plans,N
2703504547,2019-07-23 02:36:50,2019-07-22 11:37:00,,Wisconsin,920,No Subject Provided,N
8663548384,2019-07-23 02:37:19,2019-07-22 00:00:00,Downey,California,562,Other,Y
2025391545,2019-07-23 02:38:42,2019-07-22 00:00:00,Downey,California,562,No Subject Provided,Y
,2019-07-23 02:39:44,2019-07-17 00:00:00,,California,310,"Lotteries, prizes  & sweepstakes",N
8016318507,2019-07-23 02:40:25,2019-07-22 00:00:00,Downey,California,562,No Subject Provided,Y
7145980220,2019-07-23 02:41:37,2019-07-22 00:00:00,Downey,California,562,No Subject Provided,Y
6573630796,2019-07-23 02:43:30,2019-07-22 00:00:00,Downey,California,562,No Subject Provided,Y
9197365884,2019-07-23 02:44:07,2019-07-22 11:40:00,,California,818,No Subject Provided,Y
5623459198,2019-07-23 02:44:41,2019-07-22 00:00:00,Downey,California,562,No Subject Provided,Y
5624220215,2019-07-23 02:45:50,2019-07-22 00:00:00,Downey,California,562,No Subject Provided,Y
8006927753,2019-07-23 02:46:03,2019-07-22 11:52:00,,California,818,No Subject Provided,Y
5623165285,2019-07-23 02:46:52,2019-07-22 00:00:00,Downey,California,562,No Subject Provided,Y
8006927753,2019-07-23 02:47:34,2019-07-22 13:19:00,,California,818,No Subject Provided,Y
7624997064,2019-07-23 02:52:03,2019-07-15 09:26:00,Medfod,New York,631,No Subject Provided,N
8003496096,2019-07-23 02:52:23,2019-07-17 14:28:00,,California,818,No Subject Provided,Y
8007164179,2019-07-23 02:54:01,2019-07-17 12:52:00,,California,818,No Subject Provided,Y
9544194469,2019-07-23 02:54:42,2019-07-15 11:27:00,Medfod,New York,631,No Subject Provided,N
9494475529,2019-07-23 02:10:49,2019-07-22 16:02:00,,California,949,No Subject Provided,
9494290713,2019-07-23 02:16:18,2019-07-22 15:16:00,,California,949,No Subject Provided,
8322600188,2019-07-23 02:55:09,2019-07-21 20:53:00,houston,Texas,713,Dropped call or no message,Y
8007164179,2019-07-23 02:55:35,2019-07-17 12:54:00,,California,818,No Subject Provided,Y
4803913436,2019-07-23 02:55:44,2017-04-02 00:00:00,Scottsdale,Arizona,480,Other,N
8007483243,2019-07-23 02:56:15,2019-06-15 13:19:00,Medfod,New York,631,No Subject Provided,N
7185241675,2019-07-23 02:56:47,2019-07-22 13:55:00,,New York,718,Other,Y
8184386905,2019-07-23 02:58:14,2019-07-15 14:52:00,,California,818,No Subject Provided,Y
6305066806,2019-07-23 02:58:55,2019-07-15 14:45:00,Medfod,New York,631,No Subject Provided,N
8189887496,2019-07-23 02:59:25,2019-07-15 14:04:00,,California,818,No Subject Provided,Y
3234931641,2019-07-23 03:00:52,2019-07-12 14:35:00,,California,818,No Subject Provided,Y
8553478371,2019-07-23 03:01:59,2019-07-22 04:00:00,Kailua,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
8183047274,2019-07-23 03:02:02,2019-07-11 10:38:00,,California,818,No Subject Provided,Y
8635825153,2019-07-23 03:02:12,2019-07-22 00:00:00,Davenport,Florida,863,"Calls pretending to be government, businesses, or family and friends",N
6317467922,2019-07-23 03:02:54,2019-07-16 15:39:00,Medfod,New York,631,No Subject Provided,N
8446451482,2019-07-23 03:03:26,2019-07-10 11:24:00,,California,818,No Subject Provided,Y
7162812699,2019-07-23 03:04:43,2019-07-17 09:31:00,Medfod,New York,631,No Subject Provided,N
8446812705,2019-07-23 03:05:12,2019-07-10 10:00:00,,California,818,No Subject Provided,Y
8446405011,2019-07-23 03:06:19,2019-07-10 10:15:00,,California,818,No Subject Provided,Y
6263738475,2019-07-23 03:07:10,2019-07-22 19:59:00,San Jose,California,408,Dropped call or no message,Y
6312570584,2019-07-23 03:07:40,2019-07-18 09:41:00,Medfod,New York,631,No Subject Provided,N
3233001007,2019-07-23 03:07:44,2019-07-08 10:47:00,,California,818,No Subject Provided,Y
4085783328,2019-07-23 03:08:03,2019-07-22 11:23:00,San Jose,California,408,Dropped call or no message,Y
4084019522,2019-07-23 03:08:48,2019-07-22 10:25:00,San Jose,California,408,Dropped call or no message,Y
9045723413,2019-07-23 03:09:05,2019-07-18 11:22:00,Medfod,New York,631,No Subject Provided,N
2142831316,2019-07-23 03:09:11,2019-06-23 17:34:00,,California,818,No Subject Provided,Y
4085783328,2019-07-23 03:09:58,2019-07-19 08:33:00,San Jose,California,408,Dropped call or no message,Y
5594386505,2019-07-23 03:10:47,2019-06-20 07:43:00,,California,818,No Subject Provided,Y
5186205183,2019-07-23 03:10:52,2019-07-20 13:46:00,Medfod,New York,631,No Subject Provided,N
9254385752,2019-07-23 03:11:57,2019-06-18 13:02:00,,California,818,No Subject Provided,Y
6313130599,2019-07-23 03:12:22,2019-07-20 13:52:00,Medfod,New York,631,No Subject Provided,N
9092867641,2019-07-23 03:13:15,2019-06-12 15:00:00,,California,818,No Subject Provided,Y
6316934307,2019-07-23 03:13:42,2019-07-20 11:22:00,Medfod,New York,631,No Subject Provided,N
8018511826,2019-07-23 03:14:25,2019-06-12 11:03:00,,California,818,No Subject Provided,Y
8018511826,2019-07-23 03:14:25,2019-06-12 11:03:00,,California,818,No Subject Provided,Y
6312508816,2019-07-23 03:16:39,2019-07-17 17:35:00,Medfod,New York,631,No Subject Provided,N
5414236136,2019-07-23 03:18:02,2019-07-17 17:51:00,Medfod,New York,631,No Subject Provided,N
6312676900,2019-07-23 03:20:44,2019-07-17 19:03:00,Medfod,New York,631,No Subject Provided,N
8082793234,2019-07-23 03:21:53,2019-07-23 18:36:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
6312181715,2019-07-23 03:21:59,2019-07-18 17:16:00,Medfod,New York,631,No Subject Provided,N
2243817974,2019-07-23 03:23:42,2019-07-22 11:49:00,Gurnee,Illinois,847,No Subject Provided,Y
6315559074,2019-07-23 03:23:47,2019-07-18 17:41:00,Medfod,New York,631,No Subject Provided,N
3158883028,2019-07-23 03:25:13,2019-07-18 20:18:00,Medfod,New York,631,No Subject Provided,N
6315846218,2019-07-23 03:27:22,2019-07-19 10:42:00,Medfod,New York,631,No Subject Provided,N
6312075873,2019-07-23 03:28:40,2019-07-19 12:07:00,Medfod,New York,631,No Subject Provided,N
8178632028,2019-07-23 03:29:45,2019-07-11 11:22:00,Hurst,Texas,817,Vacation  & timeshares,Y
9895281207,2019-07-23 03:29:49,2019-07-18 09:21:00,Medfod,New York,631,No Subject Provided,N
6312010458,2019-07-23 03:32:51,2019-07-18 10:04:00,Medfod,New York,631,No Subject Provided,N
8663741042,2019-07-23 03:34:10,2019-07-18 11:19:00,Medfod,New York,631,No Subject Provided,N
6313055116,2019-07-23 03:36:03,2019-07-19 14:25:00,Medfod,New York,631,No Subject Provided,N
2183809837,2019-07-23 03:37:30,2019-07-18 14:30:00,Medfod,New York,631,No Subject Provided,N
8473837377,2019-07-23 03:38:29,2019-07-22 10:40:00,Gurnee,Illinois,847,No Subject Provided,Y
2695897481,2019-07-23 03:39:00,2019-07-18 15:19:00,Medfod,New York,631,No Subject Provided,N
2064726040,2019-07-23 03:39:19,2019-07-22 10:22:00,,California,310,No Subject Provided,Y
6312010458,2019-07-23 03:40:10,2019-07-18 10:03:00,Medfod,New York,631,No Subject Provided,N
2022153685,2019-07-23 03:40:52,2019-07-23 17:08:00,Washington,District of Columbia,202,Dropped call or no message,N
33891062305,2019-07-23 03:41:33,2019-07-23 01:30:00,Denver,Colorado,303,No Subject Provided,N
9095392290,2019-07-23 03:43:09,2019-07-22 15:45:00,,California,310,Dropped call or no message,N
3128034425,2019-07-23 03:49:07,2019-07-22 10:56:00,Gurnee,Illinois,847,No Subject Provided,Y
,2019-07-23 03:49:43,2009-01-15 00:00:00,Duquoin,Illinois,618,Other,N
2158662062,2019-07-23 03:56:00,2019-07-17 00:00:00,Owensville,Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
8003630682,2019-07-23 04:02:59,2019-07-22 10:08:00,New York,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
7605482343,2019-07-23 04:10:24,2019-07-22 19:05:00,,Virginia,757,Computer  & technical support,Y
2539881335,2019-07-23 04:14:26,2019-07-23 04:08:00,Ocala,Florida,352,No Subject Provided,N
6366184209,2019-07-23 04:14:59,2019-07-22 11:53:00,,Virginia,540,Dropped call or no message,Y
8667404298,2019-07-23 04:17:19,2019-07-18 16:22:00,hampton bays,New York,866,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-23 04:28:08,2019-07-15 08:02:00,Carrollton,Georgia,470,Other,Y
2095491858,2019-07-23 04:31:47,2019-07-11 18:26:00,Modesto,California,209,Home improvement  & cleaning,Y
5032142377,2019-07-23 04:44:45,2019-07-22 09:22:00,Portland,Oregon,503,Dropped call or no message,N
,2019-07-23 04:45:07,2019-05-17 10:12:00,Pleasanton,California,925,"Calls pretending to be government, businesses, or family and friends",Y
5412239328,2019-07-23 04:45:58,2019-07-22 09:39:00,Portland,Oregon,503,Dropped call or no message,N
,2019-07-23 04:46:09,2019-07-22 18:54:00,Oxford,Mississippi,662,Dropped call or no message,N
