Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
5619761232,2018-05-21 00:00:04,2017-05-20 00:00:00,,Florida,No Subject Provided,N
7608238008,2018-05-21 00:00:54,2018-05-18 13:40:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6788710877,2018-05-21 00:00:56,2018-05-16 14:19:00,San Antonio,Texas,No Subject Provided,N
5619761234,2018-05-21 00:01:58,2017-05-17 00:00:00,,Florida,No Subject Provided,N
2816023990,2018-05-21 00:02:19,2018-05-16 17:02:00,San Antonio,Texas,No Subject Provided,N
5616090746,2018-05-21 00:02:55,2017-05-19 00:00:00,,Florida,No Subject Provided,N
8152559169,2018-05-21 00:03:45,2018-05-14 15:20:00,Bedford,Texas,Other,Y
8186405764,2018-05-21 00:03:55,2018-05-20 14:44:00,,California,No Subject Provided,Y
8302258820,2018-05-21 00:03:56,2018-05-17 19:48:00,San Antonio,Texas,No Subject Provided,N
77386413680,2018-05-21 00:04:03,2018-05-20 17:05:00,Chicago,Illinois,Other,Y
9543694708,2018-05-21 00:04:14,2017-05-20 00:00:00,,Florida,No Subject Provided,N
7547022417,2018-05-21 00:04:55,2018-05-19 00:00:00,,Florida,No Subject Provided,N
3153153150,2018-05-21 00:05:18,2018-05-18 14:09:00,DUPONT,Washington,Dropped call or no message,Y
7864754269,2018-05-21 00:05:34,2018-05-11 00:00:00,,Florida,No Subject Provided,N
5593060231,2018-05-21 00:06:10,2018-05-20 20:51:00,,California,No Subject Provided,
6788710877,2018-05-21 00:05:35,2018-05-18 13:57:00,San Antonio,Texas,No Subject Provided,N
2143067611,2018-05-21 00:05:49,2018-05-16 11:00:00,Bedford,Texas,Home improvement  & cleaning,N
8335424801,2018-05-21 00:05:56,2018-05-16 00:00:00,Social Circle,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
2536275177,2018-05-21 00:06:23,2018-05-18 15:29:00,DUPONT,Washington,Dropped call or no message,Y
3473059376,2018-05-21 00:06:54,2018-05-18 14:11:00,,California,Other,Y
9543253896,2018-05-21 00:07:17,2018-05-16 00:00:00,,Florida,No Subject Provided,N
6788710877,2018-05-21 00:07:28,2018-05-20 15:19:00,San Antonio,Texas,No Subject Provided,N
77386413680,2018-05-21 00:07:51,2018-05-20 17:05:00,Chicago,Illinois,Other,Y
3473059376,2018-05-21 00:07:53,2018-05-18 14:11:00,,California,Other,Y
3124603924,2018-05-21 00:07:55,2018-05-20 09:17:00,DUPONT,Washington,No Subject Provided,Y
9543252051,2018-05-21 00:08:00,2018-05-15 00:00:00,,Florida,No Subject Provided,N
2012526546,2018-05-21 00:08:20,2018-05-18 12:26:00,Moscow,Idaho,Other,Y
6469214762,2018-05-21 00:08:22,2018-05-20 14:10:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
9543258783,2018-05-21 00:08:38,2018-05-14 00:00:00,,Florida,No Subject Provided,N
8007584182,2018-05-21 00:08:58,2018-05-20 23:58:00,,Indiana,"Calls pretending to be government, businesses, or family and friends",Y
3606881837,2018-05-21 00:09:27,2018-05-20 11:17:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
7608238008,2018-05-21 00:09:42,2018-05-18 16:13:00,,California,Other,Y
9543252765,2018-05-21 00:09:45,2018-05-13 00:00:00,,Florida,No Subject Provided,N
7149457257,2018-05-21 00:10:00,2018-05-16 12:43:00,Irvine,California,Dropped call or no message,Y
9543255459,2018-05-21 00:10:16,2018-05-11 00:00:00,,Florida,No Subject Provided,N
9543252065,2018-05-21 00:10:51,2018-05-10 00:00:00,,Florida,No Subject Provided,N
9543251590,2018-05-21 00:11:27,2018-05-10 00:00:00,,Florida,No Subject Provided,N
2095918810,2018-05-21 00:11:53,2018-05-18 16:16:00,,California,No Subject Provided,Y
8885073718,2018-05-21 00:12:19,2018-05-18 08:47:00,,California,Other,Y
8052916201,2018-05-21 00:13:40,2018-05-18 13:12:00,,California,Vacation  & timeshares,Y
2182921022,2018-05-21 00:13:49,2018-05-18 08:44:00,Moscow,Idaho,No Subject Provided,Y
7608057258,2018-05-21 00:14:12,2018-05-18 18:23:00,,California,Dropped call or no message,Y
9012405514,2018-05-21 00:14:30,2018-05-20 23:00:00,,Tennessee,No Subject Provided,N
7082677291,2018-05-21 00:14:40,2018-04-04 10:13:00,Hillside,Illinois,Other,Y
8086573676,2018-05-21 00:16:09,2018-05-20 18:11:00,,Hawaii,No Subject Provided,N
5038947889,2018-05-21 00:16:25,2018-05-20 13:41:00,,Oregon,No Subject Provided,N
3392153157,2018-05-21 00:16:27,2018-05-17 11:44:00,Moscow,Idaho,No Subject Provided,Y
5593060231,2018-05-21 00:17:02,2018-05-20 19:26:00,,California,Other,Y
5593060231,2018-05-21 00:18:07,2018-05-20 20:34:00,,California,Other,Y
3392153157,2018-05-21 00:18:47,2018-05-16 15:25:00,Moscow,Idaho,No Subject Provided,Y
7149434276,2018-05-21 00:21:35,2018-05-16 10:44:00,Irvine,California,Dropped call or no message,Y
7754406110,2018-05-21 00:23:24,2018-05-19 21:14:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8888156806,2018-05-21 00:29:05,2018-05-04 15:18:00,Moscow,Idaho,Other,Y
2392381232,2018-05-21 00:34:56,2018-05-18 15:55:00,Cape Coral,Florida,"Calls pretending to be government, businesses, or family and friends",Y
5187383531,2018-05-21 00:39:01,2018-05-15 13:40:00,Irvine,California,Dropped call or no message,Y
8007584182,2018-05-21 00:39:25,2018-05-21 00:16:00,Carmel,Indiana,Other,Y
2396283162,2018-05-21 00:39:38,2018-03-14 12:12:00,Cape Coral,Florida,"Calls pretending to be government, businesses, or family and friends",Y
,2018-05-21 00:39:41,2018-04-01 12:33:00,,Florida,Medical  & prescriptions,Y
7072380228,2018-05-21 00:39:51,2018-05-20 19:33:00,Santa Rosa,California,No Subject Provided,N
2397001234,2018-05-21 00:42:36,2018-05-09 17:45:00,Cape Coral,Florida,"Calls pretending to be government, businesses, or family and friends",Y
9292219034,2018-05-21 00:27:01,2018-05-21 00:27:01,,New York,No Subject Provided,N
2137691288,2018-05-21 00:36:08,2018-05-21 00:36:08,,Nevada,No Subject Provided,N
8554112411,2018-05-21 00:45:12,2018-05-20 09:11:00,NEW WHITELAND,Indiana,Work from home  & other ways to make money,Y
7208910169,2018-05-21 00:46:20,2018-04-04 19:53:00,Cape Coral,Florida,"Calls pretending to be government, businesses, or family and friends",Y
5622038767,2018-05-21 00:46:50,2018-05-19 09:50:00,Santa Rosa,California,Dropped call or no message,N
2062085808,2018-05-21 00:48:26,2018-05-19 14:43:00,Gilbert,West Virginia,"Calls pretending to be government, businesses, or family and friends",Y
,2018-05-21 00:48:48,2018-05-01 10:00:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
9546037976,2018-05-21 00:49:25,2016-05-19 10:43:00,Dallas,Texas,Medical  & prescriptions,Y
,2018-05-21 00:49:29,2018-05-21 00:25:00,,District of Columbia,Other,N
8187320039,2018-05-21 00:49:44,2018-05-20 18:11:00,"SYLMAR,",California,Dropped call or no message,N
9412201139,2018-05-21 00:50:04,2018-04-10 17:51:00,Cape Coral,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2544355205,2018-05-21 00:50:46,2018-05-15 16:18:00,Dallas,Texas,Dropped call or no message,N
9512628644,2018-05-21 00:51:42,2018-05-16 12:54:00,Cape Coral,Florida,"Calls pretending to be government, businesses, or family and friends",Y
7729053216,2018-05-21 00:52:11,2018-05-16 12:07:00,Dallas,Texas,Medical  & prescriptions,Y
4088728360,2018-05-21 00:52:54,2018-05-20 18:14:00,"SYLMAR,",California,Dropped call or no message,N
2107143181,2018-05-21 00:54:46,2018-05-16 16:01:00,Dallas,Texas,Dropped call or no message,N
8086573676,2018-05-21 00:55:06,2018-05-20 17:47:00,,Hawaii,No Subject Provided,N
7729053222,2018-05-21 00:56:08,2018-05-17 09:23:00,Dallas,Texas,Medical  & prescriptions,Y
7729053216,2018-05-21 00:57:17,2018-05-18 10:17:00,Dallas,Texas,Medical  & prescriptions,Y
2144848606,2018-05-21 00:58:37,2018-05-18 14:29:00,Dallas,Texas,Dropped call or no message,N
2107143181,2018-05-21 00:59:35,2018-05-18 15:56:00,Dallas,Texas,Dropped call or no message,N
7084010580,2018-05-21 01:00:06,2018-05-20 00:00:00,,Illinois,Dropped call or no message,Y
7729053222,2018-05-21 01:01:33,2018-05-19 09:42:00,Dallas,Texas,Medical  & prescriptions,Y
5108896890,2018-05-21 01:04:16,2018-05-20 07:58:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
4694698085,2018-05-21 01:07:00,2018-05-20 10:15:00,,Texas,Other,Y
9073138556,2018-05-21 01:15:06,2018-05-19 16:00:00,Fairbanks,Alaska,Other,Y
8009179837,2018-05-21 01:28:43,2018-05-12 17:59:00,Stroudsburg,Pennsylvania,Computer  & technical support,Y
8009179837,2018-05-21 01:31:05,2018-05-15 20:43:00,Stroudsburg,Pennsylvania,Computer  & technical support,Y
8009179837,2018-05-21 01:32:38,2018-05-15 20:46:00,Stroudsburg,Pennsylvania,Computer  & technical support,Y
8009179837,2018-05-21 01:34:30,2018-05-16 16:58:00,Stroudsburg,Pennsylvania,Computer  & technical support,Y
8009179837,2018-05-21 01:36:00,2018-05-16 20:17:00,Stroudsburg,Pennsylvania,Computer  & technical support,Y
2094359313,2018-05-21 01:36:09,2018-05-19 10:06:00,,California,Dropped call or no message,Y
2138140216,2018-05-21 01:37:26,2018-05-19 09:06:00,,California,Dropped call or no message,Y
8009179837,2018-05-21 01:37:35,2018-05-18 15:53:00,Stroudsburg,Pennsylvania,Computer  & technical support,Y
5415627598,2018-05-21 01:38:45,2018-05-20 06:00:00,Fairbanks,Alaska,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009179837,2018-05-21 01:38:53,2018-05-18 18:36:00,Stroudsburg,Pennsylvania,Computer  & technical support,Y
2132893276,2018-05-21 01:39:06,2018-05-16 18:00:00,,California,Dropped call or no message,Y
8009179837,2018-05-21 01:40:12,2018-05-18 18:37:00,Stroudsburg,Pennsylvania,Computer  & technical support,Y
6264141562,2018-05-21 01:40:26,2018-05-16 12:47:00,,California,Dropped call or no message,Y
2094359313,2018-05-21 01:41:23,2018-05-15 08:53:00,,California,Dropped call or no message,Y
8009179837,2018-05-21 01:41:50,2018-05-20 17:38:00,Stroudsburg,Pennsylvania,Computer  & technical support,Y
6264141562,2018-05-21 01:42:34,2018-05-14 13:26:00,,California,Dropped call or no message,Y
8009179837,2018-05-21 01:43:08,2018-05-20 17:40:00,Stroudsburg,Pennsylvania,Computer  & technical support,Y
7148315609,2018-05-21 01:43:29,2018-05-10 13:26:00,,California,Dropped call or no message,Y
1116264032569,2018-05-21 01:44:52,2018-05-10 09:10:00,,California,Dropped call or no message,Y
3233508511,2018-05-21 01:47:42,2018-05-20 15:00:00,,California,No Subject Provided,Y
2026214926,2018-05-21 01:47:44,2018-05-18 15:15:00,Miami,Florida,"Calls pretending to be government, businesses, or family and friends",Y
4105163421,2018-05-21 01:49:04,2018-05-20 20:15:00,,California,No Subject Provided,Y
9546245802,2018-05-21 01:49:46,2018-05-18 16:20:00,Miami,Florida,Work from home  & other ways to make money,Y
6517356101,2018-05-21 01:50:26,2018-05-20 17:46:00,,California,No Subject Provided,Y
8017428379,2018-05-21 01:50:29,2018-05-17 14:28:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
4256156493,2018-05-21 01:50:46,2018-05-18 18:11:00,Miami,Florida,Work from home  & other ways to make money,Y
7604813398,2018-05-21 01:51:44,2018-05-18 16:32:00,,California,No Subject Provided,Y
5104087473,2018-05-21 01:58:27,2018-05-16 13:00:00,oakland,California,No Subject Provided,Y
7272050332,2018-05-21 02:00:20,2018-05-10 09:17:00,Everett,Washington,Medical  & prescriptions,Y
8009976666,2018-05-21 02:01:49,2018-05-20 00:46:00,ElDorado,Kansas,Other,Y
2144069599,2018-05-21 01:30:39,2018-04-25 11:16:00,,Texas,No Subject Provided,Y
3512772504,2018-05-21 01:41:17,2018-05-14 09:56:00,,Texas,No Subject Provided,Y
2028603406,2018-05-21 01:45:32,2018-05-15 18:00:00,,Texas,No Subject Provided,Y
2144509605,2018-05-21 01:50:51,2018-05-06 11:48:00,,Texas,No Subject Provided,Y
9018086510,2018-05-21 01:55:46,2018-05-16 10:59:00,,Texas,No Subject Provided,Y
2028603406,2018-05-21 02:00:05,2018-05-15 14:59:00,,Texas,No Subject Provided,Y
2028603406,2018-05-21 02:04:47,2018-05-15 14:59:00,,Texas,No Subject Provided,Y
2564286939,2018-05-21 01:31:31,2018-05-21 01:31:31,,Florida,No Subject Provided,N
8772357309,2018-05-21 01:36:01,2018-05-21 01:36:01,,Florida,No Subject Provided,Y
7135686986,2018-05-21 02:04:31,2018-05-21 02:04:31,,California,No Subject Provided,N
2174509605,2018-05-21 02:10:51,2018-05-16 15:10:00,,California,Medical  & prescriptions,Y
3392153157,2018-05-21 02:16:59,2018-05-15 00:00:00,,District of Columbia,Medical  & prescriptions,Y
8105270678,2018-05-21 02:19:15,2018-05-11 23:09:00,,Washington,Computer  & technical support,N
3173007482,2018-05-21 02:42:52,2018-05-20 16:27:00,Henderson,Nevada,Other,N
6469044459,2018-05-21 02:46:28,2018-05-19 00:00:00,,Nevada,No Subject Provided,Y
4805934664,2018-05-21 02:47:10,2018-05-20 19:15:00,Scottsdale,Arizona,No Subject Provided,N
20286034066,2018-05-21 02:10:40,2018-05-15 10:11:00,,Texas,No Subject Provided,Y
2174509605,2018-05-21 02:17:27,2018-05-16 11:48:00,,Texas,No Subject Provided,Y
4692107178,2018-05-21 02:59:14,2018-05-20 14:48:00,GLEN ROSE,Texas,No Subject Provided,Y
5102572582,2018-05-21 03:00:46,2018-05-20 10:56:00,Los Altos,California,Dropped call or no message,N
4087991257,2018-05-21 03:01:37,2018-05-20 15:47:00,Los Altos,California,Dropped call or no message,N
6126894710,2018-05-21 03:01:58,2018-05-16 17:52:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
6126857883,2018-05-21 03:02:35,2018-05-17 14:06:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
2034098737,2018-05-21 03:03:12,2018-05-20 18:52:00,centennial,Colorado,No Subject Provided,N
2177997571,2018-05-21 03:04:10,2018-05-18 12:32:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
9783064302,2018-05-21 03:07:34,2018-05-18 18:40:00,GLEN ROSE,Texas,No Subject Provided,Y
8178946353,2018-05-21 03:09:14,2018-05-18 15:02:00,GLEN ROSE,Texas,No Subject Provided,Y
6502708904,2018-05-21 03:24:42,2018-05-18 11:57:00,,California,No Subject Provided,Y
2182921022,2018-05-21 03:35:47,2018-05-18 09:23:00,,California,No Subject Provided,Y
7472223294,2018-05-21 03:45:58,2018-05-17 15:40:00,Westminster,Maryland,Medical  & prescriptions,N
3014532162,2018-05-21 03:48:39,2018-05-18 11:32:00,Westminster,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
8058650107,2018-05-21 04:20:36,2018-05-20 20:00:00,sioux falls,South Dakota,No Subject Provided,Y
4804013863,2018-05-21 04:30:06,2018-05-21 00:18:00,,California,No Subject Provided,Y
8594487099,2018-05-21 04:41:52,2018-05-20 16:49:00,FLORENCE,Kentucky,No Subject Provided,N
6265085700,2018-05-21 04:51:19,2018-05-20 17:10:00,,California,No Subject Provided,
6265002415,2018-05-21 04:52:37,2018-05-20 15:34:00,,California,No Subject Provided,
8187567488,2018-05-21 04:54:07,2018-05-20 19:53:00,,New York,No Subject Provided,N
7602678909,2018-05-21 04:55:57,2018-04-02 00:00:00,,Washington,Other,N
6463961009,2018-05-21 05:02:02,2018-05-19 10:16:00,Washington,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
7047641308,2018-05-21 05:07:02,2018-05-20 20:28:00,Huntersville,North Carolina,No Subject Provided,Y
6463685386,2018-05-21 05:07:06,2018-05-16 11:17:00,Washington,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
9702305454,2018-05-21 05:11:06,2018-05-21 04:30:00,Anderson,Indiana,"Calls pretending to be government, businesses, or family and friends",Y
8554967550,2018-05-21 05:11:11,2018-05-20 15:10:00,,Maine,Dropped call or no message,N
8037801929,2018-05-21 05:17:14,2018-05-21 20:27:00,Leesville,South Carolina,No Subject Provided,N
6367891284,2018-05-21 05:20:18,2018-05-14 10:59:00,Coopersville,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-05-21 05:22:23,2018-05-19 18:05:00,,Massachusetts,No Subject Provided,
2081766,2018-05-21 05:25:25,2018-05-16 13:21:00,Coopersville,Michigan,No Subject Provided,N
8378534,2018-05-21 05:32:52,2018-05-17 15:58:00,Coopersville,Michigan,Other,Y
91964309382,2018-05-21 05:37:16,2018-05-17 17:17:00,Coopersville,Michigan,Dropped call or no message,Y
6626404215,2018-05-21 05:39:03,2018-05-19 10:51:00,Floyds Knobs,Indiana,No Subject Provided,Y
2081766,2018-05-21 05:39:27,2018-05-18 10:09:00,Coopersville,Michigan,No Subject Provided,Y
6077677197,2018-05-21 05:39:49,2018-05-19 09:46:00,Mascotte,Florida,"Calls pretending to be government, businesses, or family and friends",N
3132544396,2018-05-21 05:42:21,2018-05-18 13:30:00,Coopersville,Michigan,Other,Y
8448074222,2018-05-21 05:45:37,2018-05-19 13:42:00,Coopersville,Michigan,No Subject Provided,Y
6783433291,2018-05-21 05:56:17,2018-05-15 09:41:00,FLOWERY BRANCH,Georgia,Dropped call or no message,Y
6783430148,2018-05-21 05:57:14,2018-05-15 14:01:00,FLOWERY BRANCH,Georgia,Dropped call or no message,Y
4703136287,2018-05-21 05:59:57,2018-05-16 10:01:00,FLOWERY BRANCH,Georgia,Charities,Y
3125354725,2018-05-21 06:02:56,2018-05-20 19:45:00,,Minnesota,Dropped call or no message,N
2522070966,2018-05-21 06:10:37,2018-05-20 18:00:00,,North Carolina,Dropped call or no message,Y
4969114636,2018-05-21 06:14:05,2018-05-20 13:35:00,Sunnyvale,California,Other,Y
9184129079,2018-05-21 06:15:41,2018-05-18 16:07:00,Garfield,New Jersey,Dropped call or no message,Y
4156310636,2018-05-21 06:15:51,2018-05-17 12:15:00,Sunnyvale,California,"Lotteries, prizes  & sweepstakes",Y
9149191232,2018-05-21 06:16:18,2018-05-20 16:38:00,,Florida,Home improvement  & cleaning,Y
3106501097,2018-05-21 06:17:58,2018-05-17 16:17:00,Garfield,New Jersey,Dropped call or no message,Y
2018764031,2018-05-21 06:20:16,2018-05-16 19:24:00,Garfield,New Jersey,Dropped call or no message,Y
4072319616,2018-05-21 06:20:32,2018-05-18 17:59:00,,Florida,No Subject Provided,Y
4156310636,2018-05-21 06:20:32,2018-05-17 12:15:00,Sunnyvale,California,Other,Y
6193592426,2018-05-21 06:23:15,2018-05-16 07:41:00,Garfield,New Jersey,Dropped call or no message,Y
5614130192,2018-05-21 06:25:30,2018-05-15 10:38:00,Garfield,New Jersey,Dropped call or no message,Y
8442422227,2018-05-21 06:38:24,2018-05-20 17:15:00,Boerne,Texas,Medical  & prescriptions,Y
8623679499,2018-05-21 06:39:26,2018-05-13 14:31:00,Garfield,New Jersey,Dropped call or no message,Y
2812693410,2018-05-21 06:43:55,2018-05-20 18:00:00,Olmsted Falls,Ohio,Computer  & technical support,N
5852686088,2018-05-21 06:43:57,2018-05-20 20:46:00,,Connecticut,Other,Y
7178540419,2018-05-21 06:45:22,2018-05-14 10:32:00,York,Pennsylvania,No Subject Provided,Y
9499193318,2018-05-21 06:46:45,2018-05-15 16:54:00,York,Pennsylvania,No Subject Provided,Y
8018891131,2018-05-21 06:47:38,2018-05-17 16:52:00,,Kentucky,Other,Y
7178541734,2018-05-21 06:48:04,2018-05-15 10:32:00,York,Pennsylvania,No Subject Provided,N
4846339716,2018-05-21 06:48:18,2018-05-18 18:45:00,,Pennsylvania,No Subject Provided,Y
37062113471,2018-05-21 06:50:47,2018-05-21 01:30:00,,New Jersey,No Subject Provided,Y
7603093868,2018-05-21 06:51:29,2018-05-18 15:43:00,,Pennsylvania,No Subject Provided,Y
7163718749,2018-05-21 06:51:32,2018-05-19 10:58:00,St Paul,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
7163718749,2018-05-21 06:53:29,2018-05-19 09:28:00,St Paul,Minnesota,Dropped call or no message,N
2082681219,2018-05-21 06:54:09,2018-05-18 14:17:00,,Pennsylvania,No Subject Provided,Y
6313327624,2018-05-21 06:54:29,2018-05-18 11:18:00,,New York,No Subject Provided,Y
3205843770,2018-05-21 06:55:12,2018-05-18 11:23:00,St Paul,Minnesota,Dropped call or no message,N
8633370520,2018-05-21 06:55:53,2018-05-20 17:52:00,,Florida,"Calls pretending to be government, businesses, or family and friends",N
5188090546,2018-05-21 06:56:35,2018-05-18 10:04:00,St Paul,Minnesota,Dropped call or no message,N
2082681219,2018-05-21 06:56:42,2018-05-18 12:04:00,,Pennsylvania,No Subject Provided,N
7323449196,2018-05-21 06:56:45,2018-05-18 16:38:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
6128756224,2018-05-21 06:58:22,2018-05-16 13:19:00,St Paul,Minnesota,Dropped call or no message,N
2152951246,2018-05-21 06:59:30,2018-05-18 11:22:00,,Pennsylvania,No Subject Provided,Y
8002763182,2018-05-21 07:01:52,2018-05-13 21:35:00,,Connecticut,Other,N
5012678993,2018-05-21 07:02:40,2018-05-17 17:28:00,,Pennsylvania,No Subject Provided,Y
7133132413,2018-05-21 07:03:26,2018-05-18 18:32:00,Brick,New Jersey,Dropped call or no message,Y
8778037062,2018-05-21 07:04:01,2018-05-19 10:28:00,Brick,New Jersey,Dropped call or no message,Y
8778037062,2018-05-21 07:04:40,2018-05-19 10:27:00,Brick,New Jersey,Dropped call or no message,Y
3342311389,2018-05-21 07:05:05,2018-05-17 11:00:00,,Pennsylvania,No Subject Provided,Y
2023611269,2018-05-21 07:05:49,2018-05-21 06:45:00,Herndon,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
2176227222,2018-05-21 07:06:16,2018-05-20 14:53:00,,Illinois,No Subject Provided,Y
2157953411,2018-05-21 07:07:24,2018-05-17 10:33:00,,Pennsylvania,No Subject Provided,Y
6282039494,2018-05-21 07:10:07,2018-05-17 09:41:00,,Pennsylvania,No Subject Provided,Y
2812076870,2018-05-21 07:11:49,2018-05-20 21:57:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
8552212246,2018-05-21 07:13:21,2018-05-17 17:28:00,,Pennsylvania,No Subject Provided,Y
6315097581,2018-05-21 07:13:41,2018-05-21 07:06:00,,New York,No Subject Provided,Y
6315097551,2018-05-21 07:15:14,2018-05-21 07:06:00,,New York,No Subject Provided,Y
9784331426,2018-05-21 07:15:21,2018-05-18 00:00:00,,Massachusetts,No Subject Provided,Y
3342311389,2018-05-21 07:15:38,2018-05-17 11:00:00,,Pennsylvania,No Subject Provided,Y
3212343171,2018-05-21 07:16:11,2018-05-18 15:40:00,,Connecticut,No Subject Provided,N
2037786542,2018-05-21 07:16:48,2018-05-18 13:55:00,,Connecticut,No Subject Provided,N
3477087944,2018-05-21 07:17:40,2018-05-18 11:23:00,,Connecticut,No Subject Provided,N
5127179595,2018-05-21 07:18:31,2018-05-19 14:06:00,CHEEKTOWAGA,New York,Work from home  & other ways to make money,Y
9542565506,2018-05-21 07:18:32,2018-05-10 10:04:00,Coral Springs,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
2157953411,2018-05-21 07:18:39,2018-05-17 10:33:00,,Pennsylvania,No Subject Provided,Y
6282039494,2018-05-21 07:20:53,2018-05-17 09:41:00,,Pennsylvania,No Subject Provided,Y
7708643157,2018-05-21 07:24:43,2018-05-18 10:36:00,Topeka,Kansas,No Subject Provided,N
2153304907,2018-05-21 07:24:43,2018-05-17 17:28:00,,Pennsylvania,No Subject Provided,Y
5616224394,2018-05-21 07:25:43,2018-05-18 22:33:00,,Connecticut,Other,N
2602220797,2018-05-21 07:28:34,2018-05-21 06:36:00,Fairburn,Georgia,Other,Y
2153304906,2018-05-21 07:29:22,2018-05-16 17:33:00,,Pennsylvania,No Subject Provided,Y
7148315291,2018-05-21 07:31:07,2018-05-16 17:05:00,,Pennsylvania,No Subject Provided,Y
6013262871,2018-05-21 07:33:34,2018-05-21 04:01:00,Phoenix,Arizona,No Subject Provided,Y
2522622628,2018-05-21 07:33:48,2016-05-16 16:16:00,,Pennsylvania,No Subject Provided,Y
6103478240,2018-05-21 07:34:02,2018-05-05 16:50:00,SCHNECKSVILLE,Pennsylvania,Warranties  & protection plans,N
6199173724,2018-05-21 07:34:20,2018-05-20 18:19:00,,California,Home improvement  & cleaning,Y
5202100200,2018-05-21 07:34:31,2018-05-18 10:15:00,,Connecticut,Other,Y
8007425465,2018-05-21 07:34:48,2018-05-20 09:30:00,Cohoes,New York,Dropped call or no message,N
2602962596,2018-05-21 07:35:41,2018-05-21 07:28:00,New York,New York,Dropped call or no message,Y
6104210829,2018-05-21 07:36:15,2018-05-16 12:53:00,,Pennsylvania,No Subject Provided,Y
4245485544,2018-05-21 07:36:44,2018-05-10 13:16:00,SCHNECKSVILLE,Pennsylvania,No Subject Provided,N
3042546006,2018-05-21 03:46:05,2018-05-20 00:00:00,,West Virginia,No Subject Provided,N
3049846123,2018-05-21 03:49:05,2018-05-20 00:00:00,,West Virginia,No Subject Provided,N
3047662344,2018-05-21 03:55:19,2018-05-20 00:00:00,,West Virginia,No Subject Provided,N
3045214035,2018-05-21 03:57:48,2018-05-20 00:00:00,,West Virginia,No Subject Provided,N
8445540407,2018-05-21 02:21:31,2018-05-21 02:21:31,,Missouri,No Subject Provided,Y
8056377243,2018-05-21 02:50:31,2018-05-21 02:50:31,,Florida,No Subject Provided,Y
2039893124,2018-05-21 06:02:31,2018-05-21 06:02:31,,Connecticut,No Subject Provided,N
2512254817,2018-05-21 07:06:31,2018-05-21 07:06:31,,Alabama,No Subject Provided,Y
8664905501,2018-05-21 07:37:32,2018-05-20 17:32:00,Broomfield,Colorado,Medical  & prescriptions,N
919643093828,2018-05-21 07:38:00,2018-05-17 19:24:00,SCHNECKSVILLE,Pennsylvania,No Subject Provided,N
2152958101,2018-05-21 07:38:25,2018-05-16 12:51:00,,Pennsylvania,No Subject Provided,Y
2257091106,2018-05-21 07:38:34,2018-05-18 16:18:00,Edmond,Oklahoma,"Calls pretending to be government, businesses, or family and friends",Y
4053132385,2018-05-21 07:39:31,2018-05-02 11:30:00,Edmond,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
4693290775,2018-05-21 07:39:52,2018-05-17 14:11:00,,Pennsylvania,Work from home  & other ways to make money,Y
4053001186,2018-05-21 07:40:20,2018-05-02 20:24:00,Edmond,Oklahoma,No Subject Provided,Y
6072020267,2018-05-21 07:40:30,2018-05-20 10:16:00,NEWARK VALLEY,New York,No Subject Provided,Y
9183526388,2018-05-21 07:41:05,2018-05-02 14:21:00,Edmond,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
2562852656,2018-05-21 07:41:06,2018-05-16 12:00:00,,Pennsylvania,No Subject Provided,Y
2013161683,2018-05-21 07:41:28,2018-05-20 18:50:00,,Missouri,Dropped call or no message,Y
4053097521,2018-05-21 07:41:43,2018-05-08 18:40:00,Edmond,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",N
7033483346,2018-05-21 07:42:02,2018-05-20 18:52:00,Annandale,Virginia,No Subject Provided,N
2157953411,2018-05-21 07:43:14,2018-05-16 12:35:00,,Pennsylvania,No Subject Provided,Y
7046620692,2018-05-21 07:43:32,2018-05-17 08:30:00,Charlotte,North Carolina,Medical  & prescriptions,Y
