Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9252614328,2019-11-19 00:00:14,2019-11-18 19:00:00,yountville,California,925,"Calls pretending to be government, businesses, or family and friends",Y
3397776517,2019-11-19 00:00:42,2019-11-07 15:05:00,Tucson,Arizona,520,Dropped call or no message,N
9169260143,2019-11-19 00:00:45,2019-11-18 20:08:00,Washougal,Washington,360,Dropped call or no message,N
4802104465,2019-11-19 00:00:59,2019-11-18 03:51:00,ORANGE,California,714,No Subject Provided,N
7026135767,2019-11-19 00:01:02,2019-11-18 20:57:00,Nice,California,707,Dropped call or no message,N
8328172997,2019-11-19 00:01:23,2019-11-18 12:44:00,Houston,Texas,832,Vacation  & timeshares,Y
5204474115,2019-11-19 00:02:14,2019-11-07 16:17:00,Tucson,Arizona,520,Dropped call or no message,N
5103666679,2019-11-19 00:02:50,2019-11-18 09:24:00,Foster City,California,650,No Subject Provided,N
5204413574,2019-11-19 00:04:04,2019-11-06 09:44:00,Tucson,Arizona,520,Dropped call or no message,N
8232749586,2019-11-19 00:04:37,2019-11-18 16:02:00,ORANGE,California,714,No Subject Provided,N
8447274598,2019-11-19 00:04:52,2019-11-18 18:32:00,Bartonsville,Pennsylvania,570,Work from home  & other ways to make money,Y
7866738701,2019-11-19 00:05:23,2019-10-18 10:22:00,sarasota,Florida,954,Other,N
4104504043,2019-11-19 00:05:26,2019-11-15 13:39:00,Orinda,California,925,No Subject Provided,Y
5204625969,2019-11-19 00:05:35,2019-11-06 12:41:00,Tucson,Arizona,520,Dropped call or no message,N
6814338890,2019-11-19 00:05:38,2019-11-18 18:11:00,,Georgia,770,No Subject Provided,N
9842062205,2019-11-19 00:07:30,2019-11-18 12:21:00,,California,562,No Subject Provided,
6264041118,2019-11-19 00:06:15,2019-11-18 00:00:00,,California,626,No Subject Provided,Y
8888955326,2019-11-19 00:06:41,2019-11-15 12:54:00,Orinda,California,925,No Subject Provided,Y
5403770532,2019-11-19 00:06:51,2019-11-18 15:25:00,,Georgia,770,No Subject Provided,N
8326884491,2019-11-19 00:07:04,2019-11-18 15:42:00,The woodlands,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
3107766888,2019-11-19 00:07:35,2019-11-05 09:41:00,Tucson,Arizona,520,Dropped call or no message,N
9105931044,2019-11-19 00:07:55,2019-11-14 15:08:00,Orinda,California,925,No Subject Provided,Y
2534663720,2019-11-19 00:08:15,2019-11-18 09:31:00,Tacoma,Washington,253,Dropped call or no message,N
4702034805,2019-11-19 00:08:37,2019-11-18 14:47:00,,Georgia,770,No Subject Provided,N
4587929851,2019-11-19 00:08:48,2019-11-18 14:13:00,,Oregon,458,No Subject Provided,N
5203416937,2019-11-19 00:09:01,2019-11-05 11:47:00,Tucson,Arizona,520,Dropped call or no message,N
9515551212,2019-11-19 00:09:08,2019-11-15 17:49:00,The woodlands,Texas,832,Work from home  & other ways to make money,Y
5732126422,2019-11-19 00:09:43,2019-11-18 13:52:00,,Georgia,770,No Subject Provided,N
4084371124,2019-11-19 00:09:49,2019-11-18 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9252363821,2019-11-19 00:09:53,2019-11-14 11:19:00,Orinda,California,925,No Subject Provided,Y
9162332451,2019-11-19 00:10:22,2019-11-18 18:19:00,Fullerton,California,714,No Subject Provided,N
8885404150,2019-11-19 00:10:39,2019-11-18 19:12:00,,Pennsylvania,267,No Subject Provided,N
4702848224,2019-11-19 00:10:53,2019-11-18 13:46:00,,Georgia,770,No Subject Provided,N
3463196432,2019-11-19 00:11:13,2019-11-14 17:25:00,The woodlands,Texas,832,Work from home  & other ways to make money,Y
8923090890,2019-11-19 00:11:14,2019-11-14 14:38:00,Orinda,California,925,No Subject Provided,Y
9898785828,2019-11-19 00:11:26,2019-11-18 21:08:00,Palmdale,California,661,No Subject Provided,Y
8052580718,2019-11-19 00:11:43,2019-11-18 11:41:00,,Georgia,770,No Subject Provided,N
3397776517,2019-11-19 00:12:19,2019-11-05 12:46:00,Tucson,Arizona,520,Dropped call or no message,N
9258799256,2019-11-19 00:12:33,2019-11-14 12:46:00,Orinda,California,925,No Subject Provided,Y
2542615038,2019-11-19 00:12:36,2019-11-18 10:43:00,,Georgia,770,No Subject Provided,N
7148462011,2019-11-19 00:13:29,2019-11-18 17:18:00,Fullerton,California,714,No Subject Provided,N
4087999918,2019-11-19 00:13:36,2019-11-14 10:54:00,Orinda,California,925,No Subject Provided,Y
9284049176,2019-11-19 00:13:43,2019-11-05 13:48:00,Tucson,Arizona,520,Dropped call or no message,N
2036939868,2019-11-19 00:13:53,2019-11-18 09:48:00,,Georgia,770,No Subject Provided,N
9727828308,2019-11-19 00:14:08,2019-11-18 15:14:00,,California,972,No Subject Provided,Y
4063504402,2019-11-19 00:14:36,2019-11-18 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4426262131,2019-11-19 00:14:44,2019-11-14 09:45:00,Orinda,California,925,No Subject Provided,Y
9726467484,2019-11-19 00:15:05,2019-11-18 14:25:00,,California,972,No Subject Provided,Y
9284049176,2019-11-19 00:15:14,2019-11-05 13:50:00,Tucson,Arizona,520,Dropped call or no message,N
9169260143,2019-11-19 00:15:39,2019-11-18 18:38:00,Mead,Washington,509,No Subject Provided,N
7029300034,2019-11-19 00:15:46,2019-11-18 08:22:00,Leesburg,Virginia,702,Dropped call or no message,N
6262608504,2019-11-19 00:15:58,2019-11-18 00:00:00,,California,626,No Subject Provided,Y
4083594366,2019-11-19 00:16:09,2019-11-17 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
2152603441,2019-11-19 00:16:20,2019-11-18 18:49:00,,Pennsylvania,215,Warranties  & protection plans,Y
5202772966,2019-11-19 00:16:33,2019-11-05 16:03:00,Tucson,Arizona,520,Dropped call or no message,N
5202772966,2019-11-19 00:17:42,2019-11-05 18:03:00,Tucson,Arizona,520,Dropped call or no message,N
8556882501,2019-11-19 00:18:31,2019-11-15 12:36:00,Billings,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
8643835087,2019-11-19 00:18:39,2019-11-14 10:23:00,Snerdville,Tennessee,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
5126418815,2019-11-19 00:18:58,2019-11-18 13:07:00,,North Carolina,704,Other,Y
2027470867,2019-11-19 00:19:06,2019-11-05 19:38:00,Tucson,Arizona,520,Dropped call or no message,N
,2019-11-19 00:19:47,2019-11-01 16:00:00,Phoenix,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
8432618693,2019-11-19 00:20:08,2019-11-15 13:52:00,Snerdville,Tennessee,843,Vacation  & timeshares,Y
5202772966,2019-11-19 00:21:01,2019-11-04 11:44:00,Tucson,Arizona,520,Dropped call or no message,N
8433531888,2019-11-19 00:21:37,2019-11-14 17:22:00,Snerdville,Tennessee,843,No Subject Provided,N
2567812732,2019-11-19 00:21:42,2019-11-18 10:49:00,Russellville,Alabama,256,Dropped call or no message,Y
5204413574,2019-11-19 00:22:23,2019-11-04 13:46:00,Tucson,Arizona,520,Dropped call or no message,N
8354194043,2019-11-19 00:22:27,2019-11-15 15:38:00,Billings,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
2058715412,2019-11-19 00:22:51,2019-11-18 10:39:00,Russellville,Alabama,256,Dropped call or no message,Y
8434004193,2019-11-19 00:22:55,2019-11-15 12:58:00,Snerdville,Tennessee,843,No Subject Provided,N
3397776517,2019-11-19 00:23:43,2019-11-04 15:42:00,Tucson,Arizona,520,Dropped call or no message,N
8556626220,2019-11-19 00:23:51,2019-11-18 11:16:00,Russellville,Alabama,256,Dropped call or no message,Y
8432618693,2019-11-19 00:24:07,2019-11-15 13:52:00,Snerdville,Tennessee,843,No Subject Provided,N
8995531990,2019-11-19 00:24:20,2019-11-18 17:34:00,Billings,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
6464188941,2019-11-19 00:24:28,2019-11-18 11:00:00,Livingston,New Jersey,917,No Subject Provided,Y
8777414113,2019-11-19 00:24:49,2019-11-18 16:13:00,Russellville,Alabama,256,Dropped call or no message,Y
8434004193,2019-11-19 00:25:15,2019-11-15 16:02:00,Snerdville,Tennessee,843,No Subject Provided,N
5204625969,2019-11-19 00:25:17,2019-11-04 15:52:00,Tucson,Arizona,520,Dropped call or no message,N
2567786542,2019-11-19 00:25:48,2019-11-18 16:47:00,Russellville,Alabama,256,Dropped call or no message,Y
8005820763,2019-11-19 00:26:19,2019-11-18 23:57:00,,Maryland,240,Other,Y
5166780279,2019-11-19 00:26:19,2019-11-18 11:00:00,Livingston,New Jersey,917,No Subject Provided,Y
8434004193,2019-11-19 00:26:19,2019-11-16 14:05:00,Snerdville,Tennessee,843,No Subject Provided,N
8556580661,2019-11-19 00:27:04,2019-11-18 16:48:00,Russellville,Alabama,256,Dropped call or no message,Y
8434012559,2019-11-19 00:27:39,2019-11-18 11:31:00,Snerdville,Tennessee,843,No Subject Provided,N
9177378404,2019-11-19 00:27:48,2019-11-18 00:00:00,Livingston,New Jersey,917,No Subject Provided,Y
4804625035,2019-11-19 00:28:41,2019-11-03 20:46:00,Tucson,Arizona,520,Dropped call or no message,N
8038059223,2019-11-19 00:28:45,2019-11-18 14:53:00,Snerdville,Tennessee,843,No Subject Provided,N
8882431691,2019-11-19 00:29:13,2019-11-18 10:10:00,Easton,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
6315294092,2019-11-19 00:29:44,2019-11-18 00:00:00,Livingston,New Jersey,917,No Subject Provided,Y
8437506391,2019-11-19 00:29:50,2019-11-18 18:43:00,Snerdville,Tennessee,843,No Subject Provided,N
2027470867,2019-11-19 00:30:23,2019-11-02 20:39:00,Tucson,Arizona,520,Dropped call or no message,N
3397776517,2019-11-19 00:32:02,2019-11-01 12:29:00,Tucson,Arizona,520,Dropped call or no message,N
,2019-11-19 00:32:10,2019-11-15 10:00:00,Laguna Woods,California,972,"Calls pretending to be government, businesses, or family and friends",N
,2019-11-19 00:34:18,2019-11-18 12:15:00,,California,626,No Subject Provided,N
3397776517,2019-11-19 00:33:52,2019-11-01 16:54:00,Tucson,Arizona,520,Dropped call or no message,N
4806761957,2019-11-19 00:35:09,2019-11-01 16:36:00,Tucson,Arizona,520,Dropped call or no message,N
2128777723,2019-11-19 00:36:12,2019-11-18 14:45:00,,California,626,No Subject Provided,N
4104395881,2019-11-19 00:35:39,2019-11-16 13:32:00,Pasadena,Maryland,410,No Subject Provided,Y
5303645152,2019-11-19 00:35:55,2019-11-18 05:33:00,,Florida,727,Other,Y
8178134013,2019-11-19 00:36:10,2019-11-18 17:30:00,Haltom City,Texas,817,No Subject Provided,Y
2812111636,2019-11-19 00:36:20,2019-11-17 13:03:00,,Virginia,202,No Subject Provided,Y
3397776518,2019-11-19 00:36:41,2019-10-31 12:17:00,Tucson,Arizona,520,Dropped call or no message,N
3107766888,2019-11-19 00:38:04,2019-10-31 14:32:00,Tucson,Arizona,520,Dropped call or no message,N
8006941562,2019-11-19 00:38:45,2019-11-18 04:06:00,,Texas,972,Dropped call or no message,Y
2097582209,2019-11-19 00:38:53,2019-11-08 14:24:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
5203663396,2019-11-19 00:39:08,2019-10-31 15:58:00,Tucson,Arizona,520,Dropped call or no message,N
8043150141,2019-11-19 00:39:27,2019-11-18 11:27:00,,Virginia,804,Dropped call or no message,N
7445352073,2019-11-19 00:39:29,2019-11-18 22:35:00,sun city,Arizona,602,No Subject Provided,N
2099794506,2019-11-19 00:40:00,2019-11-08 14:52:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
5204413574,2019-11-19 00:40:29,2019-10-31 16:55:00,Tucson,Arizona,520,Dropped call or no message,N
2090463803,2019-11-19 00:40:58,2019-11-08 15:05:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
8064760382,2019-11-19 00:41:44,2019-11-18 15:11:00,,Virginia,804,Dropped call or no message,N
5039743535,2019-11-19 00:41:45,2019-11-18 15:15:00,Washington,District of Columbia,202,No Subject Provided,N
5612860170,2019-11-19 00:41:49,2019-11-18 08:32:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
9155923966,2019-11-19 00:41:51,2019-11-15 14:18:00,El Paso,Texas,915,"Calls pretending to be government, businesses, or family and friends",Y
5039743535,2019-11-19 00:41:58,2019-11-18 15:15:00,Washington,District of Columbia,202,No Subject Provided,N
5039743535,2019-11-19 00:42:01,2019-11-18 15:15:00,Washington,District of Columbia,202,No Subject Provided,N
5039743535,2019-11-19 00:42:02,2019-11-18 15:15:00,Washington,District of Columbia,202,No Subject Provided,N
5039743535,2019-11-19 00:42:05,2019-11-18 15:15:00,Washington,District of Columbia,202,No Subject Provided,N
5039743535,2019-11-19 00:42:07,2019-11-18 15:15:00,Washington,District of Columbia,202,No Subject Provided,N
5039743535,2019-11-19 00:42:07,2019-11-18 15:15:00,Washington,District of Columbia,202,No Subject Provided,N
2099806857,2019-11-19 00:42:11,2019-11-08 15:18:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
3862249558,2019-11-19 00:42:37,2019-11-18 10:02:00,idem,Illinois,630,No Subject Provided,Y
8443582065,2019-11-19 00:43:20,2019-11-18 11:15:00,,California,626,No Subject Provided,N
2092581965,2019-11-19 00:43:13,2019-11-08 15:31:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
2819164447,2019-11-19 00:43:27,2019-11-18 14:53:00,El Paso,Texas,915,"Calls pretending to be government, businesses, or family and friends",Y
8665239144,2019-11-19 00:32:31,2019-11-18 14:29:00,,Connecticut,203,No Subject Provided,Y
3043871678,2019-11-19 00:43:53,2019-11-11 10:02:00,chester,West Virginia,304,Medical  & prescriptions,Y
2812208520,2019-11-19 00:45:54,2019-11-18 14:30:00,,California,626,No Subject Provided,N
9702871790,2019-11-19 00:46:39,2019-11-18 19:19:00,shoreline,Washington,206,Work from home  & other ways to make money,Y
8332502001,2019-11-19 00:52:01,2019-11-18 16:20:00,idem,Illinois,630,No Subject Provided,Y
2064879410,2019-11-19 00:52:35,2019-11-18 10:14:00,shoreline,Washington,206,No Subject Provided,Y
4439040132,2019-11-19 00:52:53,2019-11-18 23:44:00,Orlando,Florida,443,Dropped call or no message,Y
,2019-11-19 00:53:22,2019-11-19 01:01:00,,New York,917,No Subject Provided,Y
,2019-11-19 00:58:13,2016-11-18 00:15:00,,New York,917,No Subject Provided,Y
9097786542,2019-11-19 00:59:42,2019-11-16 00:00:00,,California,909,No Subject Provided,Y
9095651722,2019-11-19 01:00:10,2019-11-16 00:00:00,,California,909,No Subject Provided,Y
9099861880,2019-11-19 01:00:39,2019-11-16 00:00:00,,California,909,No Subject Provided,Y
3603055280,2019-11-19 01:00:48,2019-11-18 06:02:00,Lynden,Washington,360,Computer  & technical support,Y
9099999115,2019-11-19 01:01:17,2019-11-16 00:00:00,,California,909,No Subject Provided,Y
9098038837,2019-11-19 01:01:47,2019-11-17 00:00:00,,California,909,No Subject Provided,Y
3363319706,2019-11-19 01:02:26,2019-11-18 00:00:00,,California,909,No Subject Provided,Y
9099418049,2019-11-19 01:02:56,2019-11-18 00:00:00,,California,909,No Subject Provided,Y
9090231118,2019-11-19 01:03:26,2019-11-18 00:00:00,,California,909,No Subject Provided,Y
7202198526,2019-11-19 01:04:28,2019-11-18 16:10:00,,Colorado,720,No Subject Provided,
9099890487,2019-11-19 01:04:01,2019-11-18 00:00:00,,California,909,No Subject Provided,Y
9092514180,2019-11-19 01:04:26,2019-11-18 00:00:00,,California,909,No Subject Provided,Y
4243774811,2019-11-19 01:04:55,2019-11-18 00:00:00,,California,909,No Subject Provided,Y
7163514747,2019-11-19 01:05:34,2019-11-15 13:33:00,,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
7206409571,2019-11-19 01:06:50,2019-11-18 11:00:00,,Colorado,720,No Subject Provided,
5153299612,2019-11-19 01:07:40,2019-11-18 08:49:00,Des Moines,Iowa,515,Dropped call or no message,N
5153299612,2019-11-19 01:08:40,2019-11-18 15:38:00,Des Moines,Iowa,515,Dropped call or no message,N
4242044290,2019-11-19 01:08:54,2019-11-18 15:12:00,Hemet,California,951,"Calls pretending to be government, businesses, or family and friends",Y
5153299612,2019-11-19 01:09:46,2019-11-18 11:40:00,Des Moines,Iowa,515,Dropped call or no message,N
7206230679,2019-11-19 01:12:21,2019-11-18 14:20:00,,Colorado,720,No Subject Provided,
3609808117,2019-11-19 01:14:27,2019-11-15 16:43:00,Mossyrock,Washington,360,Home improvement  & cleaning,N
6172863226,2019-11-19 01:17:42,2019-11-16 08:46:00,,Massachusetts,617,Dropped call or no message,Y
5084154303,2019-11-19 01:18:29,2019-11-16 13:14:00,,Massachusetts,617,Dropped call or no message,Y
7184036900,2019-11-19 01:20:08,2019-11-17 09:56:00,,Massachusetts,617,Dropped call or no message,Y
6172777370,2019-11-19 01:21:42,2019-11-18 10:20:00,,Massachusetts,617,Dropped call or no message,Y
6179179344,2019-11-19 01:22:13,2019-11-18 11:08:00,,Massachusetts,617,Dropped call or no message,Y
6179179344,2019-11-19 01:22:39,2019-11-18 11:11:00,,Massachusetts,617,Dropped call or no message,Y
6174534845,2019-11-19 01:23:23,2019-11-18 11:14:00,,Massachusetts,617,Dropped call or no message,Y
4135194079,2019-11-19 01:25:02,2019-11-18 16:09:00,,Massachusetts,413,No Subject Provided,Y
8635351764,2019-11-19 01:25:57,2019-11-18 14:45:00,,Massachusetts,617,Computer  & technical support,Y
4787579389,2019-11-19 01:28:08,2019-11-18 08:07:00,,Georgia,478,Medical  & prescriptions,Y
8332749586,2019-11-19 01:29:36,2019-11-18 09:15:00,,California,650,Dropped call or no message,Y
8332749586,2019-11-19 01:32:22,2019-11-18 08:52:00,,California,650,Dropped call or no message,Y
7146651040,2019-11-19 01:35:50,2019-11-14 15:31:00,,California,714,"Energy, solar,  & utilities",N
8883844957,2019-11-19 01:39:05,2019-11-18 19:14:00,Antelope,California,310,"Calls pretending to be government, businesses, or family and friends",Y
9096304876,2019-11-19 01:39:20,2019-11-19 12:04:00,Fontana,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
9096304876,2019-11-19 01:39:53,2019-11-19 12:04:00,Fontana,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
9096304876,2019-11-19 01:39:59,2019-11-19 12:04:00,Fontana,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
9096304876,2019-11-19 01:40:00,2019-11-19 12:04:00,Fontana,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
8764910654,2019-11-19 01:48:22,2019-11-18 11:48:00,Fayetteville,Pennsylvania,717,"Lotteries, prizes  & sweepstakes",N
2315987988,2019-11-19 01:50:04,2019-11-19 16:32:00,Greenbush,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
8643837088,2019-11-19 01:55:06,2019-11-18 15:12:00,Las Vegas,Nevada,201,Medical  & prescriptions,Y
5622691174,2019-11-19 02:09:23,2019-11-18 20:38:00,Hacienda Heights,California,626,No Subject Provided,N
5622691174,2019-11-19 02:10:11,2019-11-18 20:23:00,Hacienda Heights,California,626,No Subject Provided,N
5622691174,2019-11-19 02:10:51,2019-11-18 20:06:00,Hacienda Heights,California,626,No Subject Provided,N
5622691174,2019-11-19 02:11:38,2019-11-18 19:48:00,Hacienda Heights,California,626,No Subject Provided,Y
8001594328,2019-11-19 02:11:49,2019-11-18 15:24:00,Santa Cruz,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
9703187978,2019-11-19 02:16:07,2019-11-18 14:33:00,Loveland,Colorado,970,Dropped call or no message,N
6408889604,2019-11-19 02:17:52,2019-11-18 15:44:00,Loveland,Colorado,970,Dropped call or no message,N
2157838997,2019-11-19 02:20:59,2019-11-18 10:40:00,Ambler,Pennsylvania,215,Warranties  & protection plans,Y
5622394557,2019-11-19 02:22:34,2019-11-18 09:16:00,Aspen,Colorado,970,No Subject Provided,Y
9705288100,2019-11-19 02:24:43,2019-11-18 16:26:00,Aspen,Colorado,970,No Subject Provided,Y
6178447601,2019-11-19 02:27:19,2019-11-18 17:24:00,,Massachusetts,617,Warranties  & protection plans,Y
6028887154,2019-11-19 02:27:44,2019-11-18 23:00:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
8009452000,2019-11-19 02:31:56,2019-11-18 16:53:00,Tucson,Arizona,520,Dropped call or no message,N
8336712872,2019-11-19 02:33:26,2019-11-18 12:22:00,Tucson,Arizona,520,Dropped call or no message,N
8337466398,2019-11-19 02:34:39,2019-11-18 11:53:00,Tucson,Arizona,520,Dropped call or no message,N
8335873391,2019-11-19 02:35:58,2019-11-18 09:47:00,Tucson,Arizona,520,Dropped call or no message,N
5166361874,2019-11-19 02:37:28,2019-10-23 10:51:00,Ambler,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",N
7111105558,2019-11-19 02:40:53,2019-11-15 13:41:00,,Maryland,410,No Subject Provided,Y
5599178602,2019-11-19 02:48:06,2019-11-18 13:01:00,fresno,California,559,"Calls pretending to be government, businesses, or family and friends",Y
2027592983,2019-11-19 02:51:18,2019-11-18 18:47:00,Nitro,West Virginia,304,Other,Y
,2019-11-19 02:53:22,2019-11-18 14:47:00,Nitro,West Virginia,304,Other,Y
5084194482,2019-11-19 02:57:39,2019-11-18 14:47:00,Nitro,West Virginia,304,Other,Y
8603411900,2019-11-19 02:59:00,2019-11-19 00:52:00,,Arizona,602,Other,Y
6195300839,2019-11-19 02:59:02,2019-11-18 08:22:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3048028430,2019-11-19 03:00:59,2019-11-18 13:56:00,Nitro,West Virginia,304,No Subject Provided,Y
5102108016,2019-11-19 03:01:33,2019-11-18 10:45:00,,Arizona,602,No Subject Provided,Y
2815597998,2019-11-19 03:01:53,2019-11-12 12:02:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3044417486,2019-11-19 03:03:11,2019-11-18 11:47:00,Nitro,West Virginia,304,No Subject Provided,Y
6313012261,2019-11-19 03:03:38,2019-10-18 07:44:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3044417486,2019-11-19 03:06:12,2019-11-18 10:39:00,Nitro,West Virginia,304,Other,Y
3159970092,2019-11-19 03:06:47,2019-10-10 11:05:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3044417486,2019-11-19 03:08:53,2019-11-18 09:47:00,Nitro,West Virginia,304,Other,Y
4016335473,2019-11-19 03:10:09,2019-11-18 20:19:00,North Kingstown,Rhode Island,401,Computer  & technical support,Y
4164699700,2019-11-19 03:12:08,2019-11-18 17:07:00,North Kingstown,Rhode Island,401,Computer  & technical support,Y
4016335473,2019-11-19 03:13:45,2019-11-18 17:05:00,North Kingstown,Rhode Island,401,Computer  & technical support,Y
9062566062,2019-11-19 03:19:19,2019-11-18 17:30:00,,Michigan,906,Home improvement  & cleaning,Y
,2019-11-19 03:21:00,2019-10-04 00:00:00,El Paso,Texas,915,"Reducing your debt (credit cards, mortgage, student loans)",Y
5855390716,2019-11-19 03:42:32,2019-11-18 18:00:00,,New York,585,Other,N
2122417872,2019-11-19 03:47:19,2019-11-18 00:00:00,,New York,585,No Subject Provided,N
5855421472,2019-11-19 03:48:13,2019-11-09 03:02:00,,North Carolina,910,Computer  & technical support,N
4124771039,2019-11-19 04:05:58,2019-11-18 16:56:00,pittsburgh,Pennsylvania,412,No Subject Provided,Y
6186190514,2019-11-19 04:07:52,2019-11-18 09:26:00,decatur,Illinois,217,No Subject Provided,Y
9690779098,2019-11-19 04:09:22,2019-11-18 09:39:00,decatur,Illinois,217,No Subject Provided,Y
9690779098,2019-11-19 04:09:24,2019-11-18 09:39:00,decatur,Illinois,217,No Subject Provided,Y
9690779098,2019-11-19 04:09:25,2019-11-18 09:39:00,decatur,Illinois,217,No Subject Provided,Y
2179635756,2019-11-19 04:12:33,2019-11-18 09:48:00,decatur,Illinois,217,No Subject Provided,Y
2179635756,2019-11-19 04:12:38,2019-11-18 09:48:00,decatur,Illinois,217,No Subject Provided,Y
2179635756,2019-11-19 04:16:15,2019-11-18 09:48:00,decatur,Illinois,217,No Subject Provided,Y
2179635756,2019-11-19 04:17:56,2019-11-18 09:48:00,decatur,Illinois,217,No Subject Provided,Y
2179635756,2019-11-19 04:17:58,2019-11-18 09:48:00,decatur,Illinois,217,No Subject Provided,Y
8705056190,2019-11-19 04:19:28,2019-11-18 14:37:00,,Michigan,989,No Subject Provided,Y
2178755700,2019-11-19 04:19:57,2019-11-18 10:12:00,decatur,Illinois,217,No Subject Provided,Y
2178755700,2019-11-19 04:20:02,2019-11-18 10:12:00,decatur,Illinois,217,No Subject Provided,Y
9506602889,2019-11-19 04:25:13,2019-11-18 10:38:00,decatur,Illinois,217,No Subject Provided,Y
7143429331,2019-11-19 04:30:33,2019-11-18 10:36:00,,California,818,Warranties  & protection plans,Y
8883060042,2019-11-19 04:32:41,2019-11-18 15:23:00,,Illinois,708,No Subject Provided,N
,2019-11-19 04:37:10,2019-11-18 00:00:00,,West Virginia,304,No Subject Provided,Y
2399554778,2019-11-19 04:46:55,2019-11-18 16:21:00,Cape Coral,Florida,239,Medical  & prescriptions,N
2032007195,2019-11-19 04:47:05,2019-11-18 12:24:00,,Florida,561,Home security  & alarms,N
3217585581,2019-11-19 05:18:07,2019-11-18 16:03:00,Cocoa,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
8446676451,2019-11-19 05:19:07,2019-11-18 15:46:00,Cocoa,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
3214333000,2019-11-19 05:20:15,2019-11-18 15:41:00,Cocoa,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
3365681835,2019-11-19 05:20:35,2019-11-18 14:41:00,,Arkansas,501,No Subject Provided,Y
8002549848,2019-11-19 05:21:46,2019-11-18 10:17:00,,Arkansas,501,No Subject Provided,Y
3214829029,2019-11-19 05:23:16,2019-11-18 14:49:00,Cocoa,Florida,321,Other,N
8708328894,2019-11-19 05:23:32,2019-11-18 12:48:00,,Arkansas,501,No Subject Provided,Y
3214333000,2019-11-19 05:24:13,2019-11-18 15:42:00,Cocoa,Florida,321,Warranties  & protection plans,Y
8336712872,2019-11-19 05:25:18,2019-11-18 14:46:00,Cocoa,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
2564861517,2019-11-19 05:25:41,2019-11-17 09:02:00,Albertville,Alabama,334,Other,Y
4076358725,2019-11-19 05:26:21,2019-11-18 14:42:00,Cocoa,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
8662264531,2019-11-19 05:28:05,2019-11-18 09:52:00,Cocoa,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
7403706040,2019-11-19 05:45:34,2019-11-18 17:52:00,Portsmouth,Ohio,740,No Subject Provided,Y
8173824739,2019-11-19 05:56:52,2019-11-18 15:43:00,Bayside,New York,718,Other,Y
8887768515,2019-11-19 05:59:01,2019-11-18 11:44:00,,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
6512291395,2019-11-19 06:02:09,2019-11-18 20:19:00,Lakeville,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
9789306117,2019-11-19 06:02:25,2019-11-18 11:09:00,Groton,Massachusetts,978,Dropped call or no message,Y
7633075046,2019-11-19 06:04:15,2019-11-17 16:03:00,Lakeville,Minnesota,952,"Reducing your debt (credit cards, mortgage, student loans)",Y
4693511864,2019-11-19 06:13:46,2019-11-18 20:38:00,,South Carolina,843,No Subject Provided,
