Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8552196881,2019-12-30 00:01:46,2019-12-29 17:28:00,,Ohio,216,Other,N
8005205937,2019-12-30 00:10:26,2019-12-19 10:45:00,Portland,Oregon,971,"Calls pretending to be government, businesses, or family and friends",N
2179200005,2019-12-30 00:10:49,2019-12-23 10:51:00,Glenview,Illinois,847,Dropped call or no message,Y
7272933521,2019-12-30 00:11:45,2019-12-18 16:02:00,Glenview,Illinois,847,Dropped call or no message,Y
8445863948,2019-12-30 00:12:30,2019-12-20 12:57:00,Glenview,Illinois,847,Dropped call or no message,Y
2028938774,2019-12-30 00:13:33,2019-12-21 10:37:00,Glenview,Illinois,847,Dropped call or no message,Y
2173507014,2019-12-30 00:14:20,2019-12-21 14:58:00,Glenview,Illinois,847,Dropped call or no message,Y
3096364668,2019-12-30 00:15:21,2019-12-17 19:12:00,Glenview,Illinois,847,Dropped call or no message,Y
8003513796,2019-12-30 00:16:38,2019-12-18 11:23:00,Glenview,Illinois,847,Dropped call or no message,Y
4809370264,2019-12-30 00:17:26,2019-12-26 14:27:00,,Illinois,630,Other,Y
7040311795,2019-12-30 00:17:59,2019-12-18 12:40:00,Glenview,Illinois,847,Dropped call or no message,Y
8476848318,2019-12-30 00:20:22,2019-12-18 15:16:00,Glenview,Illinois,847,Dropped call or no message,Y
7029194675,2019-12-30 00:25:22,2019-12-27 14:58:00,San Diego,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
8557939264,2019-12-30 00:27:27,2019-12-19 12:34:00,Oceanside,California,760,Dropped call or no message,Y
4158738032,2019-12-30 00:27:46,2019-12-29 14:48:00,Bellevue,Washington,425,Other,Y
8773660169,2019-12-30 00:29:33,2019-12-29 12:09:00,San Francisco,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
4132715288,2019-12-30 00:37:13,2019-12-27 00:00:00,Mansfield,Louisiana,413,Other,N
4102460117,2019-12-30 00:55:02,2019-12-20 10:58:00,San Diego,California,619,Other,
4155579253,2019-12-30 00:55:08,2019-12-29 08:48:00,,California,415,Other,Y
8446966327,2019-12-30 00:56:53,2019-12-20 09:25:00,San Diego,California,619,Other,
9543266580,2019-12-30 00:59:09,2019-12-29 00:59:00,SUNNY ISLES BEACH,Florida,954,Other,N
3055017231,2019-12-30 01:01:17,2019-12-30 00:59:00,SUNNY ISLES BEACH,Florida,305,Other,N
,2019-12-30 01:09:06,2019-12-27 10:02:00,,North Carolina,252,Other,Y
8452536330,2019-12-30 01:10:18,2019-12-29 19:48:00,Portland,Oregon,971,Work from home  & other ways to make money,Y
6063280277,2019-12-30 01:12:46,2019-12-29 08:04:00,Cedar hill,Texas,972,Charities,Y
7025002998,2019-12-30 01:14:07,2019-12-27 17:53:00,Cedar hill,Texas,972,Other,Y
9725251915,2019-12-30 01:15:03,2019-12-27 09:36:00,Cedar hill,Texas,972,Other,Y
9722722801,2019-12-30 01:16:08,2019-12-26 16:16:00,Cedar hill,Texas,972,Other,Y
4694822713,2019-12-30 01:16:58,2019-12-26 10:10:00,Cedar hill,Texas,972,Other,Y
4694145927,2019-12-30 01:17:53,2019-12-23 11:46:00,Cedar hill,Texas,972,Other,Y
3235915231,2019-12-30 01:19:08,2019-12-21 12:00:00,Cedar hill,Texas,972,Other,Y
4694145927,2019-12-30 01:20:35,2019-12-21 11:22:00,Cedar hill,Texas,972,Other,Y
4696088739,2019-12-30 01:21:32,2019-12-19 15:58:00,Cedar hill,Texas,972,Other,Y
9728988023,2019-12-30 01:22:28,2019-12-18 15:47:00,Cedar hill,Texas,972,Other,Y
4694823629,2019-12-30 01:23:46,2019-12-18 11:33:00,Cedar hill,Texas,972,Other,Y
9724038482,2019-12-30 01:24:42,2019-12-17 10:15:00,Cedar hill,Texas,972,Other,Y
7032565000,2019-12-30 01:25:02,2019-12-16 00:00:00,Annandale,Virginia,703,No Subject Provided,N
9724271097,2019-12-30 01:25:41,2019-12-16 13:34:00,Cedar hill,Texas,972,Other,Y
6825020505,2019-12-30 01:26:29,2019-12-16 09:00:00,Cedar hill,Texas,972,Other,Y
2104050452,2019-12-30 01:30:32,2019-12-26 17:17:00,,New Jersey,609,No Subject Provided,N
7193593538,2019-12-30 01:31:36,2019-12-30 00:41:00,LEBANON,Pennsylvania,717,Other,N
6095941954,2019-12-30 01:32:26,2019-12-27 10:37:00,,New Jersey,609,No Subject Provided,N
9043346733,2019-12-30 01:41:25,2019-12-28 17:35:00,Orlando,Florida,904,Other,Y
9042571145,2019-12-30 01:43:08,2019-12-28 12:02:00,Orlando,Florida,904,Other,Y
8669145806,2019-12-30 01:45:00,2019-12-27 16:28:00,Orlando,Florida,904,Other,Y
9048499908,2019-12-30 01:46:26,2019-12-26 13:54:00,Orlando,Florida,904,Other,Y
9048499907,2019-12-30 01:48:01,2019-12-20 04:51:00,Orlando,Florida,904,Other,Y
7322491203,2019-12-30 01:48:17,2019-12-29 19:54:00,,New Jersey,732,Other,Y
6305997276,2019-12-30 01:48:34,2019-12-28 13:06:00,,Illinois,630,No Subject Provided,Y
6307844151,2019-12-30 01:49:27,2019-12-27 16:35:00,,Illinois,630,No Subject Provided,Y
6306863747,2019-12-30 01:50:09,2019-12-26 16:28:00,,Illinois,630,No Subject Provided,Y
6307361020,2019-12-30 01:51:03,2019-12-29 10:57:00,,Illinois,630,No Subject Provided,Y
6093249498,2019-12-30 01:51:22,2019-12-29 16:33:00,,New Jersey,609,No Subject Provided,Y
6305046853,2019-12-30 01:51:45,2019-12-27 14:33:00,,Illinois,630,No Subject Provided,Y
6302421371,2019-12-30 01:52:28,2019-12-23 05:15:00,,Illinois,630,No Subject Provided,Y
6305404800,2019-12-30 01:53:10,2019-12-22 15:09:00,,Illinois,630,No Subject Provided,Y
7086690342,2019-12-30 01:57:35,2019-12-28 14:13:00,,Illinois,708,No Subject Provided,
8000959375,2019-12-30 02:09:57,2019-12-28 13:38:00,,Connecticut,860,No Subject Provided,N
6084818414,2019-12-30 02:19:35,2019-12-27 09:48:00,Waunakee,Wisconsin,608,Warranties  & protection plans,Y
8442501526,2019-12-30 02:33:11,2019-12-29 23:11:00,Seattle,Washington,425,"Calls pretending to be government, businesses, or family and friends",N
6512229257,2019-12-30 02:54:16,2019-12-26 14:25:00,,Oregon,503,No Subject Provided,N
3043439401,2019-12-30 03:53:13,2019-12-30 00:51:00,,California,619,Other,
6289094139,2019-12-30 04:08:03,2019-12-30 14:00:00,HAPUR,Illinois,847,Other,Y
6305281708,2019-12-30 04:23:51,2019-12-29 14:57:00,Elk Grove Village,Illinois,224,Other,Y
8774184128,2019-12-30 04:34:46,2019-12-27 13:22:00,Glenview,Illinois,847,Dropped call or no message,Y
2029210764,2019-12-30 04:36:13,2019-12-27 11:37:00,Glenview,Illinois,847,Dropped call or no message,Y
8473059191,2019-12-30 04:36:59,2019-12-27 10:19:00,Glenview,Illinois,847,Dropped call or no message,Y
8442029394,2019-12-30 04:38:22,2019-12-23 19:50:00,Glenview,Illinois,847,Dropped call or no message,Y
5133925186,2019-12-30 04:39:05,2019-12-23 15:53:00,Glenview,Illinois,847,Dropped call or no message,Y
5855481296,2019-12-30 05:18:52,2019-12-27 11:38:00,Canandaigua,New York,585,Warranties  & protection plans,N
,2019-12-30 06:18:02,2019-11-22 00:00:00,Apopka,Florida,407,Warranties  & protection plans,Y
,2019-12-30 06:23:24,2019-12-16 11:00:00,Apopka,Florida,407,Dropped call or no message,Y
8448827434,2019-12-30 06:50:15,2019-12-26 14:08:00,Luray,Virginia,703,Other,Y
8185551212,2019-12-30 06:51:10,2019-12-28 14:46:00,Luray,Virginia,703,Other,Y
6513628711,2019-12-30 06:57:43,2019-12-29 13:18:00,,Minnesota,651,No Subject Provided,N
6478558534392,2019-12-30 06:59:29,2019-12-30 06:47:00,TEMPLE HILLS,Maryland,301,Other,N
6513628743,2019-12-30 07:01:03,2019-12-29 11:43:00,,Minnesota,651,No Subject Provided,N
2153499955,2019-12-30 07:01:29,2019-12-28 11:56:00,Drexel Hill,Pennsylvania,610,Other,Y
6105786879,2019-12-30 07:02:15,2019-12-27 19:07:00,Drexel Hill,Pennsylvania,610,Other,Y
6105991876,2019-12-30 07:03:01,2019-12-27 17:33:00,Drexel Hill,Pennsylvania,610,Other,Y
6447708173476,2019-12-30 07:03:11,2019-12-30 06:44:00,TEMPLE HILLS,Maryland,301,Other,N
6514270715,2019-12-30 07:04:55,2019-12-29 17:00:00,,Minnesota,651,No Subject Provided,N
8003472683,2019-12-30 07:07:56,2019-12-29 07:08:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
8662990146,2019-12-30 07:08:21,2019-12-10 04:37:00,Broadway,Virginia,540,Other,Y
8775553182,2019-12-30 07:09:15,2019-12-29 10:47:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
8773891508,2019-12-30 07:09:46,2019-12-29 14:02:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
8052901986,2019-12-30 07:10:24,2019-12-29 14:53:00,,California,619,Other,Y
8883821222,2019-12-30 07:21:31,2003-10-01 09:05:00,,New York,518,No Subject Provided,Y
5024142784,2019-12-30 07:27:20,2019-12-27 16:16:00,St Pete,Florida,502,Medical  & prescriptions,Y
2135441184,2019-12-30 07:30:32,2019-12-20 17:47:00,,Kentucky,502,No Subject Provided,
5024096845,2019-12-30 07:31:29,2019-12-20 12:25:00,,Kentucky,502,No Subject Provided,
8009222040,2019-12-30 07:32:29,2019-12-30 22:44:00,Forest Hills,New York,516,Dropped call or no message,N
7346362378,2019-12-30 07:34:54,2019-12-28 09:01:00,,Wisconsin,608,Other,N
8009423767,2019-12-30 07:34:56,2019-12-30 06:00:00,Olivia,Minnesota,320,Other,Y
9092355005,2019-12-30 07:35:17,2019-12-16 14:32:00,San Jose,California,909,Other,Y
5632700167,2019-12-30 07:39:38,2019-12-28 09:43:00,,Wisconsin,608,Other,N
6783315826,2019-12-30 07:41:06,2019-12-30 06:15:00,,Wisconsin,608,Other,N
,2019-12-30 07:41:39,2019-12-29 18:59:00,,Virginia,804,No Subject Provided,
8613929149111,2019-12-30 07:41:38,2019-12-29 00:00:00,Folsom,Louisiana,985,Other,N
7026024427,2019-12-30 07:48:36,2019-12-28 12:44:00,Sun City West,Arizona,262,Vacation  & timeshares,Y
,2019-12-30 07:49:39,2019-12-28 10:41:00,Sun City West,Wisconsin,262,Other,Y
8604191069,2019-12-30 07:50:15,2019-12-29 19:29:00,,Connecticut,860,No Subject Provided,N
8776884546,2019-12-30 07:51:09,2019-12-26 16:00:00,Sun City West,Wisconsin,262,Other,Y
8443658050,2019-12-30 07:52:25,2019-12-28 00:00:00,,Pennsylvania,215,No Subject Provided,Y
2622226236,2019-12-30 07:53:01,2019-12-23 08:33:00,Sun City West,Wisconsin,262,Other,Y
447873003226,2019-12-30 07:54:26,2019-12-20 16:02:00,Sun City West,Wisconsin,262,Other,Y
2622981299,2019-12-30 07:56:29,2019-12-20 10:35:00,Sun City West,Wisconsin,262,No Subject Provided,Y
5165898065,2019-12-30 07:58:01,2019-12-28 12:00:00,,New York,516,No Subject Provided,N
2622981299,2019-12-30 07:57:20,2019-12-20 08:18:00,Sun City West,Wisconsin,262,Other,Y
7026024427,2019-12-30 07:59:11,2019-12-12 15:19:00,Sun City West,Wisconsin,262,Other,N
8771255780,2019-12-30 08:01:03,2019-12-26 15:23:00,E Hampstead,New Hampshire,603,Other,Y
5127689529,2019-12-30 08:02:21,2019-12-29 18:41:00,Dallas,North Carolina,704,Other,
7012357755,2019-12-30 08:03:04,2019-12-26 16:14:00,E Hampstead,New Hampshire,603,Other,Y
8002596376,2019-12-30 08:06:19,2019-12-29 12:47:00,E Hampstead,New Hampshire,603,Other,Y
8771226463,2019-12-30 08:07:14,2019-12-30 07:00:00,Austin,Texas,512,Other,Y
2393629575,2019-12-30 08:12:26,2019-12-30 08:10:00,CAPE CORAL,Florida,239,Home improvement  & cleaning,N
5708679953,2019-12-30 08:14:17,2019-12-30 08:02:00,State College,Pennsylvania,814,Warranties  & protection plans,Y
5162724855,2019-12-30 08:14:54,2019-12-29 16:01:00,Flushing,New York,516,Other,Y
8144465411,2019-12-30 08:17:43,2019-12-27 15:54:00,State College,Pennsylvania,814,Dropped call or no message,Y
9544195686,2019-12-30 08:18:35,2019-12-27 10:05:00,State College,Pennsylvania,814,Dropped call or no message,Y
4102460117,2019-12-30 08:19:43,2019-12-26 16:42:00,State College,Pennsylvania,814,Dropped call or no message,Y
4234454830,2019-12-30 08:19:47,2019-12-23 17:59:00,Bristol,Tennessee,423,No Subject Provided,Y
9543883287,2019-12-30 08:21:38,2019-12-23 09:42:00,State College,Pennsylvania,814,Dropped call or no message,Y
8142211346,2019-12-30 08:22:38,2019-12-21 13:46:00,State College,Pennsylvania,814,Dropped call or no message,Y
4702206778,2019-12-30 08:22:45,2019-12-30 00:00:00,,Georgia,770,No Subject Provided,N
8142201101,2019-12-30 08:23:31,2019-12-20 11:01:00,State College,Pennsylvania,814,Dropped call or no message,Y
7023599089,2019-12-30 08:23:38,2019-12-30 00:00:00,,Georgia,770,No Subject Provided,N
6042823489,2019-12-30 08:23:58,2019-12-30 08:19:00,Port Washington,New York,516,Vacation  & timeshares,N
2035948182,2019-12-30 08:25:08,2019-12-30 08:22:00,,Connecticut,203,No Subject Provided,N
7706262797,2019-12-30 08:25:00,2019-12-30 08:21:00,WALESKA,Georgia,770,Other,N
8142201056,2019-12-30 08:25:05,2019-12-20 10:56:00,State College,Pennsylvania,814,Dropped call or no message,Y
8335850144,2019-12-30 08:25:48,2019-12-30 08:15:00,Lillington,North Carolina,910,Warranties  & protection plans,Y
8142285986,2019-12-30 08:25:57,2019-12-19 14:13:00,State College,Pennsylvania,814,Dropped call or no message,Y
9108283038,2019-12-30 08:26:18,2019-12-28 12:49:00,Lansing,North Carolina,910,Other,Y
4122147672,2019-12-30 08:26:54,2019-12-18 18:50:00,State College,Pennsylvania,814,Dropped call or no message,Y
7755716626,2019-12-30 08:27:48,2019-12-26 10:26:00,Medway,Massachusetts,508,Dropped call or no message,N
8145929851,2019-12-30 08:28:18,2019-12-18 11:08:00,State College,Pennsylvania,814,Dropped call or no message,Y
8142181022,2019-12-30 08:28:58,2019-12-18 10:22:00,State College,Pennsylvania,814,Dropped call or no message,Y
5085331930,2019-12-30 08:29:01,2019-12-26 11:10:00,Medway,Massachusetts,508,Dropped call or no message,N
9092002279,2019-12-30 08:30:06,2019-12-17 12:19:00,State College,Pennsylvania,814,Dropped call or no message,Y
8007378473,2019-12-30 08:30:48,2019-12-30 08:23:00,,New York,718,No Subject Provided,Y
8143389153,2019-12-30 08:30:52,2019-12-17 09:47:00,State College,Pennsylvania,814,Dropped call or no message,Y
5708679953,2019-12-30 08:31:45,2019-12-30 08:23:00,State College,Pennsylvania,814,Dropped call or no message,Y
8046315257,2019-12-30 08:33:10,2019-12-28 17:28:00,,Virginia,804,Dropped call or no message,Y
3469992130,2019-12-30 08:33:15,2019-12-27 10:00:00,Somerset,Massachusetts,508,Medical  & prescriptions,N
5617674149,2019-12-30 08:33:46,2019-12-29 19:18:00,Erwin,North Carolina,910,Other,Y
8046315257,2019-12-30 08:34:44,2019-12-29 19:24:00,,Virginia,804,Dropped call or no message,Y
2025249650,2019-12-30 08:35:20,2019-12-28 11:39:00,Erwin,North Carolina,910,Dropped call or no message,Y
,2019-12-30 08:35:28,2019-11-18 00:00:00,Gotha,Florida,217,Home improvement  & cleaning,N
4422128046,2019-12-30 08:36:01,2019-12-30 05:30:00,,California,714,Charities,N
3133731215,2019-12-30 08:36:27,2019-12-30 08:26:00,,Virginia,804,Dropped call or no message,Y
7638071587,2019-12-30 08:38:09,2019-12-28 09:23:00,Minneapolis,Minnesota,763,Other,Y
7638075754,2019-12-30 08:39:02,2019-12-27 16:16:00,Minneapolis,Minnesota,763,Other,Y
7638078526,2019-12-30 08:39:57,2019-12-27 14:39:00,Minneapolis,Minnesota,763,Other,Y
8553066938,2019-12-30 08:40:36,2019-12-30 08:40:00,,Connecticut,203,Dropped call or no message,Y
,2019-12-30 08:43:19,2019-12-28 18:32:00,Sioux City,Iowa,712,Computer  & technical support,N
5617257069,2019-12-30 08:43:39,2019-12-30 06:26:00,Phoenix,Arizona,480,Other,N
6149295637,2019-12-30 08:45:10,2019-12-30 08:39:00,,Ohio,614,No Subject Provided,N
9173306111,2019-12-30 08:46:46,2019-12-30 00:00:00,,New York,917,No Subject Provided,Y
3049808050,2019-12-30 08:46:55,2019-12-29 20:13:00,Falling Waters,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",N
2674612796,2019-12-30 08:48:03,2019-12-28 00:00:00,,Pennsylvania,267,No Subject Provided,N
4805715057,2019-12-30 08:48:22,2019-12-30 00:00:00,,Florida,480,"Calls pretending to be government, businesses, or family and friends",Y
3045591474,2019-12-30 08:48:25,2019-12-27 10:09:00,Falling Waters,West Virginia,304,Other,N
8888996650,2019-12-30 08:50:13,2019-12-30 08:47:00,,New York,718,No Subject Provided,Y
6614515124,2019-12-30 08:52:00,2019-12-30 08:39:00,,New York,518,No Subject Provided,N
8009423767,2019-12-30 08:51:04,2019-12-29 07:45:00,Olivia,Minnesota,320,Other,Y
8664493594,2019-12-30 08:53:55,2019-12-28 16:39:00,Strongsville,Ohio,440,Dropped call or no message,
6466420780,2019-12-30 08:55:17,2019-12-30 00:00:00,Port Jefferson,New York,646,"Reducing your debt (credit cards, mortgage, student loans)",Y
4849483448,2019-12-30 08:55:18,2019-12-30 08:23:00,Allentown,Pennsylvania,484,Other,N
9783782029,2019-12-30 08:55:22,2019-12-27 18:28:00,,Massachusetts,508,Other,Y
8668903387,2019-12-30 08:55:29,2019-12-29 12:35:00,Brick,New Jersey,732,Dropped call or no message,Y
8000791775,2019-12-30 08:55:44,2019-12-27 16:22:00,,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
6175861056,2019-12-30 08:56:16,2019-12-27 01:49:00,,Massachusetts,508,Other,Y
6175861056,2019-12-30 08:57:12,2019-12-27 09:17:00,,Massachusetts,508,Other,Y
8634513350,2019-12-30 08:58:06,2019-12-30 08:51:00,lakeland,Florida,863,Other,N
2057840519,2019-12-30 08:58:09,2019-12-26 11:46:00,,Massachusetts,508,Other,Y
4692948106,2019-12-30 08:58:22,2019-12-29 15:49:00,GEORGETOWN,Texas,512,Other,Y
3025492962,2019-12-30 08:58:37,2019-12-29 10:30:00,,Texas,972,Other,Y
,2019-12-30 08:59:30,2019-12-16 18:30:00,Washington,District of Columbia,202,No Subject Provided,N
8032486072,2019-12-30 08:59:33,2019-12-29 10:26:00,,Texas,972,Other,Y
7404450071,2019-12-30 09:01:03,2019-12-30 08:50:00,,Ohio,937,Other,
7185510199,2019-12-30 09:02:34,2019-12-27 15:23:00,,New York,718,No Subject Provided,N
7086690342,2019-12-30 09:01:53,2019-12-28 14:02:00,,Illinois,708,No Subject Provided,Y
2163672081,2019-12-30 09:02:22,2019-12-30 08:22:00,,Ohio,937,No Subject Provided,
,2019-12-30 09:03:15,2019-12-30 08:35:00,Reading,Pennsylvania,484,Charities,N
7175711256,2019-12-30 09:03:21,2019-12-29 19:26:00,hbg,Pennsylvania,717,Other,N
3306249155,2019-12-30 09:03:51,2019-12-30 15:35:00,,Ohio,937,No Subject Provided,
5866305340,2019-12-30 09:04:20,2019-12-29 20:00:00,,Michigan,586,Other,N
3308456267,2019-12-30 09:05:31,2019-12-27 15:46:00,,Ohio,937,No Subject Provided,
5854562358,2019-12-30 09:06:22,2019-12-30 09:05:00,Henrietta,New York,585,Warranties  & protection plans,Y
5049341207,2019-12-30 09:06:42,2019-12-30 08:01:00,New Orleans,Louisiana,504,Warranties  & protection plans,Y
9376461074,2019-12-30 09:06:55,2019-12-26 08:00:00,,Ohio,937,No Subject Provided,
4435850449,2019-12-30 09:07:17,2019-12-30 08:43:00,,Maryland,443,Other,Y
8173733150,2019-12-30 09:08:13,2019-12-30 08:10:00,,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
2168103451,2019-12-30 09:08:34,2019-12-23 08:45:00,,Ohio,937,No Subject Provided,
2122682170,2019-12-30 09:08:43,2019-12-26 16:56:00,East Falmouth,Massachusetts,617,Other,Y
8884340055,2019-12-30 09:08:44,2019-12-30 09:06:00,,,201,Other,N
8445896857,2019-12-30 09:08:49,2019-12-18 14:21:00,San Antonio,Texas,210,Other,Y
8609145276,2019-12-30 09:08:59,2019-12-30 09:07:00,,Connecticut,860,Other,
2102799577,2019-12-30 09:09:13,2019-12-30 08:07:00,,Texas,210,Warranties  & protection plans,Y
8007829306,2019-12-30 09:09:46,2019-12-30 21:07:00,,New York,646,Other,Y
2293892135,2019-12-30 09:09:54,2019-12-27 16:12:00,,Georgia,404,Other,
8449387454,2019-12-30 09:10:15,2019-12-30 08:58:00,Dartmouth,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
8474885040,2019-12-30 09:10:15,2019-12-30 08:45:00,Hickory,North Carolina,828,Other,Y
2104681928,2019-12-30 09:10:29,2019-12-30 08:07:00,,Texas,903,Vacation  & timeshares,Y
7139958885,2019-12-30 09:10:38,2019-11-26 11:53:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
3047451802,2019-12-30 09:10:59,2019-12-28 11:18:00,,Georgia,404,Other,
4047451802,2019-12-30 09:12:16,2019-12-28 11:16:00,,Georgia,404,Other,
8888230888,2019-12-30 09:13:10,2019-11-27 08:31:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
5042157040,2019-12-30 09:13:24,2019-12-30 08:11:00,BATON ROUGE,Louisiana,504,Warranties  & protection plans,Y
6099679700,2019-12-30 09:13:40,2019-12-30 09:10:00,,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
2814957991,2019-12-30 09:14:23,2019-12-02 10:29:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
2293092135,2019-12-30 09:14:30,2019-12-30 09:07:00,,Georgia,404,Other,
8037445100,2019-12-30 09:14:38,2019-12-30 09:10:00,Columbia,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",Y
2033448909,2019-12-30 09:14:56,2019-12-30 09:14:00,PAWTUCKET,Rhode Island,401,"Calls pretending to be government, businesses, or family and friends",Y
2674436130,2019-12-30 09:14:59,2019-12-30 08:19:00,,Pennsylvania,724,"Energy, solar,  & utilities",N
7136952352,2019-12-30 09:15:35,2019-12-05 08:03:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
4047451802,2019-12-30 09:16:01,2019-12-28 11:16:00,,Georgia,404,Other,
7272220768,2019-12-30 09:16:03,2019-12-30 09:09:00,,Florida,813,Warranties  & protection plans,Y
9044323196,2019-12-30 09:16:21,2019-12-30 09:14:00,,Florida,904,Dropped call or no message,N
3363057629,2019-12-30 09:16:27,2019-12-30 09:13:00,Peachtree Corners,Georgia,336,Home security  & alarms,Y
8322049949,2019-12-30 09:16:38,2019-12-11 09:15:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
8102098724,2019-12-30 09:16:45,2019-12-30 09:08:00,,Michigan,810,Vacation  & timeshares,Y
6317870454,2019-12-30 09:16:46,2019-12-30 09:11:00,,New York,631,Warranties  & protection plans,Y
8443624123,2019-12-30 09:16:55,2019-12-30 21:05:00,Sterling Heights,Michigan,586,"Calls pretending to be government, businesses, or family and friends",Y
8323581506,2019-12-30 09:17:43,2019-12-11 15:22:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
7572105018,2019-12-30 09:18:05,2019-12-17 17:24:00,,Florida,813,Warranties  & protection plans,Y
4022933883,2019-12-30 09:18:29,2019-12-20 13:05:00,Longmont,Colorado,402,"Calls pretending to be government, businesses, or family and friends",Y
7708727446,2019-12-30 09:19:07,2019-12-28 13:56:00,BUFORD,Georgia,770,Other,Y
8326695977,2019-12-30 09:19:09,2019-12-13 12:22:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
2105805897,2019-12-30 09:20:14,2019-12-18 13:16:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
7708727446,2019-12-30 09:20:17,2019-12-29 12:51:00,BUFORD,Georgia,770,Other,Y
7742207778,2019-12-30 09:20:24,2019-12-30 09:12:00,Raynham,Massachusetts,774,Vacation  & timeshares,Y
9192968977,2019-12-30 09:20:48,2019-12-30 09:15:00,Durham,North Carolina,919,Other,Y
8880356280,2019-12-30 09:20:48,2019-12-25 16:52:00,,Missouri,816,Other,Y
8007989413,2019-12-30 09:21:29,2019-12-20 13:46:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
2135169398,2019-12-30 09:21:29,2019-12-30 08:18:00,JACKSONVILLE,Arkansas,501,Work from home  & other ways to make money,N
,2019-12-30 09:23:27,2019-12-30 09:15:00,,North Carolina,336,No Subject Provided,N
4043426754,2019-12-30 09:21:36,2019-12-30 07:40:00,Urbana,Illinois,217,Other,Y
4133074280,2019-12-30 09:22:26,2019-12-28 15:35:00,,North Carolina,336,No Subject Provided,
,2019-12-30 09:22:44,2019-12-30 08:20:00,,Texas,214,No Subject Provided,N
2127641199,2019-12-30 09:22:15,2019-12-30 09:19:00,,New York,914,Warranties  & protection plans,Y
2072924115,2019-12-30 09:22:55,2019-12-30 09:17:00,,Maine,207,No Subject Provided,Y
2128199619,2019-12-30 09:23:03,2019-12-25 18:56:00,,Missouri,816,Other,Y
6107126202,2019-12-30 09:23:26,2019-12-30 09:08:00,,Pennsylvania,215,Other,
8176281306,2019-12-30 09:23:28,2019-12-30 09:09:00,SPARTA,Georgia,706,Other,Y
5123616755,2019-12-30 09:24:07,2019-12-29 08:29:00,,North Carolina,336,No Subject Provided,
9513168344,2019-12-30 09:23:33,2019-12-13 13:20:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
2153149568,2019-12-30 09:23:54,2019-12-30 09:19:00,Philadelphia,Pennsylvania,215,Other,Y
5708679953,2019-12-30 09:23:56,2019-12-30 09:17:00,State College,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
9196468413,2019-12-30 09:24:04,2019-12-30 09:22:00,,North Carolina,919,Other,Y
8444996516,2019-12-30 09:24:11,2019-12-26 08:32:00,,Missouri,816,Other,Y
8329091120,2019-12-30 09:24:35,2019-12-14 15:25:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
5708679953,2019-12-30 09:24:39,2019-12-30 08:40:00,State College,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
3054035637,2019-12-30 09:24:53,2019-12-30 09:20:00,,Florida,561,No Subject Provided,
4404854188,2019-12-30 09:25:27,2019-12-30 09:24:00,Moreland Hills,Ohio,440,Vacation  & timeshares,Y
8006446464,2019-12-30 09:25:28,2019-12-26 16:31:00,,Missouri,816,Other,Y
2064832125,2019-12-30 09:25:48,2019-12-29 16:19:00,Fort Washington,Maryland,301,Other,Y
9736201300,2019-12-30 09:25:55,2019-12-30 09:17:00,Newark,New Jersey,201,No Subject Provided,Y
2024558888,2019-12-30 09:26:13,2019-12-26 20:58:00,,Missouri,816,Other,Y
2103845775,2019-12-30 09:26:19,2019-12-30 08:20:00,San Antonio,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
8039396162,2019-12-30 09:26:25,2019-12-29 11:00:00,,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
7149162125,2019-12-30 09:26:39,2019-12-29 01:29:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
5413359746,2019-12-30 09:26:41,2019-12-30 06:15:00,Yoncalla,Oregon,541,Medical  & prescriptions,Y
