Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3362033945,2020-03-03 00:00:07,2020-03-02 18:39:00,,Florida,305,No Subject Provided,N
9202803151,2020-03-03 00:00:38,2020-03-02 12:51:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
5622679875,2020-03-03 00:02:12,2020-03-02 17:16:00,Whittier,California,562,Dropped call or no message,Y
2029181907,2020-03-03 00:06:17,2020-02-29 12:37:00,,Florida,305,No Subject Provided,N
8005363726,2020-03-03 00:08:36,2020-02-28 12:00:00,,New York,914,Other,Y
2029181907,2020-03-03 00:03:43,2020-03-02 15:55:00,,Florida,305,No Subject Provided,N
2029181907,2020-03-03 00:08:39,2020-02-28 16:22:00,,Florida,305,No Subject Provided,N
3608355855,2020-03-03 00:09:05,2020-03-02 17:38:00,Washougal,Washington,360,Dropped call or no message,N
8004234343,2020-03-03 00:10:59,2020-03-02 11:24:00,,Missouri,314,Other,Y
,2020-03-03 00:11:43,2020-03-02 10:08:00,Daytona Beach,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
2622170521,2020-03-03 00:12:38,2020-03-02 15:28:00,,Wisconsin,414,Dropped call or no message,N
8768428068,2020-03-03 00:15:20,2020-03-02 10:51:00,Arlington Heights,Illinois,847,"Lotteries, prizes  & sweepstakes",N
8509042020,2020-03-03 00:11:46,2020-02-28 16:14:00,,Florida,305,No Subject Provided,N
2029181907,2020-03-03 00:15:35,2020-02-28 13:30:00,,Florida,305,No Subject Provided,N
8004335779,2020-03-03 00:16:03,2020-03-02 16:52:00,St. James,New York,631,No Subject Provided,
2029181907,2020-03-03 00:18:25,2020-02-25 15:40:00,,Florida,305,No Subject Provided,N
8777700329,2020-03-03 00:17:48,2020-03-02 15:08:00,St. James,New York,631,No Subject Provided,
3525876309,2020-03-03 00:20:07,2020-03-02 10:10:00,,Florida,352,Warranties  & protection plans,Y
3052710286,2020-03-03 00:20:52,2020-02-24 15:47:00,,Florida,305,No Subject Provided,N
6493452956,2020-03-03 00:20:57,2020-03-02 15:29:00,Concord,California,925,"Calls pretending to be government, businesses, or family and friends",Y
2149975102,2020-03-03 00:20:58,2020-03-02 20:30:00,San Jose,California,408,Other,N
3525873021,2020-03-03 00:21:52,2020-03-02 10:17:00,,Florida,352,Warranties  & protection plans,Y
3525873534,2020-03-03 00:23:33,2020-03-02 11:52:00,,Florida,352,Warranties  & protection plans,N
2138028078,2020-03-03 00:27:54,2020-02-28 13:24:00,,Hawaii,808,Other,Y
6039459039,2020-03-03 00:29:03,2020-03-02 13:04:00,,New Hampshire,603,No Subject Provided,
9156132833,2020-03-03 00:29:20,2020-02-11 09:07:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
6505977349,2020-03-03 00:30:09,2020-03-02 12:10:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
7034540563,2020-03-03 00:30:35,2020-01-13 00:00:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
8445697620,2020-03-03 00:30:46,2020-03-02 10:38:00,,California,831,"Calls pretending to be government, businesses, or family and friends",Y
8006828910,2020-03-03 00:32:00,2020-01-27 12:02:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
8009628192,2020-03-03 00:33:17,2020-01-13 13:04:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
5414368175,2020-03-03 00:33:43,2020-03-02 09:14:00,,Oregon,541,Warranties  & protection plans,Y
8006753921,2020-03-03 00:34:40,2019-11-29 10:52:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
5858666111148,2020-03-03 00:34:52,2020-02-29 13:49:00,Rochester,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",N
5102709951,2020-03-03 00:35:00,2020-03-02 13:01:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
9097681234,2020-03-03 00:35:20,2020-03-02 09:27:00,yucaipa,California,909,Other,Y
5854342798,2020-03-03 00:35:47,2020-03-02 16:38:00,Rochester,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006753921,2020-03-03 00:36:04,2019-11-27 13:53:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
3098941340,2020-03-03 00:38:54,2020-03-02 09:51:00,lyons,Illinois,708,Other,Y
9092643773,2020-03-03 00:39:44,2020-03-02 11:47:00,yucaipa,California,909,Other,Y
6506327120,2020-03-03 00:39:49,2020-03-02 17:27:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8582051989,2020-03-03 00:40:12,2020-03-02 11:03:00,La Jolla,California,858,Home improvement  & cleaning,N
2132778490,2020-03-03 00:42:42,2020-03-02 00:00:00,San Francisco,California,415,Dropped call or no message,N
8032580621,2020-03-03 00:42:57,2020-02-28 20:31:00,,Ohio,567,"Calls pretending to be government, businesses, or family and friends",Y
6148901025,2020-03-03 00:44:19,2020-03-01 13:06:00,,Arizona,602,Other,N
2293213451,2020-03-03 00:45:49,2020-03-02 12:44:00,,Georgia,229,No Subject Provided,Y
7146663636,2020-03-03 00:47:41,2020-03-02 15:55:00,,California,949,Other,Y
8032580621,2020-03-03 00:47:46,2020-02-28 21:26:00,,Ohio,567,"Calls pretending to be government, businesses, or family and friends",Y
9892758826,2020-03-03 00:50:14,2020-03-02 15:12:00,,Virginia,703,Computer  & technical support,Y
9892759511,2020-03-03 00:50:20,2020-03-02 15:29:00,,Virginia,703,Computer  & technical support,Y
9892750249,2020-03-03 00:50:25,2020-03-02 15:42:00,,Virginia,703,Computer  & technical support,Y
9892755063,2020-03-03 00:50:35,2020-03-02 15:54:00,,Virginia,703,Computer  & technical support,Y
9892752923,2020-03-03 00:50:39,2020-03-02 16:03:00,,Virginia,703,Computer  & technical support,Y
7087353022,2020-03-03 00:51:03,2020-02-24 10:56:00,Burbank,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
7604117343,2020-03-03 00:51:12,2020-03-02 13:41:00,,California,949,Other,Y
6466811879,2020-03-03 00:52:02,2020-03-02 19:18:00,,Illinois,630,No Subject Provided,Y
6185941905,2020-03-03 00:52:48,2020-03-02 13:08:00,,Illinois,630,No Subject Provided,Y
8005745943,2020-03-03 00:52:54,2020-03-02 13:17:00,,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
7088838128,2020-03-03 00:53:06,2020-03-02 10:28:00,Burbank,Illinois,708,Warranties  & protection plans,Y
6053408863,2020-03-03 00:53:26,2020-03-02 09:23:00,,Illinois,630,No Subject Provided,Y
6303378839,2020-03-03 00:54:43,2020-02-28 14:30:00,,Illinois,630,No Subject Provided,Y
8006698488,2020-03-03 00:54:55,2020-03-02 13:14:00,,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
8778328250,2020-03-03 00:56:18,2020-03-02 16:56:00,Illinois,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
2254361578,2020-03-03 00:57:34,2020-03-02 12:33:00,,California,949,"Energy, solar,  & utilities",Y
,2020-03-03 00:57:35,2020-03-02 19:30:00,Columbia,Tennessee,931,"Energy, solar,  & utilities",Y
7082212083,2020-03-03 00:58:02,2020-03-02 11:05:00,Burbank,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
8186978209,2020-03-03 01:00:15,2020-03-02 12:12:00,,California,949,Dropped call or no message,Y
8665886333,2020-03-03 01:02:41,2020-03-02 09:48:00,,California,949,Dropped call or no message,Y
5203412186,2020-03-03 01:02:46,2020-03-02 09:02:00,,Arizona,480,Warranties  & protection plans,Y
9253442214,2020-03-03 01:02:47,2020-03-02 08:03:00,,California,951,"Reducing your debt (credit cards, mortgage, student loans)",Y
9512635476,2020-03-03 01:03:59,2020-03-02 11:23:00,,California,951,Dropped call or no message,Y
9499512140,2020-03-03 01:05:47,2020-03-01 18:15:00,,California,949,"Energy, solar,  & utilities",Y
9499512140,2020-03-03 01:06:43,2020-03-01 11:27:00,,California,949,"Energy, solar,  & utilities",Y
9254294992,2020-03-03 01:07:07,2020-03-02 15:58:00,San Leandro,California,510,Other,Y
3094921880,2020-03-03 01:07:29,2020-02-28 11:08:00,Chicago,Illinois,773,Dropped call or no message,
8002858585,2020-03-03 01:07:45,2020-03-02 15:33:00,San Leandro,California,510,Other,Y
8882474080,2020-03-03 01:08:13,2020-03-02 11:02:00,San Leandro,California,510,Other,Y
6076257394,2020-03-03 01:08:23,2020-03-02 09:13:00,San Jose,California,857,Computer  & technical support,N
6076257394,2020-03-03 01:08:25,2020-03-02 09:13:00,San Jose,California,857,Computer  & technical support,N
9725123504,2020-03-03 01:09:14,2020-03-01 10:03:00,,California,949,Dropped call or no message,Y
6505426228,2020-03-03 01:09:18,2020-03-02 07:26:00,Garden Grove,California,858,"Calls pretending to be government, businesses, or family and friends",Y
5174841427,2020-03-03 01:09:47,2020-02-27 18:15:00,Chicago,Illinois,773,Dropped call or no message,
9725123504,2020-03-03 01:10:09,2020-02-29 09:18:00,,California,949,Dropped call or no message,Y
7739182758,2020-03-03 01:10:48,2020-02-27 18:35:00,Chicago,Illinois,773,Dropped call or no message,
9492677059,2020-03-03 01:12:16,2020-02-28 15:14:00,,California,949,Dropped call or no message,Y
9494981905,2020-03-03 01:14:01,2020-02-28 12:38:00,,California,949,Dropped call or no message,Y
9494981905,2020-03-03 01:16:18,2020-02-28 12:06:00,,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
9725123504,2020-03-03 01:17:41,2020-02-28 10:02:00,,California,949,Dropped call or no message,Y
9492492619,2020-03-03 01:19:57,2020-02-28 09:41:00,,California,949,Dropped call or no message,Y
9493157680,2020-03-03 01:22:14,2020-02-28 08:47:00,,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
2019672222,2020-03-03 01:22:39,2020-03-03 01:15:00,New Milford,New Jersey,201,Other,Y
9499512140,2020-03-03 01:23:45,2020-02-27 13:22:00,,California,949,"Energy, solar,  & utilities",Y
9499512140,2020-03-03 01:24:28,2020-02-27 13:22:00,,California,949,"Energy, solar,  & utilities",Y
9499512140,2020-03-03 01:25:13,2020-02-27 09:54:00,,California,949,"Energy, solar,  & utilities",Y
9493909393,2020-03-03 01:26:27,2020-03-02 19:59:00,Pleasanton,California,510,Vacation  & timeshares,N
7702381971,2020-03-03 01:27:12,2020-02-27 08:49:00,,California,949,Dropped call or no message,Y
9496817746,2020-03-03 01:31:34,2020-03-02 11:27:00,,California,562,Other,Y
3102770530,2020-03-03 01:35:37,2020-02-28 15:48:00,,California,310,Other,Y
7480307225,2020-03-03 01:36:19,2020-02-25 14:58:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
6512378817,2020-03-03 01:39:58,2020-03-02 15:15:00,Richfield,Minnesota,651,Medical  & prescriptions,N
3129859887,2020-03-03 01:49:33,2020-03-03 00:30:00,Justice,Illinois,312,Home improvement  & cleaning,N
8665646722,2020-03-03 01:58:45,2020-03-02 16:42:00,Glencoe,Minnesota,320,"Calls pretending to be government, businesses, or family and friends",Y
7028321957,2020-03-03 02:00:11,2020-02-29 10:21:00,,California,310,Other,Y
8665881461,2020-03-03 02:00:15,2020-03-02 15:37:00,Glencoe,Minnesota,320,"Calls pretending to be government, businesses, or family and friends",Y
9727790427,2020-03-03 02:01:30,2020-03-02 19:32:00,Glencoe,Minnesota,320,Dropped call or no message,Y
6084678343,2020-03-03 02:02:33,2020-03-02 15:44:00,Waunakee,Wisconsin,608,Other,Y
6616702607,2020-03-03 02:02:53,2020-03-02 16:22:00,Glencoe,Minnesota,320,Dropped call or no message,Y
6616702607,2020-03-03 02:04:12,2020-03-02 16:23:00,Glencoe,Minnesota,320,Dropped call or no message,Y
4842859115,2020-03-03 02:05:45,2020-03-02 09:04:00,,Pennsylvania,215,Warranties  & protection plans,Y
6199286108,2020-03-03 02:07:22,2020-03-02 13:00:00,San Diego,California,619,Dropped call or no message,N
2674911033,2020-03-03 02:08:31,2020-03-02 18:27:00,,Pennsylvania,215,Dropped call or no message,Y
8444777500,2020-03-03 02:15:37,2020-03-03 02:11:00,Old fort,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",
8668677644,2020-03-03 02:16:37,2020-03-02 20:55:00,San Diego,California,619,Dropped call or no message,N
5024960422,2020-03-03 02:18:55,2020-03-01 14:50:00,TAYLORSVILLE,Kentucky,502,Other,N
5025569156,2020-03-03 02:19:27,2020-03-02 13:27:00,TAYLORSVILLE,Kentucky,502,Other,N
5024960094,2020-03-03 02:19:54,2020-03-02 18:07:00,TAYLORSVILLE,Kentucky,502,Other,N
2142831316,2020-03-03 02:20:45,2020-03-01 16:06:00,TAYLORSVILLE,Kentucky,502,Other,N
5027711426,2020-03-03 02:21:17,2020-03-01 19:13:00,TAYLORSVILLE,Kentucky,502,Other,N
5023983480,2020-03-03 02:21:48,2020-03-02 13:47:00,TAYLORSVILLE,Kentucky,502,Other,N
5027710757,2020-03-03 02:22:16,2020-03-02 20:18:00,TAYLORSVILLE,Kentucky,502,Other,N
6193330370,2020-03-03 02:22:47,2020-03-02 13:17:00,San Diego,California,619,Dropped call or no message,N
6196307073,2020-03-03 02:24:15,2020-03-02 18:44:00,San Diego,California,619,Dropped call or no message,N
2315088395,2020-03-03 02:26:06,2020-03-02 18:32:00,,Michigan,231,Other,Y
7147109051,2020-03-03 02:27:38,2020-03-02 17:18:00,Fullerton,California,714,Dropped call or no message,N
,2020-03-03 00:59:42,2020-03-02 09:38:00,,Colorado,303,No Subject Provided,
7192254895,2020-03-03 01:08:59,2019-12-27 16:51:00,,Colorado,303,No Subject Provided,
2315332458,2020-03-03 02:27:46,2020-03-02 14:18:00,,Michigan,231,Other,Y
6197362239,2020-03-03 02:28:10,2020-03-02 13:43:00,,Nevada,971,"Calls pretending to be government, businesses, or family and friends",Y
4159156476,2020-03-03 02:30:27,2020-03-01 04:51:00,,Pennsylvania,484,No Subject Provided,Y
8065411077,2020-03-03 02:30:33,2020-03-02 13:13:00,,Michigan,231,Other,Y
4105107897,2020-03-03 02:30:36,2020-03-02 13:30:00,,Maryland,410,Other,Y
7146663636,2020-03-03 02:32:01,2020-03-02 15:01:00,Fullerton,California,714,Other,N
6102074914,2020-03-03 02:33:18,2020-03-02 17:30:00,,Pennsylvania,610,No Subject Provided,Y
118003334745,2020-03-03 02:33:45,2020-03-02 09:58:00,,Michigan,231,Other,Y
4159877987,2020-03-03 02:34:44,2020-03-02 13:34:00,San Francisco,California,415,Other,Y
2232070139,2020-03-03 02:35:10,2020-02-27 12:01:00,Sterrett,Alabama,205,Other,Y
3345005132,2020-03-03 02:36:10,2020-02-27 13:08:00,Sterrett,Alabama,205,Other,Y
4159878905,2020-03-03 02:36:28,2020-03-02 08:58:00,San Francisco,California,415,Other,Y
2312396244,2020-03-03 02:37:14,2020-03-02 09:08:00,,Michigan,231,Other,Y
2567476342,2020-03-03 02:37:25,2020-02-28 12:14:00,Sterrett,Alabama,205,Other,Y
2567476342,2020-03-03 02:38:28,2020-02-28 14:52:00,Sterrett,Alabama,205,Other,Y
2055709030,2020-03-03 02:39:46,2020-03-01 15:19:00,Sterrett,Alabama,205,Other,Y
2023819444,2020-03-03 02:41:00,2020-03-02 10:01:00,Sterrett,Alabama,205,Other,Y
2055709030,2020-03-03 02:41:54,2020-03-02 13:06:00,Sterrett,Alabama,205,Other,Y
9313896091,2020-03-03 02:42:06,2020-03-02 07:17:00,,Washington,509,Other,Y
6532172447,2020-03-03 02:44:39,2020-03-03 14:13:00,Singapore,Alabama,659,"Calls pretending to be government, businesses, or family and friends",Y
2318259429,2020-03-03 02:45:42,2020-03-02 09:02:00,,Michigan,231,Other,Y
9985366169,2020-03-03 02:45:55,2020-03-02 18:53:00,Rockaway,New Jersey,908,Other,
2314275867,2020-03-03 02:46:47,2020-02-28 17:19:00,,Michigan,231,Other,Y
2312626033,2020-03-03 02:48:13,2020-02-28 11:20:00,,Michigan,231,Other,Y
2312512100,2020-03-03 02:49:35,2020-02-27 16:58:00,,Michigan,231,Other,Y
2312396212,2020-03-03 02:51:06,2020-02-27 14:39:00,,Michigan,231,Other,Y
9313896091,2020-03-03 02:51:11,2020-03-02 19:28:00,,Washington,509,Other,Y
2313543682,2020-03-03 02:53:29,2020-02-27 11:29:00,,Michigan,231,Other,Y
2315153288,2020-03-03 02:55:01,2020-02-26 16:58:00,,Michigan,231,No Subject Provided,Y
5622679875,2020-03-03 02:41:32,2020-03-02 17:23:00,,California,714,No Subject Provided,N
5162623728,2020-03-03 02:58:25,2020-02-17 17:21:00,Medford,New York,631,Other,N
5939552418,2020-03-03 02:59:39,2020-03-02 23:55:00,,California,909,Other,N
4582196347,2020-03-03 02:59:50,2020-02-17 17:49:00,Medford,New York,631,Other,N
6318010204,2020-03-03 03:00:55,2020-02-17 17:00:00,Medford,New York,631,Other,N
2312441910,2020-03-03 03:03:34,2020-02-26 11:14:00,,Michigan,231,Other,Y
2092070749,2020-03-03 03:04:50,2020-01-18 00:00:00,Pleasanton,California,209,Other,N
2312227699,2020-03-03 03:09:08,2020-02-25 13:01:00,,Michigan,231,Other,Y
393191013260,2020-03-03 03:10:09,2020-03-02 05:10:00,,Hawaii,808,No Subject Provided,
6783334047,2020-03-03 03:11:06,2020-03-01 00:00:00,,Hawaii,808,No Subject Provided,
2318566820,2020-03-03 03:13:26,2020-02-24 12:19:00,,Michigan,231,Other,Y
2312925716,2020-03-03 03:16:45,2020-02-21 14:12:00,,Michigan,231,No Subject Provided,Y
6314170548,2020-03-03 03:17:24,2020-02-17 09:59:00,Medford,New York,631,Other,N
6314920549,2020-03-03 03:19:07,2020-02-17 14:23:00,Medford,New York,631,Other,N
2312442899,2020-03-03 03:20:20,2020-02-21 10:48:00,,Michigan,231,Other,Y
6314035662,2020-03-03 03:20:48,2020-02-17 18:21:00,Medford,New York,631,Other,N
4692404912,2020-03-03 03:21:41,2020-02-17 19:02:00,Medford,New York,631,Other,N
5302163479,2020-03-03 03:23:04,2020-02-12 09:57:00,Medford,New York,631,Other,N
2312038284,2020-03-03 03:24:02,2020-02-19 13:55:00,,Michigan,231,Other,Y
5302163479,2020-03-03 03:24:20,2020-02-17 09:57:00,Medford,New York,631,Other,N
6312121368,2020-03-03 03:25:34,2020-02-12 12:00:00,Medford,New York,631,Other,N
2312594556,2020-03-03 03:26:22,2020-02-18 11:12:00,,Michigan,231,Other,Y
6312058390,2020-03-03 03:27:30,2020-02-12 14:52:00,Medford,New York,631,Other,N
6318503973,2020-03-03 03:28:31,2020-02-18 16:06:00,Medford,New York,631,Other,N
2312594987,2020-03-03 03:29:49,2020-02-19 13:55:00,,Michigan,231,Other,Y
6312073038,2020-03-03 03:30:44,2020-02-18 12:25:00,Medford,New York,631,Other,N
8884225654,2020-03-03 03:31:11,2020-02-18 17:30:00,,Michigan,231,Other,Y
6313027627,2020-03-03 03:32:09,2020-02-18 18:01:00,Medford,New York,631,Other,N
6313100771,2020-03-03 03:33:38,2020-02-18 18:20:00,Medford,New York,631,Other,N
5934040233,2020-03-03 03:34:26,2020-03-03 00:30:00,,Washington,206,Dropped call or no message,Y
6313100771,2020-03-03 03:35:41,2020-02-19 10:09:00,Medford,New York,631,Other,N
5189603601,2020-03-03 03:37:00,2020-02-19 10:43:00,Medford,New York,631,Other,N
9852314432,2020-03-03 03:38:28,2020-03-02 12:53:00,,Louisiana,985,No Subject Provided,Y
6312379526,2020-03-03 03:39:23,2020-02-18 10:59:00,Medford,New York,631,Other,N
3309385959,2020-03-03 03:40:35,2020-02-19 13:21:00,Medford,New York,631,Other,N
6317395171,2020-03-03 03:41:40,2020-02-19 14:26:00,Medford,New York,631,Other,N
,2020-03-03 03:42:38,2020-02-19 16:28:00,Medford,New York,631,Other,N
6316622107,2020-03-03 03:43:43,2020-02-19 16:28:00,Medford,New York,631,Other,N
6317083250,2020-03-03 03:44:59,2020-02-19 17:00:00,Medford,New York,631,Other,N
,2020-03-03 03:45:11,2020-03-02 09:43:00,,Louisiana,985,No Subject Provided,Y
,2020-03-03 03:46:31,2020-02-19 18:03:00,Medford,New York,631,Other,N
2142831316,2020-03-03 03:48:22,2020-02-19 18:03:00,Medford,New York,631,Other,N
9543883338,2020-03-03 03:50:19,2020-02-20 09:29:00,Medford,New York,631,Other,N
4707029631,2020-03-03 03:54:01,2020-02-20 09:50:00,Medford,New York,631,Other,N
6312537949,2020-03-03 03:56:19,2020-02-20 11:55:00,Medford,New York,631,Other,N
6084051136,2020-03-03 03:58:32,2020-02-20 12:39:00,Medford,New York,631,Other,N
7753172774,2020-03-03 04:00:22,2020-02-20 12:40:00,Medford,New York,631,Other,N
8006698488,2020-03-03 04:06:18,2020-03-02 15:57:00,,Arkansas,501,Other,Y
5017258265,2020-03-03 04:07:34,2020-03-02 15:45:00,,Arkansas,501,Other,Y
5015057639,2020-03-03 04:08:30,2020-03-02 14:41:00,,Arkansas,501,Other,Y
5017258265,2020-03-03 04:09:39,2020-03-02 14:19:00,,Arkansas,501,Other,Y
5017258265,2020-03-03 04:11:04,2020-03-02 11:59:00,,Arkansas,501,Other,Y
6093241242,2020-03-03 04:16:41,2020-03-02 09:48:00,,New Jersey,609,No Subject Provided,Y
6148473518,2020-03-03 04:20:17,2020-03-02 17:02:00,,Ohio,614,No Subject Provided,N
6146239396,2020-03-03 04:23:15,2020-03-02 19:04:00,,Ohio,614,No Subject Provided,N
5402643325,2020-03-03 04:23:54,2020-03-02 12:05:00,,Virginia,540,Dropped call or no message,Y
5402157565,2020-03-03 04:24:47,2020-03-02 15:38:00,,Virginia,540,Vacation  & timeshares,Y
3164444710,2020-03-03 04:25:09,2020-03-02 08:44:00,Topeka,Kansas,785,Charities,N
,2020-03-03 04:27:34,2020-02-29 10:39:00,Topeka,Kansas,785,Charities,N
2024243990,2020-03-03 04:55:06,2020-03-02 21:20:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",N
4694097675,2020-03-03 05:03:29,2020-02-25 10:23:00,,Texas,972,No Subject Provided,N
4694097712,2020-03-03 05:05:39,2020-02-26 10:56:00,,Texas,972,No Subject Provided,N
4694097744,2020-03-03 05:08:41,2020-02-27 10:22:00,,Texas,972,No Subject Provided,N
4693937563,2020-03-03 05:11:13,2020-02-27 13:57:00,,Texas,972,No Subject Provided,N
9401707474,2020-03-03 05:10:52,2020-03-02 17:00:00,,Alabama,659,"Calls pretending to be government, businesses, or family and friends",Y
9043890077,2020-03-03 05:11:32,2020-02-21 11:20:00,,Florida,321,"Energy, solar,  & utilities",N
8455753776,2020-03-03 05:13:22,2020-02-27 13:57:00,,Texas,972,No Subject Provided,N
,2020-03-03 05:13:10,2018-02-01 00:00:00,YPSILANTI,Michigan,734,"Energy, solar,  & utilities",Y
9043898846,2020-03-03 05:13:39,2020-02-21 11:24:00,,Florida,321,Other,N
9043898846,2020-03-03 05:15:00,2020-02-21 11:28:00,,Florida,321,Dropped call or no message,N
4693937563,2020-03-03 05:15:47,2020-02-28 09:12:00,,Texas,972,No Subject Provided,N
,2020-03-03 05:16:43,2020-03-02 15:15:00,Tumwater,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
9043890077,2020-03-03 05:16:58,2020-02-27 08:52:00,,Florida,321,"Energy, solar,  & utilities",N
9724303352,2020-03-03 05:18:17,2020-03-01 16:53:00,,Texas,972,No Subject Provided,N
5594151291,2020-03-03 05:17:52,2020-03-02 21:31:00,Corpus Christi,Texas,361,Medical  & prescriptions,N
9043898846,2020-03-03 05:18:16,2020-02-27 08:53:00,,Florida,321,"Energy, solar,  & utilities",N
4696387835,2020-03-03 05:23:26,2020-03-02 09:17:00,,Texas,972,No Subject Provided,N
4322423886,2020-03-03 05:24:02,2020-02-28 14:17:00,Corpus Christi,Texas,361,Medical  & prescriptions,N
,2020-03-03 05:25:42,2020-02-26 12:07:00,Corpus Christi,Texas,361,Medical  & prescriptions,Y
4322035193,2020-03-03 05:27:15,2020-03-02 10:14:00,,Texas,972,No Subject Provided,N
8064515154,2020-03-03 05:28:24,2020-02-25 17:24:00,Corpus Christi,Texas,361,Medical  & prescriptions,N
6312777025,2020-03-03 05:30:38,2020-03-02 21:23:00,Fleming Island,Florida,904,Other,N
9197969486,2020-03-03 05:38:45,2020-03-02 11:19:00,Raleigh,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009423767,2020-03-03 05:41:39,2020-03-03 05:36:00,,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
9032012601,2020-03-03 05:42:04,2020-03-02 05:44:00,,Texas,972,Dropped call or no message,N
,2020-03-03 05:48:52,2020-03-02 15:48:00,Zephyrhills,Florida,831,Other,Y
5052482014,2020-03-03 05:50:39,2020-03-02 19:27:00,,New Mexico,505,Home improvement  & cleaning,N
2693757512,2020-03-03 05:54:20,2020-03-02 13:50:00,Kalamazoo,Michigan,269,"Reducing your debt (credit cards, mortgage, student loans)",Y
2693756620,2020-03-03 05:55:22,2020-03-02 15:43:00,Kalamazoo,Michigan,269,"Reducing your debt (credit cards, mortgage, student loans)",Y
5022829247,2020-03-03 05:57:31,2020-03-02 15:53:00,Willisburg,Kentucky,502,Warranties  & protection plans,Y
6262682507,2020-03-03 05:58:06,2020-03-03 04:35:00,,Tennessee,615,Other,N
2547624843,2020-03-03 05:59:39,2020-02-10 17:44:00,killeen,Texas,254,Dropped call or no message,N
9126192116,2020-03-03 05:59:45,2020-03-03 15:39:00,Lyons,Georgia,912,Other,Y
9126192116,2020-03-03 05:59:48,2020-03-03 15:39:00,Lyons,Georgia,912,Other,Y
8068396063,2020-03-03 06:00:15,2020-03-02 10:09:00,Garland,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
6304805006,2020-03-03 06:00:27,2020-03-02 12:16:00,Wood River,Illinois,618,Other,Y
2542492638,2020-03-03 06:00:36,2020-02-11 09:29:00,killeen,Texas,254,Dropped call or no message,N
2544140032,2020-03-03 06:01:22,2020-02-12 12:44:00,killeen,Texas,254,Dropped call or no message,N
7401720164,2020-03-03 06:02:04,2020-03-02 11:44:00,,Ohio,614,Other,Y
2544420983,2020-03-03 06:02:14,2020-02-12 13:39:00,killeen,Texas,254,Dropped call or no message,N
8436812772,2020-03-03 06:02:30,2020-02-04 10:01:00,Hilton Head,South Carolina,843,Warranties  & protection plans,N
8883821222,2020-03-03 06:02:36,2020-03-03 05:53:00,Lyons,Georgia,912,Other,
6143068786,2020-03-03 06:02:50,2020-03-02 15:14:00,,Ohio,614,Other,Y
2542678025,2020-03-03 06:03:01,2020-02-13 15:39:00,killeen,Texas,254,Dropped call or no message,N
8046739370,2020-03-03 06:03:37,2020-03-02 13:52:00,,Virginia,804,No Subject Provided,
6147764190,2020-03-03 06:03:36,2020-03-02 16:27:00,,Ohio,614,Other,Y
4354140896,2020-03-03 06:03:41,2020-03-02 12:22:00,Wood River,Illinois,618,"Reducing your debt (credit cards, mortgage, student loans)",Y
3202011566,2020-03-03 06:03:44,2020-02-13 17:04:00,killeen,Texas,254,Dropped call or no message,N
7067604965,2020-03-03 06:03:58,2020-03-02 12:25:00,Lyons,Georgia,912,Other,Y
8046733960,2020-03-03 06:04:57,2020-03-02 16:33:00,,Virginia,804,No Subject Provided,
2547621529,2020-03-03 06:04:29,2020-02-14 17:21:00,killeen,Texas,254,Dropped call or no message,N
8008814279,2020-03-03 06:05:16,2020-02-15 10:30:00,killeen,Texas,254,Dropped call or no message,N
2543243798,2020-03-03 06:06:01,2020-02-19 10:21:00,killeen,Texas,254,Dropped call or no message,N
2547624904,2020-03-03 06:06:46,2020-02-19 10:36:00,killeen,Texas,254,Dropped call or no message,N
2542492441,2020-03-03 06:07:26,2020-02-20 14:34:00,killeen,Texas,254,Dropped call or no message,N
