Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4086279721,2019-10-07 00:06:42,2019-10-04 09:15:00,LOS ANGELES,California,213,No Subject Provided,Y
,2019-10-07 00:06:49,2019-09-04 09:00:00,Centralia,Washington,360,"Calls pretending to be government, businesses, or family and friends",N
,2019-10-07 00:08:38,2019-10-06 21:00:00,,,800,Other,Y
9287934852,2019-10-07 00:09:15,2019-10-01 12:59:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
4805300726,2019-10-07 00:10:25,2019-10-01 18:18:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
9035930589,2019-10-07 00:10:39,2019-10-06 11:23:00,Mar Vista,California,210,"Calls pretending to be government, businesses, or family and friends",Y
2023352029,2019-10-07 00:11:58,2019-10-03 14:00:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
6468956225,2019-10-07 00:13:06,2019-10-04 14:44:00,Conway,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
6303739787,2019-10-07 00:14:17,2019-10-03 11:58:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
9283771529,2019-10-07 00:15:37,2019-10-03 16:50:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
6508435003,2019-10-07 00:16:02,2019-10-04 17:01:00,Henderson,Nevada,408,No Subject Provided,N
4056376229,2019-10-07 00:16:44,2019-10-06 13:03:00,Salt Lake City,Utah,801,Dropped call or no message,Y
6303730787,2019-10-07 00:16:58,2019-10-03 18:19:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
2675693857,2019-10-07 00:17:13,2019-10-04 13:17:00,Henderson,Nevada,408,No Subject Provided,N
8177867792,2019-10-07 00:18:20,2019-10-04 12:45:00,Henderson,Nevada,408,No Subject Provided,N
6303730787,2019-10-07 00:18:24,2019-10-04 10:19:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
5106265074,2019-10-07 00:19:22,2019-10-04 09:10:00,Henderson,Nevada,408,No Subject Provided,N
6303730787,2019-10-07 00:19:33,2019-10-04 11:58:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
4088877346,2019-10-07 00:20:20,2019-10-04 07:58:00,Henderson,Nevada,408,No Subject Provided,N
2133562617,2019-10-07 00:20:35,2019-10-04 10:30:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
5202097440,2019-10-07 00:21:30,2019-10-06 19:00:00,PORTAGE,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
6282344030,2019-10-07 00:21:32,2019-10-03 14:38:00,Henderson,Nevada,408,No Subject Provided,N
3168549306,2019-10-07 00:21:38,2019-10-04 17:17:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
7075331362,2019-10-07 00:22:35,2019-10-02 14:07:00,Henderson,Nevada,408,No Subject Provided,N
4083572344,2019-10-07 00:23:36,2019-10-02 11:41:00,Henderson,Nevada,408,No Subject Provided,N
8443913598,2019-10-07 00:24:15,2019-10-01 18:04:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
6506786544,2019-10-07 00:24:32,2019-10-02 09:08:00,Henderson,Nevada,408,No Subject Provided,N
6318134985,2019-10-07 00:25:23,2019-10-05 17:06:00,,New York,631,No Subject Provided,N
9293784784,2019-10-07 00:25:27,2019-10-01 10:05:00,Henderson,Nevada,408,No Subject Provided,N
8443913598,2019-10-07 00:26:25,2019-10-01 18:04:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
8443023338,2019-10-07 00:26:48,2019-10-01 11:00:00,green valley,Arizona,520,No Subject Provided,Y
5209210317,2019-10-07 00:27:39,2019-10-02 14:48:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
4807638378,2019-10-07 00:28:38,2019-10-04 14:53:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
5202000626,2019-10-07 00:28:44,2019-10-01 11:29:00,green valley,Arizona,520,No Subject Provided,Y
,2019-10-07 00:31:19,2019-09-02 00:00:00,,Michigan,248,No Subject Provided,N
5207594487,2019-10-07 00:30:58,2019-10-01 18:21:00,green valley,Arizona,520,No Subject Provided,N
8006698488,2019-10-07 00:37:23,2019-10-04 02:06:00,South Pasadena,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
5103192076,2019-10-07 00:38:08,2019-10-06 19:15:00,Nampa,Idaho,510,"Calls pretending to be government, businesses, or family and friends",N
5162064075,2019-10-07 00:38:52,2019-10-03 10:53:00,Orlando,Florida,407,"Lotteries, prizes  & sweepstakes",Y
8017255208,2019-10-07 00:46:16,2019-10-05 19:39:00,,Utah,801,No Subject Provided,Y
5133925181,2019-10-07 01:00:17,2019-10-06 13:07:00,Phoenix,Arizona,520,Dropped call or no message,Y
4086274370,2019-10-07 01:15:50,2019-10-06 11:17:00,carmichael,California,805,Other,Y
3072625866,2019-10-07 01:29:08,2019-10-04 16:02:00,Gold Canyon,Arizona,307,"Reducing your debt (credit cards, mortgage, student loans)",Y
6025844410,2019-10-07 01:42:36,2019-10-03 18:46:00,Gold Canyon,Arizona,307,Work from home  & other ways to make money,Y
5627354673,2019-10-07 01:44:33,2019-10-04 10:52:00,Huntington Beach,California,626,Home improvement  & cleaning,N
2096505273,2019-10-07 01:47:11,2019-10-06 14:21:00,Huntington Beach,California,626,No Subject Provided,Y
7147069243,2019-10-07 01:58:57,2019-10-06 14:10:00,Los Angeles,California,310,Dropped call or no message,Y
4085392804,2019-10-07 02:03:18,2019-10-01 07:38:00,Marysville,California,530,Dropped call or no message,Y
5309559385,2019-10-07 02:05:31,2019-10-01 10:59:00,Marysville,California,530,Dropped call or no message,Y
5303170626,2019-10-07 02:07:33,2019-10-01 14:15:00,Marysville,California,530,Dropped call or no message,Y
7147069243,2019-10-07 02:09:07,2019-10-06 11:11:00,Granada Hills,California,818,No Subject Provided,Y
5302328575,2019-10-07 02:09:13,2019-10-01 14:58:00,Marysville,California,530,Dropped call or no message,Y
5302407688,2019-10-07 02:12:00,2019-10-03 10:09:00,Marysville,California,530,Dropped call or no message,Y
5302407680,2019-10-07 02:13:44,2019-10-03 10:27:00,Marysville,California,530,Dropped call or no message,Y
2610264584,2019-10-07 02:15:32,2019-10-04 11:40:00,Marysville,California,530,No Subject Provided,N
5302328587,2019-10-07 02:17:02,2019-10-04 12:37:00,Marysville,California,530,Dropped call or no message,Y
6465449624,2019-10-07 02:19:02,2019-10-04 13:53:00,Marysville,California,530,Dropped call or no message,Y
5303170682,2019-10-07 02:20:24,2019-10-04 14:00:00,Marysville,California,530,Dropped call or no message,Y
2028588895,2019-10-07 02:22:30,2019-10-01 00:00:00,Menifee,California,951,"Lotteries, prizes  & sweepstakes",N
9514413793,2019-10-07 02:24:32,2019-10-04 21:27:00,Villa park,Illinois,951,No Subject Provided,Y
9517379546,2019-10-07 02:26:44,2019-10-04 18:55:00,Villa park,Illinois,951,No Subject Provided,Y
8565067835,2019-10-07 02:28:20,2019-10-04 14:41:00,Villa park,Illinois,951,No Subject Provided,Y
9519282131,2019-10-07 02:30:00,2019-10-04 10:41:00,Villa park,Illinois,951,No Subject Provided,Y
9512486284,2019-10-07 02:31:38,2019-10-03 17:26:00,Villa park,Illinois,951,No Subject Provided,Y
9515631877,2019-10-07 02:33:15,2019-10-03 16:13:00,Villa park,Illinois,951,No Subject Provided,Y
9517809882,2019-10-07 02:37:37,2019-10-03 14:48:00,Villa park,Illinois,951,No Subject Provided,N
7161228341,2019-10-07 02:39:44,2019-10-02 11:44:00,Villa park,Illinois,951,No Subject Provided,Y
9495578097,2019-10-07 02:41:08,2019-10-02 10:48:00,Villa park,Illinois,951,Dropped call or no message,Y
9093041065,2019-10-07 02:44:09,2019-10-02 09:00:00,Villa park,Illinois,951,No Subject Provided,Y
9518648961,2019-10-07 02:46:43,2019-10-01 20:46:00,Villa park,Illinois,951,No Subject Provided,Y
9042382908,2019-10-07 02:46:55,2019-10-02 17:06:00,Oakland Park,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
9515446509,2019-10-07 02:48:14,2019-10-01 16:28:00,Villa park,Illinois,951,No Subject Provided,Y
8009666546,2019-10-07 02:49:48,2019-09-30 08:21:00,Villa park,Illinois,951,No Subject Provided,Y
2067411014,2019-10-07 02:53:20,2019-10-03 11:33:00,SEATTLE,Washington,206,No Subject Provided,Y
2067411014,2019-10-07 02:55:08,2019-10-04 09:52:00,SEATTLE,Washington,206,No Subject Provided,Y
,2019-10-07 02:55:56,2019-10-01 19:31:00,,New York,914,No Subject Provided,
6306275341,2019-10-07 02:56:47,2019-10-04 14:55:00,Villa park,Illinois,630,Dropped call or no message,Y
2064726381,2019-10-07 02:56:50,2019-10-03 12:02:00,SEATTLE,Washington,206,No Subject Provided,Y
6302702920,2019-10-07 02:58:06,2019-10-02 16:11:00,Villa park,Illinois,630,No Subject Provided,Y
8003347661,2019-10-07 02:59:28,2019-10-02 11:55:00,Villa park,Illinois,630,No Subject Provided,Y
3121081880,2019-10-07 03:01:04,2019-10-01 18:40:00,Villa park,Illinois,630,No Subject Provided,Y
6306277198,2019-10-07 03:02:28,2019-10-01 14:52:00,Villa park,Illinois,630,No Subject Provided,Y
5862819565,2019-10-07 03:59:42,2019-10-04 11:46:00,,Kentucky,859,No Subject Provided,
8595549151,2019-10-07 04:01:10,2019-10-04 10:28:00,,Kentucky,859,No Subject Provided,
7742509525,2019-10-07 04:02:33,2019-10-03 15:17:00,,Kentucky,859,No Subject Provided,
8595541078,2019-10-07 04:03:58,2019-10-03 13:51:00,,Kentucky,859,No Subject Provided,
6898886016,2019-10-07 04:05:26,2019-10-03 13:14:00,,Kentucky,859,No Subject Provided,
00000000000,2019-10-07 04:54:02,2019-10-06 18:46:00,,Ohio,419,Computer  & technical support,Y
5024632045,2019-10-07 05:11:22,2019-09-29 00:00:00,,Kentucky,502,No Subject Provided,N
5023448726,2019-10-07 05:12:25,2019-10-02 00:00:00,,Kentucky,502,No Subject Provided,N
2013550949,2019-10-07 05:12:31,2019-10-02 00:00:00,Arlington,Texas,817,Dropped call or no message,N
5023053266,2019-10-07 05:13:03,2019-10-02 00:00:00,,Kentucky,502,No Subject Provided,N
2166664798,2019-10-07 05:14:00,2019-09-20 00:00:00,,Kentucky,502,No Subject Provided,N
6826666433,2019-10-07 05:14:48,2019-09-20 00:00:00,,Kentucky,502,No Subject Provided,N
8885759904,2019-10-07 05:18:28,2019-09-24 00:00:00,,Wisconsin,920,Computer  & technical support,Y
6262777069,2019-10-07 05:44:45,2019-09-25 11:51:00,ONTARIO,California,626,No Subject Provided,Y
8555840118,2019-10-07 05:45:37,2019-10-04 13:27:00,Phoenixville,Pennsylvania,610,Dropped call or no message,Y
4407855123,2019-10-07 05:47:44,2019-10-04 14:01:00,Phoenixville,Pennsylvania,610,Dropped call or no message,Y
8783337296,2019-10-07 05:49:04,2019-10-04 16:17:00,Phoenixville,Pennsylvania,610,Dropped call or no message,Y
3757268589,2019-10-07 05:49:36,2019-10-07 02:32:00,,Massachusetts,781,Dropped call or no message,Y
8442423282,2019-10-07 05:51:18,2019-10-06 20:08:00,,New Jersey,732,Dropped call or no message,N
8442423282,2019-10-07 05:52:19,2019-10-06 19:07:00,,New Jersey,732,Dropped call or no message,N
8442423282,2019-10-07 05:53:04,2019-10-06 19:04:00,,New Jersey,732,Dropped call or no message,N
9193734122,2019-10-07 05:56:18,2019-10-07 05:43:00,,North Carolina,252,Other,N
8882831744,2019-10-07 06:06:30,2019-10-04 12:16:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
8333693890,2019-10-07 06:12:52,2019-10-06 11:15:00,Boynton Beach,Florida,305,No Subject Provided,Y
8008407759,2019-10-07 06:17:47,2019-10-05 17:26:00,Drexel Hill,Pennsylvania,610,No Subject Provided,Y
5023011970,2019-10-07 06:19:15,2019-10-05 21:32:00,,Wisconsin,608,No Subject Provided,Y
5023011970,2019-10-07 06:21:27,2019-10-05 21:39:00,,Wisconsin,608,No Subject Provided,Y
1754294913,2019-10-07 06:21:39,2019-10-07 03:34:00,,Massachusetts,781,No Subject Provided,Y
8446290856,2019-10-07 06:24:09,2019-09-23 16:35:00,North Charleston,South Carolina,785,Other,Y
7702358385,2019-10-07 06:31:31,2019-10-06 19:26:00,rex,Georgia,770,No Subject Provided,Y
9065607205,2019-10-07 06:33:37,2019-10-07 00:00:00,,Massachusetts,781,Dropped call or no message,N
7702358385,2019-10-07 06:35:01,2019-10-06 21:05:00,rex,Georgia,770,No Subject Provided,Y
1515505856,2019-10-07 06:37:21,2019-10-07 06:16:00,Duxbury,Massachusetts,781,No Subject Provided,Y
9324119250,2019-10-07 06:38:29,2019-09-24 10:40:00,Palm Coast,Florida,386,No Subject Provided,Y
3868682839,2019-10-07 06:41:53,2019-09-24 15:34:00,Palm Coast,Florida,386,No Subject Provided,Y
8664301891,2019-10-07 06:43:37,2019-09-25 10:18:00,Palm Coast,Florida,386,No Subject Provided,Y
3863289749,2019-10-07 06:45:07,2019-09-25 12:20:00,Palm Coast,Florida,386,No Subject Provided,Y
3868682839,2019-10-07 06:46:33,2019-09-25 13:30:00,Palm Coast,Florida,386,No Subject Provided,Y
8664301891,2019-10-07 06:48:12,2019-09-26 09:13:00,Palm Coast,Florida,386,No Subject Provided,Y
7837714685,2019-10-07 06:49:33,2019-09-26 16:15:00,Palm Coast,Florida,386,No Subject Provided,Y
2064860099,2019-10-07 06:50:36,2019-10-06 16:23:00,,Washington,206,No Subject Provided,
8664301891,2019-10-07 06:50:46,2019-09-27 09:45:00,Palm Coast,Florida,386,No Subject Provided,Y
7022837647,2019-10-07 06:51:10,2019-10-06 16:10:00,Dallas,Texas,214,No Subject Provided,Y
3868682839,2019-10-07 06:51:51,2019-09-29 14:56:00,Palm Coast,Florida,386,No Subject Provided,Y
3865183547,2019-10-07 06:53:12,2019-09-29 20:11:00,Palm Coast,Florida,386,No Subject Provided,Y
32120989759,2019-10-07 06:54:29,2019-09-30 17:51:00,Palm Coast,Florida,386,No Subject Provided,Y
9045044619,2019-10-07 06:54:51,2019-09-23 11:03:00,Green Cove Springs,Florida,904,No Subject Provided,Y
9046105774,2019-10-07 06:55:56,2019-10-01 14:32:00,Palm Coast,Florida,386,No Subject Provided,Y
9046423368,2019-10-07 06:57:11,2019-08-23 12:13:00,Green Cove Springs,Florida,904,No Subject Provided,Y
3866030836,2019-10-07 06:57:18,2019-10-01 17:40:00,Palm Coast,Florida,386,No Subject Provided,Y
3866722236,2019-10-07 06:58:42,2019-10-01 19:10:00,Palm Coast,Florida,386,No Subject Provided,Y
3862002688,2019-10-07 07:00:07,2019-10-02 09:15:00,Palm Coast,Florida,386,No Subject Provided,Y
9012507296,2019-10-07 07:00:30,2019-08-22 11:26:00,Cordova,Tennessee,901,No Subject Provided,N
3865183547,2019-10-07 07:01:19,2019-10-03 18:18:00,Palm Coast,Florida,386,No Subject Provided,N
3865187724,2019-10-07 07:02:31,2019-10-03 14:24:00,Palm Coast,Florida,386,No Subject Provided,Y
3862171123,2019-10-07 07:03:43,2019-10-04 09:36:00,Palm Coast,Florida,386,No Subject Provided,Y
3044445069,2019-10-07 07:04:50,2019-10-07 05:53:00,Lake Arthur,Louisiana,304,No Subject Provided,Y
3863291970,2019-10-07 07:04:57,2019-10-04 13:25:00,Palm Coast,Florida,386,No Subject Provided,Y
9012507342,2019-10-07 07:05:51,2019-08-22 17:47:00,Cordova,Tennessee,901,No Subject Provided,N
4063845488,2019-10-07 07:06:05,2019-10-06 05:49:00,Clute,Texas,832,Dropped call or no message,N
7731275398,2019-10-07 07:06:05,2019-10-04 13:57:00,Palm Coast,Florida,386,No Subject Provided,Y
8661415090,2019-10-07 07:07:04,2019-10-01 11:04:00,South Weymouth,Massachusetts,781,Dropped call or no message,N
8504049007,2019-10-07 07:08:49,2019-10-05 14:18:00,Palm Coast,Florida,386,No Subject Provided,Y
5512209993,2019-10-07 07:11:39,2019-10-06 11:11:00,Brick,New Jersey,732,Dropped call or no message,Y
5512209993,2019-10-07 07:12:18,2019-10-06 12:47:00,Brick,New Jersey,732,Dropped call or no message,Y
8777735408,2019-10-07 07:13:51,2019-10-03 17:03:00,,Virginia,804,No Subject Provided,
8777735407,2019-10-07 07:16:04,2019-10-03 13:28:00,,Virginia,804,No Subject Provided,
2029185560,2019-10-07 07:15:57,2019-10-06 14:16:00,,Virginia,804,Dropped call or no message,N
8778878980,2019-10-07 07:16:01,2019-10-07 07:05:00,Alexandria,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
9362616630,2019-10-07 07:17:04,2019-10-06 16:41:00,Livingston,Texas,936,Dropped call or no message,N
2102762302,2019-10-07 07:19:31,2019-10-06 00:00:00,Madison,Wisconsin,608,Other,Y
8772528108,2019-10-07 07:19:35,2019-10-07 06:44:00,Alexandria,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
2210648344,2019-10-07 07:25:48,2019-10-07 01:57:00,Medford,Massachusetts,781,"Energy, solar,  & utilities",Y
2157074758,2019-10-07 07:26:59,2019-10-07 07:15:00,,Pennsylvania,610,No Subject Provided,Y
6109780881,2019-10-07 07:27:29,2019-10-05 13:18:00,Collegeville,Pennsylvania,610,No Subject Provided,Y
2678546329,2019-10-07 07:29:12,2019-10-04 15:38:00,Collegeville,Pennsylvania,610,No Subject Provided,Y
,2019-10-07 07:30:26,2019-10-04 13:18:00,Collegeville,Pennsylvania,610,No Subject Provided,Y
4077578828,2019-10-07 07:31:50,2019-10-05 10:44:00,Apopka,Florida,407,Dropped call or no message,Y
8046078064,2019-10-07 07:32:23,2019-10-06 20:00:00,,Virginia,703,No Subject Provided,Y
6102871290,2019-10-07 07:33:40,2019-10-02 19:09:00,Collegeville,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
4063845488,2019-10-07 07:34:59,2019-10-07 05:51:00,Fort Worth,Texas,817,No Subject Provided,N
6105934491,2019-10-07 07:36:22,2019-10-02 18:22:00,Collegeville,Pennsylvania,610,No Subject Provided,Y
4844161038,2019-10-07 07:37:48,2019-10-01 13:39:00,Collegeville,Pennsylvania,610,No Subject Provided,Y
8442068573,2019-10-07 07:44:31,2019-09-27 07:30:00,,New York,845,No Subject Provided,Y
8009423767,2019-10-07 07:46:51,2019-10-07 05:45:00,,New York,518,No Subject Provided,Y
7014016750,2019-10-07 07:52:05,2019-10-07 05:33:00,Provo,Utah,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
9783691269,2019-10-07 07:52:57,2019-09-23 13:29:00,carlisle,Massachusetts,978,Dropped call or no message,Y
9783695088,2019-10-07 07:53:52,2019-09-25 12:52:00,carlisle,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
3058071081,2019-10-07 07:54:07,2019-10-04 00:01:00,,Florida,305,Other,N
0000000000,2019-10-07 07:55:01,2019-09-26 15:16:00,carlisle,Massachusetts,978,Dropped call or no message,Y
8064144800,2019-10-07 07:55:52,2019-10-05 15:36:00,West Lafayette,Indiana,765,No Subject Provided,Y
9783695903,2019-10-07 07:56:07,2019-10-01 17:12:00,carlisle,Massachusetts,978,Dropped call or no message,Y
2015787405,2019-10-07 07:57:07,2019-10-01 10:01:00,carlisle,Massachusetts,978,Dropped call or no message,Y
9376091217,2019-10-07 07:57:39,2019-10-04 17:58:00,PEA RIDGE,Arkansas,479,No Subject Provided,Y
9782721186,2019-10-07 07:58:06,2019-10-02 17:17:00,carlisle,Massachusetts,978,Dropped call or no message,Y
7860736787,2019-10-07 07:59:15,2019-10-07 02:36:00,,Massachusetts,781,No Subject Provided,Y
2088850625,2019-10-07 08:00:07,2019-10-06 10:30:00,,Idaho,208,No Subject Provided,Y
9783697950,2019-10-07 08:00:16,2019-10-02 18:18:00,carlisle,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
7162106035,2019-10-07 08:00:52,2019-10-04 17:47:00,,New York,716,No Subject Provided,Y
2015787405,2019-10-07 08:01:30,2019-10-03 10:26:00,carlisle,Massachusetts,978,Dropped call or no message,Y
9726395801,2019-10-07 08:01:30,2019-10-04 13:56:00,,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
7634157631,2019-10-07 08:01:39,2019-10-01 09:35:00,Ivyland,Pennsylvania,215,Medical  & prescriptions,Y
7164051086,2019-10-07 08:01:50,2019-10-04 15:36:00,,New York,716,No Subject Provided,Y
2075524347,2019-10-07 08:02:24,2019-10-03 16:45:00,carlisle,Massachusetts,978,Dropped call or no message,Y
7272289173,2019-10-07 08:03:16,2019-10-03 11:40:00,carlisle,Massachusetts,978,Dropped call or no message,Y
4243637308,2019-10-07 08:03:51,2019-10-07 07:07:00,,Florida,305,Other,N
9783690765,2019-10-07 08:04:30,2019-10-04 12:50:00,carlisle,Massachusetts,978,Dropped call or no message,Y
3362523330,2019-10-07 08:04:50,2019-10-07 08:05:00,Winston-Salem,North Carolina,336,Charities,Y
,2019-10-07 08:06:07,2019-10-06 11:09:00,,Nevada,702,No Subject Provided,
2408396707,2019-10-07 08:05:19,2019-09-24 16:57:00,,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
9782722135,2019-10-07 08:05:20,2019-10-04 13:38:00,carlisle,Massachusetts,978,Dropped call or no message,Y
2572194943,2019-10-07 08:06:28,2019-10-04 18:23:00,carlisle,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
3400252808,2019-10-07 08:06:45,2019-10-07 03:37:00,Norwood,Massachusetts,781,Other,N
7183236131,2019-10-07 08:08:55,2019-09-27 13:46:00,Staten Island,New York,718,Medical  & prescriptions,N
7243640015,2019-10-07 08:08:59,2019-10-04 17:01:00,,Pennsylvania,724,Medical  & prescriptions,Y
5187761705,2019-10-07 08:09:05,2019-09-06 17:13:00,,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
5058376480,2019-10-07 08:10:10,2019-10-05 18:47:00,Southamptom,Pennsylvania,215,Computer  & technical support,Y
8605593537,2019-10-07 08:11:04,2019-10-06 15:04:00,,Connecticut,860,No Subject Provided,N
87322168511,2019-10-07 08:11:14,2019-10-04 09:47:00,Selma,Alabama,334,Other,Y
7186696131,2019-10-07 08:11:28,2019-09-26 15:05:00,Staten Island,New York,718,Medical  & prescriptions,N
7176696131,2019-10-07 08:12:45,2019-09-26 13:20:00,Staten Island,New York,718,Medical  & prescriptions,N
3213132566,2019-10-07 08:12:50,2019-10-05 11:33:00,Airville,Pennsylvania,717,Other,Y
2169591289,2019-10-07 08:13:50,2019-10-04 13:58:00,Odessa,Florida,216,"Reducing your debt (credit cards, mortgage, student loans)",Y
7186328225,2019-10-07 08:14:29,2019-09-25 15:12:00,Staten Island,New York,718,Medical  & prescriptions,Y
2167515493,2019-10-07 08:14:56,2019-10-04 14:22:00,Odessa,Florida,216,"Reducing your debt (credit cards, mortgage, student loans)",N
7176816627,2019-10-07 08:15:13,2019-10-07 08:11:00,Airville,Pennsylvania,717,Dropped call or no message,Y
8602887207,2019-10-07 08:16:28,2019-10-05 14:24:00,,Connecticut,860,No Subject Provided,N
012403515832,2019-10-07 08:16:03,2019-10-04 15:14:00,Odessa,Florida,216,No Subject Provided,Y
7186326131,2019-10-07 08:16:23,2019-09-25 13:17:00,Staten Island,New York,718,Medical  & prescriptions,Y
8303519149,2019-10-07 08:18:02,2019-10-06 14:16:00,,Texas,830,No Subject Provided,N
5394242417,2019-10-07 08:17:14,2019-10-04 14:35:00,Odessa,Florida,216,No Subject Provided,Y
7183234940,2019-10-07 08:18:07,2019-09-23 00:00:00,Staten Island,New York,718,Medical  & prescriptions,N
4232796035,2019-10-07 08:18:33,2019-10-01 16:09:00,Bristol,Tennessee,423,No Subject Provided,Y
2105031365,2019-10-07 08:19:10,2019-09-26 15:31:00,Southport,North Carolina,910,Other,Y
2165135045,2019-10-07 08:19:28,2019-09-30 14:36:00,Odessa,Florida,216,No Subject Provided,Y
8303519149,2019-10-07 08:20:12,2019-10-06 14:16:00,,Texas,830,No Subject Provided,N
7186684940,2019-10-07 08:19:38,2019-09-23 13:18:00,Staten Island,New York,718,Medical  & prescriptions,N
2513167344,2019-10-07 08:20:02,2019-10-04 13:10:00,Saginaw,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
4232791141,2019-10-07 08:20:31,2019-10-02 16:18:00,Bristol,Tennessee,423,No Subject Provided,Y
6616702607,2019-10-07 08:20:46,2019-10-05 11:49:00,Miami,Florida,954,Charities,Y
8562706066,2019-10-07 08:20:48,2019-10-04 10:49:00,SHAMONG,New Jersey,609,Dropped call or no message,Y
2152014025,2019-10-07 08:21:38,2019-10-07 08:15:00,,Pennsylvania,215,Other,Y
6163330818,2019-10-07 08:21:41,2019-10-07 08:11:00,Onsted,Michigan,517,No Subject Provided,Y
4232795842,2019-10-07 08:22:00,2019-10-04 15:37:00,Bristol,Tennessee,423,No Subject Provided,Y
2156933886,2019-10-07 08:24:01,2019-10-03 18:14:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",N
4243637308,2019-10-07 08:25:01,2019-10-07 07:36:00,,Michigan,313,Dropped call or no message,Y
2314129040,2019-10-07 08:25:53,2019-10-03 16:47:00,McBain,Michigan,231,No Subject Provided,N
2032600670,2019-10-07 08:25:54,2019-10-07 08:23:00,West Haven,Connecticut,203,No Subject Provided,Y
4698458866,2019-10-07 08:25:59,2019-10-04 00:00:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
9413062085,2019-10-07 08:27:02,2019-10-07 08:22:00,Sarasota,Florida,941,"Lotteries, prizes  & sweepstakes",N
2039001152,2019-10-07 08:27:20,2019-10-04 17:46:00,West Haven,Connecticut,203,No Subject Provided,Y
8009505114,2019-10-07 08:29:29,2019-10-04 17:13:00,,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
2127293655,2019-10-07 08:30:10,2019-10-07 08:23:00,,New York,212,No Subject Provided,N
8009033637,2019-10-07 08:30:15,2019-10-04 18:24:00,,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
6176556121,2019-10-07 08:32:33,2019-10-07 08:23:00,Chateaugay,New York,518,Dropped call or no message,N
7274741243,2019-10-07 08:34:17,2019-10-07 08:30:00,,Florida,727,Vacation  & timeshares,N
3092048887,2019-10-07 08:35:30,2019-10-02 17:33:00,Bartlett,Illinois,630,No Subject Provided,Y
,2019-10-07 08:36:08,2019-07-10 08:00:00,,Michigan,313,No Subject Provided,Y
,2019-10-07 08:36:34,2019-10-06 13:24:00,GRIMSTEAD,Virginia,804,"Calls pretending to be government, businesses, or family and friends",N
6507986180,2019-10-07 08:36:48,2019-10-06 17:00:00,,Massachusetts,508,No Subject Provided,Y
8772478083,2019-10-07 08:37:24,2019-10-01 14:36:00,HOMOSASSA,Florida,316,Other,N
8553308653,2019-10-07 08:38:09,2019-10-07 00:10:00,Des plaines,Illinois,847,Computer  & technical support,Y
,2019-10-07 08:38:43,2019-10-07 08:00:00,,Michigan,313,No Subject Provided,Y
6507986180,2019-10-07 08:39:32,2019-10-06 20:00:00,North Myrtle  Beach,South Carolina,843,Other,Y
7138540299,2019-10-07 08:41:18,2019-10-02 17:31:00,,Texas,713,No Subject Provided,Y
9105532350,2019-10-07 08:42:35,2019-10-07 08:01:00,southport,North Carolina,910,No Subject Provided,N
8889036279,2019-10-07 08:44:12,2019-10-04 00:00:00,,Maryland,240,No Subject Provided,Y
2244011508,2019-10-07 08:44:46,2019-10-04 18:06:00,,New York,631,Dropped call or no message,N
,2019-10-07 08:45:42,2019-10-07 08:00:00,,Michigan,313,No Subject Provided,Y
4073583235,2019-10-07 08:45:43,2019-10-05 15:13:00,,New York,631,Dropped call or no message,N
6674003969,2019-10-07 08:46:13,2019-10-07 09:44:00,,New York,240,No Subject Provided,Y
