Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
7606838819,2017-08-15 00:00:07,2017-08-07 19:03:00,Mesa,Arizona,No Subject Provided,N
2134777315,2017-08-15 00:00:08,2017-08-14 23:00:00,,California,No Subject Provided,N
8004838314,2017-08-15 00:00:10,2017-08-14 23:00:00,,California,No Subject Provided,N
4323890177,2017-08-15 00:00:12,2017-08-14 23:00:00,,Texas,No Subject Provided,N
7608425516,2017-08-15 00:00:20,2017-08-14 23:00:00,,California,No Subject Provided,N
2134777315,2017-08-15 00:00:27,2017-08-14 23:00:00,,California,No Subject Provided,N
8004838314,2017-08-15 00:00:29,2017-08-14 23:00:00,,California,No Subject Provided,N
4323890177,2017-08-15 00:00:31,2017-08-14 23:00:00,,Texas,No Subject Provided,N
9566284840,2017-08-15 00:00:33,2017-08-14 23:00:00,,Texas,No Subject Provided,Y
7608425516,2017-08-15 00:00:37,2017-08-14 23:00:00,,California,No Subject Provided,N
2134777315,2017-08-15 00:00:45,2017-08-14 23:00:00,,California,No Subject Provided,N
8004838314,2017-08-15 00:00:47,2017-08-14 23:00:00,,California,No Subject Provided,N
4323890177,2017-08-15 00:00:49,2017-08-14 23:00:00,,Texas,No Subject Provided,N
9566284840,2017-08-15 00:00:51,2017-08-14 23:00:00,,Texas,No Subject Provided,Y
7608425516,2017-08-15 00:00:55,2017-08-14 23:00:00,,California,No Subject Provided,N
4152310332,2017-08-15 00:01:03,2017-08-14 20:47:00,Chico,California,Charities,Y
4103056472,2017-08-15 00:01:44,2017-08-14 13:01:00,Copperas Cove,Texas,No Subject Provided,Y
3604408495,2017-08-15 00:02:00,2017-08-14 19:38:00,Bremerton,Washington,Vacation  & timeshares,Y
4307030480,2017-08-15 00:02:12,2017-08-14 08:52:00,Taylorsville,Utah,Warranties  & protection plans,Y
7864950330,2017-08-15 00:02:25,2017-08-14 11:12:00,Conway,Arkansas,Computer  & technical support,Y
6262380906,2017-08-15 00:02:29,2017-08-14 20:53:00,Oceanside,California,Dropped call or no message,N
2545229853,2017-08-15 00:02:42,2017-08-14 00:01:00,Copperas Cove,Texas,No Subject Provided,Y
9516232549,2017-08-15 00:02:47,2017-08-03 15:18:00,hemet,California,No Subject Provided,Y
7188536525,2017-08-15 00:02:56,2017-08-14 10:58:00,Brooklyn,New York,Dropped call or no message,N
5599258566,2017-08-15 00:03:09,2017-08-14 20:00:00,,California,No Subject Provided,N
4103056472,2017-08-15 00:03:42,2017-08-14 11:01:00,Copperas Cove,Texas,No Subject Provided,Y
5305206528,2017-08-15 00:04:03,2017-08-14 19:47:00,Chico,California,Vacation  & timeshares,Y
6624536576,2017-08-15 00:04:03,2017-08-14 10:27:00,Auburn,California,"Energy, solar,  & utilities",Y
7607219928,2017-08-15 00:04:10,2017-08-14 18:14:00,Oceanside,California,Dropped call or no message,N
4106730481,2017-08-15 00:04:37,2017-08-12 11:01:00,Copperas Cove,Texas,No Subject Provided,Y
8632018023,2017-08-15 00:04:58,2017-08-11 08:53:00,,Virginia,Dropped call or no message,Y
9494475906,2017-08-15 00:05:09,2017-08-14 23:00:00,,Michigan,No Subject Provided,N
6193060104,2017-08-15 00:05:09,2017-08-14 12:07:00,MURRIETA,California,No Subject Provided,Y
7048628844,2017-08-15 00:05:16,2017-08-14 23:00:00,,North Carolina,No Subject Provided,N
,2017-08-15 00:05:19,2017-08-04 10:51:00,,,No Subject Provided,Y
7608425516,2017-08-15 00:05:19,2017-08-14 23:00:00,,California,No Subject Provided,N
3132305188,2017-08-15 00:05:21,2017-08-14 23:00:00,,Michigan,No Subject Provided,N
8632018023,2017-08-15 00:05:22,2017-08-11 08:53:00,,Virginia,No Subject Provided,Y
6012274240,2017-08-15 00:05:24,2017-08-12 15:03:00,Copperas Cove,Texas,No Subject Provided,Y
8004838314,2017-08-15 00:05:25,2017-08-14 23:00:00,,California,No Subject Provided,N
9494475906,2017-08-15 00:05:31,2017-08-14 23:00:00,,Michigan,No Subject Provided,N
8004838314,2017-08-15 00:05:33,2017-08-14 23:00:00,,California,No Subject Provided,N
7048628844,2017-08-15 00:05:35,2017-08-14 23:00:00,,North Carolina,No Subject Provided,N
7608425516,2017-08-15 00:05:40,2017-08-14 23:00:00,,California,No Subject Provided,N
3132305188,2017-08-15 00:05:42,2017-08-14 23:00:00,,Michigan,No Subject Provided,N
8632018023,2017-08-15 00:05:45,2017-08-11 08:53:00,,Virginia,No Subject Provided,Y
8004838314,2017-08-15 00:05:46,2017-08-14 23:00:00,,California,No Subject Provided,N
8632018023,2017-08-15 00:05:47,2017-08-11 08:53:00,,Virginia,No Subject Provided,Y
4692178365,2017-08-15 00:05:53,2017-08-14 10:00:00,,Missouri,No Subject Provided,Y
9494475906,2017-08-15 00:05:53,2017-08-14 23:00:00,,Michigan,No Subject Provided,N
8004838314,2017-08-15 00:05:55,2017-08-14 23:00:00,,California,No Subject Provided,N
7048628844,2017-08-15 00:05:57,2017-08-14 23:00:00,,North Carolina,No Subject Provided,N
7608425516,2017-08-15 00:06:01,2017-08-14 23:00:00,,California,No Subject Provided,N
3132305188,2017-08-15 00:06:03,2017-08-14 23:00:00,,Michigan,No Subject Provided,N
4108789788,2017-08-15 00:06:03,2017-08-14 17:43:00,Manassas,Virginia,No Subject Provided,Y
8004838314,2017-08-15 00:06:06,2017-08-14 23:00:00,,California,No Subject Provided,N
8632018023,2017-08-15 00:06:09,2017-08-11 08:53:00,,Virginia,No Subject Provided,Y
8632018023,2017-08-15 00:06:20,2017-08-11 08:53:00,,Virginia,No Subject Provided,Y
4106730481,2017-08-15 00:06:23,2017-08-12 13:03:00,Copperas Cove,Texas,No Subject Provided,Y
3102457842,2017-08-15 00:06:23,2017-08-14 14:10:00,Paso Robles,California,No Subject Provided,N
8632018023,2017-08-15 00:06:50,2017-08-11 08:53:00,,Virginia,No Subject Provided,Y
5592066003,2017-08-15 00:06:53,2017-08-14 18:00:00,,California,No Subject Provided,N
4015584079,2017-08-15 00:06:53,2017-08-14 08:52:00,Middleton,Idaho,No Subject Provided,Y
8632018023,2017-08-15 00:07:13,2017-08-11 08:53:00,,Virginia,No Subject Provided,Y
8632018023,2017-08-15 00:07:16,2017-08-11 08:53:00,,Virginia,No Subject Provided,Y
8632018023,2017-08-15 00:07:29,2017-08-11 08:53:00,,Virginia,No Subject Provided,Y
8632018023,2017-08-15 00:07:40,2017-08-11 08:53:00,,Virginia,No Subject Provided,Y
3156594645,2017-08-15 00:07:47,2017-08-11 17:03:00,Copperas Cove,Texas,No Subject Provided,Y
2083146539,2017-08-15 00:08:03,2017-08-14 16:21:00,Middleton,Idaho,No Subject Provided,Y
8632018023,2017-08-15 00:08:32,2017-08-11 08:53:00,,Virginia,No Subject Provided,Y
6026394566,2017-08-15 00:08:50,2017-08-14 22:07:00,,Utah,No Subject Provided,Y
8632018023,2017-08-15 00:08:51,2017-08-11 08:53:00,,Virginia,No Subject Provided,Y
5094406338,2017-08-15 00:09:23,2017-08-14 09:39:00,Kennewick,Washington,No Subject Provided,Y
8147100657,2017-08-15 00:09:24,2017-08-11 15:02:00,Copperas Cove,Texas,No Subject Provided,Y
8632018023,2017-08-15 00:09:53,2017-08-11 08:53:00,,Virginia,No Subject Provided,Y
6096709271,2017-08-15 00:09:53,2017-08-10 00:00:00,,New Jersey,No Subject Provided,Y
8003472083,2017-08-15 00:10:07,2017-08-14 23:00:00,,Ohio,No Subject Provided,Y
2028386723,2017-08-15 00:10:15,2017-08-11 15:01:00,Copperas Cove,Texas,No Subject Provided,Y
8004838314,2017-08-15 00:10:16,2017-08-14 23:00:00,,California,No Subject Provided,N
9035938790,2017-08-15 00:10:20,2017-08-14 23:00:00,,Florida,No Subject Provided,N
7625859859,2017-08-15 00:10:22,2017-08-14 23:00:00,,Georgia,No Subject Provided,N
4405964044,2017-08-15 00:10:29,2017-08-14 23:00:00,,Ohio,No Subject Provided,Y
7042979566,2017-08-15 00:10:32,2017-08-14 23:00:00,,North Carolina,No Subject Provided,N
8003472083,2017-08-15 00:10:40,2017-08-14 23:00:00,,Ohio,No Subject Provided,Y
8004838314,2017-08-15 00:10:43,2017-08-14 23:00:00,,California,No Subject Provided,N
6264363525,2017-08-15 00:10:46,2017-08-14 19:12:00,South Pasadena,California,No Subject Provided,N
9035938790,2017-08-15 00:10:47,2017-08-14 23:00:00,,Florida,No Subject Provided,N
7625859859,2017-08-15 00:10:50,2017-08-14 23:00:00,,Georgia,No Subject Provided,N
3022036966,2017-08-15 00:10:53,2017-08-14 23:00:00,,Florida,No Subject Provided,Y
4405964044,2017-08-15 00:10:57,2017-08-14 23:00:00,,Ohio,No Subject Provided,Y
7042979566,2017-08-15 00:11:01,2017-08-14 23:00:00,,North Carolina,No Subject Provided,N
8003472083,2017-08-15 00:11:09,2017-08-14 23:00:00,,Ohio,No Subject Provided,Y
8004838314,2017-08-15 00:11:11,2017-08-14 23:00:00,,California,No Subject Provided,N
9035938790,2017-08-15 00:11:15,2017-08-14 23:00:00,,Florida,No Subject Provided,N
2542711293,2017-08-15 00:11:18,2017-08-11 10:03:00,Copperas Cove,Texas,No Subject Provided,Y
7625859859,2017-08-15 00:11:18,2017-08-14 23:00:00,,Georgia,No Subject Provided,N
2034913062,2017-08-15 00:11:20,2017-08-14 18:44:00,Woodland,California,No Subject Provided,Y
4405964044,2017-08-15 00:11:25,2017-08-14 23:00:00,,Ohio,No Subject Provided,Y
7042979566,2017-08-15 00:11:30,2017-08-14 23:00:00,,North Carolina,No Subject Provided,N
5555555555,2017-08-15 00:11:37,2017-07-14 03:00:00,,Florida,No Subject Provided,Y
7194198183,2017-08-15 00:12:25,2017-08-14 09:23:00,,Colorado,No Subject Provided,N
8006698488,2017-08-15 00:12:30,2017-08-14 13:07:00,garland,Texas,No Subject Provided,N
7733419315,2017-08-15 00:12:40,2017-08-14 18:41:00,,Michigan,No Subject Provided,Y
5412305765,2017-08-15 00:13:07,2017-08-14 18:06:00,,Hawaii,No Subject Provided,Y
8187975110,2017-08-15 00:13:08,2017-08-14 19:00:00,Camarillo,California,No Subject Provided,N
3522151671,2017-08-15 00:13:20,2017-08-14 07:04:00,Los Angeles,California,No Subject Provided,Y
7253120505,2017-08-15 00:13:27,2017-08-14 13:59:00,SEATTLE,Washington,No Subject Provided,N
4152310332,2017-08-15 00:13:48,2017-08-14 21:00:00,Liv rmore,California,No Subject Provided,N
5303802590,2017-08-15 00:14:43,2017-08-14 19:12:00,South Pasadena,California,No Subject Provided,Y
8632018023,2017-08-15 00:14:46,2017-08-11 08:53:00,,Virginia,No Subject Provided,Y
4807578179,2017-08-15 00:14:48,2017-08-14 18:13:00,Cheraw,South Carolina,No Subject Provided,Y
5126811599,2017-08-15 00:14:55,2017-08-14 17:42:00,stockton,California,No Subject Provided,N
7194198183,2017-08-15 00:15:00,2017-08-14 17:29:00,,Colorado,No Subject Provided,N
8004838314,2017-08-15 00:15:07,2017-08-14 23:00:00,,California,No Subject Provided,N
8189640528,2017-08-15 00:15:08,2017-08-14 13:28:00,Camarillo,California,No Subject Provided,N
3124459602,2017-08-15 00:15:12,2017-08-14 23:00:00,,California,No Subject Provided,Y
7074030231,2017-08-15 00:15:14,2017-08-14 23:00:00,,California,No Subject Provided,N
3055552830,2017-08-15 00:15:17,2017-08-14 23:00:00,,Florida,No Subject Provided,N
9042041278,2017-08-15 00:15:20,2017-08-14 23:00:00,,California,No Subject Provided,N
5302041248,2017-08-15 00:15:22,2017-08-14 23:00:00,,California,No Subject Provided,Y
8632018023,2017-08-15 00:15:23,2017-08-11 08:53:00,,Virginia,No Subject Provided,Y
8502040689,2017-08-15 00:15:26,2017-08-14 23:00:00,,California,No Subject Provided,N
8065895896,2017-08-15 00:15:27,2017-08-10 08:14:00,LAS CRUCES,New Mexico,No Subject Provided,N
7863795330,2017-08-15 00:15:28,2017-08-14 23:00:00,,Florida,No Subject Provided,N
3058500227,2017-08-15 00:15:30,2017-08-14 23:00:00,,Florida,No Subject Provided,N
7608425516,2017-08-15 00:15:32,2017-08-14 23:00:00,,California,No Subject Provided,N
4405964044,2017-08-15 00:15:35,2017-08-14 23:00:00,,Ohio,No Subject Provided,Y
5302145205,2017-08-15 00:15:38,2017-08-14 23:00:00,,Michigan,No Subject Provided,Y
2451125134,2017-08-15 00:15:43,2017-08-14 23:00:00,,California,No Subject Provided,N
8632018023,2017-08-15 00:15:48,2017-08-11 08:53:00,,Virginia,Dropped call or no message,Y
3107246589,2017-08-15 00:15:48,2017-08-14 23:00:00,,South Carolina,No Subject Provided,Y
8004838314,2017-08-15 00:15:55,2017-08-14 23:00:00,,California,No Subject Provided,N
3124459602,2017-08-15 00:16:00,2017-08-14 23:00:00,,California,No Subject Provided,Y
3055552830,2017-08-15 00:16:06,2017-08-14 23:00:00,,Florida,No Subject Provided,N
9042041278,2017-08-15 00:16:09,2017-08-14 23:00:00,,California,No Subject Provided,N
5302041248,2017-08-15 00:16:12,2017-08-14 23:00:00,,California,No Subject Provided,Y
8502040689,2017-08-15 00:16:16,2017-08-14 23:00:00,,California,No Subject Provided,N
8632018023,2017-08-15 00:16:17,2017-08-11 08:53:00,,Virginia,Dropped call or no message,Y
7863795330,2017-08-15 00:16:18,2017-08-14 23:00:00,,Florida,No Subject Provided,N
3058500227,2017-08-15 00:16:21,2017-08-14 23:00:00,,Florida,No Subject Provided,N
8632018023,2017-08-15 00:16:22,2017-08-11 08:53:00,,Virginia,Dropped call or no message,Y
7608425516,2017-08-15 00:16:24,2017-08-14 23:00:00,,California,No Subject Provided,N
4405964044,2017-08-15 00:16:27,2017-08-14 23:00:00,,Ohio,No Subject Provided,Y
5302145205,2017-08-15 00:16:30,2017-08-14 23:00:00,,Michigan,No Subject Provided,Y
2451125134,2017-08-15 00:16:34,2017-08-14 23:00:00,,California,No Subject Provided,N
9192497191,2017-08-15 00:16:34,2017-08-14 10:41:00,SEATTLE,Washington,Vacation  & timeshares,N
9787447999,2017-08-15 00:16:36,2017-08-14 13:10:00,Salem,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
3107246589,2017-08-15 00:16:37,2017-08-14 23:00:00,,South Carolina,No Subject Provided,Y
8004838314,2017-08-15 00:16:42,2017-08-14 23:00:00,,California,No Subject Provided,N
3124459602,2017-08-15 00:16:46,2017-08-14 23:00:00,,California,No Subject Provided,Y
7074030231,2017-08-15 00:16:49,2017-08-14 23:00:00,,California,No Subject Provided,N
3055552830,2017-08-15 00:16:51,2017-08-14 23:00:00,,Florida,No Subject Provided,N
9042041278,2017-08-15 00:16:54,2017-08-14 23:00:00,,California,No Subject Provided,N
5302041248,2017-08-15 00:16:57,2017-08-14 23:00:00,,California,No Subject Provided,Y
8502040689,2017-08-15 00:17:01,2017-08-14 23:00:00,,California,No Subject Provided,N
7863795330,2017-08-15 00:17:03,2017-08-14 23:00:00,,Florida,No Subject Provided,N
3058500227,2017-08-15 00:17:05,2017-08-14 23:00:00,,Florida,No Subject Provided,N
7608425516,2017-08-15 00:17:08,2017-08-14 23:00:00,,California,No Subject Provided,N
4405964044,2017-08-15 00:17:11,2017-08-14 23:00:00,,Ohio,No Subject Provided,Y
5302145205,2017-08-15 00:17:14,2017-08-14 23:00:00,,Michigan,No Subject Provided,Y
3025293664,2017-08-15 00:17:15,2017-08-14 15:18:00,,Delaware,Dropped call or no message,Y
2451125134,2017-08-15 00:17:18,2017-08-14 23:00:00,,California,No Subject Provided,N
3107246589,2017-08-15 00:17:21,2017-08-14 23:00:00,,South Carolina,No Subject Provided,Y
6264363525,2017-08-15 00:17:22,2017-08-14 15:17:00,South Pasadena,California,No Subject Provided,Y
8632018023,2017-08-15 00:17:25,2017-08-11 08:53:00,,Virginia,Dropped call or no message,Y
9197944153,2017-08-15 00:17:52,2017-08-14 20:11:00,,North Carolina,Debt collection,Y
8632018023,2017-08-15 00:17:52,2017-08-11 08:53:00,,Virginia,Dropped call or no message,Y
8632018023,2017-08-15 00:18:08,2017-08-11 08:53:00,,Virginia,Dropped call or no message,Y
8632018023,2017-08-15 00:18:50,2017-08-11 08:53:00,,Virginia,Dropped call or no message,Y
3364771993,2017-08-15 00:18:56,2017-08-14 13:15:00,SEATTLE,Washington,Vacation  & timeshares,N
7692000348,2017-08-15 00:19:23,2017-08-14 09:35:00,,Alabama,No Subject Provided,Y
8632018023,2017-08-15 00:19:32,2017-08-11 08:53:00,,Virginia,Dropped call or no message,Y
4123462787,2017-08-15 00:19:35,2017-08-14 16:34:00,,Pennsylvania,Other,Y
8632018023,2017-08-15 00:19:46,2017-08-11 08:53:00,,Virginia,Dropped call or no message,Y
6027146788,2017-08-15 00:19:55,2017-07-25 10:00:00,,California,Charities,N
2183802142,2017-08-15 00:20:08,2017-08-14 23:00:00,,Michigan,No Subject Provided,N
9545071296,2017-08-15 00:20:17,2017-08-14 23:00:00,,California,No Subject Provided,Y
4697712125,2017-08-15 00:20:20,2017-08-14 23:00:00,,Texas,No Subject Provided,N
5404414168,2017-08-15 00:20:23,2017-08-10 13:09:00,Roanoke,Virginia,No Subject Provided,N
5853122906,2017-08-15 00:20:24,2017-08-14 23:00:00,,Michigan,No Subject Provided,N
4048408543,2017-08-15 00:20:28,2017-08-14 23:00:00,,Georgia,No Subject Provided,N
9524322298,2017-08-15 00:20:31,2017-08-14 23:00:00,,Michigan,No Subject Provided,N
7576942019,2017-08-15 00:20:34,2017-08-14 23:00:00,,Ohio,No Subject Provided,N
7608425516,2017-08-15 00:20:38,2017-08-14 23:00:00,,California,No Subject Provided,N
3137022785,2017-08-15 00:20:40,2017-08-14 23:00:00,,Michigan,No Subject Provided,N
2183802142,2017-08-15 00:20:45,2017-08-14 23:00:00,,Michigan,No Subject Provided,N
8632018023,2017-08-15 00:20:45,2017-08-11 08:53:00,,Virginia,No Subject Provided,Y
9545071296,2017-08-15 00:20:47,2017-08-14 23:00:00,,California,No Subject Provided,Y
4697712125,2017-08-15 00:20:50,2017-08-14 23:00:00,,Texas,No Subject Provided,N
5853122906,2017-08-15 00:20:54,2017-08-14 23:00:00,,Michigan,No Subject Provided,N
4048408543,2017-08-15 00:20:58,2017-08-14 23:00:00,,Georgia,No Subject Provided,N
9524322298,2017-08-15 00:21:01,2017-08-14 23:00:00,,Michigan,No Subject Provided,N
7576942019,2017-08-15 00:21:03,2017-08-14 23:00:00,,Ohio,No Subject Provided,N
7608425516,2017-08-15 00:21:08,2017-08-14 23:00:00,,California,No Subject Provided,N
3137022785,2017-08-15 00:21:10,2017-08-14 23:00:00,,Michigan,No Subject Provided,N
8632018023,2017-08-15 00:21:10,2017-08-11 08:53:00,,Virginia,No Subject Provided,Y
8632018023,2017-08-15 00:21:13,2017-08-11 08:53:00,,Virginia,No Subject Provided,Y
2183802142,2017-08-15 00:21:15,2017-08-14 23:00:00,,Michigan,No Subject Provided,N
9545071296,2017-08-15 00:21:18,2017-08-14 23:00:00,,California,No Subject Provided,Y
4697712125,2017-08-15 00:21:24,2017-08-14 23:00:00,,Texas,No Subject Provided,N
5853122906,2017-08-15 00:21:30,2017-08-14 23:00:00,,Michigan,No Subject Provided,N
4048408543,2017-08-15 00:21:34,2017-08-14 23:00:00,,Georgia,No Subject Provided,N
5409290287,2017-08-15 00:21:35,2017-08-11 15:38:00,Roanoke,Virginia,No Subject Provided,N
9524322298,2017-08-15 00:21:36,2017-08-14 23:00:00,,Michigan,No Subject Provided,N
7576942019,2017-08-15 00:21:39,2017-08-14 23:00:00,,Ohio,No Subject Provided,N
7608425516,2017-08-15 00:21:43,2017-08-14 23:00:00,,California,No Subject Provided,N
3137022785,2017-08-15 00:21:46,2017-08-14 23:00:00,,Michigan,No Subject Provided,N
2104050432,2017-08-15 00:22:05,2017-08-14 11:52:00,SEATTLE,Washington,No Subject Provided,N
3193988511,2017-08-15 00:22:07,2017-08-14 21:00:00,santa monica,California,No Subject Provided,N
5407882972,2017-08-15 00:22:31,2017-08-12 10:10:00,Roanoke,Virginia,No Subject Provided,N
5407882972,2017-08-15 00:23:26,2017-08-12 10:12:00,Roanoke,Virginia,No Subject Provided,N
7074434963,2017-08-15 00:23:42,2017-08-14 11:10:00,Eureka,California,No Subject Provided,Y
9544218985,2017-08-15 00:23:53,2017-07-04 18:18:00,,Pennsylvania,No Subject Provided,Y
5407882972,2017-08-15 00:24:11,2017-08-12 10:13:00,Roanoke,Virginia,No Subject Provided,N
4075719901,2017-08-15 00:24:12,2017-08-14 12:42:00,SEATTLE,Washington,No Subject Provided,N
7602354272,2017-08-15 00:24:20,2017-08-14 20:02:00,Thousand Palms,California,No Subject Provided,N
6262886284,2017-08-15 00:24:34,2017-08-14 13:45:00,South Pasadena,California,No Subject Provided,Y
5403382137,2017-08-15 00:25:12,2017-08-14 12:57:00,Roanoke,Virginia,No Subject Provided,N
8662096219,2017-08-15 00:25:12,2017-08-14 23:00:00,,California,No Subject Provided,N
2084818530,2017-08-15 00:25:15,2017-08-14 23:00:00,,Michigan,No Subject Provided,Y
7608425516,2017-08-15 00:25:20,2017-08-14 23:00:00,,California,No Subject Provided,N
8886942184,2017-08-15 00:25:23,2017-08-14 23:00:00,,Florida,No Subject Provided,N
8004838314,2017-08-15 00:25:28,2017-08-14 23:00:00,,California,No Subject Provided,N
8662096219,2017-08-15 00:25:37,2017-08-14 23:00:00,,California,No Subject Provided,N
2084818530,2017-08-15 00:25:40,2017-08-14 23:00:00,,Michigan,No Subject Provided,Y
7608425516,2017-08-15 00:25:44,2017-08-14 23:00:00,,California,No Subject Provided,N
8886942184,2017-08-15 00:25:48,2017-08-14 23:00:00,,Florida,No Subject Provided,N
8004838314,2017-08-15 00:25:52,2017-08-14 23:00:00,,California,No Subject Provided,N
6503938142,2017-08-15 00:25:54,2017-08-14 21:20:00,,California,No Subject Provided,N
5403382137,2017-08-15 00:26:02,2017-08-14 13:00:00,Roanoke,Virginia,No Subject Provided,N
8662096219,2017-08-15 00:26:03,2017-08-14 23:00:00,,California,No Subject Provided,N
2084818530,2017-08-15 00:26:06,2017-08-14 23:00:00,,Michigan,No Subject Provided,Y
7608425516,2017-08-15 00:26:10,2017-08-14 23:00:00,,California,No Subject Provided,N
8886942184,2017-08-15 00:26:14,2017-08-14 23:00:00,,Florida,No Subject Provided,N
8004838314,2017-08-15 00:26:17,2017-08-14 23:00:00,,California,No Subject Provided,N
5407488520,2017-08-15 00:26:46,2017-08-14 17:08:00,Roanoke,Virginia,No Subject Provided,N
9802382390,2017-08-15 00:27:30,2017-08-10 00:00:00,,Oregon,No Subject Provided,Y
8555807650,2017-08-15 00:28:17,2017-08-14 18:18:00,,Missouri,No Subject Provided,N
6264146889,2017-08-15 00:27:56,2017-08-14 10:11:00,South Pasadena,California,No Subject Provided,Y
5712988288,2017-08-15 00:30:00,2017-08-10 16:41:00,Roanoke,Virginia,No Subject Provided,N
8004838314,2017-08-15 00:30:08,2017-08-14 23:00:00,,California,No Subject Provided,N
8763296770,2017-08-15 00:30:11,2017-08-14 23:00:00,,Texas,No Subject Provided,N
5596907765,2017-08-15 00:30:15,2017-08-14 23:00:00,,California,No Subject Provided,Y
8004838314,2017-08-15 00:30:22,2017-08-14 23:00:00,,California,No Subject Provided,N
8763296770,2017-08-15 00:30:24,2017-08-14 23:00:00,,Texas,No Subject Provided,N
9163186142,2017-08-15 00:30:25,2017-08-14 21:28:00,Lodi,California,No Subject Provided,Y
5596907765,2017-08-15 00:30:28,2017-08-14 23:00:00,,California,No Subject Provided,Y
8004838314,2017-08-15 00:30:37,2017-08-14 23:00:00,,California,No Subject Provided,N
8763296770,2017-08-15 00:30:40,2017-08-14 23:00:00,,Texas,No Subject Provided,N
5596907765,2017-08-15 00:30:44,2017-08-14 23:00:00,,California,No Subject Provided,Y
5405103237,2017-08-15 00:31:14,2017-08-14 17:20:00,Roanoke,Virginia,No Subject Provided,N
8632018023,2017-08-15 00:31:49,2017-08-11 08:53:00,,Virginia,No Subject Provided,Y
7862458873,2017-08-15 00:34:10,2017-08-14 18:25:00,Roanoke,Virginia,No Subject Provided,N
8777761911,2017-08-15 00:35:08,2017-08-14 23:00:00,,California,No Subject Provided,N
8004838314,2017-08-15 00:35:18,2017-08-14 23:00:00,,California,No Subject Provided,N
6615581005,2017-08-15 00:35:22,2017-08-14 23:00:00,,California,No Subject Provided,Y
7608425516,2017-08-15 00:35:30,2017-08-14 23:00:00,,California,No Subject Provided,N
8777761911,2017-08-15 00:35:37,2017-08-14 23:00:00,,California,No Subject Provided,N
8004838314,2017-08-15 00:35:41,2017-08-14 23:00:00,,California,No Subject Provided,N
4082656711,2017-08-15 00:35:42,2017-08-14 18:13:00,cupertino,California,No Subject Provided,N
6615581005,2017-08-15 00:35:45,2017-08-14 23:00:00,,California,No Subject Provided,Y
7608425516,2017-08-15 00:35:49,2017-08-14 23:00:00,,California,No Subject Provided,N
8777761911,2017-08-15 00:35:55,2017-08-14 23:00:00,,California,No Subject Provided,N
8004838314,2017-08-15 00:35:59,2017-08-14 23:00:00,,California,No Subject Provided,N
6615581005,2017-08-15 00:36:04,2017-08-14 23:00:00,,California,No Subject Provided,Y
7608425516,2017-08-15 00:36:07,2017-08-14 23:00:00,,California,No Subject Provided,N
4256162450,2017-08-15 00:36:45,2017-08-14 21:12:00,SPOKANE,Washington,No Subject Provided,N
4252025694,2017-08-15 00:37:07,2017-08-14 18:11:00,Langlois,Oregon,No Subject Provided,Y
5415109307,2017-08-15 00:38:06,2017-08-14 21:34:00,,California,No Subject Provided,N
81512292800959,2017-08-15 00:38:37,2017-08-14 21:25:00,twentynine palms,California,No Subject Provided,N
7608425516,2017-08-15 00:40:18,2017-08-14 23:00:00,,California,No Subject Provided,N
8006886086,2017-08-15 00:40:21,2017-08-14 23:00:00,,California,No Subject Provided,Y
8004838314,2017-08-15 00:40:25,2017-08-14 23:00:00,,California,No Subject Provided,N
4692080837,2017-08-15 00:40:25,2017-08-14 12:28:00,,Michigan,No Subject Provided,Y
9492882002,2017-08-15 00:40:36,2017-08-14 19:01:00,,California,No Subject Provided,Y
7608425516,2017-08-15 00:40:41,2017-08-14 23:00:00,,California,No Subject Provided,N
7028262000,2017-08-15 00:40:43,2017-08-14 23:00:00,,Nevada,No Subject Provided,Y
3054443083,2017-08-15 00:40:45,2017-08-14 16:58:00,miami,Florida,No Subject Provided,Y
8006886086,2017-08-15 00:40:45,2017-08-14 23:00:00,,California,No Subject Provided,Y
8004838314,2017-08-15 00:40:48,2017-08-14 23:00:00,,California,No Subject Provided,N
7028262000,2017-08-15 00:40:57,2017-08-14 23:00:00,,Nevada,No Subject Provided,Y
7608425516,2017-08-15 00:40:59,2017-08-14 23:00:00,,California,No Subject Provided,N
8006886086,2017-08-15 00:41:03,2017-08-14 23:00:00,,California,No Subject Provided,Y
8004838314,2017-08-15 00:41:06,2017-08-14 23:00:00,,California,No Subject Provided,N
7028262000,2017-08-15 00:44:19,2017-08-14 23:00:00,,Nevada,No Subject Provided,Y
9046541562,2017-08-15 00:45:21,2017-08-14 23:00:00,,Florida,No Subject Provided,N
7608425516,2017-08-15 00:45:25,2017-08-14 23:00:00,,California,No Subject Provided,N
4158022001,2017-08-15 00:45:28,2017-08-14 23:00:00,,California,No Subject Provided,N
6235228536,2017-08-15 00:47:00,2017-08-14 18:51:00,,Arizona,No Subject Provided,N
4692240590,2017-08-15 00:45:34,2017-08-14 23:00:00,,Texas,No Subject Provided,N
8004838314,2017-08-15 00:45:36,2017-08-14 23:00:00,,California,No Subject Provided,N
4158022001,2017-08-15 00:45:41,2017-08-14 23:00:00,,California,No Subject Provided,N
9046541562,2017-08-15 00:45:49,2017-08-14 23:00:00,,Florida,No Subject Provided,N
7608425516,2017-08-15 00:45:53,2017-08-14 23:00:00,,California,No Subject Provided,N
