Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4242880854,2019-11-11 00:01:16,2019-11-05 13:11:00,,California,213,Other,N
4436225426,2019-11-11 00:02:05,2019-11-09 09:52:00,,Maryland,443,No Subject Provided,Y
4436225426,2019-11-11 00:02:06,2019-11-09 09:52:00,,Maryland,443,No Subject Provided,Y
4436225426,2019-11-11 00:02:08,2019-11-09 09:52:00,,Maryland,443,No Subject Provided,Y
4436225426,2019-11-11 00:02:19,2019-11-09 09:52:00,,Maryland,443,No Subject Provided,Y
8033340106,2019-11-11 00:02:59,2019-11-06 11:36:00,,California,213,Other,N
3524585323,2019-11-11 00:03:47,2019-11-05 17:06:00,North Palm Beach,Florida,561,Other,Y
,2019-11-11 00:04:07,2019-11-09 00:00:00,,Colorado,720,Other,N
8033340106,2019-11-11 00:04:15,2019-11-05 09:15:00,,California,213,Other,N
8033340106,2019-11-11 00:05:38,2019-11-05 09:13:00,,California,213,Other,N
8033340106,2019-11-11 00:06:51,2019-11-05 09:14:00,,California,213,Other,N
8000223250,2019-11-11 00:07:07,2019-11-10 13:57:00,,Delaware,302,Dropped call or no message,Y
5612648321,2019-11-11 00:08:02,2019-11-04 00:00:00,North Palm Beach,Florida,561,Other,Y
5308050408,2019-11-11 00:08:52,2019-11-04 18:34:00,,California,213,Other,N
8665933926,2019-11-11 00:09:30,2019-11-10 10:16:00,Happy Valley,Oregon,425,No Subject Provided,N
2135288321,2019-11-11 00:10:10,2019-11-04 16:40:00,,California,213,Other,N
4438880553,2019-11-11 00:10:28,2019-11-08 09:13:00,,Maryland,443,No Subject Provided,Y
2135288321,2019-11-11 00:11:21,2019-11-04 16:41:00,,California,213,Other,N
4437538266,2019-11-11 00:11:34,2019-11-08 08:35:00,,Maryland,443,No Subject Provided,Y
4435928929,2019-11-11 00:12:23,2019-11-07 13:42:00,,Maryland,443,No Subject Provided,Y
2135288321,2019-11-11 00:12:41,2019-11-04 12:45:00,,California,213,Other,N
9141706110,2019-11-11 00:12:52,2019-10-29 14:26:00,North Palm Beach,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
4432514911,2019-11-11 00:13:12,2019-11-07 10:37:00,,Maryland,443,No Subject Provided,Y
4432514911,2019-11-11 00:13:53,2019-11-07 10:37:00,,Maryland,443,No Subject Provided,Y
8448702210,2019-11-11 00:14:08,2019-11-04 09:53:00,,California,213,Other,N
8004321000,2019-11-11 00:15:45,2019-11-04 09:36:00,,California,213,Other,N
8888887937,2019-11-11 00:17:10,2019-11-04 09:27:00,,California,213,Other,N
5614183583,2019-11-11 00:17:15,2019-10-28 14:28:00,North Palm Beach,Florida,561,Other,Y
3106271578,2019-11-11 00:18:36,2019-11-04 08:44:00,,California,213,Other,N
9092793792,2019-11-11 00:20:08,2019-11-01 13:09:00,,California,213,Other,N
9141728139,2019-11-11 00:21:30,2019-10-24 16:27:00,North Palm Beach,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
2135288296,2019-11-11 00:21:51,2019-11-01 12:47:00,,California,213,Other,N
8008362062,2019-11-11 00:22:12,2019-11-09 09:48:00,Aspen,Colorado,970,Other,Y
__________,2019-11-11 00:22:19,2019-09-14 18:59:00,Stanton,California,714,Work from home  & other ways to make money,Y
2135288296,2019-11-11 00:22:53,2019-11-01 12:48:00,,California,213,Other,N
5614371237,2019-11-11 00:23:35,2019-10-23 15:43:00,North Palm Beach,Florida,561,Other,Y
9495745454,2019-11-11 00:23:42,2019-11-10 19:53:00,,California,510,No Subject Provided,N
2135288296,2019-11-11 00:24:03,2019-11-01 12:47:00,,California,213,Other,N
5104711789,2019-11-11 00:24:15,2019-11-10 12:31:00,,California,510,No Subject Provided,N
9188010142,2019-11-11 00:24:46,2019-11-10 14:02:00,Chickasha,Oklahoma,405,No Subject Provided,N
2135288296,2019-11-11 00:25:20,2019-11-01 12:46:00,,California,213,Other,N
4054447023,2019-11-11 00:25:24,2019-11-10 15:18:00,Chickasha,Oklahoma,405,No Subject Provided,N
8886101458,2019-11-11 00:26:45,2019-10-28 14:17:00,,California,213,Other,N
4582035060,2019-11-11 00:28:10,2019-10-28 09:20:00,,California,213,Other,N
9096232481,2019-11-11 00:29:32,2019-10-27 17:51:00,,California,213,Other,N
9084439764,2019-11-11 00:30:06,2019-11-08 15:21:00,,Texas,713,Work from home  & other ways to make money,Y
5413264137,2019-11-11 00:31:23,2019-11-05 00:00:00,Myrtle Beach,South Carolina,843,No Subject Provided,Y
7602390659,2019-11-11 00:32:14,2019-10-15 14:09:00,Stanton,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
5737031982,2019-11-11 00:34:23,2019-11-01 01:06:00,Sikeston,Missouri,573,"Reducing your debt (credit cards, mortgage, student loans)",Y
2195120561,2019-11-11 00:35:47,2019-11-10 00:00:00,MERRILLVILLE,Indiana,219,Other,Y
6072739470,2019-11-11 00:36:59,2019-11-10 10:03:00,Tucson,New York,607,No Subject Provided,Y
8582015439,2019-11-11 00:38:09,2019-11-10 11:30:00,San Diego,California,858,Dropped call or no message,Y
7207761056,2019-11-11 00:39:42,2019-09-25 18:13:00,Stanton,California,714,Work from home  & other ways to make money,Y
7207761056,2019-11-11 00:47:08,2019-09-25 18:13:00,Stanton,California,714,Work from home  & other ways to make money,Y
5623872653,2019-11-11 00:49:34,2019-11-10 20:35:00,San Jose,California,408,Dropped call or no message,Y
8004192122,2019-11-11 00:51:53,2019-11-10 13:28:00,great falls,Virginia,617,"Calls pretending to be government, businesses, or family and friends",Y
3345753748,2019-11-11 00:59:19,2019-11-07 08:23:00,,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
3017200291,2019-11-11 00:59:56,2019-11-07 10:12:00,,California,661,"Calls pretending to be government, businesses, or family and friends",Y
4846815338,2019-11-11 01:03:34,2019-10-17 12:47:00,King of Prussia,Pennsylvania,484,Other,N
8000116415,2019-11-11 01:05:53,2019-10-30 07:14:00,,California,408,No Subject Provided,Y
8006306502,2019-11-11 01:20:22,2019-11-04 15:51:00,Yorktown,Virginia,858,"Calls pretending to be government, businesses, or family and friends",Y
8015157936,2019-11-11 01:23:35,2019-11-10 21:16:00,,California,818,No Subject Provided,Y
5413385458,2019-11-11 01:34:40,2019-11-10 18:31:00,North Bend,Oregon,541,No Subject Provided,Y
8056377243,2019-11-11 03:00:39,2019-11-11 02:00:00,,Florida,727,No Subject Provided,Y
8444478191,2019-11-11 03:01:38,2019-11-08 10:15:00,,Texas,214,Dropped call or no message,N
8888240259,2019-11-11 03:05:19,2019-11-07 17:51:00,,Texas,214,Dropped call or no message,N
7572676666,2019-11-11 03:14:54,2019-11-11 02:00:00,,Iowa,563,No Subject Provided,Y
8149440803,2019-11-11 03:39:43,2019-11-07 06:20:00,Placentia,California,714,Dropped call or no message,N
5409293477,2019-11-11 03:48:05,2019-11-08 10:34:00,,California,909,Other,N
8007672647,2019-11-11 03:54:50,2019-11-07 11:50:00,,New Jersey,732,No Subject Provided,N
8773095148,2019-11-11 04:01:58,2019-11-09 11:58:00,,Georgia,404,No Subject Provided,Y
8773095148,2019-11-11 04:02:23,2019-11-09 11:58:00,,Georgia,404,No Subject Provided,Y
5415760972,2019-11-11 04:04:18,2019-11-08 00:55:00,Albany,Oregon,541,Dropped call or no message,Y
5412048787,2019-11-11 04:06:29,2019-11-08 11:45:00,Albany,Oregon,541,Dropped call or no message,Y
5412408263,2019-11-11 04:09:52,2019-11-08 09:45:00,Albany,Oregon,541,Dropped call or no message,Y
5418093358,2019-11-11 04:11:33,2019-11-06 09:50:00,Albany,Oregon,541,Dropped call or no message,Y
8315080460,2019-11-11 04:18:09,2019-11-10 16:05:00,,California,408,Other,Y
9182497800,2019-11-11 04:25:10,2019-11-10 12:28:00,Sterrett,Alabama,205,Computer  & technical support,Y
2056722623,2019-11-11 04:28:13,2019-10-30 11:41:00,Sterrett,Alabama,205,No Subject Provided,Y
8886101276,2019-11-11 04:29:32,2019-10-30 11:52:00,Sterrett,Alabama,205,No Subject Provided,Y
2056782591,2019-11-11 04:30:47,2019-10-30 13:55:00,Sterrett,Alabama,205,No Subject Provided,Y
2566724927,2019-11-11 04:32:12,2019-10-30 15:19:00,Sterrett,Alabama,205,No Subject Provided,Y
8779601380,2019-11-11 04:33:48,2019-10-31 08:28:00,Sterrett,Alabama,205,No Subject Provided,Y
8667574603,2019-11-11 04:35:06,2019-10-31 11:00:00,Sterrett,Alabama,205,No Subject Provided,Y
2054306843,2019-11-11 04:36:11,2019-10-31 14:16:00,Sterrett,Alabama,205,No Subject Provided,Y
9789815999,2019-11-11 04:36:58,2019-11-11 14:45:00,Chennai,Tennessee,978,Other,N
2566726236,2019-11-11 04:37:19,2019-11-01 12:01:00,Sterrett,Alabama,205,No Subject Provided,Y
8782250773,2019-11-11 04:38:29,2019-11-01 14:53:00,Sterrett,Alabama,205,No Subject Provided,Y
2057751495,2019-11-11 04:39:41,2019-11-03 14:00:00,Sterrett,Alabama,205,No Subject Provided,Y
2057696278,2019-11-11 04:40:50,2019-11-03 18:23:00,Sterrett,Alabama,205,No Subject Provided,Y
54091117,2019-11-11 04:41:19,2019-11-09 13:23:00,,California,530,"Reducing your debt (credit cards, mortgage, student loans)",N
3348876738,2019-11-11 04:41:57,2019-11-04 12:46:00,Sterrett,Alabama,205,No Subject Provided,Y
5092151502,2019-11-11 04:42:58,2019-11-04 15:17:00,Sterrett,Alabama,205,No Subject Provided,Y
2028164042,2019-11-11 04:44:08,2019-11-04 20:52:00,Sterrett,Alabama,205,No Subject Provided,Y
2056121474,2019-11-11 04:45:33,2019-11-05 10:34:00,Sterrett,Alabama,205,No Subject Provided,Y
2566726255,2019-11-11 04:47:18,2019-11-05 12:09:00,Sterrett,Alabama,205,No Subject Provided,Y
3346725762,2019-11-11 04:49:15,2019-11-06 16:33:00,Sterrett,Alabama,205,No Subject Provided,Y
2053956319,2019-11-11 04:50:51,2019-11-07 09:55:00,Sterrett,Alabama,205,No Subject Provided,Y
2056723220,2019-11-11 04:51:52,2019-11-07 10:37:00,Sterrett,Alabama,205,No Subject Provided,Y
2057221551,2019-11-11 04:52:58,2019-11-07 14:24:00,Sterrett,Alabama,205,No Subject Provided,Y
2059999115,2019-11-11 04:54:32,2019-11-07 15:10:00,Sterrett,Alabama,205,No Subject Provided,Y
2027938723,2019-11-11 04:56:06,2019-11-07 20:28:00,Sterrett,Alabama,205,No Subject Provided,Y
2056271290,2019-11-11 04:57:16,2019-11-08 09:18:00,Sterrett,Alabama,205,No Subject Provided,Y
8336068362,2019-11-11 04:58:20,2019-11-08 10:40:00,Sterrett,Alabama,205,No Subject Provided,Y
2053748482,2019-11-11 04:59:32,2019-11-08 17:08:00,Sterrett,Alabama,205,No Subject Provided,Y
7149895550,2019-11-11 05:00:51,2019-11-10 12:49:00,Sterrett,Alabama,205,Computer  & technical support,Y
,2019-11-11 05:08:48,2019-11-11 00:00:00,Lacey,Washington,512,No Subject Provided,Y
5303464083,2019-11-11 05:09:38,2019-09-24 07:50:00,Stockton,California,209,No Subject Provided,Y
7323873253,2019-11-11 05:16:27,2019-11-10 13:56:00,MATAWAN,New Jersey,732,No Subject Provided,Y
8183092923,2019-11-11 05:36:41,2019-11-10 19:08:00,San Clemente,California,949,No Subject Provided,N
2074174460,2019-11-11 05:47:17,2019-11-10 20:28:00,Franklin,New Hampshire,207,No Subject Provided,Y
2292130719,2019-11-11 06:23:06,2019-11-09 12:41:00,Lilburn,Georgia,770,Medical  & prescriptions,Y
9178098053,2019-11-11 06:25:28,2019-11-09 12:42:00,,New York,917,Warranties  & protection plans,Y
3308656280,2019-11-11 06:29:09,2019-11-09 12:30:00,Luther,Michigan,231,Other,Y
8338683374,2019-11-11 06:33:32,2019-11-10 17:39:00,,New Jersey,908,No Subject Provided,Y
3308656280,2019-11-11 06:34:39,2019-11-09 12:30:00,Luther,Michigan,231,Other,Y
8009074457,2019-11-11 06:36:16,2019-11-06 11:48:00,Seattle,Washington,206,Dropped call or no message,Y
3128714241,2019-11-11 06:46:38,2019-11-09 12:23:00,,Connecticut,860,No Subject Provided,N
2318641117,2019-11-11 06:46:40,2019-11-09 12:23:00,Bear Lake,Michigan,231,Computer  & technical support,Y
7393382824,2019-11-11 06:47:28,2019-11-09 12:26:00,,Connecticut,860,No Subject Provided,N
8607592990,2019-11-11 06:48:27,2019-11-09 12:26:00,,Connecticut,860,No Subject Provided,N
8570290797,2019-11-11 06:49:20,2019-11-09 15:41:00,,Connecticut,860,No Subject Provided,N
8570290797,2019-11-11 06:50:00,2019-11-09 18:12:00,,Connecticut,860,No Subject Provided,N
4832437080,2019-11-11 06:51:01,2019-11-09 16:25:00,,Connecticut,860,No Subject Provided,N
7033368450,2019-11-11 06:51:32,2019-11-09 12:44:00,Bear Lake,Michigan,231,Computer  & technical support,Y
9837833383,2019-11-11 06:51:48,2019-11-09 17:27:00,,Connecticut,860,No Subject Provided,N
4631323843,2019-11-11 06:52:49,2019-11-08 14:43:00,,Connecticut,860,No Subject Provided,N
5619707688,2019-11-11 06:54:33,2019-11-08 14:39:00,,Connecticut,860,No Subject Provided,N
8606406100,2019-11-11 06:55:14,2019-11-08 09:11:00,,Connecticut,860,No Subject Provided,N
7033368450,2019-11-11 06:55:36,2019-11-09 13:10:00,Bear Lake,Michigan,231,Computer  & technical support,Y
9173828433,2019-11-11 06:55:43,2019-11-04 16:56:00,BETHANY,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
5755447312,2019-11-11 06:55:59,2019-10-29 08:35:00,Deming,New Mexico,575,Computer  & technical support,Y
9173828433,2019-11-11 06:58:55,2019-11-05 21:56:00,BETHANY,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
8173741497,2019-11-11 06:59:04,2019-11-06 14:00:00,,Michigan,248,No Subject Provided,N
7033368450,2019-11-11 06:59:22,2019-11-09 13:26:00,Bear Lake,Michigan,231,Computer  & technical support,Y
8332110569,2019-11-11 07:00:48,2019-11-08 10:48:00,St Augustine,Florida,904,No Subject Provided,Y
9044368415,2019-11-11 07:01:54,2019-11-09 17:32:00,St Augustine,Florida,904,No Subject Provided,N
2318641117,2019-11-11 07:02:21,2019-11-09 14:42:00,Bear Lake,Michigan,231,Computer  & technical support,Y
9044071321,2019-11-11 07:02:48,2019-11-08 15:54:00,St Augustine,Florida,904,No Subject Provided,N
6183743704,2019-11-11 07:04:46,2019-11-10 19:05:00,east moline,Illinois,309,No Subject Provided,Y
8608217589,2019-11-11 07:10:53,2019-11-10 19:44:00,McCormick,South Carolina,860,No Subject Provided,Y
2318252749,2019-11-11 07:12:04,2019-11-09 15:14:00,Bear Lake,Michigan,231,Computer  & technical support,Y
8006557593,2019-11-11 07:13:53,2019-11-05 12:10:00,,California,858,"Reducing your debt (credit cards, mortgage, student loans)",Y
2318641117,2019-11-11 07:15:38,2019-11-09 17:55:00,Bear Lake,Michigan,231,Computer  & technical support,Y
9564771080,2019-11-11 07:17:21,2019-11-10 16:17:00,Huntersville,North Carolina,704,No Subject Provided,Y
7033368450,2019-11-11 07:18:12,2019-11-10 12:58:00,Bear Lake,Michigan,231,Computer  & technical support,Y
9727790451,2019-11-11 07:19:24,2019-11-10 17:35:00,Huntersville,North Carolina,704,No Subject Provided,Y
,2019-11-11 07:22:15,2019-11-09 15:08:00,,Washington,206,Vacation  & timeshares,N
2062240125,2019-11-11 07:22:39,2019-11-09 15:08:00,,Washington,206,Vacation  & timeshares,N
2062240125,2019-11-11 07:24:15,2019-11-09 00:00:00,,Washington,206,Vacation  & timeshares,N
2395798003,2019-11-11 07:29:42,2019-11-09 18:31:00,,Massachusetts,413,Dropped call or no message,Y
7866867618,2019-11-11 07:30:33,2019-11-02 13:30:00,Coral Gables,Florida,305,Other,Y
6087650152,2019-11-11 07:30:54,2019-11-10 19:20:00,Portage,Wisconsin,608,No Subject Provided,Y
9727790451,2019-11-11 07:31:34,2019-11-09 18:12:00,,Massachusetts,413,Dropped call or no message,Y
7623545532,2019-11-11 07:34:26,2019-11-09 14:33:00,,Oregon,971,No Subject Provided,Y
8884925370,2019-11-11 07:36:49,2019-11-10 16:38:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
7743138500,2019-11-11 07:38:47,2019-11-11 04:12:00,,California,714,No Subject Provided,N
9713565680,2019-11-11 07:40:20,2019-11-10 22:04:00,Wilmington,Delaware,302,Other,Y
2064240025,2019-11-11 07:41:16,2019-11-08 07:59:00,Glendale,Wisconsin,414,No Subject Provided,N
,2019-11-11 07:41:37,2019-10-28 12:44:00,Madison,Wisconsin,608,Work from home  & other ways to make money,Y
5137786542,2019-11-11 07:42:43,2019-11-09 10:14:00,cincinnati,Ohio,513,No Subject Provided,Y
4695017745,2019-11-11 07:42:50,2019-11-08 09:37:00,Glendale,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",N
4144211875,2019-11-11 07:43:45,2019-11-08 09:56:00,Glendale,Wisconsin,414,Dropped call or no message,N
2024700310,2019-11-11 07:43:53,2019-11-09 14:45:00,cincinnati,Ohio,513,No Subject Provided,Y
3464643471,2019-11-11 07:47:48,2019-11-07 22:15:00,Oak Ridge,Tennessee,865,No Subject Provided,Y
8457457074,2019-11-11 07:48:59,2019-11-07 10:42:00,LOUDONVILLE,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
9868883915,2019-11-11 07:49:46,2019-11-07 13:27:00,Oak Ridge,Tennessee,865,No Subject Provided,Y
9374562113,2019-11-11 07:50:29,2019-09-29 17:17:00,LOUDONVILLE,New York,518,Other,N
2815933996,2019-11-11 08:00:24,2019-11-07 14:27:00,Fort Worth,Texas,678,"Calls pretending to be government, businesses, or family and friends",Y
8554437552,2019-11-11 08:03:49,2019-11-10 12:12:00,Hooksett,New Hampshire,603,Computer  & technical support,N
176992008443,2019-11-11 08:06:59,2019-11-08 14:04:00,Phila,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
5755447312,2019-11-11 08:07:28,2019-10-29 08:35:00,Deming,New Mexico,575,Computer  & technical support,Y
5414814459,2019-11-11 08:07:49,2019-11-08 15:17:00,Newbern,Virginia,540,No Subject Provided,Y
6108440466,2019-11-11 08:08:04,2019-11-08 12:05:00,Phila,Pennsylvania,215,No Subject Provided,Y
3154101965,2019-11-11 08:08:28,2019-11-10 20:00:00,,New York,845,No Subject Provided,N
6105084404,2019-11-11 08:09:11,2019-11-08 12:05:00,Phila,Pennsylvania,215,No Subject Provided,Y
3032562580,2019-11-11 08:09:59,2019-11-10 13:19:00,Muskegon,Michigan,231,Computer  & technical support,Y
,2019-11-11 08:10:14,2019-11-10 06:00:00,,California,818,Dropped call or no message,Y
4432903126,2019-11-11 08:10:41,2019-11-08 14:47:00,SARASOTA,Florida,941,Other,Y
9013294684,2019-11-11 08:11:12,2019-11-07 14:29:00,,Arkansas,870,No Subject Provided,Y
,2019-11-11 08:12:29,2019-11-01 00:00:00,Fairfield,California,530,"Calls pretending to be government, businesses, or family and friends",Y
6122773197,2019-11-11 08:12:30,2019-11-08 11:08:00,Abilene,Texas,325,No Subject Provided,Y
4793080079,2019-11-11 08:12:51,2019-11-09 14:29:00,,Arkansas,870,No Subject Provided,Y
5123617985,2019-11-11 08:14:02,2019-11-08 08:14:00,Abilene,Texas,325,No Subject Provided,N
5632920932,2019-11-11 08:14:29,2019-11-07 12:27:00,Aliso Viejo,California,949,Dropped call or no message,N
7142624775,2019-11-11 08:15:24,2019-11-08 16:18:00,Aliso Viejo,California,949,Dropped call or no message,N
,2019-11-11 08:16:12,2019-11-01 09:00:00,kearny,New Jersey,201,No Subject Provided,N
2068067363,2019-11-11 08:16:42,2019-11-11 08:07:00,,South Carolina,803,No Subject Provided,Y
9495918607,2019-11-11 08:17:34,2019-11-11 07:12:00,Grand Rapids,Michigan,616,No Subject Provided,Y
3123127030,2019-11-11 08:19:25,2019-11-10 19:29:00,,Illinois,773,No Subject Provided,N
7869308242,2019-11-11 08:20:18,2019-11-10 12:16:00,Miami Gardens,Florida,305,Medical  & prescriptions,Y
3309775503,2019-11-11 08:20:48,2019-11-11 08:16:00,,Ohio,740,No Subject Provided,Y
8667701290,2019-11-11 08:22:50,2019-11-07 00:00:00,,Massachusetts,978,Other,Y
6093751898,2019-11-11 08:23:41,2019-11-11 08:18:00,Monroe Township,New Jersey,609,Medical  & prescriptions,Y
9108140370,2019-11-11 08:24:37,2019-11-11 08:20:00,Lillington,North Carolina,910,Warranties  & protection plans,Y
6822232808,2019-11-11 08:25:17,2019-11-08 13:59:00,Trenton,Michigan,734,Medical  & prescriptions,Y
5168610029,2019-11-11 08:25:40,2019-11-11 08:06:00,FARMINGDALE,New York,516,Charities,N
9043277971,2019-11-11 08:25:46,2019-11-11 08:03:00,saint marys,Georgia,912,Other,Y
9108140370,2019-11-11 08:25:50,2019-11-11 08:20:00,Lillington,North Carolina,910,Warranties  & protection plans,Y
2705061427,2019-11-11 08:25:53,2019-10-30 09:51:00,Bowling Green,Kentucky,270,Computer  & technical support,Y
8662182909,2019-11-11 08:26:40,2019-11-07 15:39:00,St Petersburg,Florida,502,"Calls pretending to be government, businesses, or family and friends",Y
8599081699,2019-11-11 08:26:52,2019-11-08 09:31:00,Bowling Green,Kentucky,270,Work from home  & other ways to make money,Y
3025056921,2019-11-11 08:26:56,2019-11-11 08:07:00,lincoln,Delaware,302,Charities,Y
2068067363,2019-11-11 08:27:25,2019-11-11 07:17:00,New Braunfels,Texas,210,Computer  & technical support,Y
5022375016,2019-11-11 08:27:29,2019-11-08 15:48:00,St Petersburg,Florida,502,Medical  & prescriptions,Y
9043277971,2019-11-11 08:27:43,2019-11-08 15:29:00,saint marys,Georgia,912,Other,Y
6040612365,2019-11-11 08:27:51,2019-11-06 13:45:00,Bowling Green,Kentucky,270,"Calls pretending to be government, businesses, or family and friends",Y
4192194212,2019-11-11 08:28:37,2019-11-07 15:20:00,Trenton,Michigan,734,Medical  & prescriptions,Y
9726971512,2019-11-11 08:28:46,2019-11-11 07:20:00,Cedar Hill,Texas,972,Other,N
9043277971,2019-11-11 08:29:03,2019-11-08 13:59:00,saint marys,Georgia,912,Other,Y
3026634893,2019-11-11 08:29:35,2019-11-11 08:20:00,lincoln,Delaware,302,Charities,Y
8559670095,2019-11-11 08:30:02,2019-11-08 16:58:00,,Florida,561,Dropped call or no message,Y
4172338544,2019-11-11 08:31:28,2019-11-07 12:20:00,Trenton,Michigan,734,Computer  & technical support,Y
5512700818,2019-11-11 08:32:36,2019-11-08 09:15:00,,New Jersey,973,No Subject Provided,
8449090938,2019-11-11 08:32:51,2019-11-11 04:00:00,Oakridge,Oregon,831,No Subject Provided,Y
6302289479,2019-11-11 08:33:54,2019-11-10 17:53:00,,Illinois,773,No Subject Provided,Y
8885526638,2019-11-11 08:34:26,2019-11-11 08:28:00,,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",N
2738397966,2019-11-11 08:37:33,2019-11-11 08:32:00,,Pennsylvania,412,Dropped call or no message,Y
,2019-11-11 08:38:10,2019-11-10 00:00:00,Wakefield,Rhode Island,401,Computer  & technical support,Y
7705365955,2019-11-11 08:39:45,2019-11-11 08:36:00,,Georgia,770,Medical  & prescriptions,Y
2068067363,2019-11-11 08:40:11,2019-11-11 06:57:00,Rives,Tennessee,731,Computer  & technical support,Y
8665117736,2019-11-11 08:40:38,2019-11-06 10:42:00,Cleveland,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
2294360544,2019-11-11 08:41:42,2019-11-11 08:37:00,ALBANY,Georgia,229,Dropped call or no message,Y
,2019-11-11 08:41:44,2019-11-11 07:00:00,WINSTON SALEM,North Carolina,336,Computer  & technical support,Y
6097724399,2019-11-11 08:42:17,2019-11-05 11:10:00,,New Jersey,973,No Subject Provided,N
8663333474,2019-11-11 08:43:39,2019-11-05 19:23:00,,New Jersey,973,No Subject Provided,N
6102664840,2019-11-11 08:43:47,2019-11-04 15:04:00,ALBANY,Georgia,229,No Subject Provided,N
3127779190,2019-11-11 08:44:34,2019-11-11 06:38:00,Wickenburg,Arizona,928,Other,Y
9734736505,2019-11-11 08:45:05,2019-11-06 10:35:00,,New Jersey,973,No Subject Provided,N
8000889227,2019-11-11 08:44:35,2019-11-08 10:34:00,San Juan,Puerto Rico,787,No Subject Provided,Y
4083993880,2019-11-11 08:45:03,2019-11-04 14:36:00,ALBANY,Georgia,229,No Subject Provided,N
9802177331,2019-11-11 08:45:12,2019-11-08 12:44:00,COLUMBIA,South Carolina,803,No Subject Provided,N
9802177331,2019-11-11 08:45:48,2019-11-11 08:42:00,COLUMBIA,South Carolina,803,No Subject Provided,N
8008515859,2019-11-11 08:46:28,2019-11-06 11:41:00,,New Jersey,973,No Subject Provided,N
3121985260,2019-11-11 08:46:07,2018-11-11 08:42:00,Saline,Michigan,734,Dropped call or no message,N
6096143060,2019-11-11 08:46:15,2019-11-11 08:41:00,Monroe Township,New Jersey,609,Medical  & prescriptions,Y
3346039936,2019-11-11 08:46:35,2019-11-04 08:21:00,ALBANY,Georgia,229,No Subject Provided,N
6312107405,2019-11-11 08:46:56,2019-11-06 13:08:00,,Florida,954,Dropped call or no message,N
4023706331,2019-11-11 08:47:04,2019-11-09 21:39:00,York,Nebraska,402,Work from home  & other ways to make money,Y
3523103623,2019-11-11 08:47:07,2019-11-11 08:35:00,The Villages,Florida,352,No Subject Provided,N
6097724399,2019-11-11 08:47:47,2019-11-06 11:54:00,,New Jersey,973,No Subject Provided,N
6094884326,2019-11-11 08:47:56,2019-11-11 08:45:00,Monroe Township,New Jersey,609,Medical  & prescriptions,Y
2092222072,2019-11-11 08:48:01,2019-10-28 18:32:00,ALBANY,Georgia,229,No Subject Provided,N
7327205072,2019-11-11 08:49:04,2019-11-06 16:45:00,,New Jersey,973,No Subject Provided,N
6092514408,2019-11-11 08:49:21,2019-11-11 08:46:00,Monroe Township,New Jersey,609,Medical  & prescriptions,Y
4023701527,2019-11-11 08:49:35,2019-11-08 12:04:00,York,Nebraska,402,No Subject Provided,Y
4015967540,2019-11-11 08:49:42,2019-11-11 08:36:00,Westerly,Rhode Island,401,No Subject Provided,N
9736589628,2019-11-11 08:50:13,2019-11-06 18:47:00,,New Jersey,973,No Subject Provided,N
2123444762,2019-11-11 08:50:13,2019-11-11 08:07:00,Lakeland,Florida,863,No Subject Provided,Y
9549534156,2019-11-11 08:50:20,2019-11-09 12:00:00,Miami,Florida,305,Work from home  & other ways to make money,Y
4023701960,2019-11-11 08:50:41,2019-11-08 11:49:00,York,Nebraska,402,No Subject Provided,Y
4697193757,2019-11-11 08:51:00,2019-11-08 14:48:00,South Hackensack,New Jersey,201,Dropped call or no message,Y
6094884326,2019-11-11 08:51:16,2019-11-11 08:39:00,Monroe Township,New Jersey,609,Medical  & prescriptions,Y
8622279892,2019-11-11 08:51:18,2019-11-05 15:22:00,,Florida,954,No Subject Provided,N
9738012509,2019-11-11 08:51:29,2019-11-07 18:29:00,,New Jersey,973,No Subject Provided,N
4404433370,2019-11-11 08:51:39,2019-11-08 17:00:00,South Hackensack,New Jersey,201,No Subject Provided,Y
4023704219,2019-11-11 08:51:50,2019-11-08 11:37:00,York,Nebraska,402,No Subject Provided,Y
9739615510,2019-11-11 08:52:42,2019-11-08 10:46:00,,New Jersey,973,No Subject Provided,N
8332653026,2019-11-11 08:52:15,2019-11-08 18:22:00,South Hackensack,New Jersey,201,Dropped call or no message,Y
7602888764,2019-11-11 08:52:40,2019-11-05 12:51:00,,Kentucky,502,No Subject Provided,N
5512732187,2019-11-11 08:54:00,2019-11-08 11:39:00,,New Jersey,973,No Subject Provided,N
6122611758,2019-11-11 08:53:37,2019-11-08 14:28:00,CANANDAIGUA,New York,585,No Subject Provided,N
