Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2023186716,2019-10-31 00:00:13,2019-10-30 12:50:00,,Michigan,810,"Reducing your debt (credit cards, mortgage, student loans)",Y
6094542610,2019-10-31 00:00:21,2019-10-30 12:03:00,,New Jersey,609,No Subject Provided,N
3105945714,2019-10-31 00:00:32,2019-10-30 19:57:00,Los Angeles,California,310,No Subject Provided,N
6096398445,2019-10-31 00:02:00,2019-10-30 13:34:00,,New Jersey,609,No Subject Provided,N
9173001430,2019-10-31 00:01:53,2019-10-30 11:45:00,Fresh Meadows,New York,917,Dropped call or no message,N
2392565260,2019-10-31 00:02:03,2019-10-23 14:55:00,,Tennessee,615,No Subject Provided,Y
6094542610,2019-10-31 00:03:43,2019-10-30 14:50:00,,New Jersey,609,No Subject Provided,N
8003253362,2019-10-31 00:02:59,2019-10-29 10:00:00,,Tennessee,615,No Subject Provided,Y
3055085935,2019-10-31 00:04:02,2019-10-30 20:45:00,Saint Petersburg,Florida,727,Dropped call or no message,N
6094542610,2019-10-31 00:05:22,2019-10-30 16:15:00,,New Jersey,609,No Subject Provided,N
2532638374,2019-10-31 00:05:08,2019-10-30 20:36:00,bothell,Washington,425,No Subject Provided,Y
7189242220,2019-10-31 00:05:19,2019-10-30 17:42:00,Staten Island,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
9898989223,2019-10-31 00:05:26,2019-09-18 08:19:00,Phoenix,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
8558765350,2019-10-31 00:06:10,2019-10-29 20:12:00,ANAHEIM,California,714,No Subject Provided,N
4402360372,2019-10-31 00:06:10,2019-10-30 20:26:00,,California,562,Medical  & prescriptions,N
8622854134,2019-10-31 00:07:09,2019-10-30 16:57:00,,New Jersey,609,No Subject Provided,N
9725285473,2019-10-31 00:07:13,2019-10-29 16:49:00,,Texas,817,Other,Y
4402360372,2019-10-31 00:08:06,2019-10-30 20:26:00,,California,562,Medical  & prescriptions,N
3175205168,2019-10-31 00:08:09,2019-10-30 10:59:00,,Indiana,317,No Subject Provided,Y
6094698074,2019-10-31 00:08:50,2019-10-30 19:40:00,,New Jersey,609,No Subject Provided,
6088079244,2019-10-31 00:08:12,2019-10-30 09:42:00,,Wisconsin,608,Dropped call or no message,N
2028692266,2019-10-31 00:09:02,2019-07-06 09:32:00,Phoenix,Arizona,480,Other,Y
2134182370,2019-10-31 00:09:15,2019-10-30 13:18:00,,Nevada,702,Dropped call or no message,Y
9042986363,2019-10-31 00:11:05,2019-10-30 17:33:00,SARASOTA,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",N
4807399402,2019-10-31 00:11:19,2019-10-30 13:46:00,Glendale,Arizona,602,Dropped call or no message,Y
3106843856,2019-10-31 00:12:57,2019-10-30 17:32:00,KNOXVILLE,Tennessee,865,Other,Y
9176347160,2019-10-31 00:13:10,2019-10-30 17:57:00,New York,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003226677,2019-10-31 00:14:31,2019-10-30 20:57:00,,Maryland,410,Vacation  & timeshares,Y
3476675554,2019-10-31 00:14:47,2019-10-30 13:57:00,Fresh Meadows,New York,917,Dropped call or no message,N
3207619527,2019-10-31 00:15:10,2019-10-30 12:00:00,Mishawaka,Indiana,320,No Subject Provided,N
2023182218,2019-10-31 00:15:30,2019-10-29 12:49:00,,Michigan,517,"Reducing your debt (credit cards, mortgage, student loans)",N
6677777602,2019-10-31 00:19:55,2019-10-30 15:05:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",N
4084448459,2019-10-31 00:21:50,2019-10-30 12:04:00,,California,408,No Subject Provided,Y
2029184715,2019-10-31 00:22:42,2019-10-30 19:36:00,WAPITI,Wyoming,307,No Subject Provided,Y
4086259874,2019-10-31 00:23:00,2019-10-30 12:28:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2628912946,2019-10-31 00:23:08,2019-10-30 14:30:00,hartford,Wisconsin,262,Dropped call or no message,Y
4085716720,2019-10-31 00:23:48,2019-10-30 14:42:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8136163703,2019-10-31 00:27:41,2019-10-30 00:00:00,,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
1817803247,2019-10-31 00:28:00,2019-10-28 00:00:00,Madras,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
9706316665,2019-10-31 00:28:20,2019-10-09 09:02:00,Casper,Wyoming,970,Warranties  & protection plans,N
9703674773,2019-10-31 00:31:02,2019-10-30 09:27:00,Casper,Wyoming,970,Other,N
6106421844,2019-10-31 00:32:56,2019-10-30 17:53:00,ARDMORE,Pennsylvania,610,"Energy, solar,  & utilities",Y
9094972596,2019-10-31 00:37:45,2019-10-30 06:56:00,San Dimas,California,909,No Subject Provided,Y
2069849866,2019-10-31 00:38:42,2019-10-30 14:07:00,,Washington,206,Dropped call or no message,Y
9092726261,2019-10-31 00:39:05,2019-10-30 09:43:00,San Dimas,California,909,No Subject Provided,Y
9092725684,2019-10-31 00:40:00,2019-10-30 13:17:00,San Dimas,California,909,No Subject Provided,Y
4086270874,2019-10-31 00:40:30,2019-10-30 09:11:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
6282187945,2019-10-31 00:41:07,2019-10-29 10:02:00,San Dimas,California,909,No Subject Provided,Y
9132322759,2019-10-31 00:41:59,2019-10-30 17:55:00,Lansing,Kansas,913,Dropped call or no message,N
9092725684,2019-10-31 00:42:02,2019-10-29 13:17:00,San Dimas,California,909,No Subject Provided,Y
8444254926,2019-10-31 00:43:24,2019-10-30 17:04:00,Lansing,Kansas,913,Dropped call or no message,N
8662825797,2019-10-31 00:44:32,2019-10-30 16:52:00,Lansing,Kansas,913,Dropped call or no message,N
7024584385,2019-10-31 00:45:33,2019-10-29 15:19:00,Henderson,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
8667799478,2019-10-31 00:46:12,2019-10-30 14:48:00,Lansing,Kansas,913,Dropped call or no message,N
9729946267,2019-10-31 00:46:21,2019-10-30 11:15:00,Napa,California,707,Other,N
7022524625,2019-10-31 00:46:32,2019-10-30 21:40:00,,Nevada,702,No Subject Provided,Y
8552760131,2019-10-31 00:47:32,2019-10-30 14:06:00,Lansing,Kansas,913,Dropped call or no message,N
4064269429,2019-10-31 00:48:15,2019-10-30 10:15:00,Red Lodge,Montana,406,Warranties  & protection plans,Y
8662820272,2019-10-31 00:48:26,2019-10-30 18:25:00,Chickasha,Oklahoma,360,Computer  & technical support,N
8888422763,2019-10-31 00:48:53,2019-10-30 11:44:00,Lansing,Kansas,913,Dropped call or no message,N
9802732074,2019-10-31 00:49:34,2019-10-26 20:49:00,,North Carolina,910,Computer  & technical support,Y
5402157661,2019-10-31 00:50:32,2019-10-30 15:59:00,Roanoke,Virginia,540,Other,Y
8014084050,2019-10-31 00:50:41,2019-10-30 17:03:00,Ogden,Utah,801,Dropped call or no message,Y
8008333818,2019-10-31 00:50:56,2019-10-30 15:51:00,Stockton,California,209,"Calls pretending to be government, businesses, or family and friends",Y
8444452992,2019-10-31 00:52:28,2019-10-30 09:57:00,Lansing,Kansas,913,Dropped call or no message,N
2523511089,2019-10-31 00:52:46,2019-10-28 16:23:00,,North Carolina,910,Computer  & technical support,Y
9562128197,2019-10-31 00:52:59,2019-10-29 09:50:00,,Texas,972,No Subject Provided,Y
8888422763,2019-10-31 00:53:55,2019-10-29 15:56:00,Lansing,Kansas,913,Dropped call or no message,N
8444452992,2019-10-31 00:55:15,2019-10-29 15:44:00,Lansing,Kansas,913,Dropped call or no message,N
6504590133,2019-10-31 00:56:40,2019-10-29 20:54:00,Kerman,California,559,No Subject Provided,Y
8003547332,2019-10-31 00:57:17,2019-10-30 11:47:00,,Puerto Rico,787,"Calls pretending to be government, businesses, or family and friends",Y
8444452992,2019-10-31 00:57:36,2019-10-29 13:32:00,Lansing,Kansas,913,Dropped call or no message,N
5133925167,2019-10-31 00:57:49,2019-10-29 20:15:00,Kerman,California,559,No Subject Provided,Y
8667799478,2019-10-31 00:59:00,2019-10-28 13:10:00,Lansing,Kansas,913,Dropped call or no message,N
7150264285,2019-10-31 01:00:13,2019-10-28 12:51:00,Lansing,Kansas,913,Dropped call or no message,N
8186915964,2019-10-31 01:00:23,2019-10-27 17:12:00,Kerman,California,559,No Subject Provided,Y
8019023100,2019-10-31 01:00:24,2019-10-30 09:03:00,,Texas,972,No Subject Provided,Y
9493461223,2019-10-31 01:00:34,2019-10-30 00:00:00,Denton,Texas,818,"Reducing your debt (credit cards, mortgage, student loans)",N
3304572508,2019-10-31 01:00:35,2019-10-30 16:00:00,Portsmouth,Ohio,740,"Energy, solar,  & utilities",N
8003547332,2019-10-31 01:01:42,2019-10-30 11:47:00,,Minnesota,787,"Calls pretending to be government, businesses, or family and friends",Y
8019023100,2019-10-31 01:01:53,2019-10-30 09:02:00,,Texas,972,No Subject Provided,Y
6507986180,2019-10-31 01:02:54,2019-10-29 15:15:00,MANHATTAN BEACH,California,310,"Calls pretending to be government, businesses, or family and friends",Y
9135138781,2019-10-31 01:04:26,2019-10-30 14:23:00,Langlois,Oregon,541,Dropped call or no message,Y
5094918918,2019-10-31 01:05:12,2019-10-29 12:02:00,Normandy Park,Washington,206,Other,Y
,2019-10-31 01:05:47,2019-10-31 10:25:00,Mumbai,West Virginia,304,Other,Y
9137755614,2019-10-31 01:06:14,2019-10-29 10:56:00,Lansing,Kansas,913,Warranties  & protection plans,N
3132094579,2019-10-31 01:07:33,2019-10-30 15:59:00,Roanoke,Virginia,540,Dropped call or no message,Y
5207531590,2019-10-31 01:07:43,2019-10-30 10:00:00,Langlois,Oregon,541,Dropped call or no message,Y
2076607349,2019-10-31 01:09:05,2019-10-28 10:53:00,Normandy Park,Washington,206,Other,Y
2542063248,2019-10-31 01:09:18,2019-10-30 09:06:00,,Texas,972,No Subject Provided,Y
4167471457,2019-10-31 01:11:48,2019-10-31 00:00:00,,North Carolina,919,No Subject Provided,N
7853937528,2019-10-31 01:10:41,2019-10-29 13:39:00,Lansing,Kansas,913,Dropped call or no message,N
3603524482,2019-10-31 01:11:12,2019-10-30 06:57:00,Olympia,Washington,360,Computer  & technical support,Y
9137759298,2019-10-31 01:12:11,2019-10-18 17:49:00,Lansing,Kansas,913,Warranties  & protection plans,N
5167385050,2019-10-31 01:13:48,2019-10-15 11:24:00,Lansing,Kansas,913,Dropped call or no message,N
4806518295,2019-10-31 01:14:59,2019-07-23 18:28:00,Los Angeles,California,925,Work from home  & other ways to make money,Y
7542035258,2019-10-31 01:20:12,2019-10-30 12:14:00,Orlando,Florida,407,Warranties  & protection plans,Y
2819737330,2019-10-31 01:20:27,2019-10-30 13:25:00,Dallas,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
3233216495,2019-10-31 01:22:20,2019-10-29 10:31:00,San Francisco,California,310,Other,Y
3073921957,2019-10-31 01:24:48,2019-10-30 12:11:00,fostoria,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-31 01:25:22,2019-10-03 00:00:00,,North Carolina,919,No Subject Provided,N
7603781892,2019-10-31 01:27:29,2019-10-30 09:06:00,,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-10-31 01:28:57,2019-10-21 00:00:00,,North Carolina,919,No Subject Provided,N
,2019-10-31 01:30:06,2019-10-30 00:00:00,Sun Lakes,Arizona,480,Other,N
2622611041,2019-10-31 01:33:36,2019-10-17 00:00:00,,North Carolina,919,No Subject Provided,N
3476671441,2019-10-31 01:34:27,2019-10-29 16:40:00,,New York,917,Dropped call or no message,Y
3476676066,2019-10-31 01:35:42,2019-10-30 13:13:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
5095390054,2019-10-31 01:36:21,2019-10-29 15:20:00,ELTOPIA,Washington,509,Other,N
2527990018,2019-10-31 01:38:56,2019-10-17 00:00:00,,North Carolina,919,No Subject Provided,N
3473437280,2019-10-31 01:37:18,2019-10-30 12:36:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
6311611200,2019-10-31 01:37:34,2019-10-30 10:18:00,,Oregon,541,Dropped call or no message,Y
8444458787,2019-10-31 01:38:55,2019-10-29 20:00:00,,New York,917,Charities,N
3479065362,2019-10-31 01:40:13,2019-10-29 22:41:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
3476675554,2019-10-31 01:40:57,2019-10-28 17:45:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
7184994693,2019-10-31 01:42:33,2019-10-28 16:34:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
6311729580,2019-10-31 01:43:02,2019-10-30 14:05:00,,Oregon,541,Dropped call or no message,Y
3473219996,2019-10-31 01:43:20,2019-10-28 09:16:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
9194301226,2019-10-31 01:44:00,2019-10-30 00:00:00,,North Carolina,919,No Subject Provided,Y
8053095945,2019-10-31 01:44:07,2019-10-30 21:38:00,Anchorage,Alaska,907,Other,Y
8444603553,2019-10-31 01:44:10,2019-10-15 14:06:00,,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
3022612770,2019-10-31 01:44:52,2019-10-30 16:06:00,BEAR,Delaware,302,Work from home  & other ways to make money,Y
8667548113,2019-10-31 01:45:23,2019-10-30 13:06:00,,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-31 01:47:36,2019-10-30 08:10:00,Peoria,Arizona,623,Home security  & alarms,N
8552210309,2019-10-31 01:49:24,2019-10-30 10:12:00,Los Angeles,California,818,No Subject Provided,N
7037408222,2019-10-31 01:49:26,2019-10-30 18:16:00,Houston,Texas,669,"Calls pretending to be government, businesses, or family and friends",Y
4347351361,2019-10-31 01:33:07,2019-10-30 14:33:00,,Maryland,410,No Subject Provided,Y
5092392572,2019-10-31 01:49:48,2019-10-30 16:31:00,MOSES LAKE,Washington,509,Vacation  & timeshares,Y
,2019-10-31 01:52:46,2019-10-30 16:41:00,La Grande,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
9802177028,2019-10-31 01:55:26,2019-10-30 18:54:00,,North Carolina,704,Medical  & prescriptions,Y
8002858585,2019-10-31 01:57:37,2019-10-30 09:04:00,,California,818,Other,N
8006698488,2019-10-31 01:59:45,2019-10-30 07:54:00,,California,818,Other,N
2037301136,2019-10-31 02:03:43,2019-10-30 11:36:00,,Connecticut,203,"Energy, solar,  & utilities",Y
2037438368,2019-10-31 02:07:35,2019-10-30 17:30:00,,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
8177045642,2019-10-31 02:09:29,2019-10-28 09:00:00,,Texas,817,Warranties  & protection plans,Y
2034569083,2019-10-31 02:10:44,2019-10-30 19:26:00,,Connecticut,203,Dropped call or no message,Y
2026839857,2019-10-31 02:11:09,2019-10-30 10:07:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
8177043954,2019-10-31 02:12:30,2019-10-29 08:00:00,,Texas,817,Warranties  & protection plans,Y
8177046701,2019-10-31 02:13:53,2019-10-30 08:00:00,,Texas,817,Warranties  & protection plans,Y
3852629340,2019-10-31 02:20:42,2019-10-29 06:00:00,,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
8042206556,2019-10-31 02:22:34,2019-10-30 06:00:00,,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
8563931774,2019-10-31 02:22:55,2019-10-30 10:59:00,,New Jersey,973,No Subject Provided,Y
3173439764,2019-10-31 02:24:34,2019-10-30 12:35:00,,New Jersey,973,No Subject Provided,Y
8005361584,2019-10-31 02:25:48,2019-10-30 09:11:00,Wasilla,Alaska,907,No Subject Provided,Y
9511865100,2019-10-31 02:26:05,2019-10-30 15:24:00,,New Jersey,973,No Subject Provided,Y
8005361584,2019-10-31 02:29:20,2019-10-29 13:41:00,Wasilla,Alaska,907,No Subject Provided,Y
2093221687,2019-10-31 02:29:42,2019-10-30 08:32:00,Lacey,Washington,408,Other,N
8005361584,2019-10-31 02:31:45,2019-10-29 10:44:00,Wasilla,Alaska,907,No Subject Provided,Y
8005361584,2019-10-31 02:34:11,2019-10-30 17:30:00,Wasilla,Alaska,907,No Subject Provided,Y
6466877997,2019-10-31 02:38:49,2019-10-20 00:00:00,Napa,California,707,"Calls pretending to be government, businesses, or family and friends",Y
7572042324,2019-10-31 02:41:39,2019-10-30 12:44:00,,Connecticut,203,Dropped call or no message,Y
3195476631,2019-10-31 02:42:39,2019-10-29 08:17:00,Fairbanks,Alaska,907,Dropped call or no message,Y
9132349800,2019-10-31 02:44:20,2019-10-30 19:00:00,Avondale,West Virginia,304,Other,N
9076583449,2019-10-31 02:45:31,2019-10-30 08:04:00,Fairbanks,Alaska,907,Dropped call or no message,Y
8885591319,2019-10-31 02:45:46,2019-10-30 16:24:00,,California,707,"Calls pretending to be government, businesses, or family and friends",Y
6602258515,2019-10-31 02:54:39,2019-10-30 12:13:00,Kailua,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",Y
8122476517,2019-10-31 02:54:59,2019-10-29 10:00:00,Bloomfield,Indiana,812,Dropped call or no message,N
8122971583,2019-10-31 02:55:50,2019-10-28 17:09:00,Bloomfield,Indiana,812,Dropped call or no message,N
8123888157,2019-10-31 02:56:41,2019-10-28 16:42:00,Bloomfield,Indiana,812,Dropped call or no message,N
4012181874,2019-10-31 03:01:21,2019-10-30 15:22:00,,Rhode Island,401,No Subject Provided,
4015721096,2019-10-31 03:02:45,2019-10-30 15:42:00,,Rhode Island,401,No Subject Provided,
8066682142,2019-10-31 03:03:29,2019-10-30 15:34:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
7143392189,2019-10-31 03:07:53,2019-10-30 16:45:00,,California,714,No Subject Provided,Y
5052950104,2019-10-31 03:08:29,2019-10-30 14:13:00,Albuquerque,New Mexico,505,Other,Y
2309603987,2019-10-31 03:16:37,2019-10-28 08:43:00,Los Angeles,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
5058478378,2019-10-31 03:17:31,2019-10-17 09:05:00,,California,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
6502680079,2019-10-31 03:18:45,2019-10-30 12:50:00,Los Angeles,California,310,No Subject Provided,N
2156470614,2019-10-31 03:18:45,2019-10-29 07:55:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7731237845,2019-10-31 03:20:18,2019-10-29 07:56:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3524649340,2019-10-31 03:22:42,2019-10-29 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4074326297,2019-10-31 03:22:57,2019-10-11 18:00:00,Banning,California,407,Warranties  & protection plans,Y
4074322086,2019-10-31 03:24:24,2019-10-30 14:42:00,Banning,California,407,Warranties  & protection plans,Y
8554189359,2019-10-31 03:24:32,2019-10-29 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
3125604184,2019-10-31 03:25:14,2019-10-30 17:10:00,Oak Park,Illinois,872,Warranties  & protection plans,Y
8885205324,2019-10-31 03:25:26,2019-10-30 13:12:00,Los Angeles,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
4085716720,2019-10-31 03:26:24,2019-10-30 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-10-31 03:28:52,2019-10-30 14:45:00,,Oregon,503,No Subject Provided,N
7072038560,2019-10-31 03:28:58,2019-10-30 21:02:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-10-31 03:32:35,2019-10-30 15:06:00,,Oregon,503,No Subject Provided,N
4082382725,2019-10-31 03:32:06,2019-10-30 21:03:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009555563,2019-10-31 03:37:02,2019-10-30 15:03:00,San Francisco,California,628,"Calls pretending to be government, businesses, or family and friends",Y
2122431772,2019-10-31 03:38:41,2019-10-25 14:14:00,,Pennsylvania,814,No Subject Provided,Y
3609690320,2019-10-31 03:44:24,2019-10-30 18:24:00,Oak Harbor,Washington,360,No Subject Provided,N
2535339224,2019-10-31 03:45:39,2019-10-30 20:34:00,Oak Harbor,Washington,360,Dropped call or no message,N
,2019-10-31 03:56:33,2019-10-31 13:24:00,,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",N
765111111,2019-10-31 04:08:35,2019-10-31 00:53:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",N
9707733332,2019-10-31 04:09:20,2019-10-30 09:16:00,Boulder,Colorado,720,Other,N
8775667226,2019-10-31 04:13:27,2019-10-31 16:22:00,,North Carolina,336,No Subject Provided,Y
4156130341,2019-10-31 04:20:12,2019-10-30 15:03:00,Oakland,California,510,"Calls pretending to be government, businesses, or family and friends",Y
2133791368,2019-10-31 04:28:13,2019-09-20 09:03:00,Oakland,California,510,"Calls pretending to be government, businesses, or family and friends",Y
4156927095,2019-10-31 04:34:05,2019-08-07 07:03:00,Oakland,California,510,"Calls pretending to be government, businesses, or family and friends",Y
8307228241,2019-10-31 04:37:07,2019-08-01 10:03:00,Oakland,California,510,"Calls pretending to be government, businesses, or family and friends",Y
4752420979,2019-10-31 04:37:22,2019-10-30 15:35:00,New Hartford,Connecticut,860,Work from home  & other ways to make money,Y
5015058926,2019-10-31 04:38:37,2019-10-30 14:21:00,,Arkansas,501,No Subject Provided,Y
5017327500,2019-10-31 04:40:12,2019-10-30 12:28:00,,Arkansas,501,No Subject Provided,Y
8557890210,2019-10-31 04:41:27,2019-10-30 11:59:00,,Arkansas,501,No Subject Provided,Y
3237192057,2019-10-31 04:42:03,2019-04-19 14:03:00,Oakland,California,510,"Calls pretending to be government, businesses, or family and friends",Y
4158524249,2019-10-31 04:44:23,2019-03-18 14:03:00,Oakland,California,510,"Calls pretending to be government, businesses, or family and friends",Y
6069494157,2019-10-31 04:53:18,2019-05-16 00:00:00,,Kentucky,606,Other,N
8002752273,2019-10-31 04:54:03,2019-10-30 18:12:00,Prairie City,Iowa,515,Computer  & technical support,Y
7029646193,2019-10-31 04:54:05,2019-10-15 09:04:00,,Nevada,702,No Subject Provided,Y
7028273018,2019-10-31 04:55:51,2019-10-15 09:37:00,,Nevada,702,No Subject Provided,Y
8005714313,2019-10-31 04:57:20,2019-10-15 10:27:00,,Nevada,702,No Subject Provided,Y
3014175857,2019-10-31 04:57:51,2019-10-29 12:43:00,,Maryland,301,Home improvement  & cleaning,Y
7027450671,2019-10-31 04:59:48,2019-10-15 13:43:00,,Nevada,702,No Subject Provided,Y
9702894981,2019-10-31 05:02:40,2019-10-30 15:31:00,Menomonee Falls,Wisconsin,262,Medical  & prescriptions,Y
8009033637,2019-10-31 05:03:48,2019-10-16 10:00:00,,Nevada,702,No Subject Provided,Y
8775516762,2019-10-31 05:07:50,2019-10-17 12:22:00,,Nevada,702,No Subject Provided,Y
7022428826,2019-10-31 05:14:47,2019-10-17 13:44:00,,Nevada,702,No Subject Provided,Y
8556660622,2019-10-31 05:18:09,2019-10-18 16:44:00,,Nevada,702,No Subject Provided,Y
8774786357,2019-10-31 05:19:35,2019-10-22 10:35:00,,Nevada,702,No Subject Provided,Y
7027323480,2019-10-31 05:21:27,2019-10-21 13:58:00,,Nevada,702,No Subject Provided,Y
8648369036,2019-10-31 05:21:54,2019-10-30 18:59:00,,South Carolina,864,Vacation  & timeshares,Y
8019432674,2019-10-31 05:34:36,2019-10-30 18:00:00,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",N
4434922776,2019-10-31 05:35:09,2019-10-30 12:15:00,,Virginia,540,No Subject Provided,Y
7653040090,2019-10-31 05:36:48,2019-10-30 18:42:00,CRAWFORDSVILLE,Indiana,765,Medical  & prescriptions,N
5402463622,2019-10-31 05:38:16,2019-10-30 12:15:00,,Virginia,540,No Subject Provided,Y
8888252806,2019-10-31 05:44:18,2019-10-30 09:28:00,,Arkansas,501,No Subject Provided,N
6107588397,2019-10-31 05:52:41,2019-10-30 12:33:00,,Virginia,804,Dropped call or no message,N
8005629267,2019-10-31 05:54:18,2019-10-30 14:58:00,,Virginia,804,Dropped call or no message,N
2102989555,2019-10-31 05:57:33,2019-10-30 12:19:00,Highlands Ranch,Colorado,303,Dropped call or no message,Y
232262281,2019-10-31 05:58:01,2019-10-30 17:07:00,Greeneville,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
5085948857,2019-10-31 06:03:26,2019-10-30 17:02:00,,Massachusetts,508,No Subject Provided,Y
7163224095,2019-10-31 06:03:26,2019-10-30 19:00:00,,New York,315,"Calls pretending to be government, businesses, or family and friends",N
9727790409,2019-10-31 06:14:52,2019-10-30 14:44:00,,Florida,850,Charities,Y
8002338169,2019-10-31 06:15:51,2019-10-30 17:35:00,Southfield,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
8506385985,2019-10-31 06:18:59,2019-10-30 09:26:00,,Florida,850,No Subject Provided,N
4012863525,2019-10-31 06:19:23,2019-10-30 21:22:00,Lakeland,Florida,401,No Subject Provided,Y
8669871710,2019-10-31 06:20:20,2019-10-30 19:00:00,mechanicsville,Virginia,804,"Calls pretending to be government, businesses, or family and friends",N
9736589872,2019-10-31 06:21:25,2019-10-30 17:35:00,,New Jersey,609,No Subject Provided,Y
9802255451,2019-10-31 06:24:43,2019-10-30 17:31:00,Charlotte,North Carolina,704,No Subject Provided,Y
8668903387,2019-10-31 06:24:54,2019-10-30 13:47:00,Brick,New Jersey,732,Dropped call or no message,Y
7325897686,2019-10-31 06:25:27,2019-10-30 13:54:00,Brick,New Jersey,732,Dropped call or no message,Y
8555313493,2019-10-31 06:27:45,2019-10-30 17:34:00,Portage,Wisconsin,608,No Subject Provided,Y
2392159258,2019-10-31 06:27:50,2019-10-30 12:32:00,Hurt,Virginia,239,No Subject Provided,Y
6085669967,2019-10-31 06:28:52,2019-10-30 16:32:00,Portage,Wisconsin,608,No Subject Provided,Y
5614371489,2019-10-31 06:29:35,2019-10-30 10:23:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
3369672911,2019-10-31 06:29:49,2019-10-30 14:34:00,Reeseville,Wisconsin,920,No Subject Provided,Y
2624169900,2019-10-31 06:30:04,2019-10-30 13:32:00,Portage,Wisconsin,608,No Subject Provided,Y
6162089623,2019-10-31 06:30:46,2019-10-30 16:01:00,Reeseville,Wisconsin,920,No Subject Provided,Y
8663930910,2019-10-31 06:31:53,2019-10-30 10:12:00,,Florida,561,Medical  & prescriptions,Y
6087658001,2019-10-31 06:34:16,2019-10-30 20:41:00,,Wisconsin,608,No Subject Provided,N
5615678838,2019-10-31 06:34:51,2019-10-29 15:27:00,,Florida,561,Medical  & prescriptions,N
5082979628,2019-10-31 06:35:41,2019-10-30 13:09:00,,Wisconsin,608,No Subject Provided,N
2317692297,2019-10-31 06:36:57,2019-10-28 11:22:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
8004633339,2019-10-31 06:37:14,2019-10-08 14:04:00,Culpeper,Virginia,540,Other,Y
6082069072,2019-10-31 06:37:34,2019-10-30 10:53:00,,Wisconsin,608,No Subject Provided,N
5614371561,2019-10-31 06:39:43,2019-10-28 11:19:00,,Florida,561,Medical  & prescriptions,N
8002191454,2019-10-31 06:40:34,2019-10-30 16:03:00,Corpus Christi,Texas,660,Other,Y
5617879335,2019-10-31 06:42:03,2019-10-28 10:18:00,,Florida,561,Medical  & prescriptions,N
,2019-10-31 06:42:16,2019-10-30 13:00:00,,District of Columbia,202,Medical  & prescriptions,Y
5615600432,2019-10-31 06:44:52,2019-10-28 09:18:00,,Florida,561,Medical  & prescriptions,N
