Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
3342975912,2017-09-15 00:00:05,2017-09-14 14:18:00,Russellville,Alabama,Dropped call or no message,Y
8455765585,2017-09-15 00:00:33,2017-09-14 16:48:00,Altoona,Iowa,"Calls pretending to be government, businesses, or family and friends",Y
8015586418,2017-09-15 00:00:40,2017-09-05 11:51:00,Salt Lake City,Utah,No Subject Provided,N
2026042004,2017-09-15 00:00:49,2017-09-14 17:10:00,Brooklyn,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
4342121282,2017-09-15 00:00:58,2017-09-14 09:07:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
4149824466,2017-09-15 00:01:07,2017-09-14 11:23:00,New Berlin,Wisconsin,No Subject Provided,N
4152310332,2017-09-15 00:01:14,2017-08-24 20:49:00,,California,No Subject Provided,Y
5127148545,2017-09-15 00:01:21,2017-09-14 18:11:00,Russellville,Alabama,Dropped call or no message,Y
4153639636,2017-09-15 00:01:28,2017-09-09 20:48:00,yreka,California,No Subject Provided,N
6517843634,2017-09-15 00:01:35,2017-09-14 02:01:00,St Paul,Minnesota,Dropped call or no message,N
8002515850,2017-09-15 00:01:37,2017-09-08 13:04:00,,Maryland,No Subject Provided,N
2025405121,2017-09-15 00:01:56,2017-09-05 11:39:00,Salt Lake City,Utah,No Subject Provided,N
8662623217,2017-09-15 00:02:18,2017-09-14 13:06:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
6312302007,2017-09-15 00:02:59,2017-08-29 12:01:00,St. James,New York,No Subject Provided,N
5108718486,2017-09-15 00:03:44,2017-09-14 15:41:00,,California,No Subject Provided,N
8005315000,2017-09-15 00:03:01,2017-08-23 17:08:00,,California,No Subject Provided,Y
8013646026,2017-09-15 00:03:18,2017-09-05 09:15:00,Salt Lake City,Utah,No Subject Provided,N
4432287050,2017-09-15 00:04:36,2017-09-05 19:02:00,,Maryland,No Subject Provided,N
2082847718,2017-09-15 00:04:37,2017-09-14 19:37:00,,California,Dropped call or no message,Y
6027370938,2017-09-15 00:04:44,2017-08-10 14:08:00,Page,Arizona,Charities,Y
2025405121,2017-09-15 00:04:54,2017-09-02 13:02:00,Salt Lake City,Utah,No Subject Provided,N
4152310332,2017-09-15 00:04:55,2017-08-18 13:05:00,,California,Medical  & prescriptions,Y
,2017-09-15 00:04:57,2017-09-14 12:00:00,Grants Pass,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
6027370938,2017-09-15 00:05:44,2017-09-14 17:17:00,Page,Arizona,Charities,Y
,2017-09-15 00:05:46,2017-09-14 20:37:00,Roseville,California,Other,Y
6183525028,2017-09-15 00:06:11,2017-09-01 15:47:00,Salt Lake City,Utah,No Subject Provided,N
4158022992,2017-09-15 00:06:24,2017-08-17 18:04:00,,California,No Subject Provided,Y
6027370938,2017-09-15 00:06:34,2017-09-14 17:39:00,Page,Arizona,Charities,Y
3134441010,2017-09-15 00:06:34,2017-09-14 14:30:00,,Michigan,No Subject Provided,Y
2101857896,2017-09-15 00:06:38,2017-09-14 11:56:00,,California,Dropped call or no message,Y
2101857896,2017-09-15 00:06:46,2017-09-14 11:56:00,,California,Dropped call or no message,Y
4432216996,2017-09-15 00:07:06,2017-08-31 19:49:00,,Maryland,No Subject Provided,N
5052391315,2017-09-15 00:07:07,2017-09-14 13:11:00,Albuquerque,New Mexico,Vacation  & timeshares,N
8774526868,2017-09-15 00:07:16,2017-09-14 10:00:00,Glencoe,Minnesota,No Subject Provided,Y
8552585518,2017-09-15 00:07:17,2017-09-14 15:53:00,mayfield heights,Ohio,Dropped call or no message,Y
7028577905,2017-09-15 00:07:30,2017-09-14 15:20:00,,Delaware,Vacation  & timeshares,Y
7187204517,2017-09-15 00:07:33,2017-09-13 16:38:00,Staten Island,New York,Dropped call or no message,Y
8014632475,2017-09-15 00:07:41,2017-08-31 20:04:00,Salt Lake City,Utah,No Subject Provided,N
8173806582,2017-09-15 00:07:46,2017-09-14 09:37:00,McKinney,Texas,Other,N
5627460549,2017-09-15 00:08:25,2017-09-14 09:24:00,,California,Dropped call or no message,Y
5627460549,2017-09-15 00:08:26,2017-09-14 09:24:00,,California,Dropped call or no message,Y
4124875706,2017-09-15 00:08:42,2017-09-14 15:40:00,mayfield heights,Ohio,Dropped call or no message,Y
3026352024,2017-09-15 00:08:44,2017-08-31 00:00:00,Salt Lake City,Utah,No Subject Provided,N
7024966865,2017-09-15 00:08:46,2017-09-14 10:00:00,Las Vegas,Nevada,No Subject Provided,Y
8556235283,2017-09-15 00:08:57,2017-08-28 17:07:00,St. James,New York,No Subject Provided,N
8556235283,2017-09-15 00:09:00,2017-08-28 17:07:00,St. James,New York,No Subject Provided,N
8556235283,2017-09-15 00:09:01,2017-08-28 17:07:00,St. James,New York,No Subject Provided,N
6207197773,2017-09-15 00:09:14,2017-09-07 12:12:00,,Kansas,No Subject Provided,Y
6107425474,2017-09-15 00:09:14,2017-09-14 09:19:00,,Pennsylvania,No Subject Provided,Y
8013645666,2017-09-15 00:09:46,2017-08-31 14:44:00,Salt Lake City,Utah,No Subject Provided,N
2547711865,2017-09-15 00:09:48,2017-09-14 14:46:00,Helena,Montana,No Subject Provided,N
3203070388,2017-09-15 00:09:52,2017-09-14 15:00:00,Glencoe,Minnesota,No Subject Provided,N
5627461206,2017-09-15 00:10:11,2017-09-13 11:49:00,,California,Dropped call or no message,Y
2532891826,2017-09-15 00:10:57,2017-09-14 21:00:00,Federal Way,Washington,Dropped call or no message,Y
6145086091,2017-09-15 00:10:58,2017-08-29 13:47:00,,Maryland,No Subject Provided,N
3012746714,2017-09-15 00:11:14,2017-09-14 09:48:00,,Pennsylvania,Dropped call or no message,Y
7028799839,2017-09-15 00:11:17,2017-09-14 22:47:00,Irving,Texas,No Subject Provided,N
8014632475,2017-09-15 00:11:18,2017-08-31 08:34:00,Salt Lake City,Utah,No Subject Provided,N
3203070394,2017-09-15 00:11:42,2017-09-14 20:00:00,Glencoe,Minnesota,No Subject Provided,N
5627466622,2017-09-15 00:11:47,2017-09-02 11:47:00,,California,No Subject Provided,Y
5627466622,2017-09-15 00:11:48,2017-09-02 11:47:00,,California,No Subject Provided,Y
6312301954,2017-09-15 00:11:48,2017-08-29 17:01:00,St. James,New York,No Subject Provided,N
3013307116,2017-09-15 00:12:05,2017-08-28 11:08:00,,Maryland,No Subject Provided,N
8013644684,2017-09-15 00:12:42,2017-08-30 14:18:00,Salt Lake City,Utah,No Subject Provided,N
5627465362,2017-09-15 00:13:17,2017-08-22 10:10:00,,California,No Subject Provided,Y
5627465362,2017-09-15 00:13:18,2017-08-22 10:10:00,,California,No Subject Provided,Y
8183245720,2017-09-15 00:13:38,2017-09-14 15:03:00,Sherman Oaks,California,No Subject Provided,Y
3202804093,2017-09-15 00:14:05,2017-09-14 20:00:00,Glencoe,Minnesota,No Subject Provided,N
2025405121,2017-09-15 00:14:16,2017-08-30 13:03:00,Salt Lake City,Utah,No Subject Provided,N
4104971216,2017-09-15 00:14:35,2017-09-14 10:03:00,,Washington,"Calls pretending to be government, businesses, or family and friends",Y
8014632475,2017-09-15 00:15:36,2017-08-30 13:24:00,Salt Lake City,Utah,No Subject Provided,N
7803780608,2017-09-15 00:15:45,2017-09-14 20:36:00,Camarillo,California,Dropped call or no message,Y
6312301912,2017-09-15 00:16:17,2017-08-22 12:53:00,St. James,New York,No Subject Provided,N
8053843667,2017-09-15 00:16:25,2017-09-14 18:08:00,Camarillo,California,Dropped call or no message,Y
6028928663,2017-09-15 00:17:38,2017-09-14 00:00:00,,Arizona,No Subject Provided,N
3103109310,2017-09-15 00:16:37,2017-09-14 14:46:00,Santa Monica,California,Vacation  & timeshares,Y
8052127110,2017-09-15 00:17:00,2017-09-14 16:50:00,Camarillo,California,Dropped call or no message,Y
3852101946,2017-09-15 00:17:04,2017-08-29 17:54:00,Salt Lake City,Utah,No Subject Provided,N
8188878789,2017-09-15 00:17:36,2017-09-14 15:42:00,Camarillo,California,Dropped call or no message,Y
4808339167,2017-09-15 00:18:03,2017-09-14 18:19:00,Mesa,Arizona,Vacation  & timeshares,Y
8053848181,2017-09-15 00:18:10,2017-09-14 13:11:00,Camarillo,California,Dropped call or no message,Y
2192251846,2017-09-15 00:18:33,2017-09-14 08:30:00,San Diego,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5202903741,2017-09-15 00:18:34,2017-08-29 15:37:00,Salt Lake City,Utah,No Subject Provided,N
8053849293,2017-09-15 00:18:50,2017-09-14 12:30:00,Camarillo,California,Dropped call or no message,Y
8059475384,2017-09-15 00:19:34,2017-09-14 10:13:00,Camarillo,California,Dropped call or no message,Y
6312300873,2017-09-15 00:19:37,2017-08-30 09:35:00,St. James,New York,No Subject Provided,N
2025405121,2017-09-15 00:19:51,2017-08-29 14:15:00,Salt Lake City,Utah,No Subject Provided,N
4077453152,2017-09-15 00:19:59,2017-09-14 20:00:00,,California,Home improvement  & cleaning,Y
4086453355,2017-09-15 00:21:08,2017-09-13 00:00:00,,Arizona,No Subject Provided,Y
8182394236,2017-09-15 00:21:10,2017-09-14 12:54:00,Sherman Oaks,California,No Subject Provided,Y
8004576785,2017-09-15 00:21:16,2017-08-29 13:47:00,Salt Lake City,Utah,No Subject Provided,N
6198243670,2017-09-15 00:21:27,2017-09-14 10:00:00,,California,Home improvement  & cleaning,Y
3062136797,2017-09-15 00:22:05,2017-08-29 14:21:00,St. James,New York,No Subject Provided,N
3134441010,2017-09-15 00:22:21,2017-09-14 11:00:00,Muskegon,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009214851,2017-09-15 00:22:27,2017-08-29 11:30:00,Salt Lake City,Utah,No Subject Provided,N
2025405121,2017-09-15 00:23:47,2017-08-28 15:42:00,Salt Lake City,Utah,No Subject Provided,N
3015381573,2017-09-15 00:24:02,2017-09-14 12:35:00,,Maryland,No Subject Provided,N
4079178455,2017-09-15 00:24:31,2017-08-29 13:37:00,St. James,New York,No Subject Provided,N
2192022739,2017-09-15 00:24:35,2017-09-13 16:28:00,Wellington,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
8182961348,2017-09-15 00:24:56,2017-09-14 14:58:00,Sherman Oaks,California,"Energy, solar,  & utilities",Y
8003333474,2017-09-15 00:25:09,2017-08-26 13:43:00,Salt Lake City,Utah,No Subject Provided,N
9208801063,2017-09-15 00:26:02,2017-09-08 11:00:00,Green Bay,Wisconsin,Debt collection,Y
8883883035,2017-09-15 00:26:27,2017-09-14 19:43:00,Pleasanton,California,Other,Y
3852038229,2017-09-15 00:26:36,2017-08-24 20:47:00,Salt Lake City,Utah,No Subject Provided,N
7162661640,2017-09-15 00:27:15,2017-08-28 17:47:00,St. James,New York,No Subject Provided,N
4804386929,2017-09-15 00:28:16,2017-09-13 00:00:00,,Arizona,No Subject Provided,Y
8312174137,2017-09-15 00:28:46,2017-09-14 20:47:00,SANTA ROSA,California,Charities,Y
8009799032,2017-09-15 00:29:16,2017-09-14 11:12:00,Las Vegas,Nevada,Computer  & technical support,N
2124168364,2017-09-15 00:29:58,2017-08-28 14:09:00,St. James,New York,No Subject Provided,N
8778059411,2017-09-15 00:30:56,2017-09-14 17:00:00,Las Vegas,Nevada,Home improvement  & cleaning,Y
6364296259,2017-09-15 00:31:02,2017-09-14 10:52:00,Sherman Oaks,California,"Energy, solar,  & utilities",Y
2622051634,2017-09-15 00:31:17,2017-09-14 20:35:00,,California,No Subject Provided,Y
7024961897,2017-09-15 00:32:00,2017-09-14 13:04:00,Las Vegas,Nevada,No Subject Provided,Y
6183551182,2017-09-15 00:32:22,2017-09-14 16:02:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
6312706737,2017-09-15 00:33:29,2017-08-28 12:08:00,St. James,New York,No Subject Provided,N
7028175024,2017-09-15 00:34:14,2017-09-13 12:12:00,Las Vegas,Nevada,"Energy, solar,  & utilities",Y
7024962106,2017-09-15 00:35:01,2017-09-14 15:37:00,Las Vegas,Nevada,No Subject Provided,Y
6365659154,2017-09-15 00:35:18,2017-09-11 11:50:00,,Texas,No Subject Provided,Y
7187204517,2017-09-15 00:36:04,2017-09-14 17:19:00,Staten Island,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8665205125,2017-09-15 00:36:12,2017-09-14 10:00:00,Burlington,Washington,"Lotteries, prizes  & sweepstakes",N
7563221125,2017-09-15 00:36:22,2017-09-14 10:33:00,St. James,New York,No Subject Provided,N
2015304098,2017-09-15 00:37:26,2017-09-14 16:31:00,,Louisiana,Other,Y
6023389461,2017-09-15 00:39:00,2017-09-13 18:00:00,Tempe,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
8556847360,2017-09-15 00:39:41,2017-08-29 18:50:00,St. James,New York,No Subject Provided,N
6147296086,2017-09-15 00:40:24,2017-09-14 14:20:00,Salem,Oregon,Debt collection,N
6364296308,2017-09-15 00:41:04,2017-09-14 16:00:00,,Louisiana,Other,Y
8888218982,2017-09-15 00:42:23,2017-09-02 12:57:00,St. James,New York,No Subject Provided,N
4804059119,2017-09-15 00:43:43,2017-09-14 21:19:00,,Arizona,Dropped call or no message,N
5202658797,2017-09-15 00:44:14,2017-09-14 21:28:00,,Arizona,No Subject Provided,N
9162549552,2017-09-15 00:44:59,2017-09-14 11:37:00,Elk Grove,California,No Subject Provided,N
3142261459,2017-09-15 00:46:04,2017-09-08 18:32:00,St. James,New York,No Subject Provided,N
8042238732,2017-09-15 00:47:17,2017-09-14 19:26:00,Concord,Virginia,No Subject Provided,N
3036885208,2017-09-15 00:48:07,2017-09-14 09:33:00,Lafayette,Colorado,No Subject Provided,N
4804982640,2017-09-15 00:48:38,2017-09-14 20:34:00,,Arizona,Dropped call or no message,N
6319847852,2017-09-15 00:48:46,2017-09-05 10:39:00,St. James,New York,No Subject Provided,N
9166234903,2017-09-15 00:49:14,2017-09-14 21:36:00,benicia,California,Dropped call or no message,Y
3234542564,2017-09-15 00:51:11,2017-08-28 21:39:00,benicia,California,Dropped call or no message,Y
2088106259,2017-09-15 00:51:19,2017-09-14 18:01:00,West Hollywood,California,Dropped call or no message,Y
6315844760,2017-09-15 00:51:28,2017-08-31 09:25:00,St. James,New York,No Subject Provided,N
3238440726,2017-09-15 00:53:01,2017-09-14 11:37:00,Sherman Oaks,California,No Subject Provided,Y
3143840239,2017-09-15 00:53:29,2017-09-14 11:03:00,,California,No Subject Provided,N
2248779071,2017-09-15 00:53:06,2017-09-14 11:27:00,West Hollywood,California,Dropped call or no message,Y
3601111000,2017-09-15 00:54:35,2017-09-14 18:30:00,Topeka,Kansas,"Calls pretending to be government, businesses, or family and friends",N
4056383162,2017-09-15 00:54:47,2017-09-14 14:55:00,Chickasha,Oklahoma,No Subject Provided,N
7192975996,2017-09-15 00:55:23,2017-09-09 14:37:00,Puieblo,Colorado,Other,Y
8559015434,2017-09-15 00:55:43,2017-09-01 13:16:00,St. James,New York,No Subject Provided,N
6314195387,2017-09-15 00:58:34,2017-09-01 14:04:00,St. James,New York,No Subject Provided,N
7195667406,2017-09-15 01:00:09,2017-09-13 13:46:00,Pueblo,Colorado,Other,Y
8559051212,2017-09-15 01:00:34,2017-09-04 13:13:00,St. James,New York,No Subject Provided,N
5165559661,2017-09-15 01:02:39,2017-09-06 12:23:00,St. James,New York,No Subject Provided,N
6503994055,2017-09-15 01:02:47,2017-09-14 16:26:00,San Carlos,California,Home improvement  & cleaning,Y
2622087750,2017-09-15 01:02:58,2017-09-14 11:01:00,NEILLSVILLE,Wisconsin,Medical  & prescriptions,Y
3123766414,2017-09-15 01:04:07,2017-09-15 01:00:00,Allentown,Pennsylvania,Dropped call or no message,Y
8142582025,2017-09-15 01:04:11,2017-09-13 14:41:00,,Pennsylvania,Dropped call or no message,N
8445977635,2017-09-15 01:04:51,2017-09-08 15:37:00,St. James,New York,No Subject Provided,N
8007012953,2017-09-15 01:05:19,2017-09-14 14:30:00,Eugene,Oregon,Computer  & technical support,N
5037242279,2017-09-15 01:09:25,2017-09-13 15:11:00,Beaverton,Oregon,No Subject Provided,Y
8142371347,2017-09-15 01:09:40,2017-08-29 14:03:00,,Pennsylvania,Dropped call or no message,N
3033308736,2017-09-15 01:10:06,2017-09-14 00:00:00,Denver,Colorado,Vacation  & timeshares,Y
5857148972,2017-09-15 01:10:30,2017-09-14 10:52:00,Beaverton,Oregon,No Subject Provided,Y
4158546201,2017-09-15 01:12:15,2017-09-13 14:00:00,SAN FRANCISCO,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4154921770,2017-09-15 01:13:58,2017-09-13 17:00:00,SAN FRANCISCO,California,"Energy, solar,  & utilities",Y
2092532386,2017-09-15 01:15:27,2017-09-13 11:00:00,SAN FRANCISCO,California,No Subject Provided,N
6626404606,2017-09-15 01:15:45,2017-09-14 09:40:00,Calvert city,Kentucky,Medical  & prescriptions,N
2067453234,2017-09-15 01:15:51,2017-09-14 18:04:00,Eastsound,Washington,Work from home  & other ways to make money,Y
5305817752,2017-09-15 01:16:50,2017-09-14 12:03:00,Tahoe City,California,Vacation  & timeshares,Y
7867133391,2017-09-15 01:18:14,2017-09-14 15:41:00,,Oregon,No Subject Provided,
9184866980,2017-09-15 01:17:52,2017-09-14 14:59:00,COWETA,Oklahoma,Warranties  & protection plans,N
6412302507,2017-09-15 01:19:15,2017-09-14 17:58:00,Lynbrook,New York,"Energy, solar,  & utilities",Y
3232742867,2017-09-15 01:20:10,2017-09-14 19:46:00,Los Angeles,California,Dropped call or no message,N
6412302507,2017-09-15 01:20:56,2017-09-14 17:58:00,Lynbrook,New York,"Energy, solar,  & utilities",Y
2812203389,2017-09-15 01:21:38,2017-09-07 07:16:00,,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
3233092051,2017-09-15 01:21:52,2017-09-14 11:45:00,Los Angeles,California,Home security  & alarms,N
2168101012,2017-09-15 01:22:35,2017-09-13 13:59:00,Framingham,Massachusetts,Dropped call or no message,Y
6312010810,2017-09-15 01:23:04,2017-09-14 17:34:00,Camden,South Carolina,Dropped call or no message,Y
2480002537,2017-09-15 01:24:53,2017-09-14 10:53:00,Camden,South Carolina,Dropped call or no message,Y
3052248324,2017-09-15 01:25:24,2017-09-14 15:06:00,Framingham,Massachusetts,Dropped call or no message,Y
8883405111,2017-09-15 01:27:36,2017-09-14 17:19:00,Framingham,Massachusetts,Dropped call or no message,Y
8012271143,2017-09-15 01:27:46,2017-09-15 00:20:00,Plainfield,Illinois,No Subject Provided,Y
8774545442,2017-09-15 01:29:40,2017-09-13 11:04:00,mision,Texas,Other,Y
,2017-09-15 01:30:32,2017-09-14 22:25:00,,Oregon,Computer  & technical support,N
8184154655,2017-09-15 01:34:19,2017-09-14 10:44:00,,California,No Subject Provided,Y
6146992655,2017-09-15 01:35:08,2017-09-12 11:54:00,mision,Texas,Other,Y
2532017670,2017-09-15 01:35:39,2017-09-13 13:12:00,,California,No Subject Provided,Y
3107032520,2017-09-15 01:36:53,2017-09-13 12:02:00,,California,No Subject Provided,Y
6199440830,2017-09-15 01:37:40,2017-09-13 09:22:00,,California,No Subject Provided,Y
4012932623,2017-09-15 01:37:58,2017-09-14 13:01:00,Gray,Tennessee,"Calls pretending to be government, businesses, or family and friends",N
6142452655,2017-09-15 01:38:40,2017-08-29 10:22:00,mision,Texas,Other,Y
8025055641,2017-09-15 01:38:43,2017-09-14 11:30:00,Phoenix,Arizona,Vacation  & timeshares,Y
8007878565,2017-09-15 01:40:36,2017-09-14 22:35:00,,California,No Subject Provided,Y
8772307438,2017-09-15 01:42:21,2017-08-18 12:32:00,mision,Texas,Other,Y
6303328561,2017-09-15 01:44:42,2017-09-14 15:25:00,,Illinois,No Subject Provided,Y
2021133866,2017-09-15 01:45:39,2017-09-14 11:10:00,,Illinois,No Subject Provided,Y
7143295466,2017-09-15 01:46:09,2017-09-14 18:13:00,Fullerton,California,Vacation  & timeshares,Y
6303376654,2017-09-15 01:46:39,2017-09-13 10:33:00,,Illinois,No Subject Provided,Y
6303371503,2017-09-15 01:48:02,2017-09-12 10:21:00,,Illinois,No Subject Provided,Y
7603179741,2017-09-15 01:48:21,2017-09-14 14:30:00,Carlsbad,California,Other,N
9513896160,2017-09-15 01:53:33,2017-09-14 15:24:00,Montebello,California,No Subject Provided,Y
7143294188,2017-09-15 01:55:44,2017-09-14 11:56:00,Fullerton,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9202149077,2017-09-15 01:56:21,2017-09-13 11:54:00,,Wisconsin,No Subject Provided,Y
6182084917,2017-09-15 01:56:49,2017-09-12 13:37:00,,California,Dropped call or no message,Y
,2017-09-15 01:56:52,2017-09-14 20:53:00,,Washington,No Subject Provided,Y
2129988789,2017-09-15 01:57:41,2017-09-06 18:31:00,Stockton,California,No Subject Provided,Y
7028274309,2017-09-15 01:58:04,2017-09-14 11:28:00,Las Vegas,Nevada,Dropped call or no message,Y
5103199080,2017-09-15 01:58:07,2017-09-13 00:00:00,,California,Dropped call or no message,Y
3236421420,2017-09-15 02:00:01,2017-09-14 20:00:00,Cerritos,California,No Subject Provided,Y
2097779813,2017-09-15 02:00:01,2017-09-14 15:30:00,Stockton,California,No Subject Provided,Y
5109625254,2017-09-15 02:00:16,2017-09-13 15:32:00,,California,Dropped call or no message,Y
4086855644,2017-09-15 02:00:29,2017-09-13 21:01:00,San Jose,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5035978519,2017-09-15 02:01:19,2017-09-14 14:41:00,Beaverton,Oregon,Other,N
4699415952,2017-09-15 02:02:27,2017-09-14 08:35:00,Goodyear,Arizona,No Subject Provided,Y
8007878565,2017-09-15 02:02:31,2017-09-14 23:00:00,Coos Bay,Oregon,Computer  & technical support,N
4152310332,2017-09-15 02:03:16,2017-09-12 20:38:00,,California,Dropped call or no message,Y
4086852038,2017-09-15 02:04:41,2017-09-14 07:57:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
7702962950,2017-09-15 02:06:06,2017-09-14 00:00:00,Sandy Springs,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",N
4082381288,2017-09-15 02:08:30,2017-09-13 07:58:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
8007878565,2017-09-15 02:08:45,2017-09-14 23:00:00,Monrovia,California,Dropped call or no message,Y
4089890100,2017-09-15 02:10:13,2017-09-13 21:01:00,San Jose,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-09-15 02:10:51,2017-09-14 18:12:00,,California,Vacation  & timeshares,Y
8007878565,2017-09-15 02:12:16,2017-09-14 22:54:00,Coos Bay,Oregon,Computer  & technical support,N
4082168958,2017-09-15 02:12:24,2017-09-14 07:57:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
4088296998,2017-09-15 02:13:44,2017-09-14 19:59:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
4088283044,2017-09-15 02:15:30,2017-09-14 21:01:00,San Jose,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009799032,2017-09-15 02:18:39,2017-09-14 11:23:00,Las Vegas,Nevada,Computer  & technical support,Y
8474861158,2017-09-15 02:19:26,2017-09-05 13:51:00,Glenview,Illinois,Dropped call or no message,Y
7735704227,2017-09-15 02:21:17,2017-09-07 15:44:00,Glenview,Illinois,Dropped call or no message,Y
8553366728,2017-09-15 02:22:28,2017-09-14 12:16:00,PLEASANTON,California,Warranties  & protection plans,N
8662250070,2017-09-15 02:22:34,2017-09-07 13:21:00,Glenview,Illinois,Dropped call or no message,Y
8474864192,2017-09-15 02:23:56,2017-09-07 09:12:00,Glenview,Illinois,Dropped call or no message,Y
,2017-09-15 02:24:57,2017-09-06 13:32:00,Glenview,Illinois,Dropped call or no message,Y
4088190831,2017-09-15 02:25:20,2017-09-14 11:31:00,,California,No Subject Provided,Y
,2017-09-15 02:26:05,2017-09-14 23:25:00,,Texas,No Subject Provided,Y
8887573930,2017-09-15 02:26:07,2017-08-29 09:48:00,Wheeling,Illinois,No Subject Provided,N
7185844946,2017-09-15 02:26:14,2017-09-06 14:09:00,Glenview,Illinois,Dropped call or no message,Y
8474869355,2017-09-15 02:27:12,2017-09-07 19:37:00,Glenview,Illinois,Dropped call or no message,Y
3234567890,2017-09-15 02:27:12,2017-09-14 17:15:00,Las Vegas,Nevada,Computer  & technical support,Y
8887573930,2017-09-15 02:27:34,2017-09-08 10:41:00,Wheeling,Illinois,No Subject Provided,N
8558172320,2017-09-15 02:28:22,2017-09-09 16:08:00,Glenview,Illinois,Dropped call or no message,Y
7078324305,2017-09-15 02:28:29,2017-09-13 17:53:00,Arcata,California,Vacation  & timeshares,N
8887573930,2017-09-15 02:28:29,2017-09-14 15:00:00,Wheeling,Illinois,No Subject Provided,N
,2017-09-15 02:28:32,2017-09-14 23:27:00,,Texas,No Subject Provided,Y
2242581633,2017-09-15 02:28:43,2017-09-08 12:33:00,,Minnesota,No Subject Provided,Y
8007878565,2017-09-15 02:29:17,2017-09-15 00:19:00,Englewood,Colorado,Computer  & technical support,Y
6027370938,2017-09-15 02:29:35,2017-09-14 16:14:00,Pueblo West,Colorado,Dropped call or no message,Y
6317608208,2017-09-15 02:29:50,2017-09-11 12:33:00,Glenview,Illinois,Dropped call or no message,Y
6313187105,2017-09-15 02:30:54,2017-09-13 12:26:00,Glenview,Illinois,Dropped call or no message,Y
4803343629,2017-09-15 02:31:03,2017-09-14 14:30:00,Pueblo West,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",N
,2017-09-15 02:31:19,2017-09-14 23:22:00,coos bay,Oregon,Computer  & technical support,N
6302477598,2017-09-15 02:31:55,2017-09-11 16:17:00,Glenview,Illinois,Dropped call or no message,Y
6302477598,2017-09-15 02:32:56,2017-09-08 19:26:00,Glenview,Illinois,Dropped call or no message,Y
6302477598,2017-09-15 02:34:21,2017-09-10 17:15:00,Glenview,Illinois,Dropped call or no message,Y
9202149077,2017-09-15 01:53:06,2017-09-13 11:54:00,,Wisconsin,No Subject Provided,Y
3238794052,2017-09-15 02:35:28,2017-09-14 11:54:00,Glenview,Illinois,Dropped call or no message,Y
3096364347,2017-09-15 02:37:06,2017-09-13 17:33:00,Glenview,Illinois,Dropped call or no message,Y
8882337015,2017-09-15 02:38:01,2017-09-14 13:59:00,Glenview,Illinois,Dropped call or no message,Y
8007858565,2017-09-15 02:38:51,2017-09-15 00:00:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
8777927802,2017-09-15 02:38:59,2017-09-13 16:55:00,Glenview,Illinois,Dropped call or no message,Y
8452133413,2017-09-15 02:40:00,2017-09-13 18:49:00,Glenview,Illinois,Dropped call or no message,Y
8452133413,2017-09-15 02:41:07,2017-09-13 13:35:00,Glenview,Illinois,Dropped call or no message,Y
,2017-09-15 02:41:54,2017-09-15 23:15:00,,,No Subject Provided,Y
9144990350,2017-09-15 02:49:05,2017-09-07 17:14:00,Cape Coral,Florida,Dropped call or no message,Y
7192709435,2017-09-15 02:52:58,2017-09-14 20:24:00,,Colorado,No Subject Provided,Y
8479153466,2017-09-15 02:53:11,2017-09-14 10:36:00,Schaumburg,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
9182037168,2017-09-15 02:53:35,2017-09-14 20:44:00,claremore,Oklahoma,No Subject Provided,Y
8007878565,2017-09-15 02:56:00,2017-09-14 23:45:00,San Marino,California,Computer  & technical support,N
2106721067,2017-09-15 02:57:24,2017-09-14 14:39:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
8007878565,2017-09-15 02:59:21,2017-09-07 23:50:00,,California,Dropped call or no message,Y
8007878565,2017-09-15 02:59:33,2017-09-14 23:00:00,Coos Bay,Oregon,Computer  & technical support,N
