Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6052502101,2018-08-29 00:00:05,2018-08-27 09:48:00,Rapid City,South Dakota,605,Other,N
7577409067,2018-08-29 00:00:20,2018-08-28 20:46:00,,Nevada,775,No Subject Provided,N
2295396557,2018-08-29 00:00:36,2018-08-21 11:39:00,Hanover Park,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
7602354272,2018-08-29 00:01:11,2018-08-28 19:51:00,Indio,California,760,Dropped call or no message,N
3609808117,2018-08-29 00:02:04,2018-08-28 20:55:00,Beaverton,Oregon,360,Home improvement  & cleaning,N
9293972740,2018-08-29 00:02:16,2018-08-28 00:00:00,chico,California,530,Computer  & technical support,Y
7577409066,2018-08-29 00:02:22,2018-08-28 20:39:00,,Nevada,775,No Subject Provided,N
94987771406,2018-08-29 00:03:11,2018-08-28 19:00:00,,California,949,No Subject Provided,Y
2174509680,2018-08-29 00:03:21,2018-08-24 09:34:00,Hanover Park,Illinois,630,No Subject Provided,Y
7576558033,2018-08-29 00:03:21,2018-08-28 20:33:00,,Nevada,775,No Subject Provided,N
4073931612,2018-08-29 00:03:23,2018-08-28 20:54:00,Pasadena,California,559,No Subject Provided,Y
7025054976,2018-08-29 00:04:16,2018-08-27 19:52:00,,Nevada,775,No Subject Provided,N
8778189173,2018-08-29 00:04:42,2018-08-28 15:14:00,LOS ANGELES,California,310,Dropped call or no message,Y
9293972740,2018-08-29 00:05:06,2018-08-28 17:26:00,chico,California,530,Computer  & technical support,Y
7027070654,2018-08-29 00:05:13,2018-08-27 19:16:00,,Nevada,775,No Subject Provided,N
6616176714,2018-08-29 00:05:19,2018-08-28 12:29:00,San Jose,California,408,No Subject Provided,Y
9852470320,2018-08-29 00:05:31,2018-08-27 12:13:00,Hanover Park,Illinois,630,Dropped call or no message,Y
7024795671,2018-08-29 00:06:07,2018-08-27 13:19:00,,Nevada,775,No Subject Provided,N
4157071943,2018-08-29 00:06:20,2018-08-28 20:49:00,,California,415,Dropped call or no message,N
4154131454,2018-08-29 00:06:21,2018-08-28 10:46:00,San Jose,California,408,No Subject Provided,Y
9174738350,2018-08-29 00:06:49,2018-06-19 17:34:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
9293972740,2018-08-29 00:06:51,2018-08-28 16:56:00,chico,California,530,"Energy, solar,  & utilities",Y
61248532154,2018-08-29 00:07:26,2018-08-28 09:12:00,San Jose,California,408,No Subject Provided,Y
7739748078,2018-08-29 00:07:58,2018-07-31 15:17:00,Hanover Park,Illinois,630,Dropped call or no message,Y
2183617310,2018-08-29 00:08:07,2018-08-28 18:33:00,Northome,Minnesota,218,No Subject Provided,Y
9293972740,2018-08-29 00:08:15,2018-08-28 16:34:00,chico,California,530,"Energy, solar,  & utilities",Y
,2018-08-29 00:08:21,2018-08-28 09:12:00,San Jose,California,408,No Subject Provided,Y
8168278024,2018-08-29 00:09:50,2018-08-28 14:22:00,,Arizona,602,No Subject Provided,
7026800205,2018-08-29 00:09:22,2018-08-28 20:06:00,,Minnesota,218,No Subject Provided,N
8653838715,2018-08-29 00:09:46,2018-08-27 22:11:00,Mullins,South Carolina,843,Work from home  & other ways to make money,N
6308555156,2018-08-29 00:09:51,2018-08-01 10:06:00,Hanover Park,Illinois,630,Dropped call or no message,Y
9293972740,2018-08-29 00:10:18,2018-08-28 15:27:00,chico,California,530,Computer  & technical support,Y
7193322383,2018-08-29 00:10:39,2018-08-24 09:23:00,Colorado Springs,Colorado,719,Other,Y
7077511138,2018-08-29 00:10:40,2018-08-27 21:03:00,Benicia,California,707,No Subject Provided,Y
7739748078,2018-08-29 00:11:15,2018-08-01 15:31:00,Hanover Park,Illinois,630,Dropped call or no message,Y
6314195391,2018-08-29 00:12:10,2018-08-28 20:47:00,Rochester,Minnesota,507,Dropped call or no message,Y
9293972740,2018-08-29 00:12:17,2018-08-28 16:20:00,chico,California,530,Computer  & technical support,Y
2028602637,2018-08-29 00:12:48,2018-08-28 14:03:00,Kerrville,Texas,830,No Subject Provided,Y
7733947474,2018-08-29 00:12:59,2018-08-04 11:47:00,Hanover Park,Illinois,630,Dropped call or no message,Y
3104880777,2018-08-29 00:13:06,2018-08-28 09:32:00,decatur,Illinois,217,No Subject Provided,N
9293972740,2018-08-29 00:13:54,2018-08-28 15:57:00,chico,California,530,Computer  & technical support,Y
6308555595,2018-08-29 00:14:47,2018-08-03 09:00:00,Hanover Park,Illinois,630,Dropped call or no message,Y
2184296121,2018-08-29 00:15:09,2018-08-27 13:36:00,Rochester,Minnesota,507,Dropped call or no message,Y
9293972740,2018-08-29 00:15:35,2018-08-28 15:29:00,chico,California,530,Computer  & technical support,N
9299200748,2018-08-29 00:16:35,2018-08-28 19:03:00,St. George,Utah,435,No Subject Provided,N
6307565879,2018-08-29 00:17:04,2018-08-17 12:50:00,Hanover Park,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
9293972740,2018-08-29 00:17:43,2018-08-28 15:28:00,chico,California,530,Computer  & technical support,Y
3213925874,2018-08-29 00:18:14,2018-08-27 11:02:00,Rochester,Minnesota,507,Dropped call or no message,Y
708743174,2018-08-29 00:18:32,2018-08-28 23:00:00,,Illinois,708,No Subject Provided,Y
9293972740,2018-08-29 00:19:14,2018-08-28 14:51:00,chico,California,530,Computer  & technical support,Y
3462290309,2018-08-29 00:19:16,2018-08-28 15:00:00,WORCESTER,Massachusetts,508,Other,Y
2093669799,2018-08-29 00:19:40,2018-08-24 09:28:00,Colonie,New York,518,Charities,Y
2532430813,2018-08-29 00:20:36,2018-08-28 12:24:00,St. George,Utah,435,No Subject Provided,N
2178757890,2018-08-29 00:20:40,2018-08-28 15:11:00,decatur,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
8652902516,2018-08-29 00:21:06,2018-08-28 22:38:00,Viola,Illinois,309,Work from home  & other ways to make money,Y
9726393909,2018-08-29 00:21:21,2018-08-28 11:45:00,,Texas,972,No Subject Provided,Y
6616176714,2018-08-29 00:21:44,2018-08-28 16:00:00,WORCESTER,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
2345678910,2018-08-29 00:22:29,2018-08-27 16:38:00,Berkeley,California,510,Warranties  & protection plans,N
4235400476,2018-08-29 00:22:33,2018-08-27 20:41:00,St. George,Utah,435,No Subject Provided,N
9293357277,2018-08-29 00:24:35,2018-08-28 18:37:00,cedar hill,Texas,972,No Subject Provided,Y
2178834240,2018-08-29 00:25:16,2018-08-28 09:19:00,Port Orchard,Washington,208,"Calls pretending to be government, businesses, or family and friends",Y
3852931108,2018-08-29 00:25:43,2018-08-27 02:53:00,St. George,Utah,435,No Subject Provided,N
3182667901,2018-08-29 00:25:46,2018-08-28 00:00:00,,North Carolina,828,No Subject Provided,Y
4802292891,2018-08-29 00:26:08,2018-08-28 16:15:00,Mesa,Arizona,480,Other,N
4155957496,2018-08-29 00:26:22,2018-08-28 17:47:00,cedar hill,Texas,972,No Subject Provided,Y
3142746207,2018-08-29 00:27:17,2018-08-28 14:41:00,Sellersburg,Indiana,812,"Reducing your debt (credit cards, mortgage, student loans)",Y
3093401305,2018-08-29 00:28:15,2018-08-28 15:17:00,,Washington,206,Home improvement  & cleaning,Y
3233378840,2018-08-29 00:28:16,2018-08-28 18:08:00,SYLMAR,California,818,Dropped call or no message,N
9377296207,2018-08-29 00:28:39,2018-08-23 12:22:00,Sellersburg,Indiana,812,"Reducing your debt (credit cards, mortgage, student loans)",Y
9293357277,2018-08-29 00:28:39,2018-08-27 18:43:00,cedar hill,Texas,972,No Subject Provided,Y
7072789750,2018-08-29 00:28:54,2018-08-28 21:24:00,,California,510,No Subject Provided,Y
8182181288,2018-08-29 00:29:12,2018-08-28 16:43:00,SYLMAR,California,818,Dropped call or no message,N
3104678515,2018-08-29 00:29:42,2018-08-28 17:30:00,decatur,Illinois,217,No Subject Provided,N
4158121531,2018-08-29 00:29:44,2018-08-28 20:08:00,San Francisco,California,415,No Subject Provided,Y
4153015925,2018-08-29 00:33:25,2018-08-28 16:56:00,,California,510,No Subject Provided,Y
2093669799,2018-08-29 00:34:20,2018-08-23 15:28:00,Colonie,New York,518,No Subject Provided,Y
9702030782,2018-08-29 00:35:32,2018-08-28 20:08:00,,Colorado,970,Vacation  & timeshares,Y
2676061252,2018-08-29 00:35:45,2018-08-28 17:00:00,Frisco,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
3128095841,2018-08-29 00:35:56,2018-08-28 12:11:00,Norridge,Illinois,708,No Subject Provided,Y
4352507501,2018-08-29 00:36:36,2018-08-27 13:46:00,St. George,Utah,435,No Subject Provided,N
6616176712,2018-08-29 00:37:36,2018-08-28 10:23:00,Norridge,Illinois,708,No Subject Provided,Y
7634973708,2018-08-29 00:37:39,2018-08-27 11:40:00,Ramsey,Minnesota,763,Dropped call or no message,Y
2122487752,2018-08-29 00:37:52,2018-08-28 10:55:00,,New Jersey,732,No Subject Provided,Y
9362132099,2018-08-29 00:38:18,2018-08-28 12:36:00,RAPID CITY,South Dakota,605,Medical  & prescriptions,Y
6508383629,2018-08-29 00:38:21,2018-08-28 20:54:00,Palo Alto,California,650,Home improvement  & cleaning,Y
7088754697,2018-08-29 00:39:27,2018-08-28 21:48:00,Norridge,Illinois,708,No Subject Provided,Y
7633108446,2018-08-29 00:39:59,2018-08-28 13:48:00,Ramsey,Minnesota,763,Dropped call or no message,Y
8002255345,2018-08-29 00:40:10,2018-08-25 11:27:00,,California,626,Other,Y
6262692144,2018-08-29 00:41:07,2018-08-24 08:01:00,,California,626,No Subject Provided,Y
4192239113,2018-08-29 00:41:13,2018-08-28 17:13:00,Norridge,Illinois,708,No Subject Provided,Y
4249027890,2018-08-29 00:41:33,2018-08-28 10:12:00,Los Angeles,California,424,No Subject Provided,Y
6262692144,2018-08-29 00:41:44,2018-08-23 08:00:00,,California,626,No Subject Provided,Y
8668458310,2018-08-29 00:42:57,2018-08-26 17:46:00,,Nevada,775,No Subject Provided,
8443967448,2018-08-29 00:42:00,2018-08-28 14:56:00,Reseda,California,818,Dropped call or no message,Y
6262692144,2018-08-29 00:42:18,2018-08-22 08:01:00,,California,626,No Subject Provided,Y
4192239113,2018-08-29 00:43:25,2018-08-28 08:24:00,Norridge,Illinois,708,No Subject Provided,Y
4248745733,2018-08-29 00:44:18,2018-08-28 19:45:00,Los Angeles,California,424,No Subject Provided,Y
6182484404,2018-08-29 00:45:19,2018-08-25 17:56:00,Norridge,Illinois,708,No Subject Provided,Y
6360851940,2018-08-29 00:47:09,2018-08-28 08:30:00,Henderson,Nevada,636,Dropped call or no message,N
6304018005,2018-08-29 00:47:15,2018-08-27 15:19:00,Norridge,Illinois,708,No Subject Provided,Y
8181452415,2018-08-29 00:48:39,2018-08-28 17:26:00,NORTH HOLLYWOOD,California,818,No Subject Provided,Y
6304018005,2018-08-29 00:49:02,2018-08-26 12:15:00,Norridge,Illinois,708,No Subject Provided,Y
6304018005,2018-08-29 00:50:37,2018-08-25 10:42:00,Norridge,Illinois,708,No Subject Provided,Y
8605540527,2018-08-29 00:50:45,2018-08-24 15:26:00,Brooklyn,New York,203,Home improvement  & cleaning,N
4254837381,2018-08-29 00:51:59,2018-08-28 08:37:00,,Washington,425,Medical  & prescriptions,Y
6304018005,2018-08-29 00:52:19,2018-08-24 14:25:00,Norridge,Illinois,708,No Subject Provided,Y
7188767261,2018-08-29 00:52:35,2018-08-28 09:57:00,,New York,718,Other,Y
2028388061,2018-08-29 00:53:31,2018-08-28 12:10:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
7188753112,2018-08-29 00:54:36,2018-08-28 15:50:00,,New York,718,Other,Y
8447589245,2018-08-29 00:54:49,2018-08-27 14:04:00,Norridge,Illinois,708,No Subject Provided,Y
8315312316,2018-08-29 00:55:44,2018-08-28 14:21:00,Riverside,California,949,No Subject Provided,N
7088754697,2018-08-29 00:56:33,2018-08-28 09:48:00,Norridge,Illinois,708,No Subject Provided,Y
2182771768,2018-08-29 00:57:17,2018-08-28 14:14:00,,Rhode Island,401,No Subject Provided,N
9018002124,2018-08-29 00:57:51,2018-08-28 17:00:00,Germantown,Tennessee,901,No Subject Provided,Y
3043501898,2018-08-29 00:58:35,2018-08-27 11:39:00,Norridge,Illinois,708,No Subject Provided,Y
2486282284,2018-08-29 00:59:22,2018-08-28 14:08:00,,Rhode Island,401,No Subject Provided,N
2013815922,2018-08-29 00:59:04,2018-08-28 16:33:00,Carrollton,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
6198757407,2018-08-29 00:59:26,2018-08-28 20:24:00,,California,619,No Subject Provided,N
5622223844,2018-08-29 00:59:28,2018-08-28 18:33:00,Buena park,California,562,Dropped call or no message,Y
6198776719,2018-08-29 00:59:56,2018-08-28 21:32:00,,California,619,No Subject Provided,N
3127245815,2018-08-29 01:01:07,2018-08-28 12:10:00,,Rhode Island,401,No Subject Provided,N
3043501898,2018-08-29 01:00:41,2018-08-27 10:17:00,Norridge,Illinois,708,No Subject Provided,Y
4086065775,2018-08-29 01:01:15,2018-08-28 15:11:00,,Washington,509,Other,Y
4016431863,2018-08-29 01:02:25,2018-08-28 09:39:00,,Rhode Island,401,No Subject Provided,N
2023802726,2018-08-29 01:02:17,2018-08-24 20:16:00,Norridge,Illinois,708,No Subject Provided,Y
9493040757,2018-08-29 01:02:41,2018-08-24 17:40:00,Stoughton,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
2532430813,2018-08-29 01:03:46,2018-08-27 16:50:00,,Rhode Island,401,No Subject Provided,N
8036021006,2018-08-29 01:03:26,2018-08-27 09:52:00,Riverside,California,949,"Reducing your debt (credit cards, mortgage, student loans)",N
6207843068,2018-08-29 01:03:45,2018-08-28 13:52:00,mesa,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
5053281116,2018-08-29 01:04:51,2018-08-28 09:23:00,Albuquerque,New Mexico,505,Other,Y
4012143679,2018-08-29 01:05:25,2018-08-27 16:23:00,,Rhode Island,401,No Subject Provided,N
8002146586,2018-08-29 01:06:07,2018-08-28 15:48:00,,New York,646,No Subject Provided,Y
4016432102,2018-08-29 01:06:49,2018-08-27 10:20:00,,Rhode Island,401,No Subject Provided,N
9498764357,2018-08-29 01:06:53,2018-08-14 12:38:00,Riverside,California,949,Dropped call or no message,N
5053281123,2018-08-29 01:07:00,2018-08-28 09:23:00,Albuquerque,New Mexico,505,Other,Y
9498745723,2018-08-29 01:08:31,2018-08-17 13:00:00,Riverside,California,949,Dropped call or no message,N
5053281055,2018-08-29 01:10:50,2018-08-28 08:55:00,Albuquerque,New Mexico,505,Other,Y
7608778632,2018-08-29 01:12:12,2018-08-28 18:23:00,Murrieta,California,760,"Energy, solar,  & utilities",Y
5053281110,2018-08-29 01:12:53,2018-08-28 08:59:00,Albuquerque,New Mexico,505,Other,Y
7634781766,2018-08-29 01:13:33,2018-08-16 14:12:00,,Minnesota,763,No Subject Provided,Y
2156588864,2018-08-29 01:13:35,2018-08-28 18:42:00,,Pennsylvania,610,No Subject Provided,Y
5208295868,2018-08-29 01:15:11,2018-08-28 05:56:00,Mesa,Arizona,480,Other,N
3233006236,2018-08-29 01:19:09,2018-08-28 12:50:00,THOUSAND OAKS,California,805,Home improvement  & cleaning,N
3239251083,2018-08-29 01:23:46,2018-08-28 16:54:00,,Arizona,480,No Subject Provided,N
7608765193,2018-08-29 01:25:40,2018-08-27 19:52:00,Henderson,Nevada,760,"Calls pretending to be government, businesses, or family and friends",Y
5106671872,2018-08-29 01:26:24,2018-08-28 16:20:00,,California,510,Dropped call or no message,Y
4086584946,2018-08-29 01:27:49,2018-08-28 12:21:00,,California,510,Dropped call or no message,Y
6266994587,2018-08-29 01:32:13,2018-08-26 15:28:00,KIRKLAND,Washington,425,Dropped call or no message,Y
7023894027,2018-08-29 01:32:58,2018-08-28 13:22:00,Maunaloa,Hawaii,808,No Subject Provided,Y
7023894027,2018-08-29 01:34:04,2018-08-28 03:26:00,Maunaloa,Hawaii,808,No Subject Provided,Y
8668458310,2018-08-29 01:37:01,2018-08-28 21:00:00,Renton,Washington,425,Dropped call or no message,N
8012987890,2018-08-29 01:37:25,2018-08-28 16:42:00,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
8066066694,2018-08-29 01:38:38,2018-08-28 21:01:00,Folsom,California,916,No Subject Provided,Y
3256765709,2018-08-29 01:39:16,2018-08-27 00:00:00,,Tennessee,865,No Subject Provided,N
9162348530,2018-08-29 01:39:35,2018-08-28 13:22:00,Folsom,California,916,No Subject Provided,Y
9166337018,2018-08-29 01:40:13,2018-08-28 11:59:00,Folsom,California,916,No Subject Provided,Y
3477058125,2018-08-29 01:40:31,2018-07-29 11:50:00,brooklyn,New York,347,No Subject Provided,N
9162800627,2018-08-29 01:41:40,2018-08-27 15:47:00,Folsom,California,916,No Subject Provided,Y
4801663870,2018-08-29 01:42:07,2018-08-28 15:20:00,Billings,Montana,480,Other,Y
5103057361,2018-08-29 01:43:15,2018-08-28 20:16:00,Hayward,California,510,Dropped call or no message,Y
7245777026,2018-08-29 01:44:41,2018-08-28 12:39:00,,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
5103051317,2018-08-29 01:45:16,2018-08-28 20:17:00,Hayward,California,510,Dropped call or no message,N
4433033561,2018-08-29 01:45:37,2018-08-23 12:20:00,,Maryland,443,Dropped call or no message,Y
9515207890,2018-08-29 01:45:57,2018-08-28 00:00:00,,California,951,No Subject Provided,Y
4433033561,2018-08-29 01:46:13,2018-08-23 12:21:00,,Maryland,443,Dropped call or no message,Y
4433033561,2018-08-29 01:46:44,2018-08-24 11:13:00,,Maryland,443,Dropped call or no message,Y
9515148862,2018-08-29 01:46:59,2018-08-28 00:00:00,,California,951,No Subject Provided,Y
4433033561,2018-08-29 01:47:17,2018-08-28 12:39:00,,Maryland,443,Dropped call or no message,Y
4256891440,2018-08-29 01:47:19,2018-07-21 12:34:00,KIRKLAND,Washington,425,Dropped call or no message,Y
4433033561,2018-08-29 01:47:45,2018-08-28 12:40:00,,Maryland,443,Dropped call or no message,Y
,2018-08-29 01:48:10,2018-08-25 09:16:00,,California,951,No Subject Provided,N
8573059551,2018-08-29 01:49:35,2018-08-28 17:45:00,Westfield,Massachusetts,413,Other,N
5105183216,2018-08-29 01:53:23,2018-08-27 13:33:00,Oakland,California,510,"Calls pretending to be government, businesses, or family and friends",Y
3604691880,2018-08-29 01:54:37,2018-08-28 19:02:00,Olympia,Washington,360,No Subject Provided,N
8009929675,2018-08-29 01:54:55,2018-08-28 02:08:00,Toms River,New Jersey,732,"Energy, solar,  & utilities",N
2392301409,2018-08-29 01:56:15,2018-08-28 07:13:00,Glendale,Arizona,623,Medical  & prescriptions,N
6198758312,2018-08-29 01:56:25,2018-08-28 18:33:00,Bonita,California,619,"Energy, solar,  & utilities",N
2068233111,2018-08-29 01:57:25,2018-08-28 13:17:00,Sewickley,Pennsylvania,412,Other,Y
9043572111,2018-08-29 01:57:25,2018-08-03 12:42:00,Clovis,California,559,No Subject Provided,Y
5593606396,2018-08-29 01:58:18,2018-08-04 12:30:00,Clovis,California,559,No Subject Provided,Y
7579552158,2018-08-29 01:58:21,2018-08-28 17:27:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
8055513411,2018-08-29 01:58:56,2018-08-28 22:41:00,,California,858,Computer  & technical support,N
5103997417,2018-08-29 02:02:06,2018-08-28 10:51:00,Oakland,California,510,Medical  & prescriptions,Y
2025660000,2018-08-29 02:10:47,2018-08-28 19:24:00,,Florida,850,No Subject Provided,N
9019225833,2018-08-29 02:14:35,2018-08-23 12:19:00,,California,310,Other,Y
3137881010,2018-08-29 02:16:04,2018-08-28 18:25:00,,Michigan,313,No Subject Provided,
7182785804,2018-08-29 02:16:53,2018-08-28 08:26:00,,Wisconsin,920,No Subject Provided,
3102611859,2018-08-29 02:16:07,2018-08-22 17:57:00,,California,310,No Subject Provided,Y
3102681515,2018-08-29 02:17:35,2018-08-22 10:28:00,,California,310,No Subject Provided,Y
3137699936,2018-08-29 02:19:25,2018-08-28 15:56:00,,Michigan,313,No Subject Provided,
9999999999,2018-08-29 02:21:14,2018-08-28 11:26:00,,New York,917,Other,N
3132096340,2018-08-29 02:22:10,2018-08-28 15:26:00,,Michigan,313,No Subject Provided,
3132097231,2018-08-29 02:24:51,2018-08-28 09:29:00,,Michigan,313,No Subject Provided,
2534430967,2018-08-29 02:24:20,2018-08-28 11:30:00,Tacoma,Washington,253,Dropped call or no message,N
5169625035,2018-08-29 02:25:37,2018-08-17 09:08:00,,Washington,206,No Subject Provided,N
4157101109,2018-08-29 02:26:01,2018-08-28 16:15:00,Carmel,California,415,Home improvement  & cleaning,Y
4157102738,2018-08-29 02:27:08,2018-08-28 20:32:00,Carmel,California,415,Home improvement  & cleaning,Y
3604290217,2018-08-29 02:30:28,2018-08-28 10:02:00,Vancouver,Washington,360,Home improvement  & cleaning,N
8544502146,2018-08-29 02:32:07,2018-05-03 13:27:00,,Washington,206,No Subject Provided,N
6616176718,2018-08-29 02:34:49,2018-08-28 16:02:00,,Massachusetts,781,Medical  & prescriptions,Y
2064801057,2018-08-29 02:36:11,2018-08-28 11:51:00,,Washington,206,No Subject Provided,N
5622862769,2018-08-29 02:39:16,2018-08-28 18:16:00,Fullerton,California,714,Dropped call or no message,N
2065021536,2018-08-29 02:45:17,2018-08-28 10:36:00,Richland,Washington,509,Dropped call or no message,N
7148813149,2018-08-29 02:45:47,2018-08-28 17:46:00,Fullerton,California,714,"Energy, solar,  & utilities",N
2522387179,2018-08-29 02:48:16,2018-08-27 11:45:00,Richland,Washington,509,Dropped call or no message,N
6692008744,2018-08-29 02:50:37,2018-08-28 15:47:00,,California,669,Vacation  & timeshares,Y
7146481514,2018-08-29 02:51:21,2018-08-28 15:51:00,Fullerton,California,714,Dropped call or no message,N
4802105090,2018-08-29 02:54:28,2018-08-28 16:28:00,,Arizona,480,Dropped call or no message,Y
8587038343,2018-08-29 02:55:38,2018-08-28 14:29:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
6149644614,2018-08-29 02:58:34,2018-08-28 10:09:00,Coshocton,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
6268763880,2018-08-29 02:58:47,2018-08-28 18:27:00,,California,626,No Subject Provided,Y
6788310747,2018-08-29 02:59:52,2018-08-28 14:20:00,,District of Columbia,202,No Subject Provided,Y
2053748770,2018-08-29 03:00:27,2018-08-28 11:05:00,Sterrett,Alabama,205,No Subject Provided,Y
7145923718,2018-08-29 03:00:47,2018-08-28 18:12:00,Fullerton,California,714,Dropped call or no message,N
6268750480,2018-08-29 03:01:18,2018-08-28 19:14:00,,California,626,No Subject Provided,Y
6265907658,2018-08-29 03:01:40,2018-08-27 13:14:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
8163469804,2018-08-29 03:03:19,2018-08-28 11:13:00,Sterrett,Alabama,205,No Subject Provided,Y
2562852239,2018-08-29 03:04:49,2018-08-28 17:44:00,Sterrett,Alabama,205,No Subject Provided,Y
2058757078,2018-08-29 03:06:39,2018-08-27 09:23:00,Sterrett,Alabama,205,No Subject Provided,Y
2056878112,2018-08-29 03:08:13,2018-08-27 11:48:00,Sterrett,Alabama,205,No Subject Provided,Y
4237819790,2018-08-29 03:09:23,2018-08-28 09:35:00,Seattle,Washington,206,Computer  & technical support,N
2298389804,2018-08-29 03:09:30,2018-08-27 13:28:00,Sterrett,Alabama,205,No Subject Provided,Y
7742905031,2018-08-29 03:10:40,2018-08-28 11:30:00,Sterrett,Alabama,205,No Subject Provided,Y
4233535562,2018-08-29 03:11:05,2018-08-28 15:32:00,Seattle,Washington,206,Computer  & technical support,N
2055123058,2018-08-29 03:11:57,2018-08-28 11:44:00,Sterrett,Alabama,205,No Subject Provided,Y
4238969660,2018-08-29 03:12:12,2018-08-28 16:12:00,Seattle,Washington,206,Computer  & technical support,N
8106430035,2018-08-29 03:13:04,2018-08-28 16:26:00,Sterrett,Alabama,205,No Subject Provided,Y
8473807006,2018-08-29 03:31:20,2018-08-17 08:58:00,Glenview,Illinois,847,Dropped call or no message,Y
8473807006,2018-08-29 03:32:07,2018-08-19 11:31:00,Glenview,Illinois,847,Dropped call or no message,Y
8473807006,2018-08-29 03:32:53,2018-08-20 12:19:00,Glenview,Illinois,847,Dropped call or no message,Y
8479969566,2018-08-29 03:33:59,2018-08-20 09:18:00,Glenview,Illinois,847,Dropped call or no message,Y
7736723591,2018-08-29 03:35:12,2018-08-18 18:24:00,Glenview,Illinois,847,Dropped call or no message,Y
7736723591,2018-08-29 03:36:21,2018-08-19 18:38:00,Glenview,Illinois,847,Dropped call or no message,Y
2026952187,2018-08-29 03:37:09,2018-08-19 18:05:00,Glenview,Illinois,847,Dropped call or no message,Y
8552505609,2018-08-29 03:37:56,2018-08-16 19:23:00,Glenview,Illinois,847,Dropped call or no message,Y
2027386642,2018-08-29 03:38:07,2018-08-28 11:05:00,Sparks,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
6302931000,2018-08-29 03:40:32,2018-08-17 08:56:00,Glenview,Illinois,847,Home improvement  & cleaning,Y
2242129517,2018-08-29 03:41:34,2018-08-16 11:59:00,Glenview,Illinois,847,Dropped call or no message,Y
8002622226,2018-08-29 03:42:30,2018-08-16 11:19:00,Glenview,Illinois,847,Dropped call or no message,Y
8473807006,2018-08-29 03:43:20,2018-08-16 11:01:00,Glenview,Illinois,847,Dropped call or no message,Y
8474865604,2018-08-29 03:44:03,2018-08-16 11:00:00,Glenview,Illinois,847,Dropped call or no message,Y
8479969566,2018-08-29 03:45:02,2018-08-16 09:32:00,Glenview,Illinois,847,Dropped call or no message,Y
2019803787,2018-08-29 03:46:23,2018-08-27 18:09:00,Secaucus,New Jersey,201,No Subject Provided,N
2019803787,2018-08-29 03:47:24,2018-08-27 15:18:00,Secaucus,New Jersey,201,No Subject Provided,N
,2018-08-29 03:47:47,2018-08-21 16:12:00,bismarck,North Dakota,701,No Subject Provided,Y
2018904158,2018-08-29 03:52:12,2018-08-27 11:25:00,Secaucus,New Jersey,201,No Subject Provided,N
3462290309,2018-08-29 04:03:57,2017-08-27 18:29:00,,Kentucky,859,Dropped call or no message,Y
,2018-08-29 04:12:58,2018-08-28 12:20:00,Bakersfield,California,661,Home security  & alarms,Y
9287938927,2018-08-29 04:15:04,2018-08-28 17:20:00,,Arizona,520,No Subject Provided,Y
5412889245,2018-08-29 04:15:09,2018-08-28 12:46:00,Portland,Oregon,503,Warranties  & protection plans,N
9852470320,2018-08-29 04:15:27,2018-08-27 09:35:00,SKOKIE,Illinois,847,Medical  & prescriptions,Y
8508425157,2018-08-29 04:16:29,2018-08-28 20:35:00,Tucson,Wisconsin,414,Work from home  & other ways to make money,N
9287938927,2018-08-29 04:17:04,2018-08-28 17:20:00,,Arizona,520,No Subject Provided,Y
9108395092,2018-08-29 04:17:39,2018-08-27 10:40:00,SKOKIE,Illinois,847,Medical  & prescriptions,Y
9852470320,2018-08-29 04:20:09,2018-08-27 09:45:00,SKOKIE,Illinois,847,Medical  & prescriptions,Y
2512504731,2018-08-29 04:20:33,2018-08-28 14:52:00,,Arizona,520,No Subject Provided,Y
2086789984,2018-08-29 04:22:22,2018-08-28 15:40:00,SKOKIE,Illinois,847,Dropped call or no message,N
9287938927,2018-08-29 04:23:11,2018-08-25 14:07:00,,Arizona,520,No Subject Provided,Y
7156360646,2018-08-29 04:24:23,2018-07-25 11:08:00,Tucson,Wisconsin,414,Other,N
5125960592,2018-08-29 04:33:08,2018-08-08 08:52:00,Tucson,Wisconsin,414,Medical  & prescriptions,Y
