Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7731058491,2019-05-20 00:00:05,2019-05-17 00:00:00,,Illinois,773,No Subject Provided,N
7027573885,2019-05-20 00:01:56,2019-01-14 13:48:00,Nampa,Idaho,702,No Subject Provided,Y
2122235679,2019-05-20 00:02:24,2019-05-18 00:00:00,,Illinois,773,No Subject Provided,N
4153892080,2019-05-20 00:01:58,2019-05-19 16:53:00,Mill Valley,California,415,Home improvement  & cleaning,Y
6314029600,2019-05-20 00:02:27,2019-05-18 16:38:00,massapequa,New York,631,Dropped call or no message,N
3858176963,2019-05-20 00:02:36,2019-05-17 14:24:00,,California,323,Other,N
2184613026,2019-05-20 00:02:49,2019-05-16 13:02:00,Chicago,Illinois,773,No Subject Provided,Y
2184613026,2019-05-20 00:03:06,2019-05-16 13:02:00,Chicago,Illinois,773,No Subject Provided,Y
2184613026,2019-05-20 00:03:07,2019-05-16 13:02:00,Chicago,Illinois,773,No Subject Provided,Y
7735171769,2019-05-20 00:03:44,2019-05-19 00:00:00,,Illinois,773,No Subject Provided,N
22235142718,2019-05-20 00:03:18,2019-05-19 17:49:00,,California,760,No Subject Provided,Y
22235136856,2019-05-20 00:04:47,2019-05-17 12:49:00,,California,760,No Subject Provided,Y
9292598823,2019-05-20 00:04:56,2019-05-19 22:34:00,,Virginia,757,No Subject Provided,Y
3221001546,2019-05-20 00:05:26,2019-05-05 09:31:00,massapequa,New York,631,Dropped call or no message,N
2244367734,2019-05-20 00:05:28,2019-05-17 19:23:00,,Illinois,847,Dropped call or no message,Y
8662877747,2019-05-20 00:09:48,2019-05-20 00:00:00,Spring Hill,Florida,352,No Subject Provided,N
5127609598,2019-05-20 00:10:05,2019-05-06 16:23:00,Maryville,Tennessee,512,Medical  & prescriptions,Y
,2019-05-20 00:14:15,2019-05-17 15:22:00,Rye,New York,914,No Subject Provided,N
7812079306,2019-05-20 00:16:37,2019-05-19 11:20:00,,Texas,713,No Subject Provided,
2014311146,2019-05-20 00:20:10,2019-05-10 09:18:00,,Arizona,480,Computer  & technical support,Y
2018229380,2019-05-20 00:22:32,2019-05-19 09:15:00,,Nevada,702,No Subject Provided,N
4805428303,2019-05-20 00:21:41,2019-05-10 10:08:00,,Arizona,480,"Energy, solar,  & utilities",Y
9792024543,2019-05-20 00:22:15,2019-05-19 13:16:00,,Texas,713,No Subject Provided,Y
4805428303,2019-05-20 00:22:55,2019-05-10 10:08:00,,Arizona,480,Medical  & prescriptions,Y
2014767947,2019-05-20 00:25:02,2019-05-13 11:56:00,,Arizona,480,No Subject Provided,Y
2819848797,2019-05-20 00:28:44,2019-05-19 15:18:00,Houston,Texas,281,No Subject Provided,N
9702305972,2019-05-20 00:28:45,2019-05-16 15:25:00,,Colorado,970,No Subject Provided,Y
2101141121,2019-05-20 00:30:32,2019-05-19 19:45:00,Houston,Texas,281,No Subject Provided,N
7735171769,2019-05-20 00:06:05,2019-05-20 00:00:00,,Illinois,773,No Subject Provided,N
7193476466,2019-05-20 00:30:39,2019-05-16 15:25:00,,Colorado,970,No Subject Provided,Y
7192201102,2019-05-20 00:32:31,2019-05-13 19:48:00,,Colorado,970,No Subject Provided,Y
7208920544,2019-05-20 00:34:33,2019-03-22 09:38:00,,Colorado,720,No Subject Provided,N
7208920544,2019-05-20 00:37:25,2019-03-22 09:38:00,,Colorado,720,Dropped call or no message,N
9165027299,2019-05-20 00:37:41,2019-05-19 19:42:00,Roseville,California,916,No Subject Provided,Y
9738335616,2019-05-20 00:39:59,2019-05-13 12:24:00,,New Jersey,973,No Subject Provided,N
9517294354,2019-05-20 00:40:00,2019-05-19 04:40:00,Mira Loma,California,951,No Subject Provided,Y
,2019-05-20 00:40:08,2019-05-15 14:25:00,,Iowa,319,"Calls pretending to be government, businesses, or family and friends",Y
7208920487,2019-05-20 00:40:13,2019-03-06 08:55:00,,Colorado,720,Dropped call or no message,N
7084472152,2019-05-20 00:40:35,2019-05-19 18:51:00,lyons,Illinois,708,No Subject Provided,Y
4152694489,2019-05-20 00:41:18,2019-05-19 18:12:00,,California,415,No Subject Provided,N
7208920529,2019-05-20 00:41:38,2019-03-07 08:34:00,,Colorado,720,No Subject Provided,N
4152694589,2019-05-20 00:42:14,2019-05-19 19:02:00,,California,415,No Subject Provided,N
37065017764,2019-05-20 00:42:44,2019-05-20 00:37:00,,New Jersey,973,No Subject Provided,N
8152868800,2019-05-20 00:42:48,2019-05-17 12:41:00,Kankakee,Illinois,815,No Subject Provided,Y
9712179927,2019-05-20 00:51:41,2019-03-01 11:25:00,,Colorado,720,No Subject Provided,N
9712179927,2019-05-20 00:52:58,2019-03-08 11:49:00,,Colorado,720,No Subject Provided,N
9712179927,2019-05-20 00:54:27,2019-05-04 10:30:00,,Colorado,720,No Subject Provided,N
9712179927,2019-05-20 00:55:34,2019-05-11 17:29:00,,Colorado,720,No Subject Provided,N
9712179927,2019-05-20 00:56:48,2019-05-18 14:51:00,,Colorado,720,No Subject Provided,N
4153461123,2019-05-20 00:59:13,2019-05-19 16:47:00,,California,415,Home improvement  & cleaning,Y
9712179927,2019-05-20 01:01:33,2019-04-22 20:48:00,,Colorado,720,No Subject Provided,N
7205009721,2019-05-20 01:04:47,2019-04-30 14:42:00,,Colorado,720,No Subject Provided,N
7075091043,2019-05-20 01:06:53,2019-05-18 11:46:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
7075091043,2019-05-20 01:08:27,2019-05-18 16:01:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6237453827,2019-05-20 01:09:23,2019-05-19 16:00:00,Sun City West,Arizona,480,Dropped call or no message,Y
7075091043,2019-05-20 01:12:49,2019-05-19 16:02:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8554197365,2019-05-20 01:13:15,2019-05-19 21:23:00,,California,510,Computer  & technical support,N
1480759748,2019-05-20 01:14:38,2019-05-18 14:09:00,Phoenix,Arizona,480,Dropped call or no message,Y
2157092873,2019-05-20 01:06:37,2019-05-20 01:06:37,,Pennsylvania,267,No Subject Provided,N
4841777785,2019-05-20 01:18:51,2019-05-18 14:26:00,Sun City West,Arizona,480,Dropped call or no message,Y
6504928420,2019-05-20 01:20:47,2019-05-19 12:08:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6186242983,2019-05-20 01:25:38,2019-05-19 17:00:00,OFallon,Illinois,800,Other,Y
,2019-05-20 01:28:57,2019-05-19 12:10:00,san diego,California,858,"Calls pretending to be government, businesses, or family and friends",Y
2811615201,2019-05-20 01:29:23,2019-05-19 14:09:00,Richmond,Texas,409,Medical  & prescriptions,Y
4093635941,2019-05-20 01:31:15,2019-05-16 15:37:00,Richmond,Texas,409,Medical  & prescriptions,Y
6094780133,2019-05-20 01:32:19,2019-05-19 17:24:00,,New Jersey,609,No Subject Provided,
6093820611,2019-05-20 01:34:08,2019-05-19 20:32:00,,New Jersey,609,No Subject Provided,
4342893850,2019-05-20 01:37:05,2019-04-02 07:42:00,Richmond,Texas,409,"Reducing your debt (credit cards, mortgage, student loans)",Y
6186242983,2019-05-20 01:37:38,2019-05-16 15:10:00,OFallon,Illinois,618,Other,Y
2132051685,2019-05-20 01:39:28,2019-05-19 12:49:00,Richmond,Texas,409,Medical  & prescriptions,Y
8569639317,2019-05-20 01:41:11,2019-05-19 10:57:00,Richmond,Texas,409,Medical  & prescriptions,Y
,2019-05-20 01:42:05,2019-01-24 00:00:00,New delhi,North Carolina,828,Other,N
6186242983,2019-05-20 01:42:15,2019-05-19 16:49:00,OFallon,Illinois,618,Other,Y
9419245929,2019-05-20 01:42:21,2019-05-17 12:09:00,Richmond,Texas,409,Medical  & prescriptions,Y
3606017318,2019-05-20 01:43:38,2019-05-15 11:00:00,Camas,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
7188334000,2019-05-20 01:45:02,2019-05-17 06:11:00,Richmond,Texas,409,Medical  & prescriptions,Y
8887888888,2019-05-20 01:48:12,2019-05-16 09:11:00,Richmond,Texas,409,Medical  & prescriptions,Y
2816224713,2019-05-20 01:49:27,2019-05-15 15:41:00,Richmond,Texas,409,Medical  & prescriptions,Y
4092318193,2019-05-20 01:50:48,2019-05-14 08:15:00,Richmond,Texas,409,Medical  & prescriptions,Y
4098113308,2019-05-20 01:52:39,2019-05-14 07:14:00,Richmond,Texas,409,Medical  & prescriptions,Y
6467834020,2019-05-20 01:54:34,2019-05-14 06:31:00,Richmond,Texas,409,Medical  & prescriptions,Y
4098933261,2019-05-20 01:56:06,2019-05-13 13:44:00,Richmond,Texas,409,Medical  & prescriptions,Y
5202538111,2019-05-20 02:02:03,2019-05-15 12:10:00,SAFFORD,Arizona,520,No Subject Provided,Y
5202532860,2019-05-20 02:03:58,2019-05-15 12:23:00,SAFFORD,Arizona,520,Other,Y
5202535546,2019-05-20 02:05:14,2019-05-15 12:44:00,SAFFORD,Arizona,520,No Subject Provided,Y
5202535546,2019-05-20 02:05:14,2019-05-15 12:44:00,SAFFORD,Arizona,520,No Subject Provided,Y
5202538264,2019-05-20 02:06:49,2019-05-15 13:32:00,SAFFORD,Arizona,520,No Subject Provided,Y
8776478552,2019-05-20 02:33:21,2019-03-27 00:00:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-20 02:34:34,2019-04-11 00:00:00,,New York,914,Other,N
3156334119,2019-05-20 02:37:35,2019-05-16 12:11:00,Portland,Oregon,971,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-20 02:37:59,2009-10-09 00:00:00,,Illinois,618,Other,N
4358403392,2019-05-20 02:47:09,2019-04-17 12:01:00,Tooele,Utah,435,Warranties  & protection plans,Y
8281481614,2019-05-20 02:48:23,2019-05-20 12:12:00,Ernakulam,North Carolina,828,Other,Y
,2019-05-20 02:54:05,2019-05-08 09:30:00,Tracy,California,209,Work from home  & other ways to make money,Y
3106391435,2019-05-20 02:56:23,2019-05-19 09:34:00,San Jose,California,408,No Subject Provided,Y
4242315495,2019-05-20 02:58:28,2019-05-19 15:15:00,Fullerton,California,714,Dropped call or no message,N
2097726331,2019-05-20 02:59:39,2019-05-08 10:30:00,Tracy,California,209,Work from home  & other ways to make money,Y
2097840841,2019-05-20 03:04:49,2019-05-09 12:23:00,Tracy,California,209,Work from home  & other ways to make money,Y
4698568864,2019-05-20 03:05:45,2019-05-16 12:09:00,,Wisconsin,608,Other,Y
8552778816,2019-05-20 03:07:45,2019-05-15 15:42:00,,Indiana,260,Computer  & technical support,Y
2092364236,2019-05-20 03:09:28,2019-05-13 12:05:00,Tracy,California,209,Work from home  & other ways to make money,Y
6623022001,2019-05-20 03:09:37,2019-05-17 00:00:00,Houston,Texas,254,"Reducing your debt (credit cards, mortgage, student loans)",Y
6623022001,2019-05-20 03:10:26,2019-05-17 00:00:00,Houston,Texas,254,"Reducing your debt (credit cards, mortgage, student loans)",Y
6623022001,2019-05-20 03:10:31,2019-05-17 00:00:00,Houston,Texas,254,"Reducing your debt (credit cards, mortgage, student loans)",Y
4158560935,2019-05-20 03:13:46,2019-05-13 12:06:00,Tracy,California,209,Work from home  & other ways to make money,Y
2098901048,2019-05-20 03:27:21,2019-05-14 10:19:00,Tracy,California,209,Other,N
9259532385,2019-05-20 03:31:22,2019-05-14 09:20:00,Tracy,California,925,Other,N
2097840839,2019-05-20 03:36:08,2019-05-15 09:48:00,Tracy,California,209,Other,Y
7089460749,2019-05-20 03:39:47,2019-05-20 00:43:00,,Indiana,930,No Subject Provided,N
4084626467,2019-05-20 03:40:01,2019-05-14 00:00:00,,California,408,Dropped call or no message,N
2096654827,2019-05-20 03:40:17,2019-05-16 11:57:00,Tracy,California,209,Other,Y
2532090379,2019-05-20 03:35:43,2019-05-20 00:27:00,,Washington,425,No Subject Provided,Y
7189871535,2019-05-20 03:47:13,2019-05-08 12:14:00,,New York,718,Other,Y
4846614827,2019-05-20 03:51:20,2019-05-16 08:51:00,Tracy,California,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-05-20 03:54:22,2019-05-18 15:00:00,Montgomery,Alabama,334,Computer  & technical support,Y
9253034469,2019-05-20 03:55:47,2019-05-19 15:44:00,Tracy,California,209,Other,Y
4087992305,2019-05-20 03:58:09,2019-05-17 09:13:00,Los Altos,California,408,Dropped call or no message,Y
9156426825,2019-05-20 03:59:15,2019-05-17 10:47:00,Los Altos,California,408,Dropped call or no message,Y
9156426825,2019-05-20 04:00:06,2019-05-17 16:27:00,Los Altos,California,408,Dropped call or no message,Y
9203506054,2019-05-20 04:02:09,2019-05-19 13:40:00,,Wisconsin,920,No Subject Provided,
9258581913,2019-05-20 04:29:38,2019-05-09 19:22:00,Tracy,California,925,Other,N
7372042511,2019-05-20 04:34:28,2019-05-09 11:41:00,Texas,California,925,Other,N
,2019-05-20 04:38:18,2019-01-01 00:00:00,Cleveland,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
9253034469,2019-05-20 04:39:09,2019-05-08 11:54:00,Tracy,California,925,Other,N
9253034469,2019-05-20 04:46:20,2019-05-19 03:34:00,Tracy,California,925,Work from home  & other ways to make money,N
4158560935,2019-05-20 04:51:18,2019-05-13 08:36:00,Tracy,California,925,Work from home  & other ways to make money,N
9254210940,2019-05-20 04:56:02,2019-05-12 20:36:00,Tracy,California,925,Other,N
3154074401,2019-05-20 05:22:19,2010-05-19 11:02:00,,New York,516,No Subject Provided,Y
8552008820,2019-05-20 05:34:19,2019-05-19 20:17:00,mckees rocks,Pennsylvania,412,Other,Y
5713782142,2019-05-20 05:40:00,2019-05-19 15:43:00,,Virginia,804,No Subject Provided,
,2019-05-20 05:41:39,2019-05-20 00:00:00,Miami,Florida,305,Other,N
2038621097,2019-05-20 05:42:46,2019-05-02 17:11:00,,New Jersey,201,No Subject Provided,N
6102694767,2019-05-20 05:53:24,2019-05-18 16:37:00,Downingtown,Pennsylvania,610,Dropped call or no message,N
6104678443,2019-05-20 05:54:32,2019-05-18 15:32:00,Downingtown,Pennsylvania,610,Dropped call or no message,N
8774798624,2019-05-20 06:19:12,2019-05-02 16:14:00,,New Jersey,973,No Subject Provided,N
8662836635,2019-05-20 06:23:04,2019-05-15 16:01:00,,New Jersey,973,No Subject Provided,N
5188011786,2019-05-20 06:35:57,2019-05-18 09:18:00,,New York,518,Dropped call or no message,Y
8133876751,2019-05-20 06:37:08,2019-05-14 10:48:00,,New York,518,Other,N
6107917115,2019-05-20 07:01:32,2019-05-16 13:11:00,,Pennsylvania,610,Other,Y
7639833902,2019-05-20 07:01:34,2018-10-15 12:16:00,fridley,Minnesota,763,Medical  & prescriptions,Y
6302515609,2019-05-20 07:02:50,2019-05-19 20:19:00,Carol Stream,Illinois,630,No Subject Provided,N
8885520889,2019-05-20 07:04:53,2019-05-13 12:56:00,Lenexa,Kansas,316,"Reducing your debt (credit cards, mortgage, student loans)",Y
8665227030,2019-05-20 07:15:53,2019-05-17 13:30:00,Old Hickory,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
3474019110,2019-05-20 07:16:54,2019-05-14 15:19:00,,New Jersey,609,No Subject Provided,N
9842402070,2019-05-20 07:17:04,2019-05-15 14:55:00,,Texas,903,"Reducing your debt (credit cards, mortgage, student loans)",Y
6092293497,2019-05-20 07:19:50,2019-05-15 15:57:00,,New Jersey,609,No Subject Provided,N
5632315388,2019-05-20 07:21:08,2019-05-10 17:04:00,,Texas,903,Work from home  & other ways to make money,Y
6097192724,2019-05-20 07:23:00,2019-05-17 09:26:00,,New Jersey,609,No Subject Provided,N
6095017561,2019-05-20 07:25:56,2019-05-17 11:21:00,,New Jersey,609,No Subject Provided,N
4232258097,2019-05-20 07:27:16,2019-05-13 16:03:00,,Tennessee,423,No Subject Provided,
7188334000,2019-05-20 07:28:52,2019-05-17 14:16:00,,New Jersey,609,No Subject Provided,N
3016152942,2019-05-20 07:28:36,2019-05-17 15:42:00,Cockeysville,Maryland,410,Dropped call or no message,N
4105912135,2019-05-20 07:29:30,2019-05-17 16:58:00,Cockeysville,Maryland,410,Dropped call or no message,N
3128714241,2019-05-20 07:33:17,2019-05-17 20:22:00,Glendale,Wisconsin,262,Dropped call or no message,N
3128714241,2019-05-20 07:34:56,2019-05-19 18:41:00,Glendale,Wisconsin,262,Dropped call or no message,N
7032667890,2019-05-20 07:35:17,2019-05-15 15:15:00,Clifton,Virginia,703,No Subject Provided,Y
8005315800,2019-05-20 07:36:21,2019-05-17 14:26:00,Glendale,Wisconsin,414,Dropped call or no message,N
7032171641,2019-05-20 07:36:54,2019-05-15 08:15:00,Clifton,Virginia,703,No Subject Provided,N
4142356637,2019-05-20 07:37:09,2019-05-17 14:47:00,Glendale,Wisconsin,414,Dropped call or no message,N
8129611132,2019-05-20 07:38:34,2019-05-15 16:15:00,Clifton,Virginia,703,No Subject Provided,N
8565809831,2019-05-20 07:38:40,2019-05-17 16:06:00,,New Jersey,856,No Subject Provided,Y
7032161034,2019-05-20 07:39:47,2019-05-15 18:10:00,Clifton,Virginia,703,No Subject Provided,N
5166972671,2019-05-20 07:39:55,2019-05-17 13:38:00,,New York,516,Dropped call or no message,Y
5216753472,2019-05-20 07:41:28,2019-05-16 15:30:00,Stanley,Virginia,540,Dropped call or no message,Y
5216753472,2019-05-20 07:42:29,2019-05-16 15:30:00,Stanley,Virginia,540,Dropped call or no message,Y
6672171003,2019-05-20 07:43:48,2019-05-16 17:05:00,Stanley,Virginia,540,Dropped call or no message,Y
5203178482,2019-05-20 07:45:37,2019-05-16 18:18:00,Stanley,Virginia,540,Dropped call or no message,Y
9843298101,2019-05-20 07:46:56,2019-05-17 10:16:00,,North Carolina,910,No Subject Provided,N
5403245736,2019-05-20 07:46:45,2019-05-16 20:04:00,Stanley,Virginia,540,No Subject Provided,Y
3127779190,2019-05-20 07:48:03,2019-05-17 10:55:00,Stanley,Virginia,540,Dropped call or no message,Y
9783561360,2019-05-20 07:48:40,2019-05-19 19:35:00,Ipswich,Massachusetts,978,No Subject Provided,Y
4342529734,2019-05-20 07:49:08,2019-05-17 11:08:00,Stanley,Virginia,540,Dropped call or no message,Y
6672171010,2019-05-20 07:50:26,2019-05-18 19:35:00,Stanley,Virginia,540,Dropped call or no message,Y
2406527170,2019-05-20 07:50:59,2019-05-20 07:48:00,,Georgia,404,Dropped call or no message,Y
8503904653,2019-05-20 07:51:00,2019-05-17 11:00:00,Jeannette,Pennsylvania,724,Computer  & technical support,Y
4129246108,2019-05-20 07:51:58,2019-05-20 07:44:00,,Georgia,404,No Subject Provided,Y
4052665724,2019-05-20 07:53:22,2019-05-13 11:22:00,,Tennessee,423,No Subject Provided,
7732293572,2019-05-20 07:54:09,2019-05-19 18:58:00,,Illinois,773,No Subject Provided,N
3525512414,2019-05-20 07:53:31,2019-05-17 16:10:00,PEA RIDGE,Arkansas,479,No Subject Provided,Y
4233545467,2019-05-20 07:58:01,2019-05-14 15:51:00,,Tennessee,423,No Subject Provided,
8006927753,2019-05-20 07:58:20,2019-05-19 13:20:00,Colorado Springs,Colorado,719,Computer  & technical support,Y
8885528805,2019-05-20 07:59:26,2019-05-17 16:00:00,Barnesville,Georgia,478,Warranties  & protection plans,Y
6156820770,2019-05-20 08:02:45,2019-05-13 10:50:00,,Tennessee,423,No Subject Provided,
7152918625,2019-05-20 08:01:29,2019-05-19 19:18:00,Watersmeet,Michigan,715,Other,Y
5086686697,2019-05-20 08:01:41,2019-05-18 16:43:00,Medway,Massachusetts,508,No Subject Provided,Y
5402732134,2019-05-20 08:01:47,2019-05-17 15:48:00,Fredericksburg,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
8885528805,2019-05-20 08:02:03,2019-05-17 16:00:00,Barnesville,Georgia,478,Warranties  & protection plans,Y
5304646645,2019-05-20 08:03:05,2019-05-17 17:05:00,Pembroke,Massachusetts,781,No Subject Provided,Y
8007332767,2019-05-20 08:03:13,2019-05-18 16:52:00,Medway,Massachusetts,508,Dropped call or no message,N
3302228409,2019-05-20 08:03:29,2019-05-17 18:17:00,Medina,Ohio,330,Warranties  & protection plans,Y
6307565879,2019-05-20 08:10:32,2019-05-18 11:04:00,West Chicago,Illinois,630,Home improvement  & cleaning,Y
8597272999,2019-05-20 08:10:36,2019-05-17 17:28:00,,Ohio,513,No Subject Provided,N
8057387111,2019-05-20 08:10:37,2019-05-17 13:14:00,Winter Haven,Florida,863,No Subject Provided,Y
8566193072,2019-05-20 08:12:18,2019-05-15 10:39:00,,New Jersey,856,No Subject Provided,N
8633187669,2019-05-20 08:11:45,2019-05-16 13:38:00,Winter Haven,Florida,863,No Subject Provided,Y
2122442943,2019-05-20 08:12:06,2019-05-20 08:10:00,,New York,212,No Subject Provided,Y
3154074401,2019-05-20 08:12:14,2019-05-19 13:55:00,Jamaica,New York,718,Dropped call or no message,N
2533002472,2019-05-20 08:12:34,2019-05-16 09:18:00,Winter Haven,Florida,863,Medical  & prescriptions,Y
2344131555,2019-05-20 08:13:11,2019-05-20 08:02:00,,Ohio,419,No Subject Provided,N
9049803644,2019-05-20 08:13:12,2019-05-16 18:31:00,Tahlequah,Oklahoma,918,No Subject Provided,Y
4434963515,2019-05-20 08:13:13,2019-05-20 08:09:00,Edgewood,Maryland,443,No Subject Provided,Y
7193502582,2019-05-20 08:14:37,2019-05-17 11:28:00,,Pennsylvania,724,No Subject Provided,N
37065017764,2019-05-20 08:13:55,2019-05-20 00:56:00,,New York,631,No Subject Provided,N
3366239711,2019-05-20 08:14:01,2019-05-14 10:35:00,Winter Haven,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
5137549841,2019-05-20 08:14:24,2019-05-20 08:11:00,,New York,914,No Subject Provided,N
5852066237,2019-05-20 08:14:52,2019-05-13 12:11:00,Winter Haven,Florida,863,No Subject Provided,Y
3124234099,2019-05-20 08:15:39,2019-05-12 16:45:00,Mokena,Illinois,708,No Subject Provided,N
8638758944,2019-05-20 08:15:47,2019-05-10 16:05:00,Winter Haven,Florida,863,"Energy, solar,  & utilities",Y
9282759253,2019-05-20 08:16:35,2019-05-10 11:02:00,Winter Haven,Florida,863,No Subject Provided,Y
8664905501,2019-05-20 08:17:06,2019-05-19 11:46:00,Locust Grove,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009452000,2019-05-20 08:17:37,2019-05-07 13:07:00,Winter Haven,Florida,863,"Reducing your debt (credit cards, mortgage, student loans)",Y
5178861474,2019-05-20 08:17:52,2019-05-19 12:52:00,Ann Arbor,Michigan,734,Other,N
5038032022,2019-05-20 08:17:53,2019-05-16 09:10:00,,Oregon,503,Vacation  & timeshares,Y
5038032022,2019-05-20 08:17:53,2019-05-16 09:10:00,,Oregon,503,Vacation  & timeshares,Y
8643239713,2019-05-20 08:18:33,2019-05-19 15:20:00,GREENWOOD,South Carolina,864,Dropped call or no message,Y
3854988370,2019-05-20 05:49:54,2019-04-09 13:24:00,,New Jersey,201,No Subject Provided,Y
8599081011,2019-05-20 05:52:23,2019-05-03 11:57:00,,New Jersey,201,No Subject Provided,Y
9402947379,2019-05-20 06:00:45,2019-05-13 12:19:00,,New Jersey,201,No Subject Provided,Y
5753633626,2019-05-20 06:02:31,2019-05-15 12:55:00,,New Jersey,201,No Subject Provided,Y
8174020091,2019-05-20 06:04:38,2019-05-15 15:09:00,,New Jersey,201,No Subject Provided,Y
9106424637,2019-05-20 07:58:58,2019-05-18 13:01:00,,North Carolina,910,No Subject Provided,N
4697019717,2019-05-20 06:43:21,2019-05-20 06:43:21,,Texas,512,No Subject Provided,N
8009452000,2019-05-20 08:18:35,2019-05-06 14:31:00,Winter Haven,Florida,863,"Reducing your debt (credit cards, mortgage, student loans)",Y
2024369029,2019-05-20 08:19:28,2019-05-18 16:08:00,Louisville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
2062316022,2019-05-20 08:21:50,2019-05-16 12:45:00,Stockton,California,925,"Calls pretending to be government, businesses, or family and friends",Y
137065017764,2019-05-20 08:22:03,2019-05-19 22:22:00,"Clarence, NY",New York,716,No Subject Provided,Y
4107568171,2019-05-20 08:22:36,2019-05-20 07:19:00,,Maryland,410,Other,Y
4087865117,2019-05-20 08:23:20,2019-05-15 15:54:00,,New Jersey,856,No Subject Provided,N
8003333474,2019-05-20 08:23:31,2019-05-19 14:44:00,,Connecticut,860,No Subject Provided,N
4236254482,2019-05-20 08:23:04,2019-05-15 00:18:00,Soddy Daisy,Tennessee,423,No Subject Provided,Y
8003522725,2019-05-20 08:23:52,2019-05-16 10:29:00,Fortville,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
7249186314,2019-05-20 08:23:52,2019-05-20 06:19:00,Erie,Colorado,267,Charities,N
8452156980,2019-05-20 08:24:12,2019-05-17 10:55:00,Valhalla,New York,914,Computer  & technical support,Y
7362091888,2019-05-20 08:24:50,2019-05-20 08:16:00,cutler bay,Florida,786,Medical  & prescriptions,Y
8608282474,2019-05-20 08:25:34,2019-05-17 17:51:00,,Connecticut,860,No Subject Provided,N
7044228911,2019-05-20 08:26:04,2019-05-16 10:10:00,Matthews,North Carolina,704,Other,Y
4195176020,2019-05-20 08:26:06,2019-05-17 16:07:00,Mansfield,Ohio,419,Computer  & technical support,Y
7042573532,2019-05-20 08:26:09,2019-05-17 16:03:00,Fortville,Indiana,317,Dropped call or no message,N
8603257580,2019-05-20 08:27:49,2019-05-17 16:39:00,,Connecticut,860,No Subject Provided,N
37065017764,2019-05-20 08:28:23,2019-05-19 23:00:00,cutler bay,Florida,305,No Subject Provided,Y
8567261635,2019-05-20 08:29:10,2019-05-16 16:35:00,,New Jersey,856,No Subject Provided,N
8282480796,2019-05-20 08:29:07,2019-05-16 17:40:00,Matthews,North Carolina,704,No Subject Provided,Y
6672171010,2019-05-20 08:29:08,2019-05-17 12:16:00,Wolfeboro,New Hampshire,603,No Subject Provided,Y
4193603049,2019-05-20 08:30:33,2019-05-20 08:16:00,Toledo,Ohio,702,Other,Y
5186150377,2019-05-20 08:30:44,2019-05-08 16:19:00,Valhalla,New York,914,Dropped call or no message,Y
2396741799,2019-05-20 08:30:46,2019-05-19 05:08:00,cutler bay,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
6122253547,2019-05-20 08:32:36,2019-05-20 07:25:00,,Minnesota,763,Warranties  & protection plans,Y
3055026934,2019-05-20 08:32:52,2019-05-15 15:18:00,cutler bay,Florida,305,Dropped call or no message,Y
6182215420,2019-05-20 08:33:01,2019-05-16 13:40:00,,Illinois,618,No Subject Provided,N
7188594100,2019-05-20 08:33:35,2019-05-04 19:50:00,Rosenberg,Texas,832,No Subject Provided,N
9548167857,2019-05-20 08:34:10,2019-05-17 17:14:00,,Florida,954,No Subject Provided,Y
3213500360,2019-05-20 08:35:06,2019-05-18 10:26:00,,Florida,954,No Subject Provided,Y
5852066237,2019-05-20 08:35:32,2019-05-07 11:26:00,Valhalla,New York,914,Dropped call or no message,Y
7708774640,2019-05-20 08:35:42,2019-05-20 00:00:00,Colorado Springs,Colorado,770,Home security  & alarms,N
3343414146,2019-05-20 08:36:18,2019-05-17 18:36:00,Fayetteville,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
7167071006,2019-05-20 08:36:34,2019-05-19 15:19:00,alameda,California,510,No Subject Provided,N
2544707149,2019-05-20 08:36:54,2019-05-14 09:53:00,Rosenberg,Texas,832,No Subject Provided,Y
5755449798,2019-05-20 08:37:10,2019-05-07 10:30:00,Deming,New Mexico,575,"Reducing your debt (credit cards, mortgage, student loans)",Y
5405632786,2019-05-20 08:38:08,2019-05-20 08:35:00,ROANOKE,Virginia,540,Other,N
6023624193,2019-05-20 08:38:27,2019-05-13 12:59:00,DELMAR,New York,518,Other,N
