Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9365301452,2019-07-31 00:00:09,2019-07-30 10:52:00,,Texas,936,No Subject Provided,Y
8302398836,2019-07-31 00:00:28,2019-07-30 18:07:00,North Richland Hills,Texas,817,Dropped call or no message,N
9734255376,2019-07-31 00:01:02,2019-07-30 20:48:00,clifton,New Jersey,973,No Subject Provided,N
9546031923,2019-07-31 00:01:10,2019-06-25 11:30:00,,Arizona,480,Dropped call or no message,N
6193050298,2019-07-31 00:01:21,2019-07-15 11:23:00,San Diego,California,619,No Subject Provided,Y
5732101204,2019-07-31 00:01:51,2019-07-29 10:26:00,Cadet,Missouri,573,"Reducing your debt (credit cards, mortgage, student loans)",Y
2027625487,2019-07-31 00:02:07,2019-07-30 14:22:00,Middle Village,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
7605891690,2019-07-31 00:02:37,2019-07-30 10:48:00,,California,760,Dropped call or no message,Y
8003447817,2019-07-31 00:02:54,2019-07-22 14:25:00,Dublin,California,510,"Calls pretending to be government, businesses, or family and friends",Y
4106218640,2019-07-31 00:03:06,2019-07-24 08:17:00,,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
6193050298,2019-07-31 00:03:19,2019-07-15 09:21:00,San Diego,California,619,No Subject Provided,Y
5035302040,2019-07-31 00:03:58,2019-07-30 17:40:00,,Oregon,503,No Subject Provided,Y
6026442386,2019-07-31 00:03:59,2019-07-18 20:23:00,Peoria,Arizona,623,Dropped call or no message,N
4803941020,2019-07-31 00:04:00,2019-07-02 08:01:00,,Arizona,480,Dropped call or no message,N
3193784137,2019-07-31 00:04:28,2019-07-23 16:00:00,Nashville,Tennessee,615,Dropped call or no message,Y
8003530198,2019-07-31 00:04:32,2019-07-22 12:51:00,Dublin,California,510,"Calls pretending to be government, businesses, or family and friends",Y
4802681741,2019-07-31 00:05:42,2019-07-05 11:22:00,,Arizona,480,Dropped call or no message,N
3052247023,2019-07-31 00:05:45,2019-07-24 10:49:00,Nashville,Tennessee,615,Dropped call or no message,Y
6195031686,2019-07-31 00:06:23,2019-07-12 13:04:00,San Diego,California,619,"Calls pretending to be government, businesses, or family and friends",Y
4803233144,2019-07-31 00:06:59,2019-07-08 14:18:00,,Arizona,480,Dropped call or no message,N
9843632329,2019-07-31 00:06:59,2019-07-23 20:09:00,,North Carolina,919,Other,N
9414382671,2019-07-31 00:07:01,2019-07-25 16:20:00,Nashville,Tennessee,615,Dropped call or no message,Y
0000000000,2019-07-31 00:07:38,2019-07-18 14:08:00,Dublin,California,510,"Calls pretending to be government, businesses, or family and friends",Y
2027689087,2019-07-31 00:07:57,2019-07-30 16:18:00,Middle Village,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
4156304049,2019-07-31 00:08:00,2019-07-30 16:43:00,Atlanta,Georgia,404,Dropped call or no message,Y
7073992453,2019-07-31 00:08:02,2019-07-29 19:14:00,DIXON,California,707,Vacation  & timeshares,Y
8187910151,2019-07-31 00:08:20,2019-07-09 09:08:00,,Arizona,480,Dropped call or no message,N
6197813993,2019-07-31 00:08:32,2019-07-12 12:15:00,San Diego,California,619,No Subject Provided,Y
8006927753,2019-07-31 00:08:57,2019-07-16 12:41:00,Dublin,California,510,No Subject Provided,Y
9315571111,2019-07-31 00:09:14,2019-07-26 13:45:00,Nashville,Tennessee,615,Dropped call or no message,Y
6269214048,2019-07-31 00:09:50,2019-07-10 11:21:00,,Arizona,480,Dropped call or no message,N
5804478095,2019-07-31 00:09:55,2019-07-30 14:51:00,,Oklahoma,580,No Subject Provided,Y
2702615814,2019-07-31 00:10:10,2019-07-29 00:00:00,Sebastopol,California,949,"Calls pretending to be government, businesses, or family and friends",Y
6017915809,2019-07-31 00:10:27,2019-07-12 11:49:00,San Diego,California,619,No Subject Provided,Y
8166534436,2019-07-31 00:10:29,2019-07-29 09:56:00,Nashville,Tennessee,615,Dropped call or no message,Y
7273626798,2019-07-31 00:10:30,2019-07-30 07:04:00,,California,714,No Subject Provided,N
6177083457,2019-07-31 00:11:15,2019-07-10 15:45:00,,Arizona,480,Dropped call or no message,N
2064585135,2019-07-31 00:11:24,2019-07-29 13:27:00,Nashville,Tennessee,615,Dropped call or no message,Y
80016966739,2019-07-31 00:11:39,2019-07-30 08:55:00,,California,714,Other,Y
6177981091,2019-07-31 00:11:39,2019-07-30 11:16:00,,Massachusetts,617,Dropped call or no message,Y
6193263231,2019-07-31 00:12:06,2019-07-12 11:35:00,San Diego,California,619,No Subject Provided,Y
6156090215,2019-07-31 00:12:20,2019-07-30 04:28:00,Nashville,Tennessee,615,Dropped call or no message,Y
8006927753,2019-07-31 00:12:38,2019-07-16 13:39:00,Dublin,California,510,No Subject Provided,Y
8587301156,2019-07-31 00:13:12,2019-07-24 14:19:00,Atlanta,Georgia,404,Dropped call or no message,Y
2069725837,2019-07-31 00:13:20,2019-07-30 16:50:00,Nashville,Tennessee,615,Dropped call or no message,Y
3852134311,2019-07-31 00:13:58,2019-07-30 22:12:00,fillmore,Utah,435,No Subject Provided,Y
6176556840,2019-07-31 00:14:13,2019-07-30 13:34:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
6193326222,2019-07-31 00:15:04,2019-07-11 16:23:00,San Diego,California,619,"Lotteries, prizes  & sweepstakes",Y
9164877637,2019-07-31 00:16:12,2019-07-30 12:57:00,,California,916,No Subject Provided,N
9852640827,2019-07-31 00:15:12,2019-07-30 10:32:00,Covington,Louisiana,877,"Calls pretending to be government, businesses, or family and friends",Y
6468081102,2019-07-31 00:15:30,2019-07-02 13:20:00,Dublin,California,510,"Calls pretending to be government, businesses, or family and friends",Y
6177083457,2019-07-31 00:15:36,2019-07-10 15:45:00,,Arizona,480,Dropped call or no message,N
3852134311,2019-07-31 00:15:48,2019-07-30 13:26:00,fillmore,Utah,435,No Subject Provided,Y
80014411321,2019-07-31 00:16:00,2019-07-30 12:41:00,,California,714,Other,Y
6194316671,2019-07-31 00:16:51,2019-07-11 13:02:00,San Diego,California,619,No Subject Provided,Y
2028692261,2019-07-31 00:17:15,2019-06-28 11:59:00,Dublin,California,510,No Subject Provided,Y
4049087886,2019-07-31 00:17:17,2019-07-25 12:23:00,Atlanta,Georgia,404,Dropped call or no message,Y
6025864021,2019-07-31 00:18:11,2019-07-16 11:12:00,,Arizona,480,Dropped call or no message,N
7205123258,2019-07-31 00:18:36,2019-07-11 09:26:00,San Diego,California,619,No Subject Provided,Y
8814345481,2019-07-31 00:18:45,2019-07-30 15:05:00,,California,714,Other,Y
6025864021,2019-07-31 00:19:11,2019-07-16 11:13:00,,Arizona,480,Dropped call or no message,N
2027595576,2019-07-31 00:19:39,2019-07-30 19:01:00,Middle Village,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
8998546489,2019-07-31 00:20:11,2019-07-30 15:56:00,,California,714,Other,Y
8022618592,2019-07-31 00:20:33,2019-07-19 15:28:00,,Arizona,480,Dropped call or no message,N
6507814107,2019-07-31 00:20:46,2019-07-10 13:51:00,San Diego,California,619,No Subject Provided,Y
5106864311,2019-07-31 00:20:49,2019-07-30 11:53:00,Dublin,California,510,Dropped call or no message,N
8225996746,2019-07-31 00:21:36,2019-07-30 16:41:00,,California,714,Other,Y
9543763947,2019-07-31 00:21:38,2019-07-22 09:25:00,,Arizona,480,Dropped call or no message,N
8053776408,2019-07-31 00:22:02,2019-07-30 11:47:00,Dublin,California,510,Dropped call or no message,N
5019400297,2019-07-31 00:22:11,2019-07-25 11:33:00,Atlanta,Georgia,404,Dropped call or no message,Y
6192637134,2019-07-31 00:22:33,2019-07-10 13:47:00,San Diego,California,619,No Subject Provided,Y
4075836560,2019-07-31 00:23:16,2019-07-22 17:59:00,,Arizona,480,Dropped call or no message,N
7185651722,2019-07-31 00:23:49,2019-07-29 22:49:00,Middle Village,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
2068803785,2019-07-31 00:24:01,2019-07-24 00:00:00,Statesboro,Georgia,912,No Subject Provided,N
2092224444,2019-07-31 00:24:08,2019-07-29 15:50:00,Dublin,California,510,Dropped call or no message,N
2135501219,2019-07-31 00:24:19,2019-07-24 11:30:00,,Arizona,480,Dropped call or no message,N
3127774200,2019-07-31 00:24:51,2019-07-30 16:24:00,Chicago,Illinois,312,Computer  & technical support,Y
5102500837,2019-07-31 00:25:43,2019-07-30 09:44:00,Dublin,California,510,Dropped call or no message,N
2136314010,2019-07-31 00:25:52,2019-07-26 09:10:00,,Arizona,480,Dropped call or no message,N
6193324602,2019-07-31 00:26:01,2019-07-10 12:39:00,San Diego,California,619,No Subject Provided,Y
8083538201,2019-07-31 00:26:29,2019-07-30 14:04:00,Londonderry,New Hampshire,808,Other,Y
6784592725,2019-07-31 00:26:38,2019-07-30 12:39:00,,Oregon,541,Dropped call or no message,Y
3136951294,2019-07-31 00:26:57,2019-07-25 21:50:00,Dublin,California,510,Dropped call or no message,N
4792796276,2019-07-31 00:27:21,2019-07-30 15:08:00,,New Jersey,201,No Subject Provided,Y
6193325470,2019-07-31 00:27:22,2019-07-10 10:17:00,San Diego,California,619,No Subject Provided,Y
3058903802,2019-07-31 00:27:50,2019-07-23 13:54:00,Dublin,California,510,Dropped call or no message,N
9102945539,2019-07-31 00:28:05,2019-07-30 11:13:00,,New Jersey,201,No Subject Provided,Y
7025294410,2019-07-31 00:28:23,2019-07-29 11:25:00,North Las Vegas,Nevada,702,Medical  & prescriptions,N
7377720207,2019-07-31 00:28:24,2019-07-27 09:41:00,Middle Village,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
2015716445,2019-07-31 00:28:44,2019-07-30 10:15:00,,New Jersey,201,No Subject Provided,Y
3608442530,2019-07-31 00:28:59,2019-07-10 10:14:00,San Diego,California,619,No Subject Provided,Y
1781866,2019-07-31 00:29:38,2019-07-30 17:58:00,Detroit,Michigan,313,No Subject Provided,N
8005470087,2019-07-31 00:30:36,2019-07-19 15:45:00,Dublin,California,510,Dropped call or no message,N
6196952145,2019-07-31 00:31:08,2019-07-09 19:32:00,San Diego,California,619,No Subject Provided,Y
6052052760,2019-07-31 00:31:13,2019-07-30 12:50:00,RAPID CITY,South Dakota,605,Dropped call or no message,N
7187786542,2019-07-31 00:32:38,2019-07-25 14:31:00,Middle Village,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
888083448,2019-07-31 00:32:55,2019-07-18 14:07:00,Dublin,California,510,Dropped call or no message,N
8004824457,2019-07-31 00:33:34,2019-07-09 13:17:00,San Diego,California,619,Vacation  & timeshares,Y
3602283478,2019-07-31 00:33:37,2019-07-30 20:15:00,,Washington,360,No Subject Provided,Y
8009523584,2019-07-31 00:33:55,2019-07-18 15:52:00,Dublin,California,510,Dropped call or no message,N
8006305040,2019-07-31 00:35:13,2019-07-18 14:53:00,Dublin,California,510,Dropped call or no message,N
,2019-07-31 00:35:49,2019-07-30 14:24:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
5107151322,2019-07-31 00:36:08,2019-07-15 10:23:00,Dublin,California,510,Dropped call or no message,N
8007926860,2019-07-31 00:36:31,2019-07-24 12:18:00,Middle Village,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
3169999025,2019-07-31 00:36:55,2019-07-30 15:44:00,Hutchinson,Kansas,620,Medical  & prescriptions,Y
33891065061,2019-07-31 00:37:03,2019-07-14 14:35:00,Dublin,California,510,Dropped call or no message,N
2165437057,2019-07-31 00:37:23,2019-07-26 13:49:00,lakeline,Ohio,216,"Reducing your debt (credit cards, mortgage, student loans)",Y
7024756388,2019-07-31 00:38:15,2019-07-30 18:16:00,,California,916,No Subject Provided,N
9252383709,2019-07-31 00:37:58,2019-07-11 11:59:00,Dublin,California,510,Dropped call or no message,N
2532488613,2019-07-31 00:38:40,2019-07-30 10:37:00,Edmonds,Washington,206,No Subject Provided,N
3392170434,2019-07-31 00:38:52,2019-07-30 09:36:00,,Massachusetts,508,Medical  & prescriptions,Y
6192389413,2019-07-31 00:39:20,2019-07-09 09:36:00,San Diego,California,619,No Subject Provided,Y
5108946687,2019-07-31 00:40:05,2019-07-11 09:59:00,Dublin,California,510,Dropped call or no message,N
2026293619,2019-07-31 00:40:59,2019-02-05 19:00:00,,Florida,727,Computer  & technical support,Y
2092437638,2019-07-31 00:40:59,2019-07-11 07:43:00,Dublin,California,510,Dropped call or no message,N
8008341709,2019-07-31 00:41:00,2019-07-30 13:30:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
7184184899,2019-07-31 00:41:08,2019-07-22 13:31:00,Middle Village,New York,718,Home improvement  & cleaning,Y
6192666991,2019-07-31 00:42:07,2019-07-06 11:45:00,San Diego,California,619,No Subject Provided,Y
8328755253,2019-07-31 00:42:45,2019-07-30 15:12:00,Sparks,Nevada,928,No Subject Provided,Y
7733825086,2019-07-31 00:45:01,2019-07-24 11:47:00,Chicago,Illinois,773,Medical  & prescriptions,Y
7185651722,2019-07-31 00:45:12,2019-07-20 09:44:00,Middle Village,New York,718,No Subject Provided,Y
8778447412,2019-07-31 00:45:26,2019-07-24 13:08:00,,California,858,"Calls pretending to be government, businesses, or family and friends",N
8585191975,2019-07-31 00:46:26,2019-07-05 19:21:00,San Diego,California,619,Other,Y
7733825086,2019-07-31 00:47:55,2019-07-25 08:20:00,Chicago,Illinois,773,Medical  & prescriptions,Y
8589742222,2019-07-31 00:48:20,2019-07-24 13:35:00,,California,858,"Calls pretending to be government, businesses, or family and friends",N
6198980393,2019-07-31 00:48:29,2019-07-05 16:02:00,San Diego,California,619,No Subject Provided,Y
8177869253,2019-07-31 00:49:00,2019-07-19 15:38:00,Middle Village,New York,718,No Subject Provided,Y
6193334515,2019-07-31 00:49:58,2019-07-05 11:31:00,San Diego,California,619,No Subject Provided,Y
7733825088,2019-07-31 00:50:14,2019-07-25 09:07:00,Chicago,Illinois,773,Medical  & prescriptions,Y
8769318110,2019-07-31 00:51:17,2019-07-29 00:00:00,,New Mexico,575,"Calls pretending to be government, businesses, or family and friends",Y
7202222888,2019-07-31 00:51:38,2019-07-05 10:41:00,San Diego,California,619,No Subject Provided,Y
7733825086,2019-07-31 00:52:28,2019-07-25 11:16:00,Chicago,Illinois,773,Medical  & prescriptions,Y
6032759326,2019-07-31 00:53:04,2019-07-30 14:57:00,Aurora,Colorado,303,Medical  & prescriptions,Y
8183346101,2019-07-31 00:53:11,2019-07-30 09:46:00,San Francisco,California,818,No Subject Provided,N
9189284705,2019-07-31 00:53:52,2019-07-30 15:17:00,Owasso,Oklahoma,214,Warranties  & protection plans,Y
8183346101,2019-07-31 00:54:18,2019-07-30 17:52:00,San Francisco,California,818,No Subject Provided,N
,2019-07-31 00:54:29,2019-06-01 12:10:00,HOLDREGE,Nebraska,308,"Calls pretending to be government, businesses, or family and friends",Y
8583456024,2019-07-31 00:54:36,2019-07-03 15:58:00,San Diego,California,619,"Calls pretending to be government, businesses, or family and friends",Y
8183346101,2019-07-31 00:54:51,2019-07-30 19:29:00,San Francisco,California,818,No Subject Provided,N
7734825603,2019-07-31 00:55:12,2019-07-26 07:46:00,Chicago,Illinois,773,Medical  & prescriptions,Y
8183346101,2019-07-31 00:55:22,2019-07-30 20:01:00,San Francisco,California,818,No Subject Provided,N
8183346101,2019-07-31 00:56:08,2019-07-29 11:02:00,San Francisco,California,818,No Subject Provided,N
6192674283,2019-07-31 00:56:20,2019-07-03 15:48:00,San Diego,California,619,No Subject Provided,Y
8183346101,2019-07-31 00:56:39,2019-07-29 15:02:00,San Francisco,California,818,No Subject Provided,N
8183346101,2019-07-31 00:57:15,2019-07-29 16:29:00,San Francisco,California,818,No Subject Provided,N
7734825824,2019-07-31 00:58:10,2019-07-26 09:33:00,Chicago,Illinois,773,Medical  & prescriptions,Y
6195676759,2019-07-31 00:58:24,2019-07-03 09:54:00,San Diego,California,619,No Subject Provided,Y
6196587125,2019-07-31 00:59:49,2019-07-03 09:07:00,San Diego,California,619,No Subject Provided,Y
7734825603,2019-07-31 01:00:41,2019-07-26 12:22:00,Chicago,Illinois,773,Medical  & prescriptions,Y
2817042292,2019-07-31 01:02:08,2019-07-02 11:59:00,San Diego,California,619,No Subject Provided,Y
9043874830,2019-07-31 01:02:27,2019-07-30 00:00:00,cicero,Illinois,904,Dropped call or no message,Y
,2019-07-31 01:03:10,2019-07-28 20:05:00,Miramar,Florida,954,No Subject Provided,Y
9732419251,2019-07-31 01:03:21,2019-07-30 14:12:00,,California,805,Medical  & prescriptions,Y
7403182901,2019-07-31 01:04:03,2019-07-30 16:52:00,,Texas,513,Vacation  & timeshares,Y
7733828454,2019-07-31 01:04:08,2019-07-29 07:23:00,Chicago,Illinois,773,Medical  & prescriptions,Y
6197682391,2019-07-31 01:04:18,2019-07-02 17:29:00,San Diego,California,619,No Subject Provided,Y
7734825875,2019-07-31 01:06:13,2019-07-29 09:40:00,Chicago,Illinois,773,Medical  & prescriptions,Y
8447127847,2019-07-31 01:06:27,2019-07-02 10:43:00,San Diego,California,619,No Subject Provided,Y
7273435904,2019-07-31 01:07:14,2019-07-30 11:37:00,Saint Petersburg,Florida,727,"Reducing your debt (credit cards, mortgage, student loans)",Y
7734825875,2019-07-31 01:08:02,2019-07-29 11:55:00,Chicago,Illinois,773,Medical  & prescriptions,Y
2132772100,2019-07-31 01:08:39,2019-07-02 10:38:00,San Diego,California,619,No Subject Provided,Y
6198924147,2019-07-31 01:10:29,2019-07-01 19:59:00,San Diego,California,619,No Subject Provided,Y
7733828454,2019-07-31 01:10:34,2019-07-29 12:40:00,Chicago,Illinois,773,Medical  & prescriptions,Y
6193656193,2019-07-31 01:12:04,2019-07-01 11:31:00,San Diego,California,619,No Subject Provided,Y
8788149384,2019-07-31 01:12:10,2019-07-30 13:27:00,Paia,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
9413791954,2019-07-31 01:13:39,2019-07-30 21:45:00,Olympis,Washington,360,No Subject Provided,N
6099924727,2019-07-31 01:14:04,2019-06-30 20:21:00,Hammonton,New Jersey,609,No Subject Provided,Y
9737861147,2019-07-31 01:14:38,2019-07-01 08:50:00,San Diego,California,619,No Subject Provided,Y
7143866592,2019-07-31 01:15:04,2019-07-30 16:23:00,Fullerton,California,714,Home improvement  & cleaning,N
3603587111,2019-07-31 01:16:33,2019-07-01 08:23:00,San Diego,California,619,No Subject Provided,Y
6098762710,2019-07-31 01:16:47,2019-06-30 17:51:00,Hammonton,New Jersey,609,No Subject Provided,Y
8553308653,2019-07-31 01:20:15,2019-07-31 01:00:00,,Michigan,586,No Subject Provided,Y
7147386150,2019-07-31 01:22:04,2019-07-30 15:49:00,Fullerton,California,714,Dropped call or no message,N
7733828454,2019-07-31 01:24:41,2019-07-30 11:03:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
8003659400,2019-07-31 01:26:43,2019-07-29 09:00:00,Knoxville,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
6368463951,2019-07-31 01:27:56,2019-07-30 12:07:00,Aspen,Colorado,970,No Subject Provided,Y
7083051335,2019-07-31 01:28:02,2019-07-30 16:29:00,lyons,Illinois,708,No Subject Provided,Y
7142663112,2019-07-31 01:28:15,2019-07-30 15:06:00,Fullerton,California,714,Dropped call or no message,N
8770218966,2019-07-31 01:28:23,2019-07-30 17:57:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
7162227948,2019-07-31 01:29:49,2019-07-30 18:04:00,,New York,716,No Subject Provided,N
7083407912,2019-07-31 01:29:11,2019-07-30 13:51:00,lyons,Illinois,708,No Subject Provided,Y
6019743453,2019-07-31 01:30:12,2019-07-30 21:00:00,Picayune,Mississippi,601,No Subject Provided,N
2243048649,2019-07-31 01:30:35,2019-07-30 10:07:00,lyons,Illinois,708,No Subject Provided,Y
4695212270,2019-07-31 01:30:59,2019-07-29 09:36:00,,Texas,210,No Subject Provided,Y
7083407912,2019-07-31 01:31:45,2019-07-30 09:14:00,lyons,Illinois,708,No Subject Provided,Y
8445883805,2019-07-31 01:31:53,2019-07-30 19:00:00,Picayune,Mississippi,601,No Subject Provided,N
7147983045,2019-07-31 01:33:02,2019-07-30 15:01:00,Fullerton,California,714,Dropped call or no message,N
3052299579,2019-07-31 01:34:05,2019-07-30 18:00:00,Picayune,Mississippi,601,No Subject Provided,N
2064082787,2019-07-31 01:34:15,2019-07-30 09:47:00,Seattle,Washington,206,Other,Y
8178034536,2019-07-31 01:34:45,2019-07-30 10:45:00,Portland,Oregon,503,No Subject Provided,Y
7162723799,2019-07-31 01:35:32,2019-07-29 09:01:00,,New York,716,No Subject Provided,Y
9514625654,2019-07-31 01:36:42,2019-07-30 16:04:00,Lumberton,Texas,409,No Subject Provided,Y
,2019-07-31 01:37:19,2019-07-30 00:00:00,,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
8885201634,2019-07-31 01:38:09,2019-07-30 16:19:00,Gilbert,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
5613427016,2019-07-31 01:38:30,2019-07-30 13:04:00,Seattle,Washington,206,Other,Y
6465174004,2019-07-31 01:38:48,2019-07-26 17:08:00,Lower Burrell,Pennsylvania,724,No Subject Provided,N
8889778993,2019-07-31 01:39:25,2019-07-30 15:14:00,Gilbert,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
8889304549,2019-07-31 01:40:20,2019-07-30 14:16:00,Gilbert,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
8889857743,2019-07-31 01:41:15,2019-07-30 13:30:00,Gilbert,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
6282224253,2019-07-31 01:41:31,2019-07-30 15:06:00,Oakland,California,510,No Subject Provided,Y
5105352142,2019-07-31 01:42:13,2019-07-30 20:15:00,Oakland,California,510,No Subject Provided,Y
4086547812,2019-07-31 01:43:31,2019-07-30 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7709547930,2019-07-31 01:44:54,2019-07-30 10:54:00,Niles,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
8183094268,2019-07-31 01:44:57,2019-07-30 14:31:00,Fullerton,California,714,"Calls pretending to be government, businesses, or family and friends",N
3109748125,2019-07-31 01:48:32,2019-07-30 15:25:00,,California,213,No Subject Provided,Y
2153094438,2019-07-31 01:49:11,2019-07-30 09:07:00,,Pennsylvania,215,Dropped call or no message,N
9512263847,2019-07-31 01:52:23,2019-07-30 07:24:00,Hemet,California,951,Dropped call or no message,N
3108545526,2019-07-31 01:52:30,2019-07-30 10:15:00,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
6464800548,2019-07-31 01:54:16,2019-07-05 10:57:00,New York,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
8005063471,2019-07-31 01:54:23,2019-07-30 14:30:00,,California,310,Computer  & technical support,Y
9512811845,2019-07-31 01:59:04,2019-07-30 09:23:00,Hemet,California,951,Dropped call or no message,N
9374660908,2019-07-31 01:59:49,2019-07-30 11:14:00,San Carlos,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
2347818401,2019-07-31 02:00:07,2019-07-30 10:09:00,Valencia,California,661,"Calls pretending to be government, businesses, or family and friends",Y
9374660908,2019-07-31 02:01:24,2019-07-30 09:46:00,San Carlos,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
9548283788,2019-07-31 02:02:11,2019-07-30 12:57:00,PHOENIX,Arizona,480,Medical  & prescriptions,Y
8883821222,2019-07-31 02:03:10,2019-07-30 08:57:00,Santa Cruz,California,831,Vacation  & timeshares,Y
3864677733,2019-07-31 02:03:12,2019-07-30 18:27:00,Fort Mc Coy,Florida,386,No Subject Provided,Y
6064234158,2019-07-31 02:04:12,2019-07-30 18:02:00,Fort Mc Coy,Florida,386,No Subject Provided,Y
6367802150,2019-07-31 02:04:42,2019-07-29 12:13:00,PHOENIX,Arizona,480,Medical  & prescriptions,Y
4156020005,2019-07-31 02:04:54,2019-07-30 19:29:00,san francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
7202194798,2019-07-31 02:05:36,2019-06-28 14:09:00,San Diego,California,619,No Subject Provided,Y
4153763577,2019-07-31 02:06:56,2019-07-30 14:08:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
2556470000,2019-07-31 02:07:16,2019-06-28 14:09:00,San Diego,California,619,No Subject Provided,Y
7572766790,2019-07-31 02:09:37,2019-06-28 10:42:00,San Diego,California,619,No Subject Provided,Y
4153763577,2019-07-31 02:10:21,2019-07-30 17:31:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
9705555999,2019-07-31 02:11:47,2019-06-28 09:53:00,San Diego,California,619,No Subject Provided,Y
8664120856,2019-07-31 02:12:00,2019-07-30 13:51:00,Fort Mc Coy,Florida,386,Computer  & technical support,Y
4076877110,2019-07-31 02:13:15,2019-07-30 17:17:00,Fort Mc Coy,Florida,386,No Subject Provided,Y
6505914724,2019-07-31 02:13:31,2019-07-30 18:44:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8184234798,2019-07-31 02:14:05,2019-07-30 16:22:00,,California,818,No Subject Provided,N
9543883258,2019-07-31 02:14:07,2019-07-30 17:01:00,Fort Mc Coy,Florida,386,No Subject Provided,Y
6193145900,2019-07-31 02:14:27,2019-06-26 15:41:00,San Diego,California,619,No Subject Provided,Y
8134574331,2019-07-31 02:14:58,2019-07-30 16:52:00,Fort Mc Coy,Florida,386,No Subject Provided,Y
8186508534,2019-07-31 02:15:14,2019-07-30 16:02:00,,California,818,No Subject Provided,N
3863000144,2019-07-31 02:15:57,2019-07-30 16:51:00,Fort Mc Coy,Florida,386,Dropped call or no message,Y
8180251100,2019-07-31 02:16:25,2019-07-30 17:56:00,,California,818,No Subject Provided,N
3864672936,2019-07-31 02:16:45,2019-07-30 16:25:00,Fort Mc Coy,Florida,386,Dropped call or no message,Y
5613352290,2019-07-31 02:17:36,2019-07-30 15:35:00,Fort Mc Coy,Florida,386,Dropped call or no message,Y
5623688771,2019-07-31 02:17:54,2019-07-27 14:24:00,San Diego,California,619,No Subject Provided,Y
3239847406,2019-07-31 02:18:00,2019-07-29 16:39:00,,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
3862002010,2019-07-31 02:18:26,2019-07-30 14:02:00,Fort Mc Coy,Florida,386,Dropped call or no message,Y
8009222019,2019-07-31 02:18:38,2019-05-23 16:52:00,,California,310,Computer  & technical support,Y
3864674177,2019-07-31 02:19:36,2019-07-30 13:57:00,Fort Mc Coy,Florida,386,Dropped call or no message,Y
6193109921,2019-07-31 02:19:46,2019-07-29 10:10:00,San Diego,California,619,No Subject Provided,Y
,2019-07-31 02:20:45,2019-07-30 14:28:00,Vancouver,Washington,360,No Subject Provided,Y
8664120856,2019-07-31 02:20:55,2019-07-30 13:39:00,Fort Mc Coy,Florida,386,Computer  & technical support,Y
6196055809,2019-07-31 02:21:46,2019-07-29 11:46:00,San Diego,California,619,No Subject Provided,Y
4805538886,2019-07-31 02:24:45,2019-07-30 14:38:00,Glendale,Arizona,623,Dropped call or no message,N
6282224253,2019-07-31 02:25:20,2019-07-30 15:07:00,San Diego,California,619,No Subject Provided,Y
6193337365,2019-07-31 02:27:14,2019-07-30 11:17:00,San Diego,California,619,No Subject Provided,Y
6195764695,2019-07-31 02:29:27,2019-07-30 10:33:00,San Diego,California,619,No Subject Provided,Y
8886915888,2019-07-31 02:29:36,2019-07-30 07:11:00,Carlsbad,California,602,"Calls pretending to be government, businesses, or family and friends",Y
8167940428,2019-07-31 02:31:00,2019-07-30 08:31:00,San Diego,California,619,No Subject Provided,Y
2817299223,2019-07-31 02:31:20,2019-07-26 03:18:00,West Hills,California,818,"Calls pretending to be government, businesses, or family and friends",Y
