Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
4142815992,2017-10-05 00:00:32,2017-09-29 07:27:00,Tucson,Arizona,Dropped call or no message,N
2097769991,2017-10-05 00:01:00,2017-10-04 11:55:00,Los Angeles,California,Dropped call or no message,Y
4243564658,2017-10-05 00:01:19,2017-10-04 19:41:00,,California,No Subject Provided,N
9294291143,2017-10-05 00:01:25,2017-10-04 10:53:00,GARLAND,Texas,Other,Y
7144952635,2017-10-05 00:01:25,2017-10-04 20:58:00,San Bruno,California,No Subject Provided,Y
4804547266,2017-10-05 00:01:26,2017-10-04 08:57:00,scottsdale,Arizona,Other,Y
4142815992,2017-10-05 00:01:42,2017-10-04 10:28:00,Tucson,Arizona,Dropped call or no message,N
7029000845,2017-10-05 00:03:06,2017-10-04 17:09:00,Syracuse,Utah,Vacation  & timeshares,N
5594256158,2017-10-05 00:03:11,2017-10-03 20:55:00,Corona,California,"Energy, solar,  & utilities",N
2079476021,2017-10-05 00:03:14,2017-10-04 14:19:00,Cheyenne,Wyoming,No Subject Provided,N
8556346228,2017-10-05 00:03:41,2017-10-04 12:59:00,Tulsa,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
6504193240,2017-10-05 00:03:43,2017-09-29 19:38:00,,California,Dropped call or no message,N
2079476021,2017-10-05 00:03:47,2017-10-04 18:36:00,Cheyenne,Wyoming,No Subject Provided,N
4255532163,2017-10-05 00:03:58,2017-10-03 11:44:00,,California,No Subject Provided,N
8584017285,2017-10-05 00:04:07,2017-10-03 20:17:00,Oakland,California,No Subject Provided,N
8778778787,2017-10-05 00:04:32,2017-10-04 13:06:00,Buena park,California,"Calls pretending to be government, businesses, or family and friends",N
4158022992,2017-10-05 00:06:01,2017-09-04 20:55:00,,California,No Subject Provided,N
6507963697,2017-10-05 00:05:47,2017-08-01 08:53:00,,California,Dropped call or no message,N
9182174544,2017-10-05 00:05:48,2017-10-03 14:27:00,Tulsa,Oklahoma,Home security  & alarms,N
6507963697,2017-10-05 00:05:50,2017-08-01 08:53:00,,California,Dropped call or no message,N
9252080420,2017-10-05 00:05:54,2017-10-04 18:49:00,,California,No Subject Provided,N
6363236248,2017-10-05 00:06:14,2017-10-03 17:44:00,,New Jersey,No Subject Provided,N
3107702973,2017-10-05 00:06:24,2017-10-04 10:14:00,Paragonah,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
5208885276,2017-10-05 00:06:30,2017-09-29 17:53:00,Tucson,Arizona,Dropped call or no message,N
0000000000,2017-10-05 00:06:40,2017-09-23 12:47:00,St. James,New York,No Subject Provided,N
0000000000,2017-10-05 00:06:44,2017-09-23 12:47:00,St. James,New York,No Subject Provided,N
0000000000,2017-10-05 00:06:45,2017-09-23 12:47:00,St. James,New York,No Subject Provided,N
0000000000,2017-10-05 00:06:46,2017-09-23 12:47:00,St. James,New York,No Subject Provided,N
0000000000,2017-10-05 00:06:47,2017-09-23 12:47:00,St. James,New York,No Subject Provided,N
0000000000,2017-10-05 00:06:48,2017-09-23 12:47:00,St. James,New York,No Subject Provided,N
8005315000,2017-10-05 00:06:58,2017-08-09 03:37:00,Lincoln,Nebraska,Other,N
2019827865,2017-10-05 00:07:27,2017-10-04 02:45:00,,New Jersey,Dropped call or no message,N
4022605956,2017-10-05 00:07:37,2017-10-04 19:37:00,scottsdale,Arizona,No Subject Provided,Y
2019827865,2017-10-05 00:08:11,2017-10-04 11:56:00,,New Jersey,Dropped call or no message,N
8054313040,2017-10-05 00:08:59,2017-10-04 17:41:00,Simi Valley,California,No Subject Provided,Y
3025296250,2017-10-05 00:09:08,2017-10-04 13:47:00,,Delaware,Dropped call or no message,Y
4045076390,2017-10-05 00:09:38,2017-10-04 11:30:00,Philadelphia,Pennsylvania,No Subject Provided,Y
4045076390,2017-10-05 00:09:40,2017-10-04 11:30:00,Philadelphia,Pennsylvania,No Subject Provided,Y
5208886630,2017-10-05 00:09:53,2017-10-02 09:44:00,Tucson,Arizona,Dropped call or no message,N
5105560389,2017-10-05 00:10:04,2017-10-02 20:18:00,Oakland,California,No Subject Provided,N
3696369457,2017-10-05 00:10:35,2017-10-04 13:40:00,SPRING VALLEY,New York,Computer  & technical support,N
3025294810,2017-10-05 00:10:50,2017-10-04 19:30:00,,Delaware,Dropped call or no message,Y
8474317838,2017-10-05 00:11:11,2017-09-28 13:22:00,Glenview,Illinois,Dropped call or no message,Y
8474317838,2017-10-05 00:11:12,2017-09-28 13:22:00,Glenview,Illinois,Dropped call or no message,Y
5099936796,2017-10-05 00:11:41,2017-10-03 15:00:00,,Washington,No Subject Provided,Y
469381085,2017-10-05 00:11:47,2017-10-03 23:12:00,Honolulu,Hawaii,No Subject Provided,N
6209886446,2017-10-05 00:12:01,2017-09-25 13:03:00,Glenview,Illinois,Dropped call or no message,Y
7145091184,2017-10-05 00:12:09,2017-10-04 16:59:00,,California,"Energy, solar,  & utilities",Y
7023597628,2017-10-05 00:12:36,2017-10-04 20:32:00,Carmichael,California,No Subject Provided,N
3346002484,2017-10-05 00:13:02,2017-10-03 23:31:00,Honolulu,Hawaii,No Subject Provided,N
8478699489,2017-10-05 00:13:05,2017-09-25 10:03:00,Glenview,Illinois,Dropped call or no message,Y
7028799839,2017-10-05 00:13:07,2017-10-04 20:55:00,Redding,California,No Subject Provided,N
8002662278,2017-10-05 00:13:12,2017-10-03 22:30:00,Charlotte,North Carolina,Other,N
6314195387,2017-10-05 00:13:57,2017-09-22 14:37:00,St. James,New York,No Subject Provided,N
9856056096,2017-10-05 00:14:03,2017-10-04 16:09:00,Marreo,Louisiana,Warranties  & protection plans,Y
2064515435,2017-10-05 00:14:05,2017-10-04 09:30:00,Salt Lake,Utah,Other,Y
2242329675,2017-10-05 00:14:07,2017-09-22 08:47:00,Glenview,Illinois,Dropped call or no message,Y
5208883539,2017-10-05 00:14:26,2017-10-03 11:15:00,Tucson,Arizona,Dropped call or no message,N
5105560389,2017-10-05 00:14:43,2017-10-02 10:26:00,Oakland,California,No Subject Provided,N
2029579898,2017-10-05 00:15:09,2017-09-21 18:00:00,Glenview,Illinois,Dropped call or no message,Y
5164536886,2017-10-05 00:16:04,2017-09-19 12:15:00,Glenview,Illinois,Dropped call or no message,Y
2064298508,2017-10-05 00:16:13,2017-10-04 13:35:00,OLYMPIA,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
8013967519,2017-10-05 00:16:15,2017-10-02 14:06:00,,Utah,Charities,N
6314458787,2017-10-05 00:16:37,2017-09-24 14:04:00,St. James,New York,No Subject Provided,N
9284330381,2017-10-05 00:19:01,2017-10-03 12:21:00,Tucson,Arizona,Dropped call or no message,N
5853266080,2017-10-05 00:19:32,2017-10-04 17:32:00,,New York,No Subject Provided,Y
3034822161,2017-10-05 00:19:42,2017-09-30 16:59:00,,Utah,"Energy, solar,  & utilities",N
9284330381,2017-10-05 00:20:07,2017-10-04 15:03:00,Tucson,Arizona,Dropped call or no message,N
6315846985,2017-10-05 00:20:41,2017-09-25 12:19:00,St. James,New York,No Subject Provided,N
6172474235,2017-10-05 00:21:41,2017-10-04 11:07:00,,Arizona,No Subject Provided,Y
7702258899,2017-10-05 00:22:13,2017-10-04 11:44:00,auburn,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
2136603150,2017-10-05 00:22:20,2017-10-04 08:01:00,Quartzsite,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
2136603150,2017-10-05 00:22:52,2017-10-04 08:01:00,Quartzsite,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
6315848864,2017-10-05 00:23:32,2017-09-28 15:12:00,St. James,New York,No Subject Provided,N
7273046908,2017-10-05 00:24:07,2017-10-04 09:23:00,,Arizona,No Subject Provided,Y
8664917221,2017-10-05 00:24:34,2017-09-28 14:23:00,,Utah,Computer  & technical support,N
6086760010,2017-10-05 00:24:53,2017-10-02 12:13:00,,Arizona,No Subject Provided,Y
3512021762,2017-10-05 00:24:58,2017-10-04 20:48:00,,California,No Subject Provided,N
2127773456,2017-10-05 00:25:52,2017-10-03 17:20:00,,New York,No Subject Provided,Y
9705143739,2017-10-05 00:26:02,2017-10-04 12:11:00,,California,No Subject Provided,Y
8664195000,2017-10-05 00:26:12,2017-09-25 13:29:00,St. James,New York,No Subject Provided,N
9144993486,2017-10-05 00:27:37,2017-10-03 17:14:00,,New York,No Subject Provided,Y
6263300025,2017-10-05 00:28:36,2017-09-29 13:22:00,St. James,New York,No Subject Provided,N
3363088343,2017-10-05 00:28:45,2017-10-04 00:00:00,,New Mexico,No Subject Provided,Y
5594256158,2017-10-05 00:29:30,2017-10-04 20:21:00,,California,No Subject Provided,N
7066294181,2017-10-05 00:29:39,2017-10-04 16:15:00,,Georgia,No Subject Provided,Y
8563405921,2017-10-05 00:30:06,2017-09-30 11:18:00,Deptford,New Jersey,Vacation  & timeshares,N
8563405921,2017-10-05 00:30:08,2017-09-30 11:18:00,Deptford,New Jersey,Vacation  & timeshares,N
9282305929,2017-10-05 00:30:24,2017-10-04 13:34:00,Quartzsite,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-10-05 00:31:06,2017-10-04 13:39:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6312300873,2017-10-05 00:32:52,2017-10-02 17:17:00,St. James,New York,No Subject Provided,N
9493596207,2017-10-05 00:33:48,2017-10-04 21:24:00,,California,No Subject Provided,N
2512554460,2017-10-05 00:34:30,2017-10-04 16:32:00,,Georgia,No Subject Provided,Y
3072126527,2017-10-05 00:35:44,2017-10-04 19:14:00,,Wyoming,No Subject Provided,
6232394767,2017-10-05 00:35:30,2017-10-03 09:47:00,Brighton,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",N
6315196693,2017-10-05 00:36:31,2017-09-27 12:53:00,St. James,New York,No Subject Provided,N
6094953126,2017-10-05 00:37:26,2017-09-14 10:14:00,Brighton,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",N
6465586671,2017-10-05 00:38:37,2017-10-04 00:00:00,San Antonio,Texas,"Calls pretending to be government, businesses, or family and friends",Y
3162217661,2017-10-05 00:39:10,2017-10-03 00:00:00,,Kansas,No Subject Provided,N
8009220204,2017-10-05 00:39:24,2017-10-04 10:12:00,San Francisco,California,"Energy, solar,  & utilities",N
6027371379,2017-10-05 00:40:29,2017-09-18 09:45:00,Brighton,Colorado,Vacation  & timeshares,N
8779243604,2017-10-05 00:40:30,2017-09-27 11:45:00,St. James,New York,No Subject Provided,N
5203044507,2017-10-05 00:40:55,2017-10-03 13:58:00,Tucson,Arizona,Warranties  & protection plans,Y
8772511675,2017-10-05 00:41:25,2017-10-02 20:25:00,Lawrenceville,Georgia,No Subject Provided,N
3162217618,2017-10-05 00:41:33,2017-10-04 00:00:00,,Kansas,No Subject Provided,N
5419182277,2017-10-05 00:41:56,2017-10-04 20:28:00,Bend,Oregon,Dropped call or no message,Y
7865768403,2017-10-05 00:42:10,2017-10-04 19:10:00,,Florida,No Subject Provided,Y
7067758290,2017-10-05 00:42:18,2017-10-05 16:11:00,,Oklahoma,"Calls pretending to be government, businesses, or family and friends",Y
9512672013,2017-10-05 00:42:35,2017-09-05 17:10:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7019483764,2017-10-05 00:42:53,2017-09-20 11:40:00,Brighton,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",N
5416312930,2017-10-05 00:43:01,2017-10-04 20:05:00,Bend,Oregon,Dropped call or no message,Y
6572208718,2017-10-05 00:43:28,2017-09-05 17:00:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6315844548,2017-10-05 00:44:19,2017-09-29 11:49:00,St. James,New York,No Subject Provided,N
5416393720,2017-10-05 00:44:27,2017-10-04 19:55:00,Bend,Oregon,Dropped call or no message,Y
8182565296,2017-10-05 00:44:48,2017-09-20 12:37:00,Brighton,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",N
6615107782,2017-10-05 00:44:56,2017-09-14 13:28:00,,California,Other,Y
9723721723,2017-10-05 00:45:28,2017-09-25 15:33:00,Lawrenceville,Georgia,No Subject Provided,Y
5416393720,2017-10-05 00:45:34,2017-10-04 18:51:00,Bend,Oregon,Dropped call or no message,N
5628205542,2017-10-05 00:45:50,2017-10-04 19:17:00,San Jose,California,No Subject Provided,Y
3107702973,2017-10-05 00:46:06,2017-10-04 15:15:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5414180636,2017-10-05 00:46:39,2017-10-04 13:08:00,Bend,Oregon,Dropped call or no message,N
8052127110,2017-10-05 00:47:48,2017-10-04 16:03:00,Camarillo,California,Dropped call or no message,Y
4244007438,2017-10-05 00:47:55,2017-10-03 20:15:00,,California,Home improvement  & cleaning,Y
8888218982,2017-10-05 00:47:59,2017-09-28 18:49:00,St. James,New York,No Subject Provided,N
8054269389,2017-10-05 00:48:29,2017-10-04 15:02:00,Camarillo,California,Dropped call or no message,Y
9723721723,2017-10-05 00:48:29,2017-09-22 15:48:00,Lawrenceville,Georgia,No Subject Provided,Y
8057281281,2017-10-05 00:49:08,2017-10-04 11:13:00,Camarillo,California,Dropped call or no message,Y
5629899835,2017-10-05 00:49:12,2017-09-19 12:31:00,,California,Other,Y
9513040419,2017-10-05 00:49:44,2017-10-04 10:15:00,Camarillo,California,Dropped call or no message,Y
3199873187,2017-10-05 00:50:16,2017-09-20 10:43:00,Briarcliff Plants Georgia,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8189606373,2017-10-05 00:50:27,2017-10-04 09:56:00,Camarillo,California,Dropped call or no message,Y
2542717524,2017-10-05 00:50:45,2017-09-28 16:17:00,St. James,New York,No Subject Provided,N
9254285371,2017-10-05 00:51:17,2017-10-04 09:30:00,Camarillo,California,Dropped call or no message,Y
2107147804,2017-10-05 00:51:37,2017-10-04 02:54:00,Leesburg,Virginia,Warranties  & protection plans,Y
4243564658,2017-10-05 00:51:57,2017-10-04 08:25:00,Camarillo,California,Dropped call or no message,Y
5102108845,2017-10-05 00:52:39,2017-09-08 13:46:00,Briarcliff Plants Georgia,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",N
9312318436,2017-10-05 00:53:33,2017-10-03 15:57:00,Lawrenceburg,Tennessee,Vacation  & timeshares,Y
7702743081,2017-10-05 00:54:14,2017-09-19 09:55:00,Briarcliff Plants Georgia,Georgia,No Subject Provided,N
6315846861,2017-10-05 00:54:57,2017-09-27 14:40:00,St. James,New York,No Subject Provided,N
3023104472,2017-10-05 00:56:08,2017-09-25 15:47:00,Briarcliff Plants Georgia,Georgia,No Subject Provided,N
8153229147,2017-10-05 00:57:11,2017-10-04 15:16:00,Pasadena,California,"Calls pretending to be government, businesses, or family and friends",Y
,2017-10-05 00:58:22,2017-10-04 16:43:00,Austin,Texas,Other,Y
6094394894,2017-10-05 00:58:25,2017-09-30 14:27:00,St. James,New York,No Subject Provided,N
8016194900,2017-10-05 00:58:49,2017-10-02 14:51:00,Tijeras,New Mexico,No Subject Provided,Y
2622000860,2017-10-05 01:00:45,2017-10-02 12:22:00,,Arkansas,No Subject Provided,Y
6265944101,2017-10-05 01:02:12,2017-10-04 10:34:00,,California,No Subject Provided,
8005315000,2017-10-05 01:01:09,2017-09-20 17:16:00,,Texas,"Calls pretending to be government, businesses, or family and friends",N
6468930937,2017-10-05 01:01:33,2017-10-02 19:54:00,St. James,New York,No Subject Provided,N
8595688793,2017-10-05 01:01:45,2017-10-04 12:03:00,Tempe,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
8703107880,2017-10-05 01:01:50,2017-10-03 00:00:00,,Arkansas,No Subject Provided,Y
8708629399,2017-10-05 01:03:41,2017-10-02 09:15:00,,Arkansas,No Subject Provided,Y
6152460636,2017-10-05 01:04:05,2017-10-04 19:34:00,Eagleville,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
8562128469,2017-10-05 01:04:06,2017-10-02 15:58:00,Tijeras,New Mexico,No Subject Provided,Y
3392091397,2017-10-05 01:04:26,2017-10-02 14:12:00,,Arkansas,No Subject Provided,Y
6316724749,2017-10-05 01:04:44,2017-10-03 13:53:00,St. James,New York,No Subject Provided,N
7147094654,2017-10-05 01:04:48,2017-10-04 09:15:00,Westminster,California,No Subject Provided,N
5053138324,2017-10-05 01:05:26,2017-10-04 11:56:00,Tijeras,New Mexico,No Subject Provided,N
8553447841,2017-10-05 01:06:18,2017-09-30 11:51:00,,Nevada,No Subject Provided,N
2542123061,2017-10-05 01:06:23,2017-10-04 16:23:00,,Texas,No Subject Provided,N
2542123061,2017-10-05 01:06:24,2017-10-04 16:23:00,,Texas,No Subject Provided,N
2028999010,2017-10-05 01:06:35,2017-10-04 12:04:00,Tijeras,New Mexico,No Subject Provided,N
8708623294,2017-10-05 01:06:57,2017-10-02 14:13:00,,Arkansas,Other,Y
9725356597,2017-10-05 01:07:37,2017-10-04 17:52:00,,Texas,No Subject Provided,N
3232896330,2017-10-05 01:07:45,2017-10-04 16:02:00,St. James,New York,No Subject Provided,N
9032016402,2017-10-05 01:07:50,2017-10-04 13:11:00,,Arkansas,No Subject Provided,Y
6156821241,2017-10-05 01:08:23,2017-10-04 17:58:00,Eagleville,Tennessee,Dropped call or no message,Y
2029247659,2017-10-05 01:08:27,2017-10-02 17:08:00,Tijeras,New Mexico,No Subject Provided,N
3107396565,2017-10-05 01:08:28,2017-10-04 22:06:00,Sherman Oaks,California,No Subject Provided,Y
2014993112,2017-10-05 01:08:33,2017-10-04 14:39:00,,Arizona,Dropped call or no message,N
8703451758,2017-10-05 01:09:01,2017-10-04 14:45:00,,Arkansas,No Subject Provided,Y
4258807024,2017-10-05 01:09:22,2017-10-04 07:16:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
7024263854,2017-10-05 01:09:30,2017-10-02 13:21:00,,Nevada,No Subject Provided,N
5188588809,2017-10-05 01:09:44,2017-10-03 09:27:00,Tijeras,New Mexico,No Subject Provided,N
8773138730,2017-10-05 01:10:45,2017-10-03 08:03:00,Los Angeles,California,No Subject Provided,Y
2052892415,2017-10-05 01:10:49,2017-10-04 16:39:00,Tijeras,New Mexico,No Subject Provided,Y
7024265249,2017-10-05 01:11:03,2017-10-03 09:08:00,,Nevada,No Subject Provided,N
6156821241,2017-10-05 01:11:21,2017-10-04 16:38:00,Eagleville,Tennessee,"Lotteries, prizes  & sweepstakes",Y
6023389416,2017-10-05 01:11:25,2017-09-23 00:00:00,Tucson,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
8183245720,2017-10-05 01:13:09,2017-10-04 15:02:00,Sherman Oaks,California,No Subject Provided,Y
,2017-10-05 01:13:58,2017-10-04 15:33:00,,New York,No Subject Provided,N
5052681593,2017-10-05 01:14:09,2017-10-04 05:30:00,Tijeras,New Mexico,"Lotteries, prizes  & sweepstakes",N
3107396565,2017-10-05 01:15:16,2017-10-05 15:06:00,Sherman Oaks,California,No Subject Provided,Y
6152819614,2017-10-05 01:15:22,2017-10-04 16:38:00,Eagleville,Tennessee,No Subject Provided,Y
8047293488,2017-10-05 01:17:42,2017-10-04 17:50:00,Grottoes,Virginia,No Subject Provided,Y
3037487823,2017-10-05 01:18:36,2017-09-20 15:08:00,Brighton,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",N
3237118154,2017-10-05 01:20:10,2017-10-04 14:59:00,Montebello,California,Dropped call or no message,Y
3038484883,2017-10-05 01:21:15,2017-09-26 14:27:00,Brighton,Colorado,Other,N
6152742398,2017-10-05 01:21:16,2017-10-04 14:32:00,Eagleville,Tennessee,"Lotteries, prizes  & sweepstakes",Y
6363236248,2017-10-05 01:21:24,2017-10-04 14:57:00,Foley,Alabama,Dropped call or no message,N
5592997700,2017-10-05 01:23:09,2017-10-04 09:28:00,Haltom City,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
7204777190,2017-10-05 01:23:29,2017-09-28 09:28:00,Brighton,Colorado,Charities,N
6153568131,2017-10-05 01:24:38,2017-09-27 13:32:00,Eagleville,Tennessee,No Subject Provided,Y
7027147260,2017-10-05 01:24:49,2017-09-29 17:36:00,Brighton,Colorado,No Subject Provided,N
7732693157,2017-10-05 01:25:53,2017-10-04 16:55:00,Stamford,Connecticut,Other,Y
3606801332,2017-10-05 01:26:13,2017-09-19 09:33:00,Brighton,Colorado,No Subject Provided,N
2069220865,2017-10-05 01:27:03,2017-09-26 15:46:00,Eagleville,Tennessee,No Subject Provided,Y
9493596207,2017-10-05 01:28:01,2017-10-03 19:20:00,Irvine,California,No Subject Provided,N
5042468598,2017-10-05 01:29:28,2017-09-19 14:12:00,Eagleville,Tennessee,No Subject Provided,Y
8043326597,2017-10-05 01:29:33,2017-10-04 12:03:00,Brighton,Colorado,No Subject Provided,N
9493596207,2017-10-05 01:29:42,2017-10-04 21:15:00,Irvine,California,No Subject Provided,N
8007878565,2017-10-05 01:30:27,2017-10-04 23:25:00,,New Mexico,No Subject Provided,Y
6023389461,2017-10-05 01:34:26,2017-10-04 18:31:00,mesa,Arizona,Medical  & prescriptions,Y
6148086091,2017-10-05 01:34:42,2017-09-13 16:29:00,Eagleville,Tennessee,Other,Y
3236421434,2017-10-05 01:36:06,2017-10-04 19:42:00,Montebello,California,Dropped call or no message,Y
6414356090,2017-10-05 01:36:36,2017-10-04 18:40:00,mesa,Arizona,Other,Y
8472589854,2017-10-05 01:37:15,2017-10-04 13:58:00,,Illinois,"Energy, solar,  & utilities",Y
3127671927,2017-10-05 01:38:01,2017-09-05 14:10:00,Eagleville,Tennessee,No Subject Provided,Y
3236546235,2017-10-05 01:40:27,2017-10-04 15:15:00,,New York,No Subject Provided,N
5124363259,2017-10-05 01:40:42,2017-08-25 18:25:00,Eagleville,Tennessee,Dropped call or no message,Y
3044629218,2017-10-05 01:43:02,2017-08-08 09:19:00,Eagleville,Tennessee,No Subject Provided,Y
8453736470,2017-10-05 01:45:14,2017-08-03 17:10:00,Eagleville,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
3363550885,2017-10-05 01:47:30,2017-08-01 18:32:00,Eagleville,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
6152418512,2017-10-05 01:49:51,2017-07-27 18:25:00,Eagleville,Tennessee,Dropped call or no message,Y
2055499453,2017-10-05 01:54:30,2017-10-04 20:55:00,SURPRISE,Arizona,No Subject Provided,Y
2023305198,2017-10-05 01:59:38,2017-09-26 16:07:00,Tewksbury,Massachusetts,Warranties  & protection plans,N
6155843958,2017-10-05 02:01:00,2017-10-03 13:08:00,Eagleville,Tennessee,Dropped call or no message,Y
6154366353,2017-10-05 02:04:04,2017-09-14 22:56:00,Eagleville,Tennessee,Dropped call or no message,Y
6153779315,2017-10-05 02:06:25,2017-08-29 08:53:00,Eagleville,Tennessee,Dropped call or no message,Y
4243564658,2017-10-05 02:10:07,2017-10-03 20:21:00,Rialto,California,No Subject Provided,Y
2064515878,2017-10-05 02:10:21,2017-10-04 14:47:00,Aurora,Colorado,Other,Y
9253004068,2017-10-05 02:11:57,2017-10-04 19:36:00,,California,No Subject Provided,N
8007878565,2017-10-05 02:13:14,2017-10-04 22:49:00,,California,Dropped call or no message,Y
4158022992,2017-10-05 02:13:21,2017-10-04 20:01:00,,California,No Subject Provided,Y
9252971412,2017-10-05 02:14:25,2017-10-04 15:00:00,,California,No Subject Provided,Y
8582039056,2017-10-05 02:15:07,2017-10-04 12:15:00,,Arizona,Medical  & prescriptions,Y
4804076081,2017-10-05 02:15:31,2017-10-04 12:59:00,,California,No Subject Provided,Y
8081597530,2017-10-05 02:16:26,2017-09-12 11:27:00,Kamuela,Hawaii,No Subject Provided,Y
3605217967,2017-10-05 02:16:34,2017-10-03 11:05:00,vancouver,Washington,Vacation  & timeshares,Y
5162179256,2017-10-05 02:18:01,2017-09-11 12:02:00,Kamuela,Hawaii,No Subject Provided,Y
2252300482,2017-10-05 02:19:32,2017-09-07 14:03:00,Kamuela,Hawaii,No Subject Provided,Y
7028477076,2017-10-05 02:21:01,2017-09-05 12:06:00,Kamuela,Hawaii,No Subject Provided,Y
2028693956,2017-10-05 02:22:44,2017-08-30 10:29:00,Kamuela,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
7274568469,2017-10-05 02:24:15,2017-08-28 10:22:00,Kamuela,Hawaii,No Subject Provided,Y
7252669437,2017-10-05 02:27:01,2017-10-02 11:24:00,Kamuela,Hawaii,Vacation  & timeshares,Y
7028477076,2017-10-05 02:28:11,2017-09-30 09:17:00,Kamuela,Hawaii,No Subject Provided,Y
4971198760,2017-10-05 02:28:13,2017-10-05 02:04:00,,Virginia,No Subject Provided,Y
7162100167,2017-10-05 02:30:48,2017-10-04 08:01:00,Bakersfield,California,No Subject Provided,N
7742335641,2017-10-05 02:34:26,2017-10-04 11:13:00,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
5059174242,2017-10-05 02:40:33,2017-10-04 16:23:00,,New Mexico,No Subject Provided,Y
9514381345,2017-10-05 02:40:53,2017-10-04 13:30:00,,California,Medical  & prescriptions,Y
3107396565,2017-10-05 02:42:48,2017-10-04 18:15:00,,California,No Subject Provided,N
3208456232,2017-10-05 02:48:03,2017-10-04 15:45:00,Lake Forest,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8052384223,2017-10-05 02:49:31,2017-09-25 11:04:00,paso robles,California,Other,Y
4073938271,2017-10-05 02:53:17,2017-10-04 14:28:00,,Pennsylvania,No Subject Provided,Y
,2017-10-05 02:55:54,2017-10-04 00:00:00,,,No Subject Provided,Y
7042147288,2017-10-05 02:59:02,2017-10-04 12:59:00,Shallotte,North Carolina,Warranties  & protection plans,Y
8665425911,2017-10-05 03:00:08,2017-10-04 14:22:00,Goodsprings,Tennessee,"Calls pretending to be government, businesses, or family and friends",N
6414356270,2017-10-05 03:00:32,2017-10-04 09:35:00,Shallotte,North Carolina,No Subject Provided,N
4154293180,2017-10-05 03:00:41,2017-10-04 09:44:00,,California,"Lotteries, prizes  & sweepstakes",Y
9299995804,2017-10-05 03:01:48,2017-10-04 12:59:00,Shallotte,North Carolina,No Subject Provided,N
7042142559,2017-10-05 03:06:28,2017-10-02 18:12:00,Shallotte,North Carolina,Warranties  & protection plans,Y
8564970289,2017-10-05 03:06:48,2017-10-04 12:17:00,Goodsprings,Tennessee,Dropped call or no message,N
7189506399,2017-10-05 03:09:39,2017-10-02 09:00:00,MOUNT PROSPECT,Illinois,No Subject Provided,N
7042148278,2017-10-05 03:09:58,2017-09-27 21:15:00,Shallotte,North Carolina,Warranties  & protection plans,Y
9042970674,2017-10-05 03:11:28,2017-09-28 09:55:00,Shallotte,North Carolina,No Subject Provided,N
7047059006,2017-10-05 03:12:44,2017-10-04 17:52:00,Cincinnati,Ohio,No Subject Provided,N
8442024446,2017-10-05 03:12:56,2017-10-02 11:26:00,Goodsprings,Tennessee,Dropped call or no message,N
2816126788,2017-10-05 03:13:24,2017-09-25 00:00:00,MOUNT PROSPECT,Illinois,No Subject Provided,N
2252300507,2017-10-05 03:16:22,2017-10-04 12:13:00,North Hollywood,California,Other,Y
3392092044,2017-10-05 03:17:06,2017-10-04 20:13:00,,California,No Subject Provided,Y
4256890103,2017-10-05 03:17:35,2017-10-03 19:54:00,Seattle,Washington,Other,Y
3123198025,2017-10-05 03:18:35,2017-10-04 15:37:00,,California,No Subject Provided,Y
6513467796,2017-10-05 03:18:57,2017-10-04 13:36:00,Richfield,Minnesota,Other,N
6232237419,2017-10-05 03:19:56,2017-09-28 13:10:00,Glendale,Arizona,Dropped call or no message,N
6364481041,2017-10-05 03:20:03,2017-09-27 08:29:00,Henderson,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
