Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5167401099,2019-02-19 00:00:10,2019-02-08 16:10:00,,New York,516,No Subject Provided,
3864058323,2019-02-19 00:00:23,2019-02-14 09:09:00,Monterey,California,386,No Subject Provided,Y
4252304835,2019-02-19 00:00:40,2019-02-13 13:26:00,Bellevue,Washington,425,No Subject Provided,N
7277783938,2019-02-19 00:01:19,2019-02-18 18:31:00,,Florida,727,No Subject Provided,Y
3864053535,2019-02-19 00:01:25,2019-02-14 09:02:00,Monterey,California,386,No Subject Provided,Y
4252304835,2019-02-19 00:01:36,2019-02-12 14:37:00,Bellevue,Washington,425,No Subject Provided,N
5074284610,2019-02-19 00:02:23,2019-02-17 17:20:00,,Minnesota,763,Charities,Y
3863107607,2019-02-19 00:02:26,2019-02-14 07:48:00,Monterey,California,386,No Subject Provided,Y
3106257555,2019-02-19 00:02:38,2019-02-18 17:00:00,Snellville,Georgia,310,Vacation  & timeshares,N
6306479534,2019-02-19 00:02:54,2019-02-18 10:53:00,LELAND,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",N
2092992733,2019-02-19 00:03:53,2019-02-18 20:57:00,,California,760,No Subject Provided,Y
8283940000,2019-02-19 00:04:40,2019-02-19 00:01:00,,North Carolina,828,No Subject Provided,N
6302148048,2019-02-19 00:05:52,2019-02-18 10:04:00,LELAND,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",N
7723216042,2019-02-19 00:07:17,2018-11-06 15:33:00,,Florida,772,No Subject Provided,N
6109005725,2019-02-19 00:07:43,2019-02-12 10:03:00,Norristown,Pennsylvania,610,No Subject Provided,Y
5592964353,2019-02-19 00:08:08,2019-02-18 16:49:00,,California,562,Home improvement  & cleaning,N
7722407800,2019-02-19 00:08:11,2018-11-07 11:08:00,,Florida,772,No Subject Provided,N
7722407800,2019-02-19 00:08:46,2018-11-20 10:58:00,,Florida,772,No Subject Provided,N
7722407800,2019-02-19 00:09:23,2018-12-12 09:16:00,,Florida,772,No Subject Provided,N
7722407800,2019-02-19 00:09:58,2019-01-29 10:32:00,,Florida,772,No Subject Provided,N
2126393344,2019-02-19 00:11:15,2019-02-18 10:20:00,Russellville,Alabama,256,Dropped call or no message,Y
2056667100,2019-02-19 00:12:16,2019-02-18 16:10:00,Russellville,Alabama,256,Dropped call or no message,Y
7723218209,2019-02-19 00:12:37,2018-11-20 15:22:00,,Florida,772,No Subject Provided,N
7023893981,2019-02-19 00:12:53,2019-02-18 21:04:00,Hayward,California,510,Vacation  & timeshares,N
7723218029,2019-02-19 00:13:53,2018-11-27 14:34:00,,Florida,772,No Subject Provided,N
6262473180,2019-02-19 00:14:00,2019-02-18 11:22:00,,California,909,Other,N
6262473180,2019-02-19 00:14:55,2019-02-18 11:20:00,,California,909,Other,N
7325861378,2019-02-19 00:15:22,2019-02-18 09:29:00,,New Jersey,732,Dropped call or no message,N
7723211021,2019-02-19 00:16:01,2018-11-29 17:48:00,,Florida,772,No Subject Provided,N
2067085518,2019-02-19 00:17:11,2019-02-13 14:00:00,,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
2132983986,2019-02-19 00:17:12,2019-02-18 19:49:00,,California,213,No Subject Provided,Y
3864054534,2019-02-19 00:18:12,2019-02-13 12:24:00,Monterey,California,386,No Subject Provided,Y
2067086755,2019-02-19 00:18:26,2019-02-12 11:07:00,,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
2084378209,2019-02-19 00:18:35,2018-12-02 17:39:00,,Florida,772,No Subject Provided,N
5702526423,2019-02-19 00:18:58,2019-02-18 11:01:00,Forty Fort,Pennsylvania,570,Other,Y
2067082713,2019-02-19 00:19:25,2019-02-10 16:05:00,,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
7723218729,2019-02-19 00:19:28,2018-12-04 11:36:00,,Florida,772,No Subject Provided,N
6025675445,2019-02-19 00:20:09,2019-02-13 10:13:00,Monterey,California,386,Other,N
7409545848,2019-02-19 00:20:11,2019-02-18 09:57:00,,New Jersey,732,Medical  & prescriptions,Y
2067082876,2019-02-19 00:20:11,2019-02-18 00:00:00,,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
2067082713,2019-02-19 00:20:29,2019-02-10 16:05:00,,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
6502001219,2019-02-19 00:20:47,2019-02-18 09:33:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
4156692090,2019-02-19 00:21:20,2019-02-18 19:46:00,,California,415,No Subject Provided,N
4803722536,2019-02-19 00:21:39,2019-02-11 09:43:00,Monterey,California,386,Other,N
7326081075,2019-02-19 00:22:07,2019-02-18 12:42:00,,New Jersey,732,Dropped call or no message,N
3864055652,2019-02-19 00:22:48,2019-02-04 10:19:00,Monterey,California,386,No Subject Provided,Y
7656370802,2019-02-19 00:23:10,2019-02-16 09:04:00,,Texas,361,"Reducing your debt (credit cards, mortgage, student loans)",N
7274610483,2019-02-19 00:23:14,2018-12-07 15:43:00,,Florida,772,No Subject Provided,N
7274610483,2019-02-19 00:23:46,2018-12-10 14:40:00,,Florida,772,No Subject Provided,N
6502905713,2019-02-19 00:24:00,2019-02-18 12:48:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8662343129,2019-02-19 00:24:14,2019-02-18 14:35:00,,New Jersey,732,Dropped call or no message,N
7274610483,2019-02-19 00:24:14,2018-12-12 17:20:00,,Florida,772,No Subject Provided,N
7274610483,2019-02-19 00:24:43,2018-12-19 17:18:00,,Florida,772,No Subject Provided,N
2252301412,2019-02-19 00:25:07,2019-02-18 13:12:00,New Orleans,Louisiana,225,Medical  & prescriptions,Y
8336977328,2019-02-19 00:25:24,2018-12-07 17:19:00,,Florida,772,No Subject Provided,N
,2019-02-19 00:25:42,2019-02-18 19:01:00,Tujunga,California,773,Dropped call or no message,Y
8324787037,2019-02-19 00:25:43,2019-02-18 14:31:00,Houston,Texas,713,Dropped call or no message,Y
3219521499,2019-02-19 00:26:13,2018-12-08 10:34:00,,Florida,772,No Subject Provided,N
7723214543,2019-02-19 00:27:30,2018-12-13 10:57:00,,Florida,772,No Subject Provided,N
8312449964,2019-02-19 00:27:39,2019-02-18 18:26:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
7723217153,2019-02-19 00:28:44,2018-12-14 15:47:00,,Florida,772,No Subject Provided,N
7723211296,2019-02-19 00:29:43,2018-12-17 09:49:00,,Florida,772,No Subject Provided,N
4022985842,2019-02-19 00:29:44,2019-02-18 12:23:00,Iowa City,Iowa,402,No Subject Provided,N
,2019-02-19 00:30:47,2019-02-18 17:01:00,Tujunga,California,818,Home improvement  & cleaning,Y
6789697843,2019-02-19 00:31:45,2019-02-18 16:35:00,Stone mountain,Georgia,603,No Subject Provided,Y
7322842014,2019-02-19 00:32:30,2019-02-15 11:30:00,Iowa City,Iowa,402,No Subject Provided,Y
,2019-02-19 00:32:39,2019-02-18 08:02:00,Tujunga,California,559,Warranties  & protection plans,Y
,2019-02-19 00:33:50,2019-02-18 16:02:00,Tujunga,California,323,No Subject Provided,Y
6782616003,2019-02-19 00:34:26,2019-02-13 15:03:00,Iowa City,Iowa,402,No Subject Provided,Y
9493000200,2019-02-19 00:34:37,2019-02-18 13:07:00,Newport Beach,California,949,Medical  & prescriptions,Y
3129659909,2019-02-19 00:34:58,2019-02-17 15:22:00,Chicago,Illinois,773,Dropped call or no message,N
,2019-02-19 00:35:07,2019-02-17 19:02:00,Tujunga,California,818,No Subject Provided,Y
6235849468,2019-02-19 00:35:20,2019-02-18 00:00:00,,Arizona,623,No Subject Provided,Y
4014931226,2019-02-19 00:36:06,2019-02-18 20:16:00,,Rhode Island,401,No Subject Provided,Y
,2019-02-19 00:36:18,2019-02-16 19:02:00,Tujunga,California,818,No Subject Provided,Y
3123925885,2019-02-19 00:36:43,2019-02-18 10:27:00,Chicago,Illinois,773,Dropped call or no message,N
2108070981,2019-02-19 00:36:51,2019-02-18 11:44:00,Henderson,Nevada,210,No Subject Provided,Y
8001472583,2019-02-19 00:37:19,2019-02-18 08:16:00,Scurry,Texas,214,"Calls pretending to be government, businesses, or family and friends",N
,2019-02-19 00:37:25,2019-02-18 17:34:00,,Rhode Island,401,No Subject Provided,Y
5617020067,2019-02-19 00:37:25,2019-02-18 14:39:00,POMPANO BEACH,Florida,850,Other,Y
4012576377,2019-02-19 00:38:51,2019-02-18 17:34:00,,Rhode Island,401,No Subject Provided,Y
,2019-02-19 00:39:06,2019-02-17 20:02:00,Tujunga,California,714,No Subject Provided,Y
4703721925,2019-02-19 00:40:15,2019-01-14 15:36:00,West Jordan,Utah,801,Dropped call or no message,Y
,2019-02-19 00:40:20,2019-02-17 20:02:00,Tujunga,California,818,No Subject Provided,Y
9852607059,2019-02-19 00:40:22,2019-02-11 10:34:00,winston Salem,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-02-19 00:41:32,2019-02-17 21:01:00,Tujunga,California,714,No Subject Provided,Y
,2019-02-19 00:42:46,2019-02-17 19:01:00,Tujunga,California,800,No Subject Provided,Y
8015628537,2019-02-19 00:44:22,2019-01-14 19:22:00,West Jordan,Utah,801,Dropped call or no message,Y
,2019-02-19 00:44:30,2019-02-17 18:01:00,Tujunga,California,818,No Subject Provided,Y
,2019-02-19 00:45:45,2019-02-16 05:01:00,Tujunga,California,818,No Subject Provided,Y
4155789397,2019-02-19 00:45:57,2019-02-18 12:14:00,San Carlos,California,650,Home improvement  & cleaning,Y
8667696685,2019-02-19 00:46:29,2019-02-18 12:12:00,,Texas,979,No Subject Provided,Y
,2019-02-19 00:46:54,2019-02-16 08:01:00,Tujunga,California,323,No Subject Provided,Y
4084117024,2019-02-19 00:48:16,2019-02-18 12:59:00,,California,408,Medical  & prescriptions,Y
8283680000,2019-02-19 00:48:26,2019-02-19 00:44:00,Connellys springs,North Carolina,828,No Subject Provided,N
8018786096,2019-02-19 00:48:28,2019-01-17 00:07:00,West Jordan,Utah,801,Dropped call or no message,Y
,2019-02-19 00:48:29,2019-02-16 09:01:00,Tujunga,California,818,No Subject Provided,Y
4088197596,2019-02-19 00:48:58,2019-02-18 12:35:00,,California,408,Dropped call or no message,Y
,2019-02-19 00:49:26,2019-02-18 10:13:00,,California,408,Dropped call or no message,Y
3368508108,2019-02-19 00:50:30,2019-02-14 12:38:00,winston Salem,North Carolina,336,Other,Y
8014069195,2019-02-19 00:50:49,2019-01-21 10:50:00,West Jordan,Utah,801,Dropped call or no message,Y
,2019-02-19 00:51:20,2019-02-12 18:01:00,Tujunga,California,424,No Subject Provided,Y
7078421206,2019-02-19 00:51:44,2019-02-18 08:22:00,,California,408,Charities,N
2142109784,2019-02-19 00:52:26,2019-02-13 10:17:00,Iowa City,Iowa,402,No Subject Provided,N
,2019-02-19 00:52:45,2019-02-12 18:01:00,Tujunga,California,818,No Subject Provided,Y
7602056164,2019-02-19 00:53:42,2019-02-09 08:32:00,Albuquerque,New Mexico,505,Other,Y
181878560,2019-02-19 00:53:48,2019-02-18 20:42:00,,California,209,"Energy, solar,  & utilities",Y
,2019-02-19 00:54:04,2019-02-12 18:01:00,Tujunga,California,909,No Subject Provided,Y
2142109505,2019-02-19 00:54:09,2019-02-12 16:16:00,Iowa City,Iowa,402,No Subject Provided,N
7023893981,2019-02-19 00:54:17,2019-02-18 19:52:00,,Hawaii,808,Vacation  & timeshares,N
8018786211,2019-02-19 00:55:16,2019-01-22 09:37:00,West Jordan,Utah,801,Dropped call or no message,Y
3236791191,2019-02-19 00:56:30,2019-02-18 15:17:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
5034779382,2019-02-19 00:58:34,2019-02-15 15:05:00,portland,Oregon,503,Dropped call or no message,N
8018786085,2019-02-19 00:59:13,2019-01-23 13:48:00,West Jordan,Utah,801,Dropped call or no message,Y
7604747057,2019-02-19 01:00:22,2019-02-15 02:32:00,RANCHO MIRAGE,California,760,Dropped call or no message,Y
8038887035,2019-02-19 01:02:32,2019-02-18 18:09:00,,New Jersey,609,No Subject Provided,
,2019-02-19 01:04:41,2019-02-12 14:01:00,Tujunga,California,818,No Subject Provided,Y
,2019-02-19 01:06:18,2019-02-12 13:01:00,Tujunga,California,818,No Subject Provided,Y
,2019-02-19 01:07:58,2019-02-11 15:01:00,Tujunga,California,818,No Subject Provided,Y
7723214457,2019-02-19 01:08:17,2018-12-20 08:16:00,,Florida,772,No Subject Provided,N
,2019-02-19 01:09:22,2019-02-11 14:01:00,Tujunga,California,540,No Subject Provided,Y
8592697489,2019-02-19 01:09:59,2018-12-21 07:57:00,,Florida,772,No Subject Provided,N
,2019-02-19 01:10:55,2019-02-11 11:01:00,Tujunga,California,626,No Subject Provided,Y
,2019-02-19 01:12:28,2019-02-08 16:01:00,Tujunga,California,213,No Subject Provided,Y
2077838268,2019-02-19 01:13:13,2019-02-18 14:25:00,Alvin,Texas,281,No Subject Provided,N
3105963987,2019-02-19 01:02:13,2019-02-16 17:48:00,,Maryland,410,No Subject Provided,Y
8779161000,2019-02-19 01:13:14,2019-01-14 16:41:00,,Florida,772,No Subject Provided,N
8779161000,2019-02-19 01:13:48,2019-01-15 15:24:00,,Florida,772,No Subject Provided,N
6185182811,2019-02-19 01:13:49,2019-02-18 13:41:00,Carbondale,Illinois,618,Home security  & alarms,Y
,2019-02-19 01:13:51,2019-02-08 15:01:00,Tujunga,California,323,No Subject Provided,Y
2077838268,2019-02-19 01:14:35,2019-02-18 14:22:00,Alvin,Texas,713,No Subject Provided,N
7724730892,2019-02-19 01:15:46,2019-01-24 09:10:00,,Florida,772,No Subject Provided,N
,2019-02-19 01:16:34,2019-02-07 20:01:00,Tujunga,California,818,No Subject Provided,Y
3522890838,2019-02-19 01:17:03,2019-01-25 08:19:00,,Florida,772,No Subject Provided,N
,2019-02-19 01:18:01,2019-02-07 14:02:00,Tujunga,California,910,No Subject Provided,Y
,2019-02-19 01:19:11,2019-02-07 14:02:00,Tujunga,California,818,No Subject Provided,Y
,2019-02-19 01:20:37,2019-02-07 12:02:00,Tujunga,California,818,No Subject Provided,Y
8883973742,2019-02-19 01:21:17,2019-02-07 12:53:00,,Florida,772,No Subject Provided,N
,2019-02-19 01:21:56,2019-02-06 07:01:00,Tujunga,California,818,No Subject Provided,Y
,2019-02-19 01:23:22,2019-02-06 14:02:00,Tujunga,California,626,No Subject Provided,Y
4152011634,2019-02-19 01:27:30,2019-02-18 13:12:00,San Francisco,California,415,Medical  & prescriptions,Y
7082421826,2019-02-19 01:28:48,2019-02-18 21:01:00,chicago ridge,Illinois,708,Dropped call or no message,N
3039869884,2019-02-19 01:29:02,2019-02-18 15:34:00,,Colorado,720,Other,Y
2072925039,2019-02-19 01:29:08,2019-02-18 16:31:00,Windham,Maine,207,Other,Y
5592011653,2019-02-19 01:29:41,2019-02-18 14:08:00,San Francisco,California,415,Medical  & prescriptions,Y
7322842055,2019-02-19 01:31:38,2019-02-18 12:20:00,,Arizona,520,No Subject Provided,N
7148454034,2019-02-19 01:32:10,2019-02-18 09:15:00,Westminster,California,714,No Subject Provided,N
7067491361,2019-02-19 01:32:11,2019-02-18 13:10:00,Hillsboro,Oregon,503,No Subject Provided,Y
8704440949,2019-02-19 01:32:42,2019-02-18 15:55:00,Windham,Maine,207,No Subject Provided,N
5203656165,2019-02-19 01:33:46,2019-02-18 10:31:00,,Arizona,520,No Subject Provided,N
7148454033,2019-02-19 01:33:00,2019-02-18 11:22:00,Westminster,California,714,No Subject Provided,N
7145237598,2019-02-19 01:33:50,2019-02-18 13:17:00,Westminster,California,714,No Subject Provided,N
7140029198,2019-02-19 01:34:37,2019-02-18 14:43:00,Westminster,California,714,No Subject Provided,N
7148454034,2019-02-19 01:36:04,2019-02-18 13:37:00,Westminster,California,714,No Subject Provided,N
7148454033,2019-02-19 01:37:19,2019-02-18 15:41:00,Westminster,California,714,No Subject Provided,N
3608428124,2019-02-19 01:37:33,2019-02-18 13:28:00,,Washington,509,Other,Y
2072925039,2019-02-19 01:37:41,2019-02-18 13:41:00,Windham,Maine,207,Other,Y
9492975076,2019-02-19 01:39:11,2019-02-18 08:09:00,Elk Grove,California,916,"Reducing your debt (credit cards, mortgage, student loans)",N
9724267397,2019-02-19 01:39:33,2019-02-18 19:21:00,The Colony,Texas,972,Other,Y
8704440949,2019-02-19 01:40:05,2019-02-18 09:38:00,Windham,Maine,207,No Subject Provided,N
9495957130,2019-02-19 01:40:37,2019-02-16 09:45:00,Elk Grove,California,916,"Reducing your debt (credit cards, mortgage, student loans)",N
6198310699,2019-02-19 01:43:34,2019-02-18 13:00:00,MAHOMET,Illinois,217,Medical  & prescriptions,N
4084256478,2019-02-19 01:44:06,2018-02-05 11:54:00,,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
7325247693,2019-02-19 01:44:21,2019-02-18 08:56:00,Windham,Maine,207,No Subject Provided,N
,2019-02-19 01:44:28,2019-01-29 00:00:00,,California,408,Medical  & prescriptions,Y
2174686550,2019-02-19 01:45:15,2019-02-18 15:22:00,MAHOMET,Illinois,217,Home security  & alarms,N
97052822311,2019-02-19 01:47:49,2019-02-18 14:27:00,,California,310,No Subject Provided,Y
4084091156,2019-02-19 01:48:06,2019-02-18 14:58:00,,California,408,"Lotteries, prizes  & sweepstakes",Y
,2019-02-19 01:49:58,2019-02-18 16:30:00,,Pennsylvania,215,Other,Y
2142283514,2019-02-19 01:50:16,2019-02-14 13:00:00,Irving,Texas,214,Other,Y
2258473986,2019-02-19 01:52:07,2019-02-18 12:20:00,Phoenix,Arizona,602,Computer  & technical support,Y
5039776714,2019-02-19 01:53:31,2019-02-18 14:41:00,Phoenix,Arizona,602,No Subject Provided,N
7147666388,2019-02-19 01:55:05,2019-02-18 10:29:00,Irvine,California,949,No Subject Provided,N
6025927629,2019-02-19 01:55:07,2019-02-19 14:21:00,Phoenix,Arizona,602,No Subject Provided,N
2258473986,2019-02-19 01:56:26,2019-02-18 12:20:00,Phoenix,Arizona,602,No Subject Provided,N
9493954030,2019-02-19 01:56:57,2019-02-18 11:13:00,Irvine,California,949,No Subject Provided,N
7322842055,2019-02-19 01:57:00,2019-02-18 14:40:00,,Texas,830,Medical  & prescriptions,Y
6415526365,2019-02-19 01:57:38,2019-02-18 11:53:00,Phoenix,Arizona,602,No Subject Provided,N
7738002971,2019-02-19 01:57:53,2019-02-18 19:58:00,,California,951,No Subject Provided,Y
5022009036,2019-02-19 01:58:05,2019-02-16 14:47:00,FLORENCE,Kentucky,859,No Subject Provided,N
7738002971,2019-02-19 01:58:27,2019-02-18 17:53:00,,California,951,No Subject Provided,Y
5039776714,2019-02-19 01:58:53,2019-02-17 14:35:00,Phoenix,Arizona,602,No Subject Provided,N
7738002971,2019-02-19 01:58:58,2019-02-18 16:18:00,,California,951,No Subject Provided,Y
8596570024,2019-02-19 01:59:37,2019-02-18 10:21:00,FLORENCE,Kentucky,859,No Subject Provided,N
8302833462,2019-02-19 02:00:07,2019-02-18 13:11:00,kerrville,Texas,830,Medical  & prescriptions,Y
5022243966,2019-02-19 02:00:28,2019-02-18 16:20:00,FLORENCE,Kentucky,859,No Subject Provided,N
,2019-02-19 02:00:57,2019-02-15 00:00:00,Harrison,New Jersey,201,Warranties  & protection plans,N
8593800862,2019-02-19 02:04:35,2019-02-18 20:08:00,FLORENCE,Kentucky,859,No Subject Provided,N
9366571643,2019-02-19 02:04:39,2019-01-25 13:45:00,Macon,Georgia,203,"Calls pretending to be government, businesses, or family and friends",Y
9366571643,2019-02-19 02:08:37,2019-01-25 10:09:00,Macon,Georgia,203,"Calls pretending to be government, businesses, or family and friends",Y
5034574288,2019-02-19 02:09:32,2019-02-18 13:45:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
7402806833,2019-02-19 02:17:13,2019-01-24 09:45:00,Macon,Georgia,203,"Calls pretending to be government, businesses, or family and friends",N
,2019-02-19 02:21:34,2019-02-18 16:08:00,Torrance,California,310,Dropped call or no message,N
3109058836,2019-02-19 02:23:28,2019-02-18 16:39:00,Torrance,California,310,Dropped call or no message,N
6309093795,2019-02-19 02:25:44,2019-02-19 00:13:00,USAFA,Colorado,719,Dropped call or no message,N
2096261318,2019-02-19 02:29:07,2019-02-18 20:17:00,Kerman,California,559,Dropped call or no message,N
8019171378,2019-02-19 02:31:45,2019-02-15 14:24:00,,California,972,No Subject Provided,Y
8178869073,2019-02-19 02:33:09,2019-02-15 12:41:00,,California,972,No Subject Provided,Y
8178869028,2019-02-19 02:34:30,2019-02-14 13:17:00,,California,972,No Subject Provided,Y
7322842044,2019-02-19 02:38:42,2019-02-18 09:00:00,,Washington,206,Medical  & prescriptions,Y
8662502920,2019-02-19 02:48:43,2019-02-15 08:18:00,,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",Y
3172913199,2019-02-19 02:58:44,2019-02-18 14:26:00,Indianapolis,Indiana,317,Other,Y
5596826164,2019-02-19 02:59:59,2019-02-18 14:28:00,Fresno,California,559,"Reducing your debt (credit cards, mortgage, student loans)",Y
8562001123,2019-02-19 03:14:24,2019-02-18 20:36:00,,Massachusetts,978,No Subject Provided,Y
8562001123,2019-02-19 03:15:07,2019-02-18 20:39:00,,Massachusetts,978,No Subject Provided,Y
9366006778,2019-02-19 03:15:42,2019-02-19 10:00:00,Huntsville,Texas,936,"Reducing your debt (credit cards, mortgage, student loans)",Y
38631799095,2019-02-19 03:18:01,2019-02-18 03:57:00,Huntsville,Texas,936,"Reducing your debt (credit cards, mortgage, student loans)",Y
4252768682,2019-02-19 03:20:15,2019-02-16 12:50:00,Huntsville,Texas,936,Work from home  & other ways to make money,Y
8088961743,2019-02-19 03:23:30,2019-02-18 10:11:00,Honolulu,Hawaii,808,Computer  & technical support,Y
2169267937,2019-02-19 03:50:51,2019-02-18 12:30:00,Cleveland Heights,Ohio,216,"Reducing your debt (credit cards, mortgage, student loans)",Y
2169267069,2019-02-19 03:52:17,2019-02-18 11:19:00,Cleveland Heights,Ohio,216,"Reducing your debt (credit cards, mortgage, student loans)",Y
2169264197,2019-02-19 03:53:34,2019-02-13 13:33:00,Cleveland Heights,Ohio,216,"Reducing your debt (credit cards, mortgage, student loans)",Y
2069469714,2019-02-19 03:59:16,2019-02-11 10:16:00,,Texas,830,Dropped call or no message,N
2103612328,2019-02-19 04:00:36,2019-02-11 10:45:00,,Texas,830,Dropped call or no message,N
2103612810,2019-02-19 04:01:35,2019-02-11 13:18:00,,Texas,830,Dropped call or no message,N
4752590884,2019-02-19 04:02:42,2019-02-11 13:44:00,,Texas,830,Dropped call or no message,N
8564709096,2019-02-19 04:03:30,2019-02-15 07:03:00,Portsmouth,Virginia,757,Computer  & technical support,Y
8564709096,2019-02-19 04:03:31,2019-02-15 07:03:00,Portsmouth,Virginia,757,Computer  & technical support,Y
8302153413,2019-02-19 04:03:37,2019-02-12 18:21:00,,Texas,830,Dropped call or no message,N
2675489852,2019-02-19 04:03:58,2019-02-18 16:36:00,Wilmington,Delaware,267,Medical  & prescriptions,Y
2102489063,2019-02-19 04:06:07,2019-02-12 20:18:00,,Texas,830,Dropped call or no message,N
2342173277,2019-02-19 04:07:04,2019-02-13 13:14:00,,Texas,830,Dropped call or no message,N
3157917400,2019-02-19 04:07:26,2019-02-18 17:47:00,Fishers,Indiana,317,No Subject Provided,Y
2103612810,2019-02-19 04:07:54,2019-02-13 17:10:00,,Texas,830,Dropped call or no message,N
2102489063,2019-02-19 04:09:00,2019-02-13 19:39:00,,Texas,830,Dropped call or no message,N
8443868965,2019-02-19 04:11:18,2019-02-14 12:04:00,,Texas,830,"Calls pretending to be government, businesses, or family and friends",Y
2292284013,2019-02-19 04:12:05,2019-02-18 13:36:00,Sonoma,California,707,No Subject Provided,Y
8308746706,2019-02-19 04:12:31,2019-02-14 14:24:00,,Texas,830,Dropped call or no message,N
5098720090,2019-02-19 04:14:41,2019-02-15 08:52:00,,Texas,830,Dropped call or no message,N
8302390497,2019-02-19 04:15:34,2019-02-15 11:44:00,,Texas,830,Dropped call or no message,N
7372161720,2019-02-19 04:16:21,2019-02-15 14:05:00,,Texas,830,Dropped call or no message,N
8302171376,2019-02-19 04:17:10,2019-02-15 15:47:00,,Texas,830,Dropped call or no message,N
3127793162,2019-02-19 04:18:31,2018-02-18 00:00:00,,South Carolina,843,No Subject Provided,N
5098720098,2019-02-19 04:19:01,2019-02-18 10:09:00,,Texas,830,Medical  & prescriptions,Y
8302022360,2019-02-19 04:20:05,2019-02-18 10:09:00,,Texas,830,Warranties  & protection plans,Y
8302622110,2019-02-19 04:21:10,2019-02-18 11:14:00,,Texas,830,"Reducing your debt (credit cards, mortgage, student loans)",N
2253246961,2019-02-19 04:21:16,2019-02-18 15:47:00,Baton Rouge,Louisiana,225,"Reducing your debt (credit cards, mortgage, student loans)",Y
8309841910,2019-02-19 04:22:09,2019-02-18 11:23:00,,Texas,830,Medical  & prescriptions,Y
3022917851,2019-02-19 04:22:53,2019-02-18 12:49:00,,Texas,830,Dropped call or no message,N
2103295834,2019-02-19 04:24:00,2019-02-18 13:49:00,,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
3522257028,2019-02-19 04:32:32,2019-02-18 20:31:00,miami,Florida,786,No Subject Provided,N
9785523468,2019-02-19 04:33:28,2019-02-18 06:12:00,,Ohio,937,Dropped call or no message,Y
7862358213,2019-02-19 04:33:44,2019-02-18 19:10:00,miami,Florida,786,Other,N
6176905374,2019-02-19 04:36:18,2019-01-03 14:05:00,,Massachusetts,617,Vacation  & timeshares,Y
2035169489,2019-02-19 04:38:19,2019-01-10 15:37:00,,Massachusetts,617,Medical  & prescriptions,Y
2035269489,2019-02-19 04:39:46,2019-01-10 16:58:00,,Massachusetts,617,Medical  & prescriptions,Y
3473437325,2019-02-19 04:42:06,2019-01-11 10:06:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
6175963602,2019-02-19 04:43:37,2019-01-14 10:51:00,,Massachusetts,617,Warranties  & protection plans,Y
6465856417,2019-02-19 04:46:52,2019-02-18 15:06:00,,New York,516,No Subject Provided,N
5164241716,2019-02-19 04:48:18,2019-02-18 17:08:00,,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
4794774607,2019-02-19 04:51:11,2019-02-18 03:59:00,Russellville,Arkansas,479,"Reducing your debt (credit cards, mortgage, student loans)",Y
4794987439,2019-02-19 04:52:21,2019-02-18 15:35:00,Russellville,Arkansas,479,"Reducing your debt (credit cards, mortgage, student loans)",Y
80552151877,2019-02-19 04:56:30,2019-02-18 00:00:00,,West Virginia,304,No Subject Provided,N
4809458655,2019-02-19 05:00:50,2019-02-18 15:33:00,glendale,Arizona,480,Dropped call or no message,N
2195452953,2019-02-19 05:04:32,2019-02-18 14:41:00,,Indiana,219,Dropped call or no message,N
5015056392,2019-02-19 05:16:35,2019-02-18 10:53:00,,Arkansas,501,No Subject Provided,Y
5015053973,2019-02-19 05:17:36,2019-02-18 09:44:00,,Arkansas,501,No Subject Provided,Y
4023827932,2019-02-19 05:20:02,2019-02-19 11:04:00,New York,New York,516,No Subject Provided,N
,2019-02-19 05:20:52,2019-02-18 13:04:00,Carmel,Indiana,269,Work from home  & other ways to make money,Y
7724047793,2019-02-19 05:24:10,2019-02-18 13:09:00,,Virginia,703,No Subject Provided,N
7034820825,2019-02-19 05:26:49,2019-02-18 17:33:00,,Virginia,703,No Subject Provided,N
9048291980,2019-02-19 05:26:39,2019-02-18 09:18:00,St. Augustine,Florida,904,No Subject Provided,Y
6783292275,2019-02-19 05:28:29,2019-02-18 13:04:00,Carmel,Indiana,269,Work from home  & other ways to make money,Y
