Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2023544566,2020-01-03 00:01:04,2020-01-02 12:29:00,zionsville,Indiana,317,Other,Y
6108816824,2020-01-03 00:01:19,2020-01-02 12:16:00,,Pennsylvania,610,No Subject Provided,N
7252141964,2020-01-03 00:02:17,2020-01-02 12:48:00,,California,213,Other,Y
8883973742,2020-01-03 00:03:01,2020-01-02 09:40:00,,Pennsylvania,610,No Subject Provided,Y
8482583245,2020-01-03 00:03:35,2020-01-02 21:57:00,Scottsdale,Arizona,602,Other,
7029791925,2020-01-03 00:03:42,2020-01-02 14:48:00,,California,213,Other,Y
5625955800,2020-01-03 00:04:08,2020-01-02 13:57:00,,California,310,No Subject Provided,Y
3101004124,2020-01-03 00:04:51,2020-01-02 16:54:00,,California,213,Other,Y
5128620467,2020-01-03 00:05:02,2019-12-30 11:13:00,Plano,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
5732990415,2020-01-03 00:07:05,2020-01-02 00:00:00,,Ohio,937,Other,Y
2085362207,2020-01-03 00:07:09,2020-01-02 17:51:00,,Idaho,208,Vacation  & timeshares,Y
7134433082,2020-01-03 00:07:18,2020-01-02 07:13:00,,Texas,713,Other,Y
6783889556,2020-01-03 00:05:33,2020-01-03 00:05:33,,Illinois,618,No Subject Provided,Y
2706991211,2020-01-03 00:07:02,2020-01-03 00:07:02,,Texas,281,No Subject Provided,Y
5139731494,2020-01-03 00:09:05,2020-01-02 21:00:00,,California,858,Other,N
5127578163,2020-01-03 00:09:27,2020-01-02 17:31:00,,Texas,713,Other,Y
7134902546,2020-01-03 00:10:08,2019-12-31 10:38:00,,Texas,713,Other,Y
7139241761,2020-01-03 00:10:59,2019-12-30 09:26:00,,Texas,713,Other,Y
5127578163,2020-01-03 00:12:34,2019-12-30 18:28:00,,Texas,713,Other,Y
7139873720,2020-01-03 00:14:50,2020-01-02 11:11:00,San Diego,California,858,Other,N
4694823124,2020-01-03 00:15:04,2020-01-02 17:05:00,,Texas,972,Home improvement  & cleaning,N
8003287298,2020-01-03 00:22:25,2020-01-02 16:34:00,,California,310,Other,Y
0,2020-01-03 00:07:27,2020-01-03 00:07:27,,Pennsylvania,484,No Subject Provided,N
+13476502841,2020-01-03 00:08:42,2020-01-03 00:08:42,,New York,718,No Subject Provided,N
2104364381,2020-01-03 00:12:24,2020-01-03 00:12:24,,Texas,210,No Subject Provided,Y
9792079819,2020-01-03 00:12:33,2020-01-03 00:12:33,,Texas,210,No Subject Provided,Y
+15205975683,2020-01-03 00:12:54,2020-01-03 00:12:54,,Arizona,520,No Subject Provided,N
+18578572873,2020-01-03 00:20:31,2020-01-03 00:20:31,,Massachusetts,857,No Subject Provided,Y
+12124262824,2020-01-03 00:21:58,2020-01-03 00:21:58,,Massachusetts,857,No Subject Provided,Y
+19133478528,2020-01-03 00:23:27,2020-01-03 00:23:27,,Texas,972,No Subject Provided,Y
4132485436,2020-01-03 00:32:27,2020-01-02 16:45:00,,Massachusetts,413,Dropped call or no message,Y
4132485437,2020-01-03 00:33:05,2020-01-02 15:19:00,,Massachusetts,413,Dropped call or no message,Y
5136961920,2020-01-03 00:33:17,2020-01-02 19:56:00,,California,530,Dropped call or no message,N
4132485436,2020-01-03 00:34:10,2020-01-02 14:16:00,,Massachusetts,413,Dropped call or no message,Y
4132485437,2020-01-03 00:35:09,2020-01-02 11:35:00,,Massachusetts,413,Dropped call or no message,Y
3612103808,2020-01-03 00:45:17,2020-01-02 16:17:00,Chicago,Illinois,773,Other,N
,2020-01-03 00:46:57,2020-01-02 06:41:00,,California,818,Dropped call or no message,Y
5082538880,2020-01-03 00:49:24,2020-01-02 09:43:00,,Colorado,719,No Subject Provided,
5612574691,2020-01-03 00:49:48,2020-01-02 14:11:00,,New Jersey,201,Other,Y
8664905501,2020-01-03 00:56:42,2020-01-02 21:43:00,,Alaska,907,Dropped call or no message,N
2534281177,2020-01-03 01:01:49,2019-12-30 10:56:00,Tacoma,Washington,253,Dropped call or no message,
9083276526,2020-01-03 01:09:14,2020-01-02 19:47:00,Fullerton,California,714,Charities,N
5625828626,2020-01-03 01:09:33,2020-01-02 19:26:00,,Virginia,757,Dropped call or no message,N
8775667226,2020-01-03 01:11:28,2019-01-03 16:55:00,,North Carolina,336,No Subject Provided,Y
8667846300,2020-01-03 01:15:58,2020-01-02 20:16:00,memphis,Tennessee,731,Other,
0018442492624,2020-01-03 01:17:30,2020-01-02 10:57:00,memphis,Tennessee,731,Other,
2532938880,2020-01-03 01:17:37,2020-01-02 09:37:00,Tacoma,Washington,253,Dropped call or no message,
5164726033,2020-01-03 01:19:33,2020-01-03 00:13:00,Holtsville,New York,631,Other,N
7347432552,2020-01-03 00:42:50,2020-01-03 00:42:50,,California,916,No Subject Provided,N
+15122384659,2020-01-03 00:24:26,2020-01-03 00:24:26,,Florida,954,No Subject Provided,N
5127578387,2020-01-03 00:34:21,2020-01-03 00:34:21,,Illinois,773,No Subject Provided,Y
8634526259,2020-01-03 00:40:04,2020-01-03 00:40:04,,California,323,No Subject Provided,Y
+13216634307,2020-01-03 00:44:55,2020-01-03 00:44:55,,Florida,321,No Subject Provided,Y
+19724870757,2020-01-03 00:45:42,2020-01-03 00:45:42,,California,657,No Subject Provided,Y
+18885283691,2020-01-03 01:01:24,2020-01-03 01:01:24,,Michigan,313,No Subject Provided,N
+19152273918,2020-01-03 01:03:11,2020-01-03 01:03:11,,Texas,915,No Subject Provided,Y
+19544195917,2020-01-03 01:07:56,2020-01-03 01:07:56,,Florida,954,No Subject Provided,N
8599030588,2020-01-03 01:08:01,2020-01-03 01:08:01,,California,415,No Subject Provided,N
+18882697397,2020-01-03 01:09:40,2020-01-03 01:09:40,,Massachusetts,781,No Subject Provided,N
2096802305,2020-01-03 01:18:46,2020-01-03 01:18:46,,California,530,No Subject Provided,Y
9163671777,2020-01-03 01:19:18,2020-01-03 01:19:18,,California,530,No Subject Provided,Y
+17046578670,2020-01-03 01:23:59,2020-01-03 01:23:59,,North Carolina,704,No Subject Provided,Y
3170077802,2020-01-03 01:25:07,2020-01-03 01:16:00,,New Jersey,201,Other,N
7278334415,2020-01-03 01:30:15,2020-01-02 12:29:00,Deer Park,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
8565199018,2020-01-03 01:33:10,2019-12-22 11:31:00,San Francisco,California,415,Charities,Y
3076863638,2020-01-03 01:34:15,2020-01-02 08:52:00,Waco,Texas,254,Other,Y
9175306806,2020-01-03 01:34:18,2020-01-02 14:42:00,LARGO,Florida,917,Other,Y
8443023341,2020-01-03 01:35:44,2019-12-28 15:04:00,San Francisco,California,415,Other,Y
6613062334,2020-01-03 01:37:30,2019-12-28 08:41:00,San Francisco,California,415,Other,Y
5164726033,2020-01-03 01:38:07,2017-11-29 00:00:00,Holtsville,New York,631,"Calls pretending to be government, businesses, or family and friends",N
5103261898,2020-01-03 01:39:11,2019-12-27 09:46:00,San Francisco,California,415,Other,Y
5619777977,2020-01-03 01:42:46,2019-12-09 16:36:00,West Palm Beach,Florida,561,Dropped call or no message,N
5618633308,2020-01-03 01:44:02,2019-12-11 19:23:00,West Palm Beach,Florida,561,Dropped call or no message,N
5613572662,2020-01-03 01:45:21,2019-12-23 09:08:00,West Palm Beach,Florida,561,Dropped call or no message,N
4458004113,2020-01-03 01:45:22,2020-01-02 19:06:00,,New Hampshire,603,Other,Y
5619699065,2020-01-03 01:47:06,2019-12-13 16:41:00,West Palm Beach,Florida,561,Dropped call or no message,N
7577515137,2020-01-03 01:47:41,2020-01-02 23:23:00,Loveland,Colorado,970,"Calls pretending to be government, businesses, or family and friends",N
2818787400,2020-01-03 01:48:09,2020-01-02 12:03:00,San Francisco,California,415,Other,Y
5617639835,2020-01-03 01:48:40,2019-12-16 10:15:00,West Palm Beach,Florida,561,Dropped call or no message,N
2066862082,2020-01-03 01:48:48,2020-01-02 17:07:00,Denver,Colorado,303,Medical  & prescriptions,Y
5612958735,2020-01-03 01:49:40,2020-01-02 15:45:00,West Palm Beach,Florida,561,Other,N
5109521124,2020-01-03 01:49:50,2019-12-29 18:09:00,San Francisco,California,415,Other,Y
5614487348,2020-01-03 01:50:08,2019-12-16 15:03:00,West Palm Beach,Florida,561,Dropped call or no message,N
5616879034,2020-01-03 01:51:12,2019-12-16 18:13:00,West Palm Beach,Florida,561,Dropped call or no message,N
6613062334,2020-01-03 01:52:02,2019-12-27 16:42:00,San Francisco,California,415,Other,Y
2104050439,2020-01-03 01:52:29,2019-12-18 11:25:00,West Palm Beach,Florida,561,Dropped call or no message,N
5617819721,2020-01-03 01:53:34,2019-12-18 18:58:00,West Palm Beach,Florida,561,Dropped call or no message,N
4156175178,2020-01-03 01:54:10,2019-12-27 12:29:00,San Francisco,California,415,Other,Y
5614618569,2020-01-03 01:54:40,2019-12-18 20:02:00,West Palm Beach,Florida,561,Dropped call or no message,N
5616050647,2020-01-03 01:55:47,2019-12-19 13:36:00,West Palm Beach,Florida,561,Dropped call or no message,N
4157650916,2020-01-03 01:56:02,2019-12-26 19:11:00,San Francisco,California,415,Other,Y
2133202793,2020-01-03 01:57:13,2019-12-12 15:43:00,West Palm Beach,Florida,561,Dropped call or no message,N
4422128309,2020-01-03 01:57:47,2019-12-26 11:08:00,San Francisco,California,415,Other,Y
5619031701,2020-01-03 01:58:40,2019-12-20 13:03:00,West Palm Beach,Florida,561,Dropped call or no message,N
5617639893,2020-01-03 01:59:53,2019-12-23 12:02:00,West Palm Beach,Florida,561,Dropped call or no message,N
5616355509,2020-01-03 02:01:26,2019-12-26 20:00:00,West Palm Beach,Florida,561,Dropped call or no message,N
6197989835,2020-01-03 02:02:34,2020-01-02 10:35:00,West Palm Beach,Florida,561,Dropped call or no message,N
5613237219,2020-01-03 02:03:44,2019-12-27 16:08:00,West Palm Beach,Florida,561,Dropped call or no message,N
,2020-01-03 02:04:18,2020-01-03 02:04:00,,California,951,No Subject Provided,Y
2023010229,2020-01-03 02:04:51,2020-01-02 12:35:00,West Palm Beach,Florida,561,Dropped call or no message,N
5617639835,2020-01-03 02:06:00,2020-01-02 12:51:00,West Palm Beach,Florida,561,Dropped call or no message,N
3212572292,2020-01-03 02:09:25,2020-01-02 18:15:00,San Jacinto,California,951,"Calls pretending to be government, businesses, or family and friends",Y
2068665591,2020-01-03 02:13:26,2019-12-30 08:26:00,,California,831,No Subject Provided,
2819178198,2020-01-03 02:13:04,2020-01-02 00:00:00,,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
2819178198,2020-01-03 02:13:11,2020-01-02 00:00:00,,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
9715126432,2020-01-03 02:14:51,2020-01-02 07:30:00,,Oregon,503,No Subject Provided,Y
7067604627,2020-01-03 02:16:48,2019-12-29 15:20:00,,California,831,No Subject Provided,N
5613672554,2020-01-03 02:20:11,2019-12-29 11:46:00,,California,831,No Subject Provided,N
8001973485,2020-01-03 02:23:20,2020-01-02 16:50:00,,California,818,Other,Y
9475170097,2020-01-03 02:24:19,2020-01-02 09:17:00,Lawndale,California,424,Dropped call or no message,Y
7028309755,2020-01-03 02:24:36,2020-01-02 20:15:00,,California,818,Vacation  & timeshares,Y
5093145713,2020-01-03 02:34:42,2020-01-02 10:37:00,,Washington,425,No Subject Provided,Y
6059602223,2020-01-03 02:39:20,2020-01-02 13:59:00,rapid city,South Dakota,605,Warranties  & protection plans,Y
8633813314,2020-01-03 02:42:23,2020-01-02 12:00:00,Sebring,Florida,863,No Subject Provided,N
5672051413,2020-01-03 02:50:30,2020-01-02 16:31:00,,Ohio,216,No Subject Provided,N
2165395053,2020-01-03 02:52:15,2020-01-02 16:45:00,,Ohio,216,No Subject Provided,N
9417990614,2020-01-03 02:07:30,2019-01-02 20:25:00,,Florida,941,No Subject Provided,Y
+17150528854,2020-01-03 01:25:30,2020-01-03 01:25:30,,North Carolina,704,No Subject Provided,Y
+18063372419,2020-01-03 01:30:10,2020-01-03 01:30:10,,Arkansas,479,No Subject Provided,Y
+18667679323,2020-01-03 01:36:34,2020-01-03 01:36:34,,California,760,No Subject Provided,Y
+14432305260,2020-01-03 01:41:41,2020-01-03 01:41:41,,Maryland,443,No Subject Provided,Y
5128067767,2020-01-03 02:15:22,2020-01-03 02:15:22,,Texas,512,No Subject Provided,N
+19182331597,2020-01-03 02:21:33,2020-01-03 02:21:33,,California,562,No Subject Provided,Y
+12143771761,2020-01-03 02:22:33,2020-01-03 02:22:33,,Texas,214,No Subject Provided,Y
+12392899166,2020-01-03 02:33:12,2020-01-03 02:33:12,,Florida,239,No Subject Provided,Y
+16265076596,2020-01-03 02:49:05,2020-01-03 02:49:05,,California,213,No Subject Provided,Y
7063096968,2020-01-03 03:20:03,2019-12-19 11:49:00,South Windsor,Connecticut,860,Dropped call or no message,Y
3368870116,2020-01-03 03:20:49,2019-12-19 11:21:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8608681600,2020-01-03 03:21:56,2019-12-20 15:17:00,South Windsor,Connecticut,860,Dropped call or no message,Y
9088458034,2020-01-03 03:24:14,2020-01-02 12:34:00,,New Jersey,973,No Subject Provided,Y
5417954067,2020-01-03 03:24:18,2019-12-31 13:31:00,South Windsor,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
9063461506,2020-01-03 03:24:21,2020-01-02 14:15:00,,Michigan,906,Medical  & prescriptions,Y
9733845369,2020-01-03 03:26:05,2020-01-02 12:52:00,,New Jersey,973,No Subject Provided,Y
9062242341,2020-01-03 03:26:34,2020-01-02 17:55:00,,Michigan,906,Vacation  & timeshares,Y
7342989369,2020-01-03 03:27:07,2019-12-30 18:17:00,,Michigan,989,No Subject Provided,Y
9731230401,2020-01-03 03:27:32,2020-01-02 15:51:00,,New Jersey,973,No Subject Provided,Y
5104013297,2020-01-03 03:37:09,2020-01-02 13:51:00,Washington,District of Columbia,510,Other,Y
2152761106,2020-01-03 03:59:27,2019-12-25 13:13:00,Corona,California,951,Dropped call or no message,Y
2092252066,2020-01-03 03:59:32,2020-01-02 09:32:00,Crescent City,California,707,Other,Y
2092252066,2020-01-03 04:00:56,2020-01-02 09:32:00,Crescent City,California,707,Other,N
8888589943,2020-01-03 04:18:13,2020-01-02 09:42:00,,Arkansas,501,No Subject Provided,N
5616403191,2020-01-03 04:18:47,2019-12-26 14:26:00,Corona,California,951,Dropped call or no message,Y
5616403191,2020-01-03 04:23:15,2019-12-27 12:27:00,Corona,California,951,Dropped call or no message,Y
7185511215,2020-01-03 04:23:29,2020-01-02 19:00:00,JAMAIA,New York,718,Other,Y
,2020-01-03 04:26:19,2020-01-03 00:00:00,Blackshear,Georgia,912,Other,Y
9519298490,2020-01-03 04:30:49,2019-12-26 14:30:00,Corona,California,951,Dropped call or no message,Y
7167299894,2020-01-03 04:34:36,2020-01-02 15:11:00,,New York,716,No Subject Provided,N
3306471577,2020-01-03 04:36:17,2020-01-02 18:25:00,,Ohio,330,Dropped call or no message,
3305446282,2020-01-03 04:37:13,2020-01-01 09:28:00,,Ohio,330,Dropped call or no message,
3236530981,2020-01-03 04:40:25,2020-01-02 16:26:00,Corona,California,951,Dropped call or no message,Y
2073601046,2020-01-03 04:40:52,2020-01-02 18:29:00,Franklin,New Hampshire,207,Other,Y
610241867_,2020-01-03 04:46:53,2020-01-03 00:00:00,Coatesville,Pennsylvania,610,Other,Y
4158500599,2020-01-03 04:47:08,2020-01-03 01:47:00,ssffs,California,415,No Subject Provided,Y
7042471359,2020-01-03 04:57:20,2019-12-30 11:38:00,Charlotte,North Carolina,704,Dropped call or no message,Y
7049378173,2020-01-03 04:58:12,2019-12-28 12:50:00,Charlotte,North Carolina,704,Dropped call or no message,Y
7043127947,2020-01-03 04:58:50,2019-12-30 19:01:00,Charlotte,North Carolina,704,Dropped call or no message,Y
4848219533,2020-01-03 05:09:38,2020-01-02 16:13:00,Nazareth,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",N
,2020-01-03 05:14:11,2020-01-02 15:42:00,,,800,"Calls pretending to be government, businesses, or family and friends",Y
2029181217,2020-01-03 05:29:24,2020-01-02 18:08:00,Pittsburgh,District of Columbia,202,Dropped call or no message,N
3213486002,2020-01-03 05:29:44,2020-01-02 00:00:00,,Florida,386,Dropped call or no message,N
4358175835,2020-01-03 05:37:05,2020-01-02 14:46:00,,Utah,435,No Subject Provided,Y
6469161987,2020-01-03 05:49:48,2020-01-02 11:36:00,,New York,516,Dropped call or no message,
,2020-01-03 05:50:29,2019-12-28 00:00:00,,Georgia,678,No Subject Provided,Y
7742670862,2020-01-03 05:54:42,2020-01-02 12:47:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
6464090791,2020-01-03 05:56:34,2020-01-02 18:55:00,staten island,New York,917,Other,Y
7703150847,2020-01-03 05:57:01,2020-01-01 00:00:00,,Georgia,678,No Subject Provided,Y
6462177816,2020-01-03 05:58:26,2020-01-02 12:00:00,staten island,New York,917,Other,Y
2126698698,2020-01-03 05:59:53,2020-01-01 12:18:00,staten island,New York,917,Other,Y
6468568488,2020-01-03 06:01:38,2019-12-31 10:08:00,staten island,New York,917,Other,Y
6468568488,2020-01-03 06:03:37,2019-12-31 10:08:00,staten island,New York,917,Other,Y
6462177419,2020-01-03 06:05:24,2019-12-30 09:48:00,staten island,New York,917,Other,Y
2122449492,2020-01-03 06:06:53,2019-12-29 13:12:00,staten island,New York,917,Other,Y
7243551840,2020-01-03 06:09:08,2020-01-01 14:12:00,East Butler,Pennsylvania,724,Dropped call or no message,
9144898540,2020-01-03 06:10:08,2020-01-02 18:40:00,Hudson,New York,914,Other,N
4676924009,2020-01-03 06:14:42,2020-01-02 04:30:00,,New Jersey,201,Other,Y
2027803453,2020-01-03 06:17:38,2020-01-02 17:13:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
2023010236,2020-01-03 06:19:16,2020-01-02 18:15:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
,2020-01-03 06:23:37,2020-01-02 18:15:00,Norwalk,Connecticut,203,Other,Y
7203226423,2020-01-03 06:25:26,2020-01-02 13:00:00,Aurora,Colorado,720,Vacation  & timeshares,N
1962777043798,2020-01-03 06:26:12,2020-01-03 03:38:00,West Carrollton,Ohio,937,Other,Y
2602339891,2020-01-03 06:27:36,2020-01-02 10:25:00,Howe,Indiana,260,Dropped call or no message,
8153260817,2020-01-03 06:32:53,2020-01-02 19:00:00,,Illinois,815,No Subject Provided,
3124287715,2020-01-03 06:33:28,2020-01-02 09:00:00,,Illinois,815,No Subject Provided,
5612958735,2020-01-03 06:35:42,2019-12-31 11:24:00,,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
6068191347,2020-01-03 06:38:04,2020-01-02 11:49:00,Howe,Indiana,260,"Calls pretending to be government, businesses, or family and friends",Y
5617639710,2020-01-03 06:38:29,2019-12-30 11:28:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
6237452890,2020-01-03 06:38:56,2020-01-02 08:18:00,Glendale,Arizona,623,Dropped call or no message,N
2197778179,2020-01-03 06:39:11,2020-01-02 00:00:00,Howe,Indiana,260,Dropped call or no message,
5613591335,2020-01-03 06:41:12,2019-12-28 09:46:00,,Florida,561,Medical  & prescriptions,
8001299657,2020-01-03 06:43:21,2020-01-02 16:46:00,Middlesex,New Jersey,732,Dropped call or no message,Y
4060141796,2020-01-03 06:43:22,2020-01-02 14:20:00,Howe,Indiana,260,"Calls pretending to be government, businesses, or family and friends",Y
5072056919,2020-01-03 06:44:15,2020-01-02 16:00:00,pipestone,Minnesota,507,Vacation  & timeshares,N
8032161436,2020-01-03 06:44:42,2020-01-03 06:30:00,,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
5851986936,2020-01-03 06:44:44,2020-01-02 13:01:00,Middlesex,New Jersey,732,Dropped call or no message,Y
7323168559,2020-01-03 06:45:54,2020-01-02 10:53:00,Middlesex,New Jersey,732,Dropped call or no message,Y
4782009197,2020-01-03 06:46:02,2020-01-02 10:51:00,Howe,Indiana,260,Dropped call or no message,
2525286214,2020-01-03 06:47:23,2020-01-02 09:29:00,Howe,Indiana,260,Dropped call or no message,
5418807630,2020-01-03 06:51:20,2020-01-02 08:02:00,Rogue River,Oregon,541,Dropped call or no message,Y
8155461303,2020-01-03 06:56:23,2019-12-30 09:00:00,Bourbonnais,Illinois,815,Other,Y
7199923473,2020-01-03 07:04:32,2020-01-03 00:00:00,,Colorado,303,No Subject Provided,
8004424000,2020-01-03 07:04:25,2020-01-02 16:23:00,Williamsport,Pennsylvania,570,Other,Y
7039368633,2020-01-03 07:05:45,2020-01-02 10:54:00,Luray,Virginia,703,Other,Y
8132234739,2020-01-03 07:05:49,2020-01-02 00:00:00,,Florida,727,Other,Y
2819135712,2020-01-03 07:06:34,2020-01-02 00:00:00,,Florida,727,Other,Y
2816459367,2020-01-03 07:07:12,2020-01-02 00:00:00,,Florida,727,Other,Y
8004424000,2020-01-03 07:07:35,2020-01-02 18:02:00,Williamsport,Pennsylvania,570,Other,Y
2812748346,2020-01-03 07:07:42,2020-01-02 00:00:00,,Florida,727,No Subject Provided,Y
4783248218,2020-01-03 07:08:02,2020-01-02 23:00:00,Warner Robins,Georgia,478,Other,Y
2017765944,2020-01-03 07:08:13,2020-01-02 00:00:00,,Florida,727,Other,Y
8004424000,2020-01-03 07:08:53,2020-01-02 18:45:00,Williamsport,Pennsylvania,570,Other,Y
8133200395,2020-01-03 07:08:59,2020-01-02 00:00:00,,Florida,941,Other,Y
9413093908,2020-01-03 07:09:30,2020-01-02 00:00:00,,Florida,941,Other,Y
7274718743,2020-01-03 07:10:04,2020-01-02 00:00:00,,Florida,941,Other,Y
9417928811,2020-01-03 07:10:33,2020-01-02 00:00:00,,Florida,941,Other,Y
9783073326,2020-01-03 07:12:31,2020-01-02 18:44:00,,Rhode Island,401,No Subject Provided,Y
3212401801,2020-01-03 07:12:43,2020-01-02 13:06:00,cincinnati,Ohio,513,Charities,Y
8882004540,2020-01-03 07:12:44,2020-01-02 00:00:00,,Florida,941,Other,Y
5133424227,2020-01-03 07:13:38,2020-01-02 12:26:00,cincinnati,Ohio,513,Other,Y
5133345258,2020-01-03 07:14:39,2020-01-02 11:23:00,cincinnati,Ohio,513,Other,Y
5132424227,2020-01-03 07:15:39,2020-01-02 16:01:00,cincinnati,Ohio,513,Other,Y
5134650583,2020-01-03 07:16:49,2020-01-02 17:03:00,cincinnati,Ohio,513,Other,Y
5133424212,2020-01-03 07:17:41,2020-01-02 15:42:00,cincinnati,Ohio,513,Other,Y
9418934871,2020-01-03 07:20:38,2020-01-02 12:09:00,,Minnesota,651,Other,Y
9418934871,2020-01-03 07:21:57,2020-01-02 18:20:00,,Minnesota,651,No Subject Provided,Y
7192602200,2020-01-03 07:21:58,2020-01-02 09:46:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
7194172273,2020-01-03 07:22:37,2020-01-02 10:31:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
4102460117,2020-01-03 07:23:22,2020-01-02 11:21:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
7194172273,2020-01-03 07:24:04,2020-01-02 12:46:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
5168881920,2020-01-03 07:24:42,2019-12-30 16:20:00,,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
7192608361,2020-01-03 07:24:45,2020-01-02 15:11:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
4886275367,2020-01-03 07:25:26,2020-01-02 11:19:00,Randolph,New Jersey,973,"Energy, solar,  & utilities",Y
7192609831,2020-01-03 07:25:29,2020-01-02 15:15:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
7026024427,2020-01-03 07:28:37,2020-01-02 18:06:00,,Mississippi,601,Other,N
4402375732,2020-01-03 07:30:26,2020-01-02 11:37:00,,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
6198601736,2020-01-03 07:37:50,2020-01-03 06:30:00,Chicago,Illinois,773,Other,Y
7327346740,2020-01-03 07:40:51,2020-01-02 19:30:00,mercerville,New Jersey,609,No Subject Provided,N
3373503152,2020-01-03 07:44:26,2020-01-02 16:00:00,River Ridge,Louisiana,504,Other,Y
6146941159,2020-01-03 07:45:27,2019-12-27 11:56:00,Columbus,Ohio,614,Other,Y
7742094372,2020-01-03 07:46:45,2020-01-02 18:45:00,,Massachusetts,774,No Subject Provided,N
8558025150,2020-01-03 04:10:46,2020-01-03 04:10:46,,California,415,No Subject Provided,Y
6262632990,2020-01-03 05:03:00,2020-01-03 05:03:00,,California,626,No Subject Provided,N
+17076899017,2020-01-03 02:54:54,2020-01-03 02:54:54,,California,510,No Subject Provided,Y
+18338746431,2020-01-03 03:18:53,2020-01-03 03:18:53,,California,530,No Subject Provided,Y
3055096856,2020-01-03 03:22:47,2020-01-03 03:22:47,,Florida,954,No Subject Provided,Y
+18005022858,2020-01-03 03:41:10,2020-01-03 03:41:10,,California,949,No Subject Provided,Y
9162348041,2020-01-03 03:47:39,2020-01-03 03:47:39,,California,530,No Subject Provided,Y
+12405583751,2020-01-03 04:34:35,2020-01-03 04:34:35,,Virginia,703,No Subject Provided,Y
+12763235033,2020-01-03 05:20:59,2020-01-03 05:20:59,,Tennessee,901,No Subject Provided,N
8002711646,2020-01-03 05:30:53,2020-01-03 05:30:53,,California,415,No Subject Provided,Y
8663717744,2020-01-03 05:30:43,2020-01-03 05:30:43,,California,415,No Subject Provided,Y
+19152260100,2020-01-03 05:47:04,2020-01-03 05:47:04,,Texas,915,No Subject Provided,N
+19895333221,2020-01-03 07:18:52,2020-01-03 07:18:52,,Michigan,989,No Subject Provided,Y
+19495723303,2020-01-03 07:37:18,2020-01-03 07:37:18,,California,714,No Subject Provided,Y
4552688332,2020-01-03 07:13:54,2020-01-03 04:45:00,,Virginia,804,No Subject Provided,Y
8005562491,2020-01-03 07:47:45,2020-01-02 11:50:00,,Virginia,434,Other,
7742206284,2020-01-03 07:48:22,2020-01-02 18:03:00,,Massachusetts,774,No Subject Provided,N
,2020-01-03 07:49:16,2020-01-03 00:00:00,Jacksonville,North Carolina,910,Other,Y
9786081624,2020-01-03 07:49:48,2020-01-02 12:12:00,,Massachusetts,781,No Subject Provided,Y
,2020-01-03 07:50:33,2019-12-27 15:14:00,Columbus,Ohio,614,Charities,Y
5402690507,2020-01-03 07:50:39,2020-01-02 09:11:00,Louisa,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
8550476029,2020-01-03 07:52:07,2020-01-02 12:53:00,,Virginia,434,Other,
8007808509,2020-01-03 07:53:04,2020-01-02 14:32:00,,Virginia,434,No Subject Provided,
8004424000,2020-01-03 07:56:41,2020-01-02 15:00:00,matamoras,Pennsylvania,570,Computer  & technical support,Y
4705290122,2020-01-03 07:57:53,2020-01-02 19:33:00,Hoschton,Georgia,770,Dropped call or no message,N
4705290133,2020-01-03 07:58:47,2020-01-02 15:32:00,Hoschton,Georgia,770,No Subject Provided,N
1111111111,2020-01-03 08:00:21,2020-01-02 10:11:00,Hoschton,Georgia,770,Dropped call or no message,N
7086481102,2020-01-03 08:00:50,2020-01-02 13:03:00,Prospect Heights,Illinois,708,Other,Y
7274755520,2020-01-03 08:01:06,2020-01-02 18:42:00,,Florida,727,Medical  & prescriptions,Y
4102460117,2020-01-03 08:03:54,2020-01-02 09:56:00,Columbus,Ohio,614,Home improvement  & cleaning,Y
,2020-01-03 08:05:43,2019-11-20 16:17:00,,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
2162904655,2020-01-03 08:06:41,2020-01-03 08:05:00,,New York,518,Other,Y
