Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
4256162898,2017-08-17 00:00:12,2017-08-16 20:00:00,,Washington,No Subject Provided,Y
2096763412,2017-08-17 00:00:17,2017-08-16 23:00:00,,California,No Subject Provided,N
5045152908,2017-08-17 00:00:20,2017-08-16 23:00:00,,Louisiana,No Subject Provided,N
4702506734,2017-08-17 00:00:25,2017-08-16 23:00:00,,Missouri,No Subject Provided,Y
2096763412,2017-08-17 00:00:29,2017-08-16 23:00:00,,California,No Subject Provided,N
4702506734,2017-08-17 00:00:35,2017-08-16 23:00:00,,Missouri,No Subject Provided,N
6193546303,2017-08-17 00:00:37,2017-08-16 23:00:00,,California,No Subject Provided,N
6092086523,2017-08-17 00:00:39,2017-08-16 23:00:00,,Florida,No Subject Provided,Y
9165262109,2017-08-17 00:00:42,2017-08-16 23:00:00,,California,No Subject Provided,N
7608425516,2017-08-17 00:00:45,2017-08-16 23:00:00,,California,No Subject Provided,N
4702506734,2017-08-17 00:00:47,2017-08-16 23:00:00,,Missouri,No Subject Provided,N
2082847718,2017-08-17 00:00:50,2017-08-16 23:00:00,,Florida,No Subject Provided,N
6188550596,2017-08-17 00:00:53,2017-08-16 22:00:00,,Illinois,No Subject Provided,N
4256162898,2017-08-17 00:00:57,2017-08-16 20:00:00,,Washington,No Subject Provided,Y
2096763412,2017-08-17 00:01:05,2017-08-16 23:00:00,,California,No Subject Provided,N
5045152908,2017-08-17 00:01:07,2017-08-16 23:00:00,,Louisiana,No Subject Provided,N
4702506734,2017-08-17 00:01:11,2017-08-16 23:00:00,,Missouri,No Subject Provided,Y
2096763412,2017-08-17 00:01:14,2017-08-16 23:00:00,,California,No Subject Provided,N
4702506734,2017-08-17 00:01:20,2017-08-16 23:00:00,,Missouri,No Subject Provided,N
6193546303,2017-08-17 00:01:23,2017-08-16 23:00:00,,California,No Subject Provided,N
6092086523,2017-08-17 00:01:25,2017-08-16 23:00:00,,Florida,No Subject Provided,Y
9165262109,2017-08-17 00:01:27,2017-08-16 23:00:00,,California,No Subject Provided,N
4702506734,2017-08-17 00:01:34,2017-08-16 23:00:00,,Missouri,No Subject Provided,N
6188550596,2017-08-17 00:01:40,2017-08-16 22:00:00,,Illinois,No Subject Provided,N
4256162898,2017-08-17 00:01:44,2017-08-16 20:00:00,,Washington,No Subject Provided,Y
7349462520,2017-08-17 00:01:46,2017-08-16 16:42:00,,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
8000613267,2017-08-17 00:01:51,2017-08-16 15:57:00,,Colorado,No Subject Provided,N
2096763412,2017-08-17 00:01:52,2017-08-16 23:00:00,,California,No Subject Provided,N
5045152908,2017-08-17 00:01:54,2017-08-16 23:00:00,,Louisiana,No Subject Provided,N
4702506734,2017-08-17 00:01:58,2017-08-16 23:00:00,,Missouri,No Subject Provided,Y
2096763412,2017-08-17 00:02:01,2017-08-16 23:00:00,,California,No Subject Provided,N
4702506734,2017-08-17 00:02:07,2017-08-16 23:00:00,,Missouri,No Subject Provided,N
6193546303,2017-08-17 00:02:09,2017-08-16 23:00:00,,California,No Subject Provided,N
6092086523,2017-08-17 00:02:12,2017-08-16 23:00:00,,Florida,No Subject Provided,Y
9165262109,2017-08-17 00:02:14,2017-08-16 23:00:00,,California,No Subject Provided,N
7608425516,2017-08-17 00:02:17,2017-08-16 23:00:00,,California,No Subject Provided,N
4702506734,2017-08-17 00:02:19,2017-08-16 23:00:00,,Missouri,No Subject Provided,N
8185326792,2017-08-17 00:02:51,2017-08-16 20:58:00,torrance,California,Vacation  & timeshares,N
6177787399,2017-08-17 00:03:01,2017-08-16 13:59:00,Brookline,Massachusetts,Other,Y
6395100000,2017-08-17 00:03:19,2017-08-16 13:24:00,,Colorado,No Subject Provided,N
8189249464,2017-08-17 00:04:01,2017-08-16 16:38:00,,California,No Subject Provided,Y
4253685879,2017-08-17 00:04:09,2017-08-16 14:17:00,,Idaho,No Subject Provided,N
8000613266,2017-08-17 00:04:22,2017-08-16 11:21:00,,Colorado,No Subject Provided,N
4807449366,2017-08-17 00:05:37,2017-08-16 23:00:00,,Arizona,No Subject Provided,N
7653985422,2017-08-17 00:05:40,2017-08-17 14:32:00,Fairmount,Indiana,No Subject Provided,Y
2022461807,2017-08-17 00:05:42,2017-08-16 23:00:00,,District of Columbia,No Subject Provided,N
3525707001,2017-08-17 00:05:47,2017-08-16 23:00:00,,Florida,No Subject Provided,N
6092086523,2017-08-17 00:05:51,2017-08-16 23:00:00,,Florida,No Subject Provided,Y
6311157637,2017-08-17 00:05:53,2017-08-16 23:00:00,,New York,No Subject Provided,N
4012934403,2017-08-17 00:05:58,2017-08-16 23:00:00,,California,No Subject Provided,Y
3134249429,2017-08-17 00:06:02,2017-08-16 23:00:00,,Michigan,No Subject Provided,N
4807449366,2017-08-17 00:06:05,2017-08-16 23:00:00,,Arizona,No Subject Provided,N
2022461807,2017-08-17 00:06:08,2017-08-16 23:00:00,,District of Columbia,No Subject Provided,N
3525707001,2017-08-17 00:06:12,2017-08-16 23:00:00,,Florida,No Subject Provided,N
6092086523,2017-08-17 00:06:17,2017-08-16 23:00:00,,Florida,No Subject Provided,Y
2408159026,2017-08-17 00:06:18,2017-08-16 13:23:00,,Maryland,No Subject Provided,Y
6311157637,2017-08-17 00:06:19,2017-08-16 23:00:00,,New York,No Subject Provided,N
4012934403,2017-08-17 00:06:25,2017-08-16 23:00:00,,California,No Subject Provided,Y
3134249429,2017-08-17 00:06:29,2017-08-16 23:00:00,,Michigan,No Subject Provided,N
4807449366,2017-08-17 00:06:32,2017-08-16 23:00:00,,Arizona,No Subject Provided,N
2022461807,2017-08-17 00:06:36,2017-08-16 23:00:00,,District of Columbia,No Subject Provided,N
7147076170,2017-08-17 00:06:41,2017-08-15 19:04:00,Corona,California,No Subject Provided,Y
3525707001,2017-08-17 00:06:43,2017-08-16 23:00:00,,Florida,No Subject Provided,N
6092086523,2017-08-17 00:06:47,2017-08-16 23:00:00,,Florida,No Subject Provided,Y
6311157637,2017-08-17 00:06:50,2017-08-16 23:00:00,,New York,No Subject Provided,N
2402573679,2017-08-17 00:07:00,2017-08-16 17:14:00,,Maryland,No Subject Provided,Y
5597726584,2017-08-17 00:07:07,2017-08-16 17:04:00,,California,No Subject Provided,Y
8103003189,2017-08-17 00:07:20,2017-08-16 22:35:00,,Michigan,No Subject Provided,Y
9492090056,2017-08-17 00:07:19,2017-08-08 15:00:00,HILO,Hawaii,No Subject Provided,N
4108445980,2017-08-17 00:07:52,2017-08-16 17:52:00,,Maryland,No Subject Provided,Y
7175530561,2017-08-17 00:08:01,2017-08-09 10:17:00,garland,Texas,No Subject Provided,N
8779993992,2017-08-17 00:08:03,2017-08-16 12:00:00,West Palm Beach,Florida,No Subject Provided,N
8886535931,2017-08-17 00:08:05,2017-08-16 13:59:00,Turlock,California,No Subject Provided,Y
8779993992,2017-08-17 00:08:06,2017-08-16 12:00:00,West Palm Beach,Florida,No Subject Provided,N
3212644517,2017-08-17 00:08:17,2017-08-16 17:13:00,INDIAN TRAIL,North Carolina,No Subject Provided,Y
5094237101,2017-08-17 00:08:39,2017-08-16 18:45:00,Rocky mount,North Carolina,No Subject Provided,N
5094237101,2017-08-17 00:08:43,2017-08-16 18:45:00,Rocky mount,North Carolina,No Subject Provided,N
4108369312,2017-08-17 00:08:45,2017-08-16 11:56:00,,Maryland,No Subject Provided,Y
9259267627,2017-08-17 00:08:47,2017-08-16 11:00:00,Lahaina,Hawaii,No Subject Provided,N
8124611563,2017-08-17 00:09:00,2017-08-15 16:00:00,Bedford,Indiana,No Subject Provided,N
6503496954,2017-08-17 00:09:17,2017-08-16 15:22:00,Turlock,California,No Subject Provided,Y
3233301426,2017-08-17 00:09:19,2017-08-16 16:29:00,,Maryland,No Subject Provided,Y
3184788335,2017-08-17 00:09:21,2017-08-15 03:23:00,,Colorado,No Subject Provided,N
8662530524,2017-08-17 00:09:29,2017-08-15 08:27:00,Tacoma,Washington,No Subject Provided,N
5120978520,2017-08-17 00:09:54,2017-08-15 00:00:00,,Colorado,No Subject Provided,N
4108340214,2017-08-17 00:09:57,2017-08-03 20:40:00,,Maryland,No Subject Provided,Y
8103003189,2017-08-17 00:10:05,2017-08-16 23:56:00,,Michigan,No Subject Provided,Y
6502504918,2017-08-17 00:11:24,2017-08-16 09:02:00,,California,No Subject Provided,N
6092255799,2017-08-17 00:10:09,2017-08-16 12:44:00,Las Vegas,Nevada,No Subject Provided,N
4049523222,2017-08-17 00:10:17,2017-08-16 23:00:00,,Florida,No Subject Provided,Y
7733022769,2017-08-17 00:10:18,2017-08-16 23:00:00,,California,No Subject Provided,Y
3053288698,2017-08-17 00:10:21,2017-08-16 23:00:00,,Arkansas,No Subject Provided,N
6167124378,2017-08-17 00:10:22,2017-07-28 20:34:00,,Idaho,No Subject Provided,N
2088106259,2017-08-17 00:10:24,2017-08-16 23:00:00,,Arizona,No Subject Provided,N
6311157637,2017-08-17 00:10:28,2017-08-16 23:00:00,,New York,No Subject Provided,N
4108340214,2017-08-17 00:10:28,2017-08-04 19:26:00,,Maryland,No Subject Provided,Y
8773368828,2017-08-17 00:10:30,2017-08-16 16:54:00,KING OF PRUSSIA,Pennsylvania,No Subject Provided,Y
6152030617,2017-08-17 00:10:31,2017-08-16 23:00:00,,New Jersey,No Subject Provided,N
7608425516,2017-08-17 00:10:37,2017-08-16 23:00:00,,California,No Subject Provided,N
6092086523,2017-08-17 00:10:40,2017-08-16 23:00:00,,Florida,No Subject Provided,Y
5107413044,2017-08-17 00:10:41,2017-08-16 11:07:00,garland,Texas,No Subject Provided,N
2088106259,2017-08-17 00:10:42,2017-08-16 23:00:00,,Arizona,No Subject Provided,N
5120784521,2017-08-17 00:10:46,2017-08-15 00:00:00,,Colorado,No Subject Provided,N
4049523222,2017-08-17 00:10:48,2017-08-16 23:00:00,,Florida,No Subject Provided,Y
7733022769,2017-08-17 00:10:52,2017-08-16 23:00:00,,California,No Subject Provided,Y
3053288698,2017-08-17 00:10:54,2017-08-16 23:00:00,,Arkansas,No Subject Provided,N
2088106259,2017-08-17 00:10:58,2017-08-16 23:00:00,,Arizona,No Subject Provided,N
6311157637,2017-08-17 00:11:02,2017-08-16 23:00:00,,New York,No Subject Provided,N
4108340214,2017-08-17 00:11:02,2017-08-05 12:50:00,,Maryland,No Subject Provided,Y
6152030617,2017-08-17 00:11:04,2017-08-16 23:00:00,,New Jersey,No Subject Provided,N
7608425516,2017-08-17 00:11:09,2017-08-16 23:00:00,,California,No Subject Provided,N
6092086523,2017-08-17 00:11:12,2017-08-16 23:00:00,,Florida,No Subject Provided,Y
2088106259,2017-08-17 00:11:14,2017-08-16 23:00:00,,Arizona,No Subject Provided,N
4049523222,2017-08-17 00:11:19,2017-08-16 23:00:00,,Florida,No Subject Provided,Y
7733022769,2017-08-17 00:11:24,2017-08-16 23:00:00,,California,No Subject Provided,Y
3053288698,2017-08-17 00:11:27,2017-08-16 23:00:00,,Arkansas,No Subject Provided,N
8778375738,2017-08-17 00:11:27,2017-08-14 17:18:00,,Colorado,No Subject Provided,N
2088106259,2017-08-17 00:11:31,2017-08-16 23:00:00,,Arizona,No Subject Provided,N
4108340214,2017-08-17 00:11:32,2017-08-10 15:21:00,,Maryland,No Subject Provided,Y
6311157637,2017-08-17 00:11:35,2017-08-16 23:00:00,,New York,No Subject Provided,N
6152030617,2017-08-17 00:11:37,2017-08-16 23:00:00,,New Jersey,No Subject Provided,N
7608425516,2017-08-17 00:11:41,2017-08-16 23:00:00,,California,No Subject Provided,N
6092086523,2017-08-17 00:11:44,2017-08-16 23:00:00,,Florida,No Subject Provided,Y
2088106259,2017-08-17 00:11:46,2017-08-16 23:00:00,,Arizona,No Subject Provided,N
3475372935,2017-08-17 00:11:57,2017-08-16 18:42:00,,New York,No Subject Provided,Y
4108340214,2017-08-17 00:12:02,2017-08-10 20:10:00,,Maryland,No Subject Provided,Y
8779422250,2017-08-17 00:12:30,2017-08-16 14:30:00,Syracuse,New York,No Subject Provided,N
4108340214,2017-08-17 00:12:33,2017-08-11 15:46:00,,Maryland,No Subject Provided,Y
7037785306,2017-08-17 00:12:39,2017-08-15 18:35:00,Manassas Park,Virginia,No Subject Provided,N
4108340214,2017-08-17 00:12:59,2017-08-11 17:22:00,,Maryland,No Subject Provided,Y
4022857027,2017-08-17 00:13:12,2017-08-16 17:37:00,Malvern,Iowa,No Subject Provided,Y
2392439337,2017-08-17 00:13:20,2017-08-16 10:11:00,,Texas,No Subject Provided,N
4108340214,2017-08-17 00:13:28,2017-08-12 14:02:00,,Maryland,No Subject Provided,Y
6502812400,2017-08-17 00:13:36,2017-08-15 13:12:00,Las Vegas,Texas,No Subject Provided,Y
4108363939,2017-08-17 00:14:21,2017-08-16 16:07:00,,Maryland,No Subject Provided,Y
5312013809,2017-08-17 00:14:22,2017-08-16 11:00:00,,Texas,No Subject Provided,N
4074065952,2017-08-17 00:14:25,2017-08-15 15:38:00,Apopka,Florida,No Subject Provided,Y
6507382131,2017-08-17 00:15:45,2017-08-16 09:50:00,,California,No Subject Provided,N
8003333474,2017-08-17 00:14:43,2017-08-16 15:46:00,Payson,Arizona,No Subject Provided,N
4086667379,2017-08-17 00:14:46,2017-08-16 12:06:00,Campbell,California,No Subject Provided,Y
3604691668,2017-08-17 00:15:09,2017-08-16 23:00:00,,California,No Subject Provided,Y
8329411921,2017-08-17 00:15:11,2017-08-16 23:00:00,,Texas,No Subject Provided,N
6311157637,2017-08-17 00:15:14,2017-08-16 23:00:00,,New York,No Subject Provided,N
9035938790,2017-08-17 00:15:16,2017-08-16 23:00:00,,Florida,No Subject Provided,N
8727722386,2017-08-17 00:15:21,2017-08-16 23:00:00,,California,No Subject Provided,Y
7735361367,2017-08-17 00:15:23,2017-08-16 23:00:00,,California,No Subject Provided,Y
7608425516,2017-08-17 00:15:25,2017-08-16 23:00:00,,California,No Subject Provided,N
4434876858,2017-08-17 00:15:26,2017-08-01 11:05:00,,Maryland,No Subject Provided,Y
6092086523,2017-08-17 00:15:28,2017-08-16 23:00:00,,Florida,No Subject Provided,Y
3617779426,2017-08-17 00:15:32,2017-08-16 23:00:00,,Texas,No Subject Provided,N
9092811658,2017-08-17 00:15:34,2017-08-16 23:00:00,,California,No Subject Provided,Y
2019583764,2017-08-17 00:15:38,2017-08-15 14:43:00,Philadelphia,Pennsylvania,No Subject Provided,Y
7862040988,2017-08-17 00:15:40,2017-08-17 00:00:00,,Michigan,No Subject Provided,Y
3604691668,2017-08-17 00:15:48,2017-08-16 23:00:00,,California,No Subject Provided,Y
8329411921,2017-08-17 00:15:51,2017-08-16 23:00:00,,Texas,No Subject Provided,N
6311157637,2017-08-17 00:15:55,2017-08-16 23:00:00,,New York,No Subject Provided,N
9035938790,2017-08-17 00:15:57,2017-08-16 23:00:00,,Florida,No Subject Provided,N
8727722386,2017-08-17 00:16:01,2017-08-16 23:00:00,,California,No Subject Provided,Y
4434876858,2017-08-17 00:16:03,2017-08-02 16:14:00,,Maryland,No Subject Provided,Y
7735361367,2017-08-17 00:16:04,2017-08-16 23:00:00,,California,No Subject Provided,Y
7608425516,2017-08-17 00:16:06,2017-08-16 23:00:00,,California,No Subject Provided,N
6092086523,2017-08-17 00:16:09,2017-08-16 23:00:00,,Florida,No Subject Provided,Y
3617779426,2017-08-17 00:16:13,2017-08-16 23:00:00,,Texas,No Subject Provided,N
9092811658,2017-08-17 00:16:16,2017-08-16 23:00:00,,California,No Subject Provided,Y
7862040988,2017-08-17 00:16:22,2017-08-17 00:00:00,,Michigan,No Subject Provided,Y
4434876858,2017-08-17 00:16:31,2017-08-03 13:42:00,,Maryland,No Subject Provided,Y
3604691668,2017-08-17 00:16:32,2017-08-16 23:00:00,,California,No Subject Provided,Y
8329411921,2017-08-17 00:16:34,2017-08-16 23:00:00,,Texas,No Subject Provided,N
6311157637,2017-08-17 00:16:38,2017-08-16 23:00:00,,New York,No Subject Provided,N
9035938790,2017-08-17 00:16:41,2017-08-16 23:00:00,,Florida,No Subject Provided,N
9733851556,2017-08-17 00:16:44,2017-08-16 19:43:00,Turnersville,New Jersey,No Subject Provided,Y
8727722386,2017-08-17 00:16:45,2017-08-16 23:00:00,,California,No Subject Provided,Y
7735361367,2017-08-17 00:16:48,2017-08-16 23:00:00,,California,No Subject Provided,Y
3042337043,2017-08-17 00:16:49,2017-08-16 11:00:00,wheeling,West Virginia,No Subject Provided,Y
7608425516,2017-08-17 00:16:50,2017-08-16 23:00:00,,California,No Subject Provided,N
6092086523,2017-08-17 00:16:52,2017-08-16 23:00:00,,Florida,No Subject Provided,Y
2242432539,2017-08-17 00:16:55,2017-08-16 09:56:00,Lake Zurich,Illinois,No Subject Provided,Y
3617779426,2017-08-17 00:16:56,2017-08-16 23:00:00,,Texas,No Subject Provided,N
9092811658,2017-08-17 00:17:00,2017-08-16 23:00:00,,California,No Subject Provided,Y
7862040988,2017-08-17 00:17:06,2017-08-17 00:00:00,,Michigan,No Subject Provided,Y
7274003833,2017-08-17 00:17:07,2017-08-02 17:18:00,,Maryland,No Subject Provided,Y
8559760831,2017-08-17 00:17:08,2017-08-16 17:40:00,VALLEY COTTAGE,New York,No Subject Provided,N
4436066770,2017-08-17 00:17:48,2017-08-08 15:01:00,,Maryland,No Subject Provided,Y
7029831331,2017-08-17 00:17:53,2017-08-16 21:12:00,,Nevada,No Subject Provided,Y
7143955823,2017-08-17 00:18:09,2017-08-13 00:00:00,Wayne,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",N
5126811599,2017-08-17 00:19:00,2017-08-16 17:33:00,aiea,Hawaii,Other,Y
2813858169,2017-08-17 00:19:08,2017-08-08 13:11:00,,Maryland,Home security  & alarms,Y
7024877904,2017-08-17 00:19:15,2017-08-16 19:25:00,La quinta,California,No Subject Provided,N
7137693196,2017-08-17 00:19:21,2017-08-16 14:00:00,,Texas,Dropped call or no message,N
7027269512,2017-08-17 00:19:24,2017-08-16 21:04:00,Las vegas,Nevada,No Subject Provided,Y
6507383493,2017-08-17 00:20:52,2017-08-16 14:35:00,,California,No Subject Provided,N
9413791954,2017-08-17 00:19:37,2017-08-15 21:01:00,belfair,Washington,No Subject Provided,N
4436066770,2017-08-17 00:19:39,2017-08-08 15:01:00,,Maryland,Dropped call or no message,Y
7608425516,2017-08-17 00:20:08,2017-08-16 23:00:00,,California,No Subject Provided,N
5134496857,2017-08-17 00:20:11,2017-08-16 23:00:00,,California,No Subject Provided,Y
8582214768,2017-08-17 00:20:13,2017-08-16 23:00:00,,California,No Subject Provided,N
7029831328,2017-08-17 00:20:14,2017-08-16 21:18:00,,Nevada,No Subject Provided,Y
2513782693,2017-08-17 00:20:14,2017-08-15 17:07:00,,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
7608926680,2017-08-17 00:20:16,2017-08-16 23:00:00,,California,No Subject Provided,Y
4436066751,2017-08-17 00:20:17,2017-08-09 17:14:00,,Maryland,Dropped call or no message,Y
0000009830,2017-08-17 00:20:18,2017-08-16 23:00:00,,Pennsylvania,No Subject Provided,N
2202000428,2017-08-17 00:20:21,2017-08-16 23:00:00,,California,No Subject Provided,Y
6096231095,2017-08-17 00:20:24,2017-08-16 23:00:00,,California,No Subject Provided,N
7733022774,2017-08-17 00:20:29,2017-08-16 23:00:00,,California,No Subject Provided,Y
8163074741,2017-08-17 00:20:31,2017-08-16 23:00:00,,California,No Subject Provided,N
7608425516,2017-08-17 00:20:37,2017-08-16 23:00:00,,California,No Subject Provided,N
5134496857,2017-08-17 00:20:41,2017-08-16 23:00:00,,California,No Subject Provided,Y
8582214768,2017-08-17 00:20:46,2017-08-16 23:00:00,,California,No Subject Provided,N
7608926680,2017-08-17 00:20:51,2017-08-16 23:00:00,,California,No Subject Provided,Y
0000009830,2017-08-17 00:20:56,2017-08-16 23:00:00,,Pennsylvania,No Subject Provided,N
2202000428,2017-08-17 00:21:01,2017-08-16 23:00:00,,California,No Subject Provided,Y
6096231095,2017-08-17 00:21:03,2017-08-16 23:00:00,,California,No Subject Provided,N
7733022774,2017-08-17 00:21:07,2017-08-16 23:00:00,,California,No Subject Provided,Y
8163074741,2017-08-17 00:21:09,2017-08-16 23:00:00,,California,No Subject Provided,N
2072286922,2017-08-17 00:21:12,2017-08-10 11:21:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
7608425516,2017-08-17 00:21:15,2017-08-16 23:00:00,,California,No Subject Provided,N
5134496857,2017-08-17 00:21:18,2017-08-16 23:00:00,,California,No Subject Provided,Y
8582214768,2017-08-17 00:21:20,2017-08-16 23:00:00,,California,No Subject Provided,N
7608926680,2017-08-17 00:21:23,2017-08-16 23:00:00,,California,No Subject Provided,Y
0000009830,2017-08-17 00:21:25,2017-08-16 23:00:00,,Pennsylvania,No Subject Provided,N
2202000428,2017-08-17 00:21:28,2017-08-16 23:00:00,,California,No Subject Provided,Y
6096231095,2017-08-17 00:21:30,2017-08-16 23:00:00,,California,No Subject Provided,N
7733022774,2017-08-17 00:21:34,2017-08-16 23:00:00,,California,No Subject Provided,Y
8163074741,2017-08-17 00:21:36,2017-08-16 23:00:00,,California,No Subject Provided,N
2072286922,2017-08-17 00:21:50,2017-08-10 18:28:00,,Maryland,Dropped call or no message,Y
4432305004,2017-08-17 00:23:05,2017-08-10 13:52:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
9732211126,2017-08-17 00:23:19,2017-08-16 12:53:00,,New Jersey,Other,Y
5052076726,2017-08-17 00:23:38,2017-08-16 19:52:00,Las Vegas,Nevada,No Subject Provided,Y
2134777315,2017-08-17 00:23:50,2017-08-10 15:26:00,,Maryland,Dropped call or no message,Y
4045902431,2017-08-17 00:24:04,2017-08-16 13:42:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2134777315,2017-08-17 00:24:23,2017-08-14 14:52:00,,Maryland,Dropped call or no message,Y
2121943586,2017-08-17 00:24:44,2017-08-16 21:22:00,Las Vegas,Nevada,No Subject Provided,Y
2166091390,2017-08-17 00:24:45,2016-08-16 12:59:00,Laurel,Maryland,"Lotteries, prizes  & sweepstakes",Y
3212221280,2017-08-17 00:24:59,2017-08-10 19:11:00,,Maryland,Dropped call or no message,Y
6199061683,2017-08-17 00:25:00,2017-08-14 10:35:00,Spring Valley,California,Other,N
3852358041,2017-08-17 00:25:08,2017-08-16 23:00:00,,California,No Subject Provided,N
3123766414,2017-08-17 00:25:11,2017-08-16 23:00:00,,California,No Subject Provided,N
8052094271,2017-08-17 00:25:14,2017-08-16 23:00:00,,Ohio,No Subject Provided,N
6092086523,2017-08-17 00:25:18,2017-08-16 23:00:00,,Florida,No Subject Provided,Y
7608425516,2017-08-17 00:25:22,2017-08-16 23:00:00,,California,No Subject Provided,N
4437779979,2017-08-17 00:25:24,2017-08-16 23:00:00,,Maryland,No Subject Provided,N
3852358041,2017-08-17 00:25:30,2017-08-16 23:00:00,,California,No Subject Provided,N
3123766414,2017-08-17 00:25:32,2017-08-16 23:00:00,,California,No Subject Provided,N
4436066779,2017-08-17 00:25:33,2017-08-10 19:23:00,,Maryland,No Subject Provided,Y
8052094271,2017-08-17 00:25:36,2017-08-16 23:00:00,,Ohio,No Subject Provided,N
3772098456,2017-08-17 00:25:39,2017-08-16 16:37:00,Milwaukee,Wisconsin,No Subject Provided,Y
6092086523,2017-08-17 00:25:39,2017-08-16 23:00:00,,Florida,No Subject Provided,Y
7608425516,2017-08-17 00:25:43,2017-08-16 23:00:00,,California,No Subject Provided,N
4437779979,2017-08-17 00:25:45,2017-08-16 23:00:00,,Maryland,No Subject Provided,N
3852358041,2017-08-17 00:25:51,2017-08-16 23:00:00,,California,No Subject Provided,N
3123766414,2017-08-17 00:25:53,2017-08-16 23:00:00,,California,No Subject Provided,N
8052094271,2017-08-17 00:25:56,2017-08-16 23:00:00,,Ohio,No Subject Provided,N
6092086523,2017-08-17 00:26:00,2017-08-16 23:00:00,,Florida,No Subject Provided,Y
4436066779,2017-08-17 00:26:02,2017-08-10 19:25:00,,Maryland,No Subject Provided,Y
7608425516,2017-08-17 00:26:03,2017-08-16 23:00:00,,California,No Subject Provided,N
4437779979,2017-08-17 00:26:05,2017-08-16 23:00:00,,Maryland,No Subject Provided,N
3863043211,2017-08-17 00:26:10,2017-08-14 12:41:00,Spring Valley,California,No Subject Provided,N
9805813496,2017-08-17 00:26:35,2017-08-11 11:06:00,,Maryland,No Subject Provided,Y
,2017-08-17 00:26:58,2017-08-16 21:24:00,,Indiana,No Subject Provided,Y
7273121559,2017-08-17 00:27:28,2017-08-14 10:57:00,,Maryland,No Subject Provided,Y
2016339657,2017-08-17 00:27:30,2017-08-14 18:26:00,Spring Valley,California,No Subject Provided,N
7273121559,2017-08-17 00:27:54,2017-08-14 14:04:00,,Maryland,No Subject Provided,Y
7273121559,2017-08-17 00:28:24,2017-08-15 16:01:00,,Maryland,No Subject Provided,Y
6192750075,2017-08-17 00:28:48,2017-08-14 19:18:00,Spring Valley,California,No Subject Provided,N
7273121559,2017-08-17 00:28:53,2017-08-16 11:06:00,,Maryland,No Subject Provided,Y
3107246589,2017-08-17 00:29:04,2017-08-16 10:37:00,Portland,Oregon,No Subject Provided,Y
3026838367,2017-08-17 00:29:56,2017-08-11 16:37:00,,Maryland,Medical  & prescriptions,Y
5303170780,2017-08-17 00:30:08,2017-08-16 23:00:00,,Nevada,No Subject Provided,N
5303802590,2017-08-17 00:30:11,2017-08-16 20:01:00,Spring Valley,California,No Subject Provided,N
3235405132,2017-08-17 00:30:15,2017-08-16 23:00:00,,California,No Subject Provided,Y
4144880663,2017-08-17 00:30:18,2017-08-16 23:00:00,,Wisconsin,No Subject Provided,N
4437779979,2017-08-17 00:30:21,2017-08-16 23:00:00,,Maryland,No Subject Provided,N
7608425516,2017-08-17 00:30:23,2017-08-16 23:00:00,,California,No Subject Provided,N
8448297725,2017-08-17 00:30:25,2017-08-16 23:00:00,,Tennessee,No Subject Provided,Y
6862735568,2017-08-17 00:30:27,2017-08-16 23:00:00,,California,No Subject Provided,Y
6092086523,2017-08-17 00:30:31,2017-08-16 23:00:00,,Florida,No Subject Provided,Y
8443345186,2017-08-17 00:30:34,2017-08-16 23:00:00,,Ohio,No Subject Provided,N
7864884554,2017-08-17 00:30:36,2017-08-16 23:00:00,,Florida,No Subject Provided,N
2054538233,2017-08-17 00:30:40,2017-08-14 11:43:00,,Maryland,Dropped call or no message,Y
5303170780,2017-08-17 00:30:41,2017-08-16 23:00:00,,Nevada,No Subject Provided,N
2678249720,2017-08-17 00:30:44,2017-08-16 23:00:00,,Pennsylvania,No Subject Provided,N
3235405132,2017-08-17 00:30:47,2017-08-16 23:00:00,,California,No Subject Provided,Y
4144880663,2017-08-17 00:30:49,2017-08-16 23:00:00,,Wisconsin,No Subject Provided,N
4437779979,2017-08-17 00:30:52,2017-08-16 23:00:00,,Maryland,No Subject Provided,N
7608425516,2017-08-17 00:30:54,2017-08-16 23:00:00,,California,No Subject Provided,N
8448297725,2017-08-17 00:30:56,2017-08-16 23:00:00,,Tennessee,No Subject Provided,Y
6862735568,2017-08-17 00:30:58,2017-08-16 23:00:00,,California,No Subject Provided,Y
6092086523,2017-08-17 00:31:02,2017-08-16 23:00:00,,Florida,No Subject Provided,Y
8443345186,2017-08-17 00:31:05,2017-08-16 23:00:00,,Ohio,No Subject Provided,N
7864884554,2017-08-17 00:31:07,2017-08-16 23:00:00,,Florida,No Subject Provided,N
6302314000,2017-08-17 00:31:11,2017-08-16 08:48:00,Burbank,Illinois,Home improvement  & cleaning,N
2156660326,2017-08-17 00:31:20,2017-08-14 12:11:00,,Maryland,Dropped call or no message,Y
