Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5592351004,2020-01-16 00:00:17,2019-12-26 11:13:00,Clovis,California,559,Other,Y
4083378020,2020-01-16 00:01:24,2020-01-15 20:25:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8552737972,2020-01-16 00:01:33,2020-01-15 11:06:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
2252099130,2020-01-16 00:02:09,2020-01-15 10:49:00,Valley Village Ca,California,818,Dropped call or no message,N
4086347006,2020-01-16 00:02:16,2020-01-15 20:39:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5592351004,2020-01-16 00:03:24,2019-12-26 09:49:00,Clovis,California,559,Other,Y
7277587372,2020-01-16 00:03:26,2020-01-15 13:53:00,fountain valley,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
8182371421,2020-01-16 00:04:06,2020-01-15 12:19:00,Valley Village Ca,California,818,Dropped call or no message,N
5303894097,2020-01-16 00:04:16,2020-01-15 11:38:00,,California,818,Other,Y
9549511162,2020-01-16 00:05:13,2020-01-14 06:16:00,,California,818,Other,Y
5592357591,2020-01-16 00:05:46,2019-12-10 11:43:00,Clovis,California,559,Other,Y
8773377111,2020-01-16 00:06:15,2020-01-11 10:23:00,,California,818,Other,Y
7277587372,2020-01-16 00:06:56,2020-01-15 14:19:00,fountain valley,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
6412284820,2020-01-16 00:07:17,2019-12-06 00:00:00,Charles City,Iowa,641,No Subject Provided,N
5029423308,2020-01-16 00:07:23,2020-01-15 11:48:00,Winter springs,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
5709784478,2020-01-16 00:08:05,2020-01-15 18:19:00,Middleburg,Pennsylvania,570,Other,
6504092330,2020-01-16 00:08:07,2020-01-15 09:34:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8007946553,2020-01-16 00:08:13,2020-01-15 11:22:00,Brooklyn,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
8001857298,2020-01-16 00:08:44,2020-01-14 15:16:00,Malo,Washington,206,Other,Y
4126468330,2020-01-16 00:08:54,2020-01-15 13:22:00,Flint,Michigan,810,Other,Y
7277587372,2020-01-16 00:09:10,2020-01-15 15:19:00,fountain valley,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
8012183201,2020-01-16 00:09:10,2020-01-15 18:09:00,,Utah,801,Dropped call or no message,N
4156121742,2020-01-16 00:09:36,2020-01-15 21:06:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-16 00:09:39,2020-01-16 00:00:00,Camp Springs,Maryland,301,Warranties  & protection plans,Y
9739611509,2020-01-16 00:10:30,2020-01-15 12:03:00,,New Jersey,973,No Subject Provided,Y
6507545867,2020-01-16 00:10:52,2020-01-15 15:48:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8002113510,2020-01-16 00:11:40,2020-01-15 03:22:00,,Utah,801,Dropped call or no message,N
9734696574,2020-01-16 00:11:59,2020-01-15 14:19:00,,New Jersey,973,No Subject Provided,Y
5856235044,2020-01-16 00:12:05,2020-01-15 12:55:00,Rochester,New York,585,Dropped call or no message,N
4054073253,2020-01-16 00:13:38,2020-01-15 13:48:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
9163470725,2020-01-16 00:14:06,2020-01-15 21:08:00,RNCHO CORDOVA,California,916,Dropped call or no message,N
2027695893,2020-01-16 00:15:02,2020-01-15 14:49:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
7193099039,2020-01-16 00:15:13,2020-01-15 09:09:00,,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
8002315222,2020-01-16 00:16:04,2020-01-14 14:41:00,,California,619,Dropped call or no message,
8005229644,2020-01-16 00:16:11,2020-01-14 00:00:00,,Utah,801,Other,Y
8009173913,2020-01-16 00:16:41,2020-01-15 13:39:00,,California,619,Dropped call or no message,
8002330610,2020-01-16 00:17:38,2020-01-15 14:06:00,,California,619,Dropped call or no message,
8006927753,2020-01-16 00:17:56,2020-01-13 13:38:00,Honolulu,Hawaii,808,Computer  & technical support,Y
8005246531,2020-01-16 00:20:43,2020-01-14 14:47:00,,Utah,801,Other,Y
5154686988,2020-01-16 00:21:53,2020-01-15 17:04:00,Des Moines,Iowa,515,Dropped call or no message,N
8005549336,2020-01-16 00:22:23,2020-01-14 14:37:00,,Utah,801,Other,Y
2023742521,2020-01-16 00:22:25,2020-01-02 16:37:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",N
5154686988,2020-01-16 00:22:54,2020-01-15 17:04:00,Des Moines,Iowa,515,Dropped call or no message,N
9712097568,2020-01-16 00:24:02,2020-01-15 13:27:00,Wilsonville,Oregon,503,Dropped call or no message,Y
8448384271,2020-01-16 00:25:32,2020-01-15 17:47:00,,New Jersey,609,No Subject Provided,Y
800941300_,2020-01-16 00:26:00,2020-01-06 00:00:00,Newark,New Jersey,973,Other,Y
3852597843,2020-01-16 00:27:11,2020-01-15 09:00:00,Tooele,Utah,435,Other,Y
8137705215,2020-01-16 00:28:35,2020-01-15 07:51:00,Gresham,Oregon,503,Dropped call or no message,Y
8448384271,2020-01-16 00:30:51,2020-01-15 12:21:00,Gresham,Oregon,503,Dropped call or no message,Y
9868886095,2020-01-16 00:31:53,2020-01-15 13:18:00,,Idaho,208,Dropped call or no message,Y
5033086680,2020-01-16 00:32:29,2020-01-15 12:30:00,Gresham,Oregon,503,Dropped call or no message,Y
2082168468,2020-01-16 00:32:44,2020-01-15 09:40:00,,Idaho,208,Dropped call or no message,Y
8004117343,2020-01-16 00:32:48,2020-01-14 11:30:00,San Diego,California,858,"Calls pretending to be government, businesses, or family and friends",Y
2062662992,2020-01-16 00:34:58,2020-01-15 13:20:00,Gresham,Oregon,503,Dropped call or no message,Y
,2020-01-16 00:35:34,2020-01-08 00:01:00,,California,408,Medical  & prescriptions,N
4156121742,2020-01-16 00:39:54,2020-01-15 21:26:00,San Francisco,California,415,Dropped call or no message,Y
1408809604,2020-01-16 00:40:58,2020-01-16 10:56:00,VADODARA,Guam,979,Other,Y
2034484229,2020-01-16 00:41:37,2020-01-15 16:31:00,,New Jersey,201,Other,Y
8444470457,2020-01-16 00:47:23,2020-01-13 15:42:00,,Utah,801,Other,
3157246065,2020-01-16 00:48:00,2020-01-13 13:35:00,Missouri City,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
3056851300,2020-01-16 00:35:48,2020-01-15 15:41:00,,Florida,305,No Subject Provided,N
8446237367,2020-01-16 00:38:59,2020-01-15 13:11:00,,Florida,305,No Subject Provided,N
8012642755,2020-01-16 00:48:33,2020-01-13 22:19:00,,Utah,801,Other,Y
9722194421,2020-01-16 00:49:43,2020-01-15 15:41:00,Rancho Cucamonga,California,909,Home improvement  & cleaning,N
3037387354,2020-01-16 00:52:00,2020-01-15 13:20:00,LITTLETON,Colorado,303,No Subject Provided,Y
,2020-01-16 00:52:45,2020-01-15 15:02:00,Alba,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
7205055375,2020-01-16 00:52:55,2020-01-15 18:41:00,LITTLETON,Colorado,303,No Subject Provided,Y
5025308076,2020-01-16 00:54:12,2020-01-15 11:57:00,Glencoe,Minnesota,320,Dropped call or no message,Y
8337817705,2020-01-16 00:54:46,2020-01-15 10:45:00,Ronceverte,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
3203791374,2020-01-16 00:55:25,2020-01-15 11:09:00,Glencoe,Minnesota,320,Dropped call or no message,Y
4127288228,2020-01-16 00:55:27,2020-01-14 17:21:00,Philadelphia,Pennsylvania,215,Other,Y
4404550542,2020-01-16 00:56:29,2020-01-15 10:03:00,Philadelphia,Pennsylvania,215,Other,Y
6614072197,2020-01-16 00:56:34,2020-01-15 10:41:00,Glencoe,Minnesota,320,Dropped call or no message,Y
,2020-01-16 00:56:36,2020-01-13 11:42:00,Alba,Texas,972,Other,Y
4352507857,2020-01-16 00:57:21,2020-01-15 10:36:00,Philadelphia,Pennsylvania,215,Other,Y
3202381063,2020-01-16 00:57:38,2020-01-14 16:44:00,Glencoe,Minnesota,320,Dropped call or no message,Y
9168883028,2020-01-16 00:57:39,2020-01-15 00:00:00,Newport Beach,California,818,"Lotteries, prizes  & sweepstakes",N
6053401224,2020-01-16 00:57:49,2020-01-15 15:35:00,Blakely,Georgia,229,Other,Y
8635464241,2020-01-16 00:57:58,2020-01-15 19:12:00,,Arkansas,479,No Subject Provided,Y
2672042288,2020-01-16 00:58:08,2020-01-15 11:24:00,Philadelphia,Pennsylvania,215,Other,Y
8188060397,2020-01-16 00:58:46,2020-01-14 13:57:00,Glencoe,Minnesota,320,Dropped call or no message,Y
2157571205,2020-01-16 00:59:02,2020-01-15 12:03:00,Philadelphia,Pennsylvania,215,Other,Y
4127238228,2020-01-16 01:00:03,2020-01-15 12:13:00,Philadelphia,Pennsylvania,215,Other,Y
3524969880,2020-01-16 01:00:10,2020-01-14 10:16:00,Glencoe,Minnesota,320,Dropped call or no message,Y
9549975149,2020-01-16 01:00:50,2020-01-15 13:45:00,,Arkansas,479,No Subject Provided,Y
4127238228,2020-01-16 01:00:54,2020-01-15 17:04:00,Philadelphia,Pennsylvania,215,Other,Y
9522088313,2020-01-16 01:01:25,2020-01-13 19:21:00,Glencoe,Minnesota,320,Dropped call or no message,Y
4127238228,2020-01-16 01:01:39,2020-01-15 18:41:00,Philadelphia,Pennsylvania,215,Other,Y
7010624937,2020-01-16 01:02:43,2020-01-13 16:40:00,Glencoe,Minnesota,320,Dropped call or no message,Y
8884083353,2020-01-16 01:02:51,2020-01-15 13:56:00,Philadelphia,Pennsylvania,215,Other,Y
4799682492,2020-01-16 01:03:36,2020-01-15 11:31:00,,Arkansas,479,No Subject Provided,Y
8884083353,2020-01-16 01:03:46,2020-01-15 13:57:00,Philadelphia,Pennsylvania,215,Other,Y
9522088213,2020-01-16 01:04:07,2020-01-13 15:43:00,Glencoe,Minnesota,320,Dropped call or no message,Y
8083548619,2020-01-16 01:04:36,2020-01-15 14:54:00,Philadelphia,Pennsylvania,215,Other,Y
2063352370,2020-01-16 01:04:48,2020-01-15 16:02:00,Lebanon,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
3208668227,2020-01-16 01:05:20,2020-01-13 14:54:00,Glencoe,Minnesota,320,Dropped call or no message,Y
2157204714,2020-01-16 01:05:33,2020-01-15 16:10:00,Philadelphia,Pennsylvania,215,Other,Y
3126229931,2020-01-16 01:05:36,2020-01-15 14:25:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
5306333171,2020-01-16 01:05:46,2020-01-15 14:33:00,,California,213,Other,Y
,2020-01-16 01:06:16,2020-01-14 11:59:00,Blakely,Georgia,229,Other,N
3202451828,2020-01-16 01:06:23,2020-01-13 13:35:00,Glencoe,Minnesota,320,Dropped call or no message,Y
5759416907,2020-01-16 01:06:24,2020-01-15 15:07:00,Santa Fe,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
4021659965,2020-01-16 01:06:30,2020-01-15 17:13:00,Philadelphia,Pennsylvania,215,Other,Y
8442807660,2020-01-16 01:07:03,2020-01-15 11:08:00,,Arkansas,479,No Subject Provided,Y
4194474000,2020-01-16 01:09:58,2020-01-15 09:16:00,,Arkansas,479,No Subject Provided,Y
8597946022,2020-01-16 01:11:32,2020-01-15 17:49:00,FLORENCE,Kentucky,859,No Subject Provided,
5056892952,2020-01-16 01:14:48,2020-01-15 16:54:00,Carlsbad,New Mexico,575,"Reducing your debt (credit cards, mortgage, student loans)",Y
7085408472,2020-01-16 01:16:56,2020-01-15 14:45:00,,Illinois,708,Warranties  & protection plans,Y
4446434374,2020-01-16 01:18:28,2020-01-14 13:05:00,,Arkansas,479,No Subject Provided,Y
5108454329,2020-01-16 01:21:37,2020-01-15 09:57:00,,California,510,No Subject Provided,N
3184937581,2020-01-16 01:22:00,2020-01-15 10:52:00,Minden,Louisiana,318,Warranties  & protection plans,Y
2138044851,2020-01-16 01:23:17,2020-01-15 10:02:00,,Hawaii,808,Dropped call or no message,Y
7815560400,2020-01-16 01:29:49,2020-01-15 20:03:00,Charlottesville,Virginia,434,Other,Y
6414583355,2020-01-16 01:31:37,2020-01-15 00:00:00,,California,323,No Subject Provided,N
2138044851,2020-01-16 01:34:46,2020-01-15 10:02:00,Waipahu,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
7609634126,2020-01-16 01:35:06,2020-01-15 09:43:00,Irvine,California,949,Other,Y
6172761407,2020-01-16 01:47:13,2020-01-15 12:43:00,,Massachusetts,617,Dropped call or no message,Y
,2020-01-16 01:47:16,2020-01-14 13:36:00,,New Mexico,505,Other,Y
8885096623,2020-01-16 01:47:20,2020-01-15 13:33:00,Saginaw,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
7017258,2020-01-16 01:47:22,2020-01-15 03:01:00,,Hawaii,201,Other,Y
8008196609,2020-01-16 01:47:36,2019-11-19 08:39:00,Waipahu,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
6174061886,2020-01-16 01:48:09,2020-01-15 15:43:00,,Massachusetts,617,Dropped call or no message,Y
5058231077,2020-01-16 01:49:15,2020-01-13 13:36:00,,New Mexico,505,Other,N
8009548512,2020-01-16 01:49:48,2020-01-15 15:54:00,Bean station,Tennessee,614,"Calls pretending to be government, businesses, or family and friends",Y
3463278875,2020-01-16 01:50:35,2020-01-16 01:40:00,Lake hopatcong,New Jersey,203,Other,Y
2294254774,2020-01-16 00:58:14,2020-01-15 23:30:00,,Georgia,229,No Subject Provided,Y
8166884541,2020-01-16 01:54:31,2020-01-15 10:21:00,Independence,Missouri,816,Other,Y
4953661707,2020-01-16 01:54:47,2020-01-15 13:42:00,,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
8166884541,2020-01-16 01:56:34,2020-01-15 13:03:00,Independence,Missouri,816,Other,Y
2109447935,2020-01-16 01:57:25,2020-01-16 12:52:00,,Texas,210,No Subject Provided,Y
8008732418,2020-01-16 01:58:00,2020-01-15 09:43:00,Chino Hills,California,909,"Energy, solar,  & utilities",Y
8164942745,2020-01-16 01:59:54,2020-01-15 15:00:00,Independence,Missouri,816,Other,Y
2242581214,2020-01-16 02:02:46,2020-01-15 20:22:00,San Francisco,California,415,Other,Y
3126477534,2020-01-16 02:03:35,2020-01-15 11:11:00,,Illinois,312,Other,Y
7708093158,2020-01-16 02:04:52,2020-01-15 14:51:00,,California,510,No Subject Provided,N
5105786015,2020-01-16 02:09:10,2020-01-15 14:48:00,,California,510,No Subject Provided,N
2084634076,2020-01-16 02:14:36,2020-01-16 00:07:00,Nampa,Idaho,208,Other,Y
5107456835,2020-01-16 02:20:17,2020-01-15 09:18:00,,California,510,No Subject Provided,N
6054681065,2020-01-16 02:20:15,2020-01-15 08:50:00,RAPID CITY,South Dakota,605,Dropped call or no message,N
7195968919,2020-01-16 02:21:55,2020-01-15 08:20:00,Colorado Springs,Colorado,719,Other,Y
5105221607,2020-01-16 02:23:28,2020-01-15 18:29:00,,California,510,No Subject Provided,N
2102151353,2020-01-16 02:26:12,2020-01-15 12:56:00,,Texas,210,Other,Y
3091209,2020-01-16 02:29:02,2020-01-14 10:40:00,SUMTER,South Carolina,803,Other,Y
8883224228,2020-01-16 02:29:03,2020-01-15 13:10:00,,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
2535091834,2020-01-16 02:38:04,2020-01-16 01:06:00,ocala,Florida,352,Other,
7855960787,2020-01-16 02:41:01,2020-01-15 09:29:00,Canby,Oregon,760,"Calls pretending to be government, businesses, or family and friends",Y
2139005008,2020-01-16 02:16:45,2020-01-15 10:19:00,,California,510,No Subject Provided,N
,2020-01-16 03:05:39,2020-01-15 01:02:00,,California,408,Medical  & prescriptions,N
8888948366,2020-01-16 03:10:46,2020-01-16 00:00:00,Tacoma,Washington,253,"Calls pretending to be government, businesses, or family and friends",N
0000000000,2020-01-16 03:28:29,2020-01-15 22:58:00,Las Vegas,Nevada,702,Dropped call or no message,Y
3235870186,2020-01-16 03:29:03,2020-01-15 14:25:00,,California,323,No Subject Provided,N
9163788346,2020-01-16 03:29:58,2020-01-15 10:08:00,,California,323,No Subject Provided,N
0000000000,2020-01-16 03:30:22,2020-01-15 23:00:00,Las Vegas,Nevada,702,Dropped call or no message,Y
3239962185,2020-01-16 03:31:10,2020-01-15 13:29:00,,California,323,No Subject Provided,N
7073730469,2020-01-16 03:32:02,2020-01-15 14:04:00,,California,323,No Subject Provided,N
2086247543,2020-01-16 03:33:08,2020-01-15 08:07:00,Wendell,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
9163788346,2020-01-16 03:33:40,2020-01-15 14:26:00,,California,323,No Subject Provided,N
3109561476,2020-01-16 03:43:04,2020-01-15 14:42:00,,Colorado,303,Other,Y
4124656855,2020-01-16 03:43:52,2020-01-15 14:42:00,,Colorado,303,Other,Y
4108266247,2020-01-16 03:44:43,2020-01-16 18:57:00,,Maryland,301,Dropped call or no message,Y
8009452000,2020-01-16 03:50:44,2020-01-13 14:34:00,Herlong,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
5307101217,2020-01-16 03:53:13,2020-01-14 08:52:00,Herlong,California,530,Dropped call or no message,Y
4126468360,2020-01-16 04:09:25,2020-01-15 11:32:00,,New York,716,No Subject Provided,
7165372532,2020-01-16 04:10:27,2020-01-14 15:24:00,,New York,716,No Subject Provided,
,2020-01-16 04:10:46,2019-01-08 00:00:00,,Maryland,240,No Subject Provided,Y
5594477101,2020-01-16 04:11:36,2018-08-01 00:00:00,Parlier,California,559,Work from home  & other ways to make money,Y
9179202412,2020-01-16 04:11:53,2020-01-10 16:10:00,,New York,716,No Subject Provided,
7168834350,2020-01-16 04:12:49,2020-01-09 00:00:00,,New York,716,No Subject Provided,
4003691092,2020-01-16 04:13:37,2020-01-07 16:01:00,,,716,No Subject Provided,
3043439401,2020-01-16 04:14:50,2020-01-06 14:40:00,,New York,716,No Subject Provided,
8562908102,2020-01-16 04:15:34,2020-01-06 12:22:00,,New York,716,No Subject Provided,
7169329215,2020-01-16 04:16:36,2020-01-02 15:59:00,,New York,716,No Subject Provided,
7169792162,2020-01-16 04:17:13,2020-01-01 13:01:00,,New York,716,No Subject Provided,
7155375342,2020-01-16 04:18:01,2019-12-27 13:32:00,,New York,716,No Subject Provided,
9294214717,2020-01-16 04:18:59,2019-12-23 15:48:00,,New York,716,No Subject Provided,
2125990339,2020-01-16 04:20:05,2019-12-17 15:34:00,,New York,716,No Subject Provided,
5552102276,2020-01-16 04:21:05,2019-12-16 17:20:00,,New York,716,No Subject Provided,
2029211680,2020-01-16 04:21:49,2019-12-16 13:45:00,,New York,716,No Subject Provided,
3018851487,2020-01-16 04:22:44,2020-01-15 16:00:00,waldorf,Maryland,301,Other,Y
7168923317,2020-01-16 04:23:02,2019-12-16 12:48:00,,New York,716,No Subject Provided,
7169492639,2020-01-16 04:24:05,2019-12-13 15:39:00,,New York,716,No Subject Provided,
3018851265,2020-01-16 04:24:25,2020-01-14 16:00:00,waldorf,Maryland,301,Other,Y
5552102277,2020-01-16 04:24:48,2019-12-13 10:00:00,,New York,716,No Subject Provided,
7165379390,2020-01-16 04:25:28,2019-12-11 12:43:00,,New York,716,No Subject Provided,
9134269250,2020-01-16 04:26:39,2020-01-15 20:01:00,,Kansas,913,No Subject Provided,N
3018516331,2020-01-16 04:26:40,2020-01-14 16:00:00,waldorf,Maryland,301,Dropped call or no message,Y
4107728450,2020-01-16 04:29:32,2019-11-27 14:54:00,Columbia,Maryland,410,No Subject Provided,
4104266117,2020-01-16 04:31:33,2019-12-06 15:07:00,Columbia,Maryland,410,No Subject Provided,
4102603711,2020-01-16 04:32:52,2019-12-09 12:53:00,Columbia,Maryland,410,No Subject Provided,
4106872426,2020-01-16 04:33:32,2020-01-15 17:45:00,middle river,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",N
4107729220,2020-01-16 04:34:59,2019-12-10 20:33:00,Columbia,Maryland,410,No Subject Provided,
4107727276,2020-01-16 04:36:05,2019-12-12 14:44:00,Columbia,Maryland,410,No Subject Provided,
4107721324,2020-01-16 04:36:55,2019-12-12 20:28:00,Columbia,Maryland,410,No Subject Provided,
4106328709,2020-01-16 04:36:59,2020-01-15 18:16:00,middle river,Maryland,410,Other,N
4107721318,2020-01-16 04:37:59,2019-12-15 16:22:00,Columbia,Maryland,410,No Subject Provided,
4107291236,2020-01-16 04:39:18,2019-12-16 13:55:00,Columbia,Maryland,410,No Subject Provided,
8442150857,2020-01-16 04:43:37,2020-01-15 18:15:00,KERRVILLE,Texas,361,Other,Y
9137898755,2020-01-16 04:46:33,2020-01-15 17:37:00,Paola,Kansas,913,Other,Y
2029220114,2020-01-16 04:47:26,2020-01-11 09:43:00,Foley,Alabama,251,Dropped call or no message,Y
5416723469,2020-01-16 04:47:29,2020-01-10 12:20:00,Golden,Colorado,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
2515679061,2020-01-16 04:48:24,2020-01-13 08:20:00,Foley,Alabama,251,Dropped call or no message,Y
9999991256,2020-01-16 04:49:22,2020-01-13 16:15:00,Foley,Alabama,251,Dropped call or no message,Y
5615109839,2020-01-16 04:50:11,2020-01-13 15:47:00,Foley,Alabama,251,Dropped call or no message,Y
2512574078,2020-01-16 04:51:19,2020-01-13 15:41:00,Foley,Alabama,251,Dropped call or no message,Y
2512205683,2020-01-16 04:52:30,2020-01-15 11:58:00,Foley,Alabama,251,Dropped call or no message,Y
8005501280,2020-01-16 04:52:47,2020-01-16 14:27:00,Ogden,Utah,303,"Calls pretending to be government, businesses, or family and friends",Y
2518443525,2020-01-16 04:53:19,2020-01-15 09:18:00,Foley,Alabama,251,Dropped call or no message,Y
7036655830,2020-01-16 04:54:11,2020-01-14 17:15:00,Foley,Alabama,251,Dropped call or no message,Y
2567868531,2020-01-16 04:55:03,2020-01-14 11:07:00,Foley,Alabama,251,Dropped call or no message,Y
8704329561,2020-01-16 04:56:02,2020-01-14 10:14:00,Foley,Alabama,251,Dropped call or no message,Y
4106091054,2020-01-16 04:56:40,2019-12-18 17:14:00,Columbia,Maryland,410,No Subject Provided,
5418979097,2020-01-16 04:57:41,2020-01-15 20:43:00,Golden,Oregon,541,Dropped call or no message,N
5164419503,2020-01-16 04:57:48,2019-12-19 14:03:00,Columbia,Maryland,410,No Subject Provided,
4107724087,2020-01-16 04:59:12,2019-12-21 20:25:00,Columbia,Maryland,410,No Subject Provided,
6203128011,2020-01-16 04:59:41,2020-01-16 13:00:00,Salem,Oregon,360,No Subject Provided,Y
4106355046,2020-01-16 05:01:21,2019-12-23 12:52:00,Columbia,Maryland,410,No Subject Provided,
4107721514,2020-01-16 05:03:34,2019-12-25 19:49:00,Columbia,Maryland,410,No Subject Provided,
4108406053,2020-01-16 05:06:50,2019-12-27 13:32:00,Columbia,Maryland,410,"Energy, solar,  & utilities",Y
,2020-01-16 05:09:51,2020-01-15 18:15:00,,,877,No Subject Provided,Y
4403064830,2020-01-16 05:12:00,2020-01-15 18:23:00,Eastlake,Ohio,440,Dropped call or no message,Y
8285525019,2020-01-16 05:16:04,2020-01-15 17:08:00,WPB,Florida,561,Other,N
5713515516,2020-01-16 05:26:29,2020-01-15 21:01:00,,Virginia,571,Dropped call or no message,N
,2020-01-16 05:26:42,2020-01-15 16:00:00,Mason city,Iowa,641,"Reducing your debt (credit cards, mortgage, student loans)",Y
9011753310,2020-01-16 05:27:10,2020-01-13 07:05:00,,Tennessee,901,Computer  & technical support,
5713657504,2020-01-16 05:27:35,2020-01-15 17:01:00,,Virginia,571,Dropped call or no message,N
2056503129,2020-01-16 05:29:25,2020-01-14 12:01:00,,Virginia,571,Dropped call or no message,
2243073488,2020-01-16 05:31:07,2020-01-16 00:04:00,Chicago,Illinois,224,Dropped call or no message,
8432588569,2020-01-16 05:34:19,2020-01-13 12:34:00,,South Carolina,843,Work from home  & other ways to make money,Y
9092753873,2020-01-16 05:37:05,2020-01-15 13:51:00,walnut,California,909,Other,Y
7027451618,2020-01-16 05:38:05,2020-01-15 15:37:00,walnut,California,909,Other,Y
6099640150,2020-01-16 05:38:20,2020-01-02 15:07:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
8035903592,2020-01-16 05:39:15,2020-01-15 00:00:00,Lake Orion,Michigan,248,Warranties  & protection plans,Y
8008884565698,2020-01-16 05:50:47,2020-01-15 20:07:00,,New York,516,Other,N
9702898920,2020-01-16 05:52:14,2020-01-15 14:57:00,Loveland,Colorado,970,Dropped call or no message,N
6075913939,2020-01-16 05:53:26,2020-01-12 11:50:00,,New York,607,Dropped call or no message,Y
8603932438,2020-01-16 05:56:59,2020-01-15 18:00:00,Pawcatuck,Connecticut,860,No Subject Provided,N
9202028649,2020-01-16 05:59:14,2020-01-15 14:47:00,,Wisconsin,920,No Subject Provided,N
9202028649,2020-01-16 06:01:52,2020-01-15 12:08:00,,Wisconsin,920,No Subject Provided,N
3232742440,2020-01-16 06:02:15,2020-01-15 11:52:00,,California,213,No Subject Provided,N
9202028649,2020-01-16 06:03:52,2020-01-15 10:29:00,,Wisconsin,920,No Subject Provided,N
4245319654,2020-01-16 06:04:33,2020-01-15 12:02:00,,California,213,No Subject Provided,N
9202028649,2020-01-16 06:06:24,2020-01-15 09:22:00,,Wisconsin,920,No Subject Provided,N
,2020-01-16 06:06:44,2020-01-15 00:00:00,,Illinois,630,No Subject Provided,Y
7149817471,2020-01-16 06:08:08,2020-01-15 15:40:00,,California,213,No Subject Provided,N
7574531699,2020-01-16 06:11:02,2020-01-15 15:43:00,Williamstown,West Virginia,304,Warranties  & protection plans,Y
3232990185,2020-01-16 06:12:41,2020-01-15 10:57:00,,California,323,No Subject Provided,N
6465244749,2020-01-16 06:13:14,2020-01-15 18:04:00,,Alabama,205,Other,Y
8336726674,2020-01-16 06:22:45,2020-01-14 12:45:00,Port Monmouth,New Jersey,732,Dropped call or no message,N
7327395901,2020-01-16 06:24:15,2019-12-18 10:12:00,Port Monmouth,New Jersey,732,Dropped call or no message,N
7853712142,2020-01-16 06:24:23,2020-01-15 16:38:00,HERINGTON,Kansas,785,Other,N
8006621658,2020-01-16 06:24:47,2020-01-10 14:20:00,Magna,Utah,435,"Calls pretending to be government, businesses, or family and friends",Y
2235053974,2020-01-16 06:25:28,2020-01-15 13:06:00,HERINGTON,Kansas,785,Medical  & prescriptions,N
4348670755,2020-01-16 06:25:29,2020-01-15 21:11:00,Ringgold,Virginia,434,Vacation  & timeshares,Y
7324271252,2020-01-16 06:25:40,2019-12-27 12:52:00,Port Monmouth,New Jersey,732,Dropped call or no message,N
7856303500,2020-01-16 06:26:27,2020-01-15 10:41:00,HERINGTON,Kansas,785,Other,N
8556715109,2020-01-16 06:27:21,2020-01-14 11:40:00,HERINGTON,Kansas,785,Other,N
7322509654,2020-01-16 06:27:33,2019-12-31 13:41:00,Port Monmouth,New Jersey,732,Other,Y
7852039371,2020-01-16 06:28:31,2020-01-13 16:20:00,HERINGTON,Kansas,785,Dropped call or no message,N
7852582412,2020-01-16 06:29:26,2020-01-13 14:07:00,HERINGTON,Kansas,785,Other,N
8007603430,2020-01-16 06:30:33,2019-12-30 12:58:00,Port Monouth,New Jersey,732,Other,Y
7324715677,2020-01-16 06:31:52,2019-12-30 10:17:00,Port Monouth,New Jersey,732,Dropped call or no message,N
7172010937,2020-01-16 06:32:29,2020-01-15 09:32:00,Charles City,Iowa,641,Other,N
3055749289,2020-01-16 06:32:57,2020-01-15 13:29:00,,Michigan,305,Other,N
