Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8885871362,2019-05-23 00:00:07,2019-05-22 14:18:00,,New Jersey,973,Dropped call or no message,Y
8553197203,2019-05-23 00:00:42,2019-05-22 18:15:00,Russellville,Alabama,256,Dropped call or no message,Y
9145024315,2019-05-23 00:00:45,2019-05-22 10:33:00,,New York,914,No Subject Provided,Y
6054127431,2019-05-23 00:00:47,2019-05-13 10:57:00,,South Dakota,605,Computer  & technical support,Y
9735426019,2019-05-23 00:01:37,2019-05-22 13:43:00,,New Jersey,973,Dropped call or no message,Y
5182198733,2019-05-23 00:01:55,2019-05-22 16:01:00,,New York,914,No Subject Provided,Y
3173998327,2019-05-23 00:01:59,2019-05-22 17:29:00,,California,650,Dropped call or no message,Y
9735522498,2019-05-23 00:02:44,2019-05-21 16:35:00,,New Jersey,973,Dropped call or no message,Y
5029948702,2019-05-23 00:02:50,2019-05-22 18:03:00,,New York,914,No Subject Provided,Y
9738436833,2019-05-23 00:03:40,2019-05-21 14:25:00,,New Jersey,973,Dropped call or no message,Y
25777768164,2019-05-23 00:04:04,2019-05-23 22:39:00,,New York,516,No Subject Provided,N
6053804159,2019-05-23 00:04:43,2019-05-14 12:22:00,,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
5307645010,2019-05-23 00:04:49,2019-05-20 17:41:00,,California,650,No Subject Provided,Y
2813707890,2019-05-23 00:05:37,2019-05-20 17:18:00,Spring,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
4245264972,2019-05-23 00:06:13,2019-05-22 18:45:00,Irvine,California,949,No Subject Provided,Y
6053804767,2019-05-23 00:07:02,2019-05-14 15:23:00,,South Dakota,605,No Subject Provided,Y
9103703932,2019-05-23 00:07:06,2019-05-20 13:04:00,Spring,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
2022914432,2019-05-23 00:07:24,2019-05-22 14:19:00,Irvine,California,949,No Subject Provided,Y
6099161196,2019-05-23 00:08:29,2019-05-22 14:07:00,,New Jersey,609,No Subject Provided,
2813705219,2019-05-23 00:07:56,2019-05-21 16:46:00,Spring,Texas,281,Dropped call or no message,Y
8302530360,2019-05-23 00:08:24,2019-05-22 09:00:00,,Texas,512,No Subject Provided,Y
8188060230,2019-05-23 00:08:54,2019-05-22 12:20:00,Irvine,California,949,No Subject Provided,Y
,2019-05-23 00:09:02,2019-05-22 00:00:00,Murfreesboro,Tennessee,615,Computer  & technical support,Y
8882140313,2019-05-23 00:09:04,2019-05-14 17:34:00,,South Dakota,605,No Subject Provided,Y
2813705709,2019-05-23 00:09:04,2019-05-22 16:54:00,Spring,Texas,281,Dropped call or no message,Y
5125888311,2019-05-23 00:09:41,2019-05-22 10:00:00,,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
9892078297,2019-05-23 00:09:59,2019-05-22 16:17:00,Spring,Texas,281,Dropped call or no message,Y
,2019-05-23 00:10:00,2019-05-22 15:31:00,Davenport,Iowa,563,"Lotteries, prizes  & sweepstakes",Y
6098326067,2019-05-23 00:10:26,2019-05-22 16:18:00,,New Jersey,609,No Subject Provided,
8573368832,2019-05-23 00:10:59,2019-05-22 14:14:00,Spring,Texas,281,Dropped call or no message,Y
5126883089,2019-05-23 00:11:01,2019-05-22 11:00:00,,Texas,512,No Subject Provided,Y
9495047878,2019-05-23 00:11:08,2019-05-22 10:14:00,Irvine,California,949,No Subject Provided,Y
6053801942,2019-05-23 00:11:24,2019-05-15 13:58:00,,South Dakota,605,No Subject Provided,Y
6096638069,2019-05-23 00:12:08,2019-05-22 19:02:00,,New Jersey,609,No Subject Provided,
6317539746,2019-05-23 00:11:52,2019-05-22 12:15:00,Spring,Texas,281,Dropped call or no message,Y
5122564730,2019-05-23 00:12:26,2019-05-22 13:00:00,,Texas,512,Work from home  & other ways to make money,Y
2022411103,2019-05-23 00:12:34,2019-05-22 00:00:00,haverhill,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
9723272729,2019-05-23 00:13:34,2019-05-21 12:47:00,richardson,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
3302228409,2019-05-23 00:13:57,2019-05-22 18:17:00,,Ohio,330,No Subject Provided,Y
7136072402,2019-05-23 00:15:06,2019-05-22 12:00:00,,Texas,512,No Subject Provided,Y
3017681811,2019-05-23 00:15:21,2019-05-22 10:33:00,,Maryland,301,Other,Y
6026522610,2019-05-23 00:15:46,2019-05-22 10:52:00,,California,650,Other,N
6053803549,2019-05-23 00:16:22,2019-05-16 11:20:00,,South Dakota,605,No Subject Provided,Y
5125710406,2019-05-23 00:16:38,2019-05-22 13:00:00,,Texas,512,No Subject Provided,Y
5122564730,2019-05-23 00:17:33,2019-05-22 14:00:00,,Texas,512,No Subject Provided,Y
3307557890,2019-05-23 00:17:36,2019-05-22 12:35:00,,Ohio,330,No Subject Provided,Y
2242157350,2019-05-23 00:17:49,2019-05-22 00:00:00,Bloomingdale,Illinois,630,No Subject Provided,Y
,2019-05-23 00:17:53,2019-05-16 12:44:00,Rosemount,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
6053803954,2019-05-23 00:18:21,2019-05-16 15:53:00,,South Dakota,605,No Subject Provided,Y
,2019-05-23 00:19:43,2019-05-22 14:15:00,Lorain,Ohio,440,"Calls pretending to be government, businesses, or family and friends",N
,2019-05-23 00:20:27,2019-05-22 16:02:00,Connersville,Indiana,765,Other,Y
6059889873,2019-05-23 00:20:29,2019-05-20 14:06:00,,South Dakota,605,No Subject Provided,Y
4807452494,2019-05-23 00:20:35,2019-05-16 12:00:00,Surprise,Arizona,907,Other,N
5102985772,2019-05-23 00:22:15,2019-05-22 19:24:00,Pittsburgh,Pennsylvania,917,"Calls pretending to be government, businesses, or family and friends",Y
8009461415,2019-05-23 00:22:46,2019-05-21 15:53:00,,South Dakota,605,No Subject Provided,Y
7029060871,2019-05-23 00:23:16,2019-05-22 10:25:00,Las Vegas,Nevada,702,No Subject Provided,Y
3302345568,2019-05-23 00:26:34,2019-05-22 11:47:00,,Ohio,330,No Subject Provided,Y
,2019-05-23 00:27:47,2019-05-22 16:11:00,Davenport,Iowa,563,No Subject Provided,Y
7027278074,2019-05-23 00:28:38,2019-05-22 17:00:00,Las Vegas,Nevada,702,No Subject Provided,Y
2816525402,2019-05-23 00:28:53,2019-05-22 14:33:00,New Orleans,Louisiana,504,No Subject Provided,Y
6027143941,2019-05-23 00:29:03,2019-05-22 19:09:00,Surprise,Arizona,907,No Subject Provided,N
38640684752,2019-05-23 00:30:02,2019-05-22 23:31:00,,New York,347,Dropped call or no message,Y
6614107015,2019-05-23 00:31:27,2019-05-22 16:02:00,New Orleans,Louisiana,504,No Subject Provided,Y
8475841088,2019-05-23 00:31:42,2019-05-22 17:18:00,FLORENCE|AZ,Illinois,630,No Subject Provided,Y
646612354,2019-05-23 00:31:52,2019-05-22 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
6507991758,2019-05-23 00:32:23,2019-05-21 10:18:00,Cottonwood,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
8604796596,2019-05-23 00:32:41,2019-05-22 20:26:00,,Connecticut,860,No Subject Provided,Y
2064147458,2019-05-23 00:33:30,2019-05-22 14:06:00,El Paso,Texas,915,"Calls pretending to be government, businesses, or family and friends",N
3608351135,2019-05-23 00:33:35,2019-05-22 20:35:00,Washougal,Washington,360,No Subject Provided,N
7372502128,2019-05-23 00:34:18,2019-05-16 15:54:00,Bitely,Michigan,231,Dropped call or no message,N
9282554654,2019-05-23 00:34:28,2019-05-22 09:06:00,,California,510,Work from home  & other ways to make money,Y
4422464397,2019-05-23 00:35:20,2019-05-21 14:18:00,Washougal,Washington,503,No Subject Provided,Y
3137881612,2019-05-23 00:35:30,2019-05-16 17:02:00,Bitely,Michigan,231,Medical  & prescriptions,N
7738690975,2019-05-23 00:36:10,2019-05-22 10:40:00,Montgomery,Texas,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
2542712765,2019-05-23 00:36:36,2019-05-17 11:56:00,Bitely,Michigan,231,Medical  & prescriptions,N
4107209913,2019-05-23 00:36:39,2019-05-15 10:05:00,Washougal,Washington,503,No Subject Provided,N
8006698488,2019-05-23 00:37:36,2019-05-17 16:18:00,Bitely,Michigan,231,Dropped call or no message,N
5302788778,2019-05-23 00:37:39,2019-04-08 14:04:00,Montgomery,Texas,215,Work from home  & other ways to make money,Y
5302788778,2019-05-23 00:39:09,2019-04-05 14:35:00,Montgomery,Texas,215,Work from home  & other ways to make money,Y
2312053076,2019-05-23 00:39:10,2019-05-20 13:31:00,Bitely,Michigan,231,Dropped call or no message,N
6202069842,2019-05-23 00:40:16,2019-05-20 14:14:00,Bitely,Michigan,231,Dropped call or no message,N
7372502128,2019-05-23 00:41:14,2019-05-20 16:10:00,Bitely,Michigan,231,Dropped call or no message,N
,2019-05-23 00:41:37,2019-05-21 00:00:00,Escalon,California,209,Other,N
7657691242,2019-05-23 00:42:10,2019-05-22 16:02:00,,Indiana,765,Medical  & prescriptions,Y
2024824616,2019-05-23 00:42:23,2019-05-21 12:27:00,Antioch,California,925,No Subject Provided,Y
3137881617,2019-05-23 00:42:30,2019-05-21 08:15:00,Bitely,Michigan,231,Medical  & prescriptions,N
9165250925,2019-05-23 00:42:48,2019-05-12 00:43:00,Loomis,California,916,Medical  & prescriptions,Y
5042172576,2019-05-23 00:42:58,2019-05-22 14:39:00,,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
2312093098,2019-05-23 00:43:30,2019-05-21 11:43:00,Bitely,Michigan,231,Dropped call or no message,N
2029485120,2019-05-23 00:43:49,2019-05-22 14:28:00,Mesa,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
7657694505,2019-05-23 00:44:01,2019-05-22 14:55:00,,Indiana,765,Medical  & prescriptions,Y
3137881579,2019-05-23 00:44:36,2019-05-21 13:34:00,Bitely,Michigan,231,Medical  & prescriptions,N
7172593293,2019-05-23 00:45:18,2019-03-12 10:43:00,Montgomery,Texas,215,"Energy, solar,  & utilities",Y
3137881579,2019-05-23 00:45:39,2019-05-21 14:31:00,Bitely,Michigan,231,Medical  & prescriptions,N
,2019-05-23 00:46:03,2019-05-22 09:00:00,Riverside,California,714,"Calls pretending to be government, businesses, or family and friends",Y
5702185322,2019-05-23 00:46:19,2019-03-11 12:53:00,Montgomery,Texas,215,"Energy, solar,  & utilities",Y
3137881558,2019-05-23 00:46:47,2019-05-21 18:52:00,Bitely,Michigan,231,Medical  & prescriptions,N
7655970383,2019-05-23 00:46:51,2019-05-22 00:36:00,,Indiana,765,Medical  & prescriptions,Y
,2019-05-23 00:46:59,2019-05-23 17:16:00,Miami,Florida,305,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003331071,2019-05-23 00:47:37,2019-05-22 13:14:00,Bitely,Michigan,231,Dropped call or no message,N
7659065106,2019-05-23 00:47:55,2019-05-22 15:52:00,,Indiana,765,Medical  & prescriptions,Y
9012455091,2019-05-23 00:48:21,2019-05-22 17:22:00,Germantown,Tennessee,901,No Subject Provided,Y
7172811959,2019-05-23 00:48:30,2019-03-05 12:23:00,Montgomery,Texas,215,"Energy, solar,  & utilities",Y
7154248994,2019-05-23 00:48:38,2019-05-22 15:49:00,Bitely,Michigan,231,Dropped call or no message,N
5594041312,2019-05-23 00:51:12,2019-05-21 08:06:00,,California,559,No Subject Provided,N
2814227890,2019-05-23 00:51:28,2019-05-09 13:16:00,Baytown,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
5594041312,2019-05-23 00:51:52,2019-05-21 09:00:00,,California,559,No Subject Provided,N
7077062382,2019-05-23 00:52:38,2019-05-20 18:59:00,1,California,408,Dropped call or no message,Y
4802213717,2019-05-23 00:53:09,2019-05-21 11:50:00,,Arizona,480,No Subject Provided,Y
2025795534,2019-05-23 00:53:11,2019-05-22 12:57:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
4070000000,2019-05-23 00:53:20,2019-05-20 12:40:00,1,California,408,Dropped call or no message,Y
,2019-05-23 00:53:21,2019-05-22 10:20:00,San Diego,California,949,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-23 00:53:37,2019-05-22 00:00:00,Tucson,Arizona,206,"Calls pretending to be government, businesses, or family and friends",N
5594041312,2019-05-23 00:53:55,2019-05-08 12:05:00,,California,559,Other,N
7421452469,2019-05-23 00:54:10,2019-05-21 17:26:00,1,California,408,Dropped call or no message,Y
4809879859,2019-05-23 00:54:32,2019-05-21 13:30:00,,Arizona,480,No Subject Provided,Y
9092530520,2019-05-23 00:54:49,2019-05-22 14:53:00,,Oregon,503,No Subject Provided,
5594041312,2019-05-23 00:54:38,2019-05-10 09:58:00,,California,559,No Subject Provided,N
3606801119,2019-05-23 00:54:54,2019-05-22 11:49:00,Vancouver,Washington,360,No Subject Provided,Y
5594714351,2019-05-23 00:55:18,2019-05-11 12:00:00,,California,559,No Subject Provided,N
4804823605,2019-05-23 00:55:58,2019-05-22 11:54:00,,Arizona,480,No Subject Provided,Y
9162332437,2019-05-23 00:56:13,2019-05-04 11:30:00,,California,559,No Subject Provided,N
3603260900,2019-05-23 00:56:54,2019-05-22 15:36:00,Vancouver,Washington,360,No Subject Provided,Y
5035438792,2019-05-23 00:58:59,2019-05-20 12:53:00,,Oregon,503,No Subject Provided,
,2019-05-23 01:00:02,2019-05-22 09:07:00,,South Dakota,605,No Subject Provided,Y
6193918018,2019-05-23 01:03:53,2019-05-16 13:30:00,,Oregon,503,No Subject Provided,
,2019-05-23 01:02:48,2019-05-22 09:07:00,,South Dakota,605,No Subject Provided,Y
,2019-05-23 01:04:27,2019-05-22 13:30:00,,South Dakota,605,No Subject Provided,Y
8006927753,2019-05-23 01:05:26,2019-05-21 11:49:00,,Hawaii,808,Computer  & technical support,Y
,2019-05-23 01:05:59,2019-05-22 13:08:00,BRISTOL,Virginia,423,"Calls pretending to be government, businesses, or family and friends",Y
8662481616,2019-05-23 01:06:13,2019-05-10 11:23:00,Atlanta,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",N
5162590595,2019-05-23 01:06:26,2019-05-22 17:06:00,Muskego,Wisconsin,262,Computer  & technical support,N
,2019-05-23 01:07:31,2019-05-22 17:19:00,Leavenworth,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
8552778816,2019-05-23 01:08:03,2019-05-22 17:51:00,,Indiana,260,Computer  & technical support,Y
8052700495,2019-05-23 01:10:08,2019-05-07 00:00:00,Atlanta,Georgia,404,Other,Y
6614433107,2019-05-23 01:11:59,2019-05-10 09:03:00,,California,661,No Subject Provided,N
4809823626,2019-05-23 01:13:49,2019-05-22 22:06:00,SUN CITY,Arizona,623,Warranties  & protection plans,Y
6614968053,2019-05-23 01:15:09,2019-04-18 11:42:00,,California,661,Other,Y
2028366609,2019-05-23 01:16:36,2019-05-22 20:29:00,,Texas,210,No Subject Provided,Y
4805300407,2019-05-23 01:17:17,2019-05-22 12:25:00,Mesa,Arizona,480,No Subject Provided,Y
4243966917,2019-05-23 01:17:43,2019-05-22 19:00:00,,Texas,210,Dropped call or no message,N
,2019-05-23 01:18:14,2019-05-22 00:00:00,San Gabriel,California,626,Other,N
,2019-05-23 01:19:02,2019-05-22 15:04:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
2106759764,2019-05-23 01:20:02,2019-05-22 15:29:00,,Texas,210,Dropped call or no message,N
8182095503,2019-05-23 01:20:52,2019-05-22 15:24:00,Valley Village Ca,California,818,Dropped call or no message,N
2104313726,2019-05-23 01:20:57,2019-05-22 11:16:00,,Texas,210,Dropped call or no message,N
3607131340,2019-05-23 01:21:33,2019-05-22 22:28:00,Chickasha,Oklahoma,360,No Subject Provided,N
,2019-05-23 01:22:38,2019-05-22 10:33:00,Jurupa Valley,California,951,"Calls pretending to be government, businesses, or family and friends",Y
8182188584,2019-05-23 01:22:39,2019-05-22 14:04:00,Valley Village Ca,California,818,Dropped call or no message,N
,2019-05-23 01:22:46,2019-05-21 16:31:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
88213222323,2019-05-23 01:23:27,2019-05-22 18:45:00,,California,310,No Subject Provided,N
7149565868,2019-05-23 01:23:39,2019-05-22 13:21:00,Anaheim,California,714,No Subject Provided,Y
88213222323,2019-05-23 01:24:07,2019-05-22 18:45:00,,California,310,No Subject Provided,N
8182095503,2019-05-23 01:24:30,2019-05-20 14:24:00,Valley Village Ca,California,818,Dropped call or no message,N
38640684698,2019-05-23 01:24:44,2019-05-22 20:34:00,,California,310,No Subject Provided,N
5189488354,2019-05-23 01:24:50,2019-05-22 10:40:00,Anaheim,California,714,No Subject Provided,Y
5103010436,2019-05-23 01:25:10,2019-05-22 10:45:00,,California,510,No Subject Provided,N
38640684698,2019-05-23 01:25:11,2019-05-22 20:34:00,,California,310,No Subject Provided,N
8443136757,2019-05-23 01:25:35,2019-05-22 12:10:00,Walnut Creek,California,925,No Subject Provided,N
8184575439,2019-05-23 01:26:02,2019-05-17 09:32:00,Valley Village Ca,California,818,Dropped call or no message,N
8667520973,2019-05-23 01:26:22,2019-05-17 07:45:00,LYNWOOD,California,562,Other,Y
7145628987,2019-05-23 01:26:33,2019-05-21 14:33:00,Anaheim,California,714,No Subject Provided,Y
,2019-05-23 01:26:40,2019-05-21 09:00:00,Oakland,California,510,"Calls pretending to be government, businesses, or family and friends",Y
2146995086,2019-05-23 01:27:35,2019-05-22 08:36:00,,California,562,No Subject Provided,N
8667679323,2019-05-23 01:27:25,2019-05-16 19:03:00,Valley Village,California,818,Dropped call or no message,N
7145628987,2019-05-23 01:27:44,2019-05-21 14:33:00,Anaheim,California,714,Dropped call or no message,Y
8652050757,2019-05-23 01:27:56,2019-05-22 11:52:00,WICKENBURG,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-23 01:29:00,2019-05-22 11:43:00,,California,510,No Subject Provided,N
4158494003,2019-05-23 01:28:50,2019-05-20 09:57:00,Anaheim,California,714,Dropped call or no message,Y
2146995086,2019-05-23 01:29:33,2019-05-21 08:31:00,,California,562,No Subject Provided,N
7149561042,2019-05-23 01:29:58,2019-05-20 07:16:00,Anaheim,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
8185123211,2019-05-23 01:30:19,2019-05-15 17:15:00,Valley Village,California,818,Dropped call or no message,N
2146995086,2019-05-23 01:31:34,2019-05-19 12:52:00,,California,562,No Subject Provided,N
7143334430,2019-05-23 01:31:06,2019-05-16 13:10:00,Anaheim,California,714,Dropped call or no message,Y
8182095503,2019-05-23 01:32:02,2019-05-15 16:01:00,Valley Village Ca,California,818,Dropped call or no message,N
7149563437,2019-05-23 01:32:09,2019-05-16 10:55:00,Anaheim,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
2146995086,2019-05-23 01:33:33,2019-05-19 10:27:00,,California,562,No Subject Provided,N
7149562593,2019-05-23 01:33:20,2019-05-16 09:00:00,Anaheim,California,714,Dropped call or no message,Y
7146281997,2019-05-23 01:34:13,2019-05-14 15:28:00,Anaheim,California,714,Dropped call or no message,Y
7132925060,2019-05-23 01:35:38,2019-05-17 09:04:00,,California,562,No Subject Provided,N
3233006236,2019-05-23 01:35:35,2019-05-12 11:22:00,Anaheim,California,714,Dropped call or no message,Y
7145920622,2019-05-23 01:36:46,2019-05-09 09:46:00,Anaheim,California,714,Dropped call or no message,Y
6182152177,2019-05-23 01:37:26,2019-05-16 10:38:00,,California,562,No Subject Provided,N
,2019-05-23 01:37:47,2019-05-08 13:37:00,Anaheim,California,714,Dropped call or no message,Y
,2019-05-23 01:37:48,2019-05-08 13:37:00,Anaheim,California,714,Dropped call or no message,Y
8662658975,2019-05-23 01:38:49,2019-05-08 15:42:00,Medford,Oregon,541,"Calls pretending to be government, businesses, or family and friends",N
7625725702,2019-05-23 01:38:51,2019-05-23 16:52:00,,Georgia,762,Medical  & prescriptions,Y
7149561291,2019-05-23 01:39:16,2019-05-08 13:30:00,Anaheim,California,714,Dropped call or no message,Y
7149567890,2019-05-23 01:40:08,2019-05-08 09:11:00,Anaheim,California,714,Dropped call or no message,Y
7143594628,2019-05-23 01:41:02,2019-05-07 11:13:00,Anaheim,California,714,Dropped call or no message,Y
3233006236,2019-05-23 01:41:56,2019-05-05 11:29:00,Anaheim,California,714,Dropped call or no message,Y
6502821774,2019-05-23 01:42:36,2019-05-21 08:46:00,Playa Del Rey,California,310,No Subject Provided,Y
9099278353,2019-05-23 01:42:59,2019-05-02 10:50:00,Anaheim,California,714,Dropped call or no message,Y
7813442741,2019-05-23 01:43:02,2019-05-22 11:10:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
5154972566,2019-05-23 01:43:16,2019-05-23 02:00:00,,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
2482376107,2019-05-23 01:44:37,2019-05-22 17:47:00,Houston,Texas,248,No Subject Provided,Y
7149569190,2019-05-23 01:44:39,2019-05-01 15:28:00,Anaheim,California,714,Dropped call or no message,Y
7149566950,2019-05-23 01:45:43,2019-05-01 12:57:00,Anaheim,California,714,Dropped call or no message,Y
7143594620,2019-05-23 01:46:56,2019-04-30 14:05:00,Anaheim,California,714,Dropped call or no message,Y
7144913813,2019-05-23 01:47:51,2019-04-30 11:10:00,Anaheim,California,714,Dropped call or no message,Y
7145658636,2019-05-23 01:48:48,2019-04-30 10:18:00,Anaheim,California,714,Dropped call or no message,Y
,2019-05-23 01:52:58,2019-05-22 13:50:00,,California,323,No Subject Provided,Y
8027230551,2019-05-23 02:07:41,2019-05-22 00:00:00,,California,408,Other,Y
5109431098,2019-05-23 02:08:23,2019-05-09 14:02:00,Berkeley,California,510,"Calls pretending to be government, businesses, or family and friends",Y
5852935633,2019-05-23 02:19:59,2019-05-22 16:03:00,,New York,585,No Subject Provided,N
38640684752,2019-05-23 02:26:23,2019-05-23 02:14:00,,New York,516,Other,N
3122659308,2019-05-23 02:26:32,2019-05-21 10:19:00,,New York,585,No Subject Provided,N
8472987890,2019-05-23 02:34:18,2019-05-21 16:32:00,Des Plaines,Illinois,847,No Subject Provided,N
8472987890,2019-05-23 02:34:59,2019-05-21 14:57:00,Des Plaines,Illinois,847,No Subject Provided,N
3254003756,2019-05-23 02:35:40,2019-05-21 10:57:00,Des Plaines,Illinois,847,No Subject Provided,N
3254003756,2019-05-23 02:36:13,2019-05-21 13:56:00,Des Plaines,Illinois,847,No Subject Provided,N
3254003756,2019-05-23 02:36:43,2019-05-21 11:54:00,Des Plaines,Illinois,847,No Subject Provided,N
8478831792,2019-05-23 02:37:25,2019-05-21 13:02:00,Des Plaines,Illinois,847,No Subject Provided,N
8722313032,2019-05-23 02:38:01,2019-05-20 16:02:00,Des Plaines,Illinois,847,No Subject Provided,N
8472984120,2019-05-23 02:38:39,2019-05-20 15:33:00,Des Plaines,Illinois,847,No Subject Provided,N
8323795401,2019-05-23 02:38:55,2019-05-22 13:20:00,Whitehall,Michigan,231,No Subject Provided,Y
2812036870,2019-05-23 02:39:15,2019-05-20 14:05:00,Des Plaines,Illinois,847,No Subject Provided,N
212689007532,2019-05-23 02:39:44,2019-05-17 10:55:00,,New York,516,Dropped call or no message,Y
8472751930,2019-05-23 02:39:45,2019-05-17 16:47:00,Des Plaines,Illinois,847,No Subject Provided,N
8479518923,2019-05-23 02:40:12,2019-05-17 15:09:00,Des Plaines,Illinois,847,No Subject Provided,N
2315081329,2019-05-23 02:40:36,2019-05-22 10:40:00,Whitehall,Michigan,231,No Subject Provided,Y
3128000218,2019-05-23 02:40:47,2019-05-17 12:11:00,Des Plaines,Illinois,847,No Subject Provided,N
8472988872,2019-05-23 02:41:17,2019-05-17 11:41:00,Des Plaines,Illinois,847,No Subject Provided,N
8472987890,2019-05-23 02:41:53,2019-05-16 16:38:00,Des Plaines,Illinois,847,No Subject Provided,N
8472981170,2019-05-23 02:42:26,2019-05-16 15:44:00,Des Plaines,Illinois,847,No Subject Provided,N
8472987890,2019-05-23 02:42:54,2019-05-15 15:47:00,Des Plaines,Illinois,847,No Subject Provided,N
7322430545,2019-05-23 02:53:49,2019-05-22 20:56:00,,New Jersey,732,Dropped call or no message,Y
212689007520,2019-05-23 02:54:38,2019-05-17 12:51:00,,New York,516,Other,Y
7026162050,2019-05-23 02:54:58,2019-05-22 23:01:00,,Nevada,702,No Subject Provided,N
7737914457,2019-05-23 02:56:39,2019-05-22 09:59:00,,Illinois,630,No Subject Provided,N
2027548960,2019-05-23 02:57:53,2019-05-20 15:15:00,San Francisco,California,415,No Subject Provided,Y
2027548024,2019-05-23 02:59:21,2019-05-20 13:27:00,San Francisco,California,415,No Subject Provided,Y
8153734137,2019-05-23 02:59:59,2019-05-21 15:00:00,,Illinois,815,No Subject Provided,N
3124651200,2019-05-23 03:01:01,2019-05-21 00:19:00,Ottawa,Ohio,419,"Energy, solar,  & utilities",Y
8443136757,2019-05-23 03:01:24,2019-05-21 00:00:00,San Francisco,California,415,No Subject Provided,Y
8443136757,2019-05-23 03:02:17,2019-05-22 10:43:00,San Francisco,California,415,No Subject Provided,Y
4192935863,2019-05-23 03:03:13,2019-05-21 13:48:00,Ottawa,Ohio,419,Home security  & alarms,Y
3092409996,2019-05-23 03:05:11,2019-05-21 14:13:00,Ottawa,Ohio,419,Home security  & alarms,Y
4128310000,2019-05-23 03:08:32,2019-05-23 00:00:00,Bethel Park,Pennsylvania,412,Other,N
,2019-05-23 03:12:25,2019-05-22 11:00:00,Philadelphia,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",N
6173654400,2019-05-23 03:13:49,2019-05-22 03:00:00,Lexington,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882124709,2019-05-23 03:16:53,2019-05-07 16:40:00,Sterrett,Alabama,205,No Subject Provided,Y
5304035373,2019-05-23 03:16:57,2019-04-01 18:27:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
2056724944,2019-05-23 03:18:22,2019-04-29 12:46:00,Sterrett,Alabama,205,No Subject Provided,Y
2056723308,2019-05-23 03:19:27,2019-04-29 15:13:00,Sterrett,Alabama,205,No Subject Provided,Y
2053780184,2019-05-23 03:20:28,2019-04-29 16:13:00,Sterrett,Alabama,205,No Subject Provided,Y
2056724181,2019-05-23 03:21:32,2019-04-30 09:17:00,Sterrett,Alabama,205,No Subject Provided,Y
3345538035,2019-05-23 03:22:42,2019-04-30 16:35:00,Sterrett,Alabama,205,No Subject Provided,Y
7328822222,2019-05-23 03:23:20,2019-05-23 00:33:00,Avenel,New Jersey,732,No Subject Provided,N
8106571409,2019-05-23 03:24:09,2019-05-01 13:43:00,Sterrett,Alabama,205,No Subject Provided,Y
4865732115,2019-05-23 03:24:26,2019-05-22 17:45:00,,Michigan,248,Dropped call or no message,N
2058482015,2019-05-23 03:25:04,2019-05-01 15:28:00,Sterrett,Alabama,205,No Subject Provided,Y
2127773456,2019-05-23 03:26:10,2019-05-01 20:14:00,Sterrett,Alabama,205,No Subject Provided,Y
2485729513,2019-05-23 03:26:35,2019-05-23 03:12:00,,Michigan,248,No Subject Provided,Y
2052092766,2019-05-23 03:27:23,2019-05-02 08:43:00,Sterrett,Alabama,205,No Subject Provided,Y
2052256735,2019-05-23 03:28:26,2019-05-02 10:31:00,Sterrett,Alabama,205,No Subject Provided,Y
5012224800,2019-05-23 03:29:38,2019-05-02 15:04:00,Sterrett,Alabama,205,No Subject Provided,Y
2052256734,2019-05-23 03:30:41,2019-05-03 09:27:00,Sterrett,Alabama,205,No Subject Provided,Y
9068690444,2019-05-23 03:31:43,2019-05-22 17:00:00,,Michigan,906,"Reducing your debt (credit cards, mortgage, student loans)",Y
