Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7327085172,2020-01-09 00:01:17,2020-01-08 12:47:00,,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
4704107565,2020-01-09 00:01:36,2020-01-08 17:15:00,Brigham City,Utah,435,Other,Y
8558765347,2020-01-09 00:01:56,2020-01-08 20:18:00,grass valley,California,530,Other,Y
6012586743,2020-01-09 00:02:13,2020-01-08 18:31:00,Harvest,Alabama,256,Other,N
8666350507,2020-01-09 00:02:14,2020-01-08 13:10:00,,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
4704107565,2020-01-09 00:03:03,2020-01-08 17:16:00,Brigham City,Utah,435,Other,Y
2679096302,2020-01-09 00:03:04,2020-01-07 17:33:00,,Pennsylvania,215,No Subject Provided,N
2093190022,2020-01-09 00:04:29,2020-01-08 11:35:00,,California,925,No Subject Provided,
2288888185,2020-01-09 00:03:38,2020-01-08 16:23:00,Hawthorne,California,424,Warranties  & protection plans,Y
5122384659,2020-01-09 00:04:01,2020-01-08 13:58:00,,Hawaii,808,Other,Y
5598603742,2020-01-09 00:04:03,2020-01-08 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
2156687998,2020-01-09 00:04:46,2020-01-07 17:24:00,,Pennsylvania,215,No Subject Provided,N
4704107571,2020-01-09 00:04:18,2020-01-08 17:19:00,Brigham City,Utah,435,Other,Y
7146992223,2020-01-09 00:04:57,2020-01-08 12:21:00,,California,714,No Subject Provided,
6197989835,2020-01-09 00:05:13,2020-01-08 10:14:00,,California,650,No Subject Provided,Y
4704107571,2020-01-09 00:05:35,2020-01-08 17:21:00,Brigham City,Utah,435,Other,Y
6573077955,2020-01-09 00:07:11,2020-01-08 13:15:00,,California,925,No Subject Provided,
9785224135,2020-01-09 00:06:30,2020-01-08 20:00:00,,California,650,No Subject Provided,Y
5989971380,2020-01-09 00:06:44,2020-01-08 17:24:00,Brigham City,Utah,435,Other,Y
2146438877,2020-01-09 00:06:44,2020-01-08 17:33:00,,Washington,360,Dropped call or no message,Y
4242074628,2020-01-09 00:07:00,2020-01-08 09:41:00,Canyon lake,California,213,"Calls pretending to be government, businesses, or family and friends",Y
4086520387,2020-01-09 00:07:12,2020-01-08 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
7834754240,2020-01-09 00:08:07,2020-01-08 17:48:00,Brigham City,Utah,435,Other,Y
3603573967,2020-01-09 00:08:22,2020-01-08 12:59:00,,Washington,360,Dropped call or no message,Y
4088788932,2020-01-09 00:08:36,2020-01-08 21:02:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
4243074654,2020-01-09 00:08:41,2020-01-08 12:32:00,Canyon lake,California,213,"Calls pretending to be government, businesses, or family and friends",Y
6106386986,2020-01-09 00:08:56,2020-01-08 18:39:00,,Pennsylvania,610,No Subject Provided,Y
5204904978,2020-01-09 00:09:39,2020-01-08 18:19:00,Brigham City,Utah,435,Other,Y
4086170788,2020-01-09 00:10:14,2020-01-08 21:03:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
5593160358,2020-01-09 00:10:57,2020-01-08 11:13:00,Fresno,California,559,Medical  & prescriptions,Y
,2020-01-09 00:11:38,2020-01-08 00:00:00,Brigham City,Utah,435,Other,Y
7071415677,2020-01-09 00:11:56,2020-01-08 12:57:00,Vacaville,California,707,"Calls pretending to be government, businesses, or family and friends",Y
6573042324,2020-01-09 00:12:42,2020-01-08 17:49:00,Oklahoma City,Oklahoma,405,Other,Y
8132834516,2020-01-09 00:12:46,2020-01-07 15:22:00,Baton Rouge,Louisiana,956,Other,N
5593160358,2020-01-09 00:13:52,2020-01-08 14:50:00,Fresno,California,559,Medical  & prescriptions,Y
7072078897,2020-01-09 00:13:54,2020-01-07 11:27:00,Saint Helena,California,707,Other,Y
4843425205,2020-01-09 00:14:38,2020-01-08 16:10:00,Texas City,Texas,409,Medical  & prescriptions,Y
4053692525,2020-01-09 00:15:05,2020-01-08 17:42:00,Oklahoma City,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
6177278880,2020-01-09 00:15:18,2020-01-08 10:13:00,Fresno,California,559,Dropped call or no message,N
4057205203,2020-01-09 00:16:48,2020-01-08 16:37:00,Oklahoma City,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
5592454128,2020-01-09 00:17:30,2020-01-08 12:17:00,Fresno,California,559,Dropped call or no message,N
8002349471,2020-01-09 00:18:00,2020-01-08 11:10:00,Vacaville,California,707,"Calls pretending to be government, businesses, or family and friends",Y
4057202298,2020-01-09 00:18:08,2020-01-08 16:00:00,Oklahoma City,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
5504769659,2020-01-09 00:18:57,2020-01-08 10:38:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
5594619423,2020-01-09 00:19:16,2020-01-08 13:44:00,Fresno,California,559,Dropped call or no message,N
4045017040,2020-01-09 00:20:08,2020-01-08 17:37:00,Stone Mountain,Georgia,404,Other,Y
4054210742,2020-01-09 00:20:12,2020-01-08 10:31:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
5594619422,2020-01-09 00:20:25,2020-01-08 15:41:00,Fresno,California,559,Other,N
4057209067,2020-01-09 00:21:09,2020-01-08 10:12:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4057071522,2020-01-09 00:21:49,2020-01-07 14:21:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
7622178057,2020-01-09 00:22:20,2020-01-08 17:33:00,Stone Mountain,Georgia,404,Other,Y
7072942544,2020-01-09 00:22:26,2020-01-07 12:25:00,Vacaville,California,707,"Calls pretending to be government, businesses, or family and friends",Y
4054514396,2020-01-09 00:22:28,2020-01-07 13:18:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
7070349005,2020-01-09 00:22:49,2020-01-08 03:05:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
5053181600,2020-01-09 00:23:01,2020-01-08 14:38:00,Albuquerque,New Mexico,505,Other,Y
9663573105,2020-01-09 00:23:13,2020-01-07 13:07:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8503291873,2020-01-09 00:23:37,2020-01-08 19:36:00,,Florida,850,Other,
4056664482,2020-01-09 00:23:59,2020-01-07 12:21:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4342074461,2020-01-09 00:24:15,2020-01-08 00:00:00,,Nevada,702,Other,Y
5594619422,2020-01-09 00:24:27,2020-01-08 15:00:00,Fresno,California,559,Other,Y
5053480759,2020-01-09 00:24:44,2020-01-08 09:42:00,Albuquerque,New Mexico,505,Dropped call or no message,
4056664792,2020-01-09 00:25:04,2020-01-07 08:19:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4947697916,2020-01-09 00:25:15,2020-01-08 15:25:00,Stone Mountain,Georgia,404,Other,Y
8007133181,2020-01-09 00:26:09,2020-01-08 14:47:00,LITTLETON,Colorado,303,No Subject Provided,Y
6507761948,2020-01-09 00:26:53,2020-01-08 20:31:00,Menlo Park,California,650,Dropped call or no message,Y
4042996600,2020-01-09 00:27:07,2020-01-08 10:21:00,Stone Mountain,Georgia,404,Other,Y
8327828839,2020-01-09 00:27:17,2020-01-08 16:42:00,LITTLETON,Colorado,303,No Subject Provided,N
7179972848,2020-01-09 00:27:48,2020-01-07 11:48:00,Felton,Pennsylvania,717,Other,N
7172844742,2020-01-09 00:28:40,2019-12-31 13:29:00,Felton,Pennsylvania,717,Other,N
7197520344,2020-01-09 00:28:51,2020-01-08 13:01:00,LITTLETON,Colorado,303,No Subject Provided,Y
7402049985,2020-01-09 00:29:50,2020-01-07 18:55:00,Stone Mountain,Georgia,404,Other,Y
7409245228,2020-01-09 00:29:53,2020-01-08 20:15:00,LITTLETON,Colorado,303,No Subject Provided,Y
8185786371,2020-01-09 00:30:04,2020-01-08 10:11:00,Noerh Hollywood,California,818,Other,Y
3037081607,2020-01-09 00:30:49,2020-01-08 14:07:00,LITTLETON,Colorado,303,No Subject Provided,Y
6232590026,2020-01-09 00:31:05,2020-01-08 00:00:00,Chickamauga,Georgia,404,Warranties  & protection plans,Y
9496173768,2020-01-09 00:31:08,2020-01-08 10:02:00,San Diego,California,858,Other,N
7409245228,2020-01-09 00:31:40,2020-01-08 20:15:00,LITTLETON,Colorado,303,No Subject Provided,Y
9498664016,2020-01-09 00:33:07,2020-01-08 11:19:00,San Diego,California,858,Other,N
8182722523,2020-01-09 00:34:26,2020-01-07 11:55:00,Noerh Hollywood,California,818,Other,Y
8589262523,2020-01-09 00:34:35,2020-01-08 13:24:00,San Diego,California,858,Other,N
8186396848,2020-01-09 00:35:31,2020-01-07 12:28:00,Noerh Hollywood,California,818,Other,Y
8186975570,2020-01-09 00:36:33,2020-01-08 15:14:00,Noerh Hollywood,California,818,Other,Y
5052087310,2020-01-09 00:36:44,2020-01-07 11:35:00,Albuquerque,New Mexico,505,Dropped call or no message,
4152879755,2020-01-09 00:37:02,2020-01-08 22:20:00,Williamsburg,Virginia,703,Other,Y
8189236412,2020-01-09 00:37:27,2020-01-08 13:41:00,Noerh Hollywood,California,818,Other,Y
6672171143,2020-01-09 00:38:47,2020-01-03 16:37:00,Albuquerque,New Mexico,505,Dropped call or no message,
8604070506,2020-01-09 00:40:02,2020-01-06 11:17:00,Kingston,Rhode Island,860,Dropped call or no message,N
5053759971,2020-01-09 00:40:18,2020-01-03 11:56:00,Albuquerque,New Mexico,505,Dropped call or no message,
7402049877,2020-01-09 00:41:52,2020-01-08 20:23:00,Albuquerque,New Mexico,505,Dropped call or no message,
8843277215,2020-01-09 00:46:01,2020-01-08 17:00:00,Albemarle,North Carolina,980,"Calls pretending to be government, businesses, or family and friends",Y
5106438666,2020-01-09 00:50:16,2020-01-06 15:00:00,Hayward,California,510,Dropped call or no message,Y
,2020-01-09 00:54:20,2020-01-05 18:14:00,Brookhaven,Georgia,404,Home improvement  & cleaning,Y
6122550983,2020-01-09 00:57:34,2020-01-08 08:26:00,,Minnesota,218,No Subject Provided,
,2020-01-09 00:58:34,2020-01-02 14:46:00,,California,909,Other,Y
3001419008,2020-01-09 01:00:33,2020-01-08 21:16:00,Roseville,California,916,Dropped call or no message,N
4138769925,2020-01-09 01:00:43,2020-01-08 20:36:00,Longmeadow,Massachusetts,413,Other,Y
7084838704,2020-01-09 01:01:54,2020-01-06 16:32:00,,Illinois,773,No Subject Provided,Y
,2020-01-09 01:03:46,2020-01-07 13:25:00,Chicago,Illinois,312,"Calls pretending to be government, businesses, or family and friends",N
2348150396,2020-01-09 01:04:05,2020-01-07 12:30:00,,Illinois,773,No Subject Provided,Y
8880564285,2020-01-09 01:05:51,2019-12-19 13:46:00,Salt Lake City,Utah,801,Other,Y
7735338780,2020-01-09 01:06:17,2020-01-08 13:50:00,,Illinois,773,No Subject Provided,Y
9712097595,2020-01-09 01:06:29,2020-01-08 09:45:00,Beaverton,Oregon,503,Dropped call or no message,Y
8885186152,2020-01-09 01:07:45,2019-12-17 17:38:00,Salt Lake City,Utah,801,Other,Y
7735854454,2020-01-09 01:08:16,2020-01-08 15:10:00,,Illinois,773,No Subject Provided,Y
8880266723,2020-01-09 01:08:45,2019-12-10 18:01:00,Salt Lake City,Utah,801,Other,Y
8887448125,2020-01-09 01:09:47,2020-01-08 14:51:00,Muncy,Pennsylvania,570,Other,N
8008660858,2020-01-09 01:10:02,2019-11-30 11:25:00,Salt Lake City,Utah,801,Dropped call or no message,Y
7735392104,2020-01-09 01:10:11,2020-01-08 16:23:00,,Illinois,773,No Subject Provided,Y
8000153249,2020-01-09 01:11:05,2019-11-24 12:40:00,Salt Lake City,Utah,801,Other,Y
5708483059,2020-01-09 01:12:01,2020-01-08 19:02:00,Muncy,Pennsylvania,570,Other,Y
8004296630,2020-01-09 01:12:14,2019-11-22 16:13:00,Salt Lake City,Utah,801,Dropped call or no message,Y
9174752115,2020-01-09 01:12:19,2020-01-08 16:59:00,,Illinois,773,No Subject Provided,Y
8553447838,2020-01-09 01:13:11,2020-01-08 12:05:00,Brooklyn,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
8000627835,2020-01-09 01:13:29,2019-11-22 15:42:00,Salt Lake City,Utah,801,Dropped call or no message,Y
8002767101,2020-01-09 01:14:35,2019-12-17 18:58:00,Salt Lake City,Utah,801,Other,Y
7733377484,2020-01-09 01:14:43,2020-01-08 17:28:00,,Illinois,773,No Subject Provided,Y
8002617213,2020-01-09 01:16:19,2019-11-17 10:04:00,Salt Lake City,Utah,801,Other,Y
7735331100,2020-01-09 01:16:59,2020-01-08 18:25:00,,Illinois,773,No Subject Provided,Y
2699850076,2020-01-09 01:17:16,2020-01-07 17:17:00,Saint Joseph,Michigan,269,Dropped call or no message,Y
8002970256,2020-01-09 01:17:38,2019-11-16 17:14:00,Salt Lake City,Utah,801,Other,Y
9312504285,2020-01-09 01:18:54,2020-01-08 10:15:00,Bon Aqua,Tennessee,931,Medical  & prescriptions,Y
9257097996,2020-01-09 01:19:25,2020-01-08 15:58:00,,California,925,Dropped call or no message,Y
8007742969,2020-01-09 01:20:10,2020-01-06 18:41:00,Salt Lake City,Utah,801,Other,Y
8553447838,2020-01-09 01:20:21,2020-01-08 12:05:00,Brooklyn,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
2317666923,2020-01-09 01:20:23,2020-01-07 16:06:00,Saint Joseph,Michigan,269,Dropped call or no message,Y
8775667226,2020-01-09 01:20:36,2019-01-09 14:22:00,,North Carolina,336,No Subject Provided,Y
7572160570,2020-01-09 01:22:17,2020-01-01 00:00:00,,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004604971,2020-01-09 01:22:57,2020-01-06 17:17:00,Menlo Park,California,650,"Calls pretending to be government, businesses, or family and friends",Y
5138410139,2020-01-09 01:26:28,2020-01-08 19:04:00,,Ohio,513,No Subject Provided,N
,2020-01-09 01:27:43,2020-01-08 00:00:00,Bellmore,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
7192577826,2020-01-09 01:28:52,2020-01-08 13:43:00,,California,424,"Calls pretending to be government, businesses, or family and friends",Y
8445203882,2020-01-09 01:29:10,2019-08-06 12:09:00,Salt Lake City,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
8703998080,2020-01-09 01:31:04,2019-07-15 15:48:00,Salt Lake City,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
7192577826,2020-01-09 01:32:35,2020-01-08 13:43:00,,California,424,"Calls pretending to be government, businesses, or family and friends",Y
8003174542,2020-01-09 01:33:13,2020-01-08 14:02:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-09 01:34:59,2020-01-08 09:21:00,Colwich,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
6507046823,2020-01-09 01:38:09,2020-01-08 20:21:00,,California,650,No Subject Provided,N
6509387173,2020-01-09 01:37:39,2020-01-08 07:43:00,Lawndale,California,818,Dropped call or no message,Y
8058926638,2020-01-09 01:39:09,2020-01-08 08:04:00,Lawndale,California,818,Dropped call or no message,Y
8003703878,2020-01-09 01:39:37,2020-01-07 12:39:00,,Texas,737,"Calls pretending to be government, businesses, or family and friends",Y
6463479173,2020-01-09 01:42:05,2020-01-07 08:00:00,Kirkland,Washington,425,Other,Y
9097032633,2020-01-09 01:50:29,2020-01-07 21:27:00,Orinda,California,925,Other,Y
2133207660,2020-01-09 01:51:12,2020-01-08 18:52:00,Upland,California,909,Other,
9259971633,2020-01-09 01:51:22,2020-01-07 11:38:00,Orinda,California,925,Other,Y
6093241547,2020-01-09 02:03:21,2020-01-08 13:19:00,,New Jersey,609,No Subject Provided,Y
6093242180,2020-01-09 02:04:19,2020-01-08 16:12:00,,New Jersey,609,No Subject Provided,Y
6093245893,2020-01-09 02:05:16,2020-01-08 16:44:00,,New Jersey,609,No Subject Provided,Y
4802698797,2020-01-09 02:08:57,2020-01-08 08:42:00,Peoria,Arizona,623,Dropped call or no message,Y
6504228211,2020-01-09 02:09:27,2020-01-08 18:37:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6234867524,2020-01-09 02:10:25,2020-01-08 15:59:00,Peoria,Arizona,623,Dropped call or no message,Y
2095222759,2020-01-09 02:13:58,2020-01-08 16:11:00,,Texas,832,Other,Y
6052299964,2020-01-09 02:15:53,2020-01-08 18:37:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6502520877,2020-01-09 02:18:30,2020-01-08 13:00:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
2172039652,2020-01-09 02:19:35,2020-01-08 16:00:00,,Illinois,815,No Subject Provided,
,2020-01-09 02:19:52,2020-01-08 00:00:00,,Texas,713,No Subject Provided,N
8156410145,2020-01-09 02:20:04,2020-01-08 16:00:00,,Illinois,815,No Subject Provided,
8152428001,2020-01-09 02:20:49,2020-01-08 10:00:00,,Illinois,815,No Subject Provided,
6505735364,2020-01-09 02:21:26,2020-01-08 16:11:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
5184712204,2020-01-09 02:21:31,2020-01-08 17:19:00,,New York,585,No Subject Provided,
8152428001,2020-01-09 02:21:38,2020-01-08 09:00:00,,Illinois,815,No Subject Provided,
6508586453,2020-01-09 02:26:05,2020-01-08 13:40:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6506606376,2020-01-09 02:28:50,2020-01-08 12:17:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-09 02:31:38,2020-01-09 00:00:00,,Illinois,773,No Subject Provided,N
8449702047,2020-01-09 02:34:59,2020-01-08 10:12:00,,Missouri,816,Work from home  & other ways to make money,N
7736945953,2020-01-09 02:38:44,2020-01-08 11:57:00,,Missouri,816,Computer  & technical support,Y
7738871331,2020-01-09 02:42:20,2020-01-07 15:23:00,,Missouri,816,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882895818,2020-01-09 02:48:04,2020-01-07 07:39:00,,Missouri,816,"Reducing your debt (credit cards, mortgage, student loans)",Y
8553344158,2020-01-09 02:50:22,2020-01-09 13:05:00,,New Jersey,201,Other,N
8008355095,2020-01-09 02:51:39,2020-01-06 09:37:00,,Missouri,816,Other,Y
7134250894,2020-01-09 02:03:36,2020-01-08 17:54:00,,Texas,713,No Subject Provided,N
7134250894,2020-01-09 02:07:16,2020-01-08 13:56:00,,Texas,713,No Subject Provided,N
7134250894,2020-01-09 02:13:51,2020-01-07 13:27:00,,Texas,713,No Subject Provided,N
,2020-01-09 02:16:26,2020-01-06 17:03:00,,Texas,713,No Subject Provided,N
2104464201,2020-01-09 02:25:49,2020-01-08 20:41:00,,Texas,713,No Subject Provided,N
,2020-01-09 02:39:59,2020-01-08 00:00:00,,Illinois,773,No Subject Provided,Y
8007603600,2020-01-09 02:59:02,2020-01-08 15:28:00,SAN ANTONIO,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
2106109487,2020-01-09 03:01:05,2020-01-08 18:15:00,SAN ANTONIO,Texas,210,Home improvement  & cleaning,Y
6305037812,2020-01-09 03:04:57,2020-01-02 14:19:00,,Illinois,630,No Subject Provided,Y
8552819527,2020-01-09 03:15:15,2020-01-09 10:00:00,Richland,Washington,509,"Calls pretending to be government, businesses, or family and friends",N
,2020-01-09 03:18:22,2019-12-01 15:04:00,Riverview,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
8447790562,2020-01-09 03:19:49,2020-01-07 18:02:00,Louisville,Kentucky,971,Warranties  & protection plans,N
,2020-01-09 03:33:49,2020-01-08 16:09:00,,Ohio,937,No Subject Provided,Y
8149240106,2020-01-09 03:35:11,2020-01-08 16:13:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
4242756850,2020-01-09 03:38:02,2020-01-08 19:02:00,,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
3233301426,2020-01-09 03:38:24,2020-01-08 16:27:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
8034203158,2020-01-09 03:39:59,2020-01-08 18:19:00,Camden,South Carolina,803,Other,
8438944529,2020-01-09 04:06:47,2020-01-08 00:00:00,Summerville,South Carolina,843,Dropped call or no message,Y
7326189295,2020-01-09 04:29:33,2020-01-07 17:30:00,,New Jersey,732,Other,Y
6144529599,2020-01-09 04:34:29,2020-01-08 12:44:00,,Ohio,614,Other,Y
2135568915,2020-01-09 04:47:05,2020-01-08 20:24:00,,Delaware,302,No Subject Provided,Y
9313878004,2020-01-09 04:59:58,2020-01-08 19:59:00,,Tennessee,931,No Subject Provided,
2065268120,2020-01-09 05:21:16,2020-01-08 11:36:00,Seattle,Washington,206,"Energy, solar,  & utilities",Y
8577702860,2020-01-09 05:25:21,2020-01-08 15:22:00,,Maine,207,Other,Y
7088328615,2020-01-09 05:38:33,2020-01-08 19:44:00,,Illinois,708,No Subject Provided,N
5612958735,2020-01-09 05:47:13,2020-01-08 16:24:00,WPB,Florida,561,"Energy, solar,  & utilities",Y
8885404150,2020-01-09 05:58:55,2020-01-06 00:00:00,,Ohio,614,Other,Y
4588885282,2020-01-09 05:59:06,2020-01-08 11:01:00,Coos Bay,Oregon,541,Other,Y
7194000352,2020-01-09 05:59:33,2020-01-08 00:00:00,,Ohio,614,Other,Y
2692300020,2020-01-09 05:59:35,2020-01-08 18:11:00,,Michigan,269,Other,Y
8882755531,2020-01-09 06:00:16,2020-01-08 00:00:00,,Ohio,614,Other,Y
8885055398,2020-01-09 06:00:53,2020-01-08 00:00:00,,Ohio,614,Other,
8434280888,2020-01-09 06:01:05,2020-01-08 16:41:00,GERMANTOWN,Maryland,605,Other,N
8885093370,2020-01-09 06:01:35,2020-01-08 00:00:00,,Ohio,614,Other,Y
8888800449,2020-01-09 06:02:36,2019-12-23 11:44:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8004637401,2020-01-09 06:03:46,2020-01-04 10:37:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8282219184,2020-01-09 06:05:07,2020-01-08 00:00:00,Mooresville,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
4405974467,2020-01-09 06:06:06,2020-01-08 20:46:00,,Ohio,440,No Subject Provided,N
8188788544,2020-01-09 06:05:42,2020-01-08 10:48:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-09 06:07:22,2020-01-07 19:14:00,,California,415,Other,Y
4405974467,2020-01-09 06:09:22,2020-01-08 14:35:00,,Ohio,440,No Subject Provided,N
4012143834,2020-01-09 06:08:43,2020-01-07 16:25:00,,Rhode Island,401,No Subject Provided,Y
2312227336,2020-01-09 06:09:18,2019-10-29 00:00:00,Casco,Michigan,586,Work from home  & other ways to make money,Y
3133798812,2020-01-09 06:09:32,2020-01-08 17:15:00,Pinckney,Michigan,810,Other,N
8106957828,2020-01-09 06:12:37,2020-01-07 14:19:00,Imlay City,Michigan,810,Other,N
7122627380,2020-01-09 06:12:53,2020-01-08 09:34:00,Butler,Ohio,419,Other,Y
8552819527,2020-01-09 06:13:12,2020-01-08 11:42:00,,Rhode Island,401,"Calls pretending to be government, businesses, or family and friends",Y
5124663056,2020-01-09 06:13:52,2020-01-08 11:14:00,austin,Texas,512,Dropped call or no message,N
5124667609,2020-01-09 06:14:53,2020-01-08 11:15:00,austin,Texas,512,Dropped call or no message,N
4198633814,2020-01-09 06:15:07,2020-01-08 15:29:00,Butler,Ohio,419,Other,Y
5124662727,2020-01-09 06:15:45,2020-01-08 11:16:00,austin,Texas,512,Dropped call or no message,N
5124666437,2020-01-09 06:16:27,2020-01-08 11:56:00,austin,Texas,512,Dropped call or no message,N
5124662936,2020-01-09 06:17:14,2020-01-08 14:41:00,austin,Texas,512,Dropped call or no message,N
5124662768,2020-01-09 06:17:50,2020-01-08 15:00:00,austin,Texas,512,Dropped call or no message,N
5124661404,2020-01-09 06:18:36,2020-01-08 15:28:00,austin,Texas,512,Dropped call or no message,N
8002043174,2020-01-09 06:27:45,2020-01-08 00:00:00,Montgomery,Massachusetts,413,Other,N
8888346743,2020-01-09 06:28:29,2020-01-08 00:00:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-09 06:35:41,2019-12-10 00:44:00,,Washington,206,Other,Y
8888178402,2020-01-09 06:36:03,2020-01-09 05:05:00,Albertville,Minnesota,763,Other,
6672230505,2020-01-09 06:36:35,2020-01-08 08:19:00,,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
3096280109,2020-01-09 06:43:07,2020-01-08 15:18:00,east moline,Illinois,309,No Subject Provided,Y
8045484704,2020-01-09 06:44:46,2020-01-08 09:30:00,Richmond,Virginia,804,Dropped call or no message,Y
4075378476,2020-01-09 06:50:01,2020-01-08 12:42:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",N
3056771151,2020-01-09 06:50:33,2020-01-08 16:23:00,jensen beach,Florida,772,Dropped call or no message,
8888802772,2020-01-09 06:51:36,2020-01-08 13:16:00,CINCINNATI,Ohio,513,Other,Y
8552457098,2020-01-09 06:52:00,2020-01-08 00:00:00,jensen beach,Florida,772,No Subject Provided,Y
8594521451,2020-01-09 06:52:33,2020-01-08 15:01:00,CINCINNATI,Ohio,513,Other,Y
,2020-01-09 06:52:53,2020-01-02 00:00:00,Buena park,California,714,Home security  & alarms,Y
8888806973,2020-01-09 06:53:21,2020-01-08 14:04:00,CINCINNATI,Ohio,513,Other,Y
5617086282,2020-01-09 06:53:55,2020-01-07 04:33:00,Fort Bragg,North Carolina,907,Other,Y
5202312611,2020-01-09 06:56:39,2020-01-08 16:04:00,Tucson,Arizona,520,Other,N
5764582,2020-01-09 07:01:40,2020-01-08 17:51:00,Shrewsbury,Pennsylvania,717,"Energy, solar,  & utilities",N
6164041675,2020-01-09 07:01:58,2020-01-08 17:42:00,Grand Rapids,Michigan,616,Charities,Y
6176657651,2020-01-09 07:02:03,2020-01-06 11:34:00,Milford,Connecticut,203,Dropped call or no message,
4422300879,2020-01-09 07:03:11,2020-01-06 16:07:00,Milford,Connecticut,203,Dropped call or no message,
9294934814,2020-01-09 07:04:07,2020-01-06 20:03:00,Milford,Connecticut,203,Dropped call or no message,
7733456374,2020-01-09 07:05:02,2020-01-07 11:15:00,Milford,Connecticut,203,Dropped call or no message,
2139004374,2020-01-09 07:05:54,2020-01-07 10:43:00,Milford,Connecticut,203,Dropped call or no message,
2029291437,2020-01-09 07:06:55,2020-01-07 20:38:00,Milford,Connecticut,203,Dropped call or no message,
,2020-01-09 07:07:09,2019-11-15 00:00:00,rockville,Maryland,301,No Subject Provided,N
9379983082,2020-01-09 07:07:50,2020-01-08 10:08:00,Milford,Connecticut,203,Dropped call or no message,
4073330931,2020-01-09 07:08:26,2020-01-08 17:30:00,lake mary,Florida,407,No Subject Provided,Y
4696387835,2020-01-09 07:09:29,2020-01-08 09:54:00,,Texas,972,No Subject Provided,N
3025088028,2020-01-09 07:08:55,2020-01-08 15:30:00,Milford,Connecticut,203,Dropped call or no message,
5618009269,2020-01-09 07:09:39,2020-01-08 10:51:00,Greeley,Colorado,772,Other,Y
6042823489,2020-01-09 07:09:48,2020-01-08 15:35:00,Milford,Connecticut,203,Dropped call or no message,
4152315439,2020-01-09 07:10:58,2020-01-08 19:35:00,Milford,Connecticut,203,Dropped call or no message,
,2020-01-09 07:11:52,2020-01-08 16:14:00,Monroe,New Jersey,732,Other,Y
9009999999,2020-01-09 07:12:55,2020-01-08 15:14:00,,Florida,305,"Reducing your debt (credit cards, mortgage, student loans)",N
