Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5412889250,2019-03-11 00:00:32,2019-03-08 15:27:00,,Washington,206,Vacation  & timeshares,N
5024299232,2019-03-11 00:00:49,2019-03-02 12:57:00,Haltom City,Texas,817,No Subject Provided,N
4247385030,2019-03-11 00:01:11,2019-01-05 13:00:00,,California,310,Home improvement  & cleaning,N
9492649861,2019-03-11 00:02:28,2019-01-30 15:14:00,Fayetteville,North Carolina,321,No Subject Provided,N
2108563360,2019-03-11 00:02:46,2018-12-03 09:00:00,,California,310,Medical  & prescriptions,Y
6822431884,2019-03-11 00:03:07,2019-03-04 09:14:00,Haltom City,Texas,817,No Subject Provided,N
2192151567,2019-03-11 00:03:46,2018-11-28 00:00:00,,California,310,Medical  & prescriptions,Y
9494091363,2019-03-11 00:04:09,2019-01-30 16:11:00,Fayetteville,North Carolina,321,No Subject Provided,N
7472653568,2019-03-11 00:05:24,2019-03-04 10:37:00,Haltom City,Texas,817,No Subject Provided,N
3216267365,2019-03-11 00:05:37,2019-02-07 12:16:00,Fayetteville,North Carolina,321,No Subject Provided,N
4157474599,2019-03-11 00:06:18,2019-03-08 11:48:00,,California,415,Other,Y
3216265199,2019-03-11 00:06:50,2019-02-18 11:42:00,Fayetteville,North Carolina,321,No Subject Provided,N
3216264371,2019-03-11 00:08:00,2019-02-14 11:02:00,Fayetteville,North Carolina,321,No Subject Provided,N
3216261658,2019-03-11 00:09:16,2019-02-11 18:42:00,Fayetteville,North Carolina,321,No Subject Provided,N
8174659066,2019-03-11 00:10:28,2019-03-04 13:10:00,Haltom City,Texas,817,No Subject Provided,N
8582470498,2019-03-11 00:10:50,2019-03-04 16:37:00,Fayetteville,North Carolina,321,No Subject Provided,N
5862104227,2019-03-11 00:11:08,2019-03-05 11:53:00,clinton twp,Michigan,586,Other,N
8502990476,2019-03-11 00:11:35,2019-03-10 23:57:00,Davie,Florida,954,No Subject Provided,Y
3216760706,2019-03-11 00:12:16,2019-03-09 09:41:00,Fayetteville,North Carolina,321,No Subject Provided,N
5306673020,2019-03-11 00:13:08,2019-03-09 11:23:00,,California,530,Other,Y
3252190951,2019-03-11 00:13:15,2019-03-05 08:51:00,Haltom City,Texas,817,No Subject Provided,N
3216264152,2019-03-11 00:13:36,2019-02-19 16:47:00,Fayetteville,North Carolina,321,No Subject Provided,N
8502990476,2019-03-11 00:13:50,2019-03-10 20:57:00,Davie,Florida,954,No Subject Provided,Y
8302171368,2019-03-11 00:15:10,2019-03-05 16:35:00,Haltom City,Texas,817,No Subject Provided,N
9702330263,2019-03-11 00:15:40,2019-03-10 20:51:00,Davie,Florida,954,No Subject Provided,Y
7133779948,2019-03-11 00:17:40,2019-03-05 16:30:00,Haltom City,Texas,817,No Subject Provided,N
8006927753,2019-03-11 00:20:44,2019-03-06 15:54:00,Haltom City,Texas,817,No Subject Provided,N
7167543087,2019-03-11 00:22:51,2019-03-10 17:58:00,,California,530,Work from home  & other ways to make money,Y
4697019717,2019-03-11 00:22:51,2019-03-06 18:18:00,Haltom City,Texas,817,No Subject Provided,N
4702838967,2019-03-11 00:24:29,2019-03-10 16:03:00,Manchester,Tennessee,931,Work from home  & other ways to make money,Y
8302171358,2019-03-11 00:25:07,2019-03-06 16:35:00,Haltom City,Texas,817,No Subject Provided,N
8002000990,2019-03-11 00:29:50,2019-03-07 14:23:00,Haltom City,Texas,817,No Subject Provided,N
3252301254,2019-03-11 00:31:51,2019-03-10 19:12:00,,Illinois,708,Other,Y
2026072809,2019-03-11 00:32:01,2019-03-07 15:23:00,Haltom City,Texas,817,No Subject Provided,N
2125053479,2019-03-11 00:33:02,2019-03-06 13:19:00,,New York,212,No Subject Provided,N
9042043948,2019-03-11 00:34:16,2019-03-06 10:48:00,,New York,212,No Subject Provided,N
2062373157,2019-03-11 00:34:22,2019-03-08 15:49:00,,Washington,206,Dropped call or no message,Y
2324342257,2019-03-11 00:34:25,2019-03-08 17:11:00,Haltom City,Texas,817,No Subject Provided,N
8004540210,2019-03-11 00:35:12,2019-03-06 09:57:00,,New York,212,No Subject Provided,N
8665121770,2019-03-11 00:36:17,2019-03-08 15:27:00,Haltom City,Texas,817,No Subject Provided,N
8335533055,2019-03-11 00:36:22,2019-03-05 14:01:00,,New York,212,No Subject Provided,N
4233769256,2019-03-11 00:36:58,2019-03-10 13:36:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",N
2125054057,2019-03-11 00:37:14,2019-03-05 11:12:00,,New York,212,No Subject Provided,N
4234316646,2019-03-11 00:38:45,2019-03-08 17:47:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",N
8005645458,2019-03-11 00:38:58,2019-03-09 11:55:00,Haltom City,Texas,817,No Subject Provided,N
4234779865,2019-03-11 00:39:51,2019-03-07 15:55:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",N
7347331313,2019-03-11 00:40:32,2019-03-07 13:27:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",N
7347331313,2019-03-11 00:41:20,2019-03-07 11:35:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",N
7026604605,2019-03-11 00:42:04,2019-03-09 14:40:00,Haltom City,Texas,817,No Subject Provided,N
4237794192,2019-03-11 00:42:41,2019-03-08 00:00:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",N
4235094863,2019-03-11 00:43:15,2019-03-07 00:00:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",N
9035401715,2019-03-11 00:43:30,2019-03-09 18:35:00,Haltom City,Texas,817,No Subject Provided,N
4232078128,2019-03-11 00:43:53,2019-03-07 00:00:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",N
8664046489,2019-03-11 00:46:55,2019-03-08 10:47:00,Woodstock,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
6618749592,2019-03-11 00:49:10,2019-03-10 07:10:00,Reseda,California,818,Other,Y
3038757948,2019-03-11 00:49:58,2019-03-08 16:30:00,Denver,Colorado,303,No Subject Provided,Y
9702330263,2019-03-11 00:53:36,2019-03-10 20:51:00,Davie,Florida,954,No Subject Provided,Y
3372028092,2019-03-11 00:55:29,2019-03-10 20:44:00,Davie,Florida,954,No Subject Provided,Y
4044242108,2019-03-11 00:56:10,2019-03-08 20:52:00,,Georgia,404,No Subject Provided,Y
6612207991,2019-03-11 00:57:08,2019-03-10 20:32:00,Davie,Florida,954,No Subject Provided,Y
8014624161,2019-03-11 00:58:44,2019-03-10 20:12:00,Davie,Florida,954,No Subject Provided,Y
2036938108,2019-03-11 01:00:07,2019-03-10 19:45:00,,Connecticut,203,Dropped call or no message,Y
98032130113,2019-03-11 01:00:32,2019-03-10 19:57:00,Davie,Florida,954,No Subject Provided,Y
,2019-03-11 01:01:17,2019-03-11 16:59:00,,North Carolina,336,No Subject Provided,Y
4065454533,2019-03-11 01:02:02,2019-03-10 16:06:00,Davie,Florida,954,No Subject Provided,Y
3302497267,2019-03-11 01:03:46,2019-03-10 12:52:00,Davie,Florida,954,No Subject Provided,Y
8884969407,2019-03-11 01:06:39,2019-03-08 14:07:00,,Indiana,260,Computer  & technical support,Y
6502039003,2019-03-11 01:08:58,2019-03-07 20:49:00,Davie,Florida,954,No Subject Provided,Y
2134573328,2019-03-11 01:09:00,2019-03-07 12:09:00,San Pedro,California,310,"Calls pretending to be government, businesses, or family and friends",Y
4193348326,2019-03-11 01:10:25,2019-03-07 20:36:00,Davie,Florida,954,No Subject Provided,Y
3864066862,2019-03-11 01:12:05,2019-03-07 20:19:00,Davie,Florida,954,No Subject Provided,Y
5714458615,2019-03-11 01:13:29,2019-02-28 20:04:00,Davie,Florida,954,No Subject Provided,Y
8702289808,2019-03-11 01:14:49,2019-03-08 19:49:00,Davie,Florida,954,No Subject Provided,Y
9422005345,2019-03-11 01:16:20,2019-03-07 19:33:00,Davie,Florida,954,No Subject Provided,Y
7602054437,2019-03-11 01:17:49,2019-03-07 19:18:00,Davie,Florida,954,No Subject Provided,Y
8135240696,2019-03-11 01:19:13,2019-03-08 17:04:00,Davie,Florida,954,No Subject Provided,Y
8772126704,2019-03-11 01:20:05,2019-03-11 09:23:00,,Tennessee,901,Medical  & prescriptions,Y
5412889250,2019-03-11 01:20:08,2019-03-08 15:27:00,,Washington,206,Vacation  & timeshares,N
9192898988,2019-03-11 01:21:02,2019-03-07 14:26:00,Davie,Florida,954,No Subject Provided,Y
3252184520,2019-03-11 01:21:38,2019-02-01 13:38:00,San Pedro,California,310,"Calls pretending to be government, businesses, or family and friends",Y
3609756912,2019-03-11 01:21:55,2019-03-10 09:04:00,,Alaska,907,Other,N
7312018117,2019-03-11 01:22:52,2019-03-07 12:51:00,Davie,Florida,954,No Subject Provided,Y
9283994805,2019-03-11 01:25:15,2019-03-05 13:12:00,Yuma,Arizona,928,Work from home  & other ways to make money,Y
5407841525,2019-03-11 01:25:32,2018-12-13 12:21:00,San Pedro,California,310,"Calls pretending to be government, businesses, or family and friends",Y
5595963901,2019-03-11 01:25:59,2019-03-10 13:02:00,visalia,California,559,Work from home  & other ways to make money,N
,2019-03-11 01:26:53,2019-03-11 01:13:00,,Georgia,706,Dropped call or no message,N
6468074630,2019-03-11 01:40:09,2019-03-10 19:08:00,,Pennsylvania,412,No Subject Provided,Y
,2019-03-11 02:03:25,2019-03-11 17:00:00,,North Carolina,336,No Subject Provided,Y
8003868137,2019-03-11 02:13:58,2019-03-08 10:04:00,,New York,917,No Subject Provided,Y
9738609310,2019-03-11 02:20:02,2019-03-03 09:23:00,hazlet twp,New Jersey,732,Charities,Y
6194388380,2019-03-11 02:39:31,2019-02-05 09:44:00,San Diego,California,619,Other,N
7322241483,2019-03-11 03:08:29,2019-03-08 15:10:00,,California,805,No Subject Provided,N
8052707812,2019-03-11 03:10:15,2019-03-06 13:39:00,,California,805,No Subject Provided,N
8059643446,2019-03-11 03:11:25,2019-03-05 13:48:00,,California,805,No Subject Provided,N
7078987306,2019-03-11 03:11:48,2019-03-08 13:13:00,,California,650,Dropped call or no message,Y
8053352034,2019-03-11 03:12:17,2019-03-02 11:28:00,,California,805,No Subject Provided,N
8053352034,2019-03-11 03:13:01,2019-03-01 15:41:00,,California,805,No Subject Provided,N
5309949327,2019-03-11 03:13:48,2019-03-01 08:09:00,,California,805,No Subject Provided,N
8052931318,2019-03-11 03:14:32,2019-02-28 14:42:00,,California,805,No Subject Provided,N
8059888843,2019-03-11 03:16:05,2019-02-28 14:21:00,,California,805,No Subject Provided,N
8052659167,2019-03-11 03:16:48,2019-02-26 14:27:00,,California,805,No Subject Provided,N
8057542362,2019-03-11 03:17:41,2019-02-25 17:42:00,,California,805,No Subject Provided,N
8057948562,2019-03-11 03:18:26,2019-02-25 10:17:00,,California,805,No Subject Provided,N
8059351836,2019-03-11 03:19:18,2019-02-19 07:11:00,,California,805,No Subject Provided,N
8058604964,2019-03-11 03:20:11,2019-02-15 10:58:00,,California,805,No Subject Provided,N
8053129142,2019-03-11 03:20:59,2019-02-14 13:05:00,,California,805,No Subject Provided,N
8052659167,2019-03-11 03:21:41,2019-02-08 14:09:00,,California,805,No Subject Provided,N
8056821571,2019-03-11 03:22:25,2019-02-08 09:00:00,,California,805,No Subject Provided,N
3236688795,2019-03-11 03:23:42,2019-02-07 09:28:00,,California,805,No Subject Provided,N
8053129142,2019-03-11 03:24:33,2019-01-23 15:12:00,,California,805,No Subject Provided,N
3136985526,2019-03-11 03:29:00,2019-03-09 13:59:00,Detroit,Michigan,313,No Subject Provided,N
7863585897,2019-03-11 04:18:01,2019-03-09 05:34:00,Appleton,Wisconsin,810,Work from home  & other ways to make money,N
7045502956,2019-03-11 04:24:05,2019-03-08 08:32:00,Jefferson,Texas,903,No Subject Provided,Y
4252304835,2019-03-11 04:47:39,2019-03-11 10:06:00,Everett,Washington,425,Charities,N
8137137992,2019-03-11 04:53:21,2019-03-01 09:48:00,Grand Rapids,Michigan,616,No Subject Provided,Y
2818860857,2019-03-11 04:54:11,2019-03-10 19:13:00,San Francisco,California,415,No Subject Provided,Y
8123263423,2019-03-11 05:13:50,2019-03-09 11:38:00,Floyds Knobs,Indiana,812,No Subject Provided,Y
8129234420,2019-03-11 05:15:11,2019-03-09 09:12:00,Floyds Knobs,Indiana,812,No Subject Provided,Y
4423001635,2019-03-11 05:22:00,2019-03-07 13:33:00,Hayward,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
9042892744,2019-03-11 05:27:48,2019-03-09 13:33:00,,Florida,904,No Subject Provided,Y
2678431227,2019-03-11 05:28:18,2019-03-08 16:43:00,,Pennsylvania,724,No Subject Provided,Y
9042892744,2019-03-11 05:31:15,2019-03-09 17:25:00,,Florida,904,No Subject Provided,Y
3142208161,2019-03-11 05:31:19,2019-03-08 10:39:00,Palmyra,Virginia,314,No Subject Provided,Y
6302516449,2019-03-11 05:37:59,2019-03-10 15:18:00,Carol Stream,Illinois,630,No Subject Provided,N
3142208161,2019-03-11 05:41:27,2019-03-08 10:46:00,Palmyra,Virginia,314,"Reducing your debt (credit cards, mortgage, student loans)",N
3142208161,2019-03-11 05:42:48,2019-02-20 15:00:00,Palmyra,Virginia,314,"Reducing your debt (credit cards, mortgage, student loans)",N
3142208161,2019-03-11 05:46:50,2019-02-17 16:10:00,Palmyra,Virginia,417,Other,Y
5166940000,2019-03-11 05:54:50,2019-03-11 05:35:00,Farmingdale,New York,516,Dropped call or no message,Y
7087795702,2019-03-11 06:03:50,2019-03-08 16:18:00,,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
5612252855,2019-03-11 06:07:56,2019-03-08 10:44:00,,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",N
3213773540,2019-03-11 06:09:55,2019-03-08 12:16:00,,Florida,561,Medical  & prescriptions,N
2023819411,2019-03-11 06:11:15,2019-03-10 18:26:00,,Virginia,804,No Subject Provided,
5612865433,2019-03-11 06:11:47,2019-03-08 15:05:00,,Florida,561,Medical  & prescriptions,N
4122073162,2019-03-11 06:14:04,2019-01-30 19:42:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",N
9545410690,2019-03-11 06:16:10,2019-01-31 09:43:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
5618981867,2019-03-11 06:18:39,2019-01-31 15:52:00,,Florida,561,Medical  & prescriptions,Y
2152343050,2019-03-11 06:20:38,2019-03-10 20:38:00,Downingtown,Pennsylvania,484,"Reducing your debt (credit cards, mortgage, student loans)",Y
5614218172,2019-03-11 06:21:59,2019-02-01 19:40:00,,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",N
5616290104,2019-03-11 06:23:57,2019-02-02 13:40:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",N
8443868965,2019-03-11 06:27:01,2019-02-05 18:15:00,,Florida,561,Computer  & technical support,N
8009356848,2019-03-11 06:37:57,2019-03-09 14:41:00,,Massachusetts,857,No Subject Provided,N
9317172713,2019-03-11 06:38:38,2019-03-10 17:17:00,Goodlettsville,Tennessee,615,Charities,N
4233769964,2019-03-11 06:39:37,2019-03-07 14:25:00,Bristol,Tennessee,423,No Subject Provided,Y
8282291519,2019-03-11 06:40:00,2019-03-10 20:38:00,CONOVER,North Carolina,828,Dropped call or no message,N
7313167915,2019-03-11 06:41:59,2019-03-08 13:36:00,,New York,518,Dropped call or no message,Y
5183107934,2019-03-11 06:42:36,2019-03-07 14:03:00,,New York,518,Dropped call or no message,Y
4097297032,2019-03-11 06:43:52,2019-03-06 09:08:00,,New York,518,Dropped call or no message,Y
5134028622,2019-03-11 06:51:20,2019-03-10 19:31:00,cincinnati,Ohio,513,No Subject Provided,Y
7175002195,2019-03-11 06:56:09,2019-03-09 18:49:00,,Michigan,810,"Lotteries, prizes  & sweepstakes",N
7203560984,2019-03-11 06:58:16,2019-03-10 18:24:00,,Michigan,810,Work from home  & other ways to make money,Y
3367592069,2019-03-11 07:01:42,2019-03-05 15:48:00,Winston Salem,North Carolina,336,No Subject Provided,Y
2033781705,2019-03-11 07:14:46,2019-03-08 12:30:00,Stratford,Connecticut,717,Home improvement  & cleaning,N
8883821222,2019-03-11 07:15:30,2003-10-01 00:00:00,,New York,518,No Subject Provided,Y
,2019-03-11 07:22:48,2019-03-11 04:00:00,,California,650,Other,Y
6209551764,2019-03-11 07:26:33,2019-03-09 09:44:00,,Virginia,571,No Subject Provided,N
7184121765,2019-03-11 07:28:59,2019-03-10 00:00:00,,Pennsylvania,215,No Subject Provided,Y
38641791133,2019-03-11 07:31:39,2019-03-11 07:28:00,Hornell,New York,607,Dropped call or no message,N
7023560461,2019-03-11 07:39:31,2019-03-10 16:33:00,Perris,California,301,Work from home  & other ways to make money,Y
5016979942,2019-03-11 07:44:10,2009-09-01 09:00:00,Monroe,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
5165611000,2019-03-11 07:44:23,2019-03-11 04:46:00,Rockville Centre,New York,516,Other,Y
5016979942,2019-03-11 07:46:40,2009-09-01 09:00:00,Monroe,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
5176172052,2019-03-11 07:47:33,2019-03-10 00:00:00,,Massachusetts,978,No Subject Provided,Y
5802008063,2019-03-11 07:47:47,2019-03-08 10:18:00,Altus,Oklahoma,580,Dropped call or no message,Y
5804776523,2019-03-11 07:48:25,2019-03-08 15:16:00,Altus,Oklahoma,580,Dropped call or no message,Y
2128254254,2019-03-11 07:50:41,2019-03-09 10:00:00,Staten Island,New York,718,Dropped call or no message,N
2642525964,2019-03-11 07:51:08,2019-03-11 07:41:00,Conshohocken,Pennsylvania,610,Computer  & technical support,N
3309134084,2019-03-11 07:52:18,2019-03-08 11:39:00,medina,Ohio,330,"Energy, solar,  & utilities",Y
,2019-03-11 07:52:55,2019-03-11 06:43:00,Niceville,Florida,850,Computer  & technical support,Y
2672821088,2019-03-11 07:53:07,2019-03-08 11:05:00,medina,Ohio,330,No Subject Provided,Y
9206915255,2019-03-11 07:53:32,2019-03-08 20:56:00,Janesville,Wisconsin,608,No Subject Provided,N
3302393468,2019-03-11 07:53:58,2019-03-08 09:09:00,medina,Ohio,330,No Subject Provided,Y
375173112843,2019-03-11 07:55:07,2019-03-11 06:44:00,Apple Valley,Minnesota,323,No Subject Provided,N
2018183827,2019-03-11 07:55:14,2019-02-12 14:48:00,,New Jersey,201,No Subject Provided,Y
2017314897,2019-03-11 07:56:39,2019-02-12 14:26:00,,New Jersey,201,No Subject Provided,Y
4134476729,2019-03-11 07:57:03,2019-03-11 07:53:00,Westfield,Massachusetts,413,Other,Y
9725441155,2019-03-11 07:58:19,2019-02-12 12:50:00,,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
5166810000,2019-03-11 07:58:21,2019-03-11 00:22:00,HICKSVILLE,New York,516,No Subject Provided,Y
9732539172,2019-03-11 08:00:07,2019-02-12 12:01:00,,New Jersey,201,Warranties  & protection plans,N
7039010686,2019-03-11 08:00:48,2019-03-08 12:21:00,,New York,631,No Subject Provided,Y
2013455886,2019-03-11 08:01:40,2019-02-12 11:34:00,,New Jersey,201,Warranties  & protection plans,N
5163520000,2019-03-11 08:01:52,2019-03-11 02:06:00,Floral Park,New York,516,Dropped call or no message,N
2146523564,2019-03-11 08:02:21,2019-03-08 15:56:00,,New York,631,No Subject Provided,Y
8566811441,2019-03-11 08:03:23,2019-02-11 20:36:00,,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
8664949902,2019-03-11 08:04:49,2019-03-09 12:39:00,,Ohio,937,No Subject Provided,Y
2156349314,2019-03-11 08:04:59,2019-02-11 16:01:00,,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
9202761270,2019-03-11 08:05:36,2019-03-10 00:00:00,Glendale,Wisconsin,414,Dropped call or no message,N
5137606660,2019-03-11 08:06:00,2019-03-08 15:39:00,,Ohio,937,No Subject Provided,Y
6083992698,2019-03-11 08:06:20,2019-03-09 00:00:00,Glendale,Wisconsin,414,Dropped call or no message,N
8132834025,2019-03-11 08:07:01,2019-03-08 15:37:00,,Ohio,937,No Subject Provided,Y
4144568521,2019-03-11 08:07:03,2019-03-08 00:00:00,Glendale,Wisconsin,414,Dropped call or no message,N
8138158965,2019-03-11 08:07:19,2019-03-09 11:19:00,,Florida,813,No Subject Provided,N
9376372392,2019-03-11 08:08:02,2019-03-08 15:23:00,,Ohio,937,No Subject Provided,Y
4075643835,2019-03-11 08:08:48,2019-03-10 17:46:00,,South Carolina,843,No Subject Provided,
9376798731,2019-03-11 08:09:05,2019-03-07 19:25:00,,Ohio,937,No Subject Provided,Y
4127589937,2019-03-11 08:09:37,2019-03-11 07:43:00,bridgeville,Pennsylvania,412,Dropped call or no message,N
2026072809,2019-03-11 08:10:05,2019-03-07 17:42:00,,Ohio,937,No Subject Provided,Y
9376372452,2019-03-11 08:11:04,2019-03-07 17:16:00,,Ohio,937,No Subject Provided,Y
9203343820,2019-03-11 08:11:05,2019-03-08 14:22:00,,Wisconsin,920,No Subject Provided,Y
9372024793,2019-03-11 08:12:13,2019-03-07 16:45:00,,Ohio,937,No Subject Provided,Y
8444868729,2019-03-11 08:13:20,2019-03-07 12:58:00,,Ohio,937,No Subject Provided,Y
7128987109,2019-03-11 08:14:24,2019-03-07 15:27:00,Sioux Center,Iowa,330,Other,Y
9783804948,2019-03-11 08:14:48,2019-03-11 08:12:00,Wakefield,Massachusetts,617,Dropped call or no message,Y
9375281264,2019-03-11 08:14:52,2019-03-07 10:40:00,,Ohio,937,No Subject Provided,Y
9375674527,2019-03-11 08:15:48,2019-03-06 18:54:00,,Ohio,937,No Subject Provided,Y
5677772931,2019-03-11 08:16:49,2019-03-05 10:12:00,,Ohio,937,No Subject Provided,Y
2156935647,2019-03-11 08:16:50,2019-03-11 08:07:00,New Kensington,Pennsylvania,412,Dropped call or no message,Y
7633673945,2019-03-11 08:17:04,2019-03-08 13:15:00,DE PERE,Wisconsin,920,No Subject Provided,Y
5134407322,2019-03-11 08:17:44,2019-03-05 09:38:00,,Ohio,937,No Subject Provided,Y
9375679060,2019-03-11 08:18:36,2019-03-04 18:21:00,,Ohio,937,No Subject Provided,Y
7326737406,2019-03-11 08:18:50,2019-03-09 14:46:00,,New Jersey,732,"Energy, solar,  & utilities",Y
2122446859,2019-03-11 08:18:51,2019-03-11 08:14:00,Old Saybrook,Connecticut,860,No Subject Provided,Y
9376372452,2019-03-11 08:19:32,2019-03-04 17:15:00,,Ohio,937,No Subject Provided,Y
8642081690,2019-03-11 08:19:47,2019-03-11 08:00:00,,South Carolina,843,No Subject Provided,N
5162179663,2019-03-11 08:19:51,2019-03-11 01:34:00,Levittown,New York,516,Dropped call or no message,N
9375671087,2019-03-11 08:20:36,2019-03-04 12:58:00,,Ohio,937,No Subject Provided,Y
2134261494,2019-03-11 08:21:40,2019-03-05 04:13:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
9374927413,2019-03-11 08:21:48,2019-03-04 09:57:00,,Ohio,937,No Subject Provided,Y
2132711389,2019-03-11 08:22:23,2019-03-06 11:37:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
8559345333,2019-03-11 08:25:40,2019-03-07 18:24:00,,Vermont,802,No Subject Provided,Y
8632209240,2019-03-11 08:25:45,2019-03-10 16:51:00,,Florida,863,No Subject Provided,Y
7622240537,2019-03-11 08:26:03,2019-03-09 16:03:00,AIKEN,South Carolina,803,No Subject Provided,N
8039170593,2019-03-11 08:28:00,2019-03-07 14:35:00,AIKEN,South Carolina,803,No Subject Provided,N
8592140664,2019-03-11 08:28:59,2019-03-08 17:34:00,Fayetteville,North Carolina,502,Work from home  & other ways to make money,Y
,2019-03-11 08:29:09,2019-03-08 10:00:00,Florissant,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
8146670379,2019-03-11 08:30:24,2019-03-11 08:26:00,Monroeville,Pennsylvania,814,Other,N
9198273549,2019-03-11 08:31:04,2019-03-09 16:18:00,,Pennsylvania,570,No Subject Provided,Y
9194515647,2019-03-11 08:31:42,2019-03-08 11:54:00,Oakland,California,919,"Calls pretending to be government, businesses, or family and friends",Y
5702410651,2019-03-11 08:32:12,2019-03-08 14:04:00,,Pennsylvania,570,No Subject Provided,Y
8663414498,2019-03-11 08:33:12,2019-03-11 08:19:00,trinity,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
8605632012,2019-03-11 08:33:26,2019-03-11 20:06:00,Southington,Connecticut,860,No Subject Provided,Y
5702216178,2019-03-11 08:33:50,2019-03-08 10:55:00,,Pennsylvania,570,No Subject Provided,Y
4238222465,2019-03-11 08:34:38,2019-03-08 13:32:00,,North Carolina,828,Dropped call or no message,Y
3528052381,2019-03-11 08:34:41,2019-03-08 10:30:00,,Pennsylvania,570,No Subject Provided,Y
5167350000,2019-03-11 08:36:12,2019-03-11 01:34:00,,New York,516,Dropped call or no message,N
7205714172,2019-03-11 08:36:18,2019-03-08 10:01:00,,Pennsylvania,570,No Subject Provided,Y
4844311532,2019-03-11 08:36:33,2019-03-08 09:30:00,Fort Washington,Maryland,484,Medical  & prescriptions,Y
7205714172,2019-03-11 08:36:52,2019-03-08 09:57:00,,Pennsylvania,570,No Subject Provided,Y
5752150153,2019-03-11 08:37:26,2019-03-08 18:11:00,,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
4849291532,2019-03-11 08:37:27,2019-03-10 12:27:00,Fort Washington,Maryland,484,Medical  & prescriptions,Y
8648768403,2019-03-11 08:37:40,2019-03-11 08:17:00,,South Carolina,864,Dropped call or no message,Y
3054210400,2019-03-11 08:38:04,2019-03-08 10:35:00,Pittsford,New York,585,Computer  & technical support,Y
8327023210,2019-03-11 08:38:46,2019-03-09 02:39:00,Adairsville,Georgia,678,Dropped call or no message,N
3054210400,2019-03-11 08:39:10,2019-03-08 11:00:00,Pittsford,New York,585,Computer  & technical support,Y
3054210400,2019-03-11 08:40:09,2019-03-08 11:25:00,Pittsford,New York,585,Computer  & technical support,Y
4402765051,2019-03-11 08:40:17,2019-03-11 08:16:00,,Ohio,419,No Subject Provided,N
8772110329,2019-03-11 08:40:43,2019-03-11 08:39:00,Melbourne,Florida,321,Dropped call or no message,N
8012098674,2019-03-11 08:41:07,2019-03-06 09:34:00,west jordan,Utah,801,No Subject Provided,Y
3054210400,2019-03-11 08:41:10,2019-03-08 11:25:00,Pittsford,New York,585,Computer  & technical support,Y
6468099607,2019-03-11 08:41:59,2019-03-11 08:19:00,farmingdale,New York,631,Home security  & alarms,N
8012097856,2019-03-11 08:42:01,2019-03-07 10:50:00,west jordan,Utah,801,No Subject Provided,Y
3054210400,2019-03-11 08:42:04,2019-03-08 11:49:00,Pittsford,New York,585,Computer  & technical support,Y
4123871265,2019-03-11 08:42:05,2019-03-10 20:19:00,,Pennsylvania,412,No Subject Provided,Y
7045502938,2019-03-11 08:42:13,2019-03-07 05:15:00,Adairsville,Georgia,678,Other,N
8452156980,2019-03-11 08:42:48,2019-03-08 12:03:00,Pittsford,New York,585,Computer  & technical support,Y
8434745844,2019-03-11 08:42:53,2019-03-08 14:53:00,Fairfield,Connecticut,203,Computer  & technical support,Y
9802563162,2019-03-11 08:42:53,2019-03-08 08:12:00,Seneca,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",N
2102601111,2019-03-11 08:44:04,2019-03-10 18:23:00,,California,510,No Subject Provided,
3172681179,2019-03-11 08:42:54,2019-03-07 13:30:00,west jordan,Utah,801,No Subject Provided,Y
4172040550,2019-03-11 08:43:09,2019-03-08 15:17:00,,Missouri,417,"Calls pretending to be government, businesses, or family and friends",Y
