Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
4702212916,2017-08-09 00:00:12,2017-08-08 16:32:00,,California,No Subject Provided,Y
2164558031,2017-08-09 00:00:16,2017-08-07 05:18:00,,Florida,"Lotteries, prizes  & sweepstakes",N
2015540967,2017-08-09 00:00:36,2017-08-08 19:00:00,,Florida,No Subject Provided,N
3236669665,2017-08-09 00:00:37,2017-08-03 16:28:00,Los Angeles,California,No Subject Provided,N
6163474284,2017-08-09 00:00:45,2017-08-08 18:00:00,,Texas,No Subject Provided,Y
8007256518,2017-08-09 00:00:47,2017-08-07 09:15:00,Vancouver,Washington,Debt collection,Y
4403161801,2017-08-09 00:00:47,2017-08-08 18:00:00,,Texas,No Subject Provided,Y
8005153807,2017-08-09 00:00:55,2017-08-08 18:00:00,,Ohio,No Subject Provided,Y
2028972097,2017-08-09 00:00:57,2017-08-08 18:00:00,,District of Columbia,No Subject Provided,Y
5203482909,2017-08-09 00:00:59,2017-08-08 18:00:00,,California,No Subject Provided,Y
3513334875,2017-08-09 00:01:06,2017-08-08 18:00:00,,Texas,No Subject Provided,Y
3153259338,2017-08-09 00:01:13,2017-08-08 18:00:00,,Florida,No Subject Provided,Y
5206451053,2017-08-09 00:01:23,2017-08-08 18:00:00,,New York,No Subject Provided,Y
9788810963,2017-08-09 00:01:39,2017-08-08 17:00:00,,Texas,No Subject Provided,N
8552833957,2017-08-09 00:01:49,2017-08-08 17:00:00,,Texas,No Subject Provided,Y
5203482909,2017-08-09 00:01:54,2017-08-08 17:00:00,,California,No Subject Provided,Y
9415922143,2017-08-09 00:01:59,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
4804000407,2017-08-09 00:02:01,2017-08-08 17:00:00,,California,No Subject Provided,Y
2093489824,2017-08-09 00:02:02,2017-08-08 17:42:00,KNOXVILLE,Tennessee,Computer  & technical support,Y
9256901414,2017-08-09 00:02:05,2017-08-08 13:56:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
8005153807,2017-08-09 00:02:06,2017-08-08 17:00:00,,Ohio,No Subject Provided,Y
3059502008,2017-08-09 00:02:08,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
5054920295,2017-08-09 00:02:09,2017-08-08 05:29:00,Jackson,Mississippi,Warranties  & protection plans,N
6312010805,2017-08-09 00:02:10,2017-08-08 17:00:00,,New Jersey,No Subject Provided,Y
9133129500,2017-08-09 00:02:11,2017-08-08 05:32:00,Maricopa,Arizona,No Subject Provided,N
3052491312,2017-08-09 00:02:13,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
3182259702,2017-08-09 00:02:15,2017-08-08 17:43:00,edison,New Jersey,No Subject Provided,Y
2164558031,2017-08-09 00:02:26,2017-08-07 06:05:00,,Florida,"Lotteries, prizes  & sweepstakes",N
3032561031,2017-08-09 00:02:30,2017-08-08 17:00:00,,Illinois,No Subject Provided,N
9415922143,2017-08-09 00:02:35,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
3155330085,2017-08-09 00:02:41,2017-08-08 17:00:00,,Michigan,No Subject Provided,N
3132881720,2017-08-09 00:02:43,2017-08-08 17:00:00,,Michigan,No Subject Provided,Y
6786080248,2017-08-09 00:03:01,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
6829908989,2017-08-09 00:03:03,2017-08-08 17:00:00,,Texas,No Subject Provided,Y
3615343826,2017-08-09 00:03:08,2017-08-08 17:00:00,,Georgia,No Subject Provided,N
6573215186,2017-08-09 00:03:11,2017-08-08 17:00:00,,California,No Subject Provided,Y
4013402799,2017-08-09 00:03:19,2017-08-08 17:00:00,,Rhode Island,No Subject Provided,Y
9415922143,2017-08-09 00:03:27,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
7025294501,2017-08-09 00:03:27,2017-08-08 20:57:00,Santa Rosa,California,Other,N
6312010805,2017-08-09 00:03:29,2017-08-08 17:00:00,,New Jersey,No Subject Provided,Y
9415922143,2017-08-09 00:03:31,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
9415922143,2017-08-09 00:03:41,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
2012851815,2017-08-09 00:03:45,2017-08-08 17:00:00,,New Jersey,No Subject Provided,Y
5123668582,2017-08-09 00:03:47,2017-08-08 17:00:00,,Texas,No Subject Provided,Y
8143770167,2017-08-09 00:03:55,2017-07-08 10:51:00,Billings,Montana,Computer  & technical support,Y
7196278021,2017-08-09 00:03:57,2017-08-08 17:00:00,,Oklahoma,No Subject Provided,Y
8007777717,2017-08-09 00:04:02,2017-08-08 17:00:00,,Georgia,No Subject Provided,Y
2164558031,2017-08-09 00:04:10,2017-08-07 19:21:00,,Florida,"Lotteries, prizes  & sweepstakes",N
8439986272,2017-08-09 00:04:12,2017-08-08 17:00:00,,California,No Subject Provided,Y
3106666371,2017-08-09 00:04:17,2017-08-04 10:51:00,Los Angeles,California,No Subject Provided,N
5203482909,2017-08-09 00:04:17,2017-08-08 17:00:00,,California,No Subject Provided,Y
9042368139,2017-08-09 00:04:20,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
9375592459,2017-08-09 00:04:28,2017-08-08 17:00:00,,Ohio,No Subject Provided,Y
9415922143,2017-08-09 00:04:33,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
8482041530,2017-08-09 00:04:39,2017-08-08 14:06:00,Aurora,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
3133674226,2017-08-09 00:04:40,2017-08-08 17:00:00,,Michigan,No Subject Provided,N
5022059319,2017-08-09 00:04:42,2017-08-08 17:00:00,,Georgia,No Subject Provided,Y
7064446376,2017-08-09 00:04:44,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
9132705610,2017-08-09 00:04:50,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
2061524767,2017-08-09 00:04:52,2017-08-08 17:00:00,,Georgia,No Subject Provided,Y
7589658699,2017-08-09 00:04:56,2017-08-08 14:23:00,KNOXVILLE,Tennessee,Computer  & technical support,Y
6782039826,2017-08-09 00:04:57,2017-08-08 17:00:00,,Georgia,No Subject Provided,Y
9415922143,2017-08-09 00:05:02,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
8552833957,2017-08-09 00:05:05,2017-08-08 17:00:00,,Texas,No Subject Provided,Y
2165621051,2017-08-09 00:05:10,2017-08-08 17:00:00,,Texas,No Subject Provided,Y
2402248091,2017-08-09 00:05:12,2017-08-08 11:51:00,,Florida,No Subject Provided,Y
9415922143,2017-08-09 00:05:15,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
7622001340,2017-08-09 00:05:23,2017-08-08 17:00:00,,Michigan,No Subject Provided,Y
2103652446,2017-08-09 00:05:23,2017-08-08 03:25:00,Commack,New York,No Subject Provided,Y
9089120624,2017-08-09 00:05:32,2017-08-08 17:00:00,,New Jersey,No Subject Provided,Y
7866501333,2017-08-09 00:05:34,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
8005153807,2017-08-09 00:05:42,2017-08-08 17:00:00,,Ohio,No Subject Provided,Y
2164558031,2017-08-09 00:05:43,2017-08-08 15:04:00,,Florida,"Lotteries, prizes  & sweepstakes",N
2022029110,2017-08-09 00:05:45,2017-08-08 17:00:00,,Georgia,No Subject Provided,N
2026811473,2017-08-09 00:05:49,2017-08-08 17:00:00,,Rhode Island,No Subject Provided,Y
4693097391,2017-08-09 00:05:51,2017-08-08 17:00:00,,Texas,No Subject Provided,Y
2093489824,2017-08-09 00:06:13,2017-08-09 17:21:00,KNOXVILLE,Tennessee,Computer  & technical support,Y
8443582065,2017-08-09 00:06:18,2017-08-04 14:34:00,Los Angeles,California,No Subject Provided,N
7622120304,2017-08-09 00:06:22,2017-08-08 14:17:00,Denver,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
7122013980,2017-08-09 00:06:24,2017-08-08 17:00:00,,New Mexico,No Subject Provided,Y
9415922143,2017-08-09 00:06:33,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
4697353903,2017-08-09 00:06:36,2017-08-08 17:00:00,,Texas,No Subject Provided,Y
8556583883,2017-08-09 00:06:36,2017-08-08 23:54:00,Kathleen,Georgia,Computer  & technical support,Y
5138470093,2017-08-09 00:06:47,2017-08-08 17:00:00,,Alabama,No Subject Provided,Y
8775452280,2017-08-09 00:06:57,2017-08-08 17:00:00,,Georgia,No Subject Provided,N
2142004900,2017-08-09 00:07:03,2017-08-08 17:00:00,,Nevada,No Subject Provided,Y
9415922143,2017-08-09 00:07:05,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
5036868327,2017-08-09 00:07:07,2017-08-08 10:13:00,,Oregon,Vacation  & timeshares,N
9415922143,2017-08-09 00:07:10,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
2395416810,2017-08-09 00:07:14,2017-08-08 17:00:00,,Ohio,No Subject Provided,Y
9165382502,2017-08-09 00:07:22,2017-08-08 17:00:00,,California,No Subject Provided,Y
7076703560,2017-08-09 00:07:25,2017-08-08 20:56:00,San Diego,California,Dropped call or no message,N
9415922143,2017-08-09 00:07:26,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
2018861724,2017-08-09 00:07:26,2017-08-08 20:02:00,,New Jersey,No Subject Provided,Y
7196278021,2017-08-09 00:07:29,2017-08-08 17:00:00,,Oklahoma,No Subject Provided,Y
2018861724,2017-08-09 00:07:30,2017-08-08 20:02:00,,New Jersey,No Subject Provided,Y
2093489824,2017-08-09 00:07:37,2017-08-08 19:11:00,KNOXVILLE,Tennessee,Computer  & technical support,Y
9495418632,2017-08-09 00:07:44,2017-08-08 17:00:00,,Maryland,No Subject Provided,N
4152310332,2017-08-09 00:07:45,2017-08-08 18:54:00,Camarillo,California,"Calls pretending to be government, businesses, or family and friends",Y
3132881720,2017-08-09 00:08:17,2017-08-08 17:00:00,,Michigan,No Subject Provided,Y
2012851815,2017-08-09 00:08:20,2017-08-08 12:35:00,,New Jersey,No Subject Provided,Y
3237213143,2017-08-09 00:08:24,2017-08-08 12:44:00,Los Angeles,California,No Subject Provided,N
7472823215,2017-08-09 00:08:26,2017-07-19 10:45:00,Los Angeles,California,Other,N
8183346938,2017-08-09 00:08:29,2017-08-08 14:45:00,Camarillo,California,Dropped call or no message,Y
9146208481,2017-08-09 00:08:31,2017-08-08 18:00:00,,California,No Subject Provided,Y
5712988288,2017-08-09 00:08:32,2017-08-08 00:00:00,Lexington,Virginia,Charities,N
6093186011,2017-08-09 00:08:39,2017-08-08 18:00:00,,Nevada,No Subject Provided,Y
7344186982,2017-08-09 00:08:42,2017-08-08 18:00:00,,Michigan,No Subject Provided,Y
8053083793,2017-08-09 00:09:04,2017-08-08 12:12:00,Camarillo,California,Dropped call or no message,Y
7196278021,2017-08-09 00:09:06,2017-08-08 18:00:00,,Oklahoma,No Subject Provided,Y
2316972319,2017-08-09 00:09:18,2017-08-08 18:00:00,,Michigan,No Subject Provided,Y
6176710899,2017-08-09 00:09:24,2017-08-08 18:00:00,,Massachusetts,No Subject Provided,Y
6176710899,2017-08-09 00:09:31,2017-08-08 18:00:00,,Massachusetts,No Subject Provided,Y
8183346938,2017-08-09 00:09:44,2017-08-08 09:31:00,Camarillo,California,Dropped call or no message,Y
6576220193,2017-08-09 00:09:53,2017-08-08 19:00:00,,California,No Subject Provided,Y
4082000279,2017-08-09 00:09:53,2017-08-08 20:59:00,,California,Charities,N
6204124993,2017-08-09 00:10:09,2017-08-02 11:50:00,Los Angeles,California,No Subject Provided,N
5012679834,2017-08-09 00:10:38,2017-08-08 18:00:00,,Georgia,No Subject Provided,Y
5203482909,2017-08-09 00:10:43,2017-08-08 18:00:00,,California,No Subject Provided,Y
9165815474,2017-08-09 00:10:46,2017-08-08 18:00:00,,Georgia,No Subject Provided,Y
2153302941,2017-08-09 00:10:51,2017-08-01 11:30:00,,Oregon,No Subject Provided,Y
6303184762,2017-08-09 00:10:53,2017-08-08 18:00:00,,New Jersey,No Subject Provided,Y
9165815474,2017-08-09 00:10:59,2017-08-08 18:00:00,,Georgia,No Subject Provided,Y
7196278021,2017-08-09 00:11:02,2017-08-08 18:00:00,,Oklahoma,No Subject Provided,Y
9178763462,2017-08-09 00:11:10,2017-08-08 17:41:00,,New York,No Subject Provided,N
3054555974,2017-08-09 00:11:15,2017-08-08 17:00:00,,Pennsylvania,No Subject Provided,Y
8666675377,2017-08-09 00:11:37,2017-08-08 13:51:00,,Missouri,No Subject Provided,N
3852306082,2017-08-09 00:11:22,2017-08-08 17:00:00,,Pennsylvania,No Subject Provided,Y
9415922143,2017-08-09 00:11:25,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
2405090893,2017-08-09 00:11:28,2017-08-08 17:00:00,,New York,No Subject Provided,Y
8036156063,2017-08-09 00:11:31,2017-08-08 17:00:00,,South Carolina,No Subject Provided,Y
4087406680,2017-08-09 00:11:35,2017-08-08 17:00:00,,California,No Subject Provided,Y
6155384973,2017-08-09 00:11:43,2017-08-08 17:00:00,,Tennessee,No Subject Provided,Y
5203482909,2017-08-09 00:11:46,2017-08-08 17:00:00,,California,No Subject Provided,Y
2395806026,2017-08-09 00:11:49,2017-08-08 17:00:00,,Oklahoma,No Subject Provided,Y
6615550444,2017-08-09 00:11:57,2017-08-08 17:00:00,,California,No Subject Provided,Y
8556583883,2017-08-09 00:12:02,2017-08-08 23:52:00,Jacksonville,Florida,No Subject Provided,Y
8175879548,2017-08-09 00:12:02,2017-08-08 17:00:00,,Florida,No Subject Provided,N
9017084368,2017-08-09 00:12:09,2017-08-08 17:00:00,,Tennessee,No Subject Provided,Y
6157249290,2017-08-09 00:12:16,2017-08-08 17:00:00,,Tennessee,No Subject Provided,Y
8447335424,2017-08-09 00:12:19,2017-08-08 17:00:00,,New York,No Subject Provided,Y
9495372227,2017-08-09 00:12:23,2017-08-08 17:00:00,,Connecticut,No Subject Provided,Y
5203482909,2017-08-09 00:12:28,2017-08-08 17:00:00,,California,No Subject Provided,Y
9415922143,2017-08-09 00:12:35,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
7164221281,2017-08-09 00:12:37,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
5052075802,2017-08-09 00:12:39,2017-08-08 11:15:00,Los Angeles,California,No Subject Provided,Y
9415922143,2017-08-09 00:12:40,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
3138007381,2017-08-09 00:12:51,2017-08-08 17:00:00,,Michigan,No Subject Provided,Y
3182259702,2017-08-09 00:12:56,2017-08-08 16:52:00,,New Jersey,No Subject Provided,N
7322100461,2017-08-09 00:12:57,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
2069220880,2017-08-09 00:13:03,2017-08-08 17:00:00,,Florida,No Subject Provided,N
7708248567,2017-08-09 00:13:05,2017-08-08 17:00:00,,Georgia,No Subject Provided,N
8059180050,2017-08-09 00:13:08,2017-08-08 17:00:00,,California,No Subject Provided,Y
8005153807,2017-08-09 00:13:12,2017-08-08 17:00:00,,Ohio,No Subject Provided,Y
9415922143,2017-08-09 00:13:14,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
9415922143,2017-08-09 00:13:22,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
6312010665,2017-08-09 00:13:25,2017-08-08 17:00:00,,New York,No Subject Provided,Y
3233064766,2017-08-09 00:13:28,2017-08-08 15:24:00,Los Angeles,California,No Subject Provided,N
9415922143,2017-08-09 00:13:29,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
9064515705,2017-08-09 00:13:34,2017-08-08 17:00:00,,Michigan,No Subject Provided,N
3472440798,2017-08-09 00:13:41,2017-08-08 17:00:00,,New York,No Subject Provided,N
2395806026,2017-08-09 00:13:44,2017-08-08 17:00:00,,Oklahoma,No Subject Provided,Y
8002830922,2017-08-09 00:13:47,2017-08-08 17:00:00,,Texas,No Subject Provided,Y
9174447640,2017-08-09 00:13:51,2017-08-08 17:00:00,,New York,No Subject Provided,N
7196278021,2017-08-09 00:14:02,2017-08-08 17:00:00,,Oklahoma,No Subject Provided,Y
8007692521,2017-08-09 00:14:06,2017-08-08 17:00:00,,California,No Subject Provided,N
8135024584,2017-08-09 00:14:19,2017-08-08 17:00:00,,Florida,No Subject Provided,N
8146752124,2017-08-09 00:14:27,2017-08-08 17:00:00,,Kentucky,No Subject Provided,N
6027398571,2017-08-09 00:14:31,2017-08-08 10:54:00,,Arizona,No Subject Provided,Y
8662627020,2017-08-09 00:14:35,2017-08-08 17:00:00,,South Carolina,No Subject Provided,Y
9495372227,2017-08-09 00:14:47,2017-08-08 17:00:00,,Connecticut,No Subject Provided,Y
9174447640,2017-08-09 00:14:52,2017-08-08 17:00:00,,New York,No Subject Provided,N
2038135687,2017-08-09 00:14:58,2017-08-08 13:27:00,Golden,Colorado,No Subject Provided,Y
6055192229,2017-08-09 00:15:21,2017-08-08 19:00:00,,California,No Subject Provided,Y
8184219955,2017-08-09 00:15:28,2017-08-08 17:01:00,San Jose,California,No Subject Provided,N
8005153807,2017-08-09 00:15:34,2017-08-08 19:00:00,,Ohio,No Subject Provided,Y
5036944433,2017-08-09 00:15:38,2017-08-08 19:00:00,,Oregon,No Subject Provided,Y
5612236215,2017-08-09 00:15:47,2017-08-08 18:00:00,,Georgia,No Subject Provided,Y
2547237886,2017-08-09 00:15:50,2017-08-08 14:46:00,HEWITT,Texas,No Subject Provided,Y
6312010713,2017-08-09 00:15:50,2017-08-08 18:00:00,,Georgia,No Subject Provided,Y
2395806020,2017-08-09 00:15:52,2017-08-08 18:00:00,,Texas,No Subject Provided,Y
2092523942,2017-08-09 00:15:57,2017-08-08 18:00:00,,California,No Subject Provided,Y
5623305620,2017-08-09 00:16:14,2017-08-08 18:00:00,,Georgia,No Subject Provided,Y
9713287235,2017-08-09 00:16:20,2017-08-08 18:00:00,,Virginia,No Subject Provided,Y
2028139231,2017-08-09 00:16:21,2017-08-08 08:00:00,Gilbert,Arizona,No Subject Provided,Y
7196278021,2017-08-09 00:16:33,2017-08-08 17:00:00,,Oklahoma,No Subject Provided,Y
7272055804,2017-08-09 00:16:40,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
2104604883,2017-08-09 00:17:00,2017-08-08 17:00:00,,Texas,No Subject Provided,N
7862190747,2017-08-09 00:17:03,2017-08-08 17:00:00,,Oklahoma,No Subject Provided,Y
3104372933,2017-08-09 00:17:06,2017-08-07 09:23:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7147524026,2017-08-09 00:17:08,2017-08-08 15:53:00,Los Angeles,California,"Energy, solar,  & utilities",Y
4087215133,2017-08-09 00:17:16,2017-08-08 14:18:00,San Jose,California,Dropped call or no message,N
3133674248,2017-08-09 00:17:22,2017-08-08 17:00:00,,Michigan,No Subject Provided,Y
8888288754,2017-08-09 00:17:39,2017-08-08 17:00:00,,New York,No Subject Provided,N
8775452280,2017-08-09 00:17:46,2017-08-08 17:00:00,,Georgia,No Subject Provided,N
8015689578,2017-08-09 00:17:50,2017-08-04 12:58:00,North Plains,Oregon,No Subject Provided,Y
3233259122,2017-08-09 00:17:51,2017-08-08 17:00:00,,Connecticut,No Subject Provided,Y
4252304871,2017-08-09 00:17:55,2017-08-08 17:00:00,,Tennessee,No Subject Provided,Y
6194423289,2017-08-09 00:18:00,2017-08-08 21:10:00,California,California,Dropped call or no message,N
7076703560,2017-08-09 00:18:21,2017-08-08 20:36:00,,California,No Subject Provided,Y
4013754757,2017-08-09 00:18:22,2017-08-08 17:00:00,,Rhode Island,No Subject Provided,Y
8886230286,2017-08-09 00:18:30,2017-08-08 17:00:00,,Florida,No Subject Provided,N
9254785593,2017-08-09 00:18:34,2017-08-08 17:00:00,,California,No Subject Provided,Y
7042288219,2017-08-09 00:18:40,2017-08-08 17:00:00,,North Carolina,No Subject Provided,Y
5619725368,2017-08-09 00:18:44,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
4029608287,2017-08-09 00:18:53,2017-08-04 15:44:00,North Plains,Oregon,No Subject Provided,Y
4086430458,2017-08-09 00:18:53,2017-08-08 12:57:00,San Jose,California,"Energy, solar,  & utilities",Y
3133674248,2017-08-09 00:19:04,2017-08-08 17:00:00,,Michigan,No Subject Provided,Y
8474223372,2017-08-09 00:19:08,2017-08-08 20:13:00,Gurnee,Illinois,Vacation  & timeshares,Y
8005153807,2017-08-09 00:19:10,2017-08-08 17:00:00,,Ohio,No Subject Provided,Y
5203482909,2017-08-09 00:19:13,2017-08-08 17:00:00,,California,No Subject Provided,Y
3123766414,2017-08-09 00:19:15,2017-08-09 00:13:00,,Kentucky,No Subject Provided,Y
7276197365,2017-08-09 00:19:17,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
7323590669,2017-08-09 00:19:25,2017-08-08 17:00:00,,Texas,No Subject Provided,Y
5203482909,2017-08-09 00:19:29,2017-08-08 17:00:00,,California,No Subject Provided,Y
5046052045,2017-08-09 00:19:38,2017-08-08 17:00:00,,Louisiana,No Subject Provided,Y
2033189174,2017-08-09 00:19:40,2017-08-08 15:57:00,HEWITT,Texas,Other,Y
2032957845,2017-08-09 00:19:49,2017-08-07 15:26:00,North Plains,Oregon,No Subject Provided,Y
6267549201,2017-08-09 00:19:56,2017-08-08 18:00:00,,California,No Subject Provided,N
8137582143,2017-08-09 00:19:59,2017-08-08 18:00:00,,Florida,No Subject Provided,Y
6786080248,2017-08-09 00:20:03,2017-08-08 18:00:00,,Nevada,No Subject Provided,Y
2022027577,2017-08-09 00:20:08,2017-08-08 18:00:00,,Maryland,No Subject Provided,Y
5203482909,2017-08-09 00:20:13,2017-08-08 18:00:00,,California,No Subject Provided,Y
2134234753,2017-08-09 00:20:16,2017-08-08 18:00:00,,Georgia,No Subject Provided,Y
5555555555,2017-08-09 00:20:28,2017-08-08 18:00:00,,North Carolina,No Subject Provided,N
5022060178,2017-08-09 00:20:37,2017-08-08 18:00:00,,Georgia,No Subject Provided,Y
4085451122,2017-08-09 00:20:40,2017-08-08 12:47:00,San Jose,California,No Subject Provided,N
7196278021,2017-08-09 00:20:43,2017-08-08 18:00:00,,Oklahoma,No Subject Provided,Y
8005153807,2017-08-09 00:20:48,2017-08-08 18:00:00,,Ohio,No Subject Provided,Y
5120101777,2017-08-09 00:20:51,2017-08-08 18:00:00,,Georgia,No Subject Provided,Y
3233755268,2017-08-09 00:20:56,2017-08-08 18:00:00,,California,No Subject Provided,N
3512025000,2017-08-09 00:21:00,2017-08-08 18:00:00,,Georgia,No Subject Provided,Y
2012851836,2017-08-09 00:21:04,2017-08-08 18:00:00,,California,No Subject Provided,N
2392301402,2017-08-09 00:21:15,2017-08-08 18:00:00,,Florida,No Subject Provided,Y
8508466169,2017-08-09 00:21:35,2017-08-08 19:00:00,,Florida,No Subject Provided,N
5203482909,2017-08-09 00:21:43,2017-08-08 19:00:00,,California,No Subject Provided,Y
3054555789,2017-08-09 00:21:47,2017-08-08 18:00:00,,Georgia,No Subject Provided,Y
8453351908,2017-08-09 00:21:54,2017-08-08 18:00:00,,California,No Subject Provided,Y
2033189174,2017-08-09 00:22:07,2017-08-08 16:38:00,HEWITT,Texas,No Subject Provided,Y
8566198656,2017-08-09 00:22:07,2017-08-08 12:31:00,Bedford,Virginia,No Subject Provided,Y
9163186159,2017-08-09 00:22:10,2017-08-08 18:00:00,,California,No Subject Provided,Y
5203482909,2017-08-09 00:22:13,2017-08-08 18:00:00,,California,No Subject Provided,Y
2156069063,2017-08-09 00:22:20,2017-08-08 17:00:00,,Pennsylvania,No Subject Provided,Y
9415922143,2017-08-09 00:22:24,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
4079047712,2017-08-09 00:22:27,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
7196278021,2017-08-09 00:22:34,2017-08-08 17:00:00,,Oklahoma,No Subject Provided,Y
5162173735,2017-08-09 00:22:35,2017-08-08 14:30:00,Hempstead,North Carolina,No Subject Provided,Y
2066867918,2017-08-09 00:22:39,2017-08-08 17:00:00,,Tennessee,No Subject Provided,N
9319945850,2017-08-09 00:22:46,2017-08-08 17:00:00,,California,No Subject Provided,Y
5189352694,2017-08-09 00:22:51,2017-08-08 17:00:00,,California,No Subject Provided,Y
2024908943,2017-08-09 00:22:57,2017-08-08 17:00:00,,Florida,No Subject Provided,N
5555555555,2017-08-09 00:23:00,2017-08-08 17:00:00,,Michigan,No Subject Provided,Y
9165518997,2017-08-09 00:23:07,2017-08-08 17:00:00,,Ohio,No Subject Provided,Y
3123766414,2017-08-09 00:22:43,2017-08-08 23:23:00,,Kentucky,No Subject Provided,Y
5203482909,2017-08-09 00:23:18,2017-08-08 17:00:00,,California,No Subject Provided,Y
7863589446,2017-08-09 00:23:30,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
9415922143,2017-08-09 00:23:36,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
2542339860,2017-08-09 00:23:42,2017-08-08 17:00:00,,Texas,No Subject Provided,Y
4048925689,2017-08-09 00:23:46,2017-08-08 17:00:00,,California,No Subject Provided,Y
2027808295,2017-08-09 00:23:49,2017-08-08 17:00:00,,California,No Subject Provided,Y
9415922143,2017-08-09 00:23:52,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
4079047712,2017-08-09 00:23:55,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
2395416792,2017-08-09 00:24:04,2017-08-08 17:00:00,,California,No Subject Provided,Y
1234567890,2017-08-09 00:24:06,2017-08-08 09:33:00,Aurora,Colorado,No Subject Provided,N
8059180050,2017-08-09 00:24:07,2017-08-08 17:00:00,,California,No Subject Provided,Y
2392325472,2017-08-09 00:24:11,2017-08-08 17:00:00,,New York,No Subject Provided,Y
7863613919,2017-08-09 00:24:19,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
8005153807,2017-08-09 00:24:22,2017-08-08 17:00:00,,Ohio,No Subject Provided,Y
8103398387,2017-08-09 00:24:39,2017-08-04 06:24:00,kingman,Arizona,No Subject Provided,N
7704397270,2017-08-09 00:24:46,2017-08-08 17:00:00,,Georgia,No Subject Provided,N
3059502008,2017-08-09 00:24:50,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
7732723998,2017-08-09 00:24:54,2017-08-08 17:00:00,,Michigan,No Subject Provided,Y
5203482909,2017-08-09 00:24:59,2017-08-08 17:00:00,,California,No Subject Provided,Y
7074542010,2017-08-09 00:25:09,2017-08-08 17:00:00,,California,No Subject Provided,Y
8506057013,2017-08-09 00:25:18,2017-08-08 17:00:00,,Florida,No Subject Provided,N
2087757975,2017-08-09 00:25:20,2017-08-08 17:00:00,,Idaho,No Subject Provided,Y
2159081652,2017-08-09 00:25:22,2017-08-08 17:00:00,,Pennsylvania,No Subject Provided,Y
9415922143,2017-08-09 00:25:25,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
8442974798,2017-08-09 00:25:34,2017-08-08 17:00:00,,Florida,No Subject Provided,N
9415922143,2017-08-09 00:25:39,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
6198751766,2017-08-09 00:25:42,2017-08-08 17:00:00,,California,No Subject Provided,Y
7708248567,2017-08-09 00:25:50,2017-08-08 17:00:00,,Georgia,No Subject Provided,N
9412201042,2017-08-09 00:26:16,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
2028667255,2017-08-09 00:26:24,2017-08-08 17:00:00,,District of Columbia,No Subject Provided,Y
9415922143,2017-08-09 00:26:36,2017-08-08 17:00:00,,Florida,No Subject Provided,Y
2674888511,2017-08-09 00:26:50,2017-08-08 18:00:00,,Ohio,No Subject Provided,Y
9415922143,2017-08-09 00:27:02,2017-08-08 18:00:00,,Florida,No Subject Provided,Y
9415922143,2017-08-09 00:27:21,2017-08-08 18:00:00,,Florida,No Subject Provided,Y
