Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4057790651,2020-01-01 00:04:01,2019-12-31 11:38:00,Edmond,Oklahoma,405,Other,N
4058443676,2020-01-01 00:05:01,2019-12-31 08:02:00,Edmond,Oklahoma,405,Other,N
5017372012,2020-01-01 00:05:08,2019-12-11 13:38:00,,Arkansas,501,Other,Y
9165971869,2020-01-01 00:05:24,2019-12-31 08:21:00,Wilton,California,916,Other,
,2020-01-01 00:06:08,2019-12-11 15:21:00,,Arkansas,501,Other,Y
4059976836,2020-01-01 00:06:11,2019-12-30 13:44:00,Edmond,Oklahoma,405,Other,N
,2020-01-01 00:07:11,2019-12-11 15:37:00,,Arkansas,501,Other,Y
5013352855,2020-01-01 00:08:41,2019-12-11 00:00:00,,Arkansas,501,Other,Y
5013358361,2020-01-01 00:09:54,2019-12-11 15:37:00,,Arkansas,501,Other,Y
3604714880,2020-01-01 00:09:58,2019-12-24 10:31:00,,Washington,360,Other,Y
5095873097,2020-01-01 00:10:46,2019-12-28 09:43:00,,Washington,360,Other,Y
5012693570,2020-01-01 00:11:03,2019-12-11 17:03:00,,Arkansas,501,Other,Y
8704791731,2020-01-01 00:12:11,2019-12-12 12:29:00,,Arkansas,501,Other,Y
6197989835,2020-01-01 00:12:25,2019-12-31 09:40:00,Harvest,Alabama,256,Other,N
87773688211,2020-01-01 00:13:12,2019-12-13 11:42:00,,Arkansas,501,No Subject Provided,Y
2567868331,2020-01-01 00:13:57,2019-12-31 16:11:00,Harvest,Alabama,256,Other,N
5015101152,2020-01-01 00:14:09,2019-12-16 10:11:00,,Arkansas,501,Other,Y
8704971761,2020-01-01 00:15:55,2019-12-17 17:42:00,,Arkansas,501,Other,Y
5013929721,2020-01-01 00:16:51,2019-12-18 10:15:00,,Arkansas,501,Other,Y
8663913562,2020-01-01 00:18:02,2019-12-19 10:59:00,,Arkansas,501,Other,Y
5013351472,2020-01-01 00:18:59,2019-12-19 15:27:00,,Arkansas,501,Other,Y
8704791731,2020-01-01 00:20:15,2019-12-20 16:43:00,,Arkansas,501,Other,Y
5012329964,2020-01-01 00:21:11,2019-12-21 09:54:00,,Arkansas,501,Other,Y
5014170367,2020-01-01 00:22:20,2019-12-23 12:51:00,,Arkansas,501,Other,Y
5015949183,2020-01-01 00:23:24,2019-12-26 08:35:00,,Arkansas,501,Other,Y
5012991501,2020-01-01 00:24:19,2019-12-27 13:05:00,,Arkansas,501,Other,Y
8442535434,2020-01-01 00:25:19,2019-12-28 18:37:00,,Arkansas,501,Other,Y
7272356433,2020-01-01 00:26:27,2019-12-30 11:22:00,,Arkansas,501,Other,Y
5017372036,2020-01-01 00:27:20,2019-12-30 13:41:00,,Arkansas,501,Other,Y
3612030114,2020-01-01 00:28:10,2019-12-02 15:12:00,LENOIR CITY,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
5612574691,2020-01-01 00:28:12,2019-12-30 14:09:00,,Arkansas,501,Other,Y
3364610431,2020-01-01 00:28:42,2019-01-01 16:44:00,,North Carolina,336,No Subject Provided,Y
5612574691,2020-01-01 00:29:09,2019-12-30 15:20:00,,Arkansas,501,Other,Y
8669438274,2020-01-01 00:29:23,2019-12-01 00:00:00,Port Angeles,Washington,360,No Subject Provided,Y
7272356433,2020-01-01 00:30:03,2019-12-31 13:11:00,,Arkansas,501,Other,Y
8704791761,2020-01-01 00:30:59,2019-12-31 14:03:00,,Arkansas,501,Other,Y
8005151217,2020-01-01 00:39:59,2019-12-31 13:26:00,New york,New York,917,Other,Y
3462787645,2020-01-01 00:43:13,2019-10-23 14:33:00,New york,New York,917,Work from home  & other ways to make money,Y
2313543573,2020-01-01 00:43:39,2019-12-31 10:22:00,Muskegon,Michigan,616,Other,Y
7325614218,2020-01-01 00:44:31,2019-12-31 04:05:00,FAIR LAWN,New Jersey,201,Warranties  & protection plans,Y
8009308460,2020-01-01 00:44:37,2019-12-27 00:04:00,Waukesha,Wisconsin,262,Other,Y
8009308460,2020-01-01 00:46:11,2019-12-28 00:54:00,Waukesha,Wisconsin,262,Other,Y
8176736406,2020-01-01 00:50:00,2019-12-31 23:35:00,Fort Worth,Texas,561,Other,N
7609833330,2020-01-01 00:53:52,2020-01-01 00:33:00,Ewing,New Jersey,609,Computer  & technical support,Y
8887167475,2020-01-01 00:59:37,2019-12-31 17:08:00,,Illinois,708,No Subject Provided,Y
9512264785,2020-01-01 01:11:43,2019-12-31 10:50:00,Colton,California,909,Other,Y
,2020-01-01 01:12:43,2019-12-31 12:59:00,Colton,California,909,Other,N
7325825063,2020-01-01 01:15:48,2019-12-31 09:22:00,Toms River,New Jersey,732,Dropped call or no message,
4586006828,2020-01-01 01:16:18,2019-12-31 20:49:00,,Maryland,443,Other,Y
8889030375,2020-01-01 02:07:28,2019-12-14 13:35:00,paramus,New Jersey,201,Other,N
8003336787,2020-01-01 02:09:28,2019-12-12 11:42:00,paramus,New Jersey,201,Other,N
61620656,2020-01-01 02:10:40,2020-01-01 14:49:00,,Alabama,659,"Reducing your debt (credit cards, mortgage, student loans)",Y
6464340679,2020-01-01 02:11:26,2019-12-31 09:02:00,Bronx,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",N
2812036870,2020-01-01 02:13:07,2019-12-06 11:04:00,paramus,New Jersey,201,Other,Y
8326694155,2020-01-01 02:13:25,2019-12-31 11:01:00,Bronx,New York,718,Other,N
3368428157,2020-01-01 02:15:22,2019-12-31 13:02:00,Bronx,New York,718,Home security  & alarms,N
6506458930,2020-01-01 02:15:46,2019-12-05 01:31:00,paramus,New Jersey,201,Other,Y
3056803359,2020-01-01 02:16:06,2019-12-31 16:24:00,Pembroke Pines,Florida,954,Other,Y
2017191744,2020-01-01 02:18:59,2019-12-03 18:36:00,paramus,New Jersey,201,Other,N
9543827600,2020-01-01 02:26:53,2020-01-01 00:53:00,,Tennessee,615,Medical  & prescriptions,Y
2814686391,2020-01-01 02:29:10,2019-12-27 00:00:00,Encinitas,California,281,"Calls pretending to be government, businesses, or family and friends",Y
2125180374,2020-01-01 01:12:17,2019-12-27 14:34:00,,New York,718,No Subject Provided,Y
9713151180,2020-01-01 02:41:33,2020-01-01 01:57:00,Fairfield,Connecticut,971,Other,N
7028323323,2020-01-01 03:03:29,2019-12-31 23:00:00,,Georgia,706,No Subject Provided,Y
5594665811,2020-01-01 03:06:52,2019-12-31 05:42:00,FRESNO,California,559,Vacation  & timeshares,N
4259473631,2020-01-01 03:27:10,2019-12-31 12:02:00,,Idaho,208,Other,N
6234141973,2020-01-01 03:47:47,2019-12-31 15:04:00,Glendale,Arizona,623,Dropped call or no message,N
6027350575,2020-01-01 03:57:50,2019-12-19 12:32:00,,California,626,Other,Y
6469319321,2020-01-01 03:58:28,2019-12-28 14:52:00,,California,626,Other,Y
4153469539,2020-01-01 03:59:03,2019-12-31 15:04:00,,California,626,Other,Y
3462149643,2020-01-01 04:02:05,2019-12-31 08:52:00,,Texas,832,Dropped call or no message,Y
8006698488,2020-01-01 04:04:46,2019-08-30 15:49:00,Glendale,Arizona,623,Dropped call or no message,N
5033542523,2020-01-01 04:07:43,2019-12-27 13:52:00,,Oregon,503,Other,N
5033790703,2020-01-01 04:08:35,2019-12-26 08:57:00,,Oregon,503,Other,N
5033790681,2020-01-01 04:09:37,2019-12-24 08:38:00,,Oregon,503,Other,N
7173557994,2020-01-01 04:10:02,2019-01-09 15:33:00,Glendale,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
5672486063,2020-01-01 04:10:27,2019-12-21 13:56:00,,Oregon,503,Other,N
5037763643,2020-01-01 04:12:11,2019-12-21 11:13:00,,Oregon,503,Other,N
5038120445,2020-01-01 04:14:38,2019-12-31 17:18:00,,Oregon,503,Other,N
5035102997,2020-01-01 04:15:50,2019-12-27 09:03:00,,Oregon,503,Other,N
5039001588,2020-01-01 04:16:45,2019-12-27 12:55:00,,Oregon,503,Other,N
6219722290,2020-01-01 04:28:43,2019-01-31 16:20:00,Ormond Beach,Florida,720,Other,Y
8138367422,2020-01-01 04:51:52,2019-12-31 12:11:00,,Florida,813,No Subject Provided,N
4405380297,2020-01-01 04:52:38,2019-12-31 18:20:00,Eastlake,Ohio,440,Dropped call or no message,Y
4695436308,2020-01-01 05:15:06,2019-12-31 21:28:00,Warren,Ohio,330,Other,Y
2172039655,2020-01-01 05:35:02,2019-12-31 13:07:00,Alton,Illinois,618,Dropped call or no message,Y
8765702159,2020-01-01 05:41:58,2019-12-31 00:36:00,,Georgia,864,"Lotteries, prizes  & sweepstakes",Y
8765702159,2020-01-01 05:43:52,2019-12-31 00:38:00,,South Carolina,864,"Lotteries, prizes  & sweepstakes",Y
8765702159,2020-01-01 05:45:46,2019-12-31 01:09:00,,South Carolina,864,"Lotteries, prizes  & sweepstakes",Y
4015618420,2020-01-01 06:05:29,2019-12-30 13:58:00,,Rhode Island,401,No Subject Provided,Y
4018046335,2020-01-01 06:07:25,2019-12-30 16:06:00,,Rhode Island,401,No Subject Provided,Y
4019225972,2020-01-01 06:09:12,2019-12-31 14:39:00,,Rhode Island,401,No Subject Provided,Y
5612993493,2020-01-01 06:27:19,2020-01-01 04:50:00,Milton,Florida,850,Other,Y
8159241620,2020-01-01 06:33:49,2019-12-30 13:00:00,,Illinois,815,No Subject Provided,
8137377841,2020-01-01 06:34:13,2019-12-29 19:00:00,,Illinois,815,No Subject Provided,
7039521715,2020-01-01 06:38:15,2019-12-31 09:23:00,Luray,Virginia,703,Other,Y
28185551212,2020-01-01 06:39:58,2019-12-30 10:00:00,Luray,Virginia,703,Other,Y
7037555351,2020-01-01 06:42:04,2019-12-30 09:21:00,Luray,Virginia,703,Other,Y
3478336811,2020-01-01 06:45:47,2020-01-01 01:26:00,South Orange,New Jersey,201,Other,
3214741493,2020-01-01 06:49:16,2019-12-31 00:00:00,,Florida,321,Dropped call or no message,N
4027398378,2020-01-01 06:53:47,2019-12-31 16:40:00,Bellevue,Nebraska,402,Dropped call or no message,N
4027312305,2020-01-01 06:56:36,2019-12-20 10:46:00,Bellevue,Nebraska,402,Warranties  & protection plans,Y
8009033637,2020-01-01 06:58:34,2019-12-19 03:04:00,Bellevue,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
4406226021,2020-01-01 07:05:25,2019-12-23 13:57:00,Painesville,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
7036084389,2020-01-01 07:12:41,2019-12-31 19:25:00,Alexandria,Virginia,703,Other,Y
4434106747,2020-01-01 07:13:41,2020-01-01 03:00:00,White RiverJunction,Vermont,603,Other,
3306471446,2020-01-01 07:18:00,2019-12-30 18:18:00,,Ohio,330,Dropped call or no message,
3306477922,2020-01-01 07:19:54,2019-12-31 10:30:00,,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
3306472999,2020-01-01 07:20:59,2019-12-31 10:37:00,,Ohio,330,Dropped call or no message,
2174809337,2020-01-01 07:28:01,2019-12-31 12:38:00,Lake in the Hills,Illinois,847,Dropped call or no message,Y
,2020-01-01 07:28:08,2003-10-01 09:05:00,,New York,518,No Subject Provided,Y
7572886147,2020-01-01 07:28:34,2020-01-01 00:00:00,,Virginia,757,Other,Y
7407776854,2020-01-01 07:30:50,2019-12-24 17:13:00,Twinsburg,Ohio,330,"Energy, solar,  & utilities",Y
3309571972,2020-01-01 07:31:25,2019-12-26 10:43:00,Twinsburg,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
3304255584,2020-01-01 07:32:05,2019-12-30 17:23:00,Twinsburg,Ohio,330,Warranties  & protection plans,Y
6788792755,2020-01-01 07:33:21,2019-12-31 14:59:00,Dunedin,Florida,205,Other,Y
2247074529,2020-01-01 07:33:42,2019-12-27 19:11:00,Lake in the Hills,Illinois,847,Dropped call or no message,Y
5024888807,2020-01-01 07:44:15,2019-12-31 09:15:00,TAYLORSVILLE,Kentucky,502,Other,N
7274755520,2020-01-01 07:51:45,2019-12-31 11:03:00,,Florida,727,Medical  & prescriptions,Y
8435940589,2020-01-01 07:53:37,2019-12-31 00:00:00,,South Carolina,843,No Subject Provided,
5132859426,2020-01-01 08:00:04,2019-12-31 09:32:00,cincinnati,Ohio,513,Other,Y
5132824492,2020-01-01 08:01:05,2019-12-31 09:19:00,cincinnati,Ohio,513,Other,Y
2534806809,2020-01-01 08:01:15,2019-12-29 17:29:00,Irvine,California,626,"Calls pretending to be government, businesses, or family and friends",Y
4159156476,2020-01-01 08:01:33,2020-01-01 04:52:00,,Pennsylvania,484,No Subject Provided,Y
5132859426,2020-01-01 08:02:12,2019-12-31 12:25:00,cincinnati,Ohio,513,Other,Y
5133277254,2020-01-01 08:03:39,2019-12-31 14:10:00,cincinnati,Ohio,513,Medical  & prescriptions,Y
5132859426,2020-01-01 08:04:40,2019-12-31 14:27:00,cincinnati,Ohio,513,Other,Y
2132778490,2020-01-01 08:05:35,2019-12-31 16:41:00,cincinnati,Ohio,513,Other,Y
8436402802,2020-01-01 08:05:44,2019-12-31 00:00:00,,South Carolina,843,No Subject Provided,
2165450866,2020-01-01 08:06:33,2019-12-31 16:28:00,cincinnati,Ohio,513,Other,Y
2294711488,2020-01-01 08:13:51,2019-12-23 09:39:00,,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
2124021372,2020-01-01 08:18:51,2019-12-31 12:06:00,,New York,917,Other,Y
3363132534,2020-01-01 08:22:04,2019-12-02 00:00:00,kerersvlle,North Carolina,336,Dropped call or no message,
9122544385,2020-01-01 08:22:49,2019-12-18 17:05:00,,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
6178080145,2020-01-01 08:26:03,2019-12-31 13:08:00,,Massachusetts,617,"Energy, solar,  & utilities",N
6015506074,2020-01-01 08:26:39,2019-12-23 15:01:00,Joliet,Illinois,779,Dropped call or no message,Y
8336914014,2020-01-01 08:28:02,2019-12-30 13:57:00,Joliet,Illinois,815,Dropped call or no message,Y
5188887010,2020-01-01 08:29:09,2019-12-31 14:29:00,,New York,631,Other,Y
8445867726,2020-01-01 08:30:34,2019-12-28 13:12:00,,New York,631,Other,Y
7164773002,2020-01-01 08:31:51,2019-12-27 20:52:00,,New York,631,Other,Y
7732430399,2020-01-01 08:33:02,2020-01-01 06:14:00,Chelmsford,Massachusetts,978,Other,N
2565009141,2020-01-01 08:33:34,2019-12-31 16:01:00,,Alabama,256,No Subject Provided,N
8668034839,2020-01-01 08:34:02,2019-12-31 18:15:00,Lynn,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
7276955975,2020-01-01 08:38:21,2019-12-31 21:03:00,Clearwater,Florida,727,"Lotteries, prizes  & sweepstakes",Y
6782558856,2020-01-01 08:41:51,2019-12-10 10:55:00,,Georgia,678,Home improvement  & cleaning,Y
7756223924,2020-01-01 08:44:44,2020-01-01 05:43:00,,Nevada,775,Other,Y
7702435895,2020-01-01 08:47:22,2019-12-31 09:57:00,,Georgia,770,Dropped call or no message,Y
7702789583,2020-01-01 08:48:19,2019-12-31 11:35:00,,Georgia,770,Dropped call or no message,Y
7702789583,2020-01-01 08:49:08,2019-12-31 13:46:00,,Georgia,770,Dropped call or no message,Y
7702789583,2020-01-01 08:49:54,2019-12-31 14:16:00,,Georgia,770,Dropped call or no message,Y
3046991965,2020-01-01 08:58:06,2019-12-31 15:58:00,Falling Waters,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
3046991965,2020-01-01 08:58:44,2019-12-31 15:19:00,Falling Waters,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
2074208904,2020-01-01 09:02:58,2020-01-01 08:04:00,Fort Wayne,Indiana,260,Medical  & prescriptions,Y
8138543449,2020-01-01 09:08:56,2019-12-27 15:25:00,Riverview,Florida,813,Other,Y
8768598022,2020-01-01 09:09:10,2020-01-01 09:03:00,,Ohio,614,"Lotteries, prizes  & sweepstakes",N
2671235698,2020-01-01 09:18:11,2020-01-01 09:16:00,Bensalem,Pennsylvania,267,"Energy, solar,  & utilities",Y
8448827433,2020-01-01 09:21:54,2019-12-30 09:36:00,Gainesville,Florida,352,Medical  & prescriptions,Y
6149534347,2020-01-01 09:22:32,2019-12-31 13:56:00,GAHANNA,Ohio,614,Other,Y
6304091443,2020-01-01 09:22:47,2019-12-31 14:16:00,West Chicago,Illinois,630,Other,Y
8553804400,2020-01-01 09:23:34,2019-12-31 14:09:00,GAHANNA,Ohio,614,Other,N
6304139105,2020-01-01 09:24:16,2019-12-31 14:39:00,West Chicago,Illinois,630,Medical  & prescriptions,Y
5138665239,2020-01-01 09:24:26,2019-12-31 18:44:00,GAHANNA,Ohio,614,Other,N
3256728544,2020-01-01 09:25:10,2019-12-31 09:56:00,RISING STAR,Texas,254,No Subject Provided,Y
6304139105,2020-01-01 09:26:05,2019-12-31 15:35:00,West Chicago,Illinois,630,Medical  & prescriptions,Y
2162022075,2020-01-01 09:27:59,2019-12-31 11:01:00,,Ohio,216,Other,Y
8175470585,2020-01-01 09:28:14,2019-12-30 17:01:00,RISING STAR,Texas,254,Other,Y
8644088582,2020-01-01 09:30:58,2019-12-30 16:44:00,SC,South Carolina,864,Other,Y
8002858585,2020-01-01 09:31:50,2019-12-30 15:50:00,RISING STAR,Texas,254,Other,Y
9102343781,2020-01-01 09:34:05,2019-12-27 16:07:00,,North Carolina,910,No Subject Provided,
8282561705,2020-01-01 09:34:26,2019-12-31 13:31:00,,North Carolina,704,Warranties  & protection plans,Y
,2020-01-01 09:34:52,2019-12-30 14:32:00,RISING STAR,Texas,254,Other,Y
8002662278,2020-01-01 09:37:46,2019-12-28 00:00:00,RISING STAR,Texas,254,No Subject Provided,
5566204406,2020-01-01 09:39:47,2019-12-30 12:31:00,,Wisconsin,715,"Reducing your debt (credit cards, mortgage, student loans)",Y
3852617176,2020-01-01 09:40:12,2020-01-01 09:25:00,Manassas,Virginia,703,No Subject Provided,Y
9197531267,2020-01-01 09:40:14,2019-12-30 16:21:00,,North Carolina,919,No Subject Provided,
9197531267,2020-01-01 09:42:31,2019-12-31 10:54:00,,North Carolina,919,No Subject Provided,
7322276520,2020-01-01 09:43:08,2019-12-31 13:34:00,SOUTH HACKENSACK,New Jersey,201,Warranties  & protection plans,Y
8489923165,2020-01-01 09:43:50,2019-12-31 12:24:00,SOUTH HACKENSACK,New Jersey,201,Warranties  & protection plans,Y
4232258127,2020-01-01 09:45:26,2019-12-31 16:16:00,ELIZABETHTON,Tennessee,423,Dropped call or no message,Y
3217858737,2020-01-01 09:46:27,2019-12-31 16:48:00,Fort Myers,Florida,239,Dropped call or no message,Y
4236131665,2020-01-01 09:46:43,2019-12-31 13:01:00,ELIZABETHTON,Tennessee,423,Dropped call or no message,Y
7158678749,2020-01-01 09:46:53,2019-12-30 11:40:00,Gilman,Wisconsin,715,"Reducing your debt (credit cards, mortgage, student loans)",Y
8443129285,2020-01-01 09:47:05,2019-12-05 00:00:00,,North Carolina,919,No Subject Provided,
2523511946,2020-01-01 09:47:29,2019-12-13 00:00:00,,North Carolina,919,No Subject Provided,
8776223161,2020-01-01 09:47:50,2019-12-30 12:15:00,ELIZABETHTON,Tennessee,423,Dropped call or no message,Y
9195826144,2020-01-01 09:47:57,2019-12-17 00:00:00,,North Carolina,919,No Subject Provided,
9194513049,2020-01-01 09:48:21,2019-12-19 00:00:00,,North Carolina,919,No Subject Provided,
4235580291,2020-01-01 09:48:55,2019-12-30 11:43:00,ELIZABETHTON,Tennessee,423,Dropped call or no message,Y
,2020-01-01 09:50:18,2019-12-22 00:00:00,Gurgaon,Texas,956,Dropped call or no message,Y
6023849905,2020-01-01 09:50:24,2019-12-30 09:38:00,ELIZABETHTON,Tennessee,423,Dropped call or no message,Y
6023849905,2020-01-01 09:51:25,2019-12-28 16:23:00,ELIZABETHTON,Tennessee,423,Dropped call or no message,Y
8666731184,2020-01-01 09:52:37,2019-12-28 14:13:00,ELIZABETHTON,Tennessee,423,Dropped call or no message,Y
8887772454,2020-01-01 09:53:08,2020-01-01 09:48:00,,Florida,352,Other,N
8666731105,2020-01-01 09:53:44,2019-12-28 11:43:00,ELIZABETHTON,Tennessee,423,Dropped call or no message,Y
6145178797,2020-01-01 09:54:56,2019-12-31 10:23:00,,Ohio,614,No Subject Provided,N
8008218020,2020-01-01 09:54:52,2019-12-10 14:50:00,Ann Arbor,Michigan,734,Other,Y
6023849905,2020-01-01 09:55:00,2019-12-27 18:25:00,ELIZABETHTON,Tennessee,423,Dropped call or no message,Y
8664833883,2020-01-01 09:56:02,2019-12-27 13:01:00,ELIZABETHTON,Tennessee,423,Dropped call or no message,Y
8664414664,2020-01-01 09:57:13,2019-12-27 12:18:00,ELIZABETHTON,Tennessee,423,Dropped call or no message,Y
6142355396,2020-01-01 09:57:49,2019-12-31 10:42:00,,Ohio,614,No Subject Provided,Y
8775404563,2020-01-01 09:57:58,2019-12-10 04:02:00,Ann Arbor,Michigan,734,Dropped call or no message,N
8178811529,2020-01-01 09:58:25,2019-12-25 13:26:00,ELIZABETHTON,Tennessee,423,Dropped call or no message,Y
9892824554,2020-01-01 09:58:26,2019-12-13 16:58:00,Midland,Michigan,989,Medical  & prescriptions,Y
,2020-01-01 09:59:10,2019-12-30 09:01:00,Louisiana,Louisiana,225,Dropped call or no message,Y
8002816984,2020-01-01 09:59:33,2019-12-21 12:14:00,Enid,Oklahoma,713,Other,Y
6142356257,2020-01-01 10:00:49,2019-12-31 11:15:00,,Ohio,614,No Subject Provided,N
9895755307,2020-01-01 10:00:32,2019-12-13 12:19:00,Midland,Michigan,989,Medical  & prescriptions,Y
8888637005,2020-01-01 10:00:48,2019-12-11 10:58:00,Ann Arbor,Michigan,734,Dropped call or no message,N
4235283029,2020-01-01 10:01:39,2020-01-01 09:55:00,SIGNAL MOUNTAIN,Tennessee,423,Other,N
8666852783,2020-01-01 10:02:27,2019-12-12 17:00:00,Ann Arbor,Michigan,734,Dropped call or no message,N
6155103842,2020-01-01 10:03:13,2019-12-23 09:30:00,Greenbrier,Tennessee,615,Medical  & prescriptions,Y
2029210679,2020-01-01 10:03:35,2019-12-15 19:38:00,Midland,Michigan,989,Medical  & prescriptions,Y
8883390065,2020-01-01 10:03:47,2019-12-18 15:41:00,Ann Arbor,Michigan,734,Dropped call or no message,N
8665943948,2020-01-01 10:04:08,2019-12-31 13:50:00,,Ohio,614,No Subject Provided,Y
8666881394,2020-01-01 10:04:53,2019-12-20 15:11:00,Ann Arbor,Michigan,734,Dropped call or no message,N
,2020-01-01 10:05:17,2020-01-01 08:39:00,Simpsonville,South Carolina,678,Other,N
4126468360,2020-01-01 10:05:56,2019-12-16 12:42:00,Midland,Michigan,989,Medical  & prescriptions,Y
6267648162,2020-01-01 10:06:08,2019-12-31 17:40:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
8666881394,2020-01-01 10:06:27,2019-12-21 12:44:00,Ann Arbor,Michigan,734,Dropped call or no message,N
9892441539,2020-01-01 10:08:31,2019-12-16 16:22:00,Midland,Michigan,989,Medical  & prescriptions,Y
4692404572,2020-01-01 10:09:05,2019-12-28 11:55:00,Enid,Texas,713,Warranties  & protection plans,N
8002752273,2020-01-01 10:10:30,2019-12-21 19:06:00,Ann Arbor,Michigan,734,Dropped call or no message,N
0220279478,2020-01-01 10:10:44,2019-12-18 15:54:00,Midland,Michigan,989,Medical  & prescriptions,Y
8005377809,2020-01-01 10:10:51,2019-12-30 11:37:00,ABSECON,New Jersey,609,Medical  & prescriptions,Y
8652003388,2020-01-01 10:12:36,2020-01-01 10:07:00,Knoxville,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",Y
8666881394,2020-01-01 10:12:49,2019-12-22 11:22:00,Ann Arbor,Michigan,734,Dropped call or no message,N
9898324664,2020-01-01 10:12:50,2019-12-18 16:31:00,Midland,Michigan,989,Medical  & prescriptions,Y
9177319031,2020-01-01 10:13:57,2019-12-30 09:11:00,,New York,917,Warranties  & protection plans,Y
8666881394,2020-01-01 10:14:48,2019-12-26 10:40:00,Ann Arbor,Michigan,734,Dropped call or no message,N
9898329683,2020-01-01 10:15:01,2019-12-20 09:35:00,Midland,Michigan,989,Medical  & prescriptions,Y
6142900994,2020-01-01 10:15:39,2019-12-23 12:16:00,Altoona,Pennsylvania,814,Other,Y
,2020-01-01 10:16:15,2019-12-24 11:41:00,Altoona,Pennsylvania,814,Other,Y
2029210656,2020-01-01 10:16:51,2019-12-20 17:11:00,Midland,Michigan,989,Medical  & prescriptions,Y
8883390070,2020-01-01 10:16:53,2019-12-27 16:09:00,Ann Arbor,Michigan,734,Dropped call or no message,N
8145794558,2020-01-01 10:17:11,2019-12-24 11:41:00,Altoona,Pennsylvania,814,Other,Y
,2020-01-01 10:18:21,2019-12-29 00:00:00,,Florida,904,No Subject Provided,N
8149751499,2020-01-01 10:18:06,2019-12-30 09:03:00,Altoona,Pennsylvania,814,Other,Y
8148301104,2020-01-01 10:18:49,2019-12-30 09:01:00,Altoona,Pennsylvania,814,Other,Y
8883390700,2020-01-01 10:18:59,2019-12-28 11:11:00,Ann Arbor,Michigan,734,Dropped call or no message,N
3034696346,2020-01-01 10:19:08,2019-12-31 09:23:00,Broomfield,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
9893158202,2020-01-01 10:19:16,2019-12-20 17:20:00,Midland,Michigan,989,Medical  & prescriptions,Y
8883390070,2020-01-01 10:20:13,2019-12-30 15:39:00,Ann Arbor,Michigan,734,Dropped call or no message,N
4404690211,2020-01-01 10:20:29,2020-01-01 10:20:00,Dover,Ohio,330,"Energy, solar,  & utilities",N
7315886489,2020-01-01 10:20:45,2019-12-27 13:30:00,,New Jersey,609,Dropped call or no message,Y
5718000199,2020-01-01 10:21:01,2020-01-01 10:12:00,Blue Creek,Ohio,937,"Calls pretending to be government, businesses, or family and friends",N
8442535259,2020-01-01 10:21:18,2019-12-21 14:36:00,Midland,Michigan,989,Medical  & prescriptions,Y
8883390070,2020-01-01 10:21:31,2019-12-31 11:38:00,Ann Arbor,Michigan,734,Dropped call or no message,N
6783889076,2020-01-01 10:22:08,2020-01-01 08:12:00,Benson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",N
7327198511,2020-01-01 10:22:10,2019-12-27 19:46:00,,New Jersey,609,Other,Y
8888218061,2020-01-01 10:23:23,2019-12-21 16:39:00,Midland,Michigan,989,Medical  & prescriptions,Y
2166161464,2020-01-01 10:24:12,2019-12-31 12:48:00,Tiffin,Ohio,567,Other,Y
8889202417,2020-01-01 10:24:14,2018-12-31 17:07:00,Sterling,Virginia,703,Other,N
5702763453,2020-01-01 10:25:16,2019-12-26 12:57:00,TUNKHANNOCK,Pennsylvania,570,Other,
9898328294,2020-01-01 10:25:34,2019-12-25 17:07:00,Midland,Michigan,989,Medical  & prescriptions,Y
2165653112,2020-01-01 10:26:16,2020-01-01 10:10:00,Tiffin,Ohio,567,Other,Y
4752449923,2020-01-01 10:27:46,2019-12-31 14:25:00,,Connecticut,860,No Subject Provided,
6573949610,2020-01-01 10:27:17,2020-01-01 10:22:00,Wilmington,Delaware,302,"Lotteries, prizes  & sweepstakes",Y
9894233494,2020-01-01 10:28:02,2019-12-26 10:43:00,Midland,Michigan,989,Medical  & prescriptions,Y
7702421767,2020-01-01 10:28:03,2019-12-30 14:30:00,Dallas,Georgia,770,Warranties  & protection plans,Y
6093322419,2020-01-01 10:28:13,2020-01-01 10:27:00,West Deptford,New Jersey,609,Other,Y
__________,2020-01-01 10:28:23,2019-12-30 12:01:00,McEwen,Tennessee,931,Medical  & prescriptions,Y
9894192037,2020-01-01 10:29:53,2019-12-26 17:12:00,Midland,Michigan,989,Medical  & prescriptions,Y
