Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
7732506607,2017-10-10 00:01:38,2017-10-09 18:35:00,Chicago,Illinois,Dropped call or no message,N
5596576554,2017-10-10 00:01:49,2017-10-09 20:57:00,,California,No Subject Provided,N
7029828843,2017-10-10 00:02:24,2017-10-09 20:57:00,Boulder City,Nevada,Other,Y
4014064637,2017-10-10 00:02:37,2017-10-09 01:23:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",N
8582214756,2017-10-10 00:03:53,2017-10-09 20:01:00,San Diego,California,"Lotteries, prizes  & sweepstakes",Y
9254947180,2017-10-10 00:04:13,2017-10-09 18:49:00,,California,Dropped call or no message,N
9254947180,2017-10-10 00:04:22,2017-10-09 18:49:00,,California,Dropped call or no message,N
9254947180,2017-10-10 00:04:24,2017-10-09 18:49:00,,California,Dropped call or no message,N
6196354671,2017-10-10 00:04:54,2017-09-28 09:28:00,,California,Dropped call or no message,Y
6196354671,2017-10-10 00:05:07,2017-09-28 09:28:00,,California,Dropped call or no message,Y
6237777420,2017-10-10 00:05:22,2017-10-09 21:01:00,,Arizona,No Subject Provided,N
6196823477,2017-10-10 00:08:34,2017-10-09 09:25:00,,California,No Subject Provided,
7024890518,2017-10-10 00:07:53,2017-10-09 20:33:00,,California,"Lotteries, prizes  & sweepstakes",Y
7403501586,2017-10-10 00:08:38,2017-10-09 14:25:00,Belpre,Ohio,No Subject Provided,Y
2012986977,2017-10-10 00:12:25,2017-10-09 20:50:00,,California,No Subject Provided,N
3232187309,2017-10-10 00:12:37,2017-10-09 16:35:00,,California,No Subject Provided,N
9177777703,2017-10-10 00:13:33,2017-10-09 14:50:00,Chandler,Arizona,Other,Y
3232527015,2017-10-10 00:13:34,2017-10-09 14:10:00,,California,No Subject Provided,N
7403509113,2017-10-10 00:14:22,2017-10-09 12:45:00,Belpre,Ohio,No Subject Provided,Y
2512872548,2017-10-10 00:16:48,2017-10-09 10:49:00,,Alabama,Charities,N
2512872548,2017-10-10 00:18:05,2017-10-05 17:26:00,,Alabama,Dropped call or no message,N
3235158492,2017-10-10 00:18:31,2017-10-09 21:14:00,Oxnard,California,No Subject Provided,N
6468099849,2017-10-10 00:18:55,2017-10-09 13:07:00,,New York,Other,N
8132917119,2017-10-10 00:19:25,2017-10-09 20:39:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7402049028,2017-10-10 00:19:31,2017-10-09 12:08:00,Belpre,Ohio,No Subject Provided,Y
8702928603,2017-10-10 00:21:09,2017-10-09 16:31:00,,Florida,No Subject Provided,Y
5614442074,2017-10-10 00:22:08,2017-10-09 15:55:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7403503865,2017-10-10 00:22:36,2017-10-06 15:13:00,Belpre,Ohio,No Subject Provided,Y
8312225868,2017-10-10 00:22:55,2017-10-09 20:27:00,Ventura,California,Dropped call or no message,Y
6196823477,2017-10-10 00:13:29,2017-10-09 09:25:00,,California,No Subject Provided,
7072736859,2017-10-10 00:24:38,2017-10-07 12:29:00,Bakersfeld,California,No Subject Provided,N
7072736859,2017-10-10 00:24:42,2017-10-07 12:29:00,Bakersfeld,California,No Subject Provided,N
7072736859,2017-10-10 00:24:43,2017-10-07 12:29:00,Bakersfeld,California,No Subject Provided,N
4126941432,2017-10-10 00:25:33,2017-10-09 18:18:00,Concrete,Washington,No Subject Provided,N
2812355807,2017-10-10 00:25:44,2017-10-06 12:54:00,Bakersfeld,California,No Subject Provided,N
7035704387,2017-10-10 00:25:50,2017-10-09 00:00:00,Alexandria,Virginia,Dropped call or no message,N
7202917541,2017-10-10 00:26:07,2017-10-03 13:49:00,Belpre,Ohio,No Subject Provided,Y
7202917541,2017-10-10 00:26:09,2017-10-03 13:49:00,Belpre,Ohio,No Subject Provided,Y
2812355807,2017-10-10 00:26:41,2017-10-06 12:54:00,Bakersfeld,California,No Subject Provided,N
5712981467,2017-10-10 00:29:08,2017-10-09 00:00:00,Alexandria,Virginia,Dropped call or no message,N
4102463058,2017-10-10 00:29:15,2017-10-09 10:50:00,aurora,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2163564620,2017-10-10 00:30:51,2017-10-02 11:51:00,Belpre,Ohio,No Subject Provided,Y
2542123061,2017-10-10 00:32:18,2017-10-09 14:47:00,,Colorado,No Subject Provided,N
5207704732,2017-10-10 00:32:36,2017-10-09 15:37:00,Portland,Oregon,Other,Y
8593175682,2017-10-10 00:33:19,2017-10-02 13:00:00,,Kentucky,No Subject Provided,N
8126754791,2017-10-10 00:33:31,2017-10-09 17:09:00,aurora,Indiana,Vacation  & timeshares,Y
7325472143,2017-10-10 00:34:26,2017-10-09 14:22:00,Portland,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2142510052,2017-10-10 00:34:39,2017-08-09 16:07:00,Sacramento,California,"Calls pretending to be government, businesses, or family and friends",Y
8125736587,2017-10-10 00:35:12,2017-10-09 19:45:00,aurora,Indiana,Vacation  & timeshares,Y
7402173997,2017-10-10 00:35:12,2017-10-02 10:59:00,Belpre,Ohio,No Subject Provided,Y
9315726732,2017-10-10 00:35:36,2017-10-08 17:10:00,,New Jersey,No Subject Provided,Y
6193301897,2017-10-10 00:36:00,2017-10-10 00:26:00,Northport,New York,No Subject Provided,N
5103351244,2017-10-10 00:36:27,2017-09-28 17:01:00,,California,No Subject Provided,Y
2027644079,2017-10-10 00:36:47,2017-10-09 16:00:00,St. Louis,Missouri,"Calls pretending to be government, businesses, or family and friends",N
5103351244,2017-10-10 00:37:04,2017-09-28 17:01:00,,California,No Subject Provided,Y
7403504731,2017-10-10 00:38:24,2017-09-29 12:12:00,Belpre,Ohio,No Subject Provided,Y
8007332767,2017-10-10 00:40:52,2017-10-09 09:08:00,,Massachusetts,Charities,Y
4406379330,2017-10-10 00:41:50,2017-09-27 13:13:00,Belpre,Ohio,No Subject Provided,Y
8447311205,2017-10-10 00:43:14,2017-10-09 08:40:00,,Georgia,Medical  & prescriptions,Y
8007878565,2017-10-10 00:43:32,2017-10-09 22:02:00,Highlands Ranch,Colorado,"Calls pretending to be government, businesses, or family and friends",N
2245054024,2017-10-10 00:44:23,2017-10-09 13:31:00,Pacifica,California,Medical  & prescriptions,N
7402174015,2017-10-10 00:45:25,2017-09-26 12:10:00,Belpre,Ohio,No Subject Provided,Y
6263769966,2017-10-10 00:48:11,2017-10-09 18:44:00,San Diego,California,"Energy, solar,  & utilities",Y
2153833671,2017-10-10 00:50:08,2017-10-09 14:24:00,Garden Grove,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7402174015,2017-10-10 00:50:35,2017-09-26 12:10:00,Belpre,Ohio,No Subject Provided,Y
4078379800,2017-10-10 00:53:27,2017-09-26 11:15:00,Belpre,Ohio,No Subject Provided,Y
2245054024,2017-10-10 00:54:02,2017-10-09 13:46:00,,California,No Subject Provided,Y
2532001187,2017-10-10 00:54:18,2017-10-09 12:20:00,Bremerton,Washington,Home improvement  & cleaning,Y
4244004260,2017-10-10 00:55:03,2017-10-09 13:30:00,Downey,California,No Subject Provided,N
8007878566,2017-10-10 00:55:16,2017-10-09 21:48:00,,Nevada,Computer  & technical support,N
8007165818,2017-10-10 00:55:31,2017-10-09 15:17:00,Bremerton,Washington,Computer  & technical support,Y
7402173760,2017-10-10 00:56:24,2017-09-26 08:49:00,Belpre,Ohio,No Subject Provided,Y
7178128312,2017-10-10 00:58:01,2017-10-09 16:28:00,,California,Medical  & prescriptions,N
6193301897,2017-10-10 00:59:32,2017-10-09 01:00:00,,New York,No Subject Provided,Y
6147210883,2017-10-10 00:59:47,2017-09-25 20:41:00,Belpre,Ohio,No Subject Provided,Y
7403504063,2017-10-10 01:02:35,2017-09-21 12:56:00,Belpre,Ohio,No Subject Provided,Y
8007872190,2017-10-10 01:02:55,2017-10-09 15:53:00,Palm Springs,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5172011914,2017-10-10 01:03:23,2017-10-09 20:53:00,Clio,Michigan,No Subject Provided,N
9492165316,2017-10-10 01:03:41,2017-10-09 16:15:00,,California,"Energy, solar,  & utilities",Y
5054074707,2017-10-10 01:04:07,2017-10-09 19:30:00,Albuquerque,New Mexico,Dropped call or no message,N
7402336359,2017-10-10 01:05:32,2017-09-20 18:22:00,Belpre,Ohio,No Subject Provided,Y
8185387244,2017-10-10 01:05:37,2017-10-09 18:29:00,Kath,Texas,Vacation  & timeshares,N
8185338994,2017-10-10 01:06:28,2017-10-09 15:31:00,Camarillo,California,Dropped call or no message,Y
3234256300,2017-10-10 01:07:14,2017-10-09 13:25:00,Camarillo,California,Dropped call or no message,Y
8052127110,2017-10-10 01:07:50,2017-10-09 12:45:00,Camarillo,California,Dropped call or no message,Y
3092282026,2017-10-10 01:08:11,2017-10-09 14:08:00,Morrison,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
7403507990,2017-10-10 01:08:12,2017-09-20 17:22:00,Belpre,Ohio,No Subject Provided,Y
9175857577,2017-10-10 01:08:33,2017-10-09 12:25:00,New York,New York,Dropped call or no message,Y
4243564658,2017-10-10 01:10:09,2017-10-09 20:45:00,Rialto,California,No Subject Provided,Y
7403555950,2017-10-10 01:11:30,2017-09-20 17:13:00,Belpre,Ohio,No Subject Provided,Y
8764492170,2017-10-10 01:11:38,2017-10-09 16:35:00,,California,"Lotteries, prizes  & sweepstakes",N
3092282026,2017-10-10 01:12:00,2017-10-09 10:15:00,Morrison,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
7602237483,2017-10-10 01:12:01,2017-10-09 18:10:00,Torrance,California,No Subject Provided,Y
6264721770,2017-10-10 01:12:31,2017-10-09 17:15:00,Torrance,California,Home improvement  & cleaning,Y
3102892317,2017-10-10 01:12:56,2017-10-09 13:15:00,Torrance,California,No Subject Provided,Y
3105346248,2017-10-10 01:13:30,2017-10-09 12:15:00,Torrance,California,No Subject Provided,Y
3105346860,2017-10-10 01:13:55,2017-10-09 09:00:00,Torrance,California,No Subject Provided,Y
8572073969,2017-10-10 01:14:03,2017-10-09 19:44:00,Upton,Massachusetts,No Subject Provided,N
4078379800,2017-10-10 01:14:51,2017-09-20 12:53:00,Belpre,Ohio,No Subject Provided,Y
7028799839,2017-10-10 01:15:07,2017-10-09 18:42:00,Palo alto,California,Dropped call or no message,N
4013402612,2017-10-10 01:15:27,2017-10-09 09:06:00,Federal Heights,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
7403506528,2017-10-10 01:17:24,2017-09-19 10:48:00,Belpre,Ohio,No Subject Provided,Y
2098436011,2017-10-10 01:18:45,2017-10-09 11:10:00,,California,No Subject Provided,N
4086430502,2017-10-10 01:18:37,2017-10-09 16:35:00,,California,Dropped call or no message,N
7403502762,2017-10-10 01:20:41,2017-09-18 15:04:00,Belpre,Ohio,No Subject Provided,Y
5406998835,2017-10-10 01:21:26,2017-10-09 20:28:00,Charlottesville,Virginia,No Subject Provided,Y
2245054024,2017-10-10 01:23:10,2017-10-09 14:44:00,,California,No Subject Provided,N
6175550011,2017-10-10 01:22:32,2017-10-09 20:35:00,,Massachusetts,No Subject Provided,N
7403509307,2017-10-10 01:23:12,2017-09-15 10:40:00,Belpre,Ohio,No Subject Provided,Y
6143200018,2017-10-10 01:25:47,2017-09-14 19:38:00,Belpre,Ohio,No Subject Provided,Y
4402093884,2017-10-10 01:28:35,2017-09-14 16:27:00,Belpre,Ohio,No Subject Provided,Y
9099735376,2017-10-10 01:29:36,2017-10-09 00:00:00,,California,Vacation  & timeshares,N
9099735376,2017-10-10 01:29:41,2017-10-09 00:00:00,,California,Vacation  & timeshares,N
,2017-10-10 01:31:32,2017-10-10 01:28:00,,Florida,No Subject Provided,N
7408098083,2017-10-10 01:31:43,2017-09-14 16:14:00,Belpre,Ohio,No Subject Provided,Y
4154948157,2017-10-10 01:33:15,2017-10-09 14:06:00,San Francisco,California,No Subject Provided,N
6173271035,2017-10-10 01:34:24,2017-10-09 12:31:00,Roslindale,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
7739450081,2017-10-10 01:35:18,2017-09-14 11:19:00,Belpre,Ohio,No Subject Provided,Y
8005558475,2017-10-10 01:35:33,2017-09-29 11:09:00,Montgomery,Alabama,Other,N
9543773933,2017-10-10 01:36:21,2017-10-07 14:46:00,,Florida,No Subject Provided,N
7403521260,2017-10-10 01:37:55,2017-09-13 15:02:00,Belpre,Ohio,No Subject Provided,Y
8088844126,2017-10-10 01:40:36,2017-10-09 14:24:00,,Hawaii,No Subject Provided,
6783185891,2017-10-10 01:42:10,2017-10-09 19:00:00,Clayton,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4254349134,2017-10-10 01:51:01,2017-10-02 15:00:00,Media,Pennsylvania,No Subject Provided,Y
8007878565,2017-10-10 00:59:58,2017-10-06 21:52:00,,Oregon,No Subject Provided,Y
7195504288,2017-10-10 01:51:37,2017-10-02 17:00:00,Media,Pennsylvania,No Subject Provided,Y
8885574666,2017-10-10 01:52:13,2017-10-03 16:00:00,Media,Pennsylvania,No Subject Provided,Y
4703632085,2017-10-10 01:52:54,2017-10-03 19:00:00,Media,Pennsylvania,No Subject Provided,Y
9032533610,2017-10-10 01:53:34,2017-10-03 16:00:00,Media,Pennsylvania,No Subject Provided,Y
2153831741,2017-10-10 01:54:12,2017-10-04 17:00:00,Media,Pennsylvania,No Subject Provided,Y
2153831734,2017-10-10 01:54:50,2017-10-04 17:00:00,Media,Pennsylvania,No Subject Provided,Y
3303029445,2017-10-10 01:55:32,2017-10-05 17:00:00,Media,Pennsylvania,No Subject Provided,Y
6109041140,2017-10-10 01:56:09,2017-10-05 17:00:00,Media,Pennsylvania,No Subject Provided,Y
3127889269,2017-10-10 01:59:22,2017-10-09 12:03:00,,Illinois,No Subject Provided,N
3232845232,2017-10-10 02:00:15,2017-10-09 00:00:00,,California,No Subject Provided,Y
3127518086,2017-10-10 02:01:11,2017-08-14 13:25:00,Chicago,Illinois,No Subject Provided,Y
3236511798,2017-10-10 02:01:58,2017-10-09 00:00:00,,California,No Subject Provided,Y
7732506217,2017-10-10 02:02:25,2017-10-08 12:43:00,,Illinois,No Subject Provided,Y
3104235050,2017-10-10 02:02:29,2017-10-08 00:00:00,,California,No Subject Provided,Y
6304580559,2017-10-10 02:02:31,2017-08-14 15:16:00,Chicago,Illinois,No Subject Provided,Y
3236421432,2017-10-10 02:02:58,2017-10-08 00:00:00,,California,No Subject Provided,Y
3127511978,2017-10-10 02:03:27,2017-08-14 15:57:00,Chicago,Illinois,No Subject Provided,Y
2107147804,2017-10-10 02:03:37,2017-10-06 11:27:00,Kokomo,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028693945,2017-10-10 02:04:36,2017-08-14 16:23:00,Chicago,Illinois,No Subject Provided,Y
7732502471,2017-10-10 02:05:20,2017-10-07 15:50:00,,Illinois,No Subject Provided,Y
8474345749,2017-10-10 02:05:35,2017-08-17 12:51:00,Chicago,Illinois,No Subject Provided,Y
5035689897,2017-10-10 02:05:57,2017-10-09 18:15:00,Portland,Oregon,Dropped call or no message,Y
5035689897,2017-10-10 02:06:02,2017-10-09 18:15:00,Portland,Oregon,Dropped call or no message,Y
3127515722,2017-10-10 02:07:20,2017-08-17 13:46:00,Chicago,Illinois,"Energy, solar,  & utilities",Y
4034744728,2017-10-10 02:07:51,2017-10-09 10:56:00,Spokane,Washington,No Subject Provided,N
8475587080,2017-10-10 02:08:26,2017-10-07 11:53:00,,Illinois,No Subject Provided,Y
2028693956,2017-10-10 02:08:47,2017-08-18 20:27:00,Chicago,Illinois,No Subject Provided,Y
8007878565,2017-10-10 02:08:52,2017-10-09 00:00:00,Corrales,New Mexico,No Subject Provided,N
3126372828,2017-10-10 02:10:18,2017-08-21 13:43:00,Chicago,Illinois,Charities,N
8664720645,2017-10-10 02:11:12,2017-08-25 17:04:00,Chicago,Illinois,No Subject Provided,Y
2393090954,2017-10-10 02:11:15,2017-10-06 10:57:00,Cape Coral,Florida,Dropped call or no message,Y
7733133042,2017-10-10 02:11:18,2017-10-07 09:44:00,,Illinois,No Subject Provided,Y
503670339,2017-10-10 02:11:24,2017-10-09 23:07:00,Portland,Oregon,No Subject Provided,Y
3127514342,2017-10-10 02:12:08,2017-08-14 17:25:00,Chicago,Illinois,No Subject Provided,Y
6025077081,2017-10-10 02:12:29,2017-10-09 14:50:00,Mesa,Arizona,Other,Y
8088844126,2017-10-10 02:12:46,2017-10-09 14:33:00,Mililani,Hawaii,Computer  & technical support,N
2485384490,2017-10-10 02:13:21,2017-08-22 11:52:00,Chicago,Illinois,No Subject Provided,Y
8773617966,2017-10-10 02:14:19,2017-10-07 17:42:00,Chicago,Illinois,No Subject Provided,Y
7732502471,2017-10-10 02:15:23,2017-10-06 16:08:00,,Illinois,No Subject Provided,Y
8779177035,2017-10-10 02:15:25,2017-08-23 20:39:00,Chicago,Illinois,No Subject Provided,Y
8777505315,2017-10-10 02:16:24,2017-08-30 17:00:00,Chicago,Illinois,No Subject Provided,Y
4255532176,2017-10-10 02:16:43,2017-10-09 15:58:00,Salem,Oregon,Computer  & technical support,N
3178034149,2017-10-10 02:17:21,2017-10-06 13:10:00,Cape Coral,Florida,Dropped call or no message,Y
3125299500,2017-10-10 02:17:44,2017-09-07 14:04:00,Chicago,Illinois,Computer  & technical support,Y
7086408016,2017-10-10 02:18:41,2017-10-05 15:38:00,,Illinois,No Subject Provided,Y
7744255542,2017-10-10 02:20:22,2017-10-08 18:28:00,Roswell,New Mexico,Medical  & prescriptions,Y
7733133042,2017-10-10 02:20:26,2017-09-05 08:23:00,Chicago,Illinois,Charities,N
2284938617,2017-10-10 02:21:08,2017-10-09 16:31:00,Cape Coral,Florida,Dropped call or no message,Y
3127513531,2017-10-10 02:21:37,2017-09-05 11:45:00,Chicago,Illinois,No Subject Provided,Y
7735627781,2017-10-10 02:22:29,2017-10-07 14:30:00,,Illinois,No Subject Provided,Y
8474969287,2017-10-10 02:22:41,2017-09-06 11:45:00,Chicago,Illinois,No Subject Provided,Y
2179911935,2017-10-10 02:24:53,2017-10-07 10:56:00,,Illinois,No Subject Provided,Y
7733411429,2017-10-10 02:24:56,2017-09-06 12:51:00,Chicago,Illinois,No Subject Provided,Y
3128817053,2017-10-10 02:25:51,2017-09-07 15:17:00,Chicago,Illinois,No Subject Provided,Y
5022059855,2017-10-10 02:26:03,2017-10-09 11:09:00,FLORENCE,Kentucky,No Subject Provided,N
3123353332,2017-10-10 02:26:54,2017-09-07 17:10:00,Chicago,Illinois,No Subject Provided,Y
7732693289,2017-10-10 02:27:23,2017-10-09 13:01:00,Green Valley,Arizona,Other,Y
8598782089,2017-10-10 02:27:26,2017-10-09 11:35:00,FLORENCE,Kentucky,No Subject Provided,N
7815752000,2017-10-10 02:27:44,2017-09-07 18:19:00,Chicago,Illinois,Computer  & technical support,Y
8883405111,2017-10-10 02:28:37,2017-10-10 02:21:00,FLORENCE,Kentucky,No Subject Provided,N
8036789689,2017-10-10 02:29:40,2017-10-06 08:54:00,Atlanta,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
7026238263,2017-10-10 02:29:42,2017-09-08 18:18:00,,Illinois,"Lotteries, prizes  & sweepstakes",Y
3362995051,2017-10-10 02:31:36,2017-10-09 15:14:00,Raleigh,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
3127514494,2017-10-10 02:31:39,2017-09-12 10:36:00,Chicago,Illinois,No Subject Provided,Y
9875643231,2017-10-10 02:32:43,2017-09-13 11:59:00,Chicago,Illinois,No Subject Provided,Y
0000000000,2017-10-10 02:33:37,2017-09-15 15:40:00,Chicago,Illinois,No Subject Provided,Y
2172810264,2017-10-10 02:34:49,2017-09-28 09:40:00,Chicago,Illinois,Charities,N
8778258619,2017-10-10 02:35:48,2017-09-28 17:50:00,Chicago,Illinois,No Subject Provided,Y
3612268715,2017-10-10 02:36:57,2017-09-29 10:07:00,Chicago,Illinois,Charities,N
3127519617,2017-10-10 02:37:42,2017-10-02 09:13:00,Chicago,Illinois,No Subject Provided,Y
8727722312,2017-10-10 02:38:50,2017-09-16 14:42:00,Chicago,Illinois,"Lotteries, prizes  & sweepstakes",Y
9178932655,2017-10-10 02:39:42,2017-09-19 16:47:00,Chicago,Illinois,No Subject Provided,Y
8009799032,2017-10-10 02:40:35,2017-09-22 13:56:00,Chicago,Illinois,No Subject Provided,Y
3127512468,2017-10-10 02:41:45,2017-09-26 09:00:00,Chicago,Illinois,No Subject Provided,N
2542464210,2017-10-10 02:42:46,2017-10-05 13:58:00,Chicago,Illinois,Charities,N
8125610206,2017-10-10 02:43:40,2017-10-05 18:07:00,Chicago,Illinois,No Subject Provided,Y
3039231323,2017-10-10 02:46:04,2017-10-09 15:23:00,,California,No Subject Provided,Y
3127515861,2017-10-10 02:46:38,2017-10-06 09:57:00,Chicago,Illinois,"Energy, solar,  & utilities",Y
3122799435,2017-10-10 02:47:44,2017-10-06 18:33:00,Chicago,Illinois,No Subject Provided,Y
5106741348,2017-10-10 02:48:38,2017-10-03 09:58:00,Chicago,Illinois,No Subject Provided,Y
5414757870,2017-10-10 02:49:40,2017-10-03 14:41:00,Chicago,Illinois,No Subject Provided,N
8044452430,2017-10-10 02:50:32,2017-10-04 13:52:00,Chicago,Illinois,No Subject Provided,Y
3188008113,2017-10-10 02:51:30,2017-10-04 17:50:00,Chicago,Illinois,No Subject Provided,Y
8778657686,2017-10-10 02:58:29,2017-10-09 14:55:00,,,Other,Y
8007878565,2017-10-10 03:02:02,2017-08-09 23:53:00,,California,Dropped call or no message,N
2028885879,2017-10-10 03:05:34,2017-10-09 14:43:00,Mesa,Arizona,No Subject Provided,Y
3106666371,2017-10-10 03:06:36,2017-10-09 16:20:00,Carson,California,No Subject Provided,N
3233150914,2017-10-10 03:07:54,2017-10-09 13:22:00,Carson,California,No Subject Provided,N
3107509540,2017-10-10 03:09:03,2017-10-09 11:11:00,Carson,California,No Subject Provided,N
7142159025,2017-10-10 03:10:09,2017-10-09 09:57:00,Carson,California,No Subject Provided,N
8181552456,2017-10-10 03:11:05,2017-10-10 08:41:00,Carson,California,No Subject Provided,N
3103599917,2017-10-10 03:12:13,2017-10-06 13:41:00,Carson,California,No Subject Provided,N
3103412545,2017-10-10 03:13:15,2017-10-06 12:44:00,Carson,California,No Subject Provided,N
3233944216,2017-10-10 03:14:19,2017-10-09 09:31:00,Carson,California,No Subject Provided,N
8002954057,2017-10-10 03:19:05,2017-10-09 18:39:00,Kennewick,Washington,Dropped call or no message,Y
4173247754,2017-10-10 03:20:36,2017-10-09 20:40:00,Escalon,California,Vacation  & timeshares,N
3238317591,2017-10-10 03:26:01,2017-10-06 10:23:00,,California,Work from home  & other ways to make money,N
4022666579,2017-10-10 03:26:59,2017-10-09 20:59:00,Port Washington,New York,Medical  & prescriptions,N
3235032674,2017-10-10 03:27:15,2017-10-06 14:55:00,,California,Work from home  & other ways to make money,N
3235032674,2017-10-10 03:28:41,2017-10-06 16:48:00,,California,Work from home  & other ways to make money,N
6512736601,2017-10-10 03:29:33,2017-10-09 14:30:00,Richfield,Minnesota,No Subject Provided,N
3235161742,2017-10-10 03:29:48,2017-10-06 16:17:00,,California,Work from home  & other ways to make money,N
3235032674,2017-10-10 03:31:06,2017-10-09 11:19:00,,California,Work from home  & other ways to make money,N
3235032674,2017-10-10 03:31:48,2017-10-09 16:42:00,,California,Work from home  & other ways to make money,N
4022666579,2017-10-10 03:32:25,2017-10-09 14:00:00,Port Washington,New York,Medical  & prescriptions,N
9046159686,2017-10-10 03:32:50,2017-10-09 14:00:00,Richfield,Minnesota,No Subject Provided,N
8082771465,2017-10-10 03:36:47,2017-10-09 08:34:00,Aiea,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
4022666579,2017-10-10 03:38:59,2017-10-06 19:59:00,Port Washington,New York,Computer  & technical support,N
6122481784,2017-10-10 03:39:01,2017-10-09 16:12:00,Richfield,Minnesota,No Subject Provided,N
3151352514,2017-10-10 03:39:03,2017-10-06 10:19:00,,Arkansas,No Subject Provided,Y
3151352514,2017-10-10 03:40:27,2017-10-06 08:13:00,,Arkansas,No Subject Provided,Y
4022666579,2017-10-10 03:42:15,2017-10-06 13:38:00,Port Washington,New York,Medical  & prescriptions,N
2054737647,2017-10-10 03:43:08,2017-10-09 17:15:00,,Alabama,Medical  & prescriptions,Y
3343840333,2017-10-10 03:44:42,2017-10-09 14:07:00,,Alabama,No Subject Provided,Y
3343840333,2017-10-10 03:45:26,2017-10-09 14:23:00,,Alabama,No Subject Provided,Y
2082785711,2017-10-10 03:45:48,2017-10-10 00:00:00,Garden City,Idaho,Medical  & prescriptions,N
5172011914,2017-10-10 03:46:08,2017-10-06 12:52:00,Port Washington,New York,"Energy, solar,  & utilities",N
2053724929,2017-10-10 03:47:17,2017-10-09 12:09:00,,Alabama,No Subject Provided,Y
2105561742,2017-10-10 03:47:38,2017-10-04 10:13:00,,Arkansas,"Calls pretending to be government, businesses, or family and friends",Y
8447311205,2017-10-10 03:48:29,2017-10-09 08:36:00,,Alabama,No Subject Provided,Y
2312162962,2017-10-10 03:48:55,2017-10-09 23:09:00,,Virginia,No Subject Provided,Y
2082311756,2017-10-10 03:49:23,2017-10-07 00:00:00,Garden City,Idaho,Warranties  & protection plans,N
4022666579,2017-10-10 03:50:34,2017-10-05 17:59:00,Port Washington,New York,Computer  & technical support,N
3476807307,2017-10-10 03:51:00,2017-10-03 18:39:00,,New York,"Energy, solar,  & utilities",Y
3478651212,2017-10-10 03:52:33,2017-10-05 17:50:00,,New York,"Energy, solar,  & utilities",Y
3473926062,2017-10-10 03:54:14,2017-10-09 11:40:00,,New York,"Energy, solar,  & utilities",Y
8573174723,2017-10-10 04:04:59,2017-09-27 02:00:00,,Massachusetts,No Subject Provided,Y
5302896743,2017-10-10 04:23:08,2017-10-04 18:10:00,Placerville,California,"Energy, solar,  & utilities",N
9416286934,2017-10-10 04:24:14,2017-10-10 16:09:00,Englewood,Florida,No Subject Provided,N
5619818777,2017-10-10 04:29:40,2017-10-09 15:10:00,Miami Beach,Florida,Other,N
8005921160,2017-10-10 04:30:20,2017-10-09 16:33:00,Forest Hills,New York,No Subject Provided,Y
9727462786,2017-10-10 04:38:29,2017-10-09 14:03:00,Russellville,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4022666579,2017-10-10 04:40:12,2017-10-09 20:59:00,Port Washington,New York,Medical  & prescriptions,N
2028441622,2017-10-10 04:48:34,2017-10-09 19:00:00,,Florida,Dropped call or no message,N
2027440245,2017-10-10 04:48:37,2017-10-08 11:07:00,,District of Columbia,No Subject Provided,Y
6469680583,2017-10-10 04:57:27,2017-10-09 17:11:00,chambersburg,Pennsylvania,Medical  & prescriptions,Y
3133070119,2017-10-10 05:02:51,2017-10-09 19:50:00,,Michigan,Dropped call or no message,N
9293730178,2017-10-10 05:04:17,2017-10-09 09:40:00,,Virginia,No Subject Provided,Y
6672175382,2017-10-10 05:06:21,2017-10-09 14:51:00,Zanesville,Ohio,No Subject Provided,N
2624325277,2017-10-10 05:15:22,2017-10-09 17:34:00,,Ohio,No Subject Provided,Y
2012495455,2017-10-10 05:29:18,2017-10-09 15:57:00,Middlesex,New Jersey,Other,N
8622048055,2017-10-10 05:31:28,2017-10-09 15:21:00,Middlesex,New Jersey,Other,N
5614095831,2017-10-10 05:32:54,2017-10-10 05:00:00,Holbrook,Massachusetts,No Subject Provided,Y
7324797720,2017-10-10 05:33:19,2017-10-09 14:41:00,Middlesex,New Jersey,Other,N
7606990080,2017-10-10 05:33:25,2017-10-09 10:08:00,Sterrett,Alabama,No Subject Provided,Y
