Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9083863739,2019-09-30 00:00:18,2019-07-05 15:08:00,El Segundo,California,908,Dropped call or no message,Y
7029601402,2019-09-30 00:05:10,2019-09-28 14:18:00,,Nevada,702,No Subject Provided,Y
7724641182,2019-09-30 00:06:41,2019-09-25 17:01:00,Fort Pierce,Florida,772,"Reducing your debt (credit cards, mortgage, student loans)",Y
7025888990,2019-09-30 00:07:35,2019-09-29 15:35:00,,Nevada,702,No Subject Provided,Y
7724642721,2019-09-30 00:08:34,2019-09-25 12:25:00,Fort Pierce,Florida,772,"Reducing your debt (credit cards, mortgage, student loans)",Y
6305365400,2019-09-30 00:09:43,2019-09-29 16:36:00,,Illinois,773,Computer  & technical support,Y
7724647524,2019-09-30 00:10:42,2019-09-23 14:53:00,Fort Pierce,Florida,772,"Reducing your debt (credit cards, mortgage, student loans)",Y
7025186312,2019-09-30 00:10:51,2019-09-29 19:41:00,,Nevada,702,No Subject Provided,Y
7724644084,2019-09-30 00:12:30,2019-09-20 04:24:00,Fort Pierce,Florida,772,"Reducing your debt (credit cards, mortgage, student loans)",Y
7724643789,2019-09-30 00:15:42,2019-09-28 16:02:00,Fort Pierce,Florida,772,"Reducing your debt (credit cards, mortgage, student loans)",Y
3044511449,2019-09-30 00:18:49,2019-09-26 11:16:00,La Grange,California,209,Other,Y
7726754846,2019-09-30 00:19:48,2019-09-26 12:33:00,Fort Pierce,Florida,772,No Subject Provided,Y
8002752273,2019-09-30 00:24:08,2019-09-29 18:00:00,Santa Monica,California,310,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-30 00:27:11,2019-09-29 00:00:00,,California,530,No Subject Provided,
9093235336,2019-09-30 00:29:42,2019-09-29 13:22:00,,California,951,Medical  & prescriptions,Y
9512637275,2019-09-30 00:30:46,2019-09-27 17:22:00,,California,951,"Energy, solar,  & utilities",N
9517242844,2019-09-30 00:31:08,2019-09-29 14:46:00,EMERYVILLE,California,415,Dropped call or no message,Y
2172150658,2019-09-30 00:31:13,2019-09-27 00:00:00,Foothill Ranch,California,630,Medical  & prescriptions,Y
6182198218,2019-09-30 00:32:41,2019-09-26 00:00:00,Foothill Ranch,California,630,Medical  & prescriptions,Y
6308636018,2019-09-30 00:34:08,2019-09-26 10:26:00,Foothill Ranch,California,630,No Subject Provided,N
2106749749,2019-09-30 00:34:29,2019-09-23 16:48:00,,Texas,210,No Subject Provided,N
4156902779,2019-09-30 00:34:50,2019-09-29 11:44:00,EMERYVILLE,California,415,Dropped call or no message,Y
4158142695,2019-09-30 00:36:06,2019-09-26 11:23:00,EMERYVILLE,California,415,Dropped call or no message,Y
2052176530,2019-09-30 00:36:20,2019-09-25 10:45:00,Thorsby,Alabama,205,Other,Y
6025364140,2019-09-30 00:37:43,2019-09-23 13:44:00,,Washington,206,Dropped call or no message,Y
2106828026,2019-09-30 00:38:06,2019-09-24 09:18:00,,Texas,210,No Subject Provided,N
5078888903,2019-09-30 00:40:16,2019-09-25 11:08:00,,Washington,206,Dropped call or no message,Y
2055709028,2019-09-30 00:41:21,2019-09-28 18:22:00,Thorsby,Alabama,205,Dropped call or no message,Y
2106749043,2019-09-30 00:42:09,2019-09-26 09:36:00,,Texas,210,No Subject Provided,N
4159157907,2019-09-30 00:42:29,2019-09-20 12:17:00,EMERYVILLE,California,415,Dropped call or no message,Y
706406391,2019-09-30 00:44:04,2019-09-19 14:30:00,EMERYVILLE,California,415,Dropped call or no message,Y
2107145123,2019-09-30 00:45:44,2019-09-26 13:04:00,,Texas,210,No Subject Provided,N
8005438887,2019-09-30 00:48:21,2019-09-18 16:25:00,EMERYVILLE,California,415,Dropped call or no message,Y
2516455600,2019-09-30 00:49:28,2019-09-27 13:04:00,,Alabama,251,Medical  & prescriptions,N
8005473867,2019-09-30 00:50:45,2019-09-18 16:02:00,EMERYVILLE,California,415,Dropped call or no message,Y
8005457945,2019-09-30 00:52:18,2019-09-18 15:24:00,EMERYVILLE,California,415,Dropped call or no message,Y
8005496209,2019-09-30 00:53:42,2019-09-18 14:59:00,EMERYVILLE,California,415,Dropped call or no message,Y
,2019-09-30 00:54:10,2019-09-27 17:00:00,Blackstone,Virginia,434,Computer  & technical support,Y
8005430953,2019-09-30 00:54:38,2019-09-18 14:27:00,EMERYVILLE,California,415,Dropped call or no message,Y
2106672717,2019-09-30 00:55:29,2019-09-26 17:20:00,,Texas,210,No Subject Provided,N
2106672717,2019-09-30 00:55:29,2019-09-26 17:20:00,,Texas,210,No Subject Provided,N
8003912005,2019-09-30 00:57:10,2019-09-11 13:17:00,EMERYVILLE,California,415,Dropped call or no message,Y
8668919787,2019-09-30 00:59:39,2019-09-10 14:27:00,EMERYVILLE,California,415,Dropped call or no message,Y
8661146419,2019-09-30 01:01:15,2019-09-10 14:10:00,EMERYVILLE,California,415,Dropped call or no message,Y
2102502158,2019-09-30 01:03:09,2019-09-27 08:56:00,,Texas,210,Other,N
4154485372,2019-09-30 01:03:49,2019-09-11 13:38:00,EMERYVILLE,California,415,Dropped call or no message,Y
4152363407,2019-09-30 01:05:18,2019-09-10 10:23:00,EMERYVILLE,California,415,Dropped call or no message,Y
2024883712,2019-09-30 01:06:56,2019-09-10 13:47:00,EMERYVILLE,California,415,Dropped call or no message,Y
2028998879,2019-09-30 01:08:56,2019-09-10 13:05:00,EMERYVILLE,California,415,No Subject Provided,Y
38354000,2019-09-30 01:10:50,2019-09-10 13:01:00,EMERYVILLE,California,415,Dropped call or no message,Y
8007428165,2019-09-30 01:11:57,2019-09-10 11:05:00,EMERYVILLE,California,415,Dropped call or no message,Y
4152363407,2019-09-30 01:13:13,2019-09-10 10:23:00,EMERYVILLE,California,415,Dropped call or no message,N
4157991941,2019-09-30 01:15:59,2019-09-10 10:16:00,EMERYVILLE,California,415,Dropped call or no message,Y
8002777216,2019-09-30 01:16:55,2019-09-10 08:10:00,EMERYVILLE,California,415,Dropped call or no message,Y
161359737715,2019-09-30 01:17:09,2019-09-27 11:05:00,,District of Columbia,202,No Subject Provided,N
8009556600,2019-09-30 01:17:23,2019-09-29 22:15:00,Sacramento,California,916,No Subject Provided,Y
3108326530,2019-09-30 01:17:56,2019-09-29 15:33:00,,California,310,No Subject Provided,Y
8883871284,2019-09-30 01:18:34,2019-09-08 18:45:00,EMERYVILLE,California,415,Dropped call or no message,Y
161428980320,2019-09-30 01:19:41,2019-09-27 10:34:00,,District of Columbia,202,No Subject Provided,N
8002253165,2019-09-30 01:19:49,2019-09-09 14:12:00,EMERYVILLE,California,415,Dropped call or no message,Y
3106040200,2019-09-30 01:20:18,2019-09-29 13:23:00,,California,310,No Subject Provided,Y
8444579240,2019-09-30 01:20:43,2019-09-27 09:08:00,Leicester,Massachusetts,617,No Subject Provided,N
8002639020,2019-09-30 01:21:37,2019-09-09 11:29:00,EMERYVILLE,California,415,Dropped call or no message,Y
3104726333,2019-09-30 01:21:56,2019-09-29 12:42:00,,California,310,No Subject Provided,Y
8006311651,2019-09-30 01:23:11,2019-09-09 10:37:00,EMERYVILLE,California,415,Dropped call or no message,Y
8006639856,2019-09-30 01:24:18,2019-09-08 12:12:00,EMERYVILLE,California,415,Dropped call or no message,Y
8006639856,2019-09-30 01:25:56,2019-09-08 12:13:00,EMERYVILLE,California,415,Dropped call or no message,Y
2026002017,2019-09-30 01:26:28,2019-09-25 13:32:00,,District of Columbia,202,No Subject Provided,N
8555932126,2019-09-30 01:27:02,2019-09-08 11:16:00,EMERYVILLE,California,415,Dropped call or no message,Y
8770578616,2019-09-30 01:28:05,2019-09-08 09:12:00,EMERYVILLE,California,415,Dropped call or no message,Y
7028759594,2019-09-30 01:28:34,2019-09-25 12:46:00,,District of Columbia,202,No Subject Provided,N
8778517278,2019-09-30 01:30:10,2019-09-08 07:45:00,EMERYVILLE,California,415,Dropped call or no message,Y
8002181206,2019-09-30 01:31:13,2019-09-07 13:53:00,EMERYVILLE,California,415,Dropped call or no message,Y
8008379538,2019-09-30 01:35:19,2019-09-07 01:22:00,EMERYVILLE,California,415,No Subject Provided,Y
8000856128,2019-09-30 01:36:22,2019-09-07 10:14:00,EMERYVILLE,California,415,Dropped call or no message,Y
5168080335,2019-09-30 01:42:13,2019-09-27 13:05:00,,New York,516,"Energy, solar,  & utilities",Y
6019638442,2019-09-30 02:13:51,2019-09-30 02:08:00,cornwall on hudson,New York,845,Dropped call or no message,Y
6023479999,2019-09-30 02:26:51,2019-09-27 14:02:00,Phoenix,Arizona,520,Medical  & prescriptions,Y
9126562070,2019-09-30 02:54:16,2019-09-20 00:09:00,,Georgia,912,No Subject Provided,N
2064860099,2019-09-30 01:52:57,2019-09-29 16:12:00,,Washington,206,No Subject Provided,
,2019-09-30 02:56:23,2018-02-05 00:00:00,Roy,Utah,801,"Calls pretending to be government, businesses, or family and friends",N
4152892060,2019-09-30 03:18:14,2019-08-18 00:00:00,Bolinas,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
9096489228,2019-09-30 03:20:39,2019-08-18 00:00:00,Bolinas,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
6033758141,2019-09-30 03:22:32,2019-08-02 21:20:00,Bolinas,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
6266535775,2019-09-30 03:26:59,2019-08-01 17:35:00,Bolinas,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
6266535775,2019-09-30 03:28:39,2019-08-01 17:35:00,Bolinas,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
6469693714,2019-09-30 03:29:09,2019-07-18 07:15:00,Andalusia,Alabama,334,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-30 03:29:13,2019-09-30 03:00:00,,Kentucky,606,"Lotteries, prizes  & sweepstakes",Y
9413231483,2019-09-30 03:30:28,2019-08-01 08:16:00,Bolinas,California,415,No Subject Provided,Y
6622971064,2019-09-30 03:49:08,2019-09-28 11:30:00,Blue Springs,Mississippi,662,No Subject Provided,Y
,2019-09-30 03:57:11,2019-09-27 13:46:00,Murfreesboro,Tennessee,888,"Calls pretending to be government, businesses, or family and friends",Y
01204724359,2019-09-30 04:08:10,2019-09-30 13:31:00,,,844,"Reducing your debt (credit cards, mortgage, student loans)",Y
9147678011,2019-09-30 04:24:14,2019-09-27 13:38:00,Glen Spey,New York,347,Dropped call or no message,N
8446514904,2019-09-30 04:32:14,2019-09-30 03:18:00,Des plaines,Illinois,847,No Subject Provided,Y
7726754137,2019-09-30 04:38:26,2019-09-29 12:31:00,palm city,Florida,772,No Subject Provided,Y
8553308654,2019-09-30 04:38:44,2019-09-23 00:11:00,Des plaines,Illinois,847,No Subject Provided,Y
,2019-09-30 04:43:58,2019-09-20 00:00:00,,,800,No Subject Provided,Y
2067924006,2019-09-30 05:00:43,2019-09-28 12:52:00,Lakwood,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
8649053136,2019-09-30 05:02:06,2019-09-27 15:41:00,,South Carolina,864,No Subject Provided,Y
8005425006,2019-09-30 05:10:25,2019-07-29 16:03:00,,Indiana,219,No Subject Provided,N
3762955251,2019-09-30 05:11:52,2019-09-30 04:44:00,,New York,845,Dropped call or no message,Y
6197711868,2019-09-30 05:13:58,2019-08-02 16:10:00,,Indiana,219,No Subject Provided,N
7705026377,2019-09-30 05:15:20,2019-09-29 08:05:00,,Georgia,912,No Subject Provided,N
9793147992,2019-09-30 05:17:43,2019-06-26 11:49:00,,Indiana,219,No Subject Provided,N
9175690214,2019-09-30 05:36:56,2019-09-19 10:51:00,,Florida,305,No Subject Provided,N
9038831103,2019-09-30 05:37:14,2019-09-29 17:14:00,,Arkansas,501,No Subject Provided,Y
8026834535,2019-09-30 05:46:32,2019-09-30 05:01:00,Brandon,Vermont,802,Work from home  & other ways to make money,Y
6178706650,2019-09-30 05:50:31,2019-09-27 13:41:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
8556361908,2019-09-30 05:58:33,2019-09-28 22:36:00,,Virginia,804,No Subject Provided,Y
5127295995,2019-09-30 05:58:33,2019-09-27 16:05:00,Austin,Texas,512,Dropped call or no message,N
5715701687,2019-09-30 06:08:46,2019-09-29 18:01:00,,Virginia,571,Dropped call or no message,N
5592160701,2019-09-30 06:08:57,2019-09-27 14:16:00,,Wisconsin,608,No Subject Provided,Y
2068067363,2019-09-30 06:09:30,2019-09-24 10:46:00,Sterrett,Alabama,205,No Subject Provided,Y
5403857618,2019-09-30 06:09:47,2019-09-27 00:00:00,,Wisconsin,608,No Subject Provided,Y
7652923774,2019-09-30 06:09:56,2019-09-28 12:01:00,,Virginia,571,Dropped call or no message,N
6086921896,2019-09-30 06:10:39,2019-09-26 15:54:00,,Wisconsin,608,No Subject Provided,Y
2055259701,2019-09-30 06:11:04,2019-09-24 13:53:00,Sterrett,Alabama,205,Computer  & technical support,Y
8004550421,2019-09-30 06:11:59,2019-09-25 14:01:00,,Virginia,571,Dropped call or no message,N
2057070816,2019-09-30 06:12:12,2019-09-24 14:49:00,Sterrett,Alabama,205,No Subject Provided,Y
6125095518,2019-09-30 06:12:15,2019-09-26 15:54:00,,Wisconsin,608,No Subject Provided,Y
5714493671,2019-09-30 06:13:08,2019-09-24 18:01:00,,Virginia,571,Dropped call or no message,N
2057271228,2019-09-30 06:13:09,2019-09-25 10:56:00,Sterrett,Alabama,205,No Subject Provided,Y
6089499174,2019-09-30 06:13:39,2019-09-26 09:43:00,,Wisconsin,608,No Subject Provided,Y
2057070816,2019-09-30 06:14:29,2019-09-25 12:16:00,Sterrett,Alabama,205,No Subject Provided,Y
6086240285,2019-09-30 06:14:32,2019-09-25 13:21:00,,Wisconsin,608,No Subject Provided,Y
6162191731,2019-09-30 06:15:36,2019-09-25 13:06:00,,Wisconsin,608,No Subject Provided,Y
3173501412,2019-09-30 06:15:43,2019-09-25 13:49:00,Sterrett,Alabama,205,No Subject Provided,Y
2055193960,2019-09-30 06:16:47,2019-09-25 15:58:00,Sterrett,Alabama,205,No Subject Provided,Y
5312061675,2019-09-30 06:17:33,2019-09-25 08:32:00,,Wisconsin,608,No Subject Provided,Y
3044255531,2019-09-30 06:17:56,2019-09-26 10:42:00,Sterrett,Alabama,205,No Subject Provided,Y
5203715413,2019-09-30 06:18:51,2019-09-24 14:54:00,,Wisconsin,608,No Subject Provided,Y
2053862282,2019-09-30 06:19:45,2019-09-26 14:17:00,Sterrett,Alabama,205,No Subject Provided,Y
2023625847,2019-09-30 06:20:05,2019-09-24 11:55:00,,Wisconsin,608,No Subject Provided,Y
3018424347,2019-09-30 06:20:56,2019-09-23 16:14:00,,Maryland,301,No Subject Provided,
2053862282,2019-09-30 06:20:47,2019-09-26 15:27:00,Sterrett,Alabama,205,No Subject Provided,Y
6082356637,2019-09-30 06:20:59,2019-09-23 14:28:00,,Wisconsin,608,No Subject Provided,Y
6084325069,2019-09-30 06:22:19,2019-09-13 09:35:00,,Wisconsin,608,No Subject Provided,Y
8777735408,2019-09-30 06:22:41,2019-09-26 16:24:00,Sterrett,Alabama,205,No Subject Provided,Y
5122568244,2019-09-30 06:23:08,2019-09-27 17:30:00,South Burlington,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
9452000,2019-09-30 06:23:48,2019-09-25 01:00:00,Queens,New York,646,No Subject Provided,Y
000000000,2019-09-30 06:24:31,2019-09-12 12:00:00,,Wisconsin,608,No Subject Provided,Y
5402699061,2019-09-30 06:24:40,2019-09-27 17:48:00,luray,Virginia,703,No Subject Provided,Y
8779601380,2019-09-30 06:25:25,2019-09-27 09:59:00,Sterrett,Alabama,205,No Subject Provided,Y
6084908748,2019-09-30 06:25:41,2019-09-12 11:42:00,,Wisconsin,608,No Subject Provided,Y
2158422000,2019-09-30 06:26:08,2019-09-27 12:39:00,luray,Virginia,703,No Subject Provided,Y
7107292786,2019-09-30 06:26:20,2019-09-30 04:57:00,BEACON,New York,845,Dropped call or no message,Y
8779601380,2019-09-30 06:26:28,2019-09-27 10:00:00,Sterrett,Alabama,205,No Subject Provided,Y
9043201521,2019-09-30 06:26:44,2019-09-29 14:37:00,,Florida,904,No Subject Provided,N
7037835401,2019-09-30 06:27:23,2019-09-28 13:27:00,luray,Virginia,703,No Subject Provided,Y
8779601380,2019-09-30 06:27:30,2019-09-27 10:01:00,Sterrett,Alabama,205,No Subject Provided,Y
7037835396,2019-09-30 06:28:34,2019-09-29 17:48:00,luray,Virginia,703,No Subject Provided,Y
5406406567,2019-09-30 06:32:41,2019-09-29 14:27:00,Brick,New Jersey,732,Dropped call or no message,Y
2012150973,2019-09-30 06:33:19,2019-09-27 08:27:00,Brick,New Jersey,732,Dropped call or no message,Y
7323449203,2019-09-30 06:33:49,2019-09-27 10:31:00,Brick,New Jersey,732,Dropped call or no message,Y
5512679765,2019-09-30 06:34:17,2019-09-27 11:12:00,Brick,New Jersey,732,Dropped call or no message,Y
5512679765,2019-09-30 06:34:44,2019-09-27 14:07:00,Brick,New Jersey,732,Dropped call or no message,Y
7324019665,2019-09-30 06:35:12,2019-09-27 15:20:00,Brick,New Jersey,732,Dropped call or no message,Y
5512679765,2019-09-30 06:35:42,2019-09-27 15:38:00,Brick,New Jersey,732,Dropped call or no message,Y
5512679623,2019-09-30 06:36:16,2019-09-28 08:45:00,Brick,New Jersey,732,Dropped call or no message,Y
5512679623,2019-09-30 06:36:45,2019-09-28 12:07:00,Brick,New Jersey,732,Dropped call or no message,Y
5802719112,2019-09-30 06:37:13,2019-09-28 13:54:00,Brick,New Jersey,732,Dropped call or no message,Y
5512679691,2019-09-30 06:37:39,2019-09-29 09:14:00,Brick,New Jersey,732,Dropped call or no message,Y
5512679691,2019-09-30 06:38:16,2019-09-29 12:20:00,Brick,New Jersey,732,Dropped call or no message,Y
9732411201,2019-09-30 06:38:47,2019-09-29 14:48:00,Brick,New Jersey,732,Dropped call or no message,Y
9108277903,2019-09-30 06:45:47,2019-09-30 02:47:00,Arden,North Carolina,845,Dropped call or no message,N
7035708966,2019-09-30 06:47:30,2019-09-25 14:00:00,,Virginia,703,No Subject Provided,N
7038842987,2019-09-30 06:48:16,2019-09-25 14:34:00,,Virginia,703,No Subject Provided,N
7652458394,2019-09-30 06:48:58,2019-09-25 17:43:00,,Virginia,703,No Subject Provided,N
5715726553,2019-09-30 06:49:49,2019-09-27 14:03:00,,Virginia,703,No Subject Provided,N
7037835304,2019-09-30 06:50:35,2019-09-27 19:53:00,,Virginia,703,No Subject Provided,N
3213848829,2019-09-30 06:57:06,2019-09-29 08:22:00,Longwood,Florida,321,No Subject Provided,Y
4703137357,2019-09-30 06:57:08,2019-09-27 15:00:00,Odessa,Florida,216,Other,Y
3212413891,2019-09-30 06:58:26,2019-09-28 08:23:00,Longwood,Florida,321,No Subject Provided,N
3213848862,2019-09-30 06:59:37,2019-09-27 17:06:00,Longwood,Florida,321,No Subject Provided,N
8664751911,2019-09-30 07:01:44,2019-09-27 07:40:00,WATERTOWN,Massachusetts,617,Other,Y
6193295517,2019-09-30 07:06:58,2019-09-30 07:00:00,,New York,718,No Subject Provided,Y
8009423767,2019-09-30 07:07:19,2019-09-29 06:07:00,,Indiana,317,Other,Y
8254856758,2019-09-30 07:08:36,2019-09-30 07:02:00,,New York,845,No Subject Provided,N
8453228812,2019-09-30 07:10:38,2019-09-30 01:30:00,Walden,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",N
6103986686,2019-09-30 07:16:39,2019-09-27 11:12:00,Drexel Hill,Pennsylvania,610,No Subject Provided,Y
6102861084,2019-09-30 07:17:58,2019-09-27 18:02:00,Drexel Hill,Pennsylvania,610,No Subject Provided,Y
5614824018,2019-09-30 07:29:48,2019-09-28 15:32:00,,Florida,561,No Subject Provided,Y
7163626720,2019-09-30 07:30:28,2019-09-27 09:06:00,Niagara Falls,New York,716,No Subject Provided,N
6468137698,2019-09-30 07:31:52,2019-09-18 10:15:00,Jennings,Louisiana,337,"Calls pretending to be government, businesses, or family and friends",Y
9545518896,2019-09-30 07:31:53,2019-09-30 06:18:00,Spring Valley,New York,845,No Subject Provided,N
2073052289,2019-09-30 07:33:57,2019-09-29 12:48:00,Spring Valley,New York,845,Charities,Y
8009220204,2019-09-30 07:34:11,2019-09-26 18:30:00,Cranberry Twp,Pennsylvania,952,"Calls pretending to be government, businesses, or family and friends",Y
8553760307,2019-09-30 07:35:17,2019-09-29 17:07:00,Washington,District of Columbia,202,Dropped call or no message,N
1408939569,2019-09-30 07:37:27,2019-09-30 12:14:00,Baroda,Ohio,937,No Subject Provided,Y
7193874842,2019-09-30 07:41:02,2019-09-29 18:07:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
3367731405,2019-09-30 07:41:22,2019-09-30 07:33:00,,North Carolina,704,No Subject Provided,N
4694309673,2019-09-30 07:41:44,2019-09-29 11:21:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
2159139013,2019-09-30 07:42:54,2018-08-24 16:54:00,hatboro,Pennsylvania,215,No Subject Provided,N
7573734371,2019-09-30 07:43:11,2019-09-28 13:00:00,virgina beach,Virginia,757,No Subject Provided,N
7049106259,2019-09-30 07:44:04,2019-09-24 13:21:00,,North Carolina,704,Warranties  & protection plans,Y
8059011441,2019-09-30 07:47:27,2019-08-24 17:51:00,hatboro,Pennsylvania,215,No Subject Provided,Y
3478926628,2019-09-30 07:48:15,2019-09-26 07:34:00,Brooklyn,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
6783937960,2019-09-30 07:49:48,2019-09-24 14:36:00,Winter Springs,Florida,321,No Subject Provided,Y
3072150650,2019-09-30 07:50:08,2019-09-27 16:26:00,Camby,Indiana,317,Medical  & prescriptions,Y
7043854777,2019-09-30 07:50:35,2019-09-27 14:44:00,Washington,District of Columbia,202,Medical  & prescriptions,Y
2159133592,2019-09-30 07:50:49,2019-08-29 11:22:00,hatboro,Pennsylvania,215,No Subject Provided,Y
5086871652,2019-09-30 07:50:57,2019-09-27 16:00:00,Camby,Indiana,317,Medical  & prescriptions,Y
3217572300,2019-09-30 07:51:18,2019-09-26 15:52:00,Winter Springs,Florida,321,No Subject Provided,Y
6034130280,2019-09-30 07:51:20,2019-09-29 20:00:00,STOYSTOWN,Pennsylvania,800,Other,Y
7037835396,2019-09-30 07:51:28,2019-09-29 00:00:00,,Virginia,703,Charities,Y
2029150012,2019-09-30 07:51:43,2019-09-27 15:00:00,Chesapeake,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
5854216070,2019-09-30 07:52:16,2019-09-29 11:44:00,Bergen,New York,585,No Subject Provided,Y
7277550445,2019-09-30 07:52:50,2019-08-29 16:24:00,hatboro,Pennsylvania,215,No Subject Provided,Y
9514016316,2019-09-30 07:52:55,2019-09-27 11:14:00,Winter Springs,Florida,321,No Subject Provided,Y
6052319996,2019-09-30 07:53:13,2019-09-27 16:00:00,Camby,Indiana,317,Medical  & prescriptions,Y
3179081065,2019-09-30 07:54:01,2019-09-27 10:36:00,Camby,Indiana,317,Dropped call or no message,Y
4074547376,2019-09-30 07:54:18,2019-09-27 12:43:00,Winter Springs,Florida,321,No Subject Provided,Y
4845895473,2019-09-30 07:54:59,2019-08-30 10:45:00,hatboro,Pennsylvania,215,No Subject Provided,Y
5407359767,2019-09-30 07:55:23,2019-09-29 14:22:00,,Florida,727,Charities,N
8773660153,2019-09-30 07:55:50,2019-09-22 15:36:00,,Rhode Island,401,No Subject Provided,Y
3212208026,2019-09-30 07:55:57,2019-09-27 17:48:00,Winter Springs,Florida,321,No Subject Provided,Y
8773660153,2019-09-30 07:56:36,2019-09-25 10:43:00,,Rhode Island,401,No Subject Provided,Y
9848032394,2019-09-30 07:57:01,2019-08-30 12:51:00,hatboro,Pennsylvania,215,No Subject Provided,Y
8773660153,2019-09-30 07:57:10,2019-09-25 09:00:00,,Rhode Island,401,No Subject Provided,Y
6237453827,2019-09-30 07:58:20,2019-09-26 09:00:00,,Rhode Island,401,No Subject Provided,Y
6237453827,2019-09-30 07:59:18,2019-09-29 11:52:00,,Rhode Island,401,No Subject Provided,Y
6237453827,2019-09-30 07:59:55,2019-09-28 16:16:00,,Rhode Island,401,No Subject Provided,Y
6237453827,2019-09-30 08:00:34,2019-09-28 10:44:00,,Rhode Island,401,No Subject Provided,Y
6237453827,2019-09-30 08:01:09,2019-09-27 08:45:00,,Rhode Island,401,No Subject Provided,Y
2168651750,2019-09-30 08:03:03,2019-09-27 20:17:00,,Ohio,330,Dropped call or no message,N
2162828201,2019-09-30 08:03:46,2019-09-28 17:25:00,,Ohio,330,Dropped call or no message,N
2162780651,2019-09-30 08:04:33,2019-09-28 20:40:00,,Ohio,330,Dropped call or no message,N
8309901343,2019-09-30 08:07:01,2019-08-26 17:00:00,Fredericksburg,Texas,830,No Subject Provided,N
3127611210,2019-09-30 08:08:06,2019-09-28 17:03:00,Grand Rapids,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
5123435209,2019-09-30 08:08:08,2019-09-26 16:20:00,Glendale,Wisconsin,414,Dropped call or no message,N
,2019-09-30 08:08:44,2019-09-30 08:00:00,Auburn,New York,410,"Calls pretending to be government, businesses, or family and friends",Y
8603682182,2019-09-30 08:11:43,2019-09-24 10:03:00,,Connecticut,860,No Subject Provided,N
3022036103,2019-09-30 08:12:13,2019-09-30 08:01:00,behany beach,Delaware,302,No Subject Provided,N
8885225994,2019-09-30 08:12:18,2019-09-23 14:20:00,,Georgia,770,No Subject Provided,Y
8885225994,2019-09-30 08:12:40,2019-09-23 00:00:00,,Georgia,770,No Subject Provided,Y
2026574853,2019-09-30 08:12:43,2019-07-30 00:23:00,Napa,California,415,"Calls pretending to be government, businesses, or family and friends",Y
6193295515,2019-09-30 08:13:00,2019-09-30 07:06:00,Forest View,Illinois,708,"Calls pretending to be government, businesses, or family and friends",N
5853122963,2019-09-30 08:13:09,2019-09-30 08:08:00,HILTON,New York,585,No Subject Provided,Y
8608934899,2019-09-30 08:13:51,2019-09-26 17:54:00,,Connecticut,860,No Subject Provided,N
3025393646,2019-09-30 08:13:51,2019-09-27 16:23:00,behany beach,Delaware,302,No Subject Provided,Y
6381757150,2019-09-30 08:13:54,2019-09-30 01:19:00,Poughkeepsie,New York,845,No Subject Provided,N
3129257698,2019-09-30 08:13:56,2019-09-23 17:42:00,,Illinois,312,No Subject Provided,N
6172070006,2019-09-30 08:14:19,2019-09-29 06:11:00,Baxter,Minnesota,218,No Subject Provided,Y
2154108121,2019-09-30 08:14:21,2019-09-20 16:02:00,,Georgia,770,No Subject Provided,Y
2154108121,2019-09-30 08:14:38,2019-09-20 00:00:00,,Georgia,770,No Subject Provided,Y
5084695007,2019-09-30 08:15:19,2019-09-28 15:37:00,winthrop,Massachusetts,617,No Subject Provided,Y
6172070006,2019-09-30 08:15:21,2019-09-24 18:54:00,Baxter,Minnesota,218,No Subject Provided,Y
8608771362,2019-09-30 08:15:48,2019-09-26 12:24:00,,Connecticut,860,No Subject Provided,N
3123355263,2019-09-30 08:15:40,2019-09-24 14:13:00,,Illinois,312,No Subject Provided,N
3097778652,2019-09-30 08:16:37,2019-09-25 17:13:00,,Illinois,309,No Subject Provided,
3392442412,2019-09-30 08:16:14,2019-09-27 17:09:00,winthrop,Massachusetts,617,No Subject Provided,Y
6172070006,2019-09-30 08:16:18,2019-09-13 19:10:00,Baxter,Minnesota,218,No Subject Provided,Y
3124724720,2019-09-30 08:16:42,2019-09-25 13:28:00,,Illinois,312,No Subject Provided,N
8083592115,2019-09-30 08:16:44,2019-09-28 15:14:00,Punta Gorda,Florida,941,Other,Y
7812451616,2019-09-30 08:17:04,2019-09-27 11:00:00,winthrop,Massachusetts,617,No Subject Provided,Y
6172070006,2019-09-30 08:17:10,2019-09-10 20:19:00,Baxter,Minnesota,218,No Subject Provided,Y
