Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7623215093,2018-10-23 00:00:31,2018-10-22 15:00:00,Macon,Georgia,478,Medical  & prescriptions,Y
4422647757,2018-10-23 00:00:37,2018-10-16 18:21:00,SAN CLEMENTE,Illinois,618,No Subject Provided,Y
2098901554,2018-10-23 00:00:41,2018-10-22 20:55:00,,California,559,No Subject Provided,N
8003557717,2018-10-23 00:00:52,2018-09-24 09:45:00,New York,New York,917,No Subject Provided,Y
3234860193,2018-10-23 00:01:14,2018-10-22 19:26:00,San Bernardino,California,909,No Subject Provided,Y
8184245516,2018-10-23 00:01:30,2018-10-17 10:17:00,SAN CLEMENTE,Illinois,618,No Subject Provided,Y
5039020193,2018-10-23 00:01:54,2018-10-17 12:47:00,Dayton,Oregon,503,No Subject Provided,Y
7029092375,2018-10-23 00:02:08,2018-10-22 21:00:00,Las Vegas,Nevada,702,Vacation  & timeshares,N
7738690745,2018-10-23 00:02:18,2018-10-15 13:26:00,SAN CLEMENTE,Illinois,618,No Subject Provided,Y
4247383594,2018-10-23 00:02:36,2018-10-22 10:40:00,Murrieta,California,310,Vacation  & timeshares,Y
3072065029,2018-10-23 00:02:40,2018-10-22 18:09:00,sheridan,Wyoming,307,Other,N
6024817890,2018-10-23 00:02:51,2018-10-18 13:22:00,Phoenix,Arizona,602,No Subject Provided,Y
2122441504,2018-10-23 00:02:52,2018-09-19 12:00:00,New York,New York,917,No Subject Provided,Y
7578991082,2018-10-23 00:02:55,2018-08-24 13:51:00,VIRGINIA BEACH,Virginia,757,Other,Y
4422647757,2018-10-23 00:03:18,2018-10-13 12:37:00,SAN CLEMENTE,Illinois,618,No Subject Provided,Y
9095822868,2018-10-23 00:03:41,2018-10-22 20:52:00,San Bernardino,California,909,No Subject Provided,Y
4422647757,2018-10-23 00:03:52,2018-10-10 00:00:00,SAN CLEMENTE,Illinois,618,No Subject Provided,N
8002515850,2018-10-23 00:04:02,2018-10-22 00:00:00,Valencia,California,661,No Subject Provided,N
8634098216,2018-10-23 00:04:21,2018-10-22 11:17:00,Lakeland,Florida,863,"Reducing your debt (credit cards, mortgage, student loans)",Y
3478471159,2018-10-23 00:04:36,2018-09-16 16:17:00,New York,New York,917,No Subject Provided,Y
6142802463,2018-10-23 00:04:56,2018-10-17 12:17:00,Dayton,Oregon,503,No Subject Provided,Y
4023138351,2018-10-23 00:05:15,2018-10-20 14:27:00,Lincoln,Nebraska,308,Other,Y
9412668376,2018-10-23 00:05:42,2018-10-22 12:40:00,,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028341086,2018-10-23 00:06:15,2018-09-14 13:14:00,New York,New York,917,No Subject Provided,Y
7578991086,2018-10-23 00:06:26,2018-08-23 00:00:00,VIRGINIA BEACH,Virginia,757,Other,Y
9564051413,2018-10-23 00:06:27,2018-10-19 15:32:00,Murrieta,California,310,No Subject Provided,Y
8027783166,2018-10-23 00:07:22,2018-10-22 12:16:00,,Massachusetts,617,Dropped call or no message,Y
8027783166,2018-10-23 00:08:00,2018-10-22 12:41:00,,Massachusetts,617,Dropped call or no message,Y
4244564714,2018-10-23 00:03:18,2018-10-22 12:16:00,,California,408,No Subject Provided,N
2133499016,2018-10-23 00:05:49,2018-10-22 17:44:00,,California,408,No Subject Provided,N
7725244699,2018-10-23 00:08:21,2018-10-22 16:11:00,Lakeland,Florida,863,Warranties  & protection plans,Y
2542800621,2018-10-23 00:08:34,2018-10-22 23:58:00,Woodbridge,New Jersey,732,Work from home  & other ways to make money,Y
9788272071,2018-10-23 00:08:44,2018-10-22 15:58:00,,Massachusetts,617,Dropped call or no message,Y
9178579256,2018-10-23 00:08:50,2018-10-22 16:00:00,,New York,917,No Subject Provided,Y
6024817890,2018-10-23 00:09:11,2018-10-19 13:12:00,Phoenix,Arizona,602,No Subject Provided,N
6172777890,2018-10-23 00:09:33,2018-10-22 18:12:00,,Massachusetts,617,Dropped call or no message,Y
9526587273,2018-10-23 00:10:36,2018-10-15 18:34:00,Bloomington,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
9516583181,2018-10-23 00:10:41,2018-10-22 16:59:00,MURRIETA,California,951,No Subject Provided,N
8634091858,2018-10-23 00:10:49,2018-10-22 16:55:00,Lakeland,Florida,863,Work from home  & other ways to make money,Y
6143560091,2018-10-23 00:10:58,2018-10-20 10:25:00,Dayton,Oregon,503,No Subject Provided,Y
4242330081,2018-10-23 00:10:58,2018-10-18 17:00:00,Murrieta,California,310,No Subject Provided,Y
9562759085,2018-10-23 00:11:00,2018-10-22 23:59:00,Riverhead,New York,631,Work from home  & other ways to make money,N
2122449312,2018-10-23 00:11:00,2018-10-09 09:18:00,New York,New York,917,No Subject Provided,Y
3392090137,2018-10-23 00:11:10,2018-10-22 18:16:00,,Massachusetts,617,Dropped call or no message,Y
3233006236,2018-10-23 00:11:17,2018-10-21 12:22:00,,California,949,Home improvement  & cleaning,N
6365911310,2018-10-23 00:12:35,2018-10-05 16:29:00,Bloomington,Minnesota,952,No Subject Provided,N
2126953150,2018-10-23 00:13:09,2018-09-12 09:02:00,New York,New York,917,No Subject Provided,Y
8442071532,2018-10-23 00:13:15,2018-10-20 13:50:00,West Richland,Washington,509,No Subject Provided,N
3852147889,2018-10-23 00:14:48,2018-10-22 20:06:00,,Alaska,907,No Subject Provided,N
8006104251,2018-10-23 00:13:45,2018-10-19 09:48:00,Phoenix,Arizona,602,Other,Y
8634092650,2018-10-23 00:15:46,2018-10-22 18:27:00,Lakeland,Florida,863,"Lotteries, prizes  & sweepstakes",N
3473037578,2018-10-23 00:15:58,2018-09-04 14:35:00,New York,New York,917,No Subject Provided,Y
9567071422,2018-10-23 00:16:03,2018-10-23 00:14:00,Durham,North Carolina,914,No Subject Provided,Y
119525001638,2018-10-23 00:16:35,2018-10-22 09:01:00,Bloomington,Minnesota,952,No Subject Provided,N
9282208661,2018-10-23 00:17:20,2018-10-16 00:00:00,Phoenix,Arizona,602,Work from home  & other ways to make money,Y
8256986930,2018-10-23 00:17:21,2018-08-30 12:32:00,New York,New York,917,No Subject Provided,Y
8254469169,2018-10-23 00:18:42,2018-08-30 11:58:00,New York,New York,917,No Subject Provided,Y
7636390814,2018-10-23 00:18:47,2018-10-22 09:31:00,Roseville,Minnesota,651,Medical  & prescriptions,Y
2142142023,2018-10-23 00:18:50,2018-10-17 15:34:00,Bloomington,Minnesota,952,No Subject Provided,Y
9495065175,2018-10-23 00:19:04,2018-10-15 00:00:00,Phoenix,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",N
5059277365,2018-10-23 00:19:08,2018-10-16 11:25:00,Murrieta,California,310,No Subject Provided,Y
2126387142,2018-10-23 00:19:50,2018-08-24 13:07:00,New York,New York,917,No Subject Provided,Y
2485647912,2018-10-23 00:21:31,2018-10-22 13:14:00,royal oak,Michigan,248,No Subject Provided,Y
9527777181,2018-10-23 00:21:33,2018-10-13 14:42:00,Bloomington,Minnesota,952,No Subject Provided,Y
9527777181,2018-10-23 00:21:34,2018-10-13 14:42:00,Bloomington,Minnesota,952,No Subject Provided,Y
9093672995,2018-10-23 00:22:41,2018-10-22 20:28:00,Fullerton,California,714,Dropped call or no message,N
9135534527,2018-10-23 00:23:12,2018-10-22 20:46:00,,Kansas,913,Other,Y
2692340518,2018-10-23 00:23:25,2018-10-22 22:21:00,prague,Oklahoma,405,Work from home  & other ways to make money,Y
2253647011,2018-10-23 00:24:14,2018-10-15 15:13:00,Bloomington,Minnesota,952,No Subject Provided,Y
9512087803,2018-10-23 00:24:50,2018-10-22 12:24:00,CANYON LAKE,California,951,Home improvement  & cleaning,Y
2467568368,2018-10-23 00:25:32,2018-10-05 15:46:00,Murrieta,California,310,No Subject Provided,Y
6128047595,2018-10-23 00:26:03,2018-10-20 18:28:00,Bloomington,Minnesota,952,No Subject Provided,Y
7622766092,2018-10-23 00:26:39,2018-10-22 17:05:00,Ellijay,Georgia,706,No Subject Provided,Y
7277600902,2018-10-23 00:27:13,2018-10-22 08:00:00,Bonaire,Georgia,727,Warranties  & protection plans,Y
4152001409,2018-10-23 00:30:07,2018-10-22 11:30:00,Phoenix,Arizona,602,Medical  & prescriptions,Y
3203171907,2018-10-23 00:30:14,2018-10-22 16:58:00,,California,650,No Subject Provided,Y
7137344380,2018-10-23 00:30:28,2018-10-22 13:28:00,Richmond,Texas,832,Medical  & prescriptions,Y
9564260703,2018-10-23 00:30:33,2018-10-22 00:23:00,Tipp City,Ohio,937,Other,Y
3479068394,2018-10-23 00:31:39,2018-10-22 18:21:00,IRVINE,California,949,"Lotteries, prizes  & sweepstakes",Y
4807214744,2018-10-23 00:32:31,2018-10-17 00:00:00,Phoenix,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
7014013378,2018-10-23 00:32:34,2018-10-10 00:00:00,Phoenix,Arizona,602,Work from home  & other ways to make money,Y
6506243140,2018-10-23 00:33:01,2018-10-19 17:31:00,,California,650,Other,Y
7205135234,2018-10-23 00:33:37,2018-10-06 00:00:00,Phoenix,Arizona,602,Work from home  & other ways to make money,Y
4699989986,2018-10-23 00:35:24,2018-10-02 00:00:00,Phoenix,Arizona,602,Work from home  & other ways to make money,N
2065583906,2018-10-23 00:36:06,2018-10-22 15:01:00,Kent,Washington,206,No Subject Provided,Y
8132261810,2018-10-23 00:38:36,2018-10-22 19:54:00,,Florida,813,No Subject Provided,Y
2294157025,2018-10-23 00:38:37,2018-10-22 09:58:00,Richmond,Virginia,804,Dropped call or no message,Y
3477458238,2018-10-23 00:38:41,2018-10-22 15:11:00,North Bergen,New Jersey,201,No Subject Provided,N
9792024345,2018-10-23 00:39:09,2018-10-23 00:33:00,,Florida,772,Work from home  & other ways to make money,Y
7708824846,2018-10-23 00:39:15,2018-10-22 13:08:00,KENNESAW,Georgia,770,Dropped call or no message,Y
7708824846,2018-10-23 00:39:15,2018-10-22 13:08:00,KENNESAW,Georgia,770,Dropped call or no message,Y
2092272234,2018-10-23 00:39:19,2018-10-22 12:46:00,Deer Park,Washington,509,No Subject Provided,N
7815814750,2018-10-23 00:40:41,2018-10-22 17:30:00,Nahant,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
7708823052,2018-10-23 00:41:25,2018-10-22 13:10:00,KENNESAW,Georgia,770,Dropped call or no message,Y
6159364380,2018-10-23 00:41:48,2018-10-22 00:00:00,Spring Hill,Tennessee,615,Home security  & alarms,Y
7122503862,2018-10-23 00:43:31,2018-10-22 15:24:00,sun lakes,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
6155244758,2018-10-23 00:43:55,2018-10-22 11:00:00,Spring Hill,Tennessee,615,Home security  & alarms,Y
3472528096,2018-10-23 00:44:09,2018-10-22 11:35:00,,Pennsylvania,215,Other,Y
6083379,2018-10-23 00:44:48,2018-09-09 17:59:00,Hamburg,New York,716,Other,Y
2512126649,2018-10-23 00:45:31,2018-10-22 11:58:00,,Alabama,251,No Subject Provided,Y
3472528096,2018-10-23 00:46:44,2018-10-19 14:06:00,,Pennsylvania,215,Other,Y
3096280509,2018-10-23 00:47:31,2018-10-22 19:42:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
3096280509,2018-10-23 00:47:32,2018-10-22 19:42:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
9093528389,2018-10-23 00:47:52,2018-10-16 09:01:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
9096771746,2018-10-23 00:48:37,2018-10-16 12:59:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
4704414713,2018-10-23 00:48:49,2018-10-22 15:45:00,McDonough,Georgia,678,Medical  & prescriptions,Y
6083379,2018-10-23 00:48:56,2018-10-01 19:26:00,Hamburg,New York,716,Other,Y
5165301634,2018-10-23 00:49:04,2018-10-22 17:32:00,,New York,718,Dropped call or no message,Y
2562426031,2018-10-23 00:49:07,2018-10-22 13:19:00,,Alabama,251,No Subject Provided,Y
2033039561,2018-10-23 00:49:13,2018-10-22 18:34:00,Shreveport,Louisiana,318,Warranties  & protection plans,N
6612146293,2018-10-23 00:49:32,2018-10-16 13:40:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
2012156861,2018-10-23 00:50:05,2018-10-16 03:11:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
9513664463,2018-10-23 00:50:55,2018-10-16 15:32:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
2517386582,2018-10-23 00:50:57,2018-10-22 15:53:00,,Alabama,251,No Subject Provided,Y
6269107646,2018-10-23 00:51:34,2018-10-17 09:46:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
9093456942,2018-10-23 00:52:10,2018-10-17 10:28:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
6083379,2018-10-23 00:52:26,2018-10-07 20:35:00,Hamburg,New York,716,Other,Y
2728576001,2018-10-23 00:52:33,2018-10-22 17:05:00,Catawissa,Pennsylvania,570,Medical  & prescriptions,Y
9092654936,2018-10-23 00:52:40,2018-10-17 11:59:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
2516181128,2018-10-23 00:52:58,2018-10-22 15:56:00,,Alabama,251,No Subject Provided,Y
2012156861,2018-10-23 00:53:28,2018-10-17 12:01:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
9093456942,2018-10-23 00:54:01,2018-10-17 12:53:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
2012156861,2018-10-23 00:54:40,2018-10-17 15:06:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
2512024751,2018-10-23 00:54:41,2018-10-22 16:11:00,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
3233125659,2018-10-23 00:42:26,2018-10-22 19:26:00,,California,310,No Subject Provided,Y
6198249997,2018-10-23 00:55:16,2018-10-18 09:09:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
8014422215,2018-10-23 00:55:28,2018-10-22 16:33:00,,Alabama,251,No Subject Provided,
6083379,2018-10-23 00:55:44,2018-10-08 18:29:00,Hamburg,New York,716,Other,Y
6269107646,2018-10-23 00:55:52,2018-10-18 09:40:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
8009450258,2018-10-23 00:56:28,2018-10-19 11:46:00,Hendersom,Nevada,636,"Calls pretending to be government, businesses, or family and friends",Y
7552043602,2018-10-23 00:56:32,2018-10-19 14:37:00,henderson,Nevada,702,Medical  & prescriptions,Y
2012156861,2018-10-23 00:56:32,2018-10-18 13:57:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
6269107646,2018-10-23 00:57:18,2018-10-19 10:02:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
9092810322,2018-10-23 00:57:53,2018-10-22 10:52:00,San Bernardino,California,909,No Subject Provided,N
9093178056,2018-10-23 00:58:06,2018-10-19 10:43:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
2012156861,2018-10-23 00:58:34,2018-10-19 10:49:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
6083379,2018-10-23 00:58:51,2018-10-14 18:12:00,Hamburg,New York,716,Other,N
3153258509,2018-10-23 00:59:05,2018-10-22 17:47:00,,New York,718,Dropped call or no message,N
6083379,2018-10-23 01:01:05,2018-10-15 19:57:00,Hamburg,New York,716,Other,Y
9133125191,2018-10-23 01:01:29,2018-10-22 08:19:00,Norwalk,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
8183810944,2018-10-23 01:01:45,2018-10-19 13:41:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
2012156861,2018-10-23 01:02:20,2018-10-20 11:18:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
8007872190,2018-10-23 01:02:24,2018-10-22 10:39:00,,Oregon,503,No Subject Provided,Y
9093477335,2018-10-23 01:02:40,2018-10-20 12:32:00,,New York,718,Dropped call or no message,N
6083379,2018-10-23 01:02:48,2018-10-21 18:01:00,Hamburg,New York,716,Other,Y
9096773448,2018-10-23 01:03:34,2018-10-22 09:00:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
8587536686,2018-10-23 01:04:03,2018-10-22 14:39:00,Hendersom,Nevada,636,Dropped call or no message,Y
6269107646,2018-10-23 01:04:04,2018-10-22 09:10:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
2012156861,2018-10-23 01:04:46,2018-10-22 16:53:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
6083379,2018-10-23 01:04:51,2018-10-21 18:01:00,Hamburg,New York,716,Other,Y
9514229851,2018-10-23 01:05:18,2018-10-22 17:08:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
5034574948,2018-10-23 01:05:35,2018-10-20 14:24:00,,Oregon,503,No Subject Provided,Y
8002618172,2018-10-23 01:05:46,2018-10-22 19:13:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
6083379,2018-10-23 01:06:00,2018-10-22 19:18:00,Hamburg,New York,716,Other,Y
6027866261,2018-10-23 01:08:55,2018-10-22 09:47:00,cave creek,Arizona,602,Dropped call or no message,N
8002752273,2018-10-23 01:10:10,2018-10-19 09:25:00,,Oregon,503,No Subject Provided,Y
4152001381,2018-10-23 01:10:11,2018-10-22 12:55:00,cave creek,Arizona,602,No Subject Provided,Y
,2018-10-23 01:11:30,2018-10-22 10:30:00,Gilbertville,Iowa,319,"Reducing your debt (credit cards, mortgage, student loans)",Y
5188973270,2018-10-23 01:11:34,2018-10-11 11:52:00,Hamburg,New York,716,No Subject Provided,Y
9073125183,2018-10-23 01:11:54,2018-10-21 16:41:00,modesto,California,209,No Subject Provided,N
7028292046,2018-10-23 01:12:00,2018-10-22 19:06:00,portland,Oregon,510,No Subject Provided,N
5038678957,2018-10-23 01:12:50,2018-10-18 19:09:00,,Oregon,503,No Subject Provided,Y
6073662015,2018-10-23 01:13:52,2018-10-10 16:55:00,Hamburg,New York,716,No Subject Provided,Y
7403767540,2018-10-23 01:17:43,2018-10-17 09:13:00,,Ohio,740,No Subject Provided,Y
6053701669,2018-10-23 01:19:52,2018-05-08 00:00:00,Madison,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",N
6053704311,2018-10-23 01:20:29,2018-05-08 00:00:00,Madison,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",N
7759973560,2018-10-23 01:20:34,2018-10-22 16:16:00,,Nevada,775,Medical  & prescriptions,Y
6053709627,2018-10-23 01:21:01,2018-05-08 00:00:00,Madison,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",N
7403767540,2018-10-23 01:21:53,2018-10-17 09:13:00,,Ohio,740,No Subject Provided,Y
7404872003,2018-10-23 01:24:04,2018-10-19 13:29:00,,Ohio,740,No Subject Provided,Y
8325964506,2018-10-23 01:25:20,2018-10-22 16:52:00,,New York,585,No Subject Provided,N
7402432916,2018-10-23 01:26:53,2018-10-21 19:29:00,,Ohio,740,No Subject Provided,
,2018-10-23 01:28:53,2018-10-22 07:00:00,,Georgia,229,"Reducing your debt (credit cards, mortgage, student loans)",Y
9548888250,2018-10-23 01:29:01,2018-10-21 10:16:00,Hollywood,Florida,954,Home improvement  & cleaning,N
4082213261,2018-10-23 01:29:18,2018-10-22 12:17:00,,California,408,Dropped call or no message,N
7402278850,2018-10-23 01:29:51,2018-10-18 12:39:00,,Ohio,740,No Subject Provided,Y
3234081733,2018-10-23 01:30:25,2018-10-22 12:47:00,,California,408,Dropped call or no message,N
6088197658,2018-10-23 01:30:50,2018-10-22 23:52:00,Randolph,New Jersey,973,Other,N
6088197658,2018-10-23 01:31:00,2018-10-22 23:52:00,Randolph,New Jersey,973,Other,N
9548846489,2018-10-23 01:31:37,2018-10-22 19:19:00,Hollywood,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008657240,2018-10-23 01:33:00,2018-10-19 15:27:00,Hollywood,Florida,954,Medical  & prescriptions,Y
7403148420,2018-10-23 01:33:16,2018-10-19 12:15:00,,Ohio,740,No Subject Provided,Y
20128800870,2018-10-23 01:35:46,2018-10-16 16:22:00,,New Jersey,201,Dropped call or no message,Y
2012884292,2018-10-23 01:37:02,2018-10-16 12:30:00,,New Jersey,201,Dropped call or no message,N
9548839137,2018-10-23 01:37:07,2018-10-20 11:20:00,Hollywood,Florida,954,No Subject Provided,Y
9407615122,2018-10-23 01:37:40,2018-10-19 13:07:00,,Ohio,740,No Subject Provided,Y
,2018-10-23 01:38:55,2018-10-22 09:58:00,,,800,No Subject Provided,Y
5164536886,2018-10-23 01:40:26,2018-10-17 12:05:00,,New Jersey,201,Dropped call or no message,N
3104880743,2018-10-23 01:41:39,2018-10-22 18:01:00,Los Angeles,California,310,Dropped call or no message,Y
4152001409,2018-10-23 01:42:16,2018-10-22 14:55:00,Pleasanton,California,510,Medical  & prescriptions,Y
2312209531,2018-10-23 01:42:35,2018-10-22 17:22:00,Hollywood,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
7204450985,2018-10-23 01:42:41,2018-10-22 15:05:00,,Colorado,720,Other,Y
5164536886,2018-10-23 01:42:49,2018-10-17 13:59:00,,New Jersey,201,Dropped call or no message,N
9563742992,2018-10-23 01:43:26,2018-10-22 15:04:00,Pleasanton,California,510,Work from home  & other ways to make money,Y
8009450258,2018-10-23 01:44:43,2018-10-17 15:31:00,,New Jersey,201,Dropped call or no message,N
8663224983,2018-10-23 01:46:24,2018-10-22 09:04:00,Monterey Park,California,626,No Subject Provided,Y
8663224983,2018-10-23 01:47:14,2018-10-22 15:14:00,Monterey Park,California,626,No Subject Provided,Y
9733353044,2018-10-23 01:47:46,2018-10-17 15:57:00,,New Jersey,201,Dropped call or no message,N
3474501663,2018-10-23 01:49:17,2018-10-22 13:01:00,,New York,845,No Subject Provided,Y
3474501663,2018-10-23 01:50:14,2018-10-20 15:47:00,,New York,845,No Subject Provided,Y
8007892379,2018-10-23 01:50:26,2018-10-22 09:58:00,,New York,718,No Subject Provided,Y
2012881790,2018-10-23 01:50:40,2018-10-18 11:54:00,,New Jersey,201,Dropped call or no message,N
3474501663,2018-10-23 01:50:51,2018-10-20 18:01:00,,New York,845,No Subject Provided,Y
8453365469,2018-10-23 01:51:48,2018-10-01 19:00:00,,New York,845,No Subject Provided,Y
2012886395,2018-10-23 01:52:43,2018-10-18 09:31:00,,New Jersey,201,Dropped call or no message,N
3473280139,2018-10-23 01:53:13,2018-09-27 18:09:00,,New York,845,No Subject Provided,Y
5512342785,2018-10-23 01:53:48,2018-10-18 17:52:00,,New Jersey,201,Dropped call or no message,N
5734851620,2018-10-23 01:55:51,2018-10-22 09:36:00,Martinez,California,925,"Calls pretending to be government, businesses, or family and friends",Y
8562148237,2018-10-23 01:55:52,2018-10-19 16:12:00,,New Jersey,201,Dropped call or no message,N
2019731062,2018-10-23 01:57:32,2018-10-22 15:15:00,,New Jersey,201,Dropped call or no message,N
8302153424,2018-10-23 01:58:18,2018-10-22 06:19:00,,Texas,210,Dropped call or no message,Y
2815165218,2018-10-23 01:59:12,2018-10-22 18:03:00,,Texas,210,Dropped call or no message,Y
8562121080,2018-10-23 01:59:43,2018-10-22 15:55:00,,New Jersey,201,Dropped call or no message,N
6504193888,2018-10-23 02:01:10,2018-10-22 11:52:00,Los Altos,California,408,Dropped call or no message,N
4152001294,2018-10-23 02:01:24,2018-10-22 08:27:00,Los Angeles,California,310,Dropped call or no message,Y
4152023144,2018-10-23 02:02:35,2018-10-17 17:35:00,,California,415,No Subject Provided,
6613804290,2018-10-23 02:05:06,2018-10-17 09:21:00,,California,415,No Subject Provided,
3852569432,2018-10-23 02:07:37,2018-10-11 12:32:00,,California,415,No Subject Provided,
3232066981,2018-10-23 02:07:40,2018-10-22 11:46:00,Los Angeles,California,310,Dropped call or no message,Y
8779519501,2018-10-23 02:07:59,2018-10-02 09:28:00,,Washington,206,Dropped call or no message,N
4153142753,2018-10-23 02:10:08,2018-10-08 09:25:00,,California,415,No Subject Provided,
8643844189,2018-10-23 02:09:29,2018-10-02 11:15:00,,Washington,206,Dropped call or no message,N
9858927890,2018-10-23 02:10:47,2018-10-22 15:18:00,Covington,Louisiana,985,"Reducing your debt (credit cards, mortgage, student loans)",Y
3109826198,2018-10-23 02:10:48,2018-10-22 08:38:00,Santa Barbara,California,915,"Calls pretending to be government, businesses, or family and friends",Y
8045062248,2018-10-23 02:10:52,2018-10-02 12:20:00,,Washington,206,Dropped call or no message,N
5622228220,2018-10-23 02:12:30,2018-10-04 17:00:00,,California,415,No Subject Provided,
4513652147,2018-10-23 02:12:04,2018-10-02 10:30:00,,Washington,206,Dropped call or no message,N
4513652147,2018-10-23 02:13:16,2018-10-06 12:22:00,,Washington,206,Dropped call or no message,N
3233006236,2018-10-23 02:13:18,2018-10-22 10:06:00,Los Angeles,California,310,Dropped call or no message,Y
4513652147,2018-10-23 02:14:23,2018-10-06 20:43:00,,Washington,206,Dropped call or no message,N
2250652625,2018-10-23 02:14:48,2018-10-19 12:13:00,Lemon Grove,California,619,No Subject Provided,N
4513652147,2018-10-23 02:15:20,2018-10-06 20:43:00,,Washington,206,Dropped call or no message,N
4513652147,2018-10-23 02:16:45,2018-09-28 14:00:00,,Washington,206,Dropped call or no message,N
6754489489,2018-10-23 02:16:46,2018-10-22 13:25:00,,Tennessee,615,Warranties  & protection plans,Y
3213367716,2018-10-23 02:18:23,2018-10-22 00:00:00,,Florida,321,No Subject Provided,N
3608599285,2018-10-23 02:17:53,2018-10-16 14:39:00,,Washington,206,Dropped call or no message,N
6194787528,2018-10-23 02:19:13,2018-10-22 13:55:00,Los Angeles,California,310,Dropped call or no message,Y
3608599285,2018-10-23 02:19:59,2018-10-16 02:39:00,,Washington,206,Dropped call or no message,N
3609223123,2018-10-23 02:21:12,2018-10-08 12:43:00,,Washington,206,Dropped call or no message,N
7029194893,2018-10-23 02:28:34,2018-10-18 16:42:00,Kerman,California,559,Dropped call or no message,N
2092590334,2018-10-23 02:29:35,2018-10-18 18:13:00,Kerman,California,559,Dropped call or no message,N
9166680531,2018-10-23 02:30:43,2018-10-20 10:23:00,Kerman,California,559,Dropped call or no message,N
252024751,2018-10-23 02:30:52,2018-10-22 18:00:00,Northbrook,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
3125787022,2018-10-23 02:31:44,2018-10-22 19:53:00,,Hawaii,808,No Subject Provided,
6614588164,2018-10-23 02:31:38,2018-10-20 16:27:00,Kerman,California,559,Dropped call or no message,N
5592822124,2018-10-23 02:33:22,2018-10-20 19:33:00,Kerman,California,559,Dropped call or no message,N
8706370312,2018-10-23 02:34:44,2018-10-22 15:00:00,Mountainburg,Arkansas,479,"Reducing your debt (credit cards, mortgage, student loans)",Y
9166680531,2018-10-23 02:34:50,2018-10-21 13:40:00,Kerman,California,559,Dropped call or no message,N
4439282872,2018-10-23 00:55:57,2018-10-22 11:16:00,,Maryland,443,No Subject Provided,Y
2027093675,2018-10-23 01:15:00,2018-10-21 00:36:00,,North Carolina,828,No Subject Provided,Y
4545878458,2018-10-23 01:29:50,2018-10-22 17:16:00,,Maine,207,No Subject Provided,N
9782733687,2018-10-23 01:43:12,2018-10-22 00:00:00,,Massachusetts,978,No Subject Provided,Y
4693185269,2018-10-23 02:13:36,2018-10-22 00:00:00,,Texas,469,No Subject Provided,Y
6613816902,2018-10-23 02:35:45,2018-10-21 16:02:00,Kerman,California,559,Dropped call or no message,N
6613816902,2018-10-23 02:36:49,2018-10-21 17:05:00,Kerman,California,559,Dropped call or no message,N
6613816902,2018-10-23 02:37:53,2018-10-21 17:42:00,Kerman,California,559,Dropped call or no message,N
6613816902,2018-10-23 02:38:55,2018-10-21 17:42:00,Kerman,California,559,Dropped call or no message,N
