Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8473209837,2020-03-25 00:00:40,2020-03-23 12:39:00,Tucson,Arizona,520,Dropped call or no message,Y
3202011591,2020-03-25 00:01:33,2020-03-23 13:08:00,Tucson,Arizona,520,Dropped call or no message,Y
8707822751,2020-03-25 00:02:04,2020-03-23 14:39:00,Tucson,Arizona,520,Dropped call or no message,Y
2029150961,2020-03-25 00:03:31,2020-03-23 14:57:00,Tucson,Arizona,520,Dropped call or no message,Y
6462424701,2020-03-25 00:03:33,2020-03-23 12:43:00,Peyton,Colorado,310,Other,Y
2028883673,2020-03-25 00:04:19,2020-03-22 18:26:00,Tucson,Arizona,520,Dropped call or no message,Y
5202785556,2020-03-25 00:05:37,2020-03-19 16:55:00,Tucson,Arizona,520,Dropped call or no message,Y
5202004134,2020-03-25 00:06:29,2020-03-17 14:33:00,Tucson,Arizona,520,Dropped call or no message,Y
7083305875,2020-03-25 00:09:53,2020-03-24 00:00:00,,Washington,206,No Subject Provided,
,2020-03-25 01:26:08,2020-02-25 01:00:00,,Oregon,541,No Subject Provided,Y
,2020-03-25 01:29:01,2020-03-24 15:53:00,,California,760,No Subject Provided,
2024441212,2020-03-25 01:40:45,2019-03-07 00:00:00,Akron,Alabama,301,Medical  & prescriptions,Y
__________,2020-03-25 01:46:09,2019-01-03 13:14:00,Akron,Alabama,301,Other,Y
,2020-03-25 02:52:11,2020-03-20 00:00:00,,Indiana,317,Medical  & prescriptions,Y
8005363435,2020-03-25 02:52:31,2020-03-01 00:00:00,,Maryland,301,No Subject Provided,
,2020-03-25 02:53:37,2020-03-01 00:00:00,,California,408,No Subject Provided,Y
4802699169,2020-03-25 02:54:44,2020-03-24 10:52:00,Phoenix,Arizona,480,Other,Y
8001235201,2020-03-25 02:56:15,2019-01-01 04:09:00,Fairfax,Hawaii,458,Medical  & prescriptions,N
3015551212,2020-03-25 02:56:55,2019-02-02 05:10:00,Miami,Idaho,681,Other,N
3032192879,2020-03-25 03:06:13,2020-03-24 15:53:00,LOVELAND,Colorado,970,Dropped call or no message,
5134771979,2020-03-25 03:15:15,2020-03-23 13:29:00,FLORENCE,Kentucky,859,No Subject Provided,
6304850652,2020-03-25 03:24:05,2020-03-24 14:56:00,,Illinois,630,No Subject Provided,Y
6304059179,2020-03-25 03:25:02,2020-03-24 12:58:00,,Illinois,630,No Subject Provided,Y
3313023102,2020-03-25 03:25:44,2020-03-24 12:40:00,,Illinois,630,No Subject Provided,Y
7039527898,2020-03-25 03:26:34,2020-03-24 11:52:00,,Illinois,630,No Subject Provided,Y
6303698127,2020-03-25 03:27:24,2020-03-23 18:00:00,,Illinois,630,No Subject Provided,Y
6303698127,2020-03-25 03:28:08,2020-03-23 17:59:00,,Illinois,630,No Subject Provided,Y
6303377680,2020-03-25 03:28:46,2020-03-23 16:23:00,,Illinois,630,No Subject Provided,Y
6185770106,2020-03-25 03:29:35,2020-03-23 14:43:00,,Illinois,630,No Subject Provided,Y
9146295292,2020-03-25 03:49:46,2020-03-24 18:37:00,Setauket,New York,914,Warranties  & protection plans,Y
6084204653,2020-03-25 03:49:55,2020-03-24 10:39:00,Waunakee,Wisconsin,608,Warranties  & protection plans,Y
7083305021,2020-03-25 03:56:42,2020-03-24 18:57:00,Bethel Park,Pennsylvania,412,Other,Y
9498878624,2020-03-25 03:58:52,2020-03-24 15:11:00,Costa Mesa,California,949,Warranties  & protection plans,Y
,2020-03-25 04:15:46,2020-02-10 16:00:00,Santa ana,California,657,Other,Y
2069220880,2020-03-25 04:19:18,2020-03-23 11:50:00,League City,Texas,281,Dropped call or no message,Y
4752757554,2020-03-25 04:21:15,2020-03-23 18:00:00,League City,Texas,281,Dropped call or no message,Y
3462716881,2020-03-25 04:23:29,2020-03-23 16:41:00,League City,Texas,281,Dropped call or no message,Y
,2020-03-25 05:14:31,2020-03-23 04:13:00,,West Virginia,304,Other,N
9493579067,2020-03-25 05:18:14,2020-03-25 02:00:00,Laguna Niguel,California,949,Other,N
6232631688,2020-03-25 05:24:14,2020-03-24 09:16:00,Peoria,Arizona,623,Dropped call or no message,Y
5416665931,2020-03-25 05:26:19,2020-03-24 13:13:00,Monmouth,Oregon,503,Other,Y
6234711766,2020-03-25 05:26:20,2020-03-24 15:32:00,Peoria,Arizona,623,Dropped call or no message,Y
5416665931,2020-03-25 05:27:58,2020-03-12 15:38:00,Monmouth,Oregon,503,Dropped call or no message,Y
8444070271,2020-03-25 05:31:16,2020-03-24 19:42:00,Cedar City,Utah,435,Dropped call or no message,N
5854344395,2020-03-25 05:35:52,2020-03-24 15:32:00,Rochester,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
5032985519,2020-03-25 05:36:51,2020-02-13 14:14:00,Monmouth,Oregon,503,Dropped call or no message,Y
5035834901,2020-03-25 05:39:56,2020-02-14 11:23:00,Monmouth,Oregon,503,Dropped call or no message,Y
6087650845,2020-03-25 05:40:33,2020-03-24 12:25:00,Portage,Wisconsin,608,Other,Y
5035834901,2020-03-25 05:41:29,2020-02-15 10:26:00,Monmouth,Oregon,503,Dropped call or no message,Y
8004356927,2020-03-25 05:41:38,2020-03-24 11:50:00,Portage,Wisconsin,608,Other,Y
,2020-03-25 05:42:20,2020-02-17 10:00:00,Monmouth,Oregon,503,Dropped call or no message,Y
5035834901,2020-03-25 05:43:39,2020-02-18 10:00:00,Monmouth,Oregon,503,Dropped call or no message,Y
9712069095,2020-03-25 05:45:11,2020-03-19 10:00:00,Monmouth,Oregon,503,Dropped call or no message,Y
5027311900,2020-03-25 05:45:16,2020-03-25 05:40:00,Loveland,Ohio,513,Dropped call or no message,Y
9712069095,2020-03-25 05:46:04,2020-02-20 11:58:00,Monmouth,Oregon,503,Dropped call or no message,Y
9712069095,2020-03-25 05:46:47,2020-02-21 11:54:00,Monmouth,Oregon,503,Dropped call or no message,Y
9712069095,2020-03-25 05:47:33,2020-02-22 12:50:00,Monmouth,Oregon,503,Dropped call or no message,Y
5417053039,2020-03-25 05:48:51,2020-02-26 10:00:00,Monmouth,Oregon,503,Dropped call or no message,Y
5417053039,2020-03-25 05:49:50,2020-02-27 10:00:00,Monmouth,Oregon,503,Dropped call or no message,Y
5417053039,2020-03-25 05:50:29,2020-02-28 10:00:00,Monmouth,Oregon,503,Dropped call or no message,Y
5027311900,2020-03-25 05:50:35,2020-03-25 05:40:00,Loveland,Ohio,513,Dropped call or no message,Y
5417053039,2020-03-25 05:51:07,2020-03-02 10:00:00,Monmouth,Oregon,503,Dropped call or no message,Y
5512679826,2020-03-25 05:51:43,2020-03-24 09:29:00,Brick,New Jersey,732,Dropped call or no message,Y
5512679826,2020-03-25 05:52:17,2020-03-24 11:57:00,Brick,New Jersey,732,Dropped call or no message,Y
5416665775,2020-03-25 05:52:21,2020-03-16 09:43:00,Monmouth,Oregon,503,Dropped call or no message,Y
4023134308,2020-03-25 05:52:48,2020-03-24 12:18:00,Brick,New Jersey,732,Dropped call or no message,Y
4582092005,2020-03-25 05:53:09,2020-03-16 11:01:00,Monmouth,Oregon,503,Dropped call or no message,Y
8772922584,2020-03-25 05:53:21,2020-03-24 14:17:00,Brick,New Jersey,732,Dropped call or no message,Y
5865851389,2020-03-25 05:53:57,2020-03-24 14:58:00,Brick,New Jersey,732,Dropped call or no message,Y
5416665915,2020-03-25 05:54:32,2020-03-20 11:04:00,Monmouth,Oregon,503,Dropped call or no message,Y
8772922584,2020-03-25 05:54:35,2020-03-24 15:42:00,Brick,New Jersey,732,Dropped call or no message,Y
8664312304,2020-03-25 05:55:04,2020-03-24 20:30:00,Brick,New Jersey,732,Dropped call or no message,Y
5416665931,2020-03-25 05:55:21,2020-03-24 13:13:00,Monmouth,Oregon,503,Dropped call or no message,Y
5027311900,2020-03-25 05:55:40,2020-03-25 05:40:00,Loveland,Ohio,513,Dropped call or no message,Y
6087643503,2020-03-25 05:56:48,2020-03-23 13:00:00,Monmouth,Oregon,503,Dropped call or no message,Y
6087883693,2020-03-25 05:57:39,2020-03-19 13:11:00,Monmouth,Oregon,503,Dropped call or no message,Y
5033001332,2020-03-25 06:00:17,2020-03-24 11:59:00,Monmouth,Oregon,503,Dropped call or no message,Y
5035764440,2020-03-25 06:00:56,2020-03-20 14:32:00,Monmouth,Oregon,503,Dropped call or no message,Y
9202348484,2020-03-25 06:13:56,2020-03-24 18:29:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
7707029009,2020-03-25 06:14:55,2020-03-24 13:41:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
4144555257,2020-03-25 06:16:15,2020-03-24 08:56:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
3103770236,2020-03-25 06:17:18,2020-03-23 19:22:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
7154962030,2020-03-25 06:19:16,2020-03-22 15:37:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
9204203549,2020-03-25 06:20:39,2020-03-19 14:08:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
7004078,2020-03-25 06:21:44,2020-03-18 14:28:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
7152005426,2020-03-25 06:22:36,2020-03-17 17:40:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
9787830651,2020-03-25 06:23:39,2020-03-25 18:46:00,,Arkansas,501,No Subject Provided,N
4144632256,2020-03-25 06:24:19,2020-03-13 15:08:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
8773131088,2020-03-25 06:26:19,2020-03-07 17:33:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
8882429948,2020-03-25 06:26:28,2020-03-24 13:12:00,Beaufort,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
8135328004,2020-03-25 06:27:13,2020-03-07 10:49:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
6262529500,2020-03-25 06:40:24,2020-03-24 10:58:00,,Massachusetts,508,No Subject Provided,Y
6263483509,2020-03-25 06:42:16,2020-03-24 12:46:00,,Massachusetts,508,No Subject Provided,Y
,2020-03-25 06:46:52,2020-03-25 14:49:00,,Florida,305,No Subject Provided,Y
,2020-03-25 06:52:34,2003-10-01 21:05:00,,,888,No Subject Provided,Y
9330092223,2020-03-25 06:53:06,2020-03-25 13:40:00,Merta city,Texas,830,"Lotteries, prizes  & sweepstakes",Y
9072006222,2020-03-25 06:55:20,2020-03-23 10:32:00,,Ohio,614,No Subject Provided,
2342001236,2020-03-25 06:58:29,2020-03-24 17:35:00,,Ohio,614,No Subject Provided,N
,2020-03-25 06:57:30,2020-03-24 20:04:00,Dansville,New York,585,Dropped call or no message,Y
5026305834,2020-03-25 07:08:41,2020-03-24 18:22:00,,Connecticut,203,Other,
2038725765,2020-03-25 07:10:08,2020-03-24 12:02:00,,Connecticut,203,Other,
7192839427,2020-03-25 07:10:23,2020-03-24 14:51:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
7198389330,2020-03-25 07:10:59,2020-03-24 16:54:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
2039451119,2020-03-25 07:11:44,2020-03-24 10:48:00,,Connecticut,203,Other,
5622423425,2020-03-25 07:12:20,2020-03-24 14:20:00,Kent,Washington,562,Dropped call or no message,Y
5312069324,2020-03-25 07:12:31,2020-03-16 17:34:00,Phoenixville,Pennsylvania,610,Dropped call or no message,Y
2034732196,2020-03-25 07:13:10,2020-03-23 10:35:00,,Connecticut,203,Other,
7073884058,2020-03-25 07:13:43,2020-03-19 17:50:00,Phoenixville,Pennsylvania,610,Dropped call or no message,Y
8043312055,2020-03-25 07:14:13,2020-03-25 07:00:00,Sandy,Virginia,540,Dropped call or no message,Y
8609223337,2020-03-25 07:14:22,2020-03-23 17:55:00,,Connecticut,203,Other,
6104395686,2020-03-25 07:15:31,2020-03-20 18:14:00,Phoenixville,Pennsylvania,610,Dropped call or no message,Y
2036016476,2020-03-25 07:16:09,2020-03-20 12:58:00,,Connecticut,203,Medical  & prescriptions,
2033470698,2020-03-25 07:17:49,2020-03-19 16:41:00,,Connecticut,203,Other,
8282828074,2020-03-25 07:19:46,2020-03-19 15:27:00,,Connecticut,203,Other,
2039451118,2020-03-25 07:21:47,2020-03-19 14:47:00,,Connecticut,203,Other,
5083852233,2020-03-25 07:33:50,2020-03-25 05:34:00,,Massachusetts,781,No Subject Provided,Y
8598006840,2020-03-25 07:44:35,2020-03-24 18:17:00,Lexington,Kentucky,859,Warranties  & protection plans,Y
5162684596,2020-03-25 07:50:25,2020-03-24 23:41:00,Rockford,Illinois,815,Other,Y
8434282632,2020-03-25 07:53:07,2020-03-24 20:15:00,Myrtle Beach,South Carolina,843,Dropped call or no message,
9123818949,2020-03-25 07:55:02,2020-03-25 07:47:00,,Georgia,229,No Subject Provided,Y
6263130768,2020-03-25 07:55:47,2020-03-24 18:00:00,,California,760,"Reducing your debt (credit cards, mortgage, student loans)",N
3134837071,2020-03-25 08:01:14,2020-03-17 13:00:00,Coleman,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
3362285436,2020-03-25 08:03:47,2020-03-24 13:00:00,,North Carolina,336,Warranties  & protection plans,Y
7082269296,2020-03-25 08:05:38,2020-03-07 15:51:00,,Illinois,708,No Subject Provided,
5679835137,2020-03-25 08:06:21,2020-03-25 19:06:00,Atwater,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
3134837071,2020-03-25 08:06:41,2020-03-17 13:00:00,Coleman,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
7732215190,2020-03-25 08:06:53,2020-03-09 12:39:00,,Illinois,708,No Subject Provided,
8882358022,2020-03-25 08:08:21,2020-03-24 00:00:00,,Michigan,269,No Subject Provided,N
7164660353,2020-03-25 08:07:28,2020-03-19 11:37:00,Nicholasville,Kentucky,859,Other,Y
8007920001,2020-03-25 08:07:53,2020-03-24 12:18:00,Erie,Pennsylvania,814,Other,Y
9168897654,2020-03-25 08:09:08,2020-03-24 11:53:00,Erie,Pennsylvania,814,Other,Y
7085975127,2020-03-25 08:09:44,2020-03-10 10:36:00,,Illinois,708,No Subject Provided,
9542674146,2020-03-25 08:09:29,2020-03-24 20:34:00,Davenport,Florida,954,Other,N
5617631384,2020-03-25 08:09:58,2020-03-24 17:11:00,North Chesterfield,Virginia,804,Medical  & prescriptions,Y
9842278331,2020-03-25 08:10:58,2020-03-12 12:48:00,,Illinois,708,No Subject Provided,
,2020-03-25 08:12:44,2020-03-24 00:00:00,,Michigan,269,No Subject Provided,N
0493447497,2020-03-25 08:12:16,2020-03-19 11:49:00,Nicholasville,Kentucky,859,Other,Y
6083716666,2020-03-25 08:12:31,2020-03-25 08:07:00,Bloomington,Indiana,812,Other,Y
7085631414,2020-03-25 08:16:40,2020-03-14 18:21:00,,Illinois,708,No Subject Provided,
2012007694,2020-03-25 08:16:39,2020-03-19 12:48:00,Nicholasville,Kentucky,859,Other,Y
7133225671,2020-03-25 08:17:53,2020-03-17 14:48:00,,Illinois,708,No Subject Provided,
8663043179,2020-03-25 08:17:54,2020-03-24 20:39:00,clinton,New York,315,Other,Y
8473209837,2020-03-25 08:18:27,2020-03-24 17:06:00,Alexandria,Virginia,703,Other,Y
2029150966,2020-03-25 08:18:30,2020-03-24 16:49:00,Sterrett,Alabama,205,Other,Y
9032086409,2020-03-25 08:19:04,2020-03-17 15:18:00,,Illinois,708,No Subject Provided,
9072001897,2020-03-25 08:20:16,2020-03-18 10:44:00,,Illinois,708,No Subject Provided,
8442277559,2020-03-25 08:20:18,2020-03-24 19:04:00,Sterrett,Alabama,205,Other,Y
7086690340,2020-03-25 08:21:26,2020-03-18 17:19:00,,Illinois,708,No Subject Provided,
8442277559,2020-03-25 08:21:21,2020-03-24 19:06:00,Sterrett,Alabama,205,Other,Y
8005923596,2020-03-25 08:22:08,2020-03-24 00:00:00,North Chesterfield,Virginia,804,Other,Y
7086161385,2020-03-25 08:22:38,2020-03-19 11:12:00,,Illinois,708,No Subject Provided,
8442277559,2020-03-25 08:22:27,2020-03-24 19:08:00,Sterrett,Alabama,205,Other,Y
7552457098,2020-03-25 08:22:53,2020-03-24 00:00:00,jensen beach,Florida,772,No Subject Provided,Y
8479669451,2020-03-25 08:23:51,2020-03-23 17:12:00,,Illinois,708,No Subject Provided,
8442277559,2020-03-25 08:23:32,2020-03-24 19:22:00,Sterrett,Alabama,205,Other,Y
3365188102,2020-03-25 08:23:41,2020-03-25 08:15:00,27405,North Carolina,336,Other,Y
2013802321,2020-03-25 08:23:46,2020-03-25 08:21:00,wood ridge,New Jersey,201,Medical  & prescriptions,N
5082174455,2020-03-25 08:24:40,2020-03-24 16:49:00,,South Carolina,843,No Subject Provided,
7087824325,2020-03-25 08:25:04,2020-03-23 17:25:00,,Illinois,708,No Subject Provided,
8442277559,2020-03-25 08:24:40,2020-03-24 19:23:00,Sterrett,Alabama,205,Other,Y
8009432189,2020-03-25 08:25:40,2020-03-25 01:01:00,Chicago,Illinois,800,"Calls pretending to be government, businesses, or family and friends",Y
9072001899,2020-03-25 08:26:13,2020-03-23 18:24:00,,Illinois,708,No Subject Provided,
8442277559,2020-03-25 08:25:46,2020-03-24 19:24:00,Sterrett,Alabama,205,Other,Y
7085897459,2020-03-25 08:27:48,2020-03-24 15:36:00,,Illinois,708,No Subject Provided,
4805300545,2020-03-25 08:28:44,2020-03-24 13:36:00,International Falls,Minnesota,218,Dropped call or no message,N
2154060196,2020-03-25 08:29:03,2020-03-25 08:04:00,,Pennsylvania,215,Other,N
4805300545,2020-03-25 08:29:29,2020-03-24 15:38:00,International Falls,Minnesota,218,Dropped call or no message,N
8162781782,2020-03-25 08:29:44,2020-03-24 14:21:00,Dallas,Texas,817,Other,N
4805300545,2020-03-25 08:30:17,2020-03-24 17:40:00,International Falls,Minnesota,218,Dropped call or no message,N
7653906590,2020-03-25 08:30:38,2020-03-24 21:15:00,,Pennsylvania,215,Other,N
4086081432,2020-03-25 08:32:03,2020-03-24 00:00:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5136961920,2020-03-25 08:36:53,2020-03-25 08:15:00,PORT ST LUCIE,Florida,772,Other,Y
4305589544,2020-03-25 08:37:07,2020-03-24 22:30:00,,Texas,903,Other,N
7172292184,2020-03-25 08:37:25,2020-03-25 08:31:00,Airville,Pennsylvania,717,Dropped call or no message,Y
8324163940,2020-03-25 08:38:45,2020-03-24 15:50:00,,New Jersey,732,Other,Y
7572634973,2020-03-25 08:40:23,2020-03-25 08:24:00,NORFOLK,Virginia,757,Other,N
6193301897,2020-03-25 08:40:52,2020-03-25 08:43:00,,Virginia,804,Other,Y
6193301897,2020-03-25 08:41:08,2020-03-25 08:43:00,,Virginia,804,Other,Y
7573898342,2020-03-25 08:43:44,2020-03-25 08:34:00,,New York,518,Other,N
7573213101,2020-03-25 08:45:53,2020-03-24 00:00:00,NORFOLK,Virginia,757,Other,N
8552383467,2020-03-25 08:47:39,2020-03-24 09:48:00,MONROE,Michigan,734,Other,
2157030713,2020-03-25 08:47:52,2020-03-24 17:57:00,,Pennsylvania,215,Dropped call or no message,
4342046693,2020-03-25 08:48:04,2020-03-24 16:32:00,,Virginia,703,Dropped call or no message,Y
8003810416,2020-03-25 08:48:46,2020-03-25 08:45:00,Nicholasville,Kentucky,859,Other,N
4236184266,2020-03-25 08:49:03,2020-03-24 03:05:00,cleveland,Tennessee,423,Warranties  & protection plans,Y
2819374406,2020-03-25 08:49:17,2020-03-25 08:33:00,Winter Springs,Florida,208,"Calls pretending to be government, businesses, or family and friends",N
8322008958,2020-03-25 08:50:46,2020-03-24 15:01:00,c.c,Texas,832,Other,Y
2039451119,2020-03-25 08:51:17,2020-03-25 00:09:00,,Connecticut,203,Warranties  & protection plans,Y
7572634973,2020-03-25 08:51:39,2020-03-25 08:24:00,NORFOLK,Virginia,757,Other,N
6782807349,2020-03-25 08:52:08,2020-03-24 17:48:00,,Georgia,770,Other,
7348492098,2020-03-25 08:52:22,2020-03-23 10:00:00,,Michigan,616,"Energy, solar,  & utilities",N
3202169637,2020-03-25 08:53:43,2020-03-19 16:04:00,wilmington,North Carolina,910,Other,Y
8339411570,2020-03-25 08:53:55,2020-03-25 08:45:00,Gainesville,Georgia,770,Home improvement  & cleaning,Y
9103350772,2020-03-25 08:54:36,2020-03-20 13:37:00,wilmington,North Carolina,910,Other,Y
5404500300,2020-03-25 08:54:41,2020-03-25 08:11:00,NORFOLK,Virginia,757,Other,N
6162269196,2020-03-25 08:55:04,2020-03-23 17:26:00,Woodland,Michigan,517,Other,
7235480684,2020-03-25 08:55:25,2020-03-25 02:43:00,Kansas City,Kansas,913,Other,Y
9103861532,2020-03-25 08:55:26,2020-03-20 18:33:00,wilmington,North Carolina,910,Other,Y
8322008958,2020-03-25 08:56:02,2020-03-24 15:01:00,c.c,Texas,832,Other,Y
9103354665,2020-03-25 08:56:24,2020-03-24 13:44:00,wilmington,North Carolina,910,Other,Y
3852980707,2020-03-25 08:57:00,2020-03-19 11:41:00,,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
9083723871,2020-03-25 08:57:47,2020-03-24 11:00:00,,New Jersey,908,No Subject Provided,
8282400796,2020-03-25 08:58:32,2020-03-22 15:15:00,wilmington,North Carolina,910,Other,Y
2016852281,2020-03-25 08:58:40,2020-03-24 11:00:00,,New Jersey,908,No Subject Provided,
8009423767,2020-03-25 08:58:51,2020-03-23 14:16:00,Albuquerque,New Mexico,973,Other,Y
4104954498,2020-03-25 08:59:00,2020-03-25 08:55:00,,Maryland,410,Dropped call or no message,Y
3054231537,2020-03-25 08:59:05,2020-03-25 08:51:00,,Florida,305,Other,N
8282480796,2020-03-25 09:00:00,2020-03-22 14:58:00,wilmington,North Carolina,910,Other,Y
2032261400,2020-03-25 09:04:10,2020-03-21 16:00:00,WEST HAVEN,Connecticut,203,Other,Y
2032961400,2020-03-25 09:04:43,2020-03-21 16:04:00,WEST HAVEN,Connecticut,203,Other,Y
2032961400,2020-03-25 09:05:14,2020-03-21 16:08:00,WEST HAVEN,Connecticut,203,Other,Y
3138046263,2020-03-25 09:06:55,2020-03-24 18:49:00,,Michigan,313,No Subject Provided,N
2032961400,2020-03-25 09:05:54,2020-03-22 19:06:00,WEST HAVEN,Connecticut,203,Other,Y
2032961400,2020-03-25 09:06:31,2020-03-22 19:10:00,WEST HAVEN,Connecticut,203,Other,Y
5139412428,2020-03-25 09:07:46,2020-03-24 12:37:00,,Ohio,513,No Subject Provided,
2032961400,2020-03-25 09:07:11,2020-03-22 19:14:00,WEST HAVEN,Connecticut,203,Other,Y
7086186309,2020-03-25 09:07:26,2020-03-24 10:54:00,,West Virginia,304,Other,Y
,2020-03-25 09:07:38,2020-03-25 08:35:00,McArthur,Ohio,740,Other,Y
2032961400,2020-03-25 09:07:49,2020-03-22 19:14:00,WEST HAVEN,Connecticut,203,Other,Y
3044434194,2020-03-25 09:08:29,2020-03-23 14:53:00,,West Virginia,304,Other,Y
8609203337,2020-03-25 09:08:36,2020-03-22 20:08:00,WEST HAVEN,Connecticut,203,Other,Y
8609203337,2020-03-25 09:09:13,2020-03-22 20:09:00,WEST HAVEN,Connecticut,203,Other,Y
6162293935,2020-03-25 09:09:15,2020-03-23 13:47:00,Ionia,Michigan,616,Other,N
3049491900,2020-03-25 09:09:39,2020-03-24 16:30:00,,West Virginia,304,Other,Y
8609203337,2020-03-25 09:09:40,2020-03-22 20:11:00,WEST HAVEN,Connecticut,203,Other,Y
9783070001,2020-03-25 09:10:14,2020-03-25 08:55:00,Sudbury,Massachusetts,978,Other,N
6165233818,2020-03-25 09:10:18,2020-03-23 18:29:00,Ionia,Michigan,616,Other,N
2039451117,2020-03-25 09:10:20,2020-03-24 10:08:00,WEST HAVEN,Connecticut,203,Other,Y
7025004836,2020-03-25 09:10:56,2020-03-24 17:16:00,Bonesteel,South Dakota,605,"Lotteries, prizes  & sweepstakes",Y
6179368082,2020-03-25 09:11:24,2020-03-25 08:45:00,Boston,Massachusetts,617,Dropped call or no message,Y
6162536559,2020-03-25 09:11:38,2020-03-24 13:27:00,Ionia,Michigan,616,Other,N
5132334723,2020-03-25 09:13:07,2020-03-24 12:08:00,,Ohio,513,No Subject Provided,
5623573467,2020-03-25 09:13:11,2020-03-23 10:47:00,Ionia,Michigan,616,Other,N
7049241854,2020-03-25 09:13:32,2020-03-25 09:00:00,Catawba,North Carolina,704,Other,Y
9782264105,2020-03-25 09:13:41,2020-03-25 00:00:00,,Massachusetts,978,Vacation  & timeshares,N
,2020-03-25 09:13:51,2020-03-25 09:08:00,Mason,Ohio,281,Medical  & prescriptions,Y
8552000493,2020-03-25 09:14:53,2020-03-24 10:00:00,Catawba,North Carolina,704,Other,Y
2039451118,2020-03-25 09:14:59,2020-03-20 10:27:00,WEST HAVEN,Connecticut,203,Other,Y
5132234723,2020-03-25 09:15:20,2020-03-24 12:08:00,,Ohio,513,No Subject Provided,
2622177357,2020-03-25 09:15:34,2020-03-24 17:48:00,CADOTT,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
7049241319,2020-03-25 09:16:23,2020-03-24 11:00:00,Catawba,North Carolina,704,Other,Y
8333630011,2020-03-25 09:16:56,2020-03-24 09:11:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
5732466601,2020-03-25 09:17:01,2020-03-25 08:15:00,,Indiana,812,Other,N
7162051605,2020-03-25 09:17:05,2020-03-24 21:25:00,,Colorado,303,No Subject Provided,N
7342945189,2020-03-25 09:17:44,2020-03-25 09:01:00,ROCHESTER HILLS,Michigan,734,Warranties  & protection plans,Y
7162051605,2020-03-25 09:18:14,2020-03-24 21:41:00,,Colorado,303,No Subject Provided,N
8283308942,2020-03-25 09:18:29,2020-03-24 12:00:00,Catawba,North Carolina,704,Other,Y
2824211,2020-03-25 09:18:34,2020-03-24 15:00:00,,Wisconsin,920,No Subject Provided,
9413002535,2020-03-25 09:19:19,2020-03-25 09:15:00,"Sarasota,",Florida,941,Other,Y
9855231624,2020-03-25 09:19:25,2020-03-23 15:24:00,,Louisiana,985,"Reducing your debt (credit cards, mortgage, student loans)",Y
9199511372,2020-03-25 09:19:29,2020-03-24 14:55:00,Raleigh,North Carolina,919,Other,Y
8618803,2020-03-25 09:19:32,2020-03-24 11:38:00,,Wisconsin,920,No Subject Provided,
9048779803,2020-03-25 09:20:14,2020-03-25 09:10:00,St Augustine,Florida,904,Other,Y
7048104295,2020-03-25 09:20:19,2020-03-24 17:00:00,Catawba,North Carolina,704,Other,Y
9199517242,2020-03-25 09:20:54,2020-03-24 17:32:00,Raleigh,North Carolina,919,Dropped call or no message,Y
8559127085,2020-03-25 09:21:06,2020-03-25 09:11:00,Berwick,Pennsylvania,313,Other,Y
9852418845,2020-03-25 09:21:07,2020-03-23 15:57:00,,Louisiana,985,"Reducing your debt (credit cards, mortgage, student loans)",Y
8023083947,2020-03-25 09:21:25,2020-03-25 09:20:00,South Royalton,Vermont,802,Other,Y
9855241322,2020-03-25 09:22:19,2020-03-24 12:22:00,,Louisiana,985,"Calls pretending to be government, businesses, or family and friends",Y
4403128281,2020-03-25 09:22:31,2020-03-24 18:46:00,Denver,Colorado,303,Dropped call or no message,Y
8286623841,2020-03-25 09:22:36,2020-03-25 09:20:00,hickory,North Carolina,828,Other,Y
9413077734,2020-03-25 09:23:11,2020-03-25 09:20:00,BRADENTON,Florida,941,Home improvement  & cleaning,N
5512031456,2020-03-25 09:25:08,2020-03-25 09:19:00,,New Jersey,201,No Subject Provided,N
5597775413,2020-03-25 09:25:06,2020-03-25 09:02:00,,New York,212,No Subject Provided,N
