Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
5412006360,2018-05-14 00:02:59,2018-05-11 16:21:00,Meridian,Idaho,Other,Y
4157135203,2018-05-14 00:03:58,2018-05-11 08:54:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005667226,2018-05-14 00:04:58,2018-05-13 11:11:00,,North Carolina,No Subject Provided,Y
7754640250,2018-05-14 00:05:06,2018-05-13 11:08:00,RENO,Nevada,No Subject Provided,N
4804185577,2018-05-14 00:05:22,2018-05-13 14:07:00,Scottsdale,Arizona,Other,Y
7082700644,2018-05-14 00:05:55,2018-05-11 09:02:00,,California,Other,Y
,2018-05-14 00:18:50,2018-05-10 06:23:00,,District of Columbia,Medical  & prescriptions,Y
,2018-05-14 00:19:02,2018-05-10 14:09:00,,Pennsylvania,Warranties  & protection plans,Y
7205955294,2018-05-14 00:20:15,2018-05-13 21:00:00,,Oregon,No Subject Provided,N
8667281079,2018-05-14 00:22:49,2018-05-09 16:47:00,Eustis,Florida,Warranties  & protection plans,Y
3528529637,2018-05-14 00:26:17,2018-04-18 19:14:00,Eustis,Florida,No Subject Provided,Y
8552041937,2018-05-14 00:27:25,2018-05-12 12:00:00,columbia,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
7072826071,2018-05-14 00:28:03,2018-04-24 17:18:00,Suisun City,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8052941532,2018-05-14 00:28:20,2018-05-12 12:16:00,Tarzana,California,Dropped call or no message,N
7033486954,2018-05-14 00:28:31,2018-04-13 17:03:00,Eustis,Florida,No Subject Provided,Y
,2018-05-14 00:28:34,2018-05-11 10:00:00,Sacramento,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4243176212,2018-05-14 00:29:05,2018-05-13 18:40:00,,Illinois,No Subject Provided,N
4108756579,2018-05-14 00:29:57,2018-05-11 00:00:00,columbia,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
6123513445,2018-05-14 00:30:21,2018-04-13 11:17:00,Eustis,Florida,No Subject Provided,Y
4108745983,2018-05-14 00:31:42,2018-05-11 14:43:00,columbia,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
8168957648,2018-05-14 00:32:46,2018-05-13 15:16:00,,Missouri,No Subject Provided,N
3529730146,2018-05-14 00:32:59,2018-04-10 15:32:00,Eustis,Florida,No Subject Provided,Y
9739353003,2018-05-14 00:33:11,2018-05-13 18:00:00,,New York,Dropped call or no message,N
4138748020,2018-05-14 00:33:20,2018-05-12 14:00:00,Pittsfield,Massachusetts,Other,Y
4107059934,2018-05-14 00:34:16,2018-05-09 12:24:00,columbia,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
3529103802,2018-05-14 00:34:46,2018-03-26 15:05:00,Eustis,Florida,No Subject Provided,Y
7184839900,2018-05-14 00:35:03,2018-05-13 11:15:00,,Missouri,No Subject Provided,Y
3473540153,2018-05-14 00:41:52,2018-05-11 10:30:00,,New York,Dropped call or no message,N
7082700644,2018-05-14 00:43:28,2018-05-11 10:45:00,,Texas,Medical  & prescriptions,Y
3219859235,2018-05-14 00:44:15,2018-05-13 19:43:00,Winter Garden,Florida,Charities,N
7027108494,2018-05-14 00:44:33,2018-05-13 19:23:00,Fullerton,California,Dropped call or no message,N
8178746204,2018-05-14 00:45:00,2018-05-10 11:54:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2142454399,2018-05-14 00:46:45,2018-05-12 15:14:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5203170804,2018-05-14 00:49:47,2018-05-13 12:57:00,Tucson,Arizona,No Subject Provided,Y
2812040500,2018-05-14 00:51:03,2018-05-13 13:17:00,Midland,Texas,Computer  & technical support,Y
4352316832,2018-05-14 00:51:17,2018-05-11 16:44:00,Bryce Canyon City,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
5856332710,2018-05-14 00:51:27,2018-05-10 12:58:00,Phoenix,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
2034098737,2018-05-14 00:53:43,2018-05-13 16:07:00,minneapolis,Minnesota,No Subject Provided,N
5202086844,2018-05-14 00:56:53,2018-05-12 11:11:00,minneapolis,Minnesota,Work from home  & other ways to make money,Y
8772110329,2018-05-14 00:58:09,2018-05-11 11:07:00,Euless,Texas,No Subject Provided,Y
8772338993,2018-05-14 01:00:40,2018-05-10 00:00:00,Euless,Texas,No Subject Provided,Y
,2018-05-14 01:01:46,2018-05-11 07:44:00,,Nevada,No Subject Provided,Y
,2018-05-14 01:02:28,2018-05-10 18:44:00,Euless,Texas,No Subject Provided,N
7022451448,2018-05-14 01:04:22,2018-05-11 07:44:00,,Nevada,No Subject Provided,Y
8279921283,2018-05-14 01:04:30,2018-05-10 11:30:00,Euless,Texas,No Subject Provided,Y
8179921283,2018-05-14 01:06:15,2018-05-10 09:46:00,Euless,Texas,No Subject Provided,N
5619761234,2018-05-14 01:07:35,2018-05-12 15:58:00,,Florida,No Subject Provided,N
3022026767,2018-05-14 01:07:48,2018-05-10 15:01:00,,California,Computer  & technical support,Y
8442835487,2018-05-14 01:08:20,2018-05-12 11:40:00,,Florida,No Subject Provided,N
3053971622,2018-05-14 01:09:23,2018-05-05 13:51:00,,Florida,No Subject Provided,N
7185627402,2018-05-14 01:09:27,2018-05-14 00:00:00,,Ohio,No Subject Provided,N
3053936625,2018-05-14 01:10:03,2018-05-04 10:58:00,,Florida,No Subject Provided,N
3053938504,2018-05-14 01:10:42,2018-05-04 10:09:00,,Florida,No Subject Provided,N
3055561952,2018-05-14 01:11:21,2018-05-02 19:42:00,,Florida,No Subject Provided,N
8772338993,2018-05-14 01:11:30,2018-05-10 09:46:00,Euless,Texas,No Subject Provided,N
8549994407,2018-05-14 01:12:06,2018-04-26 17:03:00,,Florida,No Subject Provided,N
5739871434,2018-05-14 01:12:44,2018-05-13 20:17:00,,Missouri,No Subject Provided,N
3057005858,2018-05-14 01:12:50,2018-04-25 11:49:00,,Florida,No Subject Provided,N
4152168787,2018-05-14 01:13:45,2018-05-12 13:04:00,,California,No Subject Provided,Y
877233899,2018-05-14 01:15:41,2018-05-10 14:50:00,Euless,Texas,No Subject Provided,Y
8772338993,2018-05-14 01:19:46,2018-05-10 08:33:00,Euless,Texas,No Subject Provided,Y
2542379454,2018-05-14 01:21:29,2018-05-10 08:33:00,Euless,Texas,No Subject Provided,N
2542379454,2018-05-14 01:22:57,2018-05-09 18:34:00,Euless,Texas,No Subject Provided,N
8772338993,2018-05-14 01:24:22,2018-05-09 14:50:00,Euless,Texas,No Subject Provided,Y
8772338993,2018-05-14 01:25:33,2018-05-09 10:37:00,Euless,Texas,No Subject Provided,Y
2026186970,2018-05-14 01:26:58,2018-05-10 17:54:00,,Indiana,No Subject Provided,N
8179926614,2018-05-14 01:26:44,2018-05-09 09:05:00,Euless,Texas,No Subject Provided,Y
6137899347,2018-05-14 01:40:26,2018-05-13 12:51:00,Naperville,Illinois,No Subject Provided,Y
6145342532,2018-05-14 01:45:08,2018-05-05 09:20:00,perris,California,No Subject Provided,Y
1243963700,2018-05-14 01:57:35,2018-05-14 10:54:00,BHOPAL,Northern Mariana Islands,Other,Y
8182966283,2018-05-14 02:13:34,2018-05-10 12:14:00,,California,No Subject Provided,Y
8182966283,2018-05-14 02:14:28,2018-05-09 12:19:00,,California,No Subject Provided,Y
3345781689,2018-05-14 02:16:18,2018-05-11 15:22:00,,Arizona,Medical  & prescriptions,N
4104662310,2018-05-14 02:17:52,2018-05-12 11:29:00,,Arizona,Medical  & prescriptions,Y
9285150385,2018-05-14 02:19:37,2018-05-12 14:31:00,,Arizona,Other,Y
6612383090,2018-05-14 02:54:09,2018-05-13 17:31:00,,California,No Subject Provided,Y
7203885493,2018-05-14 03:12:19,2018-05-14 01:08:00,AURORA,Colorado,Other,N
911725202548,2018-05-14 03:27:21,2018-05-14 12:47:00,,Michigan,Other,Y
4053090176,2018-05-14 03:54:47,2018-05-08 11:56:00,EL CAJON,California,Dropped call or no message,Y
8888791450,2018-05-14 04:03:38,2018-05-08 08:48:00,EL CAJON,California,Work from home  & other ways to make money,Y
3173420259,2018-05-14 04:04:54,2018-05-07 11:05:00,,Indiana,No Subject Provided,Y
4105967843,2018-05-14 04:05:40,2018-05-11 12:03:00,,Maryland,Dropped call or no message,N
3175939841,2018-05-14 04:11:44,2018-05-09 08:21:00,,Indiana,No Subject Provided,Y
3083925016,2018-05-14 04:13:27,2018-05-07 09:00:00,EL CAJON,California,No Subject Provided,Y
8583448741,2018-05-14 04:25:23,2018-05-07 08:44:00,EL CAJON,California,No Subject Provided,N
9736443305,2018-05-14 04:26:22,2018-05-14 04:12:00,New Cumberland,Pennsylvania,Dropped call or no message,Y
3475181270,2018-05-14 04:30:42,2018-05-11 12:34:00,Everett,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
6282226303,2018-05-14 04:30:56,2018-05-06 11:46:00,EL CAJON,California,No Subject Provided,N
9733689600,2018-05-14 04:32:11,2018-05-14 01:30:00,AKRON,Ohio,No Subject Provided,Y
8323765855,2018-05-14 04:39:49,2018-05-06 11:46:00,EL CAJON,California,No Subject Provided,Y
6083716666,2018-05-14 04:44:58,2018-05-13 18:44:00,palm city,Florida,No Subject Provided,Y
7347432552,2018-05-14 04:45:57,2018-05-13 18:47:00,palm city,Florida,No Subject Provided,Y
8583538952,2018-05-14 04:46:10,2018-05-05 17:59:00,EL CAJON,California,No Subject Provided,N
7249382398,2018-05-14 04:49:05,2018-05-14 19:10:00,,Pennsylvania,No Subject Provided,Y
6625461420,2018-05-14 04:55:49,2018-05-07 11:47:00,Highlands Ranch,Colorado,Other,Y
3031703783,2018-05-14 05:00:13,2018-05-09 12:29:00,Highlands Ranch,Colorado,Other,Y
2138071733,2018-05-14 05:01:30,2018-05-05 16:07:00,EL CAJON,California,Dropped call or no message,Y
4243176212,2018-05-14 05:07:35,2018-05-13 20:38:00,Cranford,New Jersey,No Subject Provided,Y
9082761512,2018-05-14 05:09:54,2018-05-13 14:23:00,Cranford,New Jersey,No Subject Provided,Y
8009001380,2018-05-14 05:25:14,2018-05-03 12:13:00,,New York,No Subject Provided,Y
3098635796,2018-05-14 05:28:46,2018-05-12 11:00:00,,Illinois,No Subject Provided,N
2245096674,2018-05-14 05:29:21,2018-05-10 15:00:00,,Illinois,No Subject Provided,N
7034964986,2018-05-14 05:29:52,2018-05-09 18:00:00,,Illinois,No Subject Provided,N
7034964986,2018-05-14 05:30:26,2018-05-09 17:00:00,,Illinois,No Subject Provided,N
7347432552,2018-05-14 05:43:13,2018-05-13 16:46:00,,Iowa,Medical  & prescriptions,Y
5202086844,2018-05-14 06:02:56,2018-05-09 19:00:00,,Connecticut,Other,N
5084180429,2018-05-14 06:06:41,2018-05-11 13:21:00,Taunton,Massachusetts,Charities,Y
5852196695,2018-05-14 06:11:55,2018-05-12 20:18:00,,Connecticut,No Subject Provided,N
4784201982,2018-05-14 06:16:59,2018-05-14 06:01:00,Warner Robins,Georgia,No Subject Provided,Y
4253566781,2018-05-14 06:23:31,2018-05-14 06:13:00,Easton,Pennsylvania,Computer  & technical support,N
9782279878,2018-05-14 06:28:20,2018-05-12 00:00:00,Braintree,Massachusetts,No Subject Provided,Y
8432024517,2018-05-14 06:31:49,2018-05-13 17:05:00,Mt Pleasant,South Carolina,Charities,N
8432024517,2018-05-14 06:34:55,2018-05-13 19:54:00,Mt Pleasant,South Carolina,No Subject Provided,N
2398269847,2018-05-14 06:35:19,2018-05-11 15:15:00,Fort myers,Florida,No Subject Provided,Y
6145160433,2018-05-14 06:35:40,2018-05-12 00:00:00,,Ohio,No Subject Provided,Y
8007554997,2018-05-14 06:38:38,2018-05-13 15:11:00,Chester,Virginia,No Subject Provided,N
6032395851,2018-05-14 06:46:46,2018-05-11 16:44:00,Norht Billerica,Massachusetts,Medical  & prescriptions,Y
6314792383,2018-05-14 07:04:33,2018-05-11 09:02:00,,New Jersey,No Subject Provided,Y
8772217809,2018-05-14 07:05:52,2018-05-11 13:41:00,,New Jersey,No Subject Provided,Y
8777361145,2018-05-14 07:09:17,2018-05-13 00:00:00,,Pennsylvania,No Subject Provided,Y
5158826458,2018-05-14 07:10:34,2018-05-13 00:00:00,,Pennsylvania,No Subject Provided,Y
2156291096,2018-05-14 07:11:37,2018-05-10 02:00:00,,New York,No Subject Provided,Y
2159967032,2018-05-14 07:12:24,2018-05-13 00:00:00,,Pennsylvania,No Subject Provided,Y
9176291096,2018-05-14 07:12:30,2018-05-11 00:00:00,,New York,No Subject Provided,Y
2028009763,2018-05-14 07:13:43,2018-05-13 17:39:00,Meriden,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
2032431729,2018-05-14 07:14:33,2018-05-11 13:35:00,,Connecticut,No Subject Provided,N
6613963480,2018-05-14 07:14:55,2018-05-05 18:00:00,,New York,Computer  & technical support,Y
2034417002,2018-05-14 07:15:16,2018-05-11 14:36:00,,Connecticut,No Subject Provided,N
5108983341,2018-05-14 07:15:54,2018-05-05 18:00:00,,New York,Computer  & technical support,Y
4754227063,2018-05-14 07:15:54,2018-05-12 11:00:00,,Connecticut,No Subject Provided,N
9739353003,2018-05-14 07:15:58,2018-05-13 13:01:00,FRESH MEADOWS,New York,No Subject Provided,Y
6192056400,2018-05-14 07:16:47,2018-05-07 19:00:00,,New York,Computer  & technical support,Y
8185771800,2018-05-14 07:17:42,2018-05-05 20:00:00,,New York,Computer  & technical support,Y
2697635132,2018-05-14 07:17:42,2018-05-13 15:07:00,Kalamazoo,Michigan,No Subject Provided,Y
2697635132,2018-05-14 07:18:21,2018-05-13 15:04:00,Kalamazoo,Michigan,No Subject Provided,Y
4154139120,2018-05-14 07:21:17,2018-05-13 18:00:00,,New York,Computer  & technical support,Y
8434664799,2018-05-14 07:22:30,2018-05-11 09:14:00,,South Carolina,Other,Y
8303724577,2018-05-14 07:23:16,2018-05-11 13:41:00,Hondo,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7815984344,2018-05-14 07:24:14,2018-05-14 07:00:00,,Massachusetts,No Subject Provided,Y
,2018-05-14 07:25:55,2018-05-13 18:32:00,,New Jersey,No Subject Provided,Y
6463968332,2018-05-14 07:27:47,2018-05-10 00:00:00,,North Carolina,No Subject Provided,Y
,2018-05-14 07:32:53,2018-05-13 19:04:00,,,No Subject Provided,Y
5104548254,2018-05-14 07:34:17,2018-05-12 10:46:00,,Maryland,No Subject Provided,Y
3049961270,2018-05-14 07:34:43,2018-05-01 09:15:00,Saint Albans,West Virginia,Other,Y
6463702389,2018-05-14 07:36:44,2018-05-13 12:19:00,Bearsville,New York,No Subject Provided,Y
4074807176,2018-05-14 07:37:41,2018-05-09 15:56:00,Orlando,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4084809768,2018-05-14 07:39:29,2018-05-09 15:38:00,Orlando,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4084809768,2018-05-14 07:40:24,2018-05-09 14:45:00,Orlando,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4074809868,2018-05-14 07:41:35,2018-05-09 11:45:00,Orlando,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9198217890,2018-05-14 07:41:49,2018-05-11 11:32:00,,North Carolina,No Subject Provided,Y
9202149770,2018-05-14 07:42:59,2018-05-14 06:38:00,,Wisconsin,Work from home  & other ways to make money,Y
4974809768,2018-05-14 07:43:03,2018-04-07 16:11:00,Orlando,Florida,Dropped call or no message,Y
6314792383,2018-05-14 07:43:51,2018-05-11 10:04:00,,New Jersey,No Subject Provided,N
9102657942,2018-05-14 07:45:41,2018-05-09 11:29:00,Hubert,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2036996804,2018-05-14 07:47:43,2018-05-04 00:00:00,,Massachusetts,No Subject Provided,Y
9847894654,2018-05-14 07:48:06,2018-05-11 10:39:00,,North Carolina,No Subject Provided,Y
6182081083,2018-05-14 07:49:22,2018-05-12 16:53:00,Belleville,Illinois,No Subject Provided,N
2073802811,2018-05-14 07:51:10,2018-05-09 15:52:00,,Missouri,No Subject Provided,Y
8776110614,2018-05-14 07:51:12,2018-05-13 11:28:00,Towanda,Kansas,No Subject Provided,Y
6145014015,2018-05-14 07:51:34,2018-05-14 07:46:00,,Ohio,No Subject Provided,Y
5733394287,2018-05-14 07:52:00,2018-05-10 14:40:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
5733393519,2018-05-14 07:52:57,2018-05-11 10:48:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
5183389842,2018-05-14 07:55:16,2018-05-11 19:18:00,,New York,No Subject Provided,Y
2227002,2018-05-14 07:56:11,2018-05-13 18:55:00,Buffalo,New York,Dropped call or no message,N
3097379711,2018-05-14 07:56:22,2018-01-24 16:13:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2034395019,2018-05-14 07:57:14,2018-05-12 11:08:00,,Connecticut,No Subject Provided,Y
3862192770,2018-05-14 07:57:58,2018-05-13 20:50:00,,New Jersey,No Subject Provided,Y
2812312143,2018-05-14 07:59:06,2018-05-11 08:09:00,Crosby,Texas,Other,Y
2028009763,2018-05-14 08:01:15,2018-05-13 05:42:00,Enon,Ohio,Other,N
2812051240,2018-05-14 08:01:21,2018-05-13 10:38:00,Houston,Texas,No Subject Provided,Y
8174125813,2018-05-14 08:01:47,2018-05-03 10:26:00,,Texas,Dropped call or no message,Y
9197469231,2018-05-14 08:01:57,2018-05-11 11:29:00,Garner,North Carolina,"Energy, solar,  & utilities",N
2023354602,2018-05-14 08:02:14,2018-05-10 09:07:00,Simsbury,Connecticut,No Subject Provided,Y
4695201486,2018-05-14 08:02:57,2018-05-01 14:00:00,,Texas,Dropped call or no message,Y
8555130977,2018-05-14 08:03:53,2018-05-08 10:15:00,,Texas,Dropped call or no message,Y
6787988644,2018-05-14 08:03:59,2018-05-09 20:53:00,,Georgia,No Subject Provided,N
8443104839,2018-05-14 08:04:52,2018-04-26 14:06:00,,Texas,Dropped call or no message,Y
6788983982,2018-05-14 08:05:30,2018-05-07 12:34:00,,Georgia,No Subject Provided,N
8179387654,2018-05-14 08:05:41,2018-04-23 16:00:00,,Texas,No Subject Provided,Y
2156349840,2018-05-14 08:06:27,2018-05-11 16:19:00,Mohnton,Pennsylvania,No Subject Provided,N
67878986401,2018-05-14 08:06:48,2018-05-01 17:02:00,,Georgia,No Subject Provided,N
7577760770,2018-05-14 08:06:59,2018-05-14 08:01:00,chesapeake,Virginia,Dropped call or no message,N
5137549841,2018-05-14 08:08:10,2018-05-13 12:01:00,SEDONA,Arizona,No Subject Provided,N
2034417002,2018-05-14 08:10:42,2018-05-11 15:30:00,,Connecticut,No Subject Provided,N
9362154392,2018-05-14 08:10:28,2018-05-12 09:58:00,Livingston,Texas,Dropped call or no message,N
7163719750,2018-05-14 08:10:46,2018-05-11 12:54:00,,Florida,Other,Y
9362152303,2018-05-14 08:11:28,2018-05-12 11:54:00,Livingston,Texas,No Subject Provided,N
9736171052,2018-05-14 08:13:22,2018-05-11 10:02:00,,New Jersey,No Subject Provided,N
2165865347,2018-05-14 08:13:22,2018-05-14 08:02:00,,Ohio,No Subject Provided,Y
6025673182,2018-05-14 08:14:04,2018-05-11 08:05:00,Scottsdale,Arizona,No Subject Provided,N
9736171052,2018-05-14 08:14:42,2018-05-10 17:29:00,,New Jersey,No Subject Provided,N
5138861899,2018-05-14 08:15:30,2018-05-13 17:00:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
3134544089,2018-05-14 08:15:53,2018-05-13 14:35:00,,Michigan,No Subject Provided,Y
9736171052,2018-05-14 08:16:22,2018-05-12 09:35:00,,New Jersey,No Subject Provided,N
6025673182,2018-05-14 08:16:13,2018-05-11 12:28:00,Scottsdale,Arizona,No Subject Provided,N
2123444316,2018-05-14 08:17:01,2018-05-14 08:03:00,Brooklyn,New York,No Subject Provided,Y
5138861988,2018-05-14 08:17:16,2018-05-13 17:00:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002515850,2018-05-14 08:17:18,2018-05-13 14:05:00,,New Jersey,No Subject Provided,N
3153261709,2018-05-14 08:18:14,2018-05-14 08:00:00,New York,New York,Charities,N
9104087847,2018-05-14 08:20:04,2018-05-02 10:17:00,Huntersville,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
3182697336,2018-05-14 08:20:28,2018-05-11 12:57:00,Scottsdale,Arizona,No Subject Provided,N
3134544089,2018-05-14 08:20:49,2018-05-14 08:20:00,,Michigan,No Subject Provided,Y
4068133040,2018-05-14 08:22:34,2018-05-11 08:06:00,Scottsdale,Arizona,No Subject Provided,N
5164956014,2018-05-14 08:23:14,2018-05-11 15:45:00,Nampa,Idaho,Other,Y
8002752273,2018-05-14 08:23:54,2018-05-05 14:09:00,Aurora,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
5512335755,2018-05-14 08:24:21,2018-05-11 19:57:00,Stockholm,New Jersey,No Subject Provided,N
860703187,2018-05-14 08:25:15,2018-05-14 08:21:00,,Connecticut,No Subject Provided,Y
7082700644,2018-05-14 08:25:33,2018-05-11 13:30:00,Queen Creek,Arizona,No Subject Provided,Y
9037867506,2018-05-14 08:25:44,2018-05-08 15:00:00,,Texas,No Subject Provided,Y
7272050332,2018-05-14 08:25:45,2018-05-10 10:37:00,Philadelphia,Pennsylvania,Warranties  & protection plans,Y
6036778195,2018-05-14 08:26:10,2018-05-14 08:22:00,Nottingham,New Hampshire,Dropped call or no message,N
819056105997,2018-05-14 08:26:29,2018-05-14 07:22:00,Chicago,Illinois,No Subject Provided,N
6092790110,2018-05-14 08:26:39,2018-05-13 19:51:00,North Port,Florida,Dropped call or no message,Y
,2018-05-14 08:27:07,2018-05-10 15:17:00,,Indiana,No Subject Provided,Y
9724400095,2018-05-14 08:27:08,2018-05-14 08:09:00,Indianapolis,Indiana,No Subject Provided,Y
,2018-05-14 08:27:11,2018-05-13 23:02:00,Osterville,Massachusetts,No Subject Provided,N
9037865823,2018-05-14 08:27:34,2018-05-08 16:25:00,,Texas,Dropped call or no message,N
6147296038,2018-05-14 08:28:48,2018-05-14 08:18:00,North Port,Florida,Dropped call or no message,Y
8006440063,2018-05-14 08:29:00,2018-05-12 10:38:00,,New Jersey,No Subject Provided,N
9032081548,2018-05-14 08:29:21,2018-05-09 18:00:00,,Texas,Dropped call or no message,Y
2028000037,2018-05-14 08:30:02,2018-05-08 17:55:00,,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
7195286211,2018-05-14 08:30:03,2018-05-14 00:00:00,,Colorado,No Subject Provided,Y
2028000037,2018-05-14 08:30:50,2018-05-08 17:02:00,,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
9034936160,2018-05-14 08:31:17,2018-05-11 17:30:00,,Texas,Dropped call or no message,Y
7729053224,2018-05-14 08:31:33,2018-05-11 13:42:00,,New Jersey,No Subject Provided,N
2028369529,2018-05-14 08:31:37,2018-05-12 00:00:00,,New York,No Subject Provided,N
2039410513,2018-05-14 08:31:40,2018-05-11 20:48:00,,Connecticut,No Subject Provided,N
7728770358,2018-05-14 08:32:37,2018-05-14 20:20:00,,Florida,Home improvement  & cleaning,N
5742161180,2018-05-14 08:32:38,2018-05-08 13:03:00,Goshen,Indiana,No Subject Provided,N
9033861276,2018-05-14 08:33:02,2018-05-13 18:40:00,,Texas,Dropped call or no message,Y
2039410513,2018-05-14 08:33:19,2018-05-11 14:06:00,,Connecticut,No Subject Provided,N
8006440063,2018-05-14 08:33:26,2018-05-10 08:09:00,,New Jersey,No Subject Provided,N
8139566188,2018-05-14 08:34:06,2018-05-14 07:30:00,CRESTVIEW,Florida,No Subject Provided,N
3178860551,2018-05-14 08:34:18,2018-05-08 15:33:00,Goshen,Indiana,No Subject Provided,N
2034417002,2018-05-14 08:34:33,2018-05-11 13:52:00,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006440063,2018-05-14 08:34:45,2018-05-10 16:48:00,,New Jersey,No Subject Provided,N
8139566188,2018-05-14 08:34:57,2018-05-08 15:57:00,Goshen,Indiana,No Subject Provided,N
8773784727,2018-05-14 08:34:58,2018-05-14 04:00:00,St. Peters,Missouri,Other,N
8139566188,2018-05-14 08:35:35,2018-05-08 16:49:00,Goshen,Indiana,No Subject Provided,N
8006760460,2018-05-14 08:36:01,2018-05-14 08:30:00,,Kentucky,No Subject Provided,N
2606388692,2018-05-14 08:36:14,2018-05-10 11:23:00,Goshen,Indiana,No Subject Provided,N
8768557432,2018-05-14 08:36:16,2018-01-01 07:30:00,Middleton,Tennessee,"Lotteries, prizes  & sweepstakes",N
3153084096,2018-05-14 08:36:19,2018-05-11 13:50:00,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008728113,2018-05-14 08:36:49,2018-05-14 08:02:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
2039410513,2018-05-14 08:37:10,2018-05-10 20:32:00,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
3473370087,2018-05-14 08:37:12,2018-05-11 00:20:00,,New York,No Subject Provided,Y
5082416697,2018-05-14 08:37:24,2018-05-11 05:23:00,,Massachusetts,Vacation  & timeshares,N
9735640013,2018-05-14 08:37:36,2018-05-10 11:08:00,,New Jersey,No Subject Provided,Y
5082416697,2018-05-14 08:37:36,2018-05-11 05:23:00,,Massachusetts,Vacation  & timeshares,N
9193689696,2018-05-14 08:37:41,2018-05-11 18:32:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7324812902,2018-05-14 08:37:45,2018-05-09 16:25:00,Fort Lee,New Jersey,Warranties  & protection plans,N
7272050332,2018-05-14 08:38:01,2018-05-10 15:40:00,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
6463467267,2018-05-14 08:38:56,2018-05-12 11:19:00,New York,New York,No Subject Provided,Y
0000000,2018-05-14 08:39:04,2018-05-12 15:12:00,Searcy,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",N
7272050332,2018-05-14 08:39:07,2018-05-10 11:11:00,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
7733624973,2018-05-14 08:41:26,2018-05-13 15:45:00,,Illinois,No Subject Provided,
5088685822,2018-05-14 08:40:55,2018-05-11 10:47:00,Upton,Massachusetts,No Subject Provided,N
4044003725,2018-05-14 08:41:24,2018-05-14 08:00:00,alma,Georgia,Medical  & prescriptions,N
2402708363,2018-05-14 08:41:33,2018-05-14 08:38:00,Severna Park,Maryland,Dropped call or no message,Y
2158639967,2018-05-14 08:41:46,2018-05-14 08:38:00,Davidson,North Carolina,No Subject Provided,Y
4014142090,2018-05-14 08:42:14,2018-05-14 08:39:00,Hamden,Connecticut,No Subject Provided,N
4014142090,2018-05-14 08:42:39,2018-05-14 08:39:00,Washington Township,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
2123446802,2018-05-14 08:42:51,2018-05-14 08:34:00,,New York,No Subject Provided,Y
5616720962,2018-05-14 08:43:18,2018-05-11 17:16:00,Davidson,North Carolina,No Subject Provided,Y
2072006183,2018-05-14 08:43:19,2018-05-14 08:29:00,Upton,Massachusetts,No Subject Provided,N
3212481414,2018-05-14 08:43:22,2018-05-10 00:00:00,Bon Aqua,Tennessee,Medical  & prescriptions,N
8009001380,2018-05-14 08:43:24,2018-05-14 08:30:00,Baltimore,Maryland,No Subject Provided,Y
8639377146,2018-05-14 08:43:25,2018-05-11 00:00:00,,Florida,Home security  & alarms,Y
5752159805,2018-05-14 08:43:25,2018-05-14 08:39:00,Pioneer,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
