Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2139909988,2019-12-18 00:01:07,2019-12-17 07:56:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7273185143,2019-12-18 00:01:11,2019-12-17 12:00:00,,Florida,727,No Subject Provided,Y
9705498247,2019-12-18 00:01:31,2019-10-10 11:46:00,SAN ANTONIO,Texas,915,"Reducing your debt (credit cards, mortgage, student loans)",N
4086855013,2019-12-18 00:02:27,2019-12-17 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4243344199,2019-12-18 00:03:37,2019-10-24 16:46:00,SAN ANTONIO,Texas,915,"Reducing your debt (credit cards, mortgage, student loans)",N
6514856226,2019-12-18 00:03:39,2019-12-17 13:29:00,ROSEVILLE,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
7145858439,2019-12-18 00:04:03,2019-12-17 12:44:00,COSTA MESA,California,714,Other,Y
8324263462,2019-12-18 00:04:27,2019-12-17 14:54:00,Stockton,California,209,"Calls pretending to be government, businesses, or family and friends",Y
3329999681,2019-12-18 00:04:39,2019-10-16 00:00:00,salt lake city,Utah,385,Other,Y
8439680315,2019-12-18 00:04:58,2019-12-17 12:19:00,Aiken,South Carolina,803,Dropped call or no message,N
7328195847,2019-12-18 00:05:32,2019-12-17 18:30:00,,New Jersey,609,No Subject Provided,N
8036412246,2019-12-18 00:06:13,2019-12-17 11:34:00,Aiken,South Carolina,803,Dropped call or no message,N
9726450268,2019-12-18 00:06:32,2019-12-17 18:48:00,,New Jersey,609,No Subject Provided,N
7045657968,2019-12-18 00:06:42,2019-12-17 23:03:00,,Tennessee,423,No Subject Provided,Y
2132369578,2019-12-18 00:06:46,2019-12-17 07:56:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8449051971,2019-12-18 00:07:28,2019-12-17 17:54:00,,Idaho,208,Dropped call or no message,Y
2082409222,2019-12-18 00:08:25,2019-12-17 13:43:00,,Idaho,208,Dropped call or no message,Y
,2019-12-18 00:09:57,2019-12-17 10:25:00,,Washington,253,No Subject Provided,N
8558025150,2019-12-18 00:09:35,2019-12-17 10:15:00,,Idaho,208,Dropped call or no message,Y
,2019-12-18 00:09:37,2019-12-13 07:02:00,,California,213,"Calls pretending to be government, businesses, or family and friends",Y
6053432730,2019-12-18 00:10:01,2019-12-16 09:34:00,RAPID CITY,South Dakota,605,Dropped call or no message,N
9727378187,2019-12-18 00:10:05,2019-12-17 20:37:00,Reno,Nevada,775,"Calls pretending to be government, businesses, or family and friends",N
2082030212,2019-12-18 00:10:19,2019-12-17 09:24:00,,Idaho,208,Dropped call or no message,Y
3104456377,2019-12-18 00:10:59,2019-12-13 16:00:00,,California,310,No Subject Provided,N
2082619916,2019-12-18 00:11:13,2019-12-16 12:34:00,,Idaho,208,Dropped call or no message,Y
6504306060,2019-12-18 00:11:40,2019-12-17 13:07:00,Atherton,California,650,Warranties  & protection plans,Y
6304965256,2019-12-18 00:11:42,2019-12-17 20:30:00,,Nevada,702,No Subject Provided,Y
8558025150,2019-12-18 00:12:03,2019-12-16 11:17:00,,Idaho,208,Dropped call or no message,Y
8334029203,2019-12-18 00:12:51,2019-12-17 11:57:00,Lakeport,California,707,Computer  & technical support,Y
7022975902,2019-12-18 00:13:17,2019-12-17 15:55:00,,Nevada,702,No Subject Provided,Y
2099569699,2019-12-18 00:13:28,2019-12-17 09:06:00,Stockton,California,209,Medical  & prescriptions,Y
2082058025,2019-12-18 00:14:24,2019-12-11 12:34:00,,Idaho,208,Dropped call or no message,Y
6128366999,2019-12-18 00:14:26,2019-12-17 14:59:00,,Nevada,213,No Subject Provided,Y
,2019-12-18 00:14:27,2019-12-17 09:37:00,Stockton,California,209,No Subject Provided,Y
8006212232,2019-12-18 00:14:41,2019-12-10 13:10:00,,California,323,Medical  & prescriptions,Y
3233316562,2019-12-18 00:15:32,2019-12-16 16:49:00,Hawthorne,California,323,Vacation  & timeshares,N
8883915029,2019-12-18 00:15:53,2019-12-10 10:21:00,,California,323,Dropped call or no message,N
2093181655,2019-12-18 00:15:57,2019-12-17 14:48:00,Stockton,California,209,No Subject Provided,Y
2128831654,2019-12-18 00:16:11,2019-12-17 14:29:00,,Nevada,213,No Subject Provided,Y
8006212232,2019-12-18 00:16:59,2019-12-07 09:30:00,,California,323,Medical  & prescriptions,Y
7254652380,2019-12-18 00:17:28,2019-12-17 13:54:00,,Nevada,213,No Subject Provided,Y
8664823084,2019-12-18 00:18:16,2019-12-06 09:29:00,,California,323,Medical  & prescriptions,Y
4242528815,2019-12-18 00:18:49,2019-12-17 12:53:00,,Nevada,213,No Subject Provided,Y
8006212232,2019-12-18 00:19:17,2019-12-04 18:38:00,,California,323,Medical  & prescriptions,Y
3178143740,2019-12-18 00:19:26,2019-12-16 08:29:00,,California,408,Computer  & technical support,Y
7024507131,2019-12-18 00:19:55,2019-12-17 11:11:00,,Nevada,213,No Subject Provided,Y
8178034440,2019-12-18 00:20:00,2019-12-16 15:00:00,Granbury,Texas,817,No Subject Provided,Y
7203399003,2019-12-18 00:20:15,2019-12-17 23:13:00,Pearland,Texas,303,No Subject Provided,N
619789835,2019-12-18 00:20:16,2019-12-04 15:46:00,,California,323,"Calls pretending to be government, businesses, or family and friends",N
2122920041,2019-12-18 00:20:51,2019-12-17 10:43:00,Berkeley,California,415,Other,Y
6265886692,2019-12-18 00:20:59,2019-12-17 11:03:00,,Nevada,213,No Subject Provided,Y
8664823084,2019-12-18 00:21:21,2019-12-04 09:42:00,,California,323,Medical  & prescriptions,Y
,2019-12-18 00:22:52,2019-10-16 00:00:00,Salt Lake City,Utah,385,"Lotteries, prizes  & sweepstakes",N
8338466527,2019-12-18 00:25:00,2019-12-17 11:26:00,,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
5622192225,2019-12-18 00:26:54,2019-12-17 08:01:00,Desert  hot  springs,California,562,Computer  & technical support,Y
6128366999,2019-12-18 00:27:25,2019-12-17 19:15:00,green valley,Arizona,520,No Subject Provided,N
7192145314,2019-12-18 00:28:05,2019-12-17 15:49:00,,Colorado,719,Warranties  & protection plans,Y
5704731500,2019-12-18 00:28:35,2019-12-17 11:11:00,Bethlehem,Pennsylvania,610,Home improvement  & cleaning,Y
2024700310,2019-12-18 00:29:26,2019-12-17 19:38:00,green valley,Arizona,520,No Subject Provided,N
9077077793,2019-12-18 00:30:45,2019-12-16 12:08:00,Wasilla,Alaska,907,"Calls pretending to be government, businesses, or family and friends",N
5305370250,2019-12-18 00:31:12,2019-12-17 19:42:00,Fullerton,California,714,Charities,N
7344180784,2019-12-18 00:32:09,2019-12-17 11:08:00,Aiken,South Carolina,803,Dropped call or no message,N
2134019093,2019-12-18 00:33:08,2019-12-17 15:34:00,Evergreen,Colorado,303,Other,N
7192941794,2019-12-18 00:34:40,2019-12-17 13:17:00,LOITTLETON,Colorado,303,No Subject Provided,N
7206407753,2019-12-18 00:35:52,2019-12-17 18:53:00,LOITTLETON,Colorado,303,No Subject Provided,Y
9198229864,2019-12-18 00:36:37,2019-12-18 18:33:00,Clayton,North Carolina,919,No Subject Provided,Y
9704103755,2019-12-18 00:36:42,2019-12-18 14:55:00,LOITTLETON,Colorado,303,No Subject Provided,Y
9704103755,2019-12-18 00:37:23,2019-12-17 15:35:00,LOITTLETON,Colorado,303,No Subject Provided,Y
4123162460,2019-12-18 00:37:57,2019-12-17 00:00:00,,Illinois,847,No Subject Provided,Y
3233064904,2019-12-18 00:39:10,2019-12-17 15:04:00,,California,323,No Subject Provided,Y
3233401936,2019-12-18 00:40:19,2019-12-17 14:24:00,,California,323,No Subject Provided,Y
3235299849,2019-12-18 00:41:54,2019-12-17 11:32:00,,California,323,No Subject Provided,Y
,2019-12-18 00:41:57,2019-12-16 00:00:00,,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
3234867474,2019-12-18 00:43:10,2019-12-17 17:40:00,,California,323,No Subject Provided,Y
3032279219,2019-12-18 00:43:56,2019-12-17 17:40:00,,Colorado,303,No Subject Provided,Y
3239773066,2019-12-18 00:44:23,2019-12-17 12:25:00,,California,323,No Subject Provided,Y
4157293891,2019-12-18 00:44:57,2019-12-17 12:42:00,Gold Hill,Oregon,415,Dropped call or no message,Y
7184891540,2019-12-18 00:45:05,2019-12-17 00:00:00,,Illinois,847,No Subject Provided,Y
7184891540,2019-12-18 00:45:06,2019-12-17 00:00:00,,Illinois,847,No Subject Provided,Y
3239773066,2019-12-18 00:45:42,2019-12-17 12:26:00,,California,323,No Subject Provided,Y
8883390057,2019-12-18 00:46:12,2019-12-17 16:21:00,Hartford,Wisconsin,262,Dropped call or no message,N
4107012407,2019-12-18 00:46:53,2019-12-11 00:00:00,Fort collins,Colorado,612,"Calls pretending to be government, businesses, or family and friends",Y
8883390057,2019-12-18 00:47:08,2019-12-17 16:53:00,Hartford,Wisconsin,262,Dropped call or no message,N
3016797002,2019-12-18 00:47:32,2019-12-17 15:48:00,Jessup,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
8883390057,2019-12-18 00:47:56,2019-12-17 19:08:00,Hartford,Wisconsin,262,Dropped call or no message,N
2627078907,2019-12-18 00:48:56,2019-12-16 15:22:00,Hartford,Wisconsin,262,Dropped call or no message,N
6282390086,2019-12-18 00:49:47,2019-12-17 13:00:00,,California,707,"Calls pretending to be government, businesses, or family and friends",Y
8038052348,2019-12-18 00:50:41,2019-12-17 09:07:00,,Tennessee,901,No Subject Provided,Y
4808318114,2019-12-18 00:52:48,2019-11-21 00:00:00,,Arizona,480,No Subject Provided,Y
2673565738,2019-12-18 00:54:04,2019-12-17 17:08:00,,Pennsylvania,267,No Subject Provided,N
9167671665,2019-12-18 00:55:44,2019-12-17 07:19:00,Rocklin,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
7146023189,2019-12-18 00:55:51,2019-12-17 17:01:00,chico,California,714,Other,N
5852037281,2019-12-18 00:56:10,2019-12-17 13:30:00,,New York,585,No Subject Provided,N
5206108033,2019-12-18 00:56:34,2019-11-21 00:00:00,,Arizona,480,Medical  & prescriptions,Y
3125299500,2019-12-18 00:56:58,2019-12-16 17:07:00,,California,408,Computer  & technical support,Y
9254285892,2019-12-18 00:57:10,2019-12-17 15:53:00,,California,925,Dropped call or no message,N
9287230182,2019-12-18 00:57:53,2019-11-21 00:00:00,,Arizona,480,Other,N
9549142689,2019-12-18 00:58:03,2019-12-11 07:36:00,Hollywood,Florida,954,Other,Y
2109601489,2019-12-18 01:02:45,2019-12-18 15:12:00,,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
6237072860,2019-12-18 01:02:48,2019-12-16 15:53:00,,California,408,Computer  & technical support,Y
3136520191,2019-12-18 01:02:54,2019-12-18 20:37:00,Kalamazoo,Michigan,269,Dropped call or no message,Y
8000826036,2019-12-18 01:03:07,2019-12-17 14:32:00,Margate,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
3134568271,2019-12-18 01:05:04,2019-12-16 18:56:00,Kalamazoo,Michigan,269,Dropped call or no message,Y
4158101775,2019-12-18 01:08:06,2019-12-17 17:14:00,San Francisco,California,415,No Subject Provided,Y
5135804849,2019-12-18 01:11:23,2019-12-14 12:09:00,Cincinnati,Ohio,513,"Energy, solar,  & utilities",Y
,2019-12-18 01:11:51,2019-12-17 16:56:00,Inglewood,California,310,"Calls pretending to be government, businesses, or family and friends",N
2408676505,2019-12-18 01:12:20,2019-12-16 00:00:00,Newark,Delaware,302,No Subject Provided,N
5135213160,2019-12-18 01:12:25,2019-12-16 09:56:00,Cincinnati,Ohio,513,"Energy, solar,  & utilities",Y
2158682258,2019-12-18 01:12:54,2019-12-16 00:00:00,Newark,Delaware,302,No Subject Provided,N
5135218831,2019-12-18 01:13:17,2019-12-16 10:20:00,Cincinnati,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
6025813946,2019-12-18 01:13:54,2019-12-17 16:51:00,Tucson,Arizona,520,Dropped call or no message,N
8887479496,2019-12-18 01:16:05,2019-12-17 09:08:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
3019144026,2019-12-18 01:19:00,2019-12-17 09:32:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8887091707,2019-12-18 01:19:19,2019-12-17 12:41:00,Corona del Mar,California,949,No Subject Provided,Y
8149946950,2019-12-18 01:19:46,2019-12-17 08:02:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4083815448,2019-12-18 01:20:26,2019-12-17 10:12:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8052567749,2019-12-18 01:23:29,2019-12-10 10:41:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
9085300005,2019-12-18 01:24:43,2019-12-17 17:51:00,Pasadena,California,626,No Subject Provided,Y
8132952806,2019-12-18 01:26:05,2019-12-17 18:48:00,Pasadena,California,626,No Subject Provided,Y
7133781006,2019-12-18 01:26:45,2019-12-17 10:59:00,Houston,Texas,832,No Subject Provided,Y
8102060029,2019-12-18 01:27:42,2019-12-17 18:23:00,Pasadena,California,626,No Subject Provided,Y
8886525403,2019-12-18 01:29:36,2019-12-16 10:54:00,Glendale,Arizona,623,Other,Y
6072443272,2019-12-18 01:31:42,2019-12-17 11:02:00,San Jose,California,408,No Subject Provided,Y
4062667354,2019-12-18 01:31:47,2019-09-25 11:13:00,,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
6233411381,2019-12-18 01:36:33,2019-12-17 17:55:00,Glendale,Arizona,623,Dropped call or no message,N
2137508796,2019-12-18 01:41:45,2019-12-07 14:03:00,,California,909,Other,Y
7737066825,2019-12-18 01:44:54,2019-11-22 04:29:00,,Illinois,773,No Subject Provided,N
2105206400,2019-12-18 01:45:37,2019-06-19 10:03:00,HUMMELSTOWN,Pennsylvania,717,Other,N
8009033637,2019-12-18 01:54:39,2019-12-17 11:16:00,Glendale,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
7084471580,2019-12-18 01:57:20,2019-12-17 20:31:00,lyons,Illinois,708,No Subject Provided,Y
2172036306,2019-12-18 01:59:08,2019-12-17 15:29:00,lyons,Illinois,708,No Subject Provided,Y
3612400531,2019-12-18 02:04:00,2019-12-06 16:42:00,LA PLATA,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
9165463618,2019-12-18 02:04:28,2019-12-17 23:00:00,Corona Del Mar,California,949,"Calls pretending to be government, businesses, or family and friends",Y
5107225842,2019-12-18 02:05:07,2019-12-17 17:20:00,Chicago,Illinois,817,"Lotteries, prizes  & sweepstakes",N
2176310809,2019-12-18 02:05:45,2019-12-16 16:16:00,Ogden,Illinois,217,Dropped call or no message,N
8005436662,2019-12-18 02:07:25,2019-12-17 16:29:00,Ogden,Illinois,217,Dropped call or no message,Y
6198327609,2019-12-18 02:07:33,2019-12-17 16:53:00,,California,925,Dropped call or no message,Y
8663539860,2019-12-18 02:09:15,2019-12-17 17:52:00,Ogden,Illinois,217,No Subject Provided,Y
6614763044,2019-12-18 02:14:04,2019-12-17 09:37:00,Kailua,Hawaii,808,No Subject Provided,N
9513583302,2019-12-18 02:15:22,2019-12-18 23:00:00,Moreno Valley,California,909,No Subject Provided,Y
8133947036,2019-12-18 02:18:14,2019-12-18 02:14:00,Land O Lakes,Florida,813,Other,Y
3368445604,2019-12-18 02:18:25,2019-12-16 08:02:00,Bronx,New York,718,"Calls pretending to be government, businesses, or family and friends",N
6303376653,2019-12-18 02:19:21,2019-12-17 10:06:00,,Illinois,630,Warranties  & protection plans,Y
7203862365,2019-12-18 02:20:48,2019-12-17 20:21:00,,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
7206407753,2019-12-18 02:21:44,2019-12-17 19:32:00,,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
9704103755,2019-12-18 02:22:46,2019-12-17 14:57:00,,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
7188171607,2019-12-18 02:22:47,2019-12-16 10:01:00,Bronx,New York,718,Other,N
9072494501,2019-12-18 02:23:21,2019-12-18 00:34:00,Anchorage,Alaska,907,"Calls pretending to be government, businesses, or family and friends",Y
2029086898,2019-12-18 02:24:09,2019-12-17 12:50:00,,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029086898,2019-12-18 02:24:54,2019-12-17 12:51:00,,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
4303073014,2019-12-18 02:26:13,2019-12-16 20:20:00,,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
7195441382,2019-12-18 02:26:24,2019-12-16 11:00:00,Bronx,New York,718,Other,N
9704103755,2019-12-18 02:27:04,2019-12-16 18:51:00,,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
9704103755,2019-12-18 02:27:47,2019-12-16 17:39:00,,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
9704103755,2019-12-18 02:28:41,2019-12-16 12:10:00,,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
3032882100,2019-12-18 02:29:34,2019-12-16 12:33:00,,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
7188171200,2019-12-18 02:29:51,2019-12-16 11:01:00,Bronx,New York,718,Other,Y
3072262570,2019-12-18 02:30:51,2019-12-17 11:21:00,,Ohio,216,No Subject Provided,N
9702938506,2019-12-18 02:30:18,2019-12-16 10:35:00,,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
2293514126,2019-12-18 02:31:05,2019-12-18 14:17:00,,Georgia,404,Medical  & prescriptions,Y
6464340679,2019-12-18 02:32:49,2019-12-16 15:00:00,Bronx,New York,718,No Subject Provided,N
3368445604,2019-12-18 02:35:16,2019-12-16 17:01:00,Bronx,New York,718,Home improvement  & cleaning,Y
9255030439,2019-12-18 02:37:47,2019-12-13 14:15:00,,California,209,Other,Y
9565209078,2019-12-18 02:40:33,2019-12-15 17:00:00,Laredo,Texas,956,Medical  & prescriptions,Y
9047442464,2019-12-18 02:43:10,2019-12-17 16:51:00,,Florida,904,Dropped call or no message,N
8606449268,2019-12-18 02:44:07,2019-12-16 13:53:00,South Windsor,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
2092195014,2019-12-18 02:54:47,2019-12-13 08:55:00,,California,209,No Subject Provided,Y
3610022610,2019-12-18 02:54:36,2019-12-18 15:12:00,,Florida,941,No Subject Provided,Y
5123597674,2019-12-18 02:57:35,2019-12-11 16:23:00,,Texas,512,Dropped call or no message,N
5127687224,2019-12-18 02:58:27,2019-12-11 16:35:00,,Texas,512,Dropped call or no message,N
5129604333,2019-12-18 02:59:27,2019-12-11 17:22:00,,Texas,512,Dropped call or no message,N
5129604333,2019-12-18 03:00:32,2019-12-11 20:04:00,,Texas,512,Dropped call or no message,N
7754383301,2019-12-18 03:02:17,2019-12-17 08:13:00,,California,209,No Subject Provided,Y
7132580729,2019-12-18 03:02:48,2019-12-16 17:21:00,,Kentucky,502,No Subject Provided,N
5128467618,2019-12-18 03:03:23,2019-12-12 11:23:00,,Texas,512,Dropped call or no message,N
7737087564,2019-12-18 03:03:49,2019-12-16 17:00:00,,Kentucky,502,No Subject Provided,N
5126415789,2019-12-18 03:05:01,2019-12-13 16:21:00,,Texas,512,Dropped call or no message,N
9562537382,2019-12-18 03:06:37,2019-12-12 12:39:00,,Texas,512,Dropped call or no message,N
2092195023,2019-12-18 03:06:39,2019-12-17 09:05:00,,California,209,No Subject Provided,Y
5124921866,2019-12-18 03:07:32,2019-12-14 14:12:00,,Texas,512,Dropped call or no message,N
4809239993,2019-12-18 03:07:34,2019-12-17 09:42:00,Peoria,Arizona,623,Dropped call or no message,Y
5121829314,2019-12-18 03:08:42,2019-12-16 18:18:00,,Texas,512,Dropped call or no message,N
8014778167,2019-12-18 03:09:22,2019-12-17 14:07:00,,California,209,No Subject Provided,Y
5128557749,2019-12-18 03:09:27,2019-12-16 17:55:00,,Texas,512,Dropped call or no message,N
9283639031,2019-12-18 03:09:36,2019-12-17 11:59:00,Peoria,Arizona,623,Dropped call or no message,Y
8582851501,2019-12-18 03:10:14,2019-12-17 19:45:00,,Texas,512,Dropped call or no message,N
8063180952,2019-12-18 03:10:59,2019-12-17 15:54:00,,Texas,512,Dropped call or no message,N
5124432022,2019-12-18 03:12:16,2019-12-17 14:23:00,,Texas,512,Dropped call or no message,N
6026102169,2019-12-18 03:12:30,2019-12-17 15:05:00,Peoria,Arizona,623,Dropped call or no message,Y
5128665179,2019-12-18 03:13:07,2019-12-17 12:46:00,,Texas,512,Dropped call or no message,N
6508232047,2019-12-18 03:13:44,2019-12-17 16:39:00,Hillsborough,California,650,No Subject Provided,Y
8008986100,2019-12-18 03:13:56,2019-12-17 13:18:00,,New York,917,No Subject Provided,Y
5123598271,2019-12-18 03:14:02,2019-12-17 10:47:00,,Texas,512,Dropped call or no message,N
4692845644,2019-12-18 03:14:36,2019-12-17 19:22:00,Peoria,Arizona,623,Dropped call or no message,Y
8002020827,2019-12-18 03:15:23,2019-12-17 08:27:00,Hillsborough,California,650,No Subject Provided,Y
8018160395,2019-12-18 03:16:06,2019-12-17 13:27:00,Lawton,Oklahoma,806,No Subject Provided,N
5714445882,2019-12-18 03:17:35,2019-12-17 12:39:00,,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
,2019-12-18 03:25:48,2019-12-17 00:00:00,,Hawaii,808,Other,N
,2019-12-18 03:33:31,2019-12-17 15:01:00,St. Marys,Ohio,505,No Subject Provided,N
4432340740,2019-12-18 03:33:43,2019-12-05 14:12:00,Atwater,California,775,No Subject Provided,N
8006185520,2019-12-18 03:36:56,2019-12-16 08:09:00,Atwater,California,775,Other,Y
8009521105,2019-12-18 03:39:17,2019-12-16 09:11:00,Atwater,California,775,Other,Y
3348015885,2019-12-18 03:40:14,2019-12-17 10:07:00,,Georgia,229,"Calls pretending to be government, businesses, or family and friends",N
2085131449,2019-12-18 03:42:18,2019-12-16 11:58:00,Coeur D Alene,Idaho,208,No Subject Provided,N
4065578409,2019-12-18 03:44:15,2019-12-11 15:07:00,Great Falls,Montana,406,No Subject Provided,Y
5036604289,2019-12-18 03:45:25,2019-12-16 14:15:00,Atwater,California,775,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002042162,2019-12-18 03:46:04,2019-12-14 09:25:00,Coeurdalene,Idaho,208,No Subject Provided,Y
4243072403,2019-12-18 03:50:05,2019-12-16 13:59:00,Atwater,California,775,No Subject Provided,N
7753840565,2019-12-18 03:52:11,2019-12-16 14:30:00,Atwater,California,775,No Subject Provided,N
8770028000,2019-12-18 03:54:05,2019-12-16 13:42:00,Atwater,California,775,No Subject Provided,N
7752060720,2019-12-18 03:55:46,2019-12-16 09:19:00,Atwater,California,775,No Subject Provided,N
7758549308,2019-12-18 03:58:32,2019-12-16 09:13:00,Atwater,California,775,No Subject Provided,N
8446234253,2019-12-18 03:59:18,2019-12-16 04:18:00,Camp Verde,Arizona,928,Other,N
7758701748,2019-12-18 04:01:00,2019-12-16 14:36:00,Atwater,California,775,No Subject Provided,N
5036604289,2019-12-18 04:03:16,2019-12-16 14:15:00,Atwater,California,775,No Subject Provided,N
7755052710,2019-12-18 04:05:59,2019-12-16 12:53:00,Atwater,California,775,No Subject Provided,N
3606445340,2019-12-18 04:07:43,2019-12-16 12:48:00,Atwater,California,775,No Subject Provided,N
2676451474,2019-12-18 04:10:19,2019-12-16 15:31:00,Philadelphia,Pennsylvania,267,"Energy, solar,  & utilities",Y
9083406037,2019-12-18 04:28:36,2019-12-16 16:07:00,Albuquerque,New Mexico,505,Other,Y
5012730158,2019-12-18 04:29:14,2019-12-17 16:59:00,,Arkansas,501,No Subject Provided,Y
5015801529,2019-12-18 04:30:42,2019-12-17 10:43:00,,Arkansas,501,No Subject Provided,Y
7737011299,2019-12-18 04:41:46,2019-09-03 11:52:00,Oak Park,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003848278,2019-12-18 04:42:42,2019-12-17 18:44:00,West Greenwich,Rhode Island,410,No Subject Provided,Y
7736104773,2019-12-18 04:43:55,2019-08-03 14:03:00,Oak Park,Illinois,773,Dropped call or no message,Y
8004755123,2019-12-18 04:45:21,2019-12-17 17:32:00,West Greenwich,Rhode Island,410,No Subject Provided,Y
7732831319,2019-12-18 04:46:01,2019-11-04 15:00:00,Oak Park,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006781106,2019-12-18 04:47:07,2019-12-17 15:51:00,West Greenwich,Rhode Island,410,No Subject Provided,Y
7736665917,2019-12-18 04:49:21,2019-05-17 16:33:00,Oak Park,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
7736665917,2019-12-18 04:50:45,2019-05-10 15:37:00,Oak Park,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
5163441156,2019-12-18 04:53:52,2019-12-17 00:00:00,Chicago,Illinois,773,Work from home  & other ways to make money,Y
8557068472,2019-12-18 04:59:34,2019-12-17 00:00:00,Loudon,Tennessee,865,Dropped call or no message,N
2086435968,2019-12-18 05:00:58,2019-12-17 00:00:00,Loudon,Tennessee,865,Dropped call or no message,N
8643324073,2019-12-18 05:01:34,2019-12-17 00:00:00,Loudon,Tennessee,865,Dropped call or no message,N
8655033387,2019-12-18 05:02:14,2019-12-17 00:00:00,Loudon,Tennessee,865,Dropped call or no message,N
8655033387,2019-12-18 05:02:56,2019-12-17 00:00:00,Loudon,Tennessee,865,Dropped call or no message,N
8772630047,2019-12-18 05:04:06,2019-12-17 14:03:00,,Rhode Island,401,Other,Y
3348015914,2019-12-18 05:05:56,2019-12-17 16:37:00,,Alabama,334,Dropped call or no message,N
6147544072,2019-12-18 05:10:01,2019-12-16 10:14:00,onakr,Ohio,234,No Subject Provided,N
8152694259,2019-12-18 05:10:51,2019-12-17 16:00:00,,Illinois,815,No Subject Provided,N
,2019-12-18 05:10:57,2019-12-17 19:14:00,onakr,Ohio,234,No Subject Provided,N
8157899155,2019-12-18 05:11:26,2019-12-17 16:00:00,,Illinois,815,No Subject Provided,N
2342269849,2019-12-18 05:11:41,2019-12-17 19:34:00,,Ohio,419,Dropped call or no message,N
8152694259,2019-12-18 05:12:05,2019-12-17 15:00:00,,Illinois,815,No Subject Provided,N
8152694259,2019-12-18 05:12:45,2019-12-17 14:00:00,,Illinois,815,No Subject Provided,N
8152694259,2019-12-18 05:13:20,2019-12-17 12:00:00,,Illinois,815,No Subject Provided,N
3612839639,2019-12-18 05:19:23,2019-12-17 15:51:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
4235539662,2019-12-18 05:20:18,2019-12-17 18:22:00,chuckey,Tennessee,423,Dropped call or no message,Y
4582196377,2019-12-18 05:28:39,2019-12-17 09:34:00,Mesquite,Nevada,503,"Reducing your debt (credit cards, mortgage, student loans)",N
3606355561,2019-12-18 05:34:26,2019-12-16 09:45:00,Tacoma,Washington,253,Dropped call or no message,N
6147544072,2019-12-18 05:34:45,2019-12-15 13:12:00,onakr,Ohio,234,No Subject Provided,N
8036735411,2019-12-18 05:42:52,2019-12-17 15:42:00,,South Carolina,803,Warranties  & protection plans,Y
2159482332,2019-12-18 05:48:42,2019-12-16 00:00:00,Ballston Lake,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
8882512241,2019-12-18 05:49:53,2019-12-17 17:39:00,Sterling Heights,Michigan,586,"Calls pretending to be government, businesses, or family and friends",Y
2679495076,2019-12-18 05:53:15,2019-12-18 17:50:00,,Pennsylvania,267,"Lotteries, prizes  & sweepstakes",Y
