Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8444340108,2018-01-04 00:02:14,2018-01-03 09:17:00,North Hollywood,California,No Subject Provided,Y
2132637897,2018-01-04 00:02:35,2018-01-03 20:52:00,San Bernardino,California,No Subject Provided,Y
5186549752,2018-01-04 00:03:01,2018-01-03 23:35:00,Warminster,Pennsylvania,No Subject Provided,N
8604057964,2018-01-04 00:03:10,2018-01-03 11:42:00,North Hollywood,California,No Subject Provided,Y
9724741468,2018-01-04 00:05:28,2018-01-03 15:26:00,Garland,Texas,Dropped call or no message,Y
5204226566,2018-01-04 00:07:28,2018-01-03 16:00:00,,New York,Other,N
4156717775,2018-01-04 00:09:24,2018-01-03 10:44:00,Mountain House,California,Dropped call or no message,N
3022940672,2018-01-04 00:11:49,2018-01-03 11:15:00,,Washington,No Subject Provided,Y
5202107036,2018-01-04 00:14:31,2018-01-03 11:44:00,Fresno,California,No Subject Provided,N
8003333474,2018-01-04 00:15:33,2018-01-03 09:12:00,Mesa,Arizona,Dropped call or no message,N
7027103368,2018-01-04 00:16:03,2018-01-03 16:00:00,,Massachusetts,Vacation  & timeshares,Y
6466772506,2018-01-04 00:17:30,2018-01-03 13:58:00,Fresno,California,Dropped call or no message,N
6572201022,2018-01-04 00:17:57,2018-01-03 14:12:00,Fullerton,California,Dropped call or no message,N
4086063470,2018-01-04 00:19:50,2018-01-03 17:23:00,Bloomington,Illinois,No Subject Provided,Y
2014543111,2018-01-04 00:20:07,2018-01-03 18:38:00,Fresno,California,Dropped call or no message,N
3236421423,2018-01-04 00:21:28,2018-01-03 17:31:00,Fullerton,California,Dropped call or no message,N
2027650391,2018-01-04 00:23:08,2018-01-03 20:45:00,Port Orchard,Washington,Other,Y
8476212400,2018-01-04 00:23:41,2018-01-03 11:54:00,Lakewood,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8326144722,2018-01-04 00:24:52,2018-01-03 11:30:00,Houston,Texas,"Energy, solar,  & utilities",N
8557322332,2018-01-04 00:25:07,2017-12-21 08:21:00,Honolulu,Hawaii,Dropped call or no message,Y
8447766275,2018-01-04 00:25:27,2018-01-03 20:30:00,,California,No Subject Provided,N
8447766275,2018-01-04 00:25:27,2018-01-03 20:30:00,,California,No Subject Provided,N
8447766275,2018-01-04 00:25:27,2018-01-03 20:30:00,,California,No Subject Provided,N
4122260592,2018-01-04 00:25:44,2018-01-03 15:45:00,,Ohio,Dropped call or no message,Y
6143798687,2018-01-04 00:28:52,2018-01-03 14:41:00,,Ohio,Dropped call or no message,Y
6467015486,2018-01-04 00:31:53,2018-01-03 20:47:00,,New York,Charities,Y
8443625478,2018-01-04 00:32:17,2017-12-21 08:00:00,Honolulu,Hawaii,Dropped call or no message,Y
5125439801,2018-01-04 00:33:16,2017-12-29 17:25:00,Lubbock,Texas,No Subject Provided,N
8528127176,2018-01-04 00:34:17,2018-01-03 12:47:00,webster,New York,No Subject Provided,N
6106689685,2018-01-04 00:34:32,2018-01-03 20:27:00,,New York,Charities,Y
8003333474,2018-01-04 00:34:43,2018-01-03 12:14:00,Lubbock,Texas,No Subject Provided,N
3108743690,2018-01-04 00:35:20,2018-01-03 21:14:00,Manhattan Beach,California,Other,Y
8447766275,2018-01-04 00:35:38,2018-01-03 21:30:00,,California,No Subject Provided,N
7183761958,2018-01-04 00:36:34,2018-01-03 16:04:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8152426520,2018-01-04 00:36:45,2018-01-03 18:01:00,Coatesville,Pennsylvania,Other,N
8152426520,2018-01-04 00:36:47,2018-01-03 18:01:00,Coatesville,Pennsylvania,Other,N
7183761699,2018-01-04 00:37:54,2018-01-03 15:58:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2253956017,2018-01-04 00:38:09,2018-01-03 19:03:00,Clinton,Louisiana,No Subject Provided,N
3107748776,2018-01-04 00:38:19,2018-01-03 15:14:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9542335613,2018-01-04 00:39:00,2018-01-03 15:48:00,Hollywood,Florida,No Subject Provided,Y
5622944957,2018-01-04 00:39:08,2018-01-03 16:52:00,Manhattan Beach,California,Home security  & alarms,Y
7736300801,2018-01-04 00:41:55,2018-01-02 13:21:00,Marshalltown,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
7602399873,2018-01-04 00:42:24,2018-01-03 12:12:00,Manhattan Beach,California,No Subject Provided,Y
9724971400,2018-01-04 00:43:58,2018-01-03 12:27:00,Coatesville,Pennsylvania,Vacation  & timeshares,N
3235793031,2018-01-04 00:44:08,2018-01-02 15:21:00,Marshalltown,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
2482459705,2018-01-04 00:44:22,2018-01-02 10:20:00,Ortonville,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
6193694081,2018-01-04 00:45:04,2018-01-03 14:53:00,san diego,California,Dropped call or no message,N
6417775680,2018-01-04 00:45:54,2018-01-02 15:24:00,Marshalltown,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
7273796745,2018-01-04 00:45:57,2017-12-21 00:00:00,,Florida,Dropped call or no message,Y
6193485234,2018-01-04 00:46:01,2018-01-03 13:56:00,san diego,California,Dropped call or no message,N
8082540114,2018-01-04 00:46:19,2018-01-03 08:00:00,Honolulu,Hawaii,Charities,Y
6192135478,2018-01-04 00:46:41,2018-01-03 15:13:00,san diego,California,Dropped call or no message,N
,2018-01-04 00:48:24,2018-01-03 19:47:00,Los Angeles,California,No Subject Provided,Y
7402171559,2018-01-04 00:50:24,2018-01-03 12:14:00,,Washington,"Calls pretending to be government, businesses, or family and friends",Y
8782051056,2018-01-04 00:50:44,2017-01-02 18:08:00,Clinton,Louisiana,No Subject Provided,N
6462217143,2018-01-04 00:53:01,2018-01-02 09:32:00,Charlottesville,Virginia,No Subject Provided,Y
2156073141,2018-01-04 00:53:24,2018-01-02 15:38:00,,Pennsylvania,No Subject Provided,Y
9252344724,2018-01-04 00:53:29,2018-01-03 09:38:00,,California,Home improvement  & cleaning,N
5707731216,2018-01-04 00:55:06,2018-01-02 14:36:00,,Pennsylvania,No Subject Provided,Y
8302612772,2018-01-04 00:55:11,2018-01-03 18:48:00,,Florida,Dropped call or no message,N
3125172105,2018-01-04 00:56:35,2017-01-02 19:11:00,,Illinois,No Subject Provided,Y
7202639022,2018-01-04 00:56:44,2018-01-03 17:20:00,,Pennsylvania,Dropped call or no message,N
4064986095,2018-01-04 00:59:42,2018-01-03 12:29:00,Butte,Montana,"Reducing your debt (credit cards, mortgage, student loans)",Y
4078508027,2018-01-04 01:00:31,2017-01-03 21:00:00,Pflugerville,Texas,Vacation  & timeshares,Y
2316750877,2018-01-04 01:03:09,2018-01-03 11:03:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
4086850782,2018-01-04 01:06:45,2018-01-03 13:11:00,,California,No Subject Provided,Y
7185147355,2018-01-04 01:07:34,2018-01-03 11:32:00,Warner,New Hampshire,Medical  & prescriptions,N
8777932265,2018-01-04 01:09:36,2018-01-03 15:30:00,,California,Dropped call or no message,N
5105136767,2018-01-04 01:11:07,2018-01-03 19:37:00,,California,Dropped call or no message,N
2087258226,2018-01-04 01:12:24,2018-01-03 12:14:00,Mountville,Pennsylvania,Dropped call or no message,N
6153923479,2018-01-04 01:12:47,2018-01-03 16:10:00,,Tennessee,Medical  & prescriptions,Y
8009220108,2018-01-04 01:15:19,2018-01-02 23:10:00,Auburn,California,No Subject Provided,Y
6466308869,2018-01-04 01:16:26,2017-12-29 17:00:00,,Michigan,Other,Y
2242310361,2018-01-04 01:17:43,2017-12-29 15:47:00,Glenview,Illinois,Home improvement  & cleaning,Y
2487100050,2018-01-04 01:19:30,2017-12-29 15:06:00,Glenview,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2152788818,2018-01-04 01:19:57,2018-01-03 14:16:00,Mountville,Pennsylvania,Dropped call or no message,N
8477968298,2018-01-04 01:20:24,2017-12-29 14:21:00,Glenview,Illinois,Dropped call or no message,Y
3234868868,2018-01-04 01:21:14,2018-01-03 12:40:00,Los Angeles,California,Dropped call or no message,Y
8882071231,2018-01-04 01:21:50,2017-12-28 16:58:00,Glenview,Illinois,Dropped call or no message,Y
8283031750,2018-01-04 01:21:52,2018-01-03 17:50:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7732454132,2018-01-04 01:22:49,2017-12-28 11:44:00,Glenview,Illinois,Dropped call or no message,Y
6104275062,2018-01-04 01:23:15,2018-01-03 11:33:00,,Arizona,Medical  & prescriptions,Y
8473807006,2018-01-04 01:24:24,2017-12-29 10:35:00,Glenview,Illinois,Dropped call or no message,Y
8473807006,2018-01-04 01:25:39,2017-12-30 12:38:00,Glenview,Illinois,Dropped call or no message,Y
2242802797,2018-01-04 01:26:09,2018-01-03 09:18:00,carpentersville,Illinois,Home security  & alarms,N
7022242680,2018-01-04 01:26:37,2018-01-03 13:17:00,,Arizona,Medical  & prescriptions,N
8052201031,2018-01-04 01:27:36,2018-01-03 14:56:00,Los Angeles,California,Dropped call or no message,Y
2242803200,2018-01-04 01:28:00,2018-01-03 10:37:00,carpentersville,Illinois,Home security  & alarms,Y
2242807702,2018-01-04 01:29:03,2018-01-03 03:31:00,carpentersville,Illinois,Home security  & alarms,Y
3096364686,2018-01-04 01:29:31,2017-12-27 18:41:00,Glenview,Illinois,Dropped call or no message,Y
4086347024,2018-01-04 01:29:40,2017-12-27 18:40:00,Sunnyvale,California,No Subject Provided,Y
6612350611,2018-01-04 01:31:17,2018-01-03 16:24:00,Sunnyvale,California,No Subject Provided,Y
3096364686,2018-01-04 01:31:31,2017-12-28 12:54:00,Glenview,Illinois,Dropped call or no message,Y
4089460387,2018-01-04 01:32:07,2018-01-03 07:58:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
4242924150,2018-01-04 01:32:30,2018-01-03 13:38:00,Los Angeles,California,Dropped call or no message,Y
3234190147,2018-01-04 01:32:53,2017-12-29 16:49:00,Sunnyvale,California,No Subject Provided,Y
3096364686,2018-01-04 01:33:11,2017-12-28 17:43:00,Glenview,Illinois,Dropped call or no message,Y
9786752375,2018-01-04 01:33:58,2018-01-02 09:20:00,,Massachusetts,No Subject Provided,Y
8664376445,2018-01-04 01:34:12,2018-01-03 20:48:00,,California,No Subject Provided,Y
7472012769,2018-01-04 01:34:26,2017-12-21 13:05:00,Sunnyvale,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3096364686,2018-01-04 01:35:28,2017-12-29 12:33:00,Glenview,Illinois,Dropped call or no message,Y
3239772062,2018-01-04 01:35:43,2017-12-21 13:50:00,Sunnyvale,California,No Subject Provided,Y
7084199115,2018-01-04 01:36:38,2018-01-03 12:10:00,Glenview,Illinois,Dropped call or no message,Y
8882432543,2018-01-04 01:37:33,2018-01-02 21:44:00,Sunnyvale,California,"Calls pretending to be government, businesses, or family and friends",Y
8473271915,2018-01-04 01:37:38,2018-01-03 10:57:00,Glenview,Illinois,Dropped call or no message,Y
7739748078,2018-01-04 01:38:35,2017-12-30 14:34:00,Glenview,Illinois,Dropped call or no message,Y
4084896587,2018-01-04 01:38:57,2018-01-03 07:59:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
7472140082,2018-01-04 01:39:55,2018-01-03 15:48:00,Glenview,Illinois,Dropped call or no message,Y
5204226566,2018-01-04 01:40:14,2018-01-03 17:18:00,Chicago,Illinois,Dropped call or no message,Y
5592140270,2018-01-04 01:40:14,2018-01-03 21:01:00,San Jose,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9145925905,2018-01-04 01:40:43,2017-01-03 12:38:00,Yonkers,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3096364686,2018-01-04 01:41:06,2018-01-03 16:46:00,Glenview,Illinois,Dropped call or no message,Y
2165530347,2018-01-04 01:43:04,2018-01-03 17:03:00,Glenview,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
5522964099,2018-01-04 01:43:19,2018-01-02 19:31:00,Lakewood,California,"Lotteries, prizes  & sweepstakes",N
8473807006,2018-01-04 01:44:23,2018-01-02 09:26:00,Glenview,Illinois,Dropped call or no message,Y
8435762231,2018-01-04 01:45:15,2018-01-03 18:31:00,,California,Dropped call or no message,Y
8473807006,2018-01-04 01:45:39,2018-01-03 16:18:00,Glenview,Illinois,Dropped call or no message,Y
5622964393,2018-01-04 01:47:32,2018-01-03 20:44:00,Lakewood,California,No Subject Provided,N
8086314733,2018-01-04 01:49:01,2018-01-03 14:17:00,,Hawaii,No Subject Provided,N
3124624427,2018-01-04 01:49:11,2018-01-03 18:29:00,,Illinois,No Subject Provided,N
6162582312,2018-01-04 01:51:35,2018-01-03 14:17:00,Commerce,Michigan,"Energy, solar,  & utilities",N
5599304984,2018-01-04 01:54:45,2018-01-02 17:00:00,Madera,California,Vacation  & timeshares,N
8446554657,2018-01-04 02:01:13,2018-01-03 00:00:00,,Texas,No Subject Provided,N
7027459477,2018-01-04 02:06:43,2018-01-03 13:34:00,,Nevada,Warranties  & protection plans,N
8323738420,2018-01-04 02:07:19,2018-01-03 10:36:00,Talent,Oregon,Dropped call or no message,N
9046516345,2018-01-04 02:09:31,2018-01-03 06:26:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",N
8322877478,2018-01-04 02:09:36,2018-01-03 22:42:00,Talent,Texas,Dropped call or no message,N
9895645109,2018-01-04 02:11:56,2018-01-03 06:34:00,,Michigan,No Subject Provided,N
8667011802,2018-01-04 02:13:34,2018-01-03 11:45:00,Las Vegas,Nevada,"Lotteries, prizes  & sweepstakes",N
6502559991,2018-01-04 02:13:40,2018-01-03 18:01:00,,California,Vacation  & timeshares,Y
3233159082,2018-01-04 02:18:08,2018-01-03 15:01:00,Encino,California,No Subject Provided,Y
6614030991,2018-01-04 02:19:56,2018-01-03 20:32:00,Encino,California,No Subject Provided,Y
9259267627,2018-01-04 02:22:32,2018-01-03 10:02:00,Kelso,Washington,Vacation  & timeshares,Y
8447766275,2018-01-04 02:23:09,2018-01-03 20:19:00,Rocklin,California,No Subject Provided,N
5742767615,2018-01-04 02:24:34,2018-01-03 16:14:00,,Indiana,Dropped call or no message,Y
5042357132,2018-01-04 02:27:07,2018-01-03 17:57:00,,North Carolina,Dropped call or no message,N
8778901760,2018-01-04 02:29:49,2018-01-03 09:07:00,Las Vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",N
7734965916,2018-01-04 02:30:29,2018-01-03 08:35:00,,Illinois,No Subject Provided,N
2174628009,2018-01-04 02:31:28,2017-12-28 10:47:00,,Illinois,No Subject Provided,N
5042311800,2018-01-04 02:32:52,2018-01-02 13:35:00,,North Carolina,Dropped call or no message,N
,2018-01-04 02:34:33,2018-01-02 00:00:00,,California,No Subject Provided,N
5042317846,2018-01-04 02:34:59,2018-01-02 10:15:00,,North Carolina,Dropped call or no message,N
8773367200,2018-01-04 02:44:54,2018-01-03 18:00:00,montebello,California,No Subject Provided,Y
2026448601,2018-01-04 02:47:46,2018-01-02 09:00:00,montebello,California,No Subject Provided,Y
2026448601,2018-01-04 02:48:25,2018-01-02 09:00:00,montebello,California,No Subject Provided,Y
2026448601,2018-01-04 02:48:47,2018-01-02 09:00:00,montebello,California,No Subject Provided,Y
8179667367,2018-01-04 02:52:19,2018-01-03 16:46:00,Silverdale,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5173181342,2018-01-04 02:55:29,2018-01-03 15:43:00,,Michigan,No Subject Provided,
2064011772,2018-01-04 03:00:28,2018-01-03 15:33:00,Torrance,California,Dropped call or no message,N
181328900182,2018-01-04 03:02:08,2018-01-04 06:32:00,Huntington sta,New York,Medical  & prescriptions,Y
8473807006,2018-01-04 03:02:31,2018-01-03 16:18:00,Glenview,Illinois,Dropped call or no message,Y
8668410143,2018-01-04 03:08:46,2018-01-03 15:34:00,Torrance,California,No Subject Provided,Y
2027702375,2018-01-04 03:09:49,2018-01-03 09:53:00,Sterrett,Alabama,No Subject Provided,Y
2055643139,2018-01-04 03:11:36,2018-01-03 15:32:00,Sterrett,Alabama,No Subject Provided,Y
2056448299,2018-01-04 03:13:07,2018-01-03 12:26:00,Sterrett,Alabama,No Subject Provided,Y
4057303171,2018-01-04 03:13:23,2018-01-03 14:23:00,Edmond,Oklahoma,Other,N
6292280068,2018-01-04 03:16:35,2018-01-02 12:00:00,Skokie,Illinois,No Subject Provided,Y
8435641026,2018-01-04 03:17:29,2018-01-03 19:30:00,Goose Creek,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7738150321,2018-01-04 03:18:30,2018-01-02 17:30:00,SKOKIE,Illinois,No Subject Provided,Y
4023821149,2018-01-04 03:19:38,2018-01-03 17:53:00,,Virginia,No Subject Provided,Y
9252318157,2018-01-04 03:23:25,2018-01-03 17:55:00,,Virginia,No Subject Provided,Y
2144531112,2018-01-04 03:23:32,2018-01-02 18:39:00,Pensacola,Florida,Work from home  & other ways to make money,Y
8504184786,2018-01-04 03:25:31,2018-01-02 13:12:00,Pensacola,Florida,No Subject Provided,Y
9727745469,2018-01-04 03:27:25,2018-01-03 09:25:00,,Texas,Dropped call or no message,N
6053336205,2018-01-04 03:39:16,2018-01-03 13:57:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
2029008741,2018-01-04 03:44:53,2018-01-03 08:31:00,San Francisco,California,Home improvement  & cleaning,Y
6712927701,2018-01-04 03:47:10,2017-12-26 15:39:00,Sumter,South Carolina,"Calls pretending to be government, businesses, or family and friends",Y
9543148892,2018-01-04 03:53:47,2018-01-03 12:02:00,San Francisco,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9282129737,2018-01-04 03:57:41,2017-12-12 14:48:00,Glendale,Arizona,Dropped call or no message,N
9012900061,2018-01-04 03:58:11,2018-01-04 02:12:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",N
4805669986,2018-01-04 04:06:50,2017-12-12 15:05:00,Glendale,Arizona,Dropped call or no message,N
5202301318,2018-01-04 04:12:17,2017-12-11 19:19:00,Glendale,Arizona,Dropped call or no message,N
2175694017,2018-01-04 04:14:43,2017-12-19 13:41:00,,Illinois,Dropped call or no message,Y
3107502910,2018-01-04 04:15:54,2018-01-03 16:17:00,Nashville,Tennessee,Dropped call or no message,Y
4693415853,2018-01-04 04:16:10,2017-12-19 20:42:00,,Illinois,No Subject Provided,Y
3053309201,2018-01-04 04:17:22,2017-12-20 15:13:00,,Illinois,No Subject Provided,Y
2177186895,2018-01-04 04:19:06,2017-12-28 09:29:00,,Illinois,No Subject Provided,Y
5189523155,2018-01-04 04:20:53,2017-12-28 11:45:00,,Illinois,No Subject Provided,Y
3312007302,2018-01-04 04:22:17,2017-12-11 13:23:00,Glendale,Arizona,Dropped call or no message,N
5392020380,2018-01-04 04:23:06,2018-01-02 10:24:00,,Illinois,Medical  & prescriptions,N
2177173223,2018-01-04 04:24:19,2017-12-29 12:34:00,,Illinois,No Subject Provided,Y
5752151767,2018-01-04 04:26:35,2018-01-02 10:34:00,,Illinois,Medical  & prescriptions,Y
5203914853,2018-01-04 04:30:19,2017-12-10 17:48:00,Glendale,Arizona,Dropped call or no message,N
8653974753,2018-01-04 04:30:30,2018-01-03 11:35:00,Russellville,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9096227449,2018-01-04 04:31:07,2018-01-03 14:07:00,Rancho Cucamonga,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8089567575,2018-01-04 04:47:39,2018-01-02 13:09:00,Honolulu,Hawaii,No Subject Provided,N
8178948741,2018-01-04 04:52:12,2018-01-02 11:48:00,philadelphia,Pennsylvania,No Subject Provided,Y
2158502744,2018-01-04 04:53:24,2018-01-03 15:11:00,philadelphia,Pennsylvania,No Subject Provided,Y
5617679652,2018-01-04 05:02:12,2018-01-03 12:06:00,palm city,Florida,No Subject Provided,Y
7722086695,2018-01-04 05:02:53,2018-01-03 10:28:00,palm city,Florida,No Subject Provided,Y
7722209468,2018-01-04 05:03:38,2018-01-02 14:40:00,palm city,Florida,No Subject Provided,Y
2081005770,2018-01-04 05:07:09,2018-01-03 13:15:00,Reform,Alabama,Home security  & alarms,Y
2482254904,2018-01-04 05:11:26,2017-12-20 13:55:00,Holland,Michigan,No Subject Provided,N
5186549752,2018-01-04 05:28:37,2018-01-03 23:34:00,,Pennsylvania,Computer  & technical support,N
8572287056,2018-01-04 05:31:35,2017-12-21 13:59:00,Phoenix,Arizona,Dropped call or no message,Y
5663366,2018-01-04 05:33:20,2017-12-26 15:36:00,Phoenix,Arizona,Dropped call or no message,Y
8549994403,2018-01-04 05:34:21,2017-12-27 12:04:00,Phoenix,Arizona,Medical  & prescriptions,Y
4056089,2018-01-04 05:35:18,2018-01-02 19:58:00,Phoenix,Arizona,Dropped call or no message,Y
8036465412,2018-01-04 05:35:56,2018-01-03 20:37:00,Woodstock,Georgia,No Subject Provided,Y
6239159180,2018-01-04 05:36:19,2018-01-03 15:46:00,Phoenix,Arizona,Dropped call or no message,Y
5122659626,2018-01-04 05:40:13,2018-01-03 19:23:00,,Missouri,No Subject Provided,Y
,2018-01-04 05:44:28,2017-12-28 16:48:00,,Maine,No Subject Provided,Y
,2018-01-04 06:00:29,2018-01-03 14:15:00,Columbia,South Carolina,Other,Y
,2018-01-04 06:07:11,2017-12-20 14:57:00,,California,No Subject Provided,Y
5409153681,2018-01-04 06:14:49,2018-01-03 14:52:00,,Virginia,Dropped call or no message,N
833867309,2018-01-04 06:21:08,2018-01-03 19:00:00,Columbia Heights,Minnesota,No Subject Provided,Y
3607856065,2018-01-04 06:22:01,2018-01-03 13:26:00,phila,Pennsylvania,Computer  & technical support,Y
8159778950,2018-01-04 06:35:17,2018-01-03 18:47:00,,Illinois,No Subject Provided,N
8102016309,2018-01-04 06:37:17,2018-01-03 16:47:00,,Michigan,No Subject Provided,N
3136896061,2018-01-04 06:39:03,2018-01-03 15:29:00,,Michigan,No Subject Provided,N
4099810046,2018-01-04 06:40:46,2018-01-03 13:07:00,,Michigan,No Subject Provided,N
8327619864,2018-01-04 06:42:38,2018-01-03 14:38:00,,Texas,No Subject Provided,
7379995839,2018-01-04 06:41:52,2018-01-02 18:18:00,Collinsville,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
3135764127,2018-01-04 06:42:28,2018-01-03 12:41:00,,Michigan,No Subject Provided,N
8556576718,2018-01-04 06:42:47,2017-12-29 13:00:00,,Nevada,Computer  & technical support,Y
6464959805,2018-01-04 06:44:40,2018-01-03 19:15:00,Collinsville,Oklahoma,Work from home  & other ways to make money,Y
6193308817,2018-01-04 06:47:23,2018-01-03 18:00:00,Victor,New York,Vacation  & timeshares,Y
3024401374,2018-01-04 06:51:08,2018-01-03 19:33:00,HOUSTON,Texas,No Subject Provided,Y
2028574963,2018-01-04 06:54:20,2018-01-04 03:46:00,Las Vegas,Nevada,Dropped call or no message,Y
5186549752,2018-01-04 06:54:49,2018-01-02 23:36:00,,Pennsylvania,No Subject Provided,N
5049051821,2018-01-04 06:55:32,2018-01-03 19:13:00,windham,New Hampshire,No Subject Provided,N
2256128526,2018-01-04 06:55:53,2018-01-03 17:54:00,Frisco,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4046685896,2018-01-04 06:56:54,2018-01-03 12:20:00,Frisco,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8447766275,2018-01-04 06:57:30,2018-01-03 20:41:00,Las Vegas,Nevada,Computer  & technical support,Y
4046642365,2018-01-04 06:58:29,2018-01-03 11:06:00,Frisco,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7379998547,2018-01-04 06:59:40,2018-01-03 13:26:00,BATTLE CREEK,Michigan,Dropped call or no message,Y
7022284443,2018-01-04 07:00:34,2018-01-02 14:10:00,Las Vegas,Nevada,Dropped call or no message,Y
5167878015,2018-01-04 07:00:59,2018-01-03 15:07:00,BATTLE CREEK,Michigan,Dropped call or no message,Y
8664663142,2018-01-04 07:02:29,2017-12-22 12:22:00,,Michigan,No Subject Provided,N
7022281237,2018-01-04 07:04:04,2017-12-30 15:47:00,Las Vegas,Nevada,No Subject Provided,Y
9257526263,2018-01-04 07:04:35,2018-01-03 09:37:00,,California,No Subject Provided,Y
4049478078,2018-01-04 07:06:37,2018-01-04 05:59:00,Baton Rouge,Louisiana,Other,Y
7023024109,2018-01-04 07:06:42,2017-12-29 13:30:00,Las Vegas,Nevada,"Energy, solar,  & utilities",Y
9254872979,2018-01-04 07:07:05,2017-12-27 17:55:00,,California,Vacation  & timeshares,Y
5403892222,2018-01-04 07:07:29,2018-01-04 01:41:00,Salem,Virginia,No Subject Provided,Y
4692101855,2018-01-04 07:09:11,2018-01-03 11:25:00,Royse City,Texas,No Subject Provided,N
8002862000,2018-01-04 07:10:42,2018-01-03 17:17:00,East Haddam,Connecticut,Other,N
2488019841,2018-01-04 07:10:56,2018-01-03 14:55:00,Livonia,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
5095881427,2018-01-04 07:12:40,2018-01-03 15:26:00,,Georgia,No Subject Provided,N
8883821222,2018-01-04 07:13:06,2009-06-26 09:05:00,,New York,No Subject Provided,Y
9738137212,2018-01-04 07:13:48,2018-01-03 12:00:00,,New Jersey,No Subject Provided,Y
6092489841,2018-01-04 07:14:37,2018-01-03 15:00:00,,New Jersey,No Subject Provided,Y
6603246248,2018-01-04 07:16:46,2018-01-03 13:47:00,Winston,Missouri,Medical  & prescriptions,N
8563160479,2018-01-04 07:18:24,2018-01-03 09:15:00,cincinnati,Ohio,"Energy, solar,  & utilities",Y
5139475178,2018-01-04 07:19:13,2018-01-03 11:05:00,cincinnati,Ohio,No Subject Provided,Y
2032413714,2018-01-04 07:20:04,2018-01-03 09:44:00,,Connecticut,Dropped call or no message,Y
8324545489,2018-01-04 07:22:36,2018-01-03 15:10:00,CYPRESS,Texas,Home improvement  & cleaning,Y
2408159026,2018-01-04 07:26:48,2018-01-03 15:32:00,,Connecticut,No Subject Provided,
9732889274,2018-01-04 07:28:18,2018-01-03 09:25:00,Statesville,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2013897001,2018-01-04 07:28:41,2018-01-03 12:28:00,waldo,Maine,"Reducing your debt (credit cards, mortgage, student loans)",Y
2154864166,2018-01-04 07:28:53,2018-01-04 04:50:00,,Pennsylvania,"Lotteries, prizes  & sweepstakes",Y
2076694780,2018-01-04 07:29:46,2018-01-03 13:44:00,waldo,Maine,Dropped call or no message,Y
8176658325,2018-01-04 07:30:23,2018-01-03 00:00:00,,Pennsylvania,No Subject Provided,Y
6152555554,2018-01-04 07:31:48,2018-01-03 00:00:00,,Pennsylvania,No Subject Provided,Y
8552231039,2018-01-04 07:32:42,2018-01-03 11:26:00,Winston-Salem,North Carolina,Other,Y
2292263547,2018-01-04 07:33:06,2018-01-03 00:00:00,,Pennsylvania,No Subject Provided,Y
8185336487,2018-01-04 07:34:12,2018-01-03 16:38:00,,North Carolina,No Subject Provided,Y
6106150153,2018-01-04 07:34:37,2018-01-03 00:00:00,,Pennsylvania,No Subject Provided,Y
8313349544,2018-01-04 07:35:18,2018-01-03 13:55:00,Colorado Springs,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
7278761833,2018-01-04 07:35:47,2018-01-03 15:42:00,,Florida,Dropped call or no message,N
6093535894,2018-01-04 07:36:28,2018-01-03 00:00:00,,Pennsylvania,No Subject Provided,Y
2169204384,2018-01-04 07:36:38,2018-01-03 15:01:00,New Philadelphia,Ohio,No Subject Provided,Y
2194734909,2018-01-04 07:37:13,2018-01-03 11:57:00,,Indiana,No Subject Provided,N
