Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7087745726,2019-11-07 00:01:02,2019-11-05 09:49:00,Tinley Park,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
5742656658,2019-11-07 00:01:20,2019-11-06 17:40:00,,Indiana,574,No Subject Provided,N
7087745734,2019-11-07 00:02:13,2019-11-04 20:29:00,Tinley Park,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",N
4242044290,2019-11-07 00:02:27,2019-11-06 11:00:00,Rancho Santa Margarita,California,949,Computer  & technical support,Y
2365207911,2019-11-07 00:02:56,2019-11-06 13:52:00,Macon,Georgia,478,No Subject Provided,Y
7087742908,2019-11-07 00:03:29,2019-11-02 10:52:00,Tinley Park,Illinois,708,Home improvement  & cleaning,Y
8042038419,2019-11-07 00:03:34,2019-11-01 11:50:00,,California,415,Medical  & prescriptions,Y
__________,2019-11-07 00:03:59,2019-11-06 12:00:00,Paulding,Ohio,419,"Lotteries, prizes  & sweepstakes",N
7087745687,2019-11-07 00:04:37,2019-10-31 15:34:00,Tinley Park,Illinois,708,Home improvement  & cleaning,Y
4846641712,2019-11-07 00:05:27,2019-11-06 09:09:00,Mncy,Pennsylvania,570,No Subject Provided,Y
9793359724,2019-11-07 00:06:06,2019-11-01 12:03:00,,California,415,Medical  & prescriptions,Y
7343239638,2019-11-07 00:07:48,2019-10-25 11:25:00,Fenton,Michigan,810,Medical  & prescriptions,N
4155106426,2019-11-07 00:07:52,2019-11-06 15:02:00,,California,415,No Subject Provided,Y
2673294839,2019-11-07 00:07:53,2019-11-06 14:43:00,Philadelphia,Pennsylvania,267,Medical  & prescriptions,Y
2816486385,2019-11-07 00:09:00,2019-11-06 16:15:00,North Richland Hills,Texas,817,No Subject Provided,N
4347351361,2019-11-07 00:09:44,2019-11-05 13:57:00,Newcastle,Washington,425,Computer  & technical support,Y
8178419623,2019-11-07 00:10:09,2019-11-06 17:11:00,North Richland Hills,Texas,817,No Subject Provided,N
8558765375,2019-11-07 00:12:35,2019-11-06 17:05:00,,California,213,No Subject Provided,Y
90697299,2019-11-07 00:12:35,2019-10-27 16:06:00,Fenton,Michigan,810,"Reducing your debt (credit cards, mortgage, student loans)",Y
7086079492,2019-11-07 00:13:26,2019-11-06 09:45:00,lyons,Illinois,708,No Subject Provided,Y
2137871556,2019-11-07 00:13:46,2019-11-06 21:21:00,,California,213,No Subject Provided,Y
3306664053,2019-11-07 00:14:41,2019-11-06 18:40:00,,Ohio,330,No Subject Provided,
4802970387,2019-11-07 00:14:12,2019-11-06 20:22:00,Tucson,Arizona,520,Dropped call or no message,Y
8662696157,2019-11-07 00:14:27,2019-11-06 14:23:00,,California,213,No Subject Provided,Y
8138747776,2019-11-07 00:14:39,2019-11-06 17:57:00,TAMPA,Florida,813,Home improvement  & cleaning,N
2137871556,2019-11-07 00:14:50,2019-11-06 10:06:00,,California,213,No Subject Provided,Y
8556358314,2019-11-07 00:15:52,2019-11-06 17:40:00,,California,858,No Subject Provided,N
6064622012,2019-11-07 00:15:11,2019-11-06 09:14:00,Crossville,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",N
6572591045,2019-11-07 00:15:21,2019-11-06 11:57:00,,California,213,No Subject Provided,Y
8662723027,2019-11-07 00:16:09,2019-11-06 11:54:00,,California,213,No Subject Provided,Y
8103234500,2019-11-07 00:16:15,2019-11-01 15:08:00,Fenton,Michigan,810,Dropped call or no message,N
8772293394,2019-11-07 00:19:15,2019-11-06 12:29:00,Newcastle,Washington,425,Computer  & technical support,Y
8103234500,2019-11-07 00:19:16,2019-11-01 03:48:00,Fenton,Michigan,810,Dropped call or no message,N
5038151925,2019-11-07 00:20:06,2019-11-06 15:27:00,Hillsboro,Oregon,503,Other,Y
7602050938,2019-11-07 00:20:11,2019-11-06 12:47:00,Corona Del Mar,California,310,Dropped call or no message,Y
3092834926,2019-11-07 00:20:59,2019-11-04 09:25:00,Piscataway,New Jersey,732,Medical  & prescriptions,Y
8106196000,2019-11-07 00:22:06,2019-10-31 19:17:00,Fenton,Michigan,810,Dropped call or no message,N
8435945098,2019-11-07 00:22:16,2019-11-06 12:24:00,Corona Del Mar,California,310,No Subject Provided,Y
4849886186,2019-11-07 00:23:50,2019-11-06 12:20:00,,Pennsylvania,215,No Subject Provided,N
3152703395,2019-11-07 00:23:57,2019-10-30 10:45:00,Corona Del Mar,California,310,Dropped call or no message,Y
9182030802,2019-11-07 00:25:00,2019-11-05 12:04:00,Corona Del Mar,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
9198132209,2019-11-07 00:25:17,2019-11-01 10:33:00,Durham,North Carolina,919,No Subject Provided,Y
3853143589,2019-11-07 00:25:36,2019-11-06 15:30:00,Ogden,Utah,801,Dropped call or no message,Y
8106693223,2019-11-07 00:25:47,2019-10-31 14:30:00,Fenton,Michigan,810,Dropped call or no message,N
9782434219,2019-11-07 00:25:54,2019-11-05 12:03:00,Corona Del Mar,California,310,No Subject Provided,Y
9073133047,2019-11-07 00:26:14,2019-11-06 07:28:00,Sitka,Alaska,907,"Calls pretending to be government, businesses, or family and friends",Y
2282544236,2019-11-07 00:26:57,2019-11-04 14:58:00,Corona Del Mar,California,310,No Subject Provided,Y
3239996155,2019-11-07 00:27:06,2019-11-06 08:33:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
4342065253,2019-11-07 00:28:07,2019-11-04 15:46:00,Corona Del Mar,California,310,No Subject Provided,Y
8012595904,2019-11-07 00:28:45,2019-11-06 17:44:00,Ogden,Utah,801,Dropped call or no message,Y
7472043232,2019-11-07 00:29:23,2019-11-04 12:59:00,Corona Del Mar,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
8105149100,2019-11-07 00:29:24,2019-11-04 14:24:00,Fenton,Michigan,810,Dropped call or no message,N
9195010900,2019-11-07 00:30:52,2019-11-01 09:01:00,Durham,North Carolina,919,No Subject Provided,Y
9852419135,2019-11-07 00:30:55,2019-11-04 11:49:00,Corona Del Mar,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
3174497877,2019-11-07 00:31:02,2019-11-06 12:15:00,Deer Park,Washington,509,No Subject Provided,N
8015095683,2019-11-07 00:31:51,2019-11-06 20:58:00,,Utah,503,"Calls pretending to be government, businesses, or family and friends",Y
8106694700,2019-11-07 00:32:23,2019-11-05 12:19:00,Fenton,Michigan,810,Medical  & prescriptions,N
7752097358,2019-11-07 00:32:26,2019-11-04 09:11:00,Corona Del Mar,California,310,Dropped call or no message,Y
8106193207,2019-11-07 00:35:22,2019-11-05 03:35:00,Fenton,Michigan,810,Medical  & prescriptions,N
7122182892,2019-11-07 00:35:53,2019-11-06 08:49:00,Spofford,New Hampshire,603,Dropped call or no message,Y
,2019-11-07 00:36:01,2019-11-06 18:02:00,Chardon,Ohio,440,No Subject Provided,Y
,2019-11-07 00:25:57,2019-11-06 12:45:00,,Wisconsin,608,No Subject Provided,Y
8334029203,2019-11-07 00:37:30,2019-11-06 09:00:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
9896580104,2019-11-07 00:37:53,2019-11-06 08:55:00,Spofford,New Hampshire,603,Dropped call or no message,Y
9733079198,2019-11-07 00:39:28,2019-11-06 12:15:00,Spofford,New Hampshire,603,Dropped call or no message,Y
4347351361,2019-11-07 00:40:26,2019-11-06 10:00:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
9544296717,2019-11-07 00:40:45,2019-11-06 15:39:00,Spofford,New Hampshire,603,Dropped call or no message,Y
,2019-11-07 00:41:19,2019-11-01 20:00:00,,Texas,713,Home security  & alarms,Y
4788181078,2019-11-07 00:42:43,2019-11-06 15:53:00,Spofford,New Hampshire,603,Dropped call or no message,Y
2026810467,2019-11-07 00:43:52,2019-11-06 10:55:00,El Paso,Texas,915,"Calls pretending to be government, businesses, or family and friends",N
8008860738,2019-11-07 00:44:28,2019-11-06 11:52:00,,Hawaii,808,No Subject Provided,Y
,2019-11-07 00:45:34,2019-11-07 10:40:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
2675757931,2019-11-07 00:46:18,2019-11-05 14:17:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
2672480393,2019-11-07 00:47:16,2019-11-04 16:45:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
6096069030,2019-11-07 00:47:34,2019-10-28 11:05:00,seneca falls,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
8056377456,2019-11-07 00:47:52,2019-11-06 15:00:00,McMinnville,Oregon,971,Medical  & prescriptions,Y
5703304024,2019-11-07 00:48:11,2019-11-05 15:11:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
5703304024,2019-11-07 00:48:53,2019-11-05 16:11:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
5703304024,2019-11-07 00:49:35,2019-11-05 17:11:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
5703304024,2019-11-07 00:50:30,2019-11-05 18:11:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
5703304024,2019-11-07 00:51:27,2019-11-05 19:12:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
2312440576,2019-11-07 00:51:52,2019-11-06 08:49:00,,Alabama,205,No Subject Provided,Y
8002983050,2019-11-07 00:52:21,2019-11-05 15:30:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
4023999554,2019-11-07 00:53:43,2019-11-05 17:05:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
8604140021,2019-11-07 00:54:13,2019-11-06 17:28:00,New milford,Connecticut,860,Dropped call or no message,Y
2157953478,2019-11-07 00:54:30,2019-11-05 18:23:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
8722192206,2019-11-07 00:54:42,2019-11-06 09:08:00,,Alabama,205,No Subject Provided,Y
4750471787,2019-11-07 00:55:39,2019-11-06 10:18:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
2157132065,2019-11-07 00:56:30,2019-11-06 10:54:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
,2019-11-07 00:56:36,2019-11-07 01:10:00,,Massachusetts,774,No Subject Provided,Y
2676138069,2019-11-07 00:57:25,2019-11-06 12:31:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
2057218803,2019-11-07 00:57:47,2019-11-06 13:33:00,,Alabama,205,No Subject Provided,Y
5703304024,2019-11-07 00:58:25,2019-11-06 12:17:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
5703304024,2019-11-07 00:59:04,2019-11-06 13:17:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
5095996063,2019-11-07 00:59:32,2019-11-06 12:02:00,Tacoma,Washington,253,Dropped call or no message,N
5703304024,2019-11-07 00:59:48,2019-11-06 14:17:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
5703304024,2019-11-07 01:00:28,2019-11-06 15:17:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
2672398967,2019-11-07 01:01:20,2019-11-06 16:17:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
2157132726,2019-11-07 01:02:19,2019-11-06 16:59:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
2175312533,2019-11-07 01:02:20,2019-11-06 20:35:00,Bend,Oregon,541,Warranties  & protection plans,Y
,2019-11-07 01:05:00,2006-11-11 23:12:00,,California,562,No Subject Provided,Y
3605682007,2019-11-07 01:09:25,2019-11-06 03:30:00,Snohomish,Washington,360,Computer  & technical support,Y
3692541986,2019-11-07 01:09:43,2019-11-06 11:03:00,Pueblo,Colorado,575,"Calls pretending to be government, businesses, or family and friends",Y
6208420283,2019-11-07 01:10:56,2019-11-06 19:56:00,,Kansas,620,No Subject Provided,N
6205210098,2019-11-07 01:14:14,2019-11-06 16:02:00,,Kansas,620,No Subject Provided,N
__________,2019-11-07 01:16:30,2019-11-06 00:00:00,,Idaho,208,"Lotteries, prizes  & sweepstakes",N
2187314749,2019-11-07 01:17:15,2019-11-04 16:01:00,,Minnesota,218,"Reducing your debt (credit cards, mortgage, student loans)",Y
5058429978,2019-11-07 01:20:19,2019-11-06 09:03:00,Edgewood,New Mexico,505,No Subject Provided,N
8557890307,2019-11-07 01:21:44,2019-11-06 08:57:00,Edgewood,New Mexico,505,No Subject Provided,N
7867066150,2019-11-07 01:22:15,2019-11-07 02:05:00,,Arizona,602,Other,Y
8003347661,2019-11-07 01:22:22,2019-11-06 10:10:00,Burbank,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
3027393630,2019-11-07 01:25:01,2019-11-05 00:00:00,Newark,Delaware,302,No Subject Provided,N
4242925323,2019-11-07 01:25:31,2019-11-06 17:23:00,,California,818,No Subject Provided,N
8333557887,2019-11-07 01:25:40,2019-11-06 00:00:00,Newark,Delaware,302,No Subject Provided,N
2107830947,2019-11-07 01:32:40,2019-11-06 18:10:00,,Florida,305,"Reducing your debt (credit cards, mortgage, student loans)",N
4243004486,2019-11-07 01:33:31,2019-11-06 14:34:00,,California,310,No Subject Provided,Y
8304686624,2019-11-07 01:39:24,2019-11-06 12:30:00,Mililani,Hawaii,808,Dropped call or no message,Y
8059180240,2019-11-07 01:40:23,2019-11-06 18:28:00,,Ohio,513,No Subject Provided,Y
2028860252,2019-11-07 01:40:28,2019-11-06 16:55:00,Portland,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
2093908782,2019-11-07 01:42:34,2019-11-06 17:59:00,Stockton,California,209,Dropped call or no message,Y
3097926294,2019-11-07 01:44:37,2019-11-07 11:27:00,yazman mandi,,308,"Calls pretending to be government, businesses, or family and friends",N
7023424426,2019-11-07 01:50:46,2019-11-06 15:01:00,Glencoe,Minnesota,320,"Calls pretending to be government, businesses, or family and friends",Y
8337466952,2019-11-07 01:52:17,2019-11-06 18:18:00,Glencoe,Minnesota,320,Dropped call or no message,Y
7143550666,2019-11-07 01:53:55,2019-11-06 15:01:00,El Cerrito,California,510,"Calls pretending to be government, businesses, or family and friends",N
3218781115,2019-11-07 01:57:57,2019-11-05 19:19:00,Cocoa Beach,Florida,321,No Subject Provided,Y
,2019-11-07 01:58:36,2019-10-02 14:04:00,Conroe,Texas,936,Other,Y
6504931692,2019-11-07 02:04:40,2019-11-06 13:58:00,,California,650,Other,Y
8007418387,2019-11-07 02:05:25,2019-11-07 13:25:00,,New Jersey,201,No Subject Provided,Y
2029181870,2019-11-07 02:05:29,2019-11-05 11:43:00,,California,650,No Subject Provided,Y
6504933655,2019-11-07 02:06:12,2019-11-04 11:06:00,,California,650,No Subject Provided,Y
6504936593,2019-11-07 02:07:03,2019-11-04 11:03:00,,California,650,No Subject Provided,Y
3603476145,2019-11-07 02:11:08,2019-11-07 01:06:00,Beaumont,Texas,409,No Subject Provided,Y
2103610229,2019-11-07 02:20:29,2019-11-06 11:02:00,San Antonio,Texas,210,No Subject Provided,N
,2019-11-07 02:29:04,2019-10-17 00:00:00,SAN ANTONIO,Texas,210,"Calls pretending to be government, businesses, or family and friends",N
8009452000,2019-11-07 02:36:27,2019-10-11 11:26:00,,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
9162701471,2019-11-07 02:39:06,2019-11-06 10:55:00,,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
9167949261,2019-11-07 02:44:34,2019-11-05 08:24:00,,California,916,Medical  & prescriptions,Y
4782730984,2019-11-07 02:47:54,2019-11-06 12:19:00,,Georgia,478,Medical  & prescriptions,Y
9793302255,2019-11-07 02:50:03,2019-10-16 09:15:00,,California,916,Medical  & prescriptions,Y
2085873815,2019-11-07 02:51:37,2019-11-06 13:28:00,Mountain Home,Idaho,208,Other,N
8034651295,2019-11-07 02:52:00,2019-11-06 10:22:00,,South Carolina,864,Warranties  & protection plans,Y
7178480544,2019-11-07 02:53:23,2019-09-30 09:00:00,,California,916,Medical  & prescriptions,Y
2064152661,2019-11-07 02:54:30,2019-11-06 10:00:00,Torrance,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8476549277,2019-11-07 02:55:57,2019-10-31 16:20:00,Glenview,Illinois,847,Dropped call or no message,Y
8474315189,2019-11-07 02:56:40,2019-10-31 16:19:00,Glenview,Illinois,847,Dropped call or no message,Y
8474317615,2019-11-07 02:57:23,2019-10-31 11:50:00,Glenview,Illinois,847,Dropped call or no message,Y
,2019-11-07 02:57:33,2019-08-01 10:11:00,Wills Point,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
7083667713,2019-11-07 02:58:17,2019-10-29 08:34:00,Glenview,Illinois,847,Dropped call or no message,Y
3306151965,2019-11-07 02:58:52,2019-11-06 00:00:00,,Ohio,330,Medical  & prescriptions,Y
7193982320,2019-11-07 02:58:57,2019-10-23 11:39:00,,California,916,Medical  & prescriptions,Y
6308332375,2019-11-07 03:00:16,2019-11-01 10:53:00,Glenview,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
2027575776,2019-11-07 03:01:00,2019-11-07 15:00:00,Cincinnati,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
7734868010,2019-11-07 03:01:13,2019-11-06 10:28:00,Glenview,Illinois,847,Dropped call or no message,N
7734868010,2019-11-07 03:01:14,2019-11-06 10:28:00,Glenview,Illinois,847,Dropped call or no message,N
7602929483,2019-11-07 03:02:05,2019-10-24 12:30:00,,California,916,Medical  & prescriptions,Y
6617274135,2019-11-07 03:02:29,2019-11-03 08:16:00,Fresno,California,559,No Subject Provided,Y
7865896826,2019-11-07 03:02:47,2019-11-05 13:57:00,Glenview,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
3259998866,2019-11-07 03:04:16,2019-11-04 16:40:00,Glenview,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
2242534757,2019-11-07 03:05:20,2019-10-30 14:14:00,Glenview,Illinois,847,Dropped call or no message,Y
2242369918,2019-11-07 03:06:05,2019-10-29 11:53:00,Glenview,Illinois,847,Dropped call or no message,Y
6623469638,2019-11-07 03:06:25,2019-11-06 16:36:00,Bloomfield Hills,Michigan,248,Medical  & prescriptions,Y
4052561264,2019-11-07 03:16:47,2019-11-06 13:51:00,Oakland,California,510,Medical  & prescriptions,Y
4803233424,2019-11-07 03:17:18,2019-11-07 01:13:00,PHOENIX,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
7147061548,2019-11-07 03:24:24,2019-11-06 12:48:00,,California,714,"Energy, solar,  & utilities",N
7147688648,2019-11-07 03:29:14,2019-11-04 14:38:00,,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
8325007123,2019-11-07 03:30:25,2019-11-06 14:40:00,Seattle,Washington,206,No Subject Provided,Y
2162580849,2019-11-07 03:32:21,2019-11-06 09:53:00,,Ohio,330,Other,Y
8004572899,2019-11-07 03:34:04,2019-11-06 19:42:00,,Ohio,330,No Subject Provided,Y
3364382355,2019-11-07 03:52:06,2019-11-06 19:03:00,,Georgia,404,No Subject Provided,N
8777683759,2019-11-07 03:53:41,2019-11-06 14:13:00,,Georgia,404,No Subject Provided,N
3125323748,2019-11-07 04:17:06,2019-11-06 12:27:00,Glen Allen,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
9044900208,2019-11-07 04:19:04,2019-11-06 14:15:00,Glen Allen,Virginia,804,Computer  & technical support,Y
8584286045,2019-11-07 04:24:41,2019-11-06 18:16:00,Glen Allen,Virginia,804,Computer  & technical support,Y
8003704917,2019-11-07 04:24:54,2019-11-06 11:04:00,,California,626,No Subject Provided,N
6264605699,2019-11-07 04:25:21,2019-11-06 11:08:00,,California,626,No Subject Provided,N
8004361014,2019-11-07 04:26:43,2019-11-06 15:25:00,Lee's Summit,Missouri,816,"Calls pretending to be government, businesses, or family and friends",N
8007053109,2019-11-07 04:27:04,2019-11-06 11:03:00,,California,626,No Subject Provided,N
8008442928,2019-11-07 04:27:37,2019-11-06 12:13:00,,California,626,No Subject Provided,N
8337121155,2019-11-07 04:29:27,2019-11-06 11:37:00,,Wisconsin,920,No Subject Provided,
,2019-11-07 04:28:55,2019-11-06 20:24:00,,Ohio,937,No Subject Provided,Y
2026810467,2019-11-07 04:38:16,2019-11-06 14:41:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
6083716666,2019-11-07 04:39:25,2019-11-06 17:31:00,palm city,Florida,772,No Subject Provided,Y
7575812381,2019-11-07 04:39:50,2019-11-06 12:22:00,NELSON,Wisconsin,757,No Subject Provided,N
9546427575,2019-11-07 04:40:12,2019-11-06 17:31:00,palm city,Florida,772,Home improvement  & cleaning,N
7726473864,2019-11-07 04:40:49,2019-11-06 14:40:00,palm city,Florida,772,No Subject Provided,Y
7725734418,2019-11-07 04:41:33,2019-11-06 12:26:00,palm city,Florida,772,No Subject Provided,Y
2565275391,2019-11-07 04:42:27,2019-11-06 20:30:00,,Florida,321,Work from home  & other ways to make money,Y
9842050121,2019-11-07 04:51:28,2019-11-06 19:49:00,Apex,North Carolina,919,No Subject Provided,N
3022869995,2019-11-07 04:57:49,2019-11-06 17:00:00,,Delaware,302,No Subject Provided,Y
8446596634,2019-11-07 04:58:22,2019-11-06 14:07:00,Highlamds Ranch,Colorado,303,No Subject Provided,Y
7202552550,2019-11-07 05:01:25,2019-11-06 15:37:00,Brooklyn Park,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
3312129905,2019-11-07 05:18:20,2019-11-05 20:00:00,,Illinois,815,No Subject Provided,N
8155592956,2019-11-07 05:18:53,2019-11-05 18:00:00,,Illinois,815,No Subject Provided,N
9374103179,2019-11-07 05:19:39,2019-11-05 13:00:00,,Illinois,815,No Subject Provided,N
8444321800,2019-11-07 05:20:27,2019-11-04 20:00:00,,Illinois,815,No Subject Provided,N
3064218700,2019-11-07 05:20:33,2019-11-06 17:01:00,Lincoln,Nebraska,402,No Subject Provided,Y
8443625478,2019-11-07 05:28:54,2019-11-05 12:46:00,,Texas,972,No Subject Provided,N
6303586356,2019-11-07 05:30:26,2019-11-05 17:19:00,,Texas,972,No Subject Provided,N
5709645278,2019-11-07 05:30:15,2019-11-05 18:29:00,Wilkes-Barre,Pennsylvania,570,Warranties  & protection plans,N
8443625478,2019-11-07 05:34:18,2019-11-06 11:15:00,,Texas,972,No Subject Provided,N
5014471000,2019-11-07 05:34:04,2019-11-07 04:29:00,,Arkansas,501,No Subject Provided,Y
2012151848,2019-11-07 05:36:07,2019-11-06 13:00:00,Broken Arrow,Oklahoma,918,Warranties  & protection plans,Y
8886932466,2019-11-07 05:40:45,2019-11-06 11:39:00,,Texas,512,Dropped call or no message,Y
3309775001,2019-11-07 05:42:35,2019-11-06 16:46:00,,Ohio,513,No Subject Provided,
9472528591,2019-11-07 05:43:02,2019-11-06 14:00:00,St Petersburg,Florida,502,Medical  & prescriptions,Y
5129224790,2019-11-07 05:43:17,2019-11-05 17:45:00,,Texas,512,Dropped call or no message,Y
2819152441,2019-11-07 05:43:27,2019-11-06 07:01:00,Auburn,Washington,206,Medical  & prescriptions,N
5023418326,2019-11-07 05:44:31,2019-11-06 14:00:00,St Petersburg,Florida,502,Medical  & prescriptions,Y
5129229252,2019-11-07 05:45:16,2019-10-15 18:24:00,,Texas,512,Dropped call or no message,Y
5027028319,2019-11-07 05:45:53,2019-11-06 15:00:00,St Petersburg,Florida,502,Medical  & prescriptions,Y
2133197480,2019-11-07 05:47:14,2019-11-06 17:38:00,St Petersburg,Florida,502,Medical  & prescriptions,Y
972526416622,2019-11-07 05:48:08,2019-10-05 12:41:00,,Texas,512,Dropped call or no message,Y
5022361133,2019-11-07 05:48:09,2019-11-06 17:44:00,St Petersburg,Florida,502,Medical  & prescriptions,Y
5025061842,2019-11-07 05:48:52,2019-11-06 18:42:00,St Petersburg,Florida,502,Medical  & prescriptions,Y
972526416622,2019-11-07 05:49:11,2019-11-05 01:56:00,,Texas,512,Dropped call or no message,Y
5022008532,2019-11-07 05:50:40,2019-11-06 20:31:00,St Petersburg,Florida,502,Medical  & prescriptions,Y
6033593526,2019-11-07 05:51:01,2019-11-07 01:21:00,,New Hampshire,603,No Subject Provided,Y
9562786353,2019-11-07 05:51:08,2019-09-27 12:14:00,,Texas,512,Dropped call or no message,Y
5015668035,2019-11-07 05:51:49,2019-11-06 11:37:00,,Arkansas,501,No Subject Provided,Y
5123312689,2019-11-07 05:52:36,2019-09-25 10:10:00,,Texas,512,Dropped call or no message,N
5852612842,2019-11-07 06:01:45,2019-10-31 13:15:00,Hilton,New York,585,Computer  & technical support,Y
9102894369,2019-11-07 06:02:22,2019-11-06 07:15:00,Madison,Wisconsin,608,No Subject Provided,N
,2019-11-07 06:02:45,2019-11-04 16:01:00,,California,415,No Subject Provided,Y
,2019-11-07 06:05:20,2019-11-06 15:03:00,,,844,No Subject Provided,Y
8665969111,2019-11-07 06:06:12,2019-10-29 17:07:00,Hilton,New York,585,Computer  & technical support,Y
,2019-11-07 06:08:37,2019-11-06 13:23:00,,,844,No Subject Provided,Y
2104693743,2019-11-07 06:09:08,2019-11-06 12:00:00,Auberry,California,559,"Calls pretending to be government, businesses, or family and friends",Y
8009841278,2019-11-07 06:11:25,2019-11-06 13:50:00,,Massachusetts,774,No Subject Provided,Y
8887852471,2019-11-07 06:11:35,2019-11-04 10:29:00,Palmyra,New York,585,No Subject Provided,Y
8887852471,2019-11-07 06:13:16,2019-11-01 15:50:00,Palmyra,New York,585,No Subject Provided,Y
6318644004,2019-11-07 06:16:00,2019-11-06 16:01:00,Commack,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
5857488771,2019-11-07 06:17:49,2019-10-31 16:15:00,Palmyra,New York,585,No Subject Provided,Y
9195549613,2019-11-07 06:19:18,2019-11-06 19:20:00,raleigh,North Carolina,919,No Subject Provided,Y
8102128930,2019-11-07 06:27:49,2019-11-06 06:19:00,,Michigan,810,No Subject Provided,Y
8139384987,2019-11-07 06:29:09,2019-11-06 10:53:00,Sun City Center,Florida,813,Dropped call or no message,N
8135653240,2019-11-07 06:30:39,2019-11-05 13:21:00,Sun City Center,Florida,813,Dropped call or no message,N
9412201139,2019-11-07 06:32:16,2019-11-04 19:22:00,Sun City Center,Florida,813,Dropped call or no message,N
3147130644,2019-11-07 06:32:26,2019-11-06 14:21:00,St charles,Missouri,305,Medical  & prescriptions,Y
8002985056,2019-11-07 06:34:31,2019-11-04 00:00:00,yonkers,New York,914,No Subject Provided,Y
8002849784,2019-11-07 06:35:46,2019-11-05 17:25:00,Lawrenceville,Georgia,770,Dropped call or no message,Y
2542615085,2019-11-07 06:36:42,2019-11-05 18:32:00,Lawrenceville,Georgia,770,Dropped call or no message,Y
4788181078,2019-11-07 06:38:53,2019-11-06 20:14:00,,Florida,305,Warranties  & protection plans,Y
9895531067,2019-11-07 06:39:07,2019-11-06 16:48:00,Pigeon,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",Y
8102015930,2019-11-07 06:39:56,2019-11-06 20:51:00,Metamora,Michigan,810,Dropped call or no message,N
2157424149,2019-11-07 06:40:09,2019-11-06 09:49:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
8146560689,2019-11-07 06:40:19,2019-11-06 16:48:00,,Virginia,804,Dropped call or no message,N
2154611535,2019-11-07 06:41:39,2019-11-06 15:33:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
8102559852,2019-11-07 06:42:46,2019-11-06 18:45:00,Metamora,Michigan,810,Dropped call or no message,N
2156266747,2019-11-07 06:43:17,2019-11-06 19:37:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
6142354688,2019-11-07 06:43:47,2019-11-06 16:06:00,,Ohio,614,No Subject Provided,Y
8438720947,2019-11-07 06:45:51,2019-11-06 18:03:00,,South Carolina,843,No Subject Provided,
