Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9256844652,2019-09-17 00:00:14,2019-09-16 12:56:00,,California,415,No Subject Provided,Y
4154534850,2019-09-17 00:03:41,2019-09-16 12:53:00,,California,415,No Subject Provided,Y
2014929109,2019-09-17 00:03:45,2019-09-16 17:41:00,,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
2065121057,2019-09-17 00:04:17,2019-09-16 20:59:00,Union,Washington,360,Medical  & prescriptions,N
6462408432,2019-09-17 00:04:18,2019-09-13 11:37:00,Syracuse,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
9136527500,2019-09-17 00:04:19,2019-09-16 14:32:00,McLean,Nebraska,402,Medical  & prescriptions,N
8666208392,2019-09-17 00:05:09,2019-09-16 05:50:00,Beaumont,California,909,Other,N
7402241781,2019-09-17 00:06:05,2019-09-16 15:11:00,McLean,Nebraska,402,Medical  & prescriptions,N
4154534850,2019-09-17 00:06:12,2019-09-16 09:30:00,,California,415,No Subject Provided,Y
4029881968,2019-09-17 00:08:17,2019-09-16 11:40:00,McLean,Nebraska,402,No Subject Provided,Y
5106478852,2019-09-17 00:08:31,2019-09-13 14:07:00,,California,415,No Subject Provided,Y
8722193132,2019-09-17 00:08:44,2019-09-16 09:10:00,,Texas,512,No Subject Provided,Y
5053683743,2019-09-17 00:09:17,2019-09-13 13:55:00,Albuquerque,New Mexico,505,Dropped call or no message,N
8312053267,2019-09-17 00:09:29,2019-09-16 14:39:00,,Washington,253,No Subject Provided,Y
6504514782,2019-09-17 00:10:31,2019-09-13 13:20:00,,California,415,No Subject Provided,Y
2138183666,2019-09-17 00:10:32,2019-09-16 14:15:00,Placentia,California,714,Dropped call or no message,N
5412290682,2019-09-17 00:12:01,2019-09-13 13:56:00,Albuquerque,New Mexico,505,Dropped call or no message,N
1207541815,2019-09-17 00:12:03,2019-09-16 11:47:00,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
2063470304,2019-09-17 00:12:34,2019-09-16 12:21:00,Syracuse,Utah,801,Other,Y
2094061934,2019-09-17 00:13:52,2019-09-16 20:53:00,,California,209,Home improvement  & cleaning,Y
3233473760,2019-09-17 00:14:37,2019-09-16 19:27:00,Albuquerque,New Mexico,505,Dropped call or no message,N
5128441781,2019-09-17 00:15:08,2019-09-16 09:10:00,,Texas,512,No Subject Provided,Y
2534998069,2019-09-17 00:16:48,2019-09-16 13:19:00,,Washington,253,No Subject Provided,Y
8722193132,2019-09-17 00:18:03,2019-09-12 12:48:00,,Texas,512,No Subject Provided,Y
2178905643,2019-09-17 00:19:00,2019-09-16 21:00:00,Merced,California,209,Dropped call or no message,Y
2539480826,2019-09-17 00:20:32,2019-09-12 13:12:00,,Washington,253,No Subject Provided,Y
3606428319,2019-09-17 00:20:37,2019-09-16 07:00:00,Long Beach,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
8445650045,2019-09-17 00:21:07,2019-08-26 15:29:00,,California,213,"Calls pretending to be government, businesses, or family and friends",Y
8445650045,2019-09-17 00:21:53,2019-08-27 12:00:00,,California,213,"Calls pretending to be government, businesses, or family and friends",Y
8327399091,2019-09-17 00:22:35,2019-09-16 11:24:00,,California,213,"Calls pretending to be government, businesses, or family and friends",Y
5052647038,2019-09-17 00:22:49,2019-09-12 19:06:00,Moriarty,New Mexico,505,No Subject Provided,N
2532897626,2019-09-17 00:22:50,2019-09-12 00:00:00,,Washington,253,No Subject Provided,Y
2054134900,2019-09-17 00:25:05,2019-09-16 15:09:00,Tucson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
8312053267,2019-09-17 00:25:07,2019-09-12 11:06:00,,Washington,253,No Subject Provided,Y
9152576138,2019-09-17 00:25:53,2019-09-16 09:14:00,,New York,716,No Subject Provided,N
8005054258,2019-09-17 00:26:23,2019-09-16 13:44:00,Edmond,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
4405447060,2019-09-17 00:26:40,2019-09-16 17:38:00,,Kansas,740,No Subject Provided,N
8336843183,2019-09-17 00:26:46,2019-09-16 12:42:00,,New York,716,No Subject Provided,N
3192081962,2019-09-17 00:27:23,2019-09-16 15:54:00,Waterloo,Iowa,319,"Reducing your debt (credit cards, mortgage, student loans)",Y
7323267564,2019-09-17 00:28:05,2019-09-16 18:15:00,Piscataway,New Jersey,732,Dropped call or no message,N
2075584643,2019-09-17 00:28:40,2019-09-16 09:05:00,Henderson,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
2082681317,2019-09-17 00:28:46,2019-09-15 18:58:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
4042209365,2019-09-17 00:29:08,2019-09-16 07:11:00,Gilbert,Arizona,404,"Calls pretending to be government, businesses, or family and friends",Y
5092334838,2019-09-17 00:29:57,2019-09-16 12:46:00,,Washington,509,No Subject Provided,N
3192398704,2019-09-17 00:30:12,2019-09-16 15:47:00,Waterloo,Iowa,319,"Reducing your debt (credit cards, mortgage, student loans)",Y
2075585149,2019-09-17 00:31:11,2019-09-16 11:25:00,Henderson,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
6083716666,2019-09-17 00:31:42,2019-09-16 16:50:00,Piscataway,New Jersey,732,Dropped call or no message,N
5207425426,2019-09-17 00:32:26,2019-09-16 12:58:00,Tucson,Arizona,520,Medical  & prescriptions,N
2075571280,2019-09-17 00:32:49,2019-09-16 13:17:00,Henderson,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
2102731992,2019-09-17 00:32:58,2019-09-16 10:07:00,sun lakes,Arizona,480,Computer  & technical support,Y
7025294410,2019-09-17 00:34:23,2019-09-16 16:58:00,Henderson,Nevada,702,Medical  & prescriptions,N
9139154551,2019-09-17 00:34:41,2019-09-16 16:36:00,mission,Kansas,913,Warranties  & protection plans,Y
2317451454,2019-09-17 00:34:48,2019-09-16 20:15:00,Bitely,Michigan,231,Dropped call or no message,N
7326271291,2019-09-17 00:35:04,2019-09-16 12:00:00,Piscataway,New Jersey,732,Dropped call or no message,N
7326191666,2019-09-17 00:37:55,2019-09-16 23:53:00,Piscataway,New Jersey,732,Dropped call or no message,N
5204218795,2019-09-17 00:39:42,2019-09-10 15:15:00,Tucson,Arizona,520,"Energy, solar,  & utilities",Y
9931855580,2019-09-17 00:40:39,2019-09-16 10:52:00,Houston,Texas,713,Dropped call or no message,Y
,2019-09-17 00:41:30,2019-09-16 13:43:00,,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
5204218795,2019-09-17 00:42:05,2019-09-10 18:25:00,Tucson,Arizona,520,"Energy, solar,  & utilities",Y
4232518801,2019-09-17 00:43:42,2019-09-16 07:55:00,,Tennessee,901,Other,Y
4232518801,2019-09-17 00:45:01,2019-09-16 14:09:00,,Tennessee,901,Other,Y
5188774878,2019-09-17 00:46:13,2019-09-16 13:51:00,,New York,347,No Subject Provided,Y
3029273495,2019-09-17 00:47:03,2019-09-16 11:27:00,Houston,Texas,713,No Subject Provided,Y
4088093683,2019-09-17 00:49:33,2019-09-16 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8009961492,2019-09-17 00:50:24,2019-09-16 18:23:00,Carbondale,Illinois,602,"Calls pretending to be government, businesses, or family and friends",Y
4087663818,2019-09-17 00:51:10,2019-09-16 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2540871396,2019-09-17 00:51:16,2019-09-16 15:52:00,Auburn,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
7022280917,2019-09-17 00:51:37,2019-09-16 10:45:00,Las Vegas,Nevada,702,"Energy, solar,  & utilities",N
4702059134,2019-09-17 00:53:40,2019-09-16 11:45:00,FREMONT,Ohio,419,No Subject Provided,Y
6053437641,2019-09-17 00:53:44,2019-09-16 08:27:00,RAPID CITY,South Dakota,605,Dropped call or no message,N
7272869107,2019-09-17 00:53:51,2019-09-16 10:28:00,Ocala,Florida,352,Dropped call or no message,Y
2092224326,2019-09-17 00:54:10,2019-09-16 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
2062595244,2019-09-17 00:55:22,2019-09-16 08:00:00,Las Vegas,Virginia,617,No Subject Provided,Y
7272917578,2019-09-17 00:55:29,2019-09-16 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
3527078411,2019-09-17 00:55:31,2019-09-16 13:51:00,Ocala,Florida,352,Dropped call or no message,Y
4702059134,2019-09-17 00:55:32,2019-09-16 14:35:00,FREMONT,Ohio,419,No Subject Provided,Y
2127691581,2019-09-17 00:57:00,2019-09-15 10:30:00,Las Vegas,Virginia,617,No Subject Provided,Y
4702059134,2019-09-17 00:57:06,2019-09-16 17:01:00,FREMONT,Ohio,419,No Subject Provided,Y
9733079198,2019-09-17 00:57:38,2019-09-16 10:18:00,Ocala,Florida,352,Dropped call or no message,Y
6264357936,2019-09-17 00:58:40,2019-09-16 15:20:00,Monroe,Ohio,513,Other,N
5752150159,2019-09-17 01:00:01,2019-09-16 11:39:00,,Texas,940,Dropped call or no message,Y
7085985640,2019-09-17 01:00:29,2019-09-16 17:09:00,Burbank,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
3253050119,2019-09-17 01:00:32,2019-09-16 11:07:00,,Texas,512,Medical  & prescriptions,Y
8882366894,2019-09-17 01:03:27,2019-09-16 10:24:00,Great Falls,Montana,406,No Subject Provided,Y
3253050119,2019-09-17 01:05:22,2019-09-16 15:49:00,,Texas,512,Medical  & prescriptions,Y
,2019-09-17 01:05:48,2019-09-16 13:48:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
8779846418,2019-09-17 01:08:28,2019-09-16 14:49:00,Los Angeles,California,310,"Calls pretending to be government, businesses, or family and friends",Y
9164365175,2019-09-17 01:09:26,2019-09-16 20:39:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
2525578133,2019-09-17 01:10:02,2019-08-30 10:00:00,,North Carolina,704,No Subject Provided,N
8448922546,2019-09-17 01:11:10,2019-09-10 11:20:00,San diego,California,619,"Calls pretending to be government, businesses, or family and friends",Y
8886370009,2019-09-17 01:11:50,2019-09-03 00:00:00,Clarksville,Texas,903,Other,N
8003333474,2019-09-17 01:12:04,2019-09-14 11:39:00,Great Falls,Montana,406,No Subject Provided,Y
2543308555,2019-09-17 01:13:36,2019-09-16 15:44:00,N Plainfield,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
7653576699,2019-09-17 01:16:45,2019-09-13 10:09:00,,Indiana,765,No Subject Provided,
4063847215,2019-09-17 01:15:26,2019-09-10 17:07:00,Great Falls,Montana,406,No Subject Provided,Y
2172039725,2019-09-17 01:16:28,2019-09-17 08:34:00,,Illinois,708,No Subject Provided,Y
4065770369,2019-09-17 01:17:25,2019-09-13 10:33:00,,California,916,Computer  & technical support,Y
4254262239,2019-09-17 01:19:49,2019-09-12 17:29:00,,Indiana,765,No Subject Provided,
4063847215,2019-09-17 01:19:25,2019-09-10 19:08:00,Great Falls,Montana,406,No Subject Provided,Y
4254262239,2019-09-17 01:24:04,2019-09-12 17:29:00,,Indiana,765,No Subject Provided,
2403398361,2019-09-17 01:24:34,2019-09-16 18:06:00,Gaithersburg,Maryland,301,Dropped call or no message,Y
2545728986,2019-09-17 01:25:13,2019-09-16 14:39:00,,California,916,Computer  & technical support,Y
,2019-09-17 01:25:26,2019-09-17 14:40:00,,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
3609614327,2019-09-17 01:25:55,2019-09-05 11:11:00,Seattle,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
7657800391,2019-09-17 01:28:23,2019-09-16 14:48:00,,Indiana,765,No Subject Provided,
8062573869,2019-09-17 01:29:01,2019-09-16 10:47:00,Phoenix,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
6202068777,2019-09-17 01:30:04,2019-09-16 16:09:00,,Kansas,620,No Subject Provided,N
8004633339,2019-09-17 01:29:32,2019-09-16 11:28:00,San Carlos,California,650,No Subject Provided,Y
6202366214,2019-09-17 01:31:46,2019-09-16 12:58:00,,Kansas,620,No Subject Provided,N
8636052225,2019-09-17 01:33:23,2019-09-16 12:18:00,,Kansas,620,No Subject Provided,N
6202026770,2019-09-17 01:35:06,2019-09-16 09:33:00,,Kansas,620,No Subject Provided,N
2023329697,2019-09-17 01:36:00,2019-09-06 07:37:00,,California,626,No Subject Provided,Y
6202366253,2019-09-17 01:37:18,2019-09-14 15:47:00,,Kansas,620,No Subject Provided,N
8183395678,2019-09-17 01:38:31,2019-09-16 18:40:00,Sunnyvale,California,408,Other,Y
2055733671,2019-09-17 01:46:34,2019-09-13 10:09:00,Vestavia,Alabama,205,No Subject Provided,Y
2168101825,2019-09-17 01:47:20,2019-09-16 12:23:00,Akron,Ohio,330,Warranties  & protection plans,N
2282001309,2019-09-17 01:53:02,2019-09-16 10:37:00,Vestavia,Alabama,205,Medical  & prescriptions,Y
2055157452,2019-09-17 01:54:35,2019-09-16 12:12:00,Vestavia,Alabama,205,No Subject Provided,Y
3108711525,2019-09-17 01:56:52,2019-09-16 15:34:00,,California,310,No Subject Provided,N
5202317142,2019-09-17 02:02:35,2019-09-16 11:45:00,Woolstock,Iowa,515,Other,Y
7027124322,2019-09-17 02:04:06,2019-09-10 16:26:00,Henderson,Nevada,702,Other,Y
7813378090,2019-09-17 02:04:42,2019-09-16 00:00:00,Pasadena,California,213,No Subject Provided,Y
3468549027,2019-09-17 02:05:33,2019-09-16 12:03:00,Baytown,Texas,713,Charities,Y
8133595000,2019-09-17 02:05:45,2019-08-22 11:36:00,Winter Haven,Florida,863,"Calls pretending to be government, businesses, or family and friends",N
4155394061,2019-09-17 02:08:10,2019-09-15 02:22:00,Portland,Oregon,206,No Subject Provided,Y
7132587149,2019-09-17 02:01:43,2019-09-16 00:00:00,,Ohio,440,No Subject Provided,Y
2172039698,2019-09-17 02:11:14,2019-09-16 11:00:00,,Illinois,815,No Subject Provided,N
7925052476,2019-09-17 02:14:53,2019-09-16 14:50:00,oshkosh,Wisconsin,920,No Subject Provided,N
3528153203,2019-09-17 02:17:24,2019-09-16 15:53:00,Mililani,Hawaii,808,Dropped call or no message,Y
8083748158,2019-09-17 02:18:15,2019-09-16 11:38:00,Mililani,Hawaii,808,Dropped call or no message,Y
8082226948,2019-09-17 02:24:50,2019-09-16 10:16:00,KAILUA KONA,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",Y
6195540046,2019-09-17 02:25:01,2019-09-16 17:28:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
8443964167,2019-09-17 02:26:11,2019-09-16 20:12:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
7402482116,2019-09-17 02:33:14,2019-09-16 11:01:00,Circleville,Ohio,740,No Subject Provided,Y
7404122080,2019-09-17 02:36:00,2019-09-16 15:19:00,Circleville,Ohio,740,No Subject Provided,Y
8084319801,2019-09-17 02:36:29,2019-09-15 08:00:00,Haleiwa,Hawaii,808,Warranties  & protection plans,Y
8084874208,2019-09-17 02:59:49,2019-09-16 11:00:00,Honolulu,Hawaii,808,Warranties  & protection plans,Y
3606647500,2019-09-17 03:00:31,2019-09-17 01:44:00,,Minnesota,507,Other,Y
7149896949,2019-09-17 03:05:15,2019-09-16 15:45:00,,California,661,Dropped call or no message,Y
4435525150,2019-09-17 03:07:32,2019-09-16 20:40:00,Nottingham,Maryland,443,Medical  & prescriptions,N
8004718417,2019-09-17 03:09:39,2019-09-16 15:05:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
5168416340,2019-09-17 03:10:23,2019-09-16 04:15:00,BROOKLYN,New York,718,No Subject Provided,Y
5168416340,2019-09-17 03:11:56,2019-09-16 16:16:00,BROOKLYN,New York,718,No Subject Provided,Y
2027688511,2019-09-17 03:12:25,2019-09-10 09:42:00,,Georgia,706,Dropped call or no message,N
6232239853,2019-09-17 03:13:14,2019-09-16 14:54:00,BROOKLYN,New York,718,No Subject Provided,Y
4158102076,2019-09-17 03:14:13,2019-09-16 16:32:00,,California,415,Dropped call or no message,Y
3055255470,2019-09-17 03:16:13,2019-09-16 10:39:00,,Nevada,305,No Subject Provided,N
8657585729,2019-09-17 03:35:01,2019-09-14 16:16:00,Haridwar,Texas,956,Work from home  & other ways to make money,Y
,2019-09-17 03:35:39,2019-09-16 11:15:00,Fullerton,California,714,Other,Y
9105658556,2019-09-17 03:44:34,2019-09-16 15:00:00,Pittsburgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
9182178858,2019-09-17 03:53:54,2019-09-16 17:00:00,Keansburg,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
8442232936,2019-09-17 03:58:38,2019-09-16 16:29:00,canon city,Colorado,719,"Calls pretending to be government, businesses, or family and friends",N
8001760155,2019-09-17 04:07:27,2019-09-16 09:16:00,,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
9253078434,2019-09-17 04:07:36,2019-09-16 11:47:00,concord,California,925,No Subject Provided,Y
8006144115,2019-09-17 04:10:41,2019-09-16 00:01:00,Sanford,North Carolina,781,"Calls pretending to be government, businesses, or family and friends",Y
8882366894,2019-09-17 04:17:41,2019-09-16 17:12:00,,Florida,904,Computer  & technical support,Y
2029184750,2019-09-17 04:25:17,2019-09-16 20:30:00,,Kansas,913,No Subject Provided,N
5392330357,2019-09-17 04:28:46,2019-09-12 15:22:00,San Angelo,Texas,325,No Subject Provided,Y
2063375923,2019-09-17 04:30:05,2019-09-16 12:25:00,Arlington,Virginia,703,Medical  & prescriptions,Y
5864604434,2019-09-17 04:30:30,2019-09-11 13:03:00,San Angelo,Texas,325,"Calls pretending to be government, businesses, or family and friends",Y
5627700000,2019-09-17 04:31:45,2019-09-09 13:52:00,San Angelo,Texas,325,"Calls pretending to be government, businesses, or family and friends",Y
8327589461,2019-09-17 04:40:03,2019-09-16 18:53:00,webster,New York,585,No Subject Provided,N
8325120421,2019-09-17 04:41:16,2019-09-16 16:14:00,webster,New York,585,No Subject Provided,N
5855021853,2019-09-17 04:43:18,2019-09-16 19:47:00,webster,New York,585,No Subject Provided,N
5859191761,2019-09-17 04:44:49,2019-09-16 04:42:00,webster,New York,585,No Subject Provided,N
58854926240,2019-09-17 04:45:56,2019-09-16 14:06:00,webster,New York,585,No Subject Provided,N
7046626727,2019-09-17 04:57:08,2019-09-16 19:30:00,Charlotte,North Carolina,704,Dropped call or no message,Y
7324019977,2019-09-17 05:03:14,2019-09-13 11:06:00,,New Jersey,732,Dropped call or no message,N
8773368828,2019-09-17 05:04:18,2019-09-16 09:51:00,,New Jersey,732,Dropped call or no message,N
7323449211,2019-09-17 05:05:09,2019-09-16 10:12:00,,New Jersey,732,Dropped call or no message,N
9166066900,2019-09-17 05:07:03,2019-09-13 19:25:00,,Florida,561,Medical  & prescriptions,N
8001661295,2019-09-17 05:11:02,2019-09-13 13:01:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",N
5616924027,2019-09-17 05:13:45,2019-09-09 15:07:00,,Florida,561,Medical  & prescriptions,N
5613513635,2019-09-17 05:15:56,2019-09-07 17:55:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",N
9496528703,2019-09-17 05:16:51,2019-09-17 01:09:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5616336920,2019-09-17 05:19:33,2019-09-07 17:42:00,,Florida,561,Warranties  & protection plans,N
8562474017,2019-09-17 05:30:06,2019-09-16 15:36:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
8562418767,2019-09-17 05:31:24,2019-09-16 14:03:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
5015009653,2019-09-17 05:32:09,2019-09-16 07:37:00,,Arkansas,501,No Subject Provided,Y
5015009653,2019-09-17 05:33:29,2019-09-16 17:49:00,,Arkansas,501,No Subject Provided,Y
8564287963,2019-09-17 05:34:38,2019-09-16 12:40:00,Cherry Hill,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
8553629944,2019-09-17 05:34:43,2019-09-16 11:42:00,,Arkansas,501,No Subject Provided,Y
8563695050,2019-09-17 05:35:56,2019-09-16 12:24:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
2674229746,2019-09-17 05:36:01,2019-09-16 09:54:00,,Arkansas,501,No Subject Provided,Y
2029184750,2019-09-17 05:37:49,2019-09-16 10:46:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
8564442574,2019-09-17 05:39:28,2019-09-13 18:58:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
8563849727,2019-09-17 05:40:41,2019-09-13 15:49:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
9514355765,2019-09-17 05:41:26,2019-09-16 15:12:00,Tarboro,North Carolina,252,No Subject Provided,Y
6094888090,2019-09-17 05:41:57,2019-09-13 14:59:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
46378327815,2019-09-17 05:42:48,2019-09-16 15:33:00,Tarboro,North Carolina,252,No Subject Provided,Y
8564282015,2019-09-17 05:43:15,2019-09-13 14:39:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
7696739536,2019-09-17 05:43:40,2019-09-16 15:45:00,Tarboro,North Carolina,252,No Subject Provided,Y
7048852564,2019-09-17 05:44:20,2019-09-16 17:00:00,Tarboro,North Carolina,252,No Subject Provided,Y
8564289281,2019-09-17 05:44:33,2019-09-13 14:30:00,Cherry Hill,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
8257780680,2019-09-17 05:45:04,2019-09-16 16:13:00,Tarboro,North Carolina,252,No Subject Provided,Y
9512370609,2019-09-17 05:45:42,2019-09-16 17:26:00,Tarboro,North Carolina,252,No Subject Provided,Y
8564287242,2019-09-17 05:46:51,2019-09-12 00:31:00,Cherry Hill,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
2461525,2019-09-17 05:47:03,2019-09-16 17:47:00,Tarboro,North Carolina,252,No Subject Provided,Y
6947350563,2019-09-17 05:47:55,2019-09-16 17:51:00,Tarboro,North Carolina,252,No Subject Provided,Y
8566003143,2019-09-17 05:47:57,2019-09-12 12:18:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
9104605858,2019-09-17 05:48:38,2019-09-16 18:00:00,Tarboro,North Carolina,252,No Subject Provided,Y
8567278424,2019-09-17 05:49:11,2019-09-11 15:53:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
5186293680,2019-09-17 05:49:26,2019-09-16 18:27:00,Tarboro,North Carolina,252,No Subject Provided,Y
9739543611,2019-09-17 05:50:14,2019-09-16 18:40:00,Tarboro,North Carolina,252,No Subject Provided,Y
8563156483,2019-09-17 05:50:25,2019-09-11 10:03:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
7244894752,2019-09-17 05:51:09,2019-09-16 18:43:00,Tarboro,North Carolina,252,No Subject Provided,Y
8564287190,2019-09-17 05:51:49,2019-09-10 14:12:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
5164906843,2019-09-17 05:51:55,2019-09-16 19:17:00,Tarboro,North Carolina,252,No Subject Provided,Y
7187568528,2019-09-17 05:52:42,2019-09-16 19:17:00,Tarboro,North Carolina,252,No Subject Provided,Y
6099013106,2019-09-17 05:52:59,2019-09-10 13:28:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
5483492120,2019-09-17 05:53:27,2019-09-16 19:38:00,Tarboro,North Carolina,252,No Subject Provided,Y
9918773840,2019-09-17 05:53:59,2019-09-16 19:44:00,Tarboro,North Carolina,252,No Subject Provided,Y
9373987854,2019-09-17 05:54:33,2019-09-16 19:47:00,Tarboro,North Carolina,252,No Subject Provided,Y
9815431883,2019-09-17 05:55:09,2019-09-16 19:52:00,Tarboro,North Carolina,252,No Subject Provided,Y
8564282015,2019-09-17 05:55:24,2019-09-13 14:39:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
5208547353,2019-09-17 05:55:49,2019-09-16 19:54:00,Tarboro,North Carolina,252,No Subject Provided,Y
5498262998,2019-09-17 05:56:26,2019-09-16 19:57:00,Tarboro,North Carolina,252,No Subject Provided,Y
7273698560,2019-09-17 05:56:34,2019-09-09 11:51:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
5619317116,2019-09-17 05:57:04,2019-09-16 19:59:00,Tarboro,North Carolina,252,No Subject Provided,Y
6054541328,2019-09-17 05:57:46,2019-09-16 20:46:00,Tarboro,North Carolina,252,No Subject Provided,Y
9643965375,2019-09-17 05:58:22,2019-09-16 18:48:00,Tarboro,North Carolina,252,No Subject Provided,Y
5476770597,2019-09-17 05:58:57,2019-09-16 20:52:00,Tarboro,North Carolina,252,No Subject Provided,Y
9784350516,2019-09-17 06:01:07,2019-09-16 19:13:00,Philadelphia,Pennsylvania,267,Dropped call or no message,Y
2672458306,2019-09-17 06:02:16,2019-09-16 18:19:00,Philadelphia,Pennsylvania,267,Dropped call or no message,Y
8722334524,2019-09-17 06:03:44,2019-09-16 17:32:00,Ozark,Missouri,417,No Subject Provided,Y
8565635686,2019-09-17 06:04:51,2019-09-13 12:05:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
6095774956,2019-09-17 06:06:23,2019-09-13 15:59:00,Cherry Hill,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
8565433826,2019-09-17 06:08:27,2019-09-13 18:10:00,Cherry Hill,New Jersey,856,"Energy, solar,  & utilities",Y
8046613895,2019-09-17 06:09:17,2019-09-16 19:13:00,Norfolk,Virginia,206,"Calls pretending to be government, businesses, or family and friends",N
8778365629,2019-09-17 06:09:19,2019-09-15 15:23:00,,New York,631,Other,Y
6095774956,2019-09-17 06:09:59,2019-09-13 15:59:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
7025182381,2019-09-17 06:10:25,2019-09-16 13:59:00,,California,714,Dropped call or no message,N
8568395894,2019-09-17 06:11:50,2019-09-16 16:08:00,Cherry Hill,New Jersey,856,Warranties  & protection plans,Y
8046613895,2019-09-17 06:12:18,2019-09-16 19:13:00,Norfolk,Virginia,206,Other,N
8565774485,2019-09-17 06:13:49,2019-09-16 18:02:00,Cherry Hill,New Jersey,856,Warranties  & protection plans,Y
5515773453,2019-09-17 06:16:59,2019-09-13 16:00:00,Cherry Hill,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
3606647500,2019-09-17 06:17:19,2019-09-17 00:15:00,OMAHA,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
7708087717,2019-09-17 06:18:29,2019-09-16 18:49:00,rex,Georgia,770,No Subject Provided,Y
8565774485,2019-09-17 06:19:10,2019-09-16 18:04:00,Cherry Hill,New Jersey,856,Warranties  & protection plans,Y
8432404693,2019-09-17 06:27:02,2019-09-16 23:04:00,,South Carolina,843,No Subject Provided,N
7815992329,2019-09-17 06:35:13,2019-09-17 18:30:00,,Massachusetts,781,No Subject Provided,Y
8004633339,2019-09-17 06:45:41,2019-09-16 13:08:00,,California,415,Dropped call or no message,Y
8004633339,2019-09-17 06:46:41,2019-09-16 14:43:00,,California,415,Dropped call or no message,Y
3741832,2019-09-17 06:53:09,2019-09-16 11:04:00,candler,North Carolina,828,No Subject Provided,N
8482257219,2019-09-17 06:54:19,2019-09-16 19:20:00,Roselle Park,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
6095198496,2019-09-17 06:54:59,2019-09-16 14:53:00,Westampton,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
2012858284,2019-09-17 06:55:12,2019-09-16 13:01:00,cincinnati,Ohio,513,"Energy, solar,  & utilities",Y
9082243036,2019-09-17 06:55:31,2019-09-16 17:22:00,Roselle Park,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
