Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7323528087,2019-12-10 00:00:16,2019-12-09 13:43:00,Howell,New Jersey,732,Dropped call or no message,Y
8134990760,2019-12-10 00:00:35,2019-12-09 14:37:00,,Georgia,404,No Subject Provided,N
7703432690,2019-12-10 00:01:09,2019-12-09 14:16:00,,Georgia,404,No Subject Provided,N
8017047873,2019-12-10 00:01:44,2019-12-09 13:33:00,,Georgia,404,No Subject Provided,N
2762095981,2019-12-10 00:02:21,2019-12-09 12:17:00,,Georgia,404,No Subject Provided,N
2563879916,2019-12-10 00:02:54,2019-12-09 17:50:00,Harvest,Alabama,256,No Subject Provided,N
2565895370,2019-12-10 00:03:02,2019-12-09 18:51:00,Talladega,Alabama,256,Vacation  & timeshares,Y
7708008603,2019-12-10 00:03:14,2019-12-09 23:15:00,,Georgia,404,No Subject Provided,N
7323091200,2019-12-10 00:03:33,2019-12-09 12:00:00,Howell,New Jersey,732,Dropped call or no message,Y
8035691754,2019-12-10 00:03:51,2019-12-09 16:50:00,Aiken,South Carolina,803,Dropped call or no message,N
4254017788,2019-12-10 00:04:31,2019-12-09 20:38:00,Colbert,Washington,509,Other,Y
8035906394,2019-12-10 00:05:01,2019-12-09 15:32:00,Aiken,South Carolina,803,Dropped call or no message,N
7867069653,2019-12-10 00:05:32,2019-12-09 09:00:00,Atmore,Alabama,251,"Calls pretending to be government, businesses, or family and friends",Y
3478525422,2019-12-10 00:05:59,2019-12-09 19:08:00,Brooklyn,New York,347,No Subject Provided,Y
3477178193,2019-12-10 00:07:45,2019-12-09 19:17:00,Brooklyn,New York,347,No Subject Provided,Y
3476555019,2019-12-10 00:09:14,2019-12-09 20:10:00,Brooklyn,New York,347,No Subject Provided,Y
6148125425,2019-12-10 00:09:42,2019-12-09 09:00:00,Las Vegas,Nevada,917,Other,Y
7077620490,2019-12-10 00:10:16,2019-12-09 14:25:00,San Jose,California,408,No Subject Provided,Y
8881150406,2019-12-10 00:10:21,2019-12-09 12:07:00,Gilroy,California,408,No Subject Provided,Y
9735114075,2019-12-10 00:10:31,2019-12-09 10:58:00,,New Jersey,973,No Subject Provided,Y
8018673568,2019-12-10 00:10:36,2019-12-06 17:13:00,Draper,Utah,801,No Subject Provided,N
8333286334,2019-12-10 00:12:01,2019-12-09 13:34:00,,New Jersey,973,No Subject Provided,Y
8015719715,2019-12-10 00:12:19,2019-12-06 18:09:00,Draper,Utah,801,No Subject Provided,N
2793992280,2019-12-10 00:12:57,2019-12-09 08:18:00,Sacramento,California,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
8445949323,2019-12-10 00:13:24,2019-12-09 14:55:00,,New Jersey,973,No Subject Provided,Y
3388567716,2019-12-10 00:14:03,2019-12-09 11:30:00,portales,New Mexico,575,No Subject Provided,N
8014969217,2019-12-10 00:14:10,2019-12-06 19:30:00,Draper,Utah,801,No Subject Provided,N
7325091638,2019-12-10 00:06:54,2019-12-09 16:38:00,,New Jersey,732,No Subject Provided,Y
+17574278962,2019-12-10 00:06:07,2019-12-10 00:06:07,,Virginia,757,No Subject Provided,N
+13128714241,2019-12-10 00:06:38,2019-12-10 00:06:38,,New Jersey,732,No Subject Provided,Y
5105221187,2019-12-10 00:14:22,2019-12-09 12:45:00,Pleasanton,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
4432615656,2019-12-10 00:16:29,2019-12-09 07:00:00,San Diego,California,858,"Calls pretending to be government, businesses, or family and friends",N
8015095683,2019-12-10 00:17:04,2019-12-06 19:55:00,Draper,Utah,801,No Subject Provided,N
5207705844,2019-12-10 00:19:08,2019-12-09 17:22:00,Tucson,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
8446955606,2019-12-10 00:22:07,2019-12-09 00:00:00,,Texas,210,No Subject Provided,Y
6152838582,2019-12-10 00:22:18,2019-11-22 12:13:00,Nolensville,Tennessee,615,Other,Y
5672263200,2019-12-10 00:22:51,2019-12-09 18:04:00,,Ohio,567,Dropped call or no message,Y
5127176163,2019-12-10 00:23:16,2019-12-08 00:00:00,,Texas,210,No Subject Provided,Y
5672379231,2019-12-10 00:24:14,2019-12-09 13:43:00,,Ohio,567,Dropped call or no message,Y
8054301804,2019-12-10 00:24:17,2019-12-09 12:57:00,,California,805,Home improvement  & cleaning,Y
5672379231,2019-12-10 00:26:05,2019-12-09 10:41:00,,Ohio,567,Dropped call or no message,Y
8052092060,2019-12-10 00:26:23,2019-12-09 11:56:00,,California,805,Computer  & technical support,Y
3477281505,2019-12-10 00:26:47,2019-12-09 10:25:00,Fremont,Nebraska,347,"Reducing your debt (credit cards, mortgage, student loans)",Y
8332493396,2019-12-10 00:27:23,2019-12-09 10:43:00,,Ohio,567,No Subject Provided,Y
4799698935,2019-12-10 00:28:16,2019-12-09 16:01:00,,Arkansas,479,No Subject Provided,Y
3477069767,2019-12-10 00:28:18,2019-12-04 11:31:00,Fremont,Nebraska,347,"Reducing your debt (credit cards, mortgage, student loans)",Y
7032547773,2019-12-10 00:28:55,2019-12-09 11:37:00,,California,805,Computer  & technical support,Y
9179205046,2019-12-10 00:29:35,2019-11-29 12:29:00,Fremont,Nebraska,347,"Calls pretending to be government, businesses, or family and friends",Y
3475554090,2019-12-10 00:30:48,2019-11-26 17:10:00,Fremont,Nebraska,347,"Calls pretending to be government, businesses, or family and friends",Y
6263854963,2019-12-10 00:31:41,2019-12-09 09:56:00,,California,805,Computer  & technical support,Y
4024691903,2019-12-10 00:32:35,2019-12-09 12:02:00,Fremont,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
4799645617,2019-12-10 00:32:49,2019-12-09 15:42:00,,Arkansas,479,No Subject Provided,Y
4027512536,2019-12-10 00:33:54,2019-12-09 10:22:00,Fremont,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
2025177508,2019-12-10 00:34:44,2019-12-09 20:31:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",N
8585051237,2019-12-10 00:35:11,2019-12-08 08:19:00,Fremont,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
4022348874,2019-12-10 00:36:06,2019-12-07 10:20:00,Fremont,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
+16052053461,2019-12-10 00:18:03,2019-12-10 00:18:03,,Ohio,216,No Subject Provided,Y
+12627059249,2019-12-10 00:18:18,2019-12-10 00:18:18,,Wisconsin,262,No Subject Provided,Y
+13363436754,2019-12-10 00:18:41,2019-12-10 00:18:41,,Ohio,216,No Subject Provided,Y
4054380941,2019-12-10 00:19:15,2019-12-10 00:19:15,,Tennessee,931,No Subject Provided,N
2392143271,2019-12-10 00:19:08,2019-12-10 00:19:08,,Pennsylvania,412,No Subject Provided,N
+17279993295,2019-12-10 00:27:01,2019-12-10 00:27:01,,Florida,772,No Subject Provided,Y
7088940016,2019-12-10 00:36:26,2019-12-09 13:34:00,lyons,Illinois,708,No Subject Provided,Y
4027619570,2019-12-10 00:37:14,2019-12-06 13:36:00,Fremont,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
7089243778,2019-12-10 00:37:35,2019-12-09 12:27:00,lyons,Illinois,708,No Subject Provided,Y
8021145744,2019-12-10 00:38:26,2019-11-29 16:01:00,Fremont,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
3477079898,2019-12-10 00:38:46,2019-12-10 00:30:00,,New York,917,Other,Y
7088966815,2019-12-10 00:39:00,2019-12-09 08:42:00,lyons,Illinois,708,No Subject Provided,Y
4029421421,2019-12-10 00:39:30,2019-11-26 14:41:00,Fremont,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
4022070279,2019-12-10 00:40:28,2019-11-25 14:20:00,Fremont,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
4022070290,2019-12-10 00:41:37,2019-11-26 09:04:00,Fremont,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
4022070290,2019-12-10 00:42:54,2019-11-26 11:23:00,Fremont,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
2139277432,2019-12-10 00:44:53,2019-12-06 03:46:00,,California,510,Other,Y
2125264584,2019-12-10 00:45:56,2019-12-07 10:00:00,,California,510,Other,Y
8445867726,2019-12-10 00:46:32,2019-12-09 13:10:00,San Francisco,California,415,"Energy, solar,  & utilities",Y
2132778490,2019-12-10 00:48:00,2019-12-09 19:11:00,,Washington,360,No Subject Provided,
2123526777,2019-12-10 00:47:01,2019-12-07 11:42:00,,California,510,Other,Y
419192969,2019-12-10 00:48:48,2019-12-09 19:34:00,Wilmington,Ohio,937,No Subject Provided,N
4698443486,2019-12-10 00:50:55,2019-12-09 15:23:00,,Arkansas,479,No Subject Provided,Y
2392356173,2019-12-10 00:54:09,2019-12-05 12:16:00,Brooklyn Park,Minnesota,763,Dropped call or no message,Y
6065573189,2019-12-10 00:54:41,2019-12-09 13:54:00,,Arkansas,479,No Subject Provided,Y
8002453332,2019-12-10 00:55:02,2019-12-05 14:56:00,Brooklyn Park,Minnesota,763,Dropped call or no message,Y
8584727881,2019-12-10 00:57:26,2019-12-09 00:38:00,,California,858,No Subject Provided,Y
4422881712,2019-12-10 00:58:19,2019-12-09 13:25:00,,Arkansas,479,No Subject Provided,Y
9544295750,2019-12-10 00:59:10,2019-12-08 18:04:00,ARLINGTON,Washington,360,Computer  & technical support,Y
763519399301,2019-12-10 00:59:39,2019-12-09 09:10:00,Brooklyn Park,Minnesota,763,Dropped call or no message,Y
9362513187,2019-12-10 01:02:03,2019-11-19 14:56:00,san francisco,California,415,Other,Y
7342067732,2019-12-10 01:03:48,2019-11-18 11:34:00,san francisco,California,415,Other,N
8883561983,2019-12-10 01:04:05,2019-12-09 10:06:00,Muncy,Pennsylvania,570,No Subject Provided,Y
7622240180,2019-12-10 01:04:19,2019-12-09 08:10:00,,California,916,Work from home  & other ways to make money,Y
6191098475,2019-12-10 01:04:52,2019-12-09 15:34:00,Los Angeles,California,323,No Subject Provided,Y
8052580639,2019-12-10 01:05:08,2019-11-15 14:01:00,san francisco,California,415,Other,Y
5705282100,2019-12-10 01:05:35,2019-12-09 12:26:00,Muncy,Pennsylvania,570,No Subject Provided,Y
9499320748,2019-12-10 01:05:44,2019-12-07 11:19:00,,California,714,Dropped call or no message,N
3302228722,2019-12-10 01:06:19,2019-11-13 11:23:00,san francisco,California,415,Other,Y
7146624088,2019-12-10 01:06:57,2019-12-09 13:41:00,,California,714,Dropped call or no message,N
5704580513,2019-12-10 01:07:20,2019-12-09 13:08:00,Muncy,Pennsylvania,570,No Subject Provided,Y
9793359551,2019-12-10 01:07:25,2019-11-12 14:56:00,san francisco,California,415,Other,Y
0394012487,2019-12-10 01:08:16,2019-10-12 17:00:00,,California,619,Other,N
0394012487,2019-12-10 01:08:17,2019-10-12 17:00:00,,California,619,Other,N
9802222375,2019-12-10 01:08:42,2019-11-11 14:44:00,san francisco,California,415,Other,Y
3345911580,2019-12-10 01:09:02,2019-12-09 20:29:00,Sterrett,Alabama,205,No Subject Provided,Y
2402332199,2019-12-10 01:09:18,2019-12-09 16:19:00,Muncy,Pennsylvania,570,No Subject Provided,Y
2128243100,2019-12-10 01:10:13,2019-12-09 14:43:00,San Luis,Arizona,928,Computer  & technical support,Y
2055097997,2019-12-10 01:10:35,2019-12-09 13:47:00,Sterrett,Alabama,205,No Subject Provided,Y
7632759680,2019-12-10 01:10:41,2019-11-07 15:22:00,san francisco,California,415,Other,Y
9852419722,2019-12-10 01:11:55,2019-10-22 12:45:00,san francisco,California,415,Other,Y
5713804483,2019-12-10 01:13:12,2019-10-16 09:50:00,san francisco,California,415,Other,Y
7605249172,2019-12-10 01:13:36,2019-12-09 15:37:00,Garden Grove,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
4842859769,2019-12-10 01:14:32,2019-10-03 14:37:00,san francisco,California,415,Other,Y
5413209836,2019-12-10 01:18:42,2019-10-01 14:18:00,san francisco,California,415,Other,Y
8005765403,2019-12-10 01:20:08,2019-12-09 13:00:00,Hemet,California,619,Other,N
2092224054,2019-12-10 01:20:29,2019-12-06 11:58:00,Sunnyvale,California,408,Dropped call or no message,N
8005458139,2019-12-10 01:21:34,2019-12-09 10:38:00,Vermillion,South Dakota,918,"Calls pretending to be government, businesses, or family and friends",Y
4088741227,2019-12-10 01:22:11,2019-12-05 10:31:00,Sunnyvale,California,408,Dropped call or no message,N
4126468374,2019-12-10 01:22:41,2019-12-09 13:19:00,Longmont,Colorado,303,Other,Y
5594619426,2019-12-10 01:23:40,2019-12-02 15:29:00,Sunnyvale,California,408,Dropped call or no message,N
9723927332,2019-12-10 00:56:49,2019-12-09 13:31:00,,Texas,972,No Subject Provided,Y
9727446688,2019-12-10 00:58:34,2019-12-09 15:03:00,,Texas,972,No Subject Provided,Y
9725049868,2019-12-10 01:00:21,2019-12-09 15:50:00,,Texas,972,No Subject Provided,Y
+13083185981,2019-12-10 00:36:16,2019-12-10 00:36:16,,Minnesota,612,No Subject Provided,Y
+17172007920,2019-12-10 00:41:34,2019-12-10 00:41:34,,Pennsylvania,717,No Subject Provided,Y
+15054447325,2019-12-10 00:43:09,2019-12-10 00:43:09,,California,619,No Subject Provided,N
3058422029,2019-12-10 00:48:44,2019-12-10 00:48:44,,Florida,305,No Subject Provided,Y
2813233322,2019-12-10 00:58:36,2019-12-10 00:58:36,,Texas,281,No Subject Provided,Y
8139722000,2019-12-10 00:59:16,2019-12-10 00:59:16,,Alabama,256,No Subject Provided,Y
4109144084,2019-12-10 01:24:09,2019-12-09 16:48:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",N
3129521484,2019-12-10 01:24:19,2019-12-09 09:58:00,Kansas City,Missouri,816,No Subject Provided,N
4088351787,2019-12-10 01:24:40,2019-12-02 13:10:00,Sunnyvale,California,408,Dropped call or no message,N
3027375751,2019-12-10 01:26:03,2019-12-09 00:00:00,Newark,Delaware,302,No Subject Provided,N
3027332955,2019-12-10 01:26:41,2019-12-09 00:00:00,Newark,Delaware,302,No Subject Provided,N
7047676498,2019-12-10 01:32:29,2019-12-09 00:00:00,,Maryland,410,Computer  & technical support,Y
7173970369,2019-12-10 01:34:00,2019-12-09 15:13:00,Mohnton,Pennsylvania,610,Medical  & prescriptions,N
2063502641,2019-12-10 01:34:05,2019-12-09 19:55:00,,Washington,206,No Subject Provided,Y
3609678015,2019-12-10 01:35:54,2019-12-09 18:43:00,,Washington,206,No Subject Provided,
2068380913,2019-12-10 01:37:58,2019-12-09 11:35:00,,Washington,206,No Subject Provided,
,2019-12-10 01:41:05,2019-12-09 10:15:00,,Maryland,410,No Subject Provided,Y
,2019-12-10 01:42:47,2019-12-02 00:00:00,,Georgia,404,No Subject Provided,N
2532042046,2019-12-10 01:43:26,2019-12-08 19:52:00,,Washington,206,No Subject Provided,Y
3162660070,2019-12-10 01:44:03,2019-12-09 10:20:00,Overland Park,Kansas,913,Other,Y
9163190800,2019-12-10 01:45:57,2019-12-09 16:56:00,,California,626,No Subject Provided,Y
5202038978,2019-12-10 01:46:37,2019-12-09 14:39:00,,Arizona,520,Dropped call or no message,Y
,2019-12-10 01:48:32,2019-12-09 13:35:00,,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
8663312317,2019-12-10 01:48:53,2019-12-09 11:00:00,Bloomington,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
8665367304,2019-12-10 01:49:35,2019-12-09 09:42:00,Palmdale,California,661,No Subject Provided,Y
8006698488,2019-12-10 01:50:18,2019-12-09 11:11:00,Glencoe,Minnesota,320,"Reducing your debt (credit cards, mortgage, student loans)",Y
2243048643,2019-12-10 01:50:33,2019-12-09 12:51:00,Lake In The Hills,Illinois,224,Warranties  & protection plans,Y
8653369821,2019-12-10 01:51:39,2019-12-09 12:45:00,Glencoe,Minnesota,320,Dropped call or no message,Y
2243729594,2019-12-10 01:52:46,2019-12-09 22:44:00,Lake In The Hills,Illinois,224,Warranties  & protection plans,Y
,2019-12-10 01:54:31,2019-12-09 14:22:00,,Maryland,410,Warranties  & protection plans,Y
2312461885,2019-12-10 01:56:05,2019-12-09 14:04:00,Kalamazoo,Michigan,269,No Subject Provided,Y
6167559344,2019-12-10 01:58:09,2019-12-09 12:07:00,Kalamazoo,Michigan,269,No Subject Provided,Y
,2019-12-10 02:01:34,2019-12-09 00:00:00,,Texas,682,No Subject Provided,Y
2431059007,2019-12-10 02:04:23,2019-12-08 08:06:00,Sun Valley,California,714,Computer  & technical support,N
,2019-12-10 02:12:59,2019-12-09 15:27:00,,Maryland,410,Other,Y
5134574047,2019-12-10 02:20:21,2019-12-09 19:07:00,,Ohio,513,No Subject Provided,N
8882679423,2019-12-10 02:22:56,2019-12-09 11:53:00,,Ohio,513,No Subject Provided,N
5136549982,2019-12-10 02:25:08,2019-12-09 13:31:00,,Ohio,513,No Subject Provided,N
8182763279,2019-12-10 02:26:20,2019-12-09 10:19:00,,California,818,No Subject Provided,Y
5136259030,2019-12-10 02:27:57,2019-12-09 17:30:00,,Ohio,513,No Subject Provided,N
409365143,2019-12-10 02:38:35,2019-12-09 20:06:00,Richmond,Texas,409,No Subject Provided,Y
409363878,2019-12-10 02:40:04,2019-12-09 18:23:00,Richmond,Texas,409,No Subject Provided,Y
409369814,2019-12-10 02:41:16,2019-12-09 16:41:00,Richmond,Texas,409,Dropped call or no message,Y
4093639356,2019-12-10 02:42:54,2019-12-09 14:00:00,Richmond,Texas,409,No Subject Provided,Y
4092279657,2019-12-10 02:44:07,2019-12-09 13:07:00,Richmond,Texas,409,No Subject Provided,Y
4093091136,2019-12-10 02:45:30,2019-12-09 10:37:00,Richmond,Texas,409,No Subject Provided,Y
4099747506,2019-12-10 02:46:30,2019-12-09 09:05:00,Richmond,Texas,409,No Subject Provided,Y
,2019-12-10 02:46:49,2019-12-05 00:14:00,,New York,631,Dropped call or no message,Y
5124040885,2019-12-10 01:40:25,2019-12-09 07:38:00,,Washington,206,No Subject Provided,Y
4193790695,2019-12-10 03:05:51,2019-12-09 10:18:00,FREMONT,Ohio,419,No Subject Provided,Y
7142493409,2019-12-10 03:12:45,2019-12-09 17:01:00,Fullerton,California,714,No Subject Provided,N
4402715934,2019-12-10 03:15:14,2019-11-27 11:28:00,FREMONT,Ohio,419,No Subject Provided,Y
6025811418,2019-12-10 03:15:26,2019-12-10 00:08:00,,Arizona,602,Other,Y
7143748164,2019-12-10 03:15:37,2019-12-09 15:57:00,Fullerton,California,714,No Subject Provided,N
2672938443,2019-12-10 03:19:33,2019-12-09 15:10:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
8557890329,2019-12-10 03:20:16,2019-12-09 16:38:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
80069027753,2019-12-10 03:20:41,2019-12-09 17:01:00,FREMONT,Ohio,419,No Subject Provided,Y
2158829016,2019-12-10 03:21:13,2019-12-09 16:58:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
5037719507,2019-12-10 03:21:59,2019-12-09 17:19:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
4195631177,2019-12-10 03:22:48,2019-12-09 18:30:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
5473099553,2019-12-10 03:27:08,2019-12-09 17:00:00,FREMONT,Ohio,419,No Subject Provided,Y
4058321129,2019-12-10 03:37:12,2019-12-09 13:45:00,,Oklahoma,405,No Subject Provided,Y
,2019-12-10 03:54:20,2019-06-04 00:00:00,Mumbai,Idaho,986,Work from home  & other ways to make money,N
8035489033,2019-12-10 04:04:09,2019-12-09 00:00:00,fort mill,South Carolina,803,No Subject Provided,Y
7042953311,2019-12-10 04:05:53,2019-12-06 00:00:00,fort mill,South Carolina,803,No Subject Provided,Y
8033360348,2019-12-10 04:07:29,2019-12-06 00:00:00,fort mill,South Carolina,803,No Subject Provided,Y
8032813573,2019-12-10 04:08:33,2019-12-05 00:00:00,fort mill,South Carolina,803,No Subject Provided,Y
8005606169,2019-12-10 04:09:32,2019-12-04 00:00:00,fort mill,South Carolina,803,No Subject Provided,Y
8038755249,2019-12-10 04:10:39,2019-12-04 00:00:00,fort mill,South Carolina,803,No Subject Provided,Y
8038321466,2019-12-10 04:11:33,2019-12-03 00:00:00,fort mill,South Carolina,803,No Subject Provided,Y
8664511216,2019-12-10 04:12:25,2019-12-03 00:00:00,fort mill,South Carolina,803,No Subject Provided,Y
8882702063,2019-12-10 04:14:08,2019-12-03 00:00:00,fort mill,South Carolina,803,No Subject Provided,Y
8033056226,2019-12-10 04:14:51,2019-12-03 00:00:00,fort mill,South Carolina,803,No Subject Provided,Y
8035919620,2019-12-10 04:15:41,2019-12-02 00:00:00,fort mill,South Carolina,803,No Subject Provided,Y
8034047899,2019-12-10 04:16:41,2019-12-03 00:00:00,fort mill,South Carolina,803,No Subject Provided,Y
8035009934,2019-12-10 04:17:34,2019-12-03 00:00:00,fort mill,South Carolina,803,No Subject Provided,Y
8033056225,2019-12-10 04:18:20,2019-12-03 00:00:00,fort mill,South Carolina,803,No Subject Provided,Y
7045537146,2019-12-10 04:19:07,2019-12-02 00:00:00,fort mill,South Carolina,803,No Subject Provided,Y
8032914186,2019-12-10 04:19:56,2019-12-02 00:00:00,fort mill,South Carolina,803,No Subject Provided,Y
8038765821,2019-12-10 04:20:49,2019-12-02 00:00:00,fort mill,South Carolina,803,No Subject Provided,Y
5186444293,2019-12-10 04:21:00,2019-12-09 16:11:00,Memphis,Tennessee,508,No Subject Provided,N
5082922981,2019-12-10 04:22:36,2019-12-09 14:56:00,Memphis,Tennessee,508,No Subject Provided,N
,2019-12-10 04:23:23,2019-12-09 00:00:00,Dunedin,Florida,206,Other,Y
6108647888,2019-12-10 04:28:18,2019-12-10 04:09:00,Concord Township,Pennsylvania,484,Other,N
3034087761,2019-12-10 04:44:41,2019-12-09 21:59:00,,Colorado,303,No Subject Provided,N
,2019-12-10 04:49:28,2019-03-18 07:16:00,,,800,No Subject Provided,Y
5106719319,2019-12-10 05:00:28,2019-12-05 09:09:00,,California,310,No Subject Provided,Y
5187143316,2019-12-10 05:01:29,2019-12-09 17:25:00,Macomb,Michigan,586,"Calls pretending to be government, businesses, or family and friends",N
3103787085,2019-12-10 05:01:49,2019-12-05 12:55:00,,California,310,No Subject Provided,Y
6145022826,2019-12-10 05:02:50,2019-12-06 12:47:00,,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004234343,2019-12-10 05:03:34,2019-12-06 07:28:00,,California,310,No Subject Provided,Y
5134942012,2019-12-10 05:03:47,2019-12-09 18:47:00,Columbus,Ohio,614,No Subject Provided,N
7403525950,2019-12-10 05:04:12,2019-12-06 13:54:00,,Ohio,740,Dropped call or no message,N
3103721792,2019-12-10 05:05:04,2019-12-06 10:56:00,,California,310,No Subject Provided,Y
7403565043,2019-12-10 05:05:44,2019-12-07 15:55:00,,Ohio,740,Dropped call or no message,N
7143550166,2019-12-10 05:06:30,2019-12-06 11:38:00,,California,310,No Subject Provided,Y
5626308683,2019-12-10 05:08:06,2019-12-06 23:23:00,,California,310,No Subject Provided,Y
6193546301,2019-12-10 05:12:56,2019-12-09 08:23:00,,Arkansas,501,No Subject Provided,Y
8003175351,2019-12-10 05:14:42,2019-12-09 13:49:00,,Arkansas,501,No Subject Provided,Y
5012329031,2019-12-10 05:16:02,2019-12-09 12:40:00,,Arkansas,501,No Subject Provided,Y
5014432322,2019-12-10 05:17:07,2019-12-09 10:03:00,,Arkansas,501,No Subject Provided,Y
,2019-12-10 05:19:43,2019-12-09 00:00:00,Pulaski,Tennessee,888,"Reducing your debt (credit cards, mortgage, student loans)",N
9095246060,2019-12-10 05:21:03,2019-12-09 09:16:00,Riverside,California,909,Home improvement  & cleaning,Y
3146904103,2019-12-10 05:27:36,2019-12-09 18:09:00,Brookeville,Maryland,301,No Subject Provided,Y
3392202471,2019-12-10 05:33:20,2019-12-09 17:55:00,New Bedford,Massachusetts,774,"Calls pretending to be government, businesses, or family and friends",Y
7161927790,2019-12-10 05:35:26,2019-12-09 16:44:00,,Kansas,316,"Reducing your debt (credit cards, mortgage, student loans)",Y
6107986534,2019-12-10 05:38:54,2019-12-09 17:56:00,,Pennsylvania,610,No Subject Provided,Y
3373409525,2019-12-10 05:39:28,2019-12-06 12:44:00,Lake Charles,Louisiana,337,Other,N
9494017677,2019-12-10 05:40:13,2019-12-09 16:00:00,,Massachusetts,413,No Subject Provided,Y
5627241489,2019-12-10 04:01:35,2019-12-10 04:01:35,,Colorado,303,No Subject Provided,Y
6264405060,2019-12-10 01:45:14,2019-12-10 01:45:14,,California,626,No Subject Provided,Y
6268505518,2019-12-10 01:45:38,2019-12-10 01:45:38,,California,626,No Subject Provided,Y
6267871514,2019-12-10 01:46:44,2019-12-10 01:46:44,,California,626,No Subject Provided,Y
+13253071029,2019-12-10 02:01:58,2019-12-10 02:01:58,,Virginia,757,No Subject Provided,Y
+14422036545,2019-12-10 02:12:16,2019-12-10 02:12:16,,Texas,281,No Subject Provided,Y
5152193704,2019-12-10 02:17:45,2019-12-10 02:17:45,,Tennessee,731,No Subject Provided,Y
8583093000,2019-12-10 02:18:03,2019-12-10 02:18:03,,Tennessee,731,No Subject Provided,Y
+16305763041,2019-12-10 02:19:42,2019-12-10 02:19:42,,Illinois,630,No Subject Provided,Y
+13307970070,2019-12-10 02:22:32,2019-12-10 02:22:32,,Ohio,614,No Subject Provided,Y
+16602252440,2019-12-10 02:39:30,2019-12-10 02:39:30,,Puerto Rico,787,No Subject Provided,Y
+14587574156,2019-12-10 02:39:45,2019-12-10 02:39:45,,Puerto Rico,787,No Subject Provided,Y
+19168914265,2019-12-10 02:41:14,2019-12-10 02:41:14,,California,916,No Subject Provided,N
+19163528189,2019-12-10 02:42:32,2019-12-10 02:42:32,,California,916,No Subject Provided,N
+17137801237,2019-12-10 02:44:53,2019-12-10 02:44:53,,Texas,713,No Subject Provided,Y
5108061248,2019-12-10 02:51:58,2019-12-10 02:51:58,,California,415,No Subject Provided,Y
+12157743401,2019-12-10 03:12:14,2019-12-10 03:12:14,,Pennsylvania,215,No Subject Provided,N
+13186784325,2019-12-10 03:12:44,2019-12-10 03:12:44,,Louisiana,318,No Subject Provided,Y
8886520383,2019-12-10 03:33:13,2019-12-10 03:33:13,,Kentucky,859,No Subject Provided,Y
8886520383,2019-12-10 03:33:28,2019-12-10 03:33:28,,Kentucky,859,No Subject Provided,Y
8886520383,2019-12-10 03:33:39,2019-12-10 03:33:39,,Kentucky,859,No Subject Provided,Y
+15712061603,2019-12-10 04:16:23,2019-12-10 04:16:23,,Virginia,571,No Subject Provided,Y
5748570365,2019-12-10 04:18:28,2019-12-10 04:18:28,,Indiana,574,No Subject Provided,Y
+15598542007,2019-12-10 04:27:22,2019-12-10 04:27:22,,California,559,No Subject Provided,N
+17632960944,2019-12-10 04:51:27,2019-12-10 04:51:27,,Minnesota,651,No Subject Provided,N
8334029203,2019-12-10 05:41:09,2019-12-09 09:29:00,Cedar City,Utah,435,Warranties  & protection plans,N
5187630117,2019-12-10 05:41:26,2019-11-22 09:52:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
8886612315,2019-12-10 05:43:13,2019-12-09 00:00:00,Pulaski,Tennessee,505,No Subject Provided,N
8339719288,2019-12-10 05:48:45,2019-12-03 14:20:00,,California,562,No Subject Provided,
9206489004,2019-12-10 05:55:26,2019-12-09 13:54:00,,Wisconsin,920,No Subject Provided,
4693223359,2019-12-10 05:59:11,2019-12-09 17:43:00,,Texas,281,No Subject Provided,Y
8009875088,2019-12-10 06:04:29,2019-12-03 14:41:00,Hampstead,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
