Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8003012067,2019-09-16 00:01:16,2019-09-15 16:40:00,,Delaware,302,Dropped call or no message,Y
3234261202,2019-09-16 00:04:55,2019-08-26 09:02:00,Los Angeles,California,323,"Calls pretending to be government, businesses, or family and friends",N
3234261556,2019-09-16 00:06:10,2019-08-26 12:56:00,Los Angeles,California,323,"Calls pretending to be government, businesses, or family and friends",N
8644014137,2019-09-16 00:06:47,2019-09-15 23:54:00,Clemson,South Carolina,864,No Subject Provided,Y
8008121763,2019-09-16 00:07:35,2019-09-13 07:47:00,Willows,California,530,"Calls pretending to be government, businesses, or family and friends",Y
3236675585,2019-09-16 00:07:43,2019-08-26 14:08:00,Los Angeles,California,323,"Calls pretending to be government, businesses, or family and friends",N
7605626428,2019-09-16 00:08:14,2019-09-12 12:39:00,Northridge,California,818,"Calls pretending to be government, businesses, or family and friends",Y
3234261853,2019-09-16 00:08:59,2019-08-26 15:53:00,Los Angeles,California,323,"Reducing your debt (credit cards, mortgage, student loans)",N
6028832217,2019-09-16 00:09:54,2019-09-15 17:01:00,glendale,Arizona,480,Dropped call or no message,N
6613395750,2019-09-16 00:10:01,2019-09-10 09:41:00,Northridge,California,818,"Calls pretending to be government, businesses, or family and friends",Y
3234261921,2019-09-16 00:10:05,2019-08-26 16:21:00,Los Angeles,California,323,"Calls pretending to be government, businesses, or family and friends",N
3234271309,2019-09-16 00:11:13,2019-08-27 10:09:00,Los Angeles,California,323,"Calls pretending to be government, businesses, or family and friends",N
3234696005,2019-09-16 00:12:23,2019-08-28 11:04:00,Los Angeles,California,323,"Calls pretending to be government, businesses, or family and friends",N
3236675585,2019-09-16 00:13:22,2019-08-29 11:31:00,Los Angeles,California,323,"Calls pretending to be government, businesses, or family and friends",N
6025387041,2019-09-16 00:13:50,2019-09-12 08:11:00,,Arizona,602,Dropped call or no message,Y
5124173315,2019-09-16 00:13:50,2019-09-06 16:56:00,San Rafael,California,415,Vacation  & timeshares,Y
3234695788,2019-09-16 00:14:30,2019-08-29 15:42:00,Los Angeles,California,323,"Calls pretending to be government, businesses, or family and friends",N
6027581850,2019-09-16 00:14:36,2019-09-12 09:19:00,,Arizona,602,Dropped call or no message,Y
8636950074,2019-09-16 00:14:53,2019-09-15 19:31:00,,California,562,No Subject Provided,N
6025121343,2019-09-16 00:15:31,2019-09-12 10:43:00,,Arizona,602,Dropped call or no message,Y
2133816087,2019-09-16 00:16:15,2019-09-10 11:09:00,Los Angeles,California,323,Medical  & prescriptions,N
2062200193,2019-09-16 00:17:18,2019-09-13 14:55:00,Los Angeles,California,323,"Calls pretending to be government, businesses, or family and friends",N
9705327463,2019-09-16 00:17:29,2019-09-13 07:57:00,Meadview,Arizona,970,No Subject Provided,Y
6099076338,2019-09-16 00:19:42,2019-09-15 18:18:00,Notre Dame,Indiana,609,No Subject Provided,Y
8884131478,2019-09-16 00:20:05,2019-09-12 15:54:00,,Arizona,602,Other,Y
6099281835,2019-09-16 00:20:32,2019-09-15 18:09:00,Notre Dame,Indiana,609,No Subject Provided,Y
9139485838,2019-09-16 00:21:02,2019-09-14 10:57:00,Lansing,Kansas,913,Dropped call or no message,N
2121732830,2019-09-16 00:21:43,2019-09-09 01:06:00,Notre Dame,Indiana,609,Dropped call or no message,Y
4807395880,2019-09-16 00:21:45,2019-09-12 16:42:00,,Arizona,602,Dropped call or no message,Y
2121787260,2019-09-16 00:22:17,2019-09-01 06:22:00,Notre Dame,Indiana,609,No Subject Provided,Y
5155002314,2019-09-16 00:22:44,2019-09-15 08:51:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
7242625248,2019-09-16 00:23:04,2019-09-08 11:20:00,Notre Dame,Indiana,609,No Subject Provided,N
9132507010,2019-09-16 00:23:05,2019-09-13 12:55:00,Lansing,Kansas,913,Dropped call or no message,N
6025985388,2019-09-16 00:23:05,2019-09-13 11:26:00,,Arizona,602,Dropped call or no message,Y
,2019-09-16 00:23:17,2019-09-13 15:02:00,West Milwaukee,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
4123135202,2019-09-16 00:23:40,2019-09-01 10:15:00,Notre Dame,Indiana,609,Dropped call or no message,N
9284582244,2019-09-16 00:23:54,2019-09-13 12:56:00,,Arizona,602,Dropped call or no message,Y
9133055280,2019-09-16 00:24:38,2019-09-13 12:45:00,Lansing,Kansas,913,Dropped call or no message,N
2129666246,2019-09-16 00:25:38,2019-09-09 13:12:00,Notre Dame,Indiana,609,No Subject Provided,N
6095112759,2019-09-16 00:26:06,2019-09-01 05:11:00,Notre Dame,Indiana,609,No Subject Provided,N
7024985848,2019-09-16 00:28:37,2019-09-12 18:44:00,,Nevada,702,No Subject Provided,N
8325950086,2019-09-16 00:28:30,2019-09-13 16:44:00,,North Carolina,336,No Subject Provided,Y
8442052138,2019-09-16 00:29:21,2019-09-03 14:16:00,Garden Grove,California,714,No Subject Provided,Y
7024985538,2019-09-16 00:30:45,2019-09-12 14:36:00,,Nevada,702,No Subject Provided,N
4049263085,2019-09-16 00:30:31,2019-09-15 17:27:00,Skokie,Illinois,847,Computer  & technical support,Y
8442052138,2019-09-16 00:32:15,2019-09-12 08:58:00,Garden Grove,California,714,No Subject Provided,Y
8007432626,2019-09-16 00:33:19,2019-09-13 12:24:00,,Nevada,702,No Subject Provided,N
2292100808,2019-09-16 00:34:03,2019-09-14 12:13:00,Barberton,Ohio,330,Dropped call or no message,Y
7242375549,2019-09-16 00:34:54,2019-05-15 13:08:00,Arden,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
2064383232,2019-09-16 00:37:30,2019-09-14 12:55:00,Greenbank,Washington,360,No Subject Provided,N
2624390138,2019-09-16 00:44:55,2019-09-09 12:30:00,Muskego,Wisconsin,262,Dropped call or no message,Y
5204013426,2019-09-16 00:47:17,2019-09-15 00:00:00,chandler,Arizona,480,Other,N
9294426016,2019-09-16 01:10:25,2019-09-15 14:30:00,,New York,718,No Subject Provided,
8663235426,2019-09-16 01:12:09,2019-09-14 12:14:00,,Texas,936,No Subject Provided,N
4246006771,2019-09-16 01:11:53,2019-08-19 13:41:00,Monroe,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
4246006771,2019-09-16 01:13:59,2019-08-20 14:51:00,Monroe,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
4246006771,2019-09-16 01:16:03,2019-08-22 10:28:00,Monroe,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
4246006771,2019-09-16 01:17:47,2019-08-22 14:16:00,Monroe,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
2535091823,2019-09-16 01:20:32,2019-08-25 12:40:00,Monroe,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
8162303626,2019-09-16 01:22:11,2019-09-05 09:23:00,Monroe,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
8503178295,2019-09-16 01:23:43,2019-09-11 14:49:00,Monroe,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
8106283412,2019-09-16 01:25:47,2019-09-12 09:03:00,Monroe,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-16 01:27:31,2019-09-15 22:23:00,,Utah,435,No Subject Provided,Y
6197528331,2019-09-16 01:30:18,2019-09-13 09:07:00,,California,619,Medical  & prescriptions,Y
2535657356,2019-09-16 01:33:02,2019-09-15 17:06:00,Tacoma,Washington,253,Other,N
2132083093,2019-09-16 01:33:52,2019-09-13 13:39:00,,California,619,No Subject Provided,Y
6192741632,2019-09-16 01:37:51,2019-09-13 09:39:00,,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
9724971400,2019-09-16 01:39:39,2019-09-12 12:49:00,Catoosa,Oklahoma,918,No Subject Provided,Y
8582523852,2019-09-16 01:42:15,2019-09-11 12:01:00,,California,619,Other,N
6195206487,2019-09-16 01:45:27,2019-09-10 15:59:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
3126265232,2019-09-16 01:46:21,2019-09-13 08:38:00,,Illinois,773,No Subject Provided,Y
8886424370,2019-09-16 01:47:45,2019-09-12 12:34:00,,Illinois,773,No Subject Provided,Y
6192746316,2019-09-16 01:48:22,2019-09-06 14:53:00,,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
4239720223,2019-09-16 01:57:47,2019-09-13 16:02:00,Greeneville,Tennessee,423,Warranties  & protection plans,Y
4239725973,2019-09-16 01:59:23,2019-09-12 15:48:00,Greeneville,Tennessee,423,Medical  & prescriptions,Y
4106383005,2019-09-16 01:59:31,2019-09-06 16:04:00,,Maryland,410,Computer  & technical support,Y
4106383005,2019-09-16 01:59:39,2019-09-06 16:04:00,,Maryland,410,Computer  & technical support,Y
4239723810,2019-09-16 02:00:35,2019-09-11 08:26:00,Greeneville,Tennessee,423,Medical  & prescriptions,Y
4238768664,2019-09-16 02:01:52,2019-09-11 08:10:00,Greeneville,Tennessee,423,Warranties  & protection plans,Y
8158723571,2019-09-16 02:02:36,2019-09-14 15:00:00,,Illinois,815,No Subject Provided,N
4239725033,2019-09-16 02:02:47,2019-09-10 08:06:00,Greeneville,Tennessee,423,Medical  & prescriptions,Y
8158726017,2019-09-16 02:03:22,2019-09-14 09:00:00,,Illinois,815,No Subject Provided,N
8158726593,2019-09-16 02:04:02,2019-09-13 15:00:00,,Illinois,815,No Subject Provided,N
8008966366,2019-09-16 02:14:37,2019-09-13 00:00:00,,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-16 02:25:18,2019-09-13 15:32:00,Potomac,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
8553462721,2019-09-16 02:40:34,2019-08-08 14:06:00,Independence,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
5155002314,2019-09-16 02:46:15,2019-09-15 20:49:00,Fullerton,California,714,Dropped call or no message,N
8553462721,2019-09-16 02:48:01,2019-08-09 16:07:00,Independence,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
8667496688,2019-09-16 03:00:31,2019-08-30 17:17:00,,Missouri,660,"Calls pretending to be government, businesses, or family and friends",Y
7206409275,2019-09-16 03:08:20,2019-09-09 13:19:00,,Colorado,720,No Subject Provided,Y
7202860004,2019-09-16 03:10:47,2019-09-09 12:03:00,,Colorado,720,No Subject Provided,Y
8142088464,2019-09-16 03:10:47,2019-09-11 12:11:00,Daly City,California,925,"Calls pretending to be government, businesses, or family and friends",Y
3034397014,2019-09-16 03:13:09,2019-09-05 12:15:00,,Colorado,720,No Subject Provided,Y
9702057440,2019-09-16 03:15:47,2019-09-03 01:04:00,,Colorado,720,No Subject Provided,Y
3032001490,2019-09-16 03:18:03,2019-09-02 16:39:00,,Colorado,720,No Subject Provided,Y
7196507165,2019-09-16 03:29:17,2019-09-13 12:44:00,,Colorado,719,Dropped call or no message,Y
8882878176,2019-09-16 03:50:16,2019-09-15 14:11:00,OAKLAND,California,510,No Subject Provided,Y
8453639633,2019-09-16 03:51:38,2019-09-15 19:55:00,PORT JERVIS,New York,845,Dropped call or no message,N
8337090672,2019-09-16 04:00:39,2019-07-23 08:49:00,San Francisco,California,415,Other,Y
7027696029,2019-09-16 04:11:45,2019-09-12 10:02:00,,Nevada,702,Warranties  & protection plans,Y
7028522862,2019-09-16 04:14:55,2019-09-09 15:30:00,,Nevada,702,Vacation  & timeshares,Y
3127960385,2019-09-16 04:20:32,2019-09-10 15:09:00,,Minnesota,320,Warranties  & protection plans,Y
6025846187,2019-09-16 05:24:09,2019-09-04 13:09:00,Glendale,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
97394855447,2019-09-16 05:33:41,2019-09-12 15:35:00,Boone,North Carolina,336,Medical  & prescriptions,Y
8044244339,2019-09-16 05:43:16,2019-09-14 16:54:00,,Virginia,804,No Subject Provided,
3152820377,2019-09-16 06:02:12,2009-09-13 20:08:00,,New York,718,No Subject Provided,Y
4103487449,2019-09-16 06:02:46,2019-09-12 18:18:00,Lakeland,Florida,410,No Subject Provided,Y
5403814980,2019-09-16 06:02:47,2019-09-14 19:42:00,Salem,Virginia,540,Other,Y
9193673354,2019-09-16 06:05:58,2019-09-09 13:08:00,Chicago,Illinois,919,No Subject Provided,N
5164023465,2019-09-16 06:06:27,2019-09-14 19:07:00,,New York,718,No Subject Provided,Y
9043141845,2019-09-16 06:13:52,2019-09-14 18:45:00,Fort Lauderdale,Florida,904,"Calls pretending to be government, businesses, or family and friends",N
9084427707,2019-09-16 06:32:32,2019-09-14 10:17:00,Middlesex,New Jersey,732,Dropped call or no message,Y
7324019082,2019-09-16 06:34:13,2019-09-14 08:30:00,Middlesex,New Jersey,732,Dropped call or no message,Y
,2019-09-16 06:37:13,2019-09-13 13:54:00,Stratford,Connecticut,203,Other,Y
4049263085,2019-09-16 06:42:41,2019-09-15 17:00:00,Holden,Missouri,816,Other,Y
2165134923,2019-09-16 06:49:36,2019-09-13 12:31:00,Odessa,Florida,216,No Subject Provided,Y
2165134064,2019-09-16 06:51:03,2019-09-12 19:12:00,Odessa,Florida,216,No Subject Provided,Y
2165134923,2019-09-16 06:52:45,2019-09-13 12:32:00,Odessa,Florida,216,Warranties  & protection plans,Y
3133215084,2019-09-16 06:59:47,2019-09-10 18:01:00,,Michigan,313,Dropped call or no message,N
6166084512,2019-09-16 07:01:43,2019-09-09 15:33:00,,Michigan,616,Dropped call or no message,N
3069790347,2019-09-16 07:04:35,2019-09-13 00:00:00,,Michigan,616,Dropped call or no message,N
,2019-09-16 07:05:31,2019-09-15 11:18:00,,Colorado,303,No Subject Provided,Y
6166081980,2019-09-16 07:06:20,2019-09-14 10:53:00,,Michigan,616,Dropped call or no message,N
3869683855,2019-09-16 07:15:36,2019-09-15 18:47:00,ST. Augustine,Florida,904,No Subject Provided,N
8604130817,2019-09-16 07:16:21,2019-09-15 20:19:00,,Connecticut,860,No Subject Provided,Y
6504481599,2019-09-16 07:19:12,2019-09-13 10:09:00,,Connecticut,860,Medical  & prescriptions,Y
4437462119,2019-09-16 07:20:43,2019-09-12 12:12:00,Vernon,Connecticut,860,No Subject Provided,N
7194283369,2019-09-16 07:22:01,2019-09-15 10:31:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
7196392229,2019-09-16 07:22:43,2019-09-15 11:33:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
2076058367,2019-09-16 07:24:36,2019-09-11 10:04:00,Hudsonville,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
8338534786,2019-09-16 07:28:26,2019-09-11 13:00:00,,California,310,Other,Y
2033617593,2019-09-16 07:30:02,2019-09-16 07:28:00,,Connecticut,203,No Subject Provided,Y
7438881651,2019-09-16 07:33:00,2019-09-13 14:43:00,Lancaster,South Carolina,803,Other,Y
2029184740,2019-09-16 07:33:33,2019-09-15 20:21:00,Wheeler,Wisconsin,715,Dropped call or no message,N
7402241785,2019-09-16 07:34:47,2019-09-13 10:31:00,Lancaster,South Carolina,803,Other,Y
,2019-09-16 07:37:01,2019-09-15 18:43:00,,Texas,214,Vacation  & timeshares,Y
2022650022,2019-09-16 07:40:15,2019-02-05 10:05:00,Bedford,Pennsylvania,814,Other,Y
,2019-09-16 07:41:35,2019-09-16 00:00:00,Las vegas,Nevada,702,Other,N
6134823940,2019-09-16 07:44:09,2019-09-16 07:43:00,,Vermont,802,No Subject Provided,N
1409720456,2019-09-16 07:47:26,2019-09-16 05:06:00,,Oregon,971,Other,N
5136961920,2019-09-16 07:48:25,2019-09-13 18:44:00,,Connecticut,860,No Subject Provided,Y
8324701287,2019-09-16 07:55:38,2019-09-15 16:32:00,Hockley,Texas,832,No Subject Provided,N
6035228317,2019-09-16 07:55:45,2019-09-15 16:19:00,CHICAGO,Illinois,502,Dropped call or no message,N
8669786348,2019-09-16 07:56:35,2019-09-13 17:15:00,Tallahassee,Florida,850,No Subject Provided,N
6823057440,2019-09-16 07:57:58,2019-08-29 10:07:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
6193230926,2019-09-16 07:58:33,2019-09-16 01:16:00,,Texas,210,No Subject Provided,Y
6823057440,2019-09-16 07:59:02,2019-08-29 10:58:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
2394053059,2019-09-16 07:59:50,2019-09-16 07:56:00,Fort Myers,Florida,239,No Subject Provided,N
5182520412,2019-09-16 08:00:25,2019-09-13 13:47:00,Katy,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
2015768337,2019-09-16 08:02:28,2019-09-16 07:55:00,,Maine,207,No Subject Provided,Y
2027751869,2019-09-16 08:04:54,2019-09-15 14:57:00,New Orleans,Louisiana,415,Other,Y
8009971468,2019-09-16 08:05:47,2019-09-15 10:00:00,Brooklyn,New York,347,No Subject Provided,Y
2127658083,2019-09-16 08:06:53,2019-09-04 00:00:00,Brooklyn,New York,347,No Subject Provided,N
4069395715,2019-09-16 08:07:41,2019-09-13 08:22:00,Mandan,North Dakota,406,Other,Y
4069395715,2019-09-16 08:09:12,2019-09-13 23:18:00,Mandan,North Dakota,406,Dropped call or no message,Y
6613821201,2019-09-16 08:09:44,2019-09-12 10:17:00,,California,661,Dropped call or no message,Y
2153097661,2019-09-16 08:10:21,2019-09-16 08:03:00,STOYSTOWN,Pennsylvania,800,Other,Y
6613703007,2019-09-16 08:10:34,2019-09-12 11:26:00,,California,661,Dropped call or no message,Y
6616755967,2019-09-16 08:11:40,2019-09-12 11:33:00,,California,661,Dropped call or no message,Y
6193230917,2019-09-16 08:11:50,2019-09-16 07:00:00,,Illinois,773,Medical  & prescriptions,Y
6619479747,2019-09-16 08:12:35,2019-09-11 15:44:00,,California,661,Dropped call or no message,Y
7315198651,2019-09-16 08:12:42,2019-06-06 14:12:00,,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
116612972197,2019-09-16 08:13:39,2019-09-12 16:31:00,,California,661,Dropped call or no message,Y
4805503290,2019-09-16 08:13:49,2019-09-16 17:19:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",N
6106703020,2019-09-16 08:13:58,2019-09-11 22:14:00,,Pennsylvania,484,No Subject Provided,Y
6619038141,2019-09-16 08:14:33,2019-09-12 16:00:00,,California,661,Dropped call or no message,Y
6106703020,2019-09-16 08:14:49,2019-09-13 22:31:00,,Pennsylvania,484,No Subject Provided,Y
8185351260,2019-09-16 08:15:18,2019-09-12 13:33:00,,California,661,Dropped call or no message,Y
4692028797,2019-09-16 08:15:42,2019-09-12 13:23:00,,Texas,469,No Subject Provided,Y
6617188020,2019-09-16 08:16:10,2019-09-12 12:47:00,,California,661,Dropped call or no message,Y
7167808638,2019-09-16 08:16:22,2019-09-15 19:23:00,North Tonawanda,New York,716,No Subject Provided,N
8772540957,2019-09-16 08:16:33,2019-09-16 08:13:00,Clothier,West Virginia,304,No Subject Provided,Y
6613748550,2019-09-16 08:17:03,2019-09-12 12:12:00,,California,661,Dropped call or no message,Y
8002033387,2019-09-16 08:17:23,2019-09-14 20:29:00,Airville,Pennsylvania,717,Dropped call or no message,Y
8005921160,2019-09-16 08:17:58,2019-09-15 14:36:00,,New York,716,"Calls pretending to be government, businesses, or family and friends",N
7199411629,2019-09-16 08:18:08,2019-08-31 07:25:00,Escanaba,Michigan,906,Other,Y
6142459359,2019-09-16 08:18:15,2019-08-15 09:10:00,,Ohio,614,No Subject Provided,N
8007728286,2019-09-16 08:18:21,2019-09-16 08:16:00,Brighton,Michigan,248,Other,Y
7175169514,2019-09-16 08:19:09,2019-09-16 08:15:00,Airville,Pennsylvania,717,Dropped call or no message,Y
7753188217,2019-09-16 08:19:25,2019-09-15 14:39:00,,New York,716,No Subject Provided,N
7742416639,2019-09-16 08:21:48,2019-09-13 19:50:00,,Rhode Island,401,No Subject Provided,Y
8056377243,2019-09-16 08:22:11,2019-09-16 08:18:00,,Florida,772,No Subject Provided,N
6106703020,2019-09-16 08:22:18,2019-09-13 10:31:00,,Pennsylvania,484,No Subject Provided,Y
,2019-09-16 08:22:40,2019-09-15 13:10:00,Vernon Hills,Illinois,847,Computer  & technical support,Y
9106271086,2019-09-16 08:23:04,2019-09-16 08:16:00,Greenville,North Carolina,252,Charities,N
6466413584,2019-09-16 08:24:45,2019-09-13 12:58:00,,Connecticut,203,No Subject Provided,Y
8594790002,2019-09-16 08:25:00,2019-09-15 20:31:00,,Kentucky,859,No Subject Provided,Y
,2019-09-16 08:25:23,2019-09-11 15:38:00,,Florida,772,No Subject Provided,N
8542011281,2019-09-16 08:25:49,2019-09-12 17:29:00,,Connecticut,203,No Subject Provided,Y
3512076517,2019-09-16 08:26:39,2019-09-11 15:38:00,,Florida,772,No Subject Provided,N
8016073352,2019-09-16 08:26:44,2019-09-12 16:16:00,,Connecticut,203,No Subject Provided,Y
6193230917,2019-09-16 08:27:48,2019-09-16 07:07:00,Appleton,Wisconsin,920,Other,Y
9412133750,2019-09-16 08:27:52,2019-09-06 14:55:00,winthrop,Massachusetts,617,No Subject Provided,Y
5752231800,2019-09-16 08:28:46,2019-09-07 19:59:00,winthrop,Massachusetts,617,No Subject Provided,Y
5133925162,2019-09-16 08:29:23,2019-09-15 17:17:00,,Ohio,513,Dropped call or no message,Y
6099105746,2019-09-16 08:29:36,2019-09-16 01:37:00,,Florida,407,No Subject Provided,N
9089466346,2019-09-16 08:29:56,2019-09-09 17:53:00,winthrop,Massachusetts,617,No Subject Provided,Y
6089273886,2019-09-16 08:30:41,2019-09-10 19:00:00,winthrop,Massachusetts,617,No Subject Provided,Y
,2019-09-16 08:31:08,2019-09-10 11:09:00,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
4849488299,2019-09-16 08:32:30,2019-09-14 12:21:00,,Pennsylvania,610,No Subject Provided,N
6178265304,2019-09-16 08:31:34,2019-09-10 19:45:00,winthrop,Massachusetts,617,No Subject Provided,Y
2023185905,2019-09-16 08:32:19,2019-08-31 18:15:00,,Florida,941,No Subject Provided,Y
4012034806,2019-09-16 08:32:55,2019-09-16 08:01:00,EAST STROUDSBURG,Pennsylvania,917,"Calls pretending to be government, businesses, or family and friends",Y
4409720111,2019-09-16 08:32:59,2019-09-11 14:53:00,winthrop,Massachusetts,617,No Subject Provided,Y
8552005951,2019-09-16 08:33:15,2019-09-09 10:06:00,Fallston,Maryland,410,Other,Y
8557315359,2019-09-16 08:33:23,2019-09-16 08:29:00,Waleska,Georgia,770,No Subject Provided,N
3104277737,2019-09-16 08:33:42,2019-09-12 00:00:00,,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",N
4058426600,2019-09-16 08:33:47,2019-09-14 13:21:00,Noble,Oklahoma,405,Dropped call or no message,Y
3025498778,2019-09-16 08:33:50,2019-09-11 17:21:00,winthrop,Massachusetts,617,No Subject Provided,Y
7163419038,2019-09-16 08:34:21,2019-08-21 08:17:00,Newport News,Virginia,716,Charities,N
6172684609,2019-09-16 08:34:45,2019-09-12 14:45:00,winthrop,Massachusetts,617,No Subject Provided,Y
2396668334,2019-09-16 08:35:16,2019-09-16 08:30:00,,Florida,561,Dropped call or no message,Y
8667740778,2019-09-16 08:35:35,2019-09-12 18:12:00,winthrop,Massachusetts,617,No Subject Provided,Y
3392013756,2019-09-16 08:36:48,2019-09-13 09:10:00,winthrop,Massachusetts,617,Charities,N
3213320699,2019-09-16 08:37:22,2019-09-16 08:33:00,Green Cove Springs,Florida,904,Charities,N
3157281054,2019-09-16 08:37:55,2019-09-16 08:34:00,,New Jersey,917,No Subject Provided,Y
3392013756,2019-09-16 08:38:01,2019-09-12 16:44:00,winthrop,Massachusetts,617,Charities,N
3392013756,2019-09-16 08:39:19,2019-09-09 12:30:00,winthrop,Massachusetts,617,Charities,N
3157281051,2019-09-16 08:39:36,2019-09-14 10:59:00,,New Jersey,917,No Subject Provided,Y
5617687986,2019-09-16 08:40:08,2019-09-12 11:01:00,Baton Rouge,Louisiana,225,No Subject Provided,Y
3392013756,2019-09-16 08:40:25,2019-09-07 14:43:00,winthrop,Massachusetts,617,Charities,N
3157281019,2019-09-16 08:40:48,2019-09-13 19:16:00,,New Jersey,917,No Subject Provided,Y
3392013332,2019-09-16 08:41:25,2019-09-05 19:43:00,winthrop,Massachusetts,617,Charities,N
5153711560,2019-09-16 08:41:43,2019-09-13 00:00:00,,Iowa,515,"Calls pretending to be government, businesses, or family and friends",N
2107144933,2019-09-16 08:41:47,2019-09-16 07:37:00,Rhinelander,Wisconsin,715,No Subject Provided,N
9173614477,2019-09-16 08:41:55,2019-09-14 11:08:00,New York,New York,917,No Subject Provided,Y
2152014018,2019-09-16 08:42:00,2019-09-16 08:40:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
3159402559,2019-09-16 08:42:16,2019-09-14 13:30:00,Forest Park,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
3392013323,2019-09-16 08:42:22,2019-09-05 14:59:00,winthrop,Massachusetts,617,Charities,N
8645144002,2019-09-16 08:42:37,2019-09-15 18:30:00,,South Carolina,864,No Subject Provided,Y
3122158311,2019-09-16 08:43:12,2019-09-13 13:43:00,Forest Park,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
8644918176,2019-09-16 08:43:12,2019-09-14 13:27:00,,South Carolina,864,No Subject Provided,Y
2015768337,2019-09-16 08:43:21,2019-09-16 07:55:00,,Maine,207,No Subject Provided,Y
8644946870,2019-09-16 08:43:43,2019-09-11 17:29:00,,South Carolina,864,No Subject Provided,Y
3183012352,2019-09-16 08:44:56,2019-09-13 00:00:00,,Iowa,515,"Calls pretending to be government, businesses, or family and friends",Y
5155002314,2019-09-16 08:45:06,2019-09-14 10:12:00,,Massachusetts,508,No Subject Provided,Y
6179970076,2019-09-16 08:46:01,2019-09-14 12:27:00,,Massachusetts,508,No Subject Provided,Y
6059519644,2019-09-16 08:46:13,2019-09-12 00:00:00,,Iowa,515,"Calls pretending to be government, businesses, or family and friends",Y
6179970076,2019-09-16 08:46:48,2019-09-15 17:21:00,,Massachusetts,508,No Subject Provided,Y
2815423797,2019-09-16 08:47:09,2019-09-13 15:20:00,Bellevue,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
5084744642,2019-09-16 08:47:42,2019-09-15 20:16:00,,Massachusetts,508,No Subject Provided,Y
701248706,2019-09-16 08:48:02,2019-09-13 10:16:00,DICKINSON,North Dakota,701,Other,Y
8005176499,2019-09-16 08:49:06,2019-09-10 11:06:00,Columbus,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
4104231801,2019-09-16 08:49:25,2019-09-14 13:41:00,Malvern,Pennsylvania,610,Other,Y
7045537146,2019-09-16 08:50:05,2019-09-16 00:00:00,Windermere,Florida,267,Other,Y
7206343967,2019-09-16 08:51:03,2019-09-16 08:35:00,,Indiana,765,No Subject Provided,N
4042207474,2019-09-16 08:51:02,2019-09-16 08:45:00,,Georgia,478,Charities,Y
8176160843,2019-09-16 08:52:18,2019-09-16 05:48:00,,Washington,817,No Subject Provided,N
2483196476,2019-09-16 08:52:29,2019-09-12 17:41:00,,New Jersey,609,Medical  & prescriptions,Y
4023607391,2019-09-16 08:53:25,2019-09-16 07:42:00,Quincy,Illinois,217,Other,Y
2129184740,2019-09-16 08:53:27,2019-09-15 00:00:00,,New York,212,No Subject Provided,Y
3462783976,2019-09-16 08:53:30,2019-09-12 16:49:00,,New Jersey,609,Medical  & prescriptions,Y
,2019-09-16 08:54:02,2019-09-13 16:06:00,Plymouuth,Massachusetts,508,Other,Y
3072150546,2019-09-16 08:54:13,2019-09-12 16:37:00,,New Jersey,609,Medical  & prescriptions,Y
,2019-09-16 08:54:21,2019-09-16 08:49:00,,Georgia,678,No Subject Provided,Y
2762548549,2019-09-16 08:54:34,2019-09-16 08:00:00,,Virginia,540,No Subject Provided,N
