Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
9165889467,2017-09-22 00:01:13,2017-09-21 21:07:00,Denver,Colorado,No Subject Provided,N
6073401933,2017-09-22 00:02:04,2017-09-19 16:50:00,Huntington,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
7147073350,2017-09-22 00:02:19,2017-09-21 20:55:00,,California,No Subject Provided,Y
2142004130,2017-09-22 00:03:05,2017-09-20 15:19:00,,California,No Subject Provided,N
6092790110,2017-09-22 00:03:32,2017-09-21 16:28:00,Denver,Colorado,No Subject Provided,N
5039776714,2017-09-22 00:04:11,2017-09-21 21:00:00,,Washington,Dropped call or no message,Y
7607278994,2017-09-22 00:04:27,2017-08-20 10:59:00,,California,Other,N
2013531203,2017-09-22 00:04:36,2017-09-21 09:00:00,Grand Rapids,Michigan,No Subject Provided,Y
2312517229,2017-09-22 00:05:01,2017-09-20 10:27:00,Denver,Colorado,No Subject Provided,N
4243564658,2017-09-22 00:05:03,2017-09-21 20:57:00,,California,No Subject Provided,N
7206444459,2017-09-22 00:06:17,2017-09-20 11:03:00,Denver,Colorado,No Subject Provided,N
3177777490,2017-09-22 00:06:35,2017-09-21 13:20:00,Carmel,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-09-22 00:07:32,2017-09-21 17:00:00,WINNETKA,California,No Subject Provided,N
9492165264,2017-09-22 00:07:47,2017-09-21 20:50:00,Irvine,California,No Subject Provided,Y
7025760430,2017-09-22 00:08:04,2017-09-19 18:32:00,Lorida,Florida,No Subject Provided,Y
70255760430,2017-09-22 00:08:59,2017-09-20 10:49:00,Lorida,Florida,No Subject Provided,Y
2013505741,2017-09-22 00:09:47,2017-09-21 11:05:00,,New York,Warranties  & protection plans,N
,2017-09-22 00:09:48,2017-09-20 06:05:00,,Nebraska,Dropped call or no message,N
,2017-09-22 00:09:51,2017-09-20 06:05:00,,Nebraska,Dropped call or no message,N
2014543111,2017-09-22 00:10:14,2017-09-20 00:00:00,,Washington,No Subject Provided,N
6098282143,2017-09-22 00:12:23,2017-09-21 17:13:00,Glassboro,New Jersey,Other,Y
3059102545,2017-09-22 00:12:45,2017-09-20 14:31:00,,Washington,No Subject Provided,N
8189640066,2017-09-22 00:14:11,2017-09-21 17:02:00,Oceanside,California,No Subject Provided,N
8592923796,2017-09-22 00:14:48,2017-09-21 20:10:00,Carmel,Indiana,No Subject Provided,N
5035106715,2017-09-22 00:14:57,2017-09-21 11:07:00,,Washington,Home improvement  & cleaning,N
5094359027,2017-09-22 00:15:43,2017-09-21 19:15:00,seattle,Washington,No Subject Provided,N
4422647757,2017-09-22 00:16:41,2017-09-20 19:27:00,Oceanside,California,No Subject Provided,N
2487919050,2017-09-22 00:16:55,2017-09-21 11:17:00,,Michigan,No Subject Provided,Y
7605639720,2017-09-22 00:18:20,2017-09-20 15:46:00,Oceanside,California,No Subject Provided,N
6092255799,2017-09-22 00:18:55,2017-09-21 18:45:00,houston,Texas,No Subject Provided,Y
7603380753,2017-09-22 00:20:12,2017-09-20 12:30:00,Oceanside,California,No Subject Provided,N
3234547027,2017-09-22 00:20:14,2017-09-21 20:57:00,,California,No Subject Provided,Y
2052892454,2017-09-22 00:20:30,2017-09-20 12:01:00,Shelby,Alabama,Other,Y
8662410642,2017-09-22 00:20:31,2017-09-15 15:30:00,Houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
2056448788,2017-09-22 00:20:32,2017-06-18 08:05:00,Birmingham,Alabama,Dropped call or no message,Y
2095437639,2017-09-22 00:21:10,2017-09-21 11:51:00,denair,California,Dropped call or no message,Y
7602918813,2017-09-22 00:22:07,2017-09-20 10:50:00,Oceanside,California,No Subject Provided,N
2095542258,2017-09-22 00:22:23,2017-09-21 20:00:00,Laguna Beach,California,"Energy, solar,  & utilities",N
5132299279,2017-09-22 00:22:33,2017-09-11 14:00:00,,Pennsylvania,Dropped call or no message,Y
6162059270,2017-09-22 00:22:39,2017-09-21 17:49:00,Plano,Texas,"Calls pretending to be government, businesses, or family and friends",N
7187172543,2017-09-22 00:22:47,2017-09-21 14:00:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
,2017-09-22 00:23:23,2017-09-21 21:08:00,,California,No Subject Provided,Y
,2017-09-22 00:24:40,2017-09-21 16:53:00,,Alabama,No Subject Provided,
7608972210,2017-09-22 00:23:44,2017-09-19 04:39:00,Oceanside,California,No Subject Provided,N
2012986977,2017-09-22 00:24:07,2017-09-21 12:32:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
4144672617,2017-09-22 00:24:14,2017-09-19 00:00:00,Colorado Springs,Colorado,"Calls pretending to be government, businesses, or family and friends",N
,2017-09-22 00:24:28,2017-09-19 17:37:00,,Pennsylvania,Dropped call or no message,N
7022395439,2017-09-22 00:25:05,2017-09-21 15:11:00,,California,Other,Y
7603380753,2017-09-22 00:25:36,2017-09-19 15:08:00,Oceanside,California,No Subject Provided,N
7209821638,2017-09-22 00:26:50,2017-09-21 20:15:00,,Colorado,No Subject Provided,Y
7609290512,2017-09-22 00:28:05,2017-09-18 18:01:00,Oceanside,California,No Subject Provided,N
,2017-09-22 00:29:46,2017-09-21 15:20:00,,Alabama,No Subject Provided,
2064515857,2017-09-22 00:29:23,2017-09-21 15:42:00,,California,No Subject Provided,Y
7035845597,2017-09-22 00:29:47,2017-09-21 23:22:00,newtown,Pennsylvania,Medical  & prescriptions,N
7144972077,2017-09-22 00:30:14,2017-09-21 12:08:00,Columbus,Georgia,Other,N
7325874521,2017-09-22 00:30:56,2017-09-18 16:01:00,Oceanside,California,No Subject Provided,N
6186190509,2017-09-22 00:31:31,2017-09-21 11:41:00,Burbank,Illinois,"Energy, solar,  & utilities",N
8882337880,2017-09-22 00:31:45,2017-09-21 15:00:00,,California,No Subject Provided,Y
3612883069,2017-09-22 00:32:38,2017-09-18 14:54:00,Oceanside,California,No Subject Provided,N
2312517228,2017-09-22 00:33:09,2017-09-21 09:56:00,Burbank,Illinois,Other,Y
6572322523,2017-09-22 00:24:00,2017-09-21 18:41:00,,California,No Subject Provided,
1709322786,2017-09-22 00:28:00,2017-09-08 21:08:00,,California,No Subject Provided,Y
7276836153,2017-09-22 00:33:41,2017-09-20 14:36:00,,Alabama,No Subject Provided,
6194281791,2017-09-22 00:34:45,2017-09-18 11:29:00,Oceanside,California,No Subject Provided,N
7608972210,2017-09-22 00:36:17,2017-09-15 14:28:00,Oceanside,California,No Subject Provided,N
2052892160,2017-09-22 00:37:53,2017-09-19 11:22:00,,Alabama,No Subject Provided,
3234483713,2017-09-22 00:37:15,2017-09-21 19:02:00,San Diego,California,No Subject Provided,Y
2153832347,2017-09-22 00:37:50,2017-09-15 10:40:00,Oceanside,California,No Subject Provided,N
8007878565,2017-09-22 00:38:57,2017-09-21 21:23:00,Corvallis,Oregon,Computer  & technical support,N
7608972210,2017-09-22 00:39:24,2017-09-14 10:19:00,Oceanside,California,No Subject Provided,N
5752151764,2017-09-22 00:39:31,2017-09-20 13:02:00,,New Mexico,No Subject Provided,Y
4804098023,2017-09-22 00:40:16,2017-09-21 20:58:00,Phoenix,Arizona,Dropped call or no message,N
7865742458,2017-09-22 00:41:35,2017-09-21 16:53:00,,Alabama,No Subject Provided,
8774565082,2017-09-22 00:40:46,2017-09-19 09:32:00,Mesquite,Nevada,Other,Y
7604007804,2017-09-22 00:40:50,2017-09-13 11:17:00,Oceanside,California,No Subject Provided,N
8314612133,2017-09-22 00:40:59,2017-09-21 13:57:00,Capitola,California,Dropped call or no message,Y
8007878565,2017-09-22 00:41:50,2017-09-20 22:31:00,Henderson,Nevada,Computer  & technical support,N
7329381260,2017-09-22 00:41:58,2017-09-21 09:30:00,Piscataway,New Jersey,Other,N
7604444934,2017-09-22 00:42:08,2017-09-13 11:03:00,Oceanside,California,No Subject Provided,N
5305783278,2017-09-22 00:42:31,2017-09-21 09:27:00,Capitola,California,Dropped call or no message,Y
7602904969,2017-09-22 00:43:33,2017-09-12 16:05:00,Oceanside,California,No Subject Provided,N
4808670031,2017-09-22 00:44:05,2017-09-15 17:42:00,Chelmsford,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
2052892448,2017-09-22 00:45:25,2017-09-21 15:20:00,,Alabama,No Subject Provided,
5613093720,2017-09-22 00:44:59,2017-09-12 14:29:00,Oceanside,California,No Subject Provided,N
2107363080,2017-09-22 00:45:23,2017-09-21 21:41:00,Lake Forest Park,Washington,No Subject Provided,N
9092060205,2017-09-22 00:46:20,2017-09-12 12:42:00,Oceanside,California,No Subject Provided,N
2512554366,2017-09-22 00:48:36,2017-09-18 17:45:00,,Alabama,No Subject Provided,
7607338165,2017-09-22 00:48:46,2017-09-11 12:49:00,Oceanside,California,No Subject Provided,N
6166492381,2017-09-22 00:48:54,2017-09-21 14:05:00,Kalaheo,Hawaii,No Subject Provided,Y
6166492381,2017-09-22 00:48:59,2017-09-21 14:05:00,Kalaheo,Hawaii,No Subject Provided,Y
3125264106,2017-09-22 00:49:23,2017-09-20 16:55:00,Portage,Indiana,No Subject Provided,Y
7604007808,2017-09-22 00:50:00,2017-09-11 11:35:00,Oceanside,California,No Subject Provided,N
5407796061,2017-09-22 00:50:48,2017-09-20 15:56:00,Portage,Indiana,No Subject Provided,Y
2052892173,2017-09-22 00:52:11,2017-09-16 15:55:00,,Alabama,No Subject Provided,
7603739571,2017-09-22 00:51:22,2017-09-11 11:21:00,Oceanside,California,No Subject Provided,N
4603165807,2017-09-22 00:52:58,2017-09-09 15:17:00,Oceanside,California,No Subject Provided,N
3016901391,2017-09-22 00:53:09,2017-09-19 09:33:00,Portage,Indiana,No Subject Provided,Y
6509630957,2017-09-22 00:53:10,2017-09-21 19:39:00,,California,No Subject Provided,N
9166806146,2017-09-22 00:53:41,2017-09-21 16:55:00,,California,No Subject Provided,N
3016901391,2017-09-22 00:54:17,2017-09-19 17:28:00,Portage,Indiana,No Subject Provided,Y
7603739571,2017-09-22 00:54:20,2017-09-08 16:42:00,Oceanside,California,No Subject Provided,N
4089787598,2017-09-22 00:54:36,2017-09-20 17:38:00,,California,No Subject Provided,N
3148624025,2017-09-22 00:54:42,2017-09-21 09:13:00,St. Louis,Missouri,Medical  & prescriptions,Y
9083760069,2017-09-22 00:55:04,2017-09-21 12:35:00,Flemington,New Jersey,Other,Y
3125264106,2017-09-22 00:55:25,2017-09-19 20:06:00,Portage,Indiana,No Subject Provided,Y
7603016047,2017-09-22 00:56:05,2017-09-07 10:51:00,Oceanside,California,No Subject Provided,N
3167125709,2017-09-22 00:56:25,2017-09-21 09:22:00,,Kansas,No Subject Provided,Y
3172108375,2017-09-22 00:56:35,2017-09-20 14:37:00,Portage,Indiana,No Subject Provided,Y
8002178283,2017-09-22 00:57:12,2017-09-21 19:18:00,Wayland,Massachusetts,No Subject Provided,N
2193952109,2017-09-22 00:57:56,2017-09-20 16:08:00,Portage,Indiana,No Subject Provided,Y
2028566998,2017-09-22 00:59:23,2017-09-21 23:57:00,,California,No Subject Provided,N
9197908786,2017-09-22 01:01:04,2017-09-21 16:51:00,Cleveland Heights,Ohio,Medical  & prescriptions,N
6072893811,2017-09-22 01:01:42,2017-09-21 15:01:00,,Washington,Computer  & technical support,Y
2059198213,2017-09-22 01:03:49,2017-09-21 11:40:00,,Alabama,Medical  & prescriptions,Y
8554689450,2017-09-22 01:04:38,2017-09-20 08:00:00,Galveston,Texas,Charities,N
2673125969,2017-09-22 01:06:28,2017-09-12 10:36:00,Cleveland Heights,Ohio,Computer  & technical support,N
4066921781,2017-09-22 01:06:55,2017-09-19 13:27:00,Bozeman,Montana,Other,N
8552041824,2017-09-22 01:07:52,2017-09-19 09:00:00,Galveston,Texas,Charities,Y
6174594078,2017-09-22 01:09:12,2017-07-28 00:00:00,Wayland,Massachusetts,No Subject Provided,N
8666316582,2017-09-22 01:10:08,2017-09-18 15:00:00,Galveston,Texas,Charities,Y
2026990668,2017-09-22 01:13:25,2017-09-21 15:18:00,tucson,Arizona,No Subject Provided,Y
7817772109,2017-09-22 01:14:47,2017-09-20 12:07:00,Wayland,Massachusetts,No Subject Provided,N
6572347283,2017-09-22 01:15:48,2017-09-20 09:07:00,tucson,Arizona,No Subject Provided,Y
2815604550,2017-09-22 01:15:51,2017-09-21 00:00:00,Galveston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
7817248376,2017-09-22 01:15:58,2017-09-18 17:36:00,Wayland,Massachusetts,No Subject Provided,N
5052151764,2017-09-22 01:17:15,2017-09-21 17:01:00,Santa Fe,New Mexico,Dropped call or no message,Y
7817248259,2017-09-22 01:17:16,2017-09-14 14:53:00,Wayland,Massachusetts,No Subject Provided,N
2025069423,2017-09-22 01:17:29,2017-09-20 14:04:00,Indio,California,"Calls pretending to be government, businesses, or family and friends",Y
8668226436,2017-09-22 01:18:03,2017-09-21 18:45:00,San Jose,California,Warranties  & protection plans,Y
7817078195,2017-09-22 01:18:32,2017-09-14 12:52:00,Wayland,Massachusetts,No Subject Provided,N
2818972379,2017-09-22 01:18:36,2017-09-19 00:00:00,Galveston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
8664462173,2017-09-22 01:19:20,2017-09-21 11:43:00,Colleyville,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6572347283,2017-09-22 01:19:58,2017-09-20 11:41:00,tucson,Arizona,Other,Y
7817249729,2017-09-22 01:20:08,2017-08-28 15:56:00,Wayland,Massachusetts,No Subject Provided,N
4088199781,2017-09-22 01:20:45,2017-09-12 17:00:00,Galveston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
7813414745,2017-09-22 01:21:23,2017-08-28 14:49:00,Wayland,Massachusetts,No Subject Provided,N
7815962759,2017-09-22 01:22:35,2017-08-22 13:52:00,Wayland,Massachusetts,No Subject Provided,N
4804098023,2017-09-22 01:23:25,2017-09-21 13:20:00,Cottonwood,Arizona,Charities,N
6072893811,2017-09-22 01:23:31,2017-09-21 15:11:00,Camas,Washington,Computer  & technical support,Y
7205989442,2017-09-22 01:23:34,2017-09-21 17:08:00,Las Vegas,Nevada,Dropped call or no message,Y
6178302590,2017-09-22 01:23:37,2017-08-16 14:06:00,Wayland,Massachusetts,No Subject Provided,N
9592005955,2017-09-22 01:24:35,2017-08-15 10:17:00,Wayland,Massachusetts,No Subject Provided,N
5052275965,2017-09-22 01:25:15,2017-07-12 12:14:00,Albuquerque,New Mexico,Vacation  & timeshares,Y
7817243917,2017-09-22 01:25:39,2017-07-31 10:40:00,Wayland,Massachusetts,No Subject Provided,N
9092595845,2017-09-22 01:26:34,2017-09-21 17:54:00,San Jacinto,California,Medical  & prescriptions,Y
7817895963,2017-09-22 01:26:46,2017-07-31 10:20:00,Wayland,Massachusetts,No Subject Provided,N
7817895963,2017-09-22 01:27:42,2017-06-14 10:05:00,Wayland,Massachusetts,No Subject Provided,N
5052277952,2017-09-22 01:27:51,2017-07-24 10:25:00,Albuquerque,New Mexico,Vacation  & timeshares,Y
7817241437,2017-09-22 01:28:55,2017-05-31 13:51:00,Wayland,Massachusetts,No Subject Provided,N
8282297850,2017-09-22 01:29:23,2017-07-25 09:22:00,Albuquerque,New Mexico,Warranties  & protection plans,Y
9788979046,2017-09-22 01:30:13,2017-05-17 17:37:00,Wayland,Massachusetts,No Subject Provided,N
9788979046,2017-09-22 01:31:03,2017-05-17 17:13:00,Wayland,Massachusetts,No Subject Provided,N
5052275103,2017-09-22 01:31:51,2017-07-29 09:25:00,Albuquerque,New Mexico,Vacation  & timeshares,Y
8664462173,2017-09-22 01:31:53,2017-09-21 12:43:00,San Gabriel,California,"Reducing your debt (credit cards, mortgage, student loans)",N
9788979046,2017-09-22 01:32:10,2017-05-14 18:44:00,Wayland,Massachusetts,No Subject Provided,N
2167857503,2017-09-22 01:33:15,2017-05-11 12:07:00,Wayland,Massachusetts,No Subject Provided,N
3013630868,2017-09-22 01:33:19,2017-09-20 16:09:00,Bethesda,Maryland,Home improvement  & cleaning,Y
8007878565,2017-09-22 01:33:35,2017-09-21 22:27:00,Corvallis,Oregon,Other,Y
7136338962,2017-09-22 01:34:15,2017-05-10 17:14:00,Wayland,Massachusetts,No Subject Provided,N
5052272004,2017-09-22 01:34:59,2017-08-05 09:24:00,Albuquerque,New Mexico,Vacation  & timeshares,Y
7817247891,2017-09-22 01:35:43,2017-05-05 12:34:00,Wayland,Massachusetts,No Subject Provided,N
7818910240,2017-09-22 01:37:01,2017-05-03 13:15:00,Wayland,Massachusetts,No Subject Provided,N
3034944304,2017-09-22 01:37:15,2017-09-21 10:43:00,Fairbanks,Alaska,Medical  & prescriptions,Y
8007878565,2017-09-22 01:37:58,2017-09-21 22:17:00,,Oregon,Computer  & technical support,Y
7026800418,2017-09-22 01:38:04,2017-04-28 16:19:00,Wayland,Massachusetts,No Subject Provided,N
2144463009,2017-09-22 01:39:09,2017-09-21 03:15:00,,New York,Other,Y
9165898603,2017-09-22 01:39:48,2017-04-27 12:28:00,Wayland,Massachusetts,No Subject Provided,N
4152310381,2017-09-22 01:40:02,2017-09-21 18:33:00,boulder creek,California,Charities,Y
6468596590,2017-09-22 01:40:25,2017-09-18 12:17:00,Corvallis,Oregon,Other,Y
7817241287,2017-09-22 01:40:53,2017-04-27 11:36:00,Wayland,Massachusetts,No Subject Provided,N
7817247033,2017-09-22 01:41:50,2017-04-17 16:06:00,Wayland,Massachusetts,No Subject Provided,N
2025169220,2017-09-22 01:43:24,2017-04-17 11:14:00,Wayland,Massachusetts,No Subject Provided,N
9174681176,2017-09-22 01:43:30,2017-09-21 12:00:00,Lindenhurst,New York,Home security  & alarms,Y
3034946744,2017-09-22 01:44:21,2017-09-21 09:23:00,Fairbanks,Alaska,"Calls pretending to be government, businesses, or family and friends",Y
7817895963,2017-09-22 01:44:29,2017-04-16 17:02:00,Wayland,Massachusetts,No Subject Provided,N
7817249729,2017-09-22 01:47:36,2017-04-13 18:46:00,Wayland,Massachusetts,No Subject Provided,N
8889161752,2017-09-22 01:47:37,2017-09-21 20:00:00,Corvallis,Oregon,Dropped call or no message,Y
7817243145,2017-09-22 01:48:45,2017-05-06 19:58:00,Wayland,Massachusetts,No Subject Provided,N
9788979046,2017-09-22 01:49:51,2017-04-05 00:00:00,Wayland,Massachusetts,No Subject Provided,N
9142233018,2017-09-22 01:50:22,2017-09-21 16:01:00,,New York,No Subject Provided,Y
9042031568,2017-09-22 01:50:36,2017-08-10 16:14:00,Albuquerque,New Mexico,Warranties  & protection plans,Y
5742877070,2017-09-22 01:50:56,2017-03-31 13:10:00,Wayland,Massachusetts,No Subject Provided,N
2063120071,2017-09-22 01:51:34,2017-09-21 12:34:00,CARLISLE,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",N
5052279309,2017-09-22 01:52:45,2017-08-11 15:51:00,Albuquerque,New Mexico,Vacation  & timeshares,Y
8007878565,2017-09-22 01:54:03,2017-09-21 22:45:00,albuquerque,New Mexico,Computer  & technical support,N
9788979046,2017-09-22 01:54:34,2017-03-30 11:32:00,Wayland,Massachusetts,No Subject Provided,N
4342700545,2017-09-22 01:54:35,2017-09-21 20:42:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007878565,2017-09-22 01:55:43,2017-09-21 23:45:00,albuquerque,New Mexico,Computer  & technical support,N
8002178203,2017-09-22 01:59:48,2017-09-21 19:18:00,Wayland,Massachusetts,No Subject Provided,N
9494323755,2017-09-22 02:00:12,2017-09-21 09:11:00,Chippewa Falls,Wisconsin,Warranties  & protection plans,N
5082103125,2017-09-22 02:02:16,2017-09-20 17:26:00,Wayland,Massachusetts,No Subject Provided,N
8122006816,2017-09-22 02:05:35,2017-09-20 15:36:00,Evansville,Indiana,"Calls pretending to be government, businesses, or family and friends",N
8102857184,2017-09-22 02:06:19,2017-09-20 13:00:00,,California,No Subject Provided,N
8181784774,2017-09-22 02:08:19,2017-09-21 16:27:00,,California,No Subject Provided,N
9549039374,2017-09-22 02:10:05,2017-09-21 13:19:00,,Ohio,No Subject Provided,N
3102563648,2017-09-22 02:10:39,2017-09-19 15:42:00,,California,No Subject Provided,N
6143356489,2017-09-22 02:10:19,2017-09-21 09:03:00,West Des Moines,Iowa,No Subject Provided,N
8007878565,2017-09-22 02:11:36,2017-09-21 23:06:00,Corvallis,Oregon,No Subject Provided,Y
4795095,2017-09-22 02:12:35,2017-09-21 16:46:00,Desert Hot Springs,California,Home security  & alarms,N
2159991131,2017-09-22 02:17:42,2017-09-21 17:18:00,Philadelphia,Pennsylvania,No Subject Provided,N
3072136701,2017-09-22 02:18:36,2017-09-20 16:09:00,Stamford,Connecticut,Home improvement  & cleaning,Y
2026089000,2017-09-22 02:19:36,2017-09-21 10:15:00,,Florida,"Calls pretending to be government, businesses, or family and friends",N
4809001954,2017-09-22 02:21:27,2017-09-21 09:18:00,,Arizona,No Subject Provided,Y
3232169732,2017-09-22 02:24:24,2017-09-21 14:55:00,Pasadena,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007878565,2017-09-22 02:24:30,2017-09-21 23:55:00,Albuquerque,New Mexico,Computer  & technical support,Y
3105251416,2017-09-22 02:24:45,2017-09-21 14:29:00,Los Angeles,California,Dropped call or no message,N
5312010178,2017-09-22 02:27:35,2017-09-20 11:22:00,Los Angeles,California,No Subject Provided,N
7602054447,2017-09-22 02:27:51,2017-09-21 18:25:00,,California,Charities,Y
3601133000,2017-09-22 02:30:48,2017-09-21 19:00:00,Canal Fulton,Ohio,"Calls pretending to be government, businesses, or family and friends",N
3236945067,2017-09-22 02:31:14,2017-09-21 10:34:00,Los Angeles,California,Home improvement  & cleaning,N
8509210266,2017-09-22 02:31:19,2017-09-21 15:40:00,Cape Coral,Florida,Dropped call or no message,Y
8003337680,2017-09-22 02:31:23,2017-09-21 23:07:00,,Oregon,Vacation  & timeshares,Y
5052279309,2017-09-22 02:32:50,2017-08-11 15:51:00,Albuquerque,New Mexico,Vacation  & timeshares,Y
2134574056,2017-09-22 02:33:41,2017-09-21 10:23:00,Scottsdale,Arizona,Computer  & technical support,N
2075124445,2017-09-22 02:34:16,2017-08-15 08:50:00,Albuquerque,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
3232759710,2017-09-22 02:36:19,2017-09-21 11:34:00,Los Angeles,California,"Energy, solar,  & utilities",N
5052276869,2017-09-22 02:36:20,2017-08-24 19:08:00,Albuquerque,New Mexico,Vacation  & timeshares,Y
5057213889,2017-09-22 02:37:40,2017-08-25 09:41:00,Albuquerque,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
441027986421286,2017-09-22 02:38:31,2017-09-21 16:38:00,,Illinois,No Subject Provided,Y
9049005505,2017-09-22 02:39:07,2017-09-21 14:04:00,Glendale,California,Other,Y
5053544810,2017-09-22 02:39:20,2017-08-28 10:55:00,Albuquerque,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
6303370139,2017-09-22 02:39:30,2017-09-20 15:58:00,,Illinois,No Subject Provided,Y
6303374535,2017-09-22 02:40:34,2017-08-11 10:20:00,,Illinois,No Subject Provided,Y
7438511022,2017-09-22 02:41:13,2017-09-18 12:04:00,Phila,Pennsylvania,Dropped call or no message,Y
5052274111,2017-09-22 02:41:22,2017-09-06 13:52:00,Albuquerque,New Mexico,Vacation  & timeshares,Y
2151764,2017-09-22 02:42:26,2017-09-21 17:35:00,,New Mexico,No Subject Provided,Y
9513040419,2017-09-22 02:42:31,2017-09-19 09:22:00,,California,Dropped call or no message,Y
5052278326,2017-09-22 02:43:22,2017-09-14 20:15:00,Albuquerque,New Mexico,Vacation  & timeshares,Y
7738317705,2017-09-22 02:44:18,2017-09-13 21:28:00,Fairport,New York,No Subject Provided,Y
8006698488,2017-09-22 02:44:29,2017-09-21 10:17:00,Albuquerque,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
5102356804,2017-09-22 02:44:32,2017-09-21 22:36:00,,California,Dropped call or no message,Y
5103351004,2017-09-22 02:47:07,2017-09-19 15:17:00,,California,Dropped call or no message,Y
8007878565,2017-09-22 02:47:53,2017-09-21 23:14:00,,Oregon,Computer  & technical support,N
4158022992,2017-09-22 02:48:21,2017-09-18 19:36:00,Sunnyvale,California,Charities,Y
8004633768,2017-09-22 02:48:56,2017-09-21 20:58:00,,California,Dropped call or no message,Y
6783021017,2017-09-22 02:50:48,2017-09-21 16:33:00,,Ohio,No Subject Provided,N
5109316672,2017-09-22 02:50:29,2017-09-18 18:29:00,,California,Dropped call or no message,Y
7204532488,2017-09-22 02:51:16,2017-09-12 15:43:00,Fairport,New York,No Subject Provided,Y
5109625009,2017-09-22 02:52:54,2017-09-20 18:29:00,,California,Dropped call or no message,Y
5109625254,2017-09-22 02:54:57,2017-09-19 15:35:00,,California,Dropped call or no message,Y
8593989881,2017-09-22 02:58:08,2017-09-22 02:21:00,Salyersville,Kentucky,No Subject Provided,Y
8004011961,2017-09-22 03:04:06,2017-09-21 14:09:00,Liberty,Texas,No Subject Provided,N
7028799839,2017-09-22 03:09:16,2017-09-22 19:59:00,,California,No Subject Provided,Y
6072893811,2017-09-22 03:10:18,2017-09-21 21:52:00,,North Carolina,Computer  & technical support,Y
8007878565,2017-09-22 03:11:27,2017-09-21 11:45:00,Las Vegas,Nevada,No Subject Provided,N
3608364234,2017-09-22 03:18:58,2017-09-21 11:29:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
9142333018,2017-09-22 03:23:55,2017-09-21 15:29:00,Mount Vernon,New York,Dropped call or no message,N
6092328008,2017-09-22 03:26:47,2017-09-21 09:04:00,Vineland,New Jersey,Charities,N
8183342353,2017-09-22 03:28:23,2017-09-21 14:32:00,,California,Home improvement  & cleaning,N
9142595239,2017-09-22 03:29:05,2017-09-20 15:49:00,Mount Vernon,New York,Dropped call or no message,N
7017770294,2017-09-22 03:33:05,2017-09-21 02:44:00,Prescott,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
2026990668,2017-09-22 03:37:02,2017-09-20 14:37:00,Prescott,North Dakota,"Reducing your debt (credit cards, mortgage, student loans)",Y
9098753310,2017-09-22 03:10:32,2017-09-20 11:23:00,,California,No Subject Provided,Y
9098751330,2017-09-22 03:12:58,2017-09-20 11:23:00,,California,No Subject Provided,Y
7015683522,2017-09-22 03:40:49,2017-09-20 15:05:00,Prescott,North Dakota,"Reducing your debt (credit cards, mortgage, student loans)",Y
3125267085,2017-09-22 03:49:22,2017-09-21 10:45:00,Ocean Springs,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",Y
8664462173,2017-09-22 03:50:29,2017-09-21 12:22:00,,California,Debt collection,N
8008713984,2017-09-22 03:51:55,2017-09-21 08:59:00,,California,No Subject Provided,Y
6012288601,2017-09-22 03:53:01,2017-09-15 12:40:00,,California,No Subject Provided,Y
9857475199,2017-09-22 03:53:04,2017-09-20 11:48:00,,Virginia,No Subject Provided,Y
9857475199,2017-09-22 03:57:16,2017-09-21 11:48:00,,Virginia,No Subject Provided,Y
2028816824,2017-09-22 04:00:30,2017-09-21 16:48:00,,Virginia,No Subject Provided,Y
2016209307,2017-09-22 04:03:45,2017-09-20 14:05:00,,Hawaii,Medical  & prescriptions,Y
6082986173,2017-09-22 04:06:41,2017-09-21 17:40:00,,Iowa,Dropped call or no message,N
2407458237,2017-09-22 04:10:10,2017-09-18 18:48:00,Columbia,Maryland,No Subject Provided,N
,2017-09-22 04:12:13,2017-09-21 00:00:00,,New York,No Subject Provided,Y
4136501442,2017-09-22 04:15:37,2017-09-20 17:34:00,Cape Coral,Florida,Dropped call or no message,Y
4136501442,2017-09-22 04:16:32,2017-09-21 10:25:00,Cape Coral,Florida,Dropped call or no message,Y
