Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2020-02-24 00:00:46,2020-02-22 12:22:00,Stafford,Virginia,540,Computer  & technical support,Y
4012646571,2020-02-24 00:00:59,2020-02-23 19:03:00,Newport,Rhode Island,401,Other,N
9524668714,2020-02-24 00:03:10,2020-02-21 15:53:00,,Colorado,719,No Subject Provided,Y
9162497569,2020-02-24 00:04:12,2020-02-23 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
6122540256,2020-02-24 00:04:24,2020-02-21 15:41:00,Saint Paul,Minnesota,651,Computer  & technical support,Y
4072148062,2020-02-24 00:05:21,2020-02-20 13:48:00,,Colorado,719,No Subject Provided,Y
,2020-02-24 00:06:04,2020-02-22 12:22:00,Stafford,Virginia,540,Computer  & technical support,Y
8557099141,2020-02-24 00:06:19,2020-02-23 13:47:00,Rock Valley,Iowa,712,Other,Y
8013827588,2020-02-24 00:07:03,2020-02-18 22:02:00,Draper,Utah,801,Medical  & prescriptions,Y
6122540256,2020-02-24 00:08:18,2020-02-20 12:15:00,Saint Paul,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
,2020-02-24 00:09:20,2020-02-22 04:06:00,,Arkansas,870,Other,N
5792441725,2020-02-24 00:10:20,2020-02-17 09:40:00,,Oklahoma,405,Other,Y
4072148062,2020-02-24 00:07:33,2020-02-20 10:57:00,,Colorado,719,No Subject Provided,Y
4072148062,2020-02-24 00:09:49,2020-02-20 08:06:00,,Colorado,719,No Subject Provided,Y
6122541332,2020-02-24 00:10:27,2020-02-19 13:40:00,Saint Paul,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
8593685524,2020-02-24 00:11:29,2020-02-20 09:11:00,,Colorado,719,No Subject Provided,Y
4052974241,2020-02-24 00:11:33,2020-02-21 09:20:00,,Oklahoma,405,Other,Y
9518671374,2020-02-24 00:12:08,2020-02-17 14:58:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
9379708058,2020-02-24 00:14:18,2020-02-23 18:39:00,Nolenvsillve,Tennessee,608,Other,Y
3854001000,2020-02-24 00:14:33,2020-02-17 13:48:00,Saint Paul,Minnesota,651,Computer  & technical support,Y
3854897095,2020-02-24 00:16:40,2020-02-17 13:58:00,Saint Paul,Minnesota,651,Computer  & technical support,Y
4327348434,2020-02-24 00:16:53,2020-02-23 00:00:00,,Texas,210,No Subject Provided,Y
4329002976,2020-02-24 00:18:01,2020-02-23 00:00:00,,Texas,210,No Subject Provided,Y
6513601123,2020-02-24 00:18:22,2020-02-12 10:45:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
6614120623,2020-02-24 00:23:58,2020-02-22 10:49:00,Santa Maria,California,805,Other,Y
8702750969,2020-02-24 00:31:54,2020-02-22 19:06:00,,Arkansas,870,No Subject Provided,N
6084062280,2020-02-24 00:32:05,2020-02-13 21:33:00,Antioch,Tennessee,608,Other,Y
9376160850,2020-02-24 00:36:46,2020-02-23 18:38:00,Antioch,Tennessee,608,Other,Y
9496565289,2020-02-24 00:38:50,2020-02-23 21:25:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8009423767,2020-02-24 00:54:53,2020-02-18 09:45:00,Corona,California,951,Other,Y
6184539043,2020-02-24 00:56:15,2020-02-23 17:48:00,,Illinois,708,No Subject Provided,Y
8009423767,2020-02-24 00:57:11,2020-02-20 06:48:00,Corona,California,951,Other,Y
8009423767,2020-02-24 00:58:25,2020-02-23 21:01:00,Corona,California,951,Other,Y
8009423767,2020-02-24 00:59:44,2020-02-23 19:16:00,Corona,California,951,Other,Y
8009423767,2020-02-24 01:01:05,2020-02-23 17:32:00,Corona,California,951,Other,Y
8009423767,2020-02-24 01:04:09,2020-02-20 21:15:00,Corona,California,951,Other,Y
8009423767,2020-02-24 01:06:32,2020-02-20 09:02:00,Corona,California,951,Other,Y
7139810098,2020-02-24 01:11:23,2020-02-24 00:47:00,Indianapolis,Indiana,317,Other,Y
6013301217,2020-02-24 01:26:58,2020-02-22 15:06:00,,New Hampshire,603,No Subject Provided,
0100100,2020-02-24 01:29:18,2020-02-23 15:43:00,Orinda,California,925,Other,Y
2485345154,2020-02-24 01:29:25,2020-02-17 14:13:00,,Michigan,248,Warranties  & protection plans,Y
3232669044,2020-02-24 01:30:24,2020-02-23 14:13:00,Orinda,California,925,Other,Y
9252225708,2020-02-24 01:32:09,2020-02-22 11:58:00,Orinda,California,925,Other,Y
9725285479,2020-02-24 01:33:33,2020-02-21 15:35:00,Orinda,California,925,Other,Y
,2020-02-24 01:33:54,2020-02-22 12:17:00,,Arkansas,479,Home security  & alarms,N
2126525487,2020-02-24 01:34:55,2020-02-21 10:21:00,Orinda,California,925,Other,Y
5203800171,2020-02-24 01:42:05,2020-02-20 16:40:00,King of Prussia,Pennsylvania,484,Work from home  & other ways to make money,Y
3235473739,2020-02-24 01:46:10,2020-02-23 22:35:00,,California,408,"Lotteries, prizes  & sweepstakes",Y
6613342020,2020-02-24 01:47:36,2020-02-21 14:57:00,Bakersfield,California,661,Other,Y
914471894897,2020-02-24 01:48:47,2020-02-23 10:03:00,,California,916,Other,Y
3233340013,2020-02-24 01:51:54,2020-02-21 12:12:00,,California,661,Dropped call or no message,Y
8184224666,2020-02-24 01:54:17,2020-02-21 11:20:00,,California,661,Dropped call or no message,Y
3463305467,2020-02-24 01:57:50,2020-02-20 17:04:00,,Texas,979,No Subject Provided,N
9095978149,2020-02-24 01:56:36,2020-02-21 09:39:00,,California,661,Dropped call or no message,Y
6264378214,2020-02-24 01:57:02,2020-02-23 22:35:00,,California,408,"Lotteries, prizes  & sweepstakes",Y
5167662519,2020-02-24 01:57:39,2020-02-23 10:06:00,,New York,516,No Subject Provided,Y
5167662519,2020-02-24 01:58:09,2020-02-23 10:06:00,,New York,516,No Subject Provided,Y
5167662519,2020-02-24 01:58:39,2020-02-23 10:06:00,,New York,516,No Subject Provided,Y
6614163774,2020-02-24 01:59:20,2020-02-22 10:44:00,,California,661,Dropped call or no message,Y
5167662519,2020-02-24 01:59:33,2020-02-23 12:12:00,,New York,516,No Subject Provided,Y
5167662519,2020-02-24 02:00:07,2020-02-23 12:12:00,,New York,516,No Subject Provided,
5167662519,2020-02-24 02:00:38,2020-02-23 12:13:00,,New York,516,No Subject Provided,
5167662519,2020-02-24 02:01:37,2020-02-23 14:18:00,,New York,516,No Subject Provided,
5167662519,2020-02-24 02:02:06,2020-02-23 14:18:00,,New York,516,No Subject Provided,
2036978827,2020-02-24 02:02:26,2020-02-20 17:10:00,,California,661,Dropped call or no message,Y
5167662519,2020-02-24 02:02:40,2020-02-23 14:19:00,,New York,516,No Subject Provided,
5167662519,2020-02-24 02:03:30,2020-02-23 16:24:00,,New York,516,No Subject Provided,
5167662519,2020-02-24 02:03:58,2020-02-23 16:25:00,,New York,516,No Subject Provided,
5167662519,2020-02-24 02:04:34,2020-02-23 16:25:00,,New York,516,No Subject Provided,N
5167662519,2020-02-24 02:05:20,2020-02-23 18:30:00,,New York,516,No Subject Provided,
5167662519,2020-02-24 02:05:58,2020-02-23 18:31:00,,New York,516,No Subject Provided,
5167662519,2020-02-24 02:06:29,2020-02-23 18:31:00,,New York,516,No Subject Provided,
7652744503,2020-02-24 02:06:49,2020-02-11 13:30:00,,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
5167662519,2020-02-24 02:07:05,2020-02-23 18:31:00,,New York,516,No Subject Provided,
5167662519,2020-02-24 02:07:38,2020-02-23 18:31:00,,New York,516,No Subject Provided,
5167662519,2020-02-24 02:08:12,2020-02-23 18:31:00,,New York,516,No Subject Provided,
5167662519,2020-02-24 02:08:42,2020-02-23 18:31:00,,New York,516,No Subject Provided,
4049632950,2020-02-24 02:09:05,2020-02-23 20:00:00,"Decatur,",Georgia,404,Other,Y
5167662519,2020-02-24 02:09:12,2020-02-23 18:32:00,,New York,516,No Subject Provided,
5167662519,2020-02-24 02:09:31,2020-02-23 00:00:00,,New York,516,No Subject Provided,
5167662519,2020-02-24 02:09:52,2020-02-23 00:00:00,,New York,516,No Subject Provided,
5167662519,2020-02-24 02:10:13,2020-02-23 00:00:00,,New York,516,No Subject Provided,
5167662519,2020-02-24 02:10:41,2020-02-23 00:00:00,,New York,516,No Subject Provided,
5167662519,2020-02-24 02:11:02,2020-02-23 00:00:00,,New York,516,No Subject Provided,
5167662519,2020-02-24 02:11:25,2020-02-23 00:00:00,,New York,516,No Subject Provided,
5167662519,2020-02-24 02:11:44,2020-02-23 00:00:00,,New York,516,No Subject Provided,
5167662519,2020-02-24 02:12:06,2020-02-23 00:00:00,,New York,516,No Subject Provided,
5167662519,2020-02-24 02:12:25,2020-02-23 00:00:00,,New York,516,No Subject Provided,
3463305650,2020-02-24 02:13:50,2020-02-21 15:27:00,,Texas,979,No Subject Provided,N
5167662519,2020-02-24 02:12:44,2020-02-23 00:00:00,,New York,516,No Subject Provided,
5167662519,2020-02-24 02:13:04,2020-02-23 00:00:00,,New York,516,No Subject Provided,
5167662519,2020-02-24 02:13:23,2020-02-23 00:00:00,,New York,516,No Subject Provided,
5167662519,2020-02-24 02:13:42,2020-02-23 00:00:00,,New York,516,No Subject Provided,
5167662519,2020-02-24 02:14:04,2020-02-23 00:00:00,,New York,516,No Subject Provided,
5167662519,2020-02-24 02:14:23,2020-02-23 00:00:00,,New York,516,No Subject Provided,
5167662519,2020-02-24 02:14:43,2020-02-23 00:00:00,,New York,516,No Subject Provided,
8602616798,2020-02-24 02:14:59,2020-02-20 12:39:00,,Connecticut,860,No Subject Provided,Y
5167662519,2020-02-24 02:15:03,2020-02-23 00:00:00,,New York,516,No Subject Provided,
5167662519,2020-02-24 02:15:23,2020-02-23 00:00:00,,New York,516,No Subject Provided,
5167662519,2020-02-24 02:15:43,2020-02-23 00:00:00,,New York,516,No Subject Provided,
9796579178,2020-02-24 02:18:29,2020-02-22 11:03:00,,Texas,979,No Subject Provided,N
4049632950,2020-02-24 02:19:53,2020-02-23 20:00:00,"Decatur,",Georgia,404,Other,
9252429075,2020-02-24 02:23:59,2020-02-20 12:00:00,Concord,California,925,Warranties  & protection plans,
3106951171,2020-02-24 02:24:37,2020-02-21 13:00:00,,Illinois,815,No Subject Provided,
2013912222,2020-02-24 02:33:50,2020-02-24 02:02:00,,New Jersey,201,Other,N
6184537541,2020-02-24 02:34:20,2020-02-23 13:05:00,Buffalo Grove,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
3237460843,2020-02-24 02:35:31,2020-02-21 00:00:00,,Georgia,678,Other,Y
7024728852,2020-02-24 02:36:45,2020-02-22 15:07:00,Sandy,Utah,801,"Lotteries, prizes  & sweepstakes",N
7024728852,2020-02-24 02:54:24,2020-02-22 15:01:00,Sandy,Utah,801,"Lotteries, prizes  & sweepstakes",N
8002549848,2020-02-24 02:08:37,2020-02-21 08:07:00,,Texas,979,No Subject Provided,N
5512380338,2020-02-24 03:06:07,2020-02-24 00:00:00,DUMONT,New Jersey,201,Warranties  & protection plans,Y
8664600174,2020-02-24 03:54:47,2020-02-21 19:46:00,Oakland,California,510,Other,Y
7572676666,2020-02-24 04:10:17,2020-02-23 13:47:00,,Nevada,775,No Subject Provided,
6102145997,2020-02-24 04:16:17,2020-02-18 09:56:00,Bryn Mawr,Pennsylvania,610,Dropped call or no message,N
6788510519,2020-02-24 04:16:22,2020-02-23 14:48:00,Ga,Georgia,415,Other,Y
5205763816,2020-02-24 04:22:19,2020-02-21 13:26:00,green valley,Arizona,520,Other,
6163753740,2020-02-24 04:24:30,2020-02-23 16:12:00,Chester,New Jersey,201,Other,N
,2020-02-24 04:44:31,2020-02-24 15:00:00,,California,949,Other,N
,2020-02-24 04:46:32,2020-02-24 15:00:00,,California,949,Other,N
3153849623,2020-02-24 05:01:06,2019-06-14 07:52:00,San Anselmo,California,415,"Calls pretending to be government, businesses, or family and friends",Y
2818017132,2020-02-24 05:12:42,2020-02-02 00:53:00,Indianapolis,Indiana,281,Other,N
5931686911,2020-02-24 05:44:31,2020-02-24 02:30:00,Fall creek,Oregon,541,Other,
2106032845,2020-02-24 05:51:10,2020-02-22 13:50:00,Wiliamsville,Missouri,573,"Calls pretending to be government, businesses, or family and friends",Y
5862044097,2020-02-24 06:05:11,2020-02-23 19:31:00,,Michigan,586,Other,Y
5862044098,2020-02-24 06:06:38,2020-02-23 12:54:00,,Michigan,586,Other,Y
2029181699,2020-02-24 06:10:49,2020-02-17 11:22:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
4236476698,2020-02-24 06:12:24,2020-02-17 16:25:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
4236473055,2020-02-24 06:13:57,2020-02-17 16:41:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
6157295172,2020-02-24 06:15:46,2020-02-18 10:57:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
4236474992,2020-02-24 06:19:12,2020-02-18 16:40:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
2029181699,2020-02-24 06:20:37,2020-02-18 17:37:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
6157295172,2020-02-24 06:22:08,2020-02-19 11:55:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
9312833099,2020-02-24 06:25:02,2020-02-19 17:26:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
2098127073,2020-02-24 06:26:01,2020-02-21 00:00:00,,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",N
4233600315,2020-02-24 06:26:30,2020-02-20 11:43:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
2029181699,2020-02-24 06:27:55,2020-02-20 11:45:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
9012312617,2020-02-24 06:29:31,2020-02-21 09:09:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
8652193361,2020-02-24 06:32:13,2020-02-21 13:45:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
8652193361,2020-02-24 06:33:43,2020-02-21 14:16:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
8652193361,2020-02-24 06:35:12,2020-02-21 14:47:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
8652193361,2020-02-24 06:36:28,2020-02-21 19:35:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
8652193361,2020-02-24 06:37:42,2020-02-21 19:45:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
8652193361,2020-02-24 06:38:53,2020-02-21 19:56:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
,2020-02-24 06:47:00,2020-02-23 19:49:00,,South Carolina,843,No Subject Provided,
,2020-02-24 06:48:27,2020-02-23 17:38:00,,South Carolina,843,No Subject Provided,
5127491601,2020-02-24 06:50:10,2020-02-21 17:10:00,Drexel Hill,Pennsylvania,610,Other,Y
6612995209,2020-02-24 06:54:38,2020-02-23 16:53:00,,New Jersey,732,Dropped call or no message,Y
5934716544,2020-02-24 06:56:35,2020-02-24 06:30:00,Sebing,Florida,863,"Reducing your debt (credit cards, mortgage, student loans)",N
7038506446,2020-02-24 06:57:30,2020-02-23 20:56:00,,District of Columbia,202,Other,N
,2020-02-24 06:57:57,2020-02-04 11:07:00,,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
7038506446,2020-02-24 07:00:13,2020-02-23 18:57:00,,District of Columbia,202,Other,N
6614689066,2020-02-24 07:01:58,2020-02-24 06:38:00,Felton,Delaware,302,Other,N
2124506227,2020-02-24 07:04:02,2020-02-22 13:49:00,,Pennsylvania,610,Other,Y
,2020-02-24 07:08:23,2003-10-01 09:05:00,,New York,518,No Subject Provided,Y
4155993108,2020-02-24 07:11:57,2020-02-20 09:40:00,Troy,Missouri,636,Other,Y
2293731659,2020-02-24 07:13:39,2020-02-20 08:56:00,Troy,Missouri,636,Other,Y
07835689,2020-02-24 07:15:00,2020-02-22 16:25:00,Troy,Missouri,636,Other,Y
4623332,2020-02-24 07:16:29,2020-02-21 15:43:00,Troy,Missouri,636,Other,Y
7405465502,2020-02-24 07:17:50,2020-02-21 14:02:00,Troy,Missouri,636,Other,Y
8007835689,2020-02-24 07:19:03,2020-02-20 19:58:00,Troy,Missouri,636,Other,Y
9107657621,2020-02-24 07:20:12,2020-02-20 11:46:00,Troy,Missouri,636,Other,Y
4155993108,2020-02-24 07:21:25,2020-02-20 09:40:00,Troy,Missouri,636,Other,Y
7039529087,2020-02-24 07:21:30,2020-02-23 20:00:00,Fredericksburg,Virginia,703,Computer  & technical support,Y
6504179099,2020-02-24 07:23:07,2020-02-24 05:15:00,,District of Columbia,202,Other,Y
7064711304,2020-02-24 07:23:27,2020-02-23 12:00:00,Augusta,Georgia,408,Dropped call or no message,N
8007835689,2020-02-24 07:24:05,2020-02-23 14:36:00,Troy,Missouri,636,Other,Y
5392172367,2020-02-24 07:27:40,2020-02-21 11:45:00,Newbern,Virginia,540,Other,Y
9199351729,2020-02-24 07:28:32,2020-02-21 17:05:00,Newbern,Virginia,540,Other,Y
9549941740,2020-02-24 07:30:00,2020-02-10 20:40:00,Augusta,California,408,Other,Y
7852581990,2020-02-24 07:31:31,2020-02-21 16:36:00,HERINGTON,Kansas,785,Other,N
2839679537,2020-02-24 07:32:25,2020-02-21 13:24:00,HERINGTON,Kansas,785,Other,N
9634797984,2020-02-24 07:33:23,2020-02-20 19:16:00,HERINGTON,Kansas,785,Medical  & prescriptions,N
7189473440,2020-02-24 07:34:30,2020-02-20 16:48:00,HERINGTON,Kansas,785,Dropped call or no message,N
8065168608,2020-02-24 07:34:36,2020-02-23 15:02:00,Beeville,Texas,806,Other,Y
8457128008,2020-02-24 07:34:43,2020-02-23 16:44:00,Liberty Corner,New Jersey,908,Other,N
4122787910,2020-02-24 07:35:38,2020-02-21 11:08:00,,Pennsylvania,412,Other,N
2153466056,2020-02-24 07:36:45,2020-02-21 10:34:00,,Pennsylvania,412,No Subject Provided,N
4696607544,2020-02-24 07:38:08,2020-02-20 13:50:00,NOrth Haven,Connecticut,203,Dropped call or no message,Y
8147915361,2020-02-24 07:38:09,2020-02-21 14:33:00,,Pennsylvania,412,No Subject Provided,Y
5512771899,2020-02-24 07:38:32,2020-02-23 08:35:00,Brick,New Jersey,732,Dropped call or no message,Y
5512771899,2020-02-24 07:39:05,2020-02-23 10:56:00,Brick,New Jersey,732,Dropped call or no message,Y
8147915361,2020-02-24 07:39:19,2020-02-21 15:34:00,,Pennsylvania,412,No Subject Provided,
8333120277,2020-02-24 07:39:36,2020-02-23 13:29:00,Brick,New Jersey,732,Dropped call or no message,Y
,2020-02-24 07:40:18,2020-02-23 11:00:00,Palmyra,Virginia,434,Computer  & technical support,Y
8668903387,2020-02-24 07:40:19,2020-02-23 16:22:00,Brick,New Jersey,732,Dropped call or no message,Y
2109035351,2020-02-24 07:40:24,2020-02-21 04:55:00,NOrth Haven,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
7207808220,2020-02-24 07:40:44,2020-02-22 12:00:00,,Colorado,303,Other,Y
4122787910,2020-02-24 07:41:32,2020-02-21 11:09:00,,Pennsylvania,412,No Subject Provided,
9157990447,2020-02-24 07:44:03,2020-02-06 16:49:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
5712878019,2020-02-24 07:44:33,2020-02-20 14:01:00,,Virginia,571,Dropped call or no message,N
8019520288,2020-02-24 07:46:30,2020-02-18 14:16:00,,Colorado,303,Other,Y
3617134885,2020-02-24 07:46:56,2020-01-08 17:49:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
2027594948,2020-02-24 07:47:20,2020-02-23 18:28:00,Brighton,Massachusetts,617,Other,Y
4135924567,2020-02-24 07:47:24,2020-02-22 14:08:00,Medway,Massachusetts,508,Dropped call or no message,N
7705581468,2020-02-24 07:47:34,2020-02-24 07:43:00,Columbus,Ohio,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
8506257809,2020-02-24 07:47:59,2020-02-05 13:37:00,Alachua,Florida,352,Other,
7705581468,2020-02-24 07:48:24,2020-02-24 07:45:00,Columbus,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
3524255997,2020-02-24 07:48:55,2020-02-08 16:25:00,Alachua,Florida,352,Other,
3611113811,2020-02-24 07:49:17,2020-01-08 15:18:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
6096888360,2020-02-24 07:49:25,2020-02-23 15:45:00,Ipswich,Massachusetts,978,Other,Y
7073880766,2020-02-24 07:49:49,2020-02-10 14:29:00,Alachua,Florida,352,Other,
5082160172,2020-02-24 07:50:06,2020-02-23 17:18:00,Medway,Massachusetts,508,Other,Y
3869375613,2020-02-24 07:50:44,2020-02-11 15:49:00,Alachua,Florida,352,Other,
6466811879,2020-02-24 07:51:27,2020-02-23 19:22:00,Medway,Massachusetts,508,Dropped call or no message,N
3854084444,2020-02-24 07:53:17,2020-02-17 18:19:00,Alachua,Florida,352,Computer  & technical support,
8768593953,2020-02-24 07:53:49,2020-02-24 07:48:00,,Connecticut,860,"Lotteries, prizes  & sweepstakes",N
3525332990,2020-02-24 07:54:03,2020-02-18 15:12:00,Alachua,Florida,352,Other,
6672020052,2020-02-24 07:54:06,2020-02-20 11:46:00,,Texas,682,Other,Y
3524340059,2020-02-24 07:54:51,2020-02-19 19:05:00,Alachua,Florida,352,Other,
7707427639,2020-02-24 07:57:47,2020-02-24 01:11:00,,Illinois,309,No Subject Provided,Y
8652913361,2020-02-24 08:01:51,2020-02-23 00:00:00,,Tennessee,615,No Subject Provided,N
9372844423,2020-02-24 08:01:12,2020-02-23 09:51:00,Corona,California,951,Computer  & technical support,Y
3097380812,2020-02-24 08:01:49,2020-02-24 01:11:00,,Illinois,309,No Subject Provided,Y
8482031456,2020-02-24 08:04:03,2020-02-13 15:52:00,,Georgia,973,Other,Y
8452622801,2020-02-24 08:05:57,2020-02-24 08:00:00,,North Carolina,910,No Subject Provided,N
7038320107,2020-02-24 08:05:16,2020-02-24 08:02:00,,Virginia,434,Charities,N
8009224080,2020-02-24 08:05:19,2020-02-15 20:26:00,,New Jersey,973,Other,Y
,2020-02-24 08:05:46,2020-02-21 16:00:00,Springfield,Missouri,417,Computer  & technical support,Y
5085778633,2020-02-24 08:06:35,2020-02-24 07:42:00,Georgia,Georgia,478,Dropped call or no message,N
6096888360,2020-02-24 08:06:38,2020-02-19 17:32:00,,New Jersey,973,Other,Y
6463432700,2020-02-24 08:07:08,2020-02-22 16:00:00,Springfield,Missouri,417,Computer  & technical support,Y
3854793012,2020-02-24 08:07:24,2020-02-19 18:21:00,,New Jersey,973,Other,Y
8443622024,2020-02-24 08:07:30,2020-02-22 12:02:00,Hagerstown,Maryland,240,Other,Y
8595453964,2020-02-24 08:07:32,2020-02-21 19:28:00,Katy,Texas,859,Other,Y
8089312408,2020-02-24 08:07:55,2020-02-23 16:00:00,Springfield,Missouri,417,Computer  & technical support,Y
6096888360,2020-02-24 08:08:20,2020-02-20 20:37:00,,New Jersey,973,Other,Y
6096888360,2020-02-24 08:08:55,2020-02-20 19:40:00,,New Jersey,973,Other,Y
6197622119,2020-02-24 08:09:05,2020-02-22 00:00:00,Miami,Florida,305,Dropped call or no message,N
9733248919,2020-02-24 08:09:47,2020-02-21 16:41:00,,New Jersey,973,Other,Y
5084122478,2020-02-24 08:10:09,2020-02-24 07:47:00,Warner Robins,Georgia,478,Dropped call or no message,N
6096888360,2020-02-24 08:10:43,2020-02-21 18:12:00,,Georgia,973,Other,Y
5087057919,2020-02-24 08:12:30,2020-02-24 07:09:00,,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
2029316027,2020-02-24 08:13:58,2020-02-23 15:53:00,Glendale,Arizona,623,Dropped call or no message,N
2398951801,2020-02-24 08:14:44,2020-02-24 08:05:00,Clermont,Florida,352,Other,Y
9544061565,2020-02-24 08:16:25,2020-02-24 08:02:00,,Florida,561,Other,N
4845099705,2020-02-24 08:16:25,2020-02-24 08:02:00,Harvey's lake,Pennsylvania,570,Dropped call or no message,
2404469262,2020-02-24 08:17:35,2020-02-19 15:55:00,Sabillasville,Maryland,240,Other,
7862659205,2020-02-24 08:17:42,2020-02-24 08:06:00,,Florida,561,Other,N
9019799826,2020-02-24 08:18:08,2020-02-24 08:12:00,Grand Rapids,Michigan,423,Charities,N
,2020-02-24 08:18:29,2020-02-23 18:00:00,Glen Mills,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",N
2404469574,2020-02-24 08:18:31,2020-02-20 16:37:00,Sabillasville,Maryland,240,Other,
6316743059,2020-02-24 08:18:39,2020-02-22 13:12:00,,New York,631,Dropped call or no message,Y
7542738210,2020-02-24 08:19:00,2020-02-24 08:10:00,,Florida,561,Other,N
2404465992,2020-02-24 08:19:10,2020-02-21 17:15:00,Sabillasville,Maryland,240,Other,
5618590335,2020-02-24 08:19:55,2020-02-24 08:13:00,,Florida,561,Other,N
8773660169,2020-02-24 08:21:09,2020-02-23 12:07:00,Denver,Colorado,310,Other,Y
3029271483,2020-02-24 08:21:47,2020-02-24 08:14:00,CLAYMONT,Delaware,302,Other,N
8036384464,2020-02-24 08:22:08,2020-02-24 07:36:00,West Chester,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
7863551449,2020-02-24 08:22:30,2020-02-24 07:42:00,,Florida,561,Other,
8335649102,2020-02-24 08:22:37,2020-02-21 11:14:00,Middlesex,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
8882730409,2020-02-24 08:23:12,2020-02-20 11:45:00,Miami,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
3024535624,2020-02-24 08:23:14,2020-02-21 14:06:00,CLAYMONT,Delaware,302,Other,N
6093850964,2020-02-24 08:23:16,2020-02-24 08:00:00,perth ambou,New Jersey,609,Warranties  & protection plans,Y
2177297594,2020-02-24 08:23:26,2019-02-23 19:39:00,,Virginia,703,Medical  & prescriptions,Y
8502046418,2020-02-24 08:23:41,2020-02-21 13:00:00,Tallahassee,Florida,850,Other,Y
,2020-02-24 08:24:10,2020-02-20 10:40:00,CLAYMONT,Delaware,302,Other,N
9548713717,2020-02-24 08:24:36,2020-02-24 08:23:00,,Florida,561,Other,N
8335850144,2020-02-24 08:25:23,2020-02-24 08:22:00,La Grange,Kentucky,502,Warranties  & protection plans,Y
8886175492,2020-02-24 08:26:08,2020-02-18 09:17:00,Augusta,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
5085145891,2020-02-24 08:27:58,2020-02-24 05:00:00,Northfield,Illinois,847,Dropped call or no message,Y
3305023177,2020-02-24 08:28:22,2020-02-24 08:21:00,,Ohio,330,Other,Y
6097074604,2020-02-24 08:30:30,2020-02-19 21:20:00,perth amboy,New Jersey,609,Other,Y
516412524,2020-02-24 08:30:53,2020-02-24 08:23:00,Flushing,New York,516,Medical  & prescriptions,Y
2121359260015482140,2020-02-24 08:31:30,2020-02-12 10:45:00,,Alabama,205,Other,Y
8001001087,2020-02-24 08:31:57,2020-02-24 08:28:00,Fort Washington,Maryland,301,Other,
8009423767,2020-02-24 08:31:58,2020-02-24 07:23:00,,Wisconsin,608,Other,Y
4806482151,2020-02-24 08:32:31,2020-02-20 12:29:00,,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
3022026031,2020-02-24 08:32:57,2020-02-24 08:26:00,CLAYMONT,Delaware,302,Other,N
