Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4029205562,2018-11-12 00:00:28,2018-10-16 09:33:00,,Arizona,602,Other,Y
4029205562,2018-11-12 00:02:57,2018-10-16 08:19:00,,Arizona,602,Other,Y
6629870195,2018-11-12 00:06:11,2018-10-12 09:19:00,,Arizona,602,Other,Y
6629870195,2018-11-12 00:10:17,2018-10-12 08:10:00,,Arizona,602,Other,Y
7023594293,2018-11-12 00:13:33,2018-11-10 20:11:00,North Las Vegas,Nevada,702,Home improvement  & cleaning,Y
6629870195,2018-11-12 00:13:34,2018-10-12 08:45:00,,Arizona,602,Other,Y
3603224912,2018-11-12 00:15:02,2018-11-01 16:01:00,Surfside Beach,Texas,979,No Subject Provided,Y
7023594293,2018-11-12 00:15:41,2018-11-06 10:55:00,North Las Vegas,Nevada,702,Home improvement  & cleaning,Y
8776048834,2018-11-12 00:15:49,2018-11-11 14:33:00,Cordova,Tennessee,571,Other,Y
6193546305,2018-11-12 00:17:18,2018-11-11 08:54:00,Rumford,Maine,207,No Subject Provided,Y
6573152647,2018-11-12 00:18:07,2018-10-09 09:04:00,,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
9799228123,2018-11-12 00:18:30,2018-11-02 15:15:00,Surfside Beach,Texas,979,Dropped call or no message,Y
8605148946,2018-11-12 00:20:18,2018-11-09 22:18:00,Rumford,Maine,207,No Subject Provided,Y
,2018-11-12 00:22:37,2018-11-09 00:00:00,,Texas,979,No Subject Provided,N
7738690708,2018-11-12 00:23:35,2018-10-04 08:22:00,,Arizona,602,No Subject Provided,Y
7072109845,2018-11-12 00:25:57,2018-09-25 12:42:00,,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
8442069035,2018-11-12 00:27:02,2018-11-08 12:38:00,Rumford,Maine,207,No Subject Provided,Y
