Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3014337147,2018-12-17 00:02:31,2018-12-13 11:49:00,New Carrollton,Maryland,301,Other,Y
3019123530,2018-12-17 00:06:05,2018-12-13 10:27:00,New Carrollton,Maryland,301,No Subject Provided,Y
9173412213,2018-12-17 00:08:07,2018-12-16 08:36:00,,Washington,360,Computer  & technical support,N
3018037166,2018-12-17 00:10:12,2018-12-13 09:16:00,New Carrollton,Maryland,301,No Subject Provided,Y
6282224619,2018-12-17 00:10:59,2018-12-14 16:28:00,,Oklahoma,405,"Lotteries, prizes  & sweepstakes",N
2403292224,2018-12-17 00:13:06,2018-12-12 17:16:00,New Carrollton,Maryland,301,No Subject Provided,Y
3606079355,2018-12-17 00:17:09,2018-12-14 17:38:00,,Washington,360,No Subject Provided,Y
6196950261,2018-12-17 00:18:03,2018-12-16 17:50:00,Westfield,New Jersey,908,"Lotteries, prizes  & sweepstakes",Y
7145311396,2018-12-17 00:24:55,2018-12-13 12:26:00,Westminster,California,714,No Subject Provided,N
8553830558,2018-12-17 00:26:30,2018-11-19 12:00:00,IRVINE,California,949,Dropped call or no message,Y
7146999575,2018-12-17 00:26:45,2018-12-14 09:31:00,Westminster,California,714,No Subject Provided,N
6612146293,2018-12-17 00:27:29,2018-12-14 10:13:00,Westminster,California,714,No Subject Provided,N
7147820224,2018-12-17 00:28:30,2018-12-14 11:04:00,Westminster,California,714,No Subject Provided,N
2134034443,2018-12-17 00:29:19,2018-12-14 12:33:00,Westminster,California,714,No Subject Provided,N
7145628892,2018-12-17 00:30:25,2018-12-16 09:46:00,Westminster,California,714,No Subject Provided,N
6038666758,2018-12-17 00:36:03,2018-12-17 00:30:00,Farmington,New Hampshire,603,No Subject Provided,N
8006381005,2018-12-17 00:37:16,2018-12-14 13:58:00,Farmington,New Hampshire,603,No Subject Provided,N
8022418036,2018-12-17 00:39:39,2018-12-13 17:09:00,Farmington,New Hampshire,603,No Subject Provided,N
3478517569,2018-12-17 00:41:16,2018-12-05 12:19:00,Farmington,New Hampshire,603,No Subject Provided,N
5175790034,2018-12-17 00:42:24,2018-12-04 17:49:00,Farmington,New Hampshire,603,No Subject Provided,N
2702827093,2018-12-17 00:42:58,2018-12-17 17:53:00,West Caldwell,New Jersey,973,Computer  & technical support,Y
3214451895,2018-12-17 00:43:28,2018-11-29 09:03:00,Farmington,New Hampshire,603,No Subject Provided,N
7026122917,2018-12-17 00:43:55,2018-12-11 10:31:00,,Nevada,702,Vacation  & timeshares,N
8172592050,2018-12-17 00:45:02,2018-11-28 19:15:00,Farmington,New Hampshire,603,No Subject Provided,Y
5163441156,2018-12-17 00:45:15,2018-12-16 00:00:00,Santa Fe,New Mexico,469,"Calls pretending to be government, businesses, or family and friends",Y
6158007992,2018-12-17 00:47:14,2018-11-14 19:43:00,Farmington,New Hampshire,603,No Subject Provided,N
2132102314,2018-12-17 00:48:42,2018-11-08 09:48:00,Farmington,New Hampshire,603,No Subject Provided,N
7707524205,2018-12-17 00:50:31,2018-10-30 18:40:00,Farmington,New Hampshire,603,No Subject Provided,N
8312449935,2018-12-17 01:02:39,2018-12-13 08:25:00,,California,415,No Subject Provided,N
3016370618,2018-12-17 01:03:23,2018-12-15 15:38:00,,Maryland,301,No Subject Provided,N
