Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
2142697441,2017-10-09 00:01:31,2017-10-04 20:25:00,Temecula,California,Other,N
9164074218,2017-10-09 00:02:41,2017-10-08 21:00:00,Nlv,Nevada,Vacation  & timeshares,N
7029968608,2017-10-09 00:07:35,2017-10-04 17:49:00,San Francisco,California,No Subject Provided,Y
7147073260,2017-10-09 00:08:40,2017-10-08 12:34:00,Tucker,Georgia,Dropped call or no message,Y
4122310332,2017-10-09 00:09:21,2017-09-15 03:40:00,San Francisco,California,Charities,Y
9095823047,2017-10-09 00:10:34,2017-09-18 04:00:00,San Francisco,California,Vacation  & timeshares,Y
8774000494,2017-10-09 00:12:13,2017-10-04 10:30:00,long beach,California,"Calls pretending to be government, businesses, or family and friends",Y
8774000494,2017-10-09 00:12:19,2017-10-04 10:30:00,long beach,California,"Calls pretending to be government, businesses, or family and friends",Y
8774000494,2017-10-09 00:12:19,2017-10-04 10:30:00,long beach,California,"Calls pretending to be government, businesses, or family and friends",Y
7039436261,2017-10-09 00:13:45,2017-08-11 04:37:00,,Hawaii,Dropped call or no message,Y
7039436125,2017-10-09 00:15:18,2017-08-10 05:37:00,,Hawaii,Dropped call or no message,Y
,2017-10-09 00:16:12,2017-08-14 05:57:00,,Hawaii,Dropped call or no message,Y
8778059411,2017-10-09 00:18:43,2017-10-08 14:04:00,Las Vegas,Nevada,Home improvement  & cleaning,Y
7143955823,2017-10-09 00:20:10,2017-08-15 05:44:00,,Hawaii,"Calls pretending to be government, businesses, or family and friends",Y
4048441385,2017-10-09 00:20:38,2017-10-09 18:21:00,STONE MOUNTAIN,Georgia,Dropped call or no message,N
7579171970,2017-10-09 00:21:31,2017-10-02 15:17:00,,Virginia,No Subject Provided,N
0000000000,2017-10-09 00:22:09,2017-10-08 16:59:00,Las Vegas,Nevada,Computer  & technical support,Y
6225535369,2017-10-09 00:22:22,2017-10-06 08:11:00,,Hawaii,Dropped call or no message,Y
7148554399,2017-10-09 00:23:42,2017-10-08 10:52:00,,California,Dropped call or no message,Y
5204684501,2017-10-09 00:24:09,2017-10-05 07:44:00,,Hawaii,Dropped call or no message,Y
5713778159,2017-10-09 00:26:04,2017-09-29 05:50:00,,Hawaii,Other,Y
6037154625,2017-10-09 00:26:27,2017-09-25 10:02:00,Houston,Texas,Other,N
5204684501,2017-10-09 00:27:21,2017-10-05 07:44:00,,Hawaii,Dropped call or no message,Y
2898000303,2017-10-09 00:29:05,2017-10-07 18:52:00,,Florida,No Subject Provided,N
7028799839,2017-10-09 00:29:13,2017-10-04 18:15:00,Houston,Texas,No Subject Provided,N
2134574070,2017-10-09 00:29:44,2017-10-08 20:30:00,Fontana,California,Computer  & technical support,Y
7277711155,2017-10-09 00:30:12,2017-10-05 05:45:00,,Hawaii,No Subject Provided,Y
9282365008,2017-10-09 00:30:12,2017-10-08 11:30:00,,Arizona,No Subject Provided,N
7139990017,2017-10-09 00:31:04,2017-10-05 11:55:00,Houston,Texas,No Subject Provided,N
5512415076,2017-10-09 00:31:09,2017-10-05 03:49:00,,Hawaii,No Subject Provided,Y
8002228888,2017-10-09 00:32:10,2017-10-08 11:29:00,Sagle,Idaho,"Calls pretending to be government, businesses, or family and friends",Y
7075099696,2017-10-09 00:33:59,2017-10-04 07:06:00,,Hawaii,No Subject Provided,Y
3045530298,2017-10-09 00:34:35,2017-10-08 19:09:00,Chapmanville,West Virginia,No Subject Provided,Y
8442779442,2017-10-09 00:35:00,2017-10-03 11:48:00,,Hawaii,No Subject Provided,Y
7039439538,2017-10-09 00:36:19,2017-10-03 09:14:00,,Hawaii,No Subject Provided,Y
9723323455,2017-10-09 00:36:22,2017-10-06 09:59:00,,California,No Subject Provided,Y
7033701905,2017-10-09 00:37:22,2017-10-03 07:37:00,,Hawaii,No Subject Provided,Y
7039436085,2017-10-09 00:39:48,2017-10-03 04:47:00,,Hawaii,No Subject Provided,Y
9789082185,2017-10-09 00:40:49,2017-10-03 03:34:00,,Hawaii,No Subject Provided,Y
7036726900,2017-10-09 00:42:38,2017-10-02 08:09:00,,Hawaii,No Subject Provided,Y
4153639581,2017-10-09 00:42:55,2017-10-08 21:45:00,,California,Other,Y
9789082185,2017-10-09 00:43:53,2017-10-02 04:56:00,,Hawaii,No Subject Provided,Y
4842919697,2017-10-09 00:44:51,2017-09-30 04:45:00,,Hawaii,No Subject Provided,Y
7039436774,2017-10-09 00:46:27,2017-09-29 10:40:00,,Hawaii,No Subject Provided,Y
8007774681,2017-10-09 00:47:17,2017-09-28 06:38:00,,Hawaii,No Subject Provided,Y
8137207013,2017-10-09 00:47:44,2017-10-08 23:40:00,,Illinois,Dropped call or no message,N
8065907240,2017-10-09 00:48:40,2017-09-30 00:55:00,Fort Worth,Texas,"Calls pretending to be government, businesses, or family and friends",Y
7575125140,2017-10-09 00:48:43,2017-09-23 06:14:00,,Hawaii,No Subject Provided,Y
6786015162,2017-10-09 00:50:10,2017-09-22 06:52:00,,Hawaii,No Subject Provided,Y
5719998029,2017-10-09 00:51:15,2017-09-21 13:53:00,,Hawaii,No Subject Provided,Y
7039438858,2017-10-09 00:52:51,2017-09-14 05:24:00,,Hawaii,No Subject Provided,Y
3128714257,2017-10-09 00:53:35,2017-10-08 00:00:00,,Alaska,No Subject Provided,N
5162037559,2017-10-09 00:53:45,2017-09-11 06:39:00,,Hawaii,No Subject Provided,Y
7039441586,2017-10-09 00:54:54,2017-09-06 05:01:00,,Hawaii,No Subject Provided,Y
7039431954,2017-10-09 00:55:50,2017-09-06 04:46:00,,Hawaii,No Subject Provided,Y
8557986819,2017-10-09 00:56:18,2017-08-28 08:49:00,Kamuela,Hawaii,No Subject Provided,Y
8504541783,2017-10-09 00:56:38,2017-09-05 05:37:00,,Hawaii,No Subject Provided,Y
7013545726,2017-10-09 00:58:11,2017-10-08 10:28:00,,California,No Subject Provided,N
8664720645,2017-10-09 00:57:43,2017-08-21 14:29:00,Kamuela,Hawaii,No Subject Provided,Y
8504541783,2017-10-09 00:58:11,2017-09-04 12:54:00,,Hawaii,No Subject Provided,Y
8504541783,2017-10-09 00:58:50,2017-09-04 09:15:00,,Hawaii,No Subject Provided,Y
8058971183,2017-10-09 00:59:18,2017-07-21 09:42:00,Kamuela,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
8504541783,2017-10-09 00:59:41,2017-09-02 12:58:00,,Hawaii,No Subject Provided,Y
8042551079,2017-10-09 01:00:36,2017-09-02 12:42:00,,Hawaii,No Subject Provided,Y
2028693964,2017-10-09 01:00:56,2017-08-24 11:00:00,Kamuela,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
7603028385,2017-10-09 01:01:46,2017-09-26 00:00:00,Rocklin,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028693945,2017-10-09 01:02:17,2017-08-28 08:06:00,Kamuela,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
8504541783,2017-10-09 01:03:58,2017-08-31 09:14:00,,Hawaii,No Subject Provided,Y
8042551079,2017-10-09 01:05:50,2017-08-31 07:11:00,,Hawaii,No Subject Provided,Y
8283911810,2017-10-09 01:06:43,2017-08-30 09:58:00,,Hawaii,No Subject Provided,Y
7039439811,2017-10-09 01:07:34,2017-08-30 09:49:00,,Hawaii,No Subject Provided,Y
7039438072,2017-10-09 01:08:28,2017-08-30 09:28:00,,Hawaii,No Subject Provided,Y
7039433225,2017-10-09 01:09:24,2017-08-29 07:21:00,,Hawaii,No Subject Provided,Y
3392091853,2017-10-09 01:10:28,2017-08-28 04:23:00,,Hawaii,No Subject Provided,Y
8504541783,2017-10-09 01:11:24,2017-08-26 11:28:00,,Hawaii,No Subject Provided,Y
8504541783,2017-10-09 01:12:06,2017-08-26 05:55:00,,Hawaii,No Subject Provided,Y
8185274082,2017-10-09 01:12:59,2017-08-24 08:01:00,,Hawaii,No Subject Provided,Y
7039434668,2017-10-09 01:13:43,2017-08-24 05:55:00,,Hawaii,No Subject Provided,Y
8504541783,2017-10-09 01:14:32,2017-08-24 05:01:00,,Hawaii,No Subject Provided,Y
9545406063,2017-10-09 01:14:51,2017-10-06 14:36:00,,Florida,No Subject Provided,Y
7039437052,2017-10-09 01:15:41,2017-08-23 08:27:00,,Hawaii,No Subject Provided,Y
8139382633,2017-10-09 01:17:18,2017-08-23 05:07:00,,Hawaii,No Subject Provided,Y
7692225415,2017-10-09 01:17:26,2017-10-06 14:14:00,Concord,California,Vacation  & timeshares,Y
4078379800,2017-10-09 01:18:08,2017-10-05 12:52:00,,California,Medical  & prescriptions,Y
8185274082,2017-10-09 01:18:08,2017-08-22 07:14:00,,Hawaii,No Subject Provided,Y
4153419781,2017-10-09 01:18:43,2017-10-05 17:46:00,Concord,California,Vacation  & timeshares,Y
6365730245,2017-10-09 01:19:28,2017-08-21 12:21:00,,Hawaii,No Subject Provided,Y
6103202238,2017-10-09 01:20:31,2017-08-20 12:53:00,,Hawaii,No Subject Provided,Y
7854820039,2017-10-09 01:21:09,2017-10-05 09:08:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
2145315631,2017-10-09 01:21:21,2017-08-18 05:43:00,,Hawaii,No Subject Provided,Y
4156741340,2017-10-09 01:21:26,2017-09-28 10:04:00,Concord,California,Other,Y
4343224337,2017-10-09 01:23:00,2017-08-18 03:40:00,,Hawaii,No Subject Provided,Y
2132890358,2017-10-09 01:23:10,2017-09-20 10:04:00,Concord,California,Vacation  & timeshares,Y
7039431471,2017-10-09 01:24:02,2017-08-18 03:26:00,,Hawaii,No Subject Provided,Y
4153413953,2017-10-09 01:24:14,2017-09-07 18:01:00,Concord,California,Vacation  & timeshares,Y
2075124272,2017-10-09 01:25:02,2017-08-17 07:13:00,,Hawaii,No Subject Provided,Y
7039436262,2017-10-09 01:26:00,2017-08-16 07:26:00,,Hawaii,No Subject Provided,Y
4252935551,2017-10-09 01:26:07,2017-10-08 14:52:00,Lynnwood,Washington,"Calls pretending to be government, businesses, or family and friends",N
7573100124,2017-10-09 01:27:11,2017-08-05 08:06:00,,Hawaii,No Subject Provided,Y
7272055804,2017-10-09 01:27:53,2017-08-03 06:06:00,,Hawaii,No Subject Provided,Y
2123100111,2017-10-09 01:29:00,2017-07-31 11:02:00,,Hawaii,No Subject Provided,Y
2123100111,2017-10-09 01:29:47,2017-07-28 05:37:00,,Hawaii,No Subject Provided,Y
9543576297,2017-10-09 01:30:14,2017-10-05 08:15:00,,California,Computer  & technical support,Y
9852721615,2017-10-09 01:30:51,2017-07-27 08:59:00,,Hawaii,No Subject Provided,Y
4782532611,2017-10-09 01:32:09,2017-10-07 08:18:00,Spokane,Washington,No Subject Provided,N
9802061248,2017-10-09 01:32:11,2017-07-26 06:26:00,,Hawaii,No Subject Provided,Y
7039436425,2017-10-09 01:33:46,2017-07-18 03:14:00,,Hawaii,No Subject Provided,Y
4258767530,2017-10-09 01:35:17,2017-07-10 18:27:00,,Hawaii,No Subject Provided,Y
3096033904,2017-10-09 01:35:30,2017-10-06 14:48:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",N
7572140636,2017-10-09 01:36:10,2017-07-04 13:47:00,,Hawaii,No Subject Provided,Y
2095510792,2017-10-09 01:36:56,2017-10-04 11:41:00,Stockton,California,No Subject Provided,Y
3032099234,2017-10-09 01:37:11,2017-10-08 18:19:00,,Colorado,No Subject Provided,Y
7039434939,2017-10-09 01:37:21,2017-07-04 11:34:00,,Hawaii,No Subject Provided,Y
3096033904,2017-10-09 01:37:47,2017-10-06 14:46:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",N
3096033904,2017-10-09 01:39:23,2017-10-06 14:47:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",N
2026598762,2017-10-09 01:39:31,2017-10-05 08:12:00,Stockton,California,No Subject Provided,Y
9182156120,2017-10-09 01:41:28,2017-09-29 10:18:00,,California,No Subject Provided,N
5592011208,2017-10-09 01:40:52,2017-10-03 17:25:00,Stockton,California,No Subject Provided,Y
117205756579,2017-10-09 01:42:06,2017-10-03 13:58:00,Stockton,California,No Subject Provided,Y
8055006142,2017-10-09 01:43:43,2017-10-02 14:00:00,Groveport,Ohio,Computer  & technical support,N
3024401374,2017-10-09 01:43:55,2017-09-30 14:15:00,Stockton,California,No Subject Provided,Y
2816126249,2017-10-09 01:47:08,2017-06-29 11:12:00,,Hawaii,Vacation  & timeshares,Y
4242943736,2017-10-09 01:48:40,2017-10-08 09:00:00,Frankfort,New York,Warranties  & protection plans,Y
8183242718,2017-10-09 01:49:16,2017-10-07 14:17:00,Sherman Oaks,California,No Subject Provided,Y
8183242718,2017-10-09 01:49:16,2017-10-07 14:17:00,Sherman Oaks,California,No Subject Provided,Y
9182156120,2017-10-09 01:45:37,2017-09-29 12:52:00,,California,No Subject Provided,N
9545261988,2017-10-09 01:55:27,2017-09-27 18:25:00,South Windsor,Connecticut,Medical  & prescriptions,Y
2032083493,2017-10-09 01:56:39,2017-09-27 13:06:00,South Windsor,Connecticut,Dropped call or no message,Y
8606441188,2017-10-09 01:57:46,2017-10-02 14:07:00,South Windsor,Connecticut,Dropped call or no message,Y
2035681404,2017-10-09 01:59:21,2017-10-02 15:39:00,South Windsor,Connecticut,Dropped call or no message,Y
3103623010,2017-10-09 02:00:11,2017-09-29 12:24:00,,California,No Subject Provided,N
2035948021,2017-10-09 02:00:16,2017-10-03 15:29:00,South Windsor,Connecticut,Dropped call or no message,Y
8238654978,2017-10-09 02:00:38,2017-10-05 19:02:00,,Illinois,No Subject Provided,Y
8008472911,2017-10-09 02:01:29,2017-10-05 15:17:00,South Windsor,Connecticut,Dropped call or no message,Y
9837546945,2017-10-09 02:01:49,2017-10-07 12:58:00,,Illinois,No Subject Provided,Y
2035948021,2017-10-09 02:02:33,2017-10-06 12:04:00,South Windsor,Connecticut,Dropped call or no message,Y
2035948021,2017-10-09 02:03:29,2017-10-08 16:29:00,South Windsor,Connecticut,Dropped call or no message,Y
9177281137,2017-10-09 02:18:08,2017-10-08 17:17:00,Gresham,Oregon,"Calls pretending to be government, businesses, or family and friends",N
5125433510,2017-10-09 02:19:11,2017-10-07 10:00:00,Mesa,Arizona,Work from home  & other ways to make money,Y
3236546235,2017-10-09 02:24:33,2017-10-05 13:07:00,,Texas,Computer  & technical support,N
7072100346,2017-10-09 02:47:17,2017-10-07 07:14:00,,California,No Subject Provided,Y
5624453326,2017-10-09 01:55:11,2017-09-29 10:28:00,,California,No Subject Provided,N
6137079815,2017-10-09 03:11:31,2017-10-08 13:47:00,f,California,No Subject Provided,Y
5137068095,2017-10-09 03:12:39,2017-10-08 11:09:00,f,California,No Subject Provided,Y
5137068095,2017-10-09 03:14:51,2017-10-06 17:36:00,folsom,California,No Subject Provided,Y
8017874781,2017-10-09 03:15:49,2017-10-03 15:23:00,Springville,Utah,Other,Y
6193781461,2017-10-09 03:15:53,2017-10-06 14:50:00,folsom,California,No Subject Provided,Y
2026561151,2017-10-09 03:17:09,2017-10-06 14:08:00,folsom,California,No Subject Provided,Y
8473834985,2017-10-09 03:18:35,2017-10-06 10:33:00,folsom,California,No Subject Provided,Y
8473834985,2017-10-09 03:19:48,2017-10-07 09:12:00,folsom,California,No Subject Provided,Y
9282365008,2017-10-09 03:21:12,2017-10-05 07:35:00,folsom,California,No Subject Provided,Y
9165889739,2017-10-09 03:22:20,2017-10-05 18:49:00,folsom,California,No Subject Provided,Y
9162330430,2017-10-09 03:23:16,2017-10-05 14:17:00,folsom,California,No Subject Provided,Y
8002683453,2017-10-09 03:23:32,2017-10-09 02:02:00,Dickson,Tennessee,No Subject Provided,N
9165889127,2017-10-09 03:24:36,2017-10-04 18:15:00,folsom,California,No Subject Provided,Y
7707524181,2017-10-09 03:25:21,2017-10-04 14:22:00,folsom,California,No Subject Provided,Y
2026561151,2017-10-09 03:26:01,2017-10-04 14:04:00,folsom,California,No Subject Provided,Y
2153833671,2017-10-09 04:37:33,2017-10-04 15:30:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008756722,2017-10-09 04:45:18,2017-10-06 12:00:00,AVON LAKE,Ohio,"Calls pretending to be government, businesses, or family and friends",N
7732693293,2017-10-09 05:19:19,2017-10-05 16:59:00,,Louisiana,No Subject Provided,Y
6788371247,2017-10-09 05:21:16,2017-10-04 09:13:00,,Louisiana,No Subject Provided,Y
9175581368,2017-10-09 05:37:26,2017-10-06 18:12:00,,New York,No Subject Provided,Y
6093252632,2017-10-09 05:38:25,2017-10-08 21:30:00,Linwood,New Jersey,Dropped call or no message,Y
9732411305,2017-10-09 05:45:26,2017-09-30 12:04:00,marlboro,New Jersey,Charities,N
8667942255,2017-10-09 05:46:49,2017-10-05 20:53:00,Lunenburg,Massachusetts,Computer  & technical support,N
6176270461,2017-10-09 05:48:26,2017-10-05 20:29:00,Lunenburg,Massachusetts,No Subject Provided,Y
2016309144,2017-10-09 05:48:31,2017-09-30 09:14:00,marlboro,New Jersey,Charities,N
9733334331,2017-10-09 05:49:34,2017-09-29 19:59:00,marlboro,New Jersey,Charities,N
5039371675,2017-10-09 05:50:24,2017-10-07 10:47:00,Lunenburg,Massachusetts,No Subject Provided,Y
9733334331,2017-10-09 05:50:54,2017-09-29 16:24:00,marlboro,New Jersey,Charities,N
9786752376,2017-10-09 05:51:31,2017-10-06 15:07:00,Lunenburg,Massachusetts,No Subject Provided,Y
2157645431,2017-10-09 05:51:43,2017-10-09 05:28:00,Naples,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9733334331,2017-10-09 05:52:12,2017-09-29 13:50:00,marlboro,New Jersey,Charities,N
9786752375,2017-10-09 05:52:54,2017-10-04 12:35:00,Lunenburg,Massachusetts,No Subject Provided,Y
9785805557,2017-10-09 05:54:32,2017-10-06 10:56:00,Lunenburg,Massachusetts,"Energy, solar,  & utilities",Y
9782334580,2017-10-09 05:57:18,2017-10-03 17:16:00,Lunenburg,Massachusetts,"Energy, solar,  & utilities",N
8016858913,2017-10-09 05:59:13,2017-10-07 13:08:00,,Iowa,No Subject Provided,Y
9733334331,2017-10-09 06:01:00,2017-09-29 09:56:00,marlboro,New Jersey,Charities,N
9732411308,2017-10-09 06:02:01,2017-09-28 15:22:00,marlboro,New Jersey,Charities,N
6093185871,2017-10-09 06:02:56,2017-09-27 19:22:00,marlboro,New Jersey,Charities,N
6092362953,2017-10-09 06:03:57,2017-09-23 09:24:00,marlboro,New Jersey,Charities,N
7323718876,2017-10-09 06:05:28,2017-09-22 13:39:00,marlboro,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
8009799032,2017-10-09 06:06:45,2017-09-21 20:17:00,marlboro,New Jersey,Computer  & technical support,Y
7708663599,2017-10-09 06:09:22,2017-10-04 09:33:00,Adairsville,Georgia,Vacation  & timeshares,Y
8005254331,2017-10-09 06:09:52,2017-09-18 16:17:00,marlboro,New Jersey,Home improvement  & cleaning,Y
3128887380,2017-10-09 06:10:19,2017-10-06 09:52:00,Lafayette,Indiana,No Subject Provided,N
6093002715,2017-10-09 06:10:50,2017-09-15 19:16:00,marlboro,New Jersey,Dropped call or no message,N
7186677022,2017-10-09 06:11:44,2017-09-15 08:31:00,marlboro,New Jersey,Dropped call or no message,N
2057307443,2017-10-09 06:12:23,2017-10-08 20:32:00,Hamilton,Alabama,Other,Y
7174617027,2017-10-09 06:14:41,2017-10-06 16:43:00,,Pennsylvania,No Subject Provided,N
9739479920,2017-10-09 06:15:49,2017-10-07 08:11:00,,Pennsylvania,No Subject Provided,N
4024927910,2017-10-09 06:28:52,2017-10-06 06:27:00,,Michigan,No Subject Provided,N
2026706683,2017-10-09 06:29:38,2017-10-06 18:00:00,Fort Mill,South Carolina,Computer  & technical support,N
7025510924,2017-10-09 06:29:51,2017-10-06 19:02:00,,Michigan,No Subject Provided,N
8882337015,2017-10-09 06:34:50,2017-10-08 15:25:00,Mt. Home,Arkansas,No Subject Provided,Y
3362076678,2017-10-09 06:35:05,2017-10-06 12:45:00,,North Carolina,No Subject Provided,Y
6143359363,2017-10-09 06:43:55,2017-10-08 13:36:00,,Ohio,No Subject Provided,Y
5302796648,2017-10-09 06:47:36,2017-09-29 15:56:00,Arlington,Virginia,Dropped call or no message,N
7033583791,2017-10-09 06:51:16,2017-10-07 12:07:00,Arlington,Virginia,Other,N
5015084947,2017-10-09 06:53:14,2017-10-08 00:00:00,,Arkansas,No Subject Provided,N
7039728959,2017-10-09 06:53:24,2017-10-06 17:47:00,Arlington,Virginia,Dropped call or no message,N
4692178422,2017-10-09 06:55:24,2017-10-05 14:28:00,Arlington,Virginia,Dropped call or no message,N
8562465548,2017-10-09 06:57:14,2017-10-02 12:41:00,Arlington,Virginia,Dropped call or no message,N
7038260035,2017-10-09 06:59:11,2017-10-07 11:25:00,Arlington,Virginia,Charities,N
2142831316,2017-10-09 06:59:37,2017-10-08 19:30:00,,Kansas,No Subject Provided,Y
8562232222,2017-10-09 06:59:51,2017-10-09 02:40:00,,New Jersey,Dropped call or no message,Y
9139373282,2017-10-09 07:01:10,2017-10-08 19:52:00,,Kansas,No Subject Provided,N
8056377243,2017-10-09 07:01:47,2017-09-29 18:28:00,Arlington,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-10-09 07:02:42,2017-10-06 16:11:00,Fallston,Maryland,Computer  & technical support,N
2078058494,2017-10-09 07:03:43,2017-09-29 17:39:00,,Maine,Charities,Y
8056377243,2017-10-09 07:04:12,2017-10-02 19:03:00,Arlington,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8056377243,2017-10-09 07:05:44,2017-10-02 19:41:00,Arlington,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4845187226,2017-10-09 07:07:00,2017-10-09 06:59:00,Florence Township,New Jersey,Other,Y
8056377243,2017-10-09 07:07:12,2017-10-02 20:27:00,Arlington,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2676781015,2017-10-09 07:12:09,2017-10-07 00:00:00,,Pennsylvania,No Subject Provided,Y
6038811606,2017-10-09 07:16:49,2017-09-22 10:51:00,Hudson,New Hampshire,Medical  & prescriptions,Y
8005551212,2017-10-09 07:17:15,2009-06-26 09:05:00,,New York,No Subject Provided,Y
7573201194,2017-10-09 07:17:56,2017-10-08 14:35:00,WILLIAMSBURG,Virginia,No Subject Provided,Y
8443127850,2017-10-09 07:19:23,2017-10-08 16:44:00,WILLIAMSBURG,Virginia,No Subject Provided,Y
7573503047,2017-10-09 07:20:58,2017-10-08 15:13:00,WILLIAMSBURG,Virginia,No Subject Provided,Y
3042387564,2017-10-09 07:21:19,2017-10-06 17:11:00,Palm Bay,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4342053612,2017-10-09 07:22:08,2017-10-08 16:57:00,WILLIAMSBURG,Virginia,No Subject Provided,Y
3214746230,2017-10-09 07:22:09,2017-10-04 08:00:00,Palm Bay,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3216154357,2017-10-09 07:23:01,2017-10-03 15:50:00,Palm Bay,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9042046277,2017-10-09 07:24:08,2017-10-03 09:43:00,Palm Bay,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7166382729,2017-10-09 07:24:32,2017-10-06 18:31:00,Lancaster,New York,No Subject Provided,Y
3212528290,2017-10-09 07:24:39,2017-10-08 16:50:00,,Maryland,No Subject Provided,Y
3216155015,2017-10-09 07:24:57,2017-10-02 16:13:00,Palm Bay,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3216155015,2017-10-09 07:25:42,2017-10-02 14:04:00,Palm Bay,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7162880164,2017-10-09 07:26:01,2017-10-04 16:11:00,Lancaster,New York,No Subject Provided,Y
7572339146,2017-10-09 07:26:07,2017-10-06 18:15:00,,Maryland,No Subject Provided,Y
9543884101,2017-10-09 07:26:36,2017-09-29 09:37:00,Palm Bay,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7166834528,2017-10-09 07:27:20,2017-10-04 13:55:00,Lancaster,New York,No Subject Provided,Y
2028693744,2017-10-09 07:27:41,2017-09-20 12:36:00,Palm Bay,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3526385976,2017-10-09 07:28:35,2017-09-19 10:05:00,Palm Bay,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9542339035,2017-10-09 07:29:19,2017-09-07 12:10:00,Palm Bay,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882337015,2017-10-09 07:29:21,2017-10-08 16:26:00,Springfield,Ohio,No Subject Provided,Y
4049007858,2017-10-09 07:33:48,2017-10-08 18:20:00,,Georgia,No Subject Provided,Y
4046920917,2017-10-09 07:34:55,2017-10-08 19:17:00,,Georgia,No Subject Provided,Y
7409238417,2017-10-09 07:35:33,2017-10-07 13:44:00,,Ohio,No Subject Provided,
2242157262,2017-10-09 07:45:17,2017-10-08 13:22:00,,Illinois,No Subject Provided,Y
2403898910,2017-10-09 07:46:35,2017-10-09 07:25:00,,Maryland,Home improvement  & cleaning,Y
9202124699,2017-10-09 07:50:18,2017-10-05 11:30:00,Norristown,Pennsylvania,Medical  & prescriptions,Y
7042083574,2017-10-09 07:52:08,2017-10-07 13:00:00,Matthews,North Carolina,No Subject Provided,N
6463500726,2017-10-09 07:52:27,2017-10-09 07:44:00,Camillus,New York,No Subject Provided,N
3852306161,2017-10-09 07:53:16,2017-10-05 15:51:00,Matthews,North Carolina,No Subject Provided,Y
9164691996,2017-10-09 07:54:26,2017-09-27 17:45:00,,Michigan,No Subject Provided,Y
6109041158,2017-10-09 07:55:02,2017-10-06 17:15:00,Norristown,Pennsylvania,Dropped call or no message,Y
7623594613,2017-10-09 07:55:38,2017-10-05 15:30:00,Matthews,North Carolina,No Subject Provided,Y
9104087008,2017-10-09 07:56:26,2017-10-04 17:48:00,,Florida,No Subject Provided,N
4702793232,2017-10-09 07:57:53,2017-09-27 12:41:00,,Michigan,No Subject Provided,N
6317608426,2017-10-09 08:00:31,2017-10-08 17:04:00,Wading River,New York,Home improvement  & cleaning,Y
2142759481,2017-10-09 08:01:17,2017-09-27 00:00:00,,Michigan,No Subject Provided,Y
4047596427,2017-10-09 08:01:28,2017-10-06 07:10:00,Camilla,Georgia,Other,N
3314622291,2017-10-09 08:05:37,2017-09-27 14:02:00,,Michigan,No Subject Provided,Y
5126877855,2017-10-09 08:07:35,2017-10-06 14:20:00,,New York,No Subject Provided,N
7709553600,2017-10-09 08:07:27,2017-10-02 09:36:00,,Georgia,Other,N
2347063050,2017-10-09 08:08:08,2017-10-07 15:13:00,,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
7402049877,2017-10-09 08:08:46,2017-10-07 14:05:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
6502298756,2017-10-09 08:09:48,2017-10-06 20:42:00,southampton,New Jersey,"Energy, solar,  & utilities",Y
2084886650,2017-10-09 08:10:17,2017-10-09 08:07:00,Vestaburg,Michigan,Other,N
5138600470,2017-10-09 08:10:32,2017-09-27 09:20:00,Springfield,Ohio,Dropped call or no message,N
3012306629,2017-10-09 08:10:54,2017-10-09 08:09:00,Eldersburg,Maryland,Dropped call or no message,Y
8005315000,2017-10-09 08:11:20,2017-09-27 18:37:00,Springfield,Ohio,Dropped call or no message,N
8003394650,2017-10-09 08:11:59,2017-09-28 10:34:00,Springfield,Ohio,Dropped call or no message,N
2295141091,2017-10-09 08:12:01,2017-10-03 11:01:00,Mableton,Georgia,Other,Y
6148084207,2017-10-09 08:12:36,2017-09-28 12:40:00,Springfield,Ohio,Dropped call or no message,N
8772133772,2017-10-09 08:13:12,2017-09-28 14:13:00,Springfield,Ohio,Dropped call or no message,N
